createdAt,value
2016-10-20T00:00:13.254Z,0
2016-10-20T00:01:13.228Z,0
2016-10-20T00:02:13.235Z,0
2016-10-20T00:03:13.170Z,0
2016-10-20T00:04:13.137Z,0
2016-10-20T00:05:13.106Z,0
2016-10-20T00:06:13.080Z,0
2016-10-20T00:07:13.102Z,0
2016-10-20T00:08:13.020Z,0
2016-10-20T00:09:13.027Z,0
2016-10-20T00:10:12.957Z,0
2016-10-20T00:11:12.933Z,0
2016-10-20T00:12:12.900Z,0
2016-10-20T00:13:12.880Z,0
2016-10-20T00:14:12.852Z,0
2016-10-20T00:15:12.829Z,0
2016-10-20T00:16:12.779Z,0
2016-10-20T00:17:12.770Z,0
2016-10-20T00:18:12.729Z,0
2016-10-20T00:19:12.698Z,0
2016-10-20T00:20:12.672Z,0
2016-10-20T00:21:12.694Z,0
2016-10-20T00:22:12.612Z,0
2016-10-20T00:23:12.586Z,0
2016-10-20T00:24:12.560Z,0
2016-10-20T00:25:12.529Z,0
2016-10-20T00:26:12.500Z,0
2016-10-20T00:27:12.472Z,0
2016-10-20T00:28:12.474Z,0
2016-10-20T00:29:12.419Z,0
2016-10-20T00:30:12.681Z,0
2016-10-20T00:31:12.354Z,0
2016-10-20T00:32:12.325Z,0
2016-10-20T00:33:12.296Z,0
2016-10-20T00:34:12.270Z,0
2016-10-20T00:35:12.278Z,0
2016-10-20T00:36:12.211Z,0
2016-10-20T00:37:12.224Z,0
2016-10-20T00:38:12.153Z,0
2016-10-20T00:39:12.121Z,0
2016-10-20T00:40:12.097Z,0
2016-10-20T00:41:12.442Z,0
2016-10-20T00:42:12.045Z,0
2016-10-20T00:43:12.010Z,0
2016-10-20T00:44:12.036Z,0
2016-10-20T00:45:11.950Z,0
2016-10-20T00:46:11.925Z,0
2016-10-20T00:47:11.926Z,0
2016-10-20T00:48:12.158Z,0
2016-10-20T00:49:11.882Z,0
2016-10-20T00:50:11.811Z,0
2016-10-20T00:51:11.784Z,0
2016-10-20T00:52:11.748Z,0
2016-10-20T00:53:11.728Z,0
2016-10-20T00:54:11.694Z,0
2016-10-20T00:55:11.669Z,0
2016-10-20T00:56:11.638Z,0
2016-10-20T00:57:11.607Z,0
2016-10-20T00:58:11.578Z,0
2016-10-20T00:59:11.549Z,0
2016-10-20T01:00:11.523Z,0
2016-10-20T01:01:11.741Z,0
2016-10-20T01:02:11.468Z,0
2016-10-20T01:03:11.432Z,0
2016-10-20T01:04:11.413Z,0
2016-10-20T01:05:11.379Z,0
2016-10-20T01:06:11.350Z,0
2016-10-20T01:07:11.321Z,0
2016-10-20T01:08:11.300Z,0
2016-10-20T01:09:11.266Z,0
2016-10-20T01:10:11.238Z,0
2016-10-20T01:11:11.244Z,0
2016-10-20T01:12:11.182Z,0
2016-10-20T01:13:11.147Z,0
2016-10-20T01:14:11.117Z,0
2016-10-20T01:15:11.099Z,0
2016-10-20T01:16:11.086Z,0
2016-10-20T01:17:11.035Z,0
2016-10-20T01:18:11.021Z,0
2016-10-20T01:19:10.972Z,0
2016-10-20T01:20:10.951Z,0
2016-10-20T01:21:10.925Z,0
2016-10-20T01:22:10.891Z,0
2016-10-20T01:23:10.861Z,0
2016-10-20T01:24:10.834Z,0
2016-10-20T01:25:10.804Z,0
2016-10-20T01:26:10.775Z,0
2016-10-20T01:27:10.753Z,0
2016-10-20T01:28:10.725Z,0
2016-10-20T01:29:10.696Z,0
2016-10-20T01:30:10.665Z,0
2016-10-20T01:31:10.665Z,0
2016-10-20T01:32:10.614Z,0
2016-10-20T01:33:10.584Z,0
2016-10-20T01:34:10.546Z,0
2016-10-20T01:35:10.525Z,0
2016-10-20T01:36:10.494Z,0
2016-10-20T01:37:10.460Z,0
2016-10-20T01:38:10.467Z,0
2016-10-20T01:39:10.408Z,0
2016-10-20T01:40:10.380Z,0
2016-10-20T01:41:10.355Z,0
2016-10-20T01:42:10.331Z,0
2016-10-20T01:43:10.298Z,0
2016-10-20T01:44:10.275Z,0
2016-10-20T01:45:10.245Z,0
2016-10-20T01:46:10.244Z,0
2016-10-20T01:47:10.177Z,0
2016-10-20T01:48:10.148Z,0
2016-10-20T01:49:10.118Z,0
2016-10-20T01:50:10.135Z,0
2016-10-20T01:51:10.367Z,0
2016-10-20T01:52:10.039Z,0
2016-10-20T01:53:10.044Z,0
2016-10-20T01:54:09.977Z,0
2016-10-20T01:55:09.981Z,0
2016-10-20T01:56:09.941Z,0
2016-10-20T01:57:09.899Z,0
2016-10-20T01:58:09.870Z,0
2016-10-20T01:59:09.840Z,0
2016-10-20T02:00:09.891Z,0
2016-10-20T02:01:09.775Z,0
2016-10-20T02:02:09.763Z,0
2016-10-20T02:03:09.725Z,0
2016-10-20T02:04:09.707Z,0
2016-10-20T02:05:09.667Z,0
2016-10-20T02:06:09.639Z,0
2016-10-20T02:07:09.953Z,0
2016-10-20T02:08:09.576Z,0
2016-10-20T02:09:09.551Z,0
2016-10-20T02:10:09.527Z,0
2016-10-20T02:11:09.490Z,0
2016-10-20T02:12:09.469Z,0
2016-10-20T02:13:09.472Z,0
2016-10-20T02:14:09.401Z,0
2016-10-20T02:15:09.381Z,0
2016-10-20T02:16:09.353Z,0
2016-10-20T02:17:09.323Z,0
2016-10-20T02:18:09.493Z,0
2016-10-20T02:19:09.276Z,0
2016-10-20T02:20:09.245Z,0
2016-10-20T02:21:09.206Z,0
2016-10-20T02:22:09.182Z,0
2016-10-20T02:23:09.153Z,0
2016-10-20T02:24:09.128Z,0
2016-10-20T02:25:09.129Z,0
2016-10-20T02:26:09.072Z,0
2016-10-20T02:27:09.039Z,0
2016-10-20T02:28:09.012Z,0
2016-10-20T02:29:09.278Z,0
2016-10-20T02:30:08.961Z,0
2016-10-20T02:31:08.930Z,0
2016-10-20T02:32:08.904Z,0
2016-10-20T02:33:08.917Z,0
2016-10-20T02:34:08.839Z,0
2016-10-20T02:35:08.844Z,0
2016-10-20T02:36:08.787Z,0
2016-10-20T02:37:08.758Z,0
2016-10-20T02:38:08.727Z,0
2016-10-20T02:39:08.696Z,0
2016-10-20T02:40:08.668Z,0
2016-10-20T02:41:08.647Z,0
2016-10-20T02:42:08.611Z,0
2016-10-20T02:43:08.586Z,0
2016-10-20T02:44:08.559Z,0
2016-10-20T02:45:08.573Z,0
2016-10-20T02:46:08.496Z,0
2016-10-20T02:47:08.466Z,0
2016-10-20T02:48:08.444Z,0
2016-10-20T02:49:08.411Z,0
2016-10-20T02:50:08.386Z,0
2016-10-20T02:51:08.385Z,0
2016-10-20T02:52:08.324Z,0
2016-10-20T02:53:08.301Z,0
2016-10-20T02:54:08.312Z,0
2016-10-20T02:55:08.277Z,0
2016-10-20T02:56:08.215Z,0
2016-10-20T02:57:08.195Z,0
2016-10-20T02:58:08.164Z,0
2016-10-20T02:59:08.129Z,0
2016-10-20T03:00:08.107Z,0
2016-10-20T03:01:08.077Z,0
2016-10-20T03:02:08.055Z,0
2016-10-20T03:03:08.019Z,0
2016-10-20T03:04:07.985Z,0
2016-10-20T03:05:07.961Z,0
2016-10-20T03:06:07.967Z,0
2016-10-20T03:07:07.911Z,0
2016-10-20T03:08:07.868Z,0
2016-10-20T03:09:07.862Z,0
2016-10-20T03:10:08.117Z,0
2016-10-20T03:11:07.786Z,0
2016-10-20T03:12:07.762Z,0
2016-10-20T03:13:07.733Z,0
2016-10-20T03:14:07.702Z,0
2016-10-20T03:15:07.688Z,0
2016-10-20T03:16:07.644Z,0
2016-10-20T03:17:07.617Z,0
2016-10-20T03:18:07.886Z,0
2016-10-20T03:19:07.565Z,0
2016-10-20T03:20:07.537Z,0
2016-10-20T03:21:07.500Z,0
2016-10-20T03:22:07.773Z,0
2016-10-20T03:23:07.739Z,0
2016-10-20T03:24:07.426Z,0
2016-10-20T03:25:07.686Z,0
2016-10-20T03:26:07.365Z,0
2016-10-20T03:27:07.341Z,0
2016-10-20T03:28:07.305Z,0
2016-10-20T03:29:07.577Z,0
2016-10-20T03:30:07.246Z,0
2016-10-20T03:31:07.238Z,0
2016-10-20T03:32:07.192Z,0
2016-10-20T03:33:07.171Z,0
2016-10-20T03:34:07.178Z,0
2016-10-20T03:35:07.107Z,0
2016-10-20T03:36:07.116Z,0
2016-10-20T03:37:07.051Z,0
2016-10-20T03:38:07.019Z,0
2016-10-20T03:39:06.989Z,0
2016-10-20T03:40:06.995Z,0
2016-10-20T03:41:06.969Z,0
2016-10-20T03:42:06.966Z,0
2016-10-20T03:43:06.881Z,0
2016-10-20T03:44:06.847Z,0
2016-10-20T03:45:06.825Z,0
2016-10-20T03:46:06.831Z,0
2016-10-20T03:47:06.762Z,0
2016-10-20T03:48:06.733Z,0
2016-10-20T03:49:07.001Z,0
2016-10-20T03:50:06.679Z,0
2016-10-20T03:51:06.655Z,0
2016-10-20T03:52:06.623Z,0
2016-10-20T03:53:06.597Z,0
2016-10-20T03:54:06.568Z,0
2016-10-20T03:55:06.537Z,0
2016-10-20T03:56:06.512Z,0
2016-10-20T03:57:06.479Z,0
2016-10-20T03:58:06.461Z,0
2016-10-20T03:59:06.424Z,0
2016-10-20T04:00:06.398Z,0
2016-10-20T04:01:06.369Z,0
2016-10-20T04:02:06.336Z,0
2016-10-20T04:03:06.309Z,0
2016-10-20T04:04:06.275Z,0
2016-10-20T04:05:06.253Z,0
2016-10-20T04:06:06.231Z,0
2016-10-20T04:07:06.194Z,0
2016-10-20T04:08:06.201Z,0
2016-10-20T04:09:06.144Z,0
2016-10-20T04:10:06.112Z,0
2016-10-20T04:11:06.115Z,0
2016-10-20T04:12:06.057Z,0
2016-10-20T04:13:06.026Z,0
2016-10-20T04:14:05.995Z,0
2016-10-20T04:15:05.969Z,0
2016-10-20T04:16:05.939Z,0
2016-10-20T04:17:05.914Z,0
2016-10-20T04:18:05.884Z,0
2016-10-20T04:19:05.850Z,0
2016-10-20T04:20:05.824Z,0
2016-10-20T04:21:05.794Z,0
2016-10-20T04:22:05.771Z,0
2016-10-20T04:23:05.735Z,0
2016-10-20T04:24:05.710Z,0
2016-10-20T04:25:05.680Z,0
2016-10-20T04:26:05.684Z,0
2016-10-20T04:27:05.623Z,0
2016-10-20T04:28:05.592Z,0
2016-10-20T04:29:05.565Z,0
2016-10-20T04:30:05.550Z,0
2016-10-20T04:31:05.517Z,0
2016-10-20T04:32:05.484Z,0
2016-10-20T04:33:05.489Z,0
2016-10-20T04:34:05.427Z,0
2016-10-20T04:35:05.692Z,0
2016-10-20T04:36:05.370Z,0
2016-10-20T04:37:05.344Z,0
2016-10-20T04:38:05.312Z,0
2016-10-20T04:39:05.287Z,0
2016-10-20T04:40:05.553Z,0
2016-10-20T04:41:05.231Z,0
2016-10-20T04:42:05.197Z,0
2016-10-20T04:43:05.160Z,0
2016-10-20T04:44:05.137Z,0
2016-10-20T04:45:05.111Z,0
2016-10-20T04:46:05.082Z,0
2016-10-20T04:47:05.093Z,0
2016-10-20T04:48:05.320Z,0
2016-10-20T04:49:04.999Z,0
2016-10-20T04:50:04.965Z,0
2016-10-20T04:51:04.952Z,0
2016-10-20T04:52:04.913Z,0
2016-10-20T04:53:04.882Z,0
2016-10-20T04:54:04.896Z,0
2016-10-20T04:55:04.824Z,0
2016-10-20T04:56:04.796Z,0
2016-10-20T04:57:04.767Z,0
2016-10-20T04:58:04.773Z,0
2016-10-20T04:59:04.716Z,0
2016-10-20T05:00:04.690Z,0
2016-10-20T05:01:04.655Z,0
2016-10-20T05:02:04.626Z,0
2016-10-20T05:03:04.639Z,0
2016-10-20T05:04:04.607Z,0
2016-10-20T05:05:04.541Z,0
2016-10-20T05:06:04.511Z,0
2016-10-20T05:07:04.481Z,0
2016-10-20T05:08:04.456Z,0
2016-10-20T05:09:04.438Z,0
2016-10-20T05:10:04.400Z,0
2016-10-20T05:11:04.375Z,0
2016-10-20T05:12:04.349Z,0
2016-10-20T05:13:04.311Z,0
2016-10-20T05:14:04.285Z,0
2016-10-20T05:15:04.294Z,0
2016-10-20T05:16:04.229Z,0
2016-10-20T05:17:04.207Z,0
2016-10-20T05:18:04.172Z,0
2016-10-20T05:19:04.150Z,0
2016-10-20T05:20:04.115Z,0
2016-10-20T05:21:04.087Z,0
2016-10-20T05:22:04.060Z,0
2016-10-20T05:23:04.028Z,0
2016-10-20T05:24:04.007Z,0
2016-10-20T05:25:03.977Z,0
2016-10-20T05:26:03.952Z,0
2016-10-20T05:27:03.911Z,0
2016-10-20T05:28:03.885Z,0
2016-10-20T05:29:03.894Z,0
2016-10-20T05:30:03.828Z,0
2016-10-20T05:31:03.810Z,0
2016-10-20T05:32:03.774Z,0
2016-10-20T05:33:03.740Z,0
2016-10-20T05:34:03.717Z,0
2016-10-20T05:35:03.691Z,0
2016-10-20T05:36:03.662Z,0
2016-10-20T05:37:03.629Z,0
2016-10-20T05:38:03.606Z,0
2016-10-20T05:39:03.577Z,0
2016-10-20T05:40:03.540Z,0
2016-10-20T05:41:03.518Z,0
2016-10-20T05:42:03.526Z,0
2016-10-20T05:43:03.731Z,0
2016-10-20T05:44:03.433Z,0
2016-10-20T05:45:03.409Z,0
2016-10-20T05:46:03.373Z,0
2016-10-20T05:47:03.346Z,0
2016-10-20T05:48:03.347Z,0
2016-10-20T05:49:03.284Z,0
2016-10-20T05:50:03.274Z,0
2016-10-20T05:51:03.239Z,0
2016-10-20T05:52:03.206Z,0
2016-10-20T05:53:03.171Z,0
2016-10-20T05:54:03.150Z,0
2016-10-20T05:55:03.134Z,0
2016-10-20T05:56:03.085Z,5
2016-10-20T05:57:03.062Z,5
2016-10-20T05:58:03.035Z,5
2016-10-20T05:59:03.005Z,5
2016-10-20T06:00:02.981Z,5
2016-10-20T06:01:02.949Z,5
2016-10-20T06:02:02.914Z,5
2016-10-20T06:03:02.897Z,5
2016-10-20T06:04:02.859Z,10
2016-10-20T06:05:02.877Z,10
2016-10-20T06:06:02.803Z,10
2016-10-20T06:07:03.685Z,10
2016-10-20T06:08:02.759Z,15
2016-10-20T06:09:02.761Z,15
2016-10-20T06:10:02.703Z,15
2016-10-20T06:11:02.667Z,20
2016-10-20T06:12:02.631Z,20
2016-10-20T06:13:02.606Z,20
2016-10-20T06:14:02.582Z,25
2016-10-20T06:15:02.553Z,25
2016-10-20T06:16:02.518Z,25
2016-10-20T06:17:02.493Z,25
2016-10-20T06:18:02.469Z,25
2016-10-20T06:19:02.432Z,30
2016-10-20T06:20:02.403Z,30
2016-10-20T06:21:02.372Z,35
2016-10-20T06:22:02.350Z,35
2016-10-20T06:23:02.329Z,40
2016-10-20T06:24:02.296Z,45
2016-10-20T06:25:02.262Z,50
2016-10-20T06:26:02.235Z,55
2016-10-20T06:27:02.201Z,60
2016-10-20T06:28:02.181Z,60
2016-10-20T06:29:02.174Z,65
2016-10-20T06:30:02.123Z,65
2016-10-20T06:31:02.093Z,65
2016-10-20T06:32:02.063Z,65
2016-10-20T06:33:02.034Z,70
2016-10-20T06:34:02.010Z,70
2016-10-20T06:35:01.979Z,70
2016-10-20T06:36:01.958Z,75
2016-10-20T06:37:01.923Z,75
2016-10-20T06:38:01.891Z,75
2016-10-20T06:39:01.864Z,80
2016-10-20T06:40:01.835Z,80
2016-10-20T06:41:01.814Z,80
2016-10-20T06:42:01.785Z,85
2016-10-20T06:43:02.206Z,90
2016-10-20T06:44:01.722Z,90
2016-10-20T06:45:01.694Z,95
2016-10-20T06:46:01.668Z,95
2016-10-20T06:47:01.635Z,95
2016-10-20T06:48:01.606Z,100
2016-10-20T06:49:01.617Z,100
2016-10-20T06:50:01.548Z,100
2016-10-20T06:51:01.521Z,100
2016-10-20T06:52:01.495Z,105
2016-10-20T06:53:01.461Z,105
2016-10-20T06:54:01.440Z,105
2016-10-20T06:55:01.404Z,105
2016-10-20T06:56:01.413Z,110
2016-10-20T06:57:01.352Z,110
2016-10-20T06:58:01.322Z,110
2016-10-20T06:59:01.301Z,105
2016-10-20T07:00:01.279Z,105
2016-10-20T07:01:01.241Z,105
2016-10-20T07:02:01.216Z,110
2016-10-20T07:03:01.193Z,110
2016-10-20T07:04:01.160Z,115
2016-10-20T07:05:01.132Z,115
2016-10-20T07:06:01.099Z,120
2016-10-20T07:07:01.070Z,120
2016-10-20T07:08:01.051Z,125
2016-10-20T07:09:01.048Z,125
2016-10-20T07:10:00.986Z,125
2016-10-20T07:11:00.958Z,125
2016-10-20T07:12:00.931Z,125
2016-10-20T07:13:00.900Z,125
2016-10-20T07:14:00.876Z,125
2016-10-20T07:15:00.839Z,125
2016-10-20T07:16:00.811Z,120
2016-10-20T07:17:00.786Z,120
2016-10-20T07:18:00.756Z,115
2016-10-20T07:19:00.734Z,115
2016-10-20T07:20:00.704Z,120
2016-10-20T07:21:00.680Z,120
2016-10-20T07:22:00.647Z,120
2016-10-20T07:23:00.626Z,125
2016-10-20T07:24:00.771Z,130
2016-10-20T07:25:00.562Z,135
2016-10-20T07:26:00.535Z,140
2016-10-20T07:27:00.519Z,145
2016-10-20T07:28:00.501Z,155
2016-10-20T07:29:00.451Z,160
2016-10-20T07:30:00.421Z,165
2016-10-20T07:31:00.447Z,175
2016-10-20T07:32:00.369Z,175
2016-10-20T07:33:00.333Z,180
2016-10-20T07:34:00.311Z,190
2016-10-20T07:35:00.280Z,200
2016-10-20T07:36:00.258Z,200
2016-10-20T07:37:00.229Z,205
2016-10-20T07:38:00.221Z,215
2016-10-20T07:39:00.176Z,220
2016-10-20T07:40:00.147Z,225
2016-10-20T07:41:00.118Z,235
2016-10-20T07:42:00.389Z,240
2016-10-20T07:43:00.067Z,245
2016-10-20T07:44:00.445Z,245
2016-10-20T07:45:00.037Z,240
2016-10-20T07:45:59.980Z,235
2016-10-20T07:46:59.947Z,235
2016-10-20T07:47:59.916Z,240
2016-10-20T07:48:59.894Z,245
2016-10-20T07:49:59.871Z,255
2016-10-20T07:50:59.866Z,265
2016-10-20T07:51:59.816Z,265
2016-10-20T07:52:59.815Z,265
2016-10-20T07:53:59.757Z,265
2016-10-20T07:54:59.721Z,270
2016-10-20T07:55:59.706Z,275
2016-10-20T07:56:59.671Z,275
2016-10-20T07:57:59.642Z,275
2016-10-20T07:58:59.621Z,280
2016-10-20T07:59:59.588Z,285
2016-10-20T08:00:59.561Z,290
2016-10-20T08:01:59.541Z,300
2016-10-20T08:02:59.511Z,305
2016-10-20T08:03:59.485Z,315
2016-10-20T08:04:59.454Z,320
2016-10-20T08:05:59.428Z,325
2016-10-20T08:06:59.400Z,325
2016-10-20T08:07:59.374Z,330
2016-10-20T08:08:59.387Z,330
2016-10-20T08:09:59.317Z,330
2016-10-20T08:10:59.292Z,325
2016-10-20T08:11:59.299Z,320
2016-10-20T08:12:59.240Z,315
2016-10-20T08:13:59.214Z,310
2016-10-20T08:14:59.186Z,310
2016-10-20T08:15:59.158Z,310
2016-10-20T08:16:59.139Z,315
2016-10-20T08:17:59.158Z,315
2016-10-20T08:18:59.074Z,320
2016-10-20T08:19:59.049Z,325
2016-10-20T08:20:59.026Z,330
2016-10-20T08:21:58.999Z,335
2016-10-20T08:22:58.990Z,345
2016-10-20T08:23:58.984Z,350
2016-10-20T08:24:58.928Z,345
2016-10-20T08:25:59.269Z,345
2016-10-20T08:26:58.926Z,345
2016-10-20T08:27:58.851Z,345
2016-10-20T08:28:58.821Z,350
2016-10-20T08:29:58.782Z,345
2016-10-20T08:30:58.766Z,350
2016-10-20T08:31:58.736Z,345
2016-10-20T08:32:58.706Z,340
2016-10-20T08:33:58.778Z,340
2016-10-20T08:34:58.650Z,335
2016-10-20T08:35:58.633Z,330
2016-10-20T08:36:58.601Z,315
2016-10-20T08:37:58.868Z,305
2016-10-20T08:38:58.550Z,300
2016-10-20T08:39:58.665Z,295
2016-10-20T08:40:58.788Z,285
2016-10-20T08:41:58.472Z,285
2016-10-20T08:42:58.444Z,300
2016-10-20T08:43:58.419Z,325
2016-10-20T08:44:58.390Z,350
2016-10-20T08:45:58.399Z,365
2016-10-20T08:46:58.332Z,375
2016-10-20T08:47:58.312Z,385
2016-10-20T08:48:58.285Z,390
2016-10-20T08:49:58.262Z,390
2016-10-20T08:50:58.230Z,390
2016-10-20T08:51:58.202Z,390
2016-10-20T08:52:58.183Z,390
2016-10-20T08:53:58.196Z,395
2016-10-20T08:54:58.124Z,390
2016-10-20T08:55:58.102Z,385
2016-10-20T08:56:58.112Z,380
2016-10-20T08:57:58.103Z,380
2016-10-20T08:58:58.365Z,385
2016-10-20T08:59:58.034Z,390
2016-10-20T09:00:58.006Z,400
2016-10-20T09:01:57.943Z,410
2016-10-20T09:02:57.961Z,410
2016-10-20T09:03:57.893Z,405
2016-10-20T09:04:58.267Z,390
2016-10-20T09:05:57.842Z,375
2016-10-20T09:06:57.819Z,360
2016-10-20T09:07:57.791Z,345
2016-10-20T09:08:57.764Z,330
2016-10-20T09:09:57.730Z,325
2016-10-20T09:10:58.286Z,325
2016-10-20T09:11:57.685Z,330
2016-10-20T09:12:57.654Z,340
2016-10-20T09:13:57.631Z,355
2016-10-20T09:14:57.705Z,375
2016-10-20T09:15:57.618Z,390
2016-10-20T09:16:57.553Z,400
2016-10-20T09:17:57.530Z,395
2016-10-20T09:18:57.502Z,390
2016-10-20T09:19:57.469Z,380
2016-10-20T09:20:57.742Z,380
2016-10-20T09:21:57.418Z,385
2016-10-20T09:22:57.394Z,385
2016-10-20T09:23:57.669Z,390
2016-10-20T09:24:57.342Z,405
2016-10-20T09:25:57.780Z,420
2016-10-20T09:26:57.327Z,440
2016-10-20T09:27:57.262Z,455
2016-10-20T09:28:57.277Z,465
2016-10-20T09:29:57.279Z,470
2016-10-20T09:30:57.184Z,480
2016-10-20T09:31:57.159Z,490
2016-10-20T09:32:57.434Z,505
2016-10-20T09:33:57.110Z,510
2016-10-20T09:34:57.081Z,520
2016-10-20T09:35:57.061Z,525
2016-10-20T09:36:57.033Z,530
2016-10-20T09:37:57.040Z,530
2016-10-20T09:38:56.992Z,520
2016-10-20T09:39:56.955Z,515
2016-10-20T09:40:56.936Z,510
2016-10-20T09:41:56.899Z,515
2016-10-20T09:42:56.904Z,520
2016-10-20T09:43:56.852Z,520
2016-10-20T09:44:56.824Z,525
2016-10-20T09:45:56.800Z,530
2016-10-20T09:46:56.773Z,525
2016-10-20T09:47:56.747Z,520
2016-10-20T09:48:56.722Z,510
2016-10-20T09:49:56.704Z,505
2016-10-20T09:50:56.668Z,500
2016-10-20T09:51:56.648Z,500
2016-10-20T09:52:56.987Z,505
2016-10-20T09:53:56.597Z,515
2016-10-20T09:54:56.570Z,525
2016-10-20T09:55:56.582Z,540
2016-10-20T09:56:56.519Z,550
2016-10-20T09:57:56.501Z,555
2016-10-20T09:58:56.595Z,545
2016-10-20T09:59:56.452Z,535
2016-10-20T10:00:56.414Z,520
2016-10-20T10:01:56.435Z,495
2016-10-20T10:02:56.368Z,475
2016-10-20T10:03:56.340Z,455
2016-10-20T10:04:56.615Z,430
2016-10-20T10:05:56.291Z,405
2016-10-20T10:06:56.267Z,380
2016-10-20T10:07:56.246Z,350
2016-10-20T10:08:56.217Z,325
2016-10-20T10:09:56.201Z,305
2016-10-20T10:10:56.171Z,275
2016-10-20T10:11:56.186Z,250
2016-10-20T10:12:56.119Z,230
2016-10-20T10:13:56.393Z,210
2016-10-20T10:14:56.063Z,185
2016-10-20T10:15:56.084Z,170
2016-10-20T10:16:56.042Z,150
2016-10-20T10:17:55.996Z,140
2016-10-20T10:18:55.960Z,140
2016-10-20T10:19:55.940Z,135
2016-10-20T10:20:55.919Z,135
2016-10-20T10:21:55.889Z,140
2016-10-20T10:22:56.161Z,140
2016-10-20T10:23:55.834Z,140
2016-10-20T10:24:55.821Z,135
2016-10-20T10:25:55.784Z,125
2016-10-20T10:26:55.770Z,120
2016-10-20T10:27:55.728Z,110
2016-10-20T10:28:55.712Z,110
2016-10-20T10:29:55.679Z,105
2016-10-20T10:30:55.954Z,105
2016-10-20T10:31:55.625Z,100
2016-10-20T10:32:55.604Z,95
2016-10-20T10:33:55.579Z,95
2016-10-20T10:34:55.647Z,90
2016-10-20T10:35:55.897Z,85
2016-10-20T10:36:55.500Z,85
2016-10-20T10:37:55.474Z,80
2016-10-20T10:38:55.442Z,80
2016-10-20T10:39:55.428Z,80
2016-10-20T10:40:55.685Z,80
2016-10-20T10:41:55.370Z,85
2016-10-20T10:42:55.345Z,90
2016-10-20T10:43:55.315Z,85
2016-10-20T10:44:55.295Z,95
2016-10-20T10:45:55.264Z,100
2016-10-20T10:46:55.230Z,100
2016-10-20T10:47:55.211Z,100
2016-10-20T10:48:55.550Z,100
2016-10-20T10:49:55.151Z,105
2016-10-20T10:50:55.430Z,95
2016-10-20T10:51:55.103Z,95
2016-10-20T10:52:55.417Z,90
2016-10-20T10:53:55.047Z,90
2016-10-20T10:54:55.022Z,85
2016-10-20T10:55:54.998Z,85
2016-10-20T10:56:54.968Z,90
2016-10-20T10:57:54.945Z,95
2016-10-20T10:58:54.916Z,95
2016-10-20T10:59:54.886Z,100
2016-10-20T11:00:54.860Z,105
2016-10-20T11:01:54.838Z,110
2016-10-20T11:02:54.809Z,110
2016-10-20T11:03:54.781Z,105
2016-10-20T11:04:54.750Z,100
2016-10-20T11:05:54.733Z,100
2016-10-20T11:06:54.698Z,100
2016-10-20T11:07:54.712Z,95
2016-10-20T11:08:54.682Z,95
2016-10-20T11:09:54.620Z,100
2016-10-20T11:10:54.589Z,110
2016-10-20T11:11:54.567Z,130
2016-10-20T11:12:54.540Z,150
2016-10-20T11:13:54.507Z,165
2016-10-20T11:14:54.478Z,170
2016-10-20T11:15:54.456Z,180
2016-10-20T11:16:54.431Z,195
2016-10-20T11:17:54.403Z,205
2016-10-20T11:18:54.387Z,220
2016-10-20T11:19:54.348Z,230
2016-10-20T11:20:54.678Z,245
2016-10-20T11:21:54.295Z,255
2016-10-20T11:22:54.271Z,275
2016-10-20T11:23:54.241Z,295
2016-10-20T11:24:54.215Z,315
2016-10-20T11:25:54.188Z,325
2016-10-20T11:26:54.161Z,340
2016-10-20T11:27:54.134Z,355
2016-10-20T11:28:54.110Z,380
2016-10-20T11:29:54.866Z,405
2016-10-20T11:30:54.055Z,425
2016-10-20T11:31:54.024Z,445
2016-10-20T11:32:54.002Z,455
2016-10-20T11:33:53.983Z,475
2016-10-20T11:34:53.986Z,500
2016-10-20T11:35:53.918Z,525
2016-10-20T11:36:55.480Z,545
2016-10-20T11:37:54.236Z,555
2016-10-20T11:38:53.944Z,545
2016-10-20T11:39:53.816Z,535
2016-10-20T11:40:53.806Z,515
2016-10-20T11:41:53.761Z,515
2016-10-20T11:42:53.737Z,530
2016-10-20T11:43:53.759Z,535
2016-10-20T11:44:53.685Z,535
2016-10-20T11:45:54.121Z,530
2016-10-20T11:46:53.643Z,525
2016-10-20T11:47:53.621Z,515
2016-10-20T11:48:53.596Z,515
2016-10-20T11:49:53.566Z,500
2016-10-20T11:50:54.498Z,500
2016-10-20T11:51:53.808Z,495
2016-10-20T11:52:53.480Z,495
2016-10-20T11:53:53.455Z,480
2016-10-20T11:54:53.444Z,460
2016-10-20T11:55:53.412Z,440
2016-10-20T11:56:53.386Z,440
2016-10-20T11:57:53.362Z,450
2016-10-20T11:58:53.331Z,455
2016-10-20T11:59:53.315Z,450
2016-10-20T12:00:53.289Z,435
2016-10-20T12:01:53.260Z,425
2016-10-20T12:02:53.238Z,410
2016-10-20T12:03:53.210Z,395
2016-10-20T12:04:53.185Z,395
2016-10-20T12:05:53.201Z,395
2016-10-20T12:06:53.136Z,405
2016-10-20T12:07:53.301Z,415
2016-10-20T12:08:53.088Z,425
2016-10-20T12:09:53.506Z,440
2016-10-20T12:10:53.072Z,460
2016-10-20T12:11:53.011Z,465
2016-10-20T12:12:52.987Z,495
2016-10-20T12:13:52.961Z,525
2016-10-20T12:14:52.948Z,545
2016-10-20T12:15:52.914Z,555
2016-10-20T12:16:52.888Z,580
2016-10-20T12:17:52.862Z,595
2016-10-20T12:18:52.834Z,590
2016-10-20T12:19:52.809Z,565
2016-10-20T12:20:52.822Z,555
2016-10-20T12:21:52.766Z,555
2016-10-20T12:22:52.737Z,550
2016-10-20T12:23:52.714Z,540
2016-10-20T12:24:52.689Z,530
2016-10-20T12:25:52.669Z,535
2016-10-20T12:26:52.645Z,540
2016-10-20T12:27:52.613Z,545
2016-10-20T12:28:52.593Z,545
2016-10-20T12:29:52.870Z,545
2016-10-20T12:30:52.579Z,550
2016-10-20T12:31:52.517Z,560
2016-10-20T12:32:52.499Z,575
2016-10-20T12:33:52.487Z,580
2016-10-20T12:34:52.497Z,590
2016-10-20T12:35:52.767Z,585
2016-10-20T12:36:52.397Z,600
2016-10-20T12:37:52.383Z,610
2016-10-20T12:38:52.350Z,605
2016-10-20T12:39:53.393Z,605
2016-10-20T12:40:52.305Z,600
2016-10-20T12:41:52.277Z,595
2016-10-20T12:42:52.252Z,585
2016-10-20T12:43:52.234Z,570
2016-10-20T12:44:52.205Z,560
2016-10-20T12:45:52.224Z,565
2016-10-20T12:46:52.779Z,575
2016-10-20T12:47:52.141Z,580
2016-10-20T12:48:52.114Z,580
2016-10-20T12:49:52.082Z,570
2016-10-20T12:50:52.071Z,580
2016-10-20T12:51:52.088Z,590
2016-10-20T12:52:52.019Z,590
2016-10-20T12:53:52.328Z,580
2016-10-20T12:54:51.977Z,575
2016-10-20T12:55:51.954Z,585
2016-10-20T12:56:51.919Z,600
2016-10-20T12:57:51.930Z,610
2016-10-20T12:58:51.876Z,620
2016-10-20T12:59:51.849Z,615
2016-10-20T13:00:51.824Z,600
2016-10-20T13:01:51.796Z,590
2016-10-20T13:02:51.817Z,580
2016-10-20T13:03:51.753Z,570
2016-10-20T13:04:51.729Z,575
2016-10-20T13:05:51.701Z,585
2016-10-20T13:06:51.682Z,600
2016-10-20T13:07:51.655Z,605
2016-10-20T13:08:51.634Z,620
2016-10-20T13:09:51.646Z,640
2016-10-20T13:10:51.629Z,660
2016-10-20T13:11:51.569Z,680
2016-10-20T13:12:51.534Z,720
2016-10-20T13:13:51.517Z,775
2016-10-20T13:14:51.533Z,805
2016-10-20T13:15:51.505Z,790
2016-10-20T13:16:51.446Z,765
2016-10-20T13:17:51.464Z,730
2016-10-20T13:18:51.399Z,710
2016-10-20T13:19:51.374Z,700
2016-10-20T13:20:51.352Z,700
2016-10-20T13:21:51.329Z,690
2016-10-20T13:22:51.600Z,680
2016-10-20T13:23:51.284Z,665
2016-10-20T13:24:51.260Z,655
2016-10-20T13:25:51.241Z,650
2016-10-20T13:26:51.215Z,650
2016-10-20T13:27:51.187Z,640
2016-10-20T13:28:51.165Z,630
2016-10-20T13:29:51.143Z,625
2016-10-20T13:30:51.418Z,615
2016-10-20T13:31:51.101Z,605
2016-10-20T13:32:51.078Z,595
2016-10-20T13:33:51.049Z,580
2016-10-20T13:34:51.027Z,560
2016-10-20T13:35:51.008Z,540
2016-10-20T13:36:50.983Z,525
2016-10-20T13:37:50.958Z,510
2016-10-20T13:38:50.936Z,500
2016-10-20T13:39:50.941Z,495
2016-10-20T13:40:50.892Z,495
2016-10-20T13:41:50.871Z,500
2016-10-20T13:42:50.839Z,505
2016-10-20T13:43:50.818Z,505
2016-10-20T13:44:50.796Z,510
2016-10-20T13:45:50.768Z,510
2016-10-20T13:46:50.747Z,510
2016-10-20T13:47:50.856Z,510
2016-10-20T13:48:50.739Z,505
2016-10-20T13:49:50.673Z,510
2016-10-20T13:50:50.655Z,500
2016-10-20T13:51:50.627Z,505
2016-10-20T13:52:50.606Z,500
2016-10-20T13:53:50.588Z,500
2016-10-20T13:54:50.554Z,500
2016-10-20T13:55:50.532Z,500
2016-10-20T13:56:50.510Z,500
2016-10-20T13:57:50.529Z,495
2016-10-20T13:58:50.460Z,490
2016-10-20T13:59:50.441Z,480
2016-10-20T14:00:50.415Z,475
2016-10-20T14:01:50.391Z,475
2016-10-20T14:02:50.398Z,465
2016-10-20T14:03:50.341Z,465
2016-10-20T14:04:50.320Z,465
2016-10-20T14:05:50.293Z,470
2016-10-20T14:06:50.315Z,470
2016-10-20T14:07:50.523Z,475
2016-10-20T14:08:50.220Z,475
2016-10-20T14:09:50.197Z,480
2016-10-20T14:10:50.180Z,475
2016-10-20T14:11:50.151Z,475
2016-10-20T14:12:50.122Z,480