createdAt,value
2018-04-22T00:02:01.430Z,23.97
2018-04-22T00:04:28.913Z,22.17
2018-04-22T00:06:56.375Z,21.23
2018-04-22T00:09:23.858Z,20.30
2018-04-22T00:11:52.091Z,23.50
2018-04-22T00:14:19.554Z,17.33
2018-04-22T00:16:47.023Z,19.57
2018-04-22T00:19:14.485Z,22.63
2018-04-22T00:21:41.953Z,27.90
2018-04-22T00:24:09.416Z,25.53
2018-04-22T00:26:36.873Z,27.33
2018-04-22T00:29:04.333Z,26.53
2018-04-22T00:31:31.798Z,26.67
2018-04-22T00:33:59.302Z,28.03
2018-04-22T00:36:26.770Z,21.70
2018-04-22T00:38:54.226Z,31.53
2018-04-22T00:41:21.698Z,31.47
2018-04-22T00:43:49.158Z,44.50
2018-04-22T00:46:16.634Z,28.30
2018-04-22T00:48:44.098Z,24.83
2018-04-22T00:51:11.582Z,25.40
2018-04-22T00:53:50.834Z,25.87
2018-04-22T00:56:18.306Z,22.10
2018-04-22T00:58:45.770Z,22.17
2018-04-22T01:01:13.233Z,23.60
2018-04-22T01:03:40.702Z,20.77
2018-04-22T01:06:08.879Z,21.43
2018-04-22T01:08:36.356Z,22.60
2018-04-22T01:11:03.825Z,24.67
2018-04-22T01:13:32.296Z,27.67
2018-04-22T01:15:59.754Z,28.93
2018-04-22T01:18:27.226Z,27.90
2018-04-22T01:20:54.685Z,26.27
2018-04-22T01:23:22.198Z,27.60
2018-04-22T01:25:50.430Z,28.80
2018-04-22T01:28:17.901Z,33.00
2018-04-22T01:30:45.361Z,30.40
2018-04-22T01:33:12.833Z,30.23
2018-04-22T01:35:40.290Z,22.40
2018-04-22T01:38:07.845Z,20.83
2018-04-22T01:40:35.303Z,22.83
2018-04-22T01:43:02.837Z,29.40
2018-04-22T01:45:30.302Z,34.40
2018-04-22T01:47:58.549Z,28.10
2018-04-22T01:50:26.011Z,33.77
2018-04-22T01:52:53.471Z,27.47
2018-04-22T01:55:20.946Z,21.43
2018-04-22T01:57:48.407Z,24.03
2018-04-22T02:00:15.883Z,28.30
2018-04-22T02:02:43.352Z,25.10
2018-04-22T02:05:11.585Z,29.73
2018-04-22T02:07:39.053Z,32.30
2018-04-22T02:10:06.524Z,27.77
2018-04-22T02:12:33.990Z,24.00
2018-04-22T02:15:01.463Z,21.17
2018-04-22T02:17:29.694Z,24.93
2018-04-22T02:19:57.925Z,21.70
2018-04-22T02:22:25.393Z,24.13
2018-04-22T02:24:52.872Z,22.13
2018-04-22T02:27:20.618Z,22.30
2018-04-22T02:29:48.077Z,29.47
2018-04-22T02:32:15.536Z,23.07
2018-04-22T02:34:43.023Z,22.87
2018-04-22T02:37:10.474Z,22.30
2018-04-22T02:39:37.934Z,22.20
2018-04-22T02:42:05.409Z,22.97
2018-04-22T02:44:32.866Z,23.73
2018-04-22T02:47:00.330Z,23.80
2018-04-22T02:49:27.790Z,22.30
2018-04-22T02:51:55.271Z,23.20
2018-04-22T02:54:22.726Z,25.07
2018-04-22T02:56:50.202Z,25.27
2018-04-22T02:59:17.662Z,26.30
2018-04-22T03:01:45.134Z,22.73
2018-04-22T03:04:12.598Z,28.90
2018-04-22T03:06:40.075Z,23.93
2018-04-22T03:09:08.384Z,25.47
2018-04-22T03:11:35.841Z,22.67
2018-04-22T03:14:03.337Z,24.13
2018-04-22T03:16:30.805Z,22.27
2018-04-22T03:18:58.261Z,22.77
2018-04-22T03:21:25.747Z,21.30
2018-04-22T03:23:53.843Z,24.10
2018-04-22T03:26:21.354Z,23.37
2018-04-22T03:28:48.818Z,23.17
2018-04-22T03:31:16.361Z,23.50
2018-04-22T03:33:43.840Z,27.03
2018-04-22T03:36:11.314Z,25.50
2018-04-22T03:38:38.832Z,27.03
2018-04-22T03:41:06.326Z,29.27
2018-04-22T03:43:33.810Z,26.37
2018-04-22T03:46:01.298Z,23.30
2018-04-22T03:48:28.773Z,26.83
2018-04-22T03:50:56.442Z,24.87
2018-04-22T03:53:24.099Z,27.37
2018-04-22T03:55:52.069Z,25.00
2018-04-22T03:58:19.558Z,24.03
2018-04-22T04:00:47.805Z,26.93
2018-04-22T04:03:15.670Z,27.20
2018-04-22T04:05:43.335Z,34.50
2018-04-22T04:08:11.035Z,26.80
2018-04-22T04:10:38.562Z,28.00
2018-04-22T04:13:06.143Z,26.33
2018-04-22T04:15:34.370Z,25.13
2018-04-22T04:21:21.390Z,28.13
2018-04-22T04:27:25.103Z,27.57
2018-04-22T04:29:52.579Z,32.50
2018-04-22T04:32:20.075Z,25.50
2018-04-22T04:34:47.548Z,26.80
2018-04-22T04:37:15.082Z,28.67
2018-04-22T04:39:42.841Z,29.67
2018-04-22T04:42:10.486Z,26.40
2018-04-22T04:44:38.061Z,28.87
2018-04-22T04:47:05.526Z,34.40
2018-04-22T04:49:33.176Z,36.70
2018-04-22T04:52:00.663Z,28.73
2018-04-22T04:54:28.125Z,33.27
2018-04-22T04:56:55.677Z,29.50
2018-04-22T04:59:23.330Z,30.83
2018-04-22T05:01:50.805Z,29.83
2018-04-22T05:04:18.346Z,33.00
2018-04-22T05:06:46.110Z,41.03
2018-04-22T05:09:13.567Z,28.87
2018-04-22T05:11:41.326Z,36.60
2018-04-22T05:14:09.087Z,30.30
2018-04-22T05:16:36.554Z,35.17
2018-04-22T05:19:04.023Z,38.97
2018-04-22T05:21:31.761Z,38.30
2018-04-22T05:23:59.222Z,32.03
2018-04-22T05:26:26.977Z,36.03
2018-04-22T05:28:54.448Z,29.53
2018-04-22T05:31:22.113Z,26.77
2018-04-22T05:33:49.574Z,29.03
2018-04-22T05:36:17.118Z,28.23
2018-04-22T05:38:44.789Z,27.87
2018-04-22T05:41:12.938Z,25.33
2018-04-22T05:43:40.409Z,28.03
2018-04-22T05:46:08.203Z,31.43
2018-04-22T05:48:35.661Z,30.57
2018-04-22T05:51:03.393Z,29.03
2018-04-22T05:53:31.158Z,29.70
2018-04-22T05:55:58.612Z,28.63
2018-04-22T05:58:26.094Z,34.97
2018-04-22T06:00:53.545Z,25.70
2018-04-22T06:03:21.036Z,28.53
2018-04-22T06:05:48.503Z,24.87
2018-04-22T06:08:15.984Z,27.67
2018-04-22T06:10:43.441Z,29.23
2018-04-22T06:13:10.910Z,29.47
2018-04-22T06:15:38.389Z,30.27
2018-04-22T06:18:06.637Z,26.00
2018-04-22T06:20:34.119Z,24.30
2018-04-22T06:23:01.663Z,23.60
2018-04-22T06:25:29.118Z,23.57
2018-04-22T06:27:56.598Z,23.63
2018-04-22T06:30:24.053Z,26.97
2018-04-22T06:32:52.295Z,23.07
2018-04-22T06:35:19.753Z,24.67
2018-04-22T06:37:47.228Z,27.27
2018-04-22T06:40:14.766Z,24.50
2018-04-22T06:42:42.249Z,23.13
2018-04-22T06:45:10.476Z,25.40
2018-04-22T06:47:37.951Z,26.07
2018-04-22T06:50:05.423Z,25.93
2018-04-22T06:52:32.894Z,22.70
2018-04-22T06:55:00.363Z,25.30
2018-04-22T06:57:28.664Z,25.43
2018-04-22T06:59:56.171Z,25.77
2018-04-22T07:02:23.677Z,26.73
2018-04-22T07:04:51.137Z,24.73
2018-04-22T07:07:18.597Z,35.53
2018-04-22T07:09:46.072Z,27.60
2018-04-22T07:12:13.525Z,27.30
2018-04-22T07:14:41.989Z,30.47
2018-04-22T07:17:09.475Z,26.93
2018-04-22T07:19:36.958Z,32.63
2018-04-22T07:22:04.413Z,32.67
2018-04-22T07:24:31.886Z,29.53
2018-04-22T07:26:59.421Z,34.77
2018-04-22T07:29:26.885Z,28.43
2018-04-22T07:31:54.358Z,35.57
2018-04-22T07:34:23.606Z,31.83
2018-04-22T07:36:51.074Z,29.07
2018-04-22T07:39:18.542Z,31.47
2018-04-22T07:41:46.010Z,33.07
2018-04-22T07:44:13.481Z,28.70
2018-04-22T07:46:41.714Z,32.10
2018-04-22T07:49:09.176Z,31.20
2018-04-22T07:51:36.651Z,32.17
2018-04-22T07:54:04.116Z,28.70
2018-04-22T07:56:31.589Z,26.93
2018-04-22T07:58:59.050Z,33.17
2018-04-22T08:01:26.521Z,29.53
2018-04-22T08:03:53.994Z,29.73
2018-04-22T08:06:21.465Z,32.40
2018-04-22T08:08:48.964Z,30.73
2018-04-22T08:11:16.414Z,27.80
2018-04-22T08:13:43.870Z,30.73
2018-04-22T08:16:11.342Z,32.77
2018-04-22T08:18:38.855Z,27.63
2018-04-22T08:21:06.328Z,29.77
2018-04-22T08:23:33.790Z,30.97
2018-04-22T08:26:01.263Z,30.93
2018-04-22T08:28:28.723Z,31.10
2018-04-22T08:30:56.962Z,29.27
2018-04-22T08:33:24.423Z,28.43
2018-04-22T08:35:51.904Z,28.77
2018-04-22T08:38:19.368Z,31.27
2018-04-22T08:40:47.613Z,26.43
2018-04-22T08:43:15.287Z,28.00
2018-04-22T08:45:42.754Z,25.90
2018-04-22T08:48:10.236Z,28.73
2018-04-22T08:50:38.476Z,25.67
2018-04-22T08:53:05.943Z,31.20
2018-04-22T08:55:33.407Z,36.40
2018-04-22T08:58:00.877Z,28.17
2018-04-22T09:00:28.344Z,27.17
2018-04-22T09:02:55.825Z,37.57
2018-04-22T09:05:23.286Z,28.10
2018-04-22T09:07:50.775Z,30.07
2018-04-22T09:10:18.293Z,26.87
2018-04-22T09:12:45.789Z,28.60
2018-04-22T09:15:13.247Z,30.83
2018-04-22T09:17:40.717Z,24.53
2018-04-22T09:20:08.181Z,25.57
2018-04-22T09:22:36.434Z,28.17
2018-04-22T09:25:03.910Z,23.47
2018-04-22T09:27:31.422Z,30.40
2018-04-22T09:29:58.935Z,26.20
2018-04-22T09:32:26.444Z,35.73
2018-04-22T09:34:53.942Z,21.97
2018-04-22T09:37:21.401Z,25.40
2018-04-22T09:39:49.720Z,25.40
2018-04-22T09:42:17.207Z,24.57
2018-04-22T09:44:44.838Z,24.77
2018-04-22T09:47:12.599Z,22.90
2018-04-22T09:49:40.097Z,20.27
2018-04-22T09:52:07.562Z,27.73
2018-04-22T09:54:35.046Z,23.53
2018-04-22T09:57:02.533Z,29.07
2018-04-22T09:59:30.064Z,24.73
2018-04-22T10:01:58.380Z,23.03
2018-04-22T10:04:28.667Z,23.23
2018-04-22T10:06:56.167Z,21.70
2018-04-22T10:09:23.642Z,19.60
2018-04-22T10:11:51.161Z,24.37
2018-04-22T10:14:18.664Z,24.67
2018-04-22T10:16:46.151Z,23.57
2018-04-22T10:19:13.635Z,28.53
2018-04-22T10:21:41.130Z,23.67
2018-04-22T10:24:10.728Z,35.17
2018-04-22T10:26:38.293Z,24.93
2018-04-22T10:29:05.828Z,27.73
2018-04-22T10:31:33.311Z,23.73
2018-04-22T10:34:00.812Z,19.97
2018-04-22T10:36:28.298Z,23.67
2018-04-22T10:38:55.801Z,22.47
2018-04-22T10:41:23.295Z,21.77
2018-04-22T10:43:50.780Z,22.57
2018-04-22T10:46:18.270Z,20.53
2018-04-22T10:48:45.770Z,22.77
2018-04-22T10:51:13.293Z,21.03
2018-04-22T10:53:40.803Z,21.33
2018-04-22T10:56:08.296Z,21.53
2018-04-22T10:58:35.819Z,24.00
2018-04-22T11:01:03.314Z,21.10
2018-04-22T11:03:30.787Z,23.77
2018-04-22T11:05:58.263Z,20.90
2018-04-22T11:08:26.538Z,18.47
2018-04-22T11:10:54.029Z,22.97
2018-04-22T11:13:21.539Z,21.83
2018-04-22T11:15:49.835Z,24.07
2018-04-22T11:18:17.403Z,19.57
2018-04-22T11:20:45.712Z,18.60
2018-04-22T11:23:13.218Z,18.30
2018-04-22T11:25:41.485Z,17.70
2018-04-22T11:28:09.051Z,24.80
2018-04-22T11:30:37.316Z,20.27
2018-04-22T11:33:04.876Z,17.57
2018-04-22T11:35:32.396Z,20.60
2018-04-22T11:37:59.945Z,17.37
2018-04-22T11:40:27.496Z,19.00
2018-04-22T11:42:54.988Z,20.27
2018-04-22T11:45:22.497Z,15.10
2018-04-22T11:47:50.782Z,17.60
2018-04-22T11:50:18.215Z,14.43
2018-04-22T11:52:46.505Z,15.77
2018-04-22T11:55:14.768Z,12.70
2018-04-22T11:57:43.045Z,14.43
2018-04-22T12:00:10.618Z,17.90
2018-04-22T12:02:39.033Z,18.07
2018-04-22T12:05:06.513Z,12.30
2018-04-22T12:07:34.037Z,14.30
2018-04-22T12:10:01.636Z,13.73
2018-04-22T12:12:29.132Z,16.50
2018-04-22T12:14:57.456Z,12.60
2018-04-22T12:17:24.961Z,10.97
2018-04-22T12:19:53.262Z,31.10
2018-04-22T12:22:20.796Z,10.93
2018-04-22T12:24:49.037Z,8.07
2018-04-22T12:27:18.073Z,14.00
2018-04-22T12:29:45.590Z,10.30
2018-04-22T12:32:13.071Z,11.90
2018-04-22T12:34:41.334Z,10.43
2018-04-22T12:37:08.837Z,11.97
2018-04-22T12:39:36.357Z,13.33
2018-04-22T12:42:03.887Z,12.17
2018-04-22T12:44:31.413Z,8.67
2018-04-22T12:46:58.884Z,11.70
2018-04-22T12:49:26.369Z,8.73
2018-04-22T12:51:53.870Z,10.77
2018-04-22T12:54:21.413Z,11.47
2018-04-22T12:56:49.712Z,15.33
2018-04-22T12:59:17.317Z,14.60
2018-04-22T13:01:44.816Z,11.73
2018-04-22T13:04:12.351Z,12.27
2018-04-22T13:06:39.821Z,10.70
2018-04-22T13:09:07.342Z,12.90
2018-04-22T13:11:34.923Z,11.20
2018-04-22T13:14:02.411Z,10.30
2018-04-22T13:16:29.893Z,13.60
2018-04-22T13:18:57.501Z,14.47
2018-04-22T13:21:25.010Z,19.93
2018-04-22T13:23:52.771Z,11.07
2018-04-22T13:26:20.840Z,11.93
2018-04-22T13:28:48.372Z,8.17
2018-04-22T13:31:15.851Z,7.73
2018-04-22T13:33:43.376Z,11.43
2018-04-22T13:36:10.877Z,11.83
2018-04-22T13:38:38.402Z,14.63
2018-04-22T13:41:06.635Z,8.97
2018-04-22T13:43:34.102Z,11.23
2018-04-22T13:46:01.648Z,11.47
2018-04-22T13:48:29.109Z,8.80
2018-04-22T13:50:56.589Z,9.27
2018-04-22T13:53:24.110Z,10.23
2018-04-22T13:55:51.606Z,9.10
2018-04-22T13:58:19.107Z,11.87
2018-04-22T14:00:46.614Z,11.53
2018-04-22T14:03:14.710Z,8.87
2018-04-22T14:05:42.259Z,11.17
2018-04-22T14:08:09.766Z,11.07
2018-04-22T14:10:37.308Z,8.90
2018-04-22T14:13:05.226Z,10.13
2018-04-22T14:15:33.523Z,12.93
2018-04-22T14:18:01.023Z,14.50
2018-04-22T14:20:28.521Z,10.20
2018-04-22T14:22:56.010Z,13.37
2018-04-22T14:25:24.315Z,10.00
2018-04-22T14:27:51.871Z,11.97
2018-04-22T14:30:19.369Z,9.07
2018-04-22T14:32:47.122Z,12.33
2018-04-22T14:35:14.607Z,7.83
2018-04-22T14:37:42.103Z,10.20
2018-04-22T14:40:10.648Z,8.80
2018-04-22T14:42:38.155Z,10.17
2018-04-22T14:45:17.462Z,16.67
2018-04-22T14:47:44.953Z,6.47
2018-04-22T14:50:12.433Z,17.00
2018-04-22T14:52:40.045Z,7.30
2018-04-22T14:55:07.595Z,11.03
2018-04-22T14:57:35.166Z,9.03
2018-04-22T15:00:02.720Z,12.17
2018-04-22T15:02:30.240Z,9.20
2018-04-22T15:04:57.727Z,12.17
2018-04-22T15:07:25.258Z,8.37
2018-04-22T15:09:52.816Z,10.00
2018-04-22T15:12:20.341Z,9.10
2018-04-22T15:14:47.894Z,8.50
2018-04-22T15:17:15.456Z,10.10
2018-04-22T15:19:43.025Z,6.87
2018-04-22T15:22:10.571Z,7.73
2018-04-22T15:24:38.101Z,7.17
2018-04-22T15:27:06.416Z,9.10
2018-04-22T15:29:33.969Z,7.23
2018-04-22T15:32:01.459Z,8.87
2018-04-22T15:34:28.990Z,7.67
2018-04-22T15:36:56.526Z,8.23
2018-04-22T15:39:25.167Z,9.03
2018-04-22T15:41:52.664Z,9.60
2018-04-22T15:44:20.182Z,6.57
2018-04-22T15:46:47.702Z,7.43
2018-04-22T15:49:15.234Z,5.70
2018-04-22T15:51:42.761Z,7.50
2018-04-22T15:54:10.297Z,6.67
2018-04-22T15:56:37.813Z,9.17
2018-04-22T15:59:05.293Z,7.63
2018-04-22T16:01:32.836Z,7.57
2018-04-22T16:04:00.388Z,6.93
2018-04-22T16:06:27.878Z,6.70
2018-04-22T16:08:55.452Z,7.53
2018-04-22T16:11:22.945Z,7.80
2018-04-22T16:13:50.435Z,7.57
2018-04-22T16:16:17.933Z,5.80
2018-04-22T16:18:45.469Z,5.87
2018-04-22T16:21:13.016Z,5.30
2018-04-22T16:23:40.522Z,8.23
2018-04-22T16:26:08.057Z,5.30
2018-04-22T16:28:35.604Z,11.50
2018-04-22T16:31:03.163Z,7.07
2018-04-22T16:33:30.639Z,7.87
2018-04-22T16:35:58.135Z,9.83
2018-04-22T16:38:25.666Z,10.90
2018-04-22T16:40:53.199Z,10.13
2018-04-22T16:43:20.712Z,6.03
2018-04-22T16:45:48.934Z,4.83
2018-04-22T16:48:16.440Z,5.50
2018-04-22T16:50:43.963Z,6.47
2018-04-22T16:53:11.690Z,5.67
2018-04-22T16:55:39.235Z,9.63
2018-04-22T16:58:06.769Z,11.97
2018-04-22T17:00:35.063Z,8.90
2018-04-22T17:03:03.347Z,6.30
2018-04-22T17:05:30.871Z,5.23
2018-04-22T17:08:00.601Z,8.53
2018-04-22T17:10:28.138Z,8.93
2018-04-22T17:12:55.666Z,9.70
2018-04-22T17:15:23.135Z,7.17
2018-04-22T17:17:50.625Z,5.60
2018-04-22T17:20:18.932Z,5.67
2018-04-22T17:22:46.453Z,5.60
2018-04-22T17:25:14.535Z,6.67
2018-04-22T17:27:42.852Z,7.30
2018-04-22T17:30:11.239Z,8.17
2018-04-22T17:32:38.717Z,6.47
2018-04-22T17:35:06.293Z,11.23
2018-04-22T17:37:34.603Z,10.80
2018-04-22T17:40:03.027Z,7.13
2018-04-22T17:42:30.571Z,6.93
2018-04-22T17:44:58.056Z,5.87
2018-04-22T17:47:25.589Z,11.93
2018-04-22T17:49:53.072Z,9.17
2018-04-22T17:52:20.561Z,9.30
2018-04-22T17:54:48.912Z,8.70
2018-04-22T17:57:16.395Z,8.73
2018-04-22T17:59:44.689Z,17.03
2018-04-22T18:02:12.165Z,9.27
2018-04-22T18:04:39.688Z,8.17
2018-04-22T18:07:08.019Z,11.13
2018-04-22T18:09:35.483Z,8.57
2018-04-22T18:12:02.998Z,6.20
2018-04-22T18:14:30.540Z,7.60
2018-04-22T18:16:58.004Z,11.97
2018-04-22T18:19:25.492Z,9.73
2018-04-22T18:21:53.013Z,12.60
2018-04-22T18:24:21.358Z,11.27
2018-04-22T18:26:48.942Z,11.77
2018-04-22T18:29:16.448Z,11.40
2018-04-22T18:31:43.997Z,11.17
2018-04-22T18:34:11.567Z,14.33
2018-04-22T18:36:39.085Z,18.63
2018-04-22T18:39:07.336Z,16.73
2018-04-22T18:41:34.806Z,13.10
2018-04-22T18:44:02.324Z,11.73
2018-04-22T18:46:29.810Z,9.47
2018-04-22T18:48:57.291Z,9.53
2018-04-22T18:51:25.539Z,7.67
2018-04-22T18:53:53.060Z,20.17
2018-04-22T18:56:20.551Z,9.77
2018-04-22T18:58:48.982Z,11.20
2018-04-22T19:01:16.463Z,11.13
2018-04-22T19:03:43.975Z,18.20
2018-04-22T19:06:11.454Z,9.40
2018-04-22T19:08:38.992Z,17.03
2018-04-22T19:11:06.557Z,11.33
2018-04-22T19:13:34.823Z,14.03
2018-04-22T19:16:03.159Z,15.03
2018-04-22T19:18:30.667Z,8.80
2018-04-22T19:20:58.161Z,9.82
2018-04-22T19:23:25.650Z,9.90
2018-04-22T19:25:53.128Z,8.67
2018-04-22T19:28:20.603Z,10.63
2018-04-22T19:30:48.882Z,7.20
2018-04-22T19:33:16.357Z,7.93
2018-04-22T19:35:43.894Z,9.50
2018-04-22T19:38:12.167Z,13.33
2018-04-22T19:40:39.657Z,8.73
2018-04-22T19:43:07.153Z,9.13
2018-04-22T19:45:34.622Z,11.67
2018-04-22T19:48:02.164Z,9.33
2018-04-22T19:50:29.663Z,12.03
2018-04-22T19:52:57.173Z,8.87
2018-04-22T19:55:25.289Z,13.07
2018-04-22T19:57:52.760Z,12.73
2018-04-22T20:00:21.100Z,9.17
2018-04-22T20:02:48.605Z,13.03
2018-04-22T20:05:16.114Z,9.23
2018-04-22T20:07:43.609Z,9.23
2018-04-22T20:10:11.095Z,8.67
2018-04-22T20:12:38.631Z,10.27
2018-04-22T20:15:06.132Z,11.27
2018-04-22T20:17:33.605Z,12.13
2018-04-22T20:20:01.096Z,12.37
2018-04-22T20:22:28.562Z,9.50
2018-04-22T20:24:56.091Z,10.10
2018-04-22T20:27:23.558Z,10.93
2018-04-22T20:29:51.807Z,13.13
2018-04-22T20:32:19.305Z,10.83
2018-04-22T20:34:46.788Z,10.33
2018-04-22T20:37:14.276Z,9.00
2018-04-22T20:39:41.784Z,12.13
2018-04-22T20:42:09.265Z,13.03
2018-04-22T20:44:36.769Z,9.43
2018-04-22T20:47:05.512Z,11.17
2018-04-22T20:49:33.006Z,9.43
2018-04-22T20:52:00.707Z,9.50
2018-04-22T20:54:28.222Z,13.23
2018-04-22T20:56:55.853Z,13.73
2018-04-22T20:59:23.439Z,10.77
2018-04-22T21:01:50.960Z,10.17
2018-04-22T21:04:18.504Z,13.10
2018-04-22T21:06:46.038Z,10.67
2018-04-22T21:09:13.510Z,9.50
2018-04-22T21:11:41.083Z,11.23
2018-04-22T21:14:08.610Z,10.80
2018-04-22T21:16:36.111Z,8.27
2018-04-22T21:19:03.642Z,9.40
2018-04-22T21:21:31.140Z,9.90
2018-04-22T21:23:58.651Z,14.50
2018-04-22T21:26:26.235Z,10.50
2018-04-22T21:28:53.730Z,9.83
2018-04-22T21:31:21.368Z,8.13
2018-04-22T21:33:48.954Z,14.67
2018-04-22T21:36:16.416Z,7.23
2018-04-22T21:38:43.944Z,10.63
2018-04-22T21:41:11.424Z,9.73
2018-04-22T21:43:38.922Z,8.37
2018-04-22T21:46:06.467Z,14.27
2018-04-22T21:48:33.951Z,6.90
2018-04-22T21:51:01.481Z,8.53
2018-04-22T21:53:28.991Z,8.63
2018-04-22T21:55:56.525Z,10.30
2018-04-22T21:58:27.714Z,7.60
2018-04-22T22:00:55.210Z,10.50
2018-04-22T22:03:23.463Z,10.70
2018-04-22T22:05:51.216Z,13.87
2018-04-22T22:08:18.670Z,7.90
2018-04-22T22:10:46.166Z,9.47
2018-04-22T22:13:13.633Z,8.63
2018-04-22T22:15:41.086Z,11.73
2018-04-22T22:18:08.699Z,7.43
2018-04-22T22:20:36.150Z,8.57
2018-04-22T22:23:03.732Z,6.47
2018-04-22T22:25:31.198Z,7.37
2018-04-22T22:27:58.657Z,9.47
2018-04-22T22:30:26.119Z,9.40
2018-04-22T22:32:54.582Z,9.97
2018-04-22T22:35:22.044Z,10.53
2018-04-22T22:37:49.513Z,12.93
2018-04-22T22:40:17.001Z,12.23
2018-04-22T22:42:44.473Z,10.37
2018-04-22T22:45:11.963Z,11.47
2018-04-22T22:47:39.427Z,12.33
2018-04-22T22:50:06.896Z,7.47
2018-04-22T22:52:34.354Z,11.03
2018-04-22T22:55:01.826Z,9.90
2018-04-22T22:57:30.842Z,7.43
2018-04-22T22:59:58.303Z,10.30
2018-04-22T23:02:25.749Z,8.37
2018-04-22T23:04:53.215Z,11.17
2018-04-22T23:07:20.678Z,9.13
2018-04-22T23:09:48.144Z,9.47
2018-04-22T23:12:15.605Z,8.73
2018-04-22T23:14:43.066Z,9.00
2018-04-22T23:17:11.938Z,7.60
2018-04-22T23:19:39.398Z,8.43
2018-04-22T23:22:06.855Z,12.53
2018-04-22T23:24:34.333Z,11.03
2018-04-22T23:27:01.802Z,10.87
2018-04-22T23:29:29.269Z,10.20
2018-04-22T23:31:56.726Z,12.53
2018-04-22T23:34:24.177Z,9.33
2018-04-22T23:36:51.654Z,10.23
2018-04-22T23:39:19.115Z,10.73
2018-04-22T23:41:46.583Z,10.67
2018-04-22T23:44:14.038Z,11.93
2018-04-22T23:46:41.509Z,11.00
2018-04-22T23:49:08.973Z,18.83
2018-04-22T23:51:36.458Z,11.23
2018-04-22T23:54:03.923Z,10.43
2018-04-22T23:56:31.386Z,9.93
2018-04-22T23:58:58.842Z,10.30
