createdAt,value
2018-04-24T00:00:15.639Z,14.17
2018-04-24T00:02:43.300Z,14.12
2018-04-24T00:05:10.967Z,14.12
2018-04-24T00:07:38.631Z,14.23
2018-04-24T00:10:06.303Z,14.36
2018-04-24T00:12:33.910Z,14.31
2018-04-24T00:15:01.569Z,14.13
2018-04-24T00:17:29.178Z,14.09
2018-04-24T00:19:56.849Z,14.23
2018-04-24T00:22:24.452Z,14.30
2018-04-24T00:24:52.140Z,14.37
2018-04-24T00:27:19.796Z,14.26
2018-04-24T00:29:47.490Z,14.11
2018-04-24T00:32:15.194Z,13.97
2018-04-24T00:34:42.909Z,13.94
2018-04-24T00:37:10.627Z,13.80
2018-04-24T00:39:38.267Z,13.74
2018-04-24T00:42:06.053Z,13.80
2018-04-24T00:44:33.665Z,13.64
2018-04-24T00:47:01.297Z,13.62
2018-04-24T00:49:28.929Z,13.62
2018-04-24T00:51:56.827Z,13.55
2018-04-24T00:54:24.479Z,13.44
2018-04-24T00:56:52.138Z,13.32
2018-04-24T00:59:19.736Z,13.19
2018-04-24T01:01:47.430Z,13.25
2018-04-24T01:04:15.094Z,13.24
2018-04-24T01:06:42.817Z,13.07
2018-04-24T01:09:10.394Z,13.13
2018-04-24T01:11:38.116Z,13.18
2018-04-24T01:14:05.764Z,13.00
2018-04-24T01:16:33.361Z,12.87
2018-04-24T01:19:00.997Z,12.78
2018-04-24T01:21:28.593Z,12.78
2018-04-24T01:23:56.221Z,12.76
2018-04-24T01:26:23.814Z,12.85
2018-04-24T01:28:51.493Z,12.73
2018-04-24T01:31:19.105Z,12.83
2018-04-24T01:33:46.757Z,12.87
2018-04-24T01:36:14.349Z,12.72
2018-04-24T01:38:41.988Z,12.57
2018-04-24T01:41:09.620Z,12.64
2018-04-24T01:43:37.268Z,12.57
2018-04-24T01:46:04.909Z,12.58
2018-04-24T01:48:32.492Z,12.63
2018-04-24T01:51:00.128Z,12.68
2018-04-24T01:53:27.752Z,12.58
2018-04-24T01:55:55.408Z,12.51
2018-04-24T01:58:23.005Z,12.39
2018-04-24T02:00:50.649Z,12.47
2018-04-24T02:03:18.229Z,12.56
2018-04-24T02:05:45.873Z,12.48
2018-04-24T02:08:13.464Z,12.44
2018-04-24T02:10:41.076Z,12.44
2018-04-24T02:13:08.750Z,12.27
2018-04-24T02:15:36.351Z,12.11
2018-04-24T02:18:03.985Z,12.01
2018-04-24T02:20:31.592Z,12.16
2018-04-24T02:22:59.213Z,12.27
2018-04-24T02:25:26.821Z,12.21
2018-04-24T02:27:54.465Z,12.07
2018-04-24T02:30:22.066Z,11.98
2018-04-24T02:32:49.721Z,12.11
2018-04-24T02:35:17.319Z,12.10
2018-04-24T02:37:45.130Z,12.03
2018-04-24T02:40:12.748Z,12.11
2018-04-24T02:42:40.380Z,12.10
2018-04-24T02:45:08.022Z,12.11
2018-04-24T02:47:35.725Z,12.20
2018-04-24T02:50:03.574Z,12.20
2018-04-24T02:52:31.244Z,12.27
2018-04-24T02:54:58.894Z,12.13
2018-04-24T02:57:26.504Z,11.99
2018-04-24T02:59:54.201Z,11.99
2018-04-24T03:02:21.786Z,12.00
2018-04-24T03:04:49.438Z,11.99
2018-04-24T03:07:17.168Z,12.00
2018-04-24T03:09:44.908Z,12.00
2018-04-24T03:12:12.499Z,12.03
2018-04-24T03:14:40.234Z,11.97
2018-04-24T03:17:07.855Z,11.94
2018-04-24T03:19:35.602Z,12.09
2018-04-24T03:22:03.270Z,12.11
2018-04-24T03:24:30.898Z,12.10
2018-04-24T03:26:58.528Z,12.07
2018-04-24T03:29:26.307Z,11.98
2018-04-24T03:31:54.010Z,11.82
2018-04-24T03:34:21.620Z,11.82
2018-04-24T03:36:49.325Z,11.72
2018-04-24T03:39:16.916Z,11.80
2018-04-24T03:41:44.519Z,11.89
2018-04-24T03:44:12.153Z,11.94
2018-04-24T03:46:39.756Z,11.87
2018-04-24T03:49:07.429Z,11.84
2018-04-24T03:51:35.022Z,11.75
2018-04-24T03:54:02.783Z,11.81
2018-04-24T03:56:30.448Z,11.73
2018-04-24T03:58:58.109Z,11.60
2018-04-24T04:01:25.704Z,11.57
2018-04-24T04:03:53.330Z,11.65
2018-04-24T04:06:21.203Z,11.62
2018-04-24T04:08:48.849Z,11.52
2018-04-24T04:11:17.076Z,11.53
2018-04-24T04:13:44.885Z,11.41
2018-04-24T04:16:12.522Z,11.41
2018-04-24T04:18:52.009Z,11.45
2018-04-24T04:21:31.418Z,11.53
2018-04-24T04:24:11.025Z,11.48
2018-04-24T04:26:38.613Z,11.50
2018-04-24T04:29:07.917Z,11.55
2018-04-24T04:31:35.529Z,11.51
2018-04-24T04:34:03.344Z,11.52
2018-04-24T04:36:30.976Z,11.60
2018-04-24T04:38:58.613Z,11.40
2018-04-24T04:41:26.482Z,11.27
2018-04-24T04:43:54.024Z,11.31
2018-04-24T04:46:21.764Z,11.38
2018-04-24T04:48:49.364Z,11.42
2018-04-24T04:51:16.997Z,11.50
2018-04-24T04:53:44.586Z,11.49
2018-04-24T04:56:12.276Z,11.51
2018-04-24T04:58:39.845Z,11.45
2018-04-24T05:01:07.497Z,11.48
2018-04-24T05:03:35.112Z,11.52
2018-04-24T05:06:02.764Z,11.57
2018-04-24T05:08:30.469Z,11.50
2018-04-24T05:10:58.160Z,11.52
2018-04-24T05:13:25.785Z,11.57
2018-04-24T05:15:53.399Z,11.70
2018-04-24T05:18:21.024Z,11.80
2018-04-24T05:20:48.623Z,11.93
2018-04-24T05:23:16.297Z,11.92
2018-04-24T05:25:43.910Z,12.35
2018-04-24T05:28:11.612Z,12.39
2018-04-24T05:30:39.281Z,12.09
2018-04-24T05:33:06.935Z,11.94
2018-04-24T05:35:34.580Z,11.74
2018-04-24T05:38:02.209Z,11.69
2018-04-24T05:40:29.873Z,11.66
2018-04-24T05:42:57.589Z,11.73
2018-04-24T05:45:25.269Z,11.77
2018-04-24T05:47:52.865Z,11.83
2018-04-24T05:50:20.465Z,11.80
2018-04-24T05:52:48.102Z,11.83
2018-04-24T05:55:15.724Z,11.82
2018-04-24T05:57:43.312Z,11.78
2018-04-24T06:00:10.942Z,11.87
2018-04-24T06:02:38.541Z,11.87
2018-04-24T06:05:06.245Z,11.95
2018-04-24T06:07:33.850Z,11.90
2018-04-24T06:10:01.497Z,12.00
2018-04-24T06:12:29.090Z,12.01
2018-04-24T06:14:56.734Z,11.98
2018-04-24T06:17:24.362Z,12.00
2018-04-24T06:19:51.992Z,12.09
2018-04-24T06:22:19.620Z,12.10
2018-04-24T06:24:47.283Z,12.18
2018-04-24T06:27:14.894Z,12.33
2018-04-24T06:29:42.848Z,12.43
2018-04-24T06:32:10.465Z,12.35
2018-04-24T06:34:38.117Z,12.36
2018-04-24T06:37:05.714Z,12.43
2018-04-24T06:39:33.332Z,12.42
2018-04-24T06:42:00.966Z,12.45
2018-04-24T06:44:28.570Z,12.51
2018-04-24T06:46:56.301Z,12.48
2018-04-24T06:49:24.029Z,12.44
2018-04-24T06:51:51.728Z,12.36
2018-04-24T06:54:19.468Z,12.42
2018-04-24T06:56:47.312Z,12.37
2018-04-24T06:59:14.969Z,12.42
2018-04-24T07:01:42.703Z,12.48
2018-04-24T07:04:10.325Z,12.49
2018-04-24T07:06:38.100Z,12.56
2018-04-24T07:09:06.446Z,12.60
2018-04-24T07:11:34.249Z,12.62
2018-04-24T07:14:01.872Z,12.65
2018-04-24T07:16:29.598Z,12.66
2018-04-24T07:18:57.257Z,12.78
2018-04-24T07:21:24.913Z,12.74
2018-04-24T07:23:52.812Z,12.88
2018-04-24T07:26:20.578Z,12.76
2018-04-24T07:28:48.528Z,12.68
2018-04-24T07:31:16.708Z,12.70
2018-04-24T07:33:44.582Z,12.65
2018-04-24T07:36:12.336Z,12.71
2018-04-24T07:38:40.103Z,12.76
2018-04-24T07:41:07.836Z,12.76
2018-04-24T07:43:35.831Z,12.69
2018-04-24T07:46:03.723Z,12.75
2018-04-24T07:48:31.447Z,12.93
2018-04-24T07:50:59.193Z,13.09
2018-04-24T07:53:27.177Z,13.06
2018-04-24T07:55:54.837Z,12.89
2018-04-24T07:58:22.579Z,12.93
2018-04-24T08:00:50.353Z,12.96
2018-04-24T08:03:18.327Z,13.03
2018-04-24T08:05:46.003Z,13.02
2018-04-24T08:08:14.768Z,13.19
2018-04-24T08:10:42.535Z,13.14
2018-04-24T08:13:10.328Z,13.15
2018-04-24T08:15:37.982Z,13.17
2018-04-24T08:18:05.957Z,13.28
2018-04-24T08:20:34.056Z,13.30
2018-04-24T08:23:02.082Z,13.33
2018-04-24T08:25:29.789Z,13.22
2018-04-24T08:27:57.656Z,13.41
2018-04-24T08:30:25.889Z,13.37
2018-04-24T08:32:55.232Z,13.34
2018-04-24T08:35:23.011Z,13.37
2018-04-24T08:37:51.037Z,13.31
2018-04-24T08:40:18.872Z,13.32
2018-04-24T08:42:46.900Z,13.35
2018-04-24T08:45:14.636Z,13.28
2018-04-24T08:47:42.591Z,13.27
2018-04-24T08:50:10.368Z,13.33
2018-04-24T08:52:38.157Z,13.34
2018-04-24T08:55:05.969Z,13.34
2018-04-24T08:57:33.749Z,13.44
2018-04-24T09:00:01.653Z,13.45
2018-04-24T09:02:30.112Z,13.46
2018-04-24T09:04:58.306Z,13.59
2018-04-24T09:07:26.378Z,13.51
2018-04-24T09:09:54.421Z,13.33
2018-04-24T09:12:22.514Z,13.34
2018-04-24T09:14:50.591Z,13.20
2018-04-24T09:17:18.567Z,13.28
2018-04-24T09:19:46.225Z,13.29
2018-04-24T09:22:14.243Z,13.27
2018-04-24T09:24:41.903Z,13.21
2018-04-24T09:27:09.587Z,13.28
2018-04-24T09:29:37.269Z,13.28
2018-04-24T09:32:04.930Z,13.29
2018-04-24T09:34:32.591Z,13.31
2018-04-24T09:37:00.429Z,13.30
2018-04-24T09:39:28.190Z,13.41
2018-04-24T09:41:56.353Z,13.45
2018-04-24T09:44:24.010Z,13.41
2018-04-24T09:46:51.729Z,13.33
2018-04-24T09:49:19.483Z,13.40
2018-04-24T09:51:47.351Z,13.39
2018-04-24T09:54:15.527Z,13.43
2018-04-24T09:56:43.269Z,13.48
2018-04-24T09:59:11.146Z,13.56
2018-04-24T10:01:39.010Z,13.48
2018-04-24T10:04:06.897Z,13.44
2018-04-24T10:06:34.553Z,13.43
2018-04-24T10:09:02.480Z,13.41
2018-04-24T10:11:30.337Z,13.53
2018-04-24T10:13:58.197Z,13.70
2018-04-24T10:16:26.214Z,13.95
2018-04-24T10:18:54.284Z,14.02
2018-04-24T10:21:22.664Z,14.19
2018-04-24T10:23:50.636Z,14.18
2018-04-24T10:26:18.885Z,14.18
2018-04-24T10:28:47.053Z,14.22
2018-04-24T10:31:15.212Z,14.07
2018-04-24T10:33:43.121Z,13.98
2018-04-24T10:36:10.992Z,13.91
2018-04-24T10:38:39.261Z,13.99
2018-04-24T10:41:06.984Z,13.94
2018-04-24T10:43:35.301Z,14.15
2018-04-24T10:46:03.186Z,14.14
2018-04-24T10:48:31.136Z,14.22
2018-04-24T10:50:59.004Z,14.17
2018-04-24T10:53:27.181Z,14.35
2018-04-24T10:55:55.307Z,14.52
2018-04-24T10:58:23.523Z,14.64
2018-04-24T11:00:51.545Z,14.70
2018-04-24T11:03:19.374Z,14.46
2018-04-24T11:05:47.535Z,14.42
2018-04-24T11:08:15.805Z,14.49
2018-04-24T11:10:43.746Z,14.67
2018-04-24T11:13:11.662Z,14.88
2018-04-24T11:15:39.520Z,15.01
2018-04-24T11:18:07.574Z,15.11
2018-04-24T11:20:35.343Z,15.27
2018-04-24T11:23:03.112Z,15.26
2018-04-24T11:25:31.487Z,15.34
2018-04-24T11:27:59.383Z,15.41
2018-04-24T11:30:28.456Z,15.47
2018-04-24T11:32:56.312Z,15.38
2018-04-24T11:35:24.235Z,15.44
2018-04-24T11:37:52.043Z,15.40
2018-04-24T11:40:20.196Z,15.25
2018-04-24T11:42:47.975Z,15.19
2018-04-24T11:45:15.879Z,15.22
2018-04-24T11:47:43.581Z,15.11
2018-04-24T11:50:11.277Z,15.23
2018-04-24T11:52:39.035Z,15.35
2018-04-24T11:55:06.809Z,15.36
2018-04-24T11:57:34.764Z,15.53
2018-04-24T12:00:02.539Z,15.59
2018-04-24T12:02:30.509Z,15.43
2018-04-24T12:04:58.275Z,15.47
2018-04-24T12:07:26.021Z,15.50
2018-04-24T12:09:53.984Z,15.55
2018-04-24T12:12:21.864Z,15.56
2018-04-24T12:14:49.659Z,15.61
2018-04-24T12:17:17.650Z,15.47
2018-04-24T12:19:45.450Z,15.38
2018-04-24T12:22:13.296Z,15.33
2018-04-24T12:24:41.089Z,15.46
2018-04-24T12:27:08.815Z,15.48
2018-04-24T12:29:36.887Z,15.45
2018-04-24T12:32:04.741Z,15.50
2018-04-24T12:34:32.563Z,15.54
2018-04-24T12:37:00.274Z,15.58
2018-04-24T12:39:28.006Z,15.64
2018-04-24T12:41:55.721Z,15.54
2018-04-24T12:44:23.550Z,15.45
2018-04-24T12:46:51.222Z,15.50
2018-04-24T12:49:19.108Z,15.49
2018-04-24T12:51:46.994Z,15.50
2018-04-24T12:54:14.832Z,15.54
2018-04-24T12:56:42.563Z,15.50
2018-04-24T12:59:10.423Z,15.54
2018-04-24T13:01:38.373Z,15.55
2018-04-24T13:04:06.197Z,15.55
2018-04-24T13:06:34.096Z,15.57
2018-04-24T13:09:01.819Z,15.54
2018-04-24T13:11:29.624Z,15.56
2018-04-24T13:13:57.518Z,15.54
2018-04-24T13:16:25.230Z,15.46
2018-04-24T13:18:53.016Z,15.49
2018-04-24T13:21:20.885Z,15.62
2018-04-24T13:23:48.753Z,15.76
2018-04-24T13:26:16.722Z,15.98
2018-04-24T13:28:44.791Z,16.20
2018-04-24T13:31:12.975Z,16.28
2018-04-24T13:33:41.039Z,16.43
2018-04-24T13:36:09.116Z,16.74
2018-04-24T13:38:36.765Z,16.90
2018-04-24T13:41:04.684Z,16.84
2018-04-24T13:43:32.395Z,16.94
2018-04-24T13:46:00.088Z,16.92
2018-04-24T13:48:28.332Z,16.88
2018-04-24T13:50:56.403Z,17.03
2018-04-24T13:53:25.293Z,17.26
2018-04-24T13:55:53.571Z,17.44
2018-04-24T13:58:23.014Z,17.49
2018-04-24T14:00:54.270Z,17.34
2018-04-24T14:03:22.327Z,17.22
2018-04-24T14:05:50.666Z,17.09
2018-04-24T14:08:18.637Z,16.99
2018-04-24T14:10:46.663Z,17.01
2018-04-24T14:13:14.555Z,16.93
2018-04-24T14:15:42.525Z,16.97
2018-04-24T14:18:10.713Z,16.94
2018-04-24T14:20:38.685Z,17.02
2018-04-24T14:23:06.907Z,17.28
2018-04-24T14:25:34.597Z,17.98
2018-04-24T14:28:02.620Z,18.67
2018-04-24T14:30:30.514Z,18.96
2018-04-24T14:32:58.262Z,18.81
2018-04-24T14:35:25.910Z,18.70
2018-04-24T14:37:53.806Z,18.32
2018-04-24T14:40:21.564Z,18.17
2018-04-24T14:42:49.548Z,18.20
2018-04-24T14:45:17.370Z,18.23
2018-04-24T14:47:45.096Z,18.41
2018-04-24T14:50:12.791Z,18.63
2018-04-24T14:52:40.617Z,18.69
2018-04-24T14:55:08.491Z,18.96
2018-04-24T14:57:36.224Z,19.03
2018-04-24T15:00:03.882Z,18.91
2018-04-24T15:02:31.631Z,18.75
2018-04-24T15:04:59.358Z,18.67
2018-04-24T15:07:27.105Z,18.76
2018-04-24T15:09:54.733Z,18.59
2018-04-24T15:12:22.453Z,18.62
2018-04-24T15:14:50.263Z,18.93
2018-04-24T15:17:18.015Z,18.78
2018-04-24T15:19:45.697Z,18.78
2018-04-24T15:22:13.505Z,19.00
2018-04-24T15:24:41.217Z,19.24
2018-04-24T15:27:09.045Z,19.29
2018-04-24T15:29:36.982Z,19.74
2018-04-24T15:32:04.954Z,19.56
2018-04-24T15:34:32.863Z,19.74
2018-04-24T15:37:00.797Z,19.87
2018-04-24T15:39:28.656Z,19.91
2018-04-24T15:41:56.567Z,20.31
2018-04-24T15:44:26.001Z,20.03
2018-04-24T15:46:53.932Z,20.51
2018-04-24T15:49:21.863Z,20.04
2018-04-24T15:51:49.630Z,20.33
2018-04-24T15:54:17.393Z,20.08
2018-04-24T15:56:45.253Z,19.60
2018-04-24T15:59:13.227Z,19.42
2018-04-24T16:01:41.061Z,19.24
2018-04-24T16:04:08.815Z,18.72
2018-04-24T16:06:36.513Z,18.74
2018-04-24T16:09:04.337Z,18.93
2018-04-24T16:11:32.346Z,19.22
2018-04-24T16:14:00.114Z,19.25
2018-04-24T16:16:27.820Z,19.48
2018-04-24T16:18:55.516Z,19.40
2018-04-24T16:21:23.362Z,19.59
2018-04-24T16:23:51.122Z,19.61
2018-04-24T16:26:19.161Z,19.91
2018-04-24T16:28:46.980Z,20.25
2018-04-24T16:31:14.983Z,20.33
2018-04-24T16:33:42.838Z,20.33
2018-04-24T16:36:10.670Z,20.23
2018-04-24T16:38:38.456Z,20.15
2018-04-24T16:41:06.349Z,19.89
2018-04-24T16:43:34.006Z,19.22
2018-04-24T16:46:01.910Z,18.97
2018-04-24T16:48:29.930Z,18.85
2018-04-24T16:50:57.863Z,18.78
2018-04-24T16:53:25.729Z,18.73
2018-04-24T16:55:53.731Z,18.66
2018-04-24T16:58:21.700Z,18.65
2018-04-24T17:00:49.657Z,18.73
2018-04-24T17:03:17.563Z,18.92
2018-04-24T17:05:45.501Z,19.13
2018-04-24T17:08:13.676Z,19.00
2018-04-24T17:10:41.655Z,18.94
2018-04-24T17:13:09.612Z,18.83
2018-04-24T17:15:38.209Z,19.01
2018-04-24T17:18:11.932Z,18.73
2018-04-24T17:20:40.688Z,18.77
2018-04-24T17:23:08.714Z,18.83
2018-04-24T17:25:36.779Z,18.73
2018-04-24T17:28:04.863Z,18.74
2018-04-24T17:30:32.539Z,18.80
2018-04-24T17:33:00.586Z,18.72
2018-04-24T17:35:28.585Z,18.76
2018-04-24T17:37:56.668Z,18.78
2018-04-24T17:40:24.601Z,18.75
2018-04-24T17:42:52.646Z,18.59
2018-04-24T17:45:20.454Z,18.14
2018-04-24T17:47:48.339Z,17.82
2018-04-24T17:50:16.210Z,17.70
2018-04-24T17:52:44.243Z,17.58
2018-04-24T17:55:15.832Z,17.58
2018-04-24T17:57:48.490Z,17.70
2018-04-24T18:00:16.277Z,17.91
2018-04-24T18:02:44.041Z,17.99
2018-04-24T18:05:14.975Z,18.02
2018-04-24T18:07:42.948Z,18.10
2018-04-24T18:10:10.671Z,18.07
2018-04-24T18:12:38.606Z,18.06
2018-04-24T18:15:06.404Z,18.09
2018-04-24T18:17:34.364Z,18.23
2018-04-24T18:20:02.275Z,17.96
2018-04-24T18:22:30.353Z,17.85
2018-04-24T18:24:58.393Z,17.71
2018-04-24T18:27:26.085Z,17.59
2018-04-24T18:29:53.875Z,17.49
2018-04-24T18:32:21.917Z,17.40
2018-04-24T18:34:49.781Z,17.47
2018-04-24T18:37:17.716Z,17.45
2018-04-24T18:39:46.451Z,17.41
2018-04-24T18:42:14.196Z,17.42
2018-04-24T18:44:42.101Z,17.38
2018-04-24T18:47:10.142Z,17.24
2018-04-24T18:49:37.915Z,17.21
2018-04-24T18:52:06.701Z,17.10
2018-04-24T18:54:35.199Z,17.16
2018-04-24T18:57:03.111Z,17.21
2018-04-24T18:59:30.960Z,17.19
2018-04-24T19:01:58.997Z,17.22
2018-04-24T19:04:26.784Z,17.23
2018-04-24T19:06:54.472Z,17.26
2018-04-24T19:09:22.365Z,17.25
2018-04-24T19:11:50.115Z,17.18
2018-04-24T19:14:23.517Z,17.14
2018-04-24T19:16:51.235Z,17.11
2018-04-24T19:19:24.536Z,16.98
2018-04-24T19:21:52.238Z,16.98
2018-04-24T19:24:25.749Z,17.06
2018-04-24T19:26:53.703Z,17.11
2018-04-24T19:29:21.458Z,17.16
2018-04-24T19:31:54.871Z,17.17
2018-04-24T19:34:22.839Z,17.13
2018-04-24T19:36:51.310Z,17.00
2018-04-24T19:39:24.915Z,16.89
2018-04-24T19:41:52.565Z,16.89
2018-04-24T19:44:20.194Z,16.95
2018-04-24T19:46:47.833Z,17.01
2018-04-24T19:49:21.108Z,17.01
2018-04-24T19:51:48.744Z,17.03
2018-04-24T19:54:16.356Z,17.05
2018-04-24T19:56:44.178Z,17.05
2018-04-24T19:59:11.889Z,17.05
2018-04-24T20:01:39.513Z,17.09
2018-04-24T20:04:07.203Z,17.08
2018-04-24T20:06:34.908Z,17.05
2018-04-24T20:14:26.173Z,16.48
2018-04-24T20:19:44.119Z,16.58
2018-04-24T20:22:19.094Z,16.60
2018-04-24T20:27:40.108Z,16.69
2018-04-24T20:30:08.325Z,16.72
2018-04-24T20:32:37.348Z,16.74
2018-04-24T20:35:05.761Z,16.76
2018-04-24T20:43:36.491Z,16.67
2018-04-24T20:46:19.616Z,16.67
2018-04-24T20:48:48.010Z,16.70
2018-04-24T20:56:59.496Z,16.51
2018-04-24T20:59:28.755Z,16.40
2018-04-24T21:02:04.818Z,16.40
2018-04-24T21:04:33.199Z,16.37
2018-04-24T21:18:56.337Z,16.18
2018-04-24T21:57:25.126Z,16.14
2018-04-24T22:28:10.809Z,15.98
