createdAt,value
2023-03-29T00:00:24.580Z,94057.54
2023-03-29T00:05:33.267Z,94051.41
2023-03-29T00:10:40.058Z,94059.95
2023-03-29T00:15:47.375Z,94057.62
2023-03-29T00:21:00.750Z,94057.05
2023-03-29T00:26:08.607Z,94055.03
2023-03-29T00:31:18.680Z,94049.38
2023-03-29T00:36:27.031Z,94049.48
2023-03-29T00:41:34.222Z,94049.39
2023-03-29T00:46:41.705Z,94049.80
2023-03-29T00:51:49.022Z,94037.34
2023-03-29T00:56:56.119Z,94034.33
2023-03-29T01:02:08.250Z,94035.33
2023-03-29T01:07:22.073Z,94031.01
2023-03-29T01:12:36.278Z,94027.20
2023-03-29T01:17:48.301Z,94022.38
2023-03-29T01:23:35.562Z,94018.66
2023-03-29T01:29:01.174Z,94016.04
2023-03-29T01:34:30.809Z,94014.84
2023-03-29T01:39:38.497Z,94016.05
2023-03-29T01:44:52.738Z,94012.95
2023-03-29T01:50:12.956Z,94018.36
2023-03-29T01:55:26.613Z,94030.11
2023-03-29T02:00:35.291Z,94030.00
2023-03-29T02:05:42.734Z,94034.42
2023-03-29T02:10:49.856Z,94041.37
2023-03-29T02:15:56.941Z,94039.55
2023-03-29T02:21:04.205Z,94043.58
2023-03-29T02:26:11.240Z,94037.62
2023-03-29T02:31:28.247Z,94033.41
2023-03-29T02:36:51.371Z,94040.77
2023-03-29T02:41:59.051Z,94047.78
2023-03-29T02:47:18.509Z,94051.87
2023-03-29T02:52:29.832Z,94041.30
2023-03-29T02:57:38.234Z,94042.93
2023-03-29T03:02:45.085Z,94047.87
2023-03-29T03:07:52.346Z,94039.84
2023-03-29T03:12:59.185Z,94054.63
2023-03-29T03:18:06.759Z,94061.11
2023-03-29T03:23:13.616Z,94044.00
2023-03-29T03:28:22.410Z,94030.70
2023-03-29T03:33:29.469Z,94043.59
2023-03-29T03:38:37.701Z,94024.08
2023-03-29T03:43:46.046Z,94026.59
2023-03-29T03:48:52.775Z,94019.55
2023-03-29T03:53:59.512Z,94008.82
2023-03-29T03:59:07.358Z,94003.17
2023-03-29T04:04:14.822Z,93999.27
2023-03-29T04:09:22.997Z,93987.80
2023-03-29T04:14:31.609Z,93988.30
2023-03-29T04:19:38.417Z,93988.91
2023-03-29T04:24:45.230Z,93979.17
2023-03-29T04:29:51.972Z,93982.17
2023-03-29T04:34:58.725Z,93985.34
2023-03-29T04:40:08.130Z,93977.25
2023-03-29T04:45:18.782Z,93965.00
2023-03-29T04:50:25.495Z,93967.22
2023-03-29T04:55:32.302Z,93967.70
2023-03-29T05:00:39.764Z,93957.92
2023-03-29T05:05:46.480Z,93962.63
2023-03-29T05:10:53.236Z,93965.89
2023-03-29T05:16:00.945Z,93960.52
2023-03-29T05:21:07.937Z,93962.39
2023-03-29T05:26:15.631Z,93956.21
2023-03-29T05:31:23.202Z,93954.52
2023-03-29T05:36:29.994Z,93954.45
2023-03-29T05:41:36.856Z,93963.16
2023-03-29T05:46:43.620Z,93975.47
2023-03-29T05:51:52.325Z,93988.09
2023-03-29T05:57:03.870Z,93990.11
2023-03-29T06:02:12.637Z,93970.67
2023-03-29T06:07:19.850Z,93964.00
2023-03-29T06:12:26.686Z,93963.11
2023-03-29T06:17:34.852Z,93964.72
2023-03-29T06:22:42.833Z,93971.73
2023-03-29T06:27:50.067Z,93965.29
2023-03-29T06:32:58.240Z,93966.06
2023-03-29T06:38:05.904Z,93961.41
2023-03-29T06:43:14.347Z,93956.50
2023-03-29T06:48:22.014Z,93951.85
2023-03-29T06:53:29.053Z,93954.89
2023-03-29T06:58:36.037Z,93956.14
2023-03-29T07:03:46.015Z,93944.73
2023-03-29T07:08:53.894Z,93942.41
2023-03-29T07:14:01.055Z,93959.19
2023-03-29T07:19:09.508Z,93958.77
2023-03-29T07:24:17.334Z,93944.78
2023-03-29T07:29:24.193Z,93970.97
2023-03-29T07:34:32.044Z,93970.36
2023-03-29T07:39:38.883Z,93942.89
2023-03-29T07:44:45.874Z,93959.98
2023-03-29T07:49:52.752Z,93971.73
2023-03-29T07:55:00.612Z,93972.44
2023-03-29T08:00:11.345Z,93974.45
2023-03-29T08:05:26.031Z,93974.84
2023-03-29T08:10:28.276Z,93975.90
2023-03-29T08:15:38.687Z,93978.13
2023-03-29T08:20:45.895Z,93977.14
2023-03-29T08:25:53.001Z,93979.48
2023-03-29T08:31:00.395Z,93974.38
2023-03-29T08:36:08.814Z,93981.47
2023-03-29T08:42:01.391Z,93984.94
2023-03-29T08:47:42.793Z,93983.98
2023-03-29T08:52:59.215Z,93978.55
2023-03-29T08:58:09.877Z,93987.70
2023-03-29T09:03:32.320Z,93981.89
2023-03-29T09:08:49.123Z,93973.58
2023-03-29T09:14:34.910Z,93976.16
2023-03-29T09:20:15.506Z,93973.83
2023-03-29T09:25:53.639Z,93976.72
2023-03-29T09:31:15.657Z,93966.83
2023-03-29T09:36:43.834Z,93970.88
2023-03-29T09:41:58.169Z,93979.03
2023-03-29T09:47:27.424Z,93982.95
2023-03-29T09:52:34.744Z,93970.30
2023-03-29T09:57:41.704Z,93964.87
2023-03-29T10:02:57.589Z,93966.63
2023-03-29T10:08:07.336Z,93958.08
2023-03-29T10:13:32.873Z,93945.80
2023-03-29T10:18:44.425Z,93950.66
2023-03-29T10:23:54.961Z,93959.83
2023-03-29T10:29:04.464Z,93962.59
2023-03-29T10:34:15.423Z,93943.88
2023-03-29T10:39:22.472Z,93933.99
2023-03-29T10:44:37.438Z,93935.78
2023-03-29T10:49:49.834Z,93930.95
2023-03-29T10:55:01.048Z,93929.64
2023-03-29T11:00:21.538Z,93932.45
2023-03-29T11:05:41.599Z,93828.81
2023-03-29T11:11:07.978Z,93927.43
2023-03-29T11:16:47.598Z,93913.13
2023-03-29T11:22:16.695Z,93917.37
2023-03-29T11:27:48.818Z,93913.89
2023-03-29T11:33:38.069Z,93903.61
2023-03-29T11:39:01.167Z,93893.47
2023-03-29T11:44:21.196Z,93889.89
2023-03-29T11:49:34.742Z,93895.39
2023-03-29T11:54:57.757Z,93880.63
2023-03-29T12:00:25.389Z,93872.60
2023-03-29T12:05:52.016Z,93866.45
2023-03-29T12:11:27.777Z,93888.58
2023-03-29T12:16:47.621Z,93869.39
2023-03-29T12:21:58.127Z,93866.72
2023-03-29T12:27:24.283Z,93855.69
2023-03-29T12:32:44.279Z,93848.68
2023-03-29T12:38:01.383Z,93844.03
2023-03-29T12:43:12.634Z,93838.47
2023-03-29T12:48:24.319Z,93833.88
2023-03-29T12:53:46.645Z,93839.15
2023-03-29T12:59:00.813Z,93845.48
2023-03-29T13:04:23.933Z,93843.45
2023-03-29T13:09:51.675Z,93842.58
2023-03-29T13:15:06.299Z,93835.36
2023-03-29T13:20:55.082Z,93828.38
2023-03-29T13:26:27.438Z,93823.53
2023-03-29T13:31:50.776Z,93822.69
2023-03-29T13:37:26.599Z,93809.22
2023-03-29T13:42:42.250Z,93794.83
2023-03-29T13:53:14.144Z,93802.77
2023-03-29T13:58:38.077Z,93795.70
2023-03-29T14:03:52.173Z,93799.28
2023-03-29T14:08:57.781Z,93790.59
2023-03-29T14:14:08.756Z,93789.05
2023-03-29T14:19:37.834Z,93783.95
2023-03-29T14:24:51.947Z,93783.95
2023-03-29T14:29:59.135Z,93777.02
2023-03-29T14:35:07.142Z,93777.45
2023-03-29T14:40:20.866Z,93788.98
2023-03-29T14:45:28.092Z,93782.30
2023-03-29T14:50:35.675Z,93774.67
2023-03-29T14:55:45.366Z,93777.34
2023-03-29T15:00:55.181Z,93771.70
2023-03-29T15:06:05.471Z,93779.70
2023-03-29T15:11:25.545Z,93768.20
2023-03-29T15:16:33.840Z,93767.55
2023-03-29T15:21:43.529Z,93751.97
2023-03-29T15:27:03.749Z,93759.94
2023-03-29T15:32:13.914Z,93756.47
2023-03-29T15:37:21.142Z,93740.33
2023-03-29T15:42:28.930Z,93742.50
2023-03-29T15:47:36.182Z,93762.91
2023-03-29T15:52:43.929Z,93734.84
2023-03-29T15:57:51.403Z,93734.05
2023-03-29T16:02:58.954Z,93733.28
2023-03-29T16:08:06.083Z,93733.13
2023-03-29T16:13:15.544Z,93726.75
2023-03-29T16:18:22.516Z,93718.90
2023-03-29T16:23:29.395Z,93717.82
2023-03-29T16:28:37.541Z,93725.45
2023-03-29T16:33:44.478Z,93721.05
2023-03-29T16:38:51.958Z,93717.38
2023-03-29T16:43:59.387Z,93729.14
2023-03-29T16:49:07.765Z,93728.55
2023-03-29T16:54:15.217Z,93738.02
2023-03-29T16:59:22.206Z,93738.36
2023-03-29T17:04:29.487Z,93732.79
2023-03-29T17:09:36.696Z,93734.83
2023-03-29T17:14:43.890Z,93736.05
2023-03-29T17:19:51.447Z,93727.38
2023-03-29T17:24:58.754Z,93737.06
2023-03-29T17:30:07.857Z,93745.09
2023-03-29T17:35:15.646Z,93749.52
2023-03-29T17:40:22.827Z,93755.39
2023-03-29T17:45:29.554Z,93755.98
2023-03-29T17:50:37.007Z,93764.00
2023-03-29T17:55:43.723Z,93761.11
2023-03-29T18:00:50.611Z,93767.59
2023-03-29T18:05:59.474Z,93779.84
2023-03-29T18:11:23.141Z,93784.67
2023-03-29T18:16:30.018Z,93787.24
2023-03-29T18:21:37.225Z,93796.57
2023-03-29T18:26:44.620Z,93801.55
2023-03-29T18:31:52.189Z,93809.43
2023-03-29T18:36:59.806Z,93805.20
2023-03-29T18:42:07.047Z,93807.05
2023-03-29T18:47:13.840Z,93801.19
2023-03-29T18:52:21.256Z,93809.50
2023-03-29T18:57:28.550Z,93812.25
2023-03-29T19:02:35.559Z,93807.88
2023-03-29T19:07:42.475Z,93811.41
2023-03-29T19:12:49.244Z,93804.85
2023-03-29T19:17:56.070Z,93805.63
2023-03-29T19:23:03.768Z,93809.54
2023-03-29T19:28:10.684Z,93817.28
2023-03-29T19:33:17.583Z,93805.97
2023-03-29T19:38:25.016Z,93816.44
2023-03-29T19:43:31.930Z,93805.66
2023-03-29T19:48:40.225Z,93807.59
2023-03-29T19:53:47.491Z,93807.19
2023-03-29T19:58:55.307Z,93804.69
2023-03-29T20:04:02.796Z,93804.33
2023-03-29T20:09:09.793Z,93792.98
2023-03-29T20:14:16.831Z,93787.73
2023-03-29T20:19:25.441Z,93802.34
2023-03-29T20:24:32.825Z,93776.23
2023-03-29T20:29:39.569Z,93773.44
2023-03-29T20:34:46.362Z,93756.53
2023-03-29T20:39:53.907Z,93772.69
2023-03-29T20:45:01.520Z,93776.78
2023-03-29T20:50:10.802Z,93779.47
2023-03-29T20:55:19.232Z,93794.47
2023-03-29T21:00:26.372Z,93765.97
2023-03-29T21:05:34.771Z,93760.47
2023-03-29T21:10:42.666Z,93758.20
2023-03-29T21:15:49.832Z,93752.80
2023-03-29T21:20:56.510Z,93757.91
2023-03-29T21:26:04.609Z,93762.64
2023-03-29T21:31:11.849Z,93761.63
2023-03-29T21:36:18.829Z,93768.98
2023-03-29T21:41:26.581Z,93762.80
2023-03-29T21:46:33.556Z,93759.16
2023-03-29T21:51:40.351Z,93752.61
2023-03-29T21:56:48.180Z,93748.16
2023-03-29T22:01:55.233Z,93745.92
2023-03-29T22:07:02.960Z,93757.85
2023-03-29T22:12:12.409Z,93756.02
2023-03-29T22:17:19.155Z,93752.50
2023-03-29T22:22:26.726Z,93728.44
2023-03-29T22:27:33.435Z,93732.04
2023-03-29T22:32:40.969Z,93734.36
2023-03-29T22:37:47.897Z,93726.18
2023-03-29T22:42:54.982Z,93736.88
2023-03-29T22:48:02.426Z,93718.53
2023-03-29T22:53:10.468Z,93721.23
2023-03-29T22:58:17.453Z,93703.41
2023-03-29T23:03:24.718Z,93699.32
2023-03-29T23:08:33.496Z,93703.04
2023-03-29T23:13:40.673Z,93711.56
2023-03-29T23:18:47.609Z,93706.64
2023-03-29T23:23:54.970Z,93700.85
2023-03-29T23:29:02.564Z,93707.01
2023-03-29T23:34:09.525Z,93699.61
2023-03-29T23:39:16.900Z,93698.42
2023-03-29T23:44:23.900Z,93699.12
2023-03-29T23:49:31.256Z,93688.39
2023-03-29T23:54:38.110Z,93679.23
2023-03-29T23:59:45.684Z,93691.92
