createdAt,value
2018-06-24T00:01:08.435Z,61.86
2018-06-24T00:03:37.847Z,61.45
2018-06-24T00:06:07.433Z,62.23
2018-06-24T00:08:36.982Z,62.25
2018-06-24T00:11:06.493Z,62.48
2018-06-24T00:13:35.992Z,62.79
2018-06-24T00:16:05.672Z,62.42
2018-06-24T00:18:35.137Z,61.75
2018-06-24T00:21:04.605Z,61.55
2018-06-24T00:23:34.064Z,62.00
2018-06-24T00:26:03.506Z,62.36
2018-06-24T00:28:32.934Z,61.68
2018-06-24T00:31:02.363Z,62.05
2018-06-24T00:33:31.833Z,61.90
2018-06-24T00:36:01.360Z,62.00
2018-06-24T00:38:30.775Z,62.14
2018-06-24T00:41:00.283Z,63.40
2018-06-24T00:43:29.874Z,63.47
2018-06-24T00:45:59.289Z,63.42
2018-06-24T00:48:28.786Z,63.30
2018-06-24T00:50:58.293Z,62.89
2018-06-24T00:53:27.816Z,63.00
2018-06-24T00:55:56.954Z,63.64
2018-06-24T00:58:26.498Z,63.42
2018-06-24T01:00:56.016Z,63.06
2018-06-24T01:03:25.486Z,65.03
2018-06-24T01:05:54.971Z,66.86
2018-06-24T01:08:24.474Z,66.27
2018-06-24T01:10:53.949Z,66.05
2018-06-24T01:13:23.379Z,66.42
2018-06-24T01:15:52.824Z,66.46
2018-06-24T01:18:22.429Z,67.25
2018-06-24T01:20:51.962Z,68.11
2018-06-24T01:23:21.424Z,68.00
2018-06-24T01:25:50.859Z,69.36
2018-06-24T01:28:20.416Z,68.85
2018-06-24T01:30:49.878Z,70.02
2018-06-24T01:33:19.392Z,69.45
2018-06-24T01:35:48.933Z,69.12
2018-06-24T01:38:18.511Z,69.38
2018-06-24T01:40:47.980Z,69.16
2018-06-24T01:43:17.414Z,69.49
2018-06-24T01:45:47.445Z,69.54
2018-06-24T01:48:16.589Z,69.46
2018-06-24T01:50:46.041Z,69.76
2018-06-24T01:53:15.475Z,70.15
2018-06-24T01:55:45.060Z,69.70
2018-06-24T01:58:14.476Z,69.12
2018-06-24T02:00:43.919Z,69.84
2018-06-24T02:03:13.425Z,69.72
2018-06-24T02:05:43.428Z,70.23
2018-06-24T02:08:12.930Z,69.37
2018-06-24T02:10:42.366Z,69.50
2018-06-24T02:13:11.843Z,70.41
2018-06-24T02:15:41.247Z,70.15
2018-06-24T02:18:10.676Z,70.47
2018-06-24T02:20:40.088Z,70.64
2018-06-24T02:23:09.628Z,69.93
2018-06-24T02:25:39.164Z,70.30
2018-06-24T02:28:08.611Z,70.14
2018-06-24T02:30:38.110Z,70.58
2018-06-24T02:33:07.712Z,69.83
2018-06-24T02:35:37.250Z,70.06
2018-06-24T02:38:06.866Z,70.31
2018-06-24T02:40:36.524Z,69.56
2018-06-24T02:43:06.027Z,70.23
2018-06-24T02:45:35.472Z,69.62
2018-06-24T02:48:04.922Z,70.09
2018-06-24T02:50:34.383Z,69.74
2018-06-24T02:53:04.175Z,69.39
2018-06-24T02:55:33.602Z,69.22
2018-06-24T02:58:03.063Z,68.80
2018-06-24T03:00:33.519Z,68.96
2018-06-24T03:03:02.998Z,69.21
2018-06-24T03:05:32.447Z,69.70
2018-06-24T03:08:01.851Z,69.56
2018-06-24T03:10:31.388Z,69.38
2018-06-24T03:13:00.924Z,69.19
2018-06-24T03:15:30.345Z,69.09
2018-06-24T03:17:59.798Z,68.43
2018-06-24T03:20:29.329Z,69.13
2018-06-24T03:22:58.843Z,69.18
2018-06-24T03:25:28.250Z,69.17
2018-06-24T03:27:57.748Z,69.52
2018-06-24T03:30:27.167Z,69.64
2018-06-24T03:32:56.577Z,69.68
2018-06-24T03:35:26.003Z,69.09
2018-06-24T03:37:55.536Z,70.13
2018-06-24T03:40:25.058Z,70.03
2018-06-24T03:42:54.476Z,69.58
2018-06-24T03:45:24.005Z,69.52
2018-06-24T03:47:53.581Z,69.71
2018-06-24T03:50:23.040Z,69.60
2018-06-24T03:52:52.628Z,69.51
2018-06-24T03:55:22.157Z,69.59
2018-06-24T03:57:51.748Z,69.61
2018-06-24T04:00:21.167Z,69.73
2018-06-24T04:02:50.592Z,68.91
2018-06-24T04:05:20.192Z,69.89
2018-06-24T04:07:49.814Z,69.28
2018-06-24T04:10:19.289Z,69.80
2018-06-24T04:12:48.740Z,69.17
2018-06-24T04:15:18.248Z,69.74
2018-06-24T04:17:47.670Z,68.83
2018-06-24T04:20:17.102Z,68.84
2018-06-24T04:22:46.893Z,69.07
2018-06-24T04:25:16.596Z,68.72
2018-06-24T04:27:46.157Z,69.21
2018-06-24T04:30:15.311Z,69.42
2018-06-24T04:32:44.943Z,69.06
2018-06-24T04:35:14.341Z,69.67
2018-06-24T04:37:44.025Z,69.38
2018-06-24T04:40:13.478Z,69.94
2018-06-24T04:42:43.054Z,68.63
2018-06-24T04:45:12.761Z,69.12
2018-06-24T04:47:42.501Z,68.80
2018-06-24T04:50:11.948Z,69.36
2018-06-24T04:52:41.492Z,68.14
2018-06-24T04:55:11.010Z,67.89
2018-06-24T04:57:40.468Z,68.12
2018-06-24T05:00:10.083Z,67.56
2018-06-24T05:02:39.656Z,67.13
2018-06-24T05:05:09.186Z,67.22
2018-06-24T05:07:39.236Z,66.90
2018-06-24T05:10:08.744Z,66.54
2018-06-24T05:12:38.221Z,67.50
2018-06-24T05:15:07.711Z,66.42
2018-06-24T05:17:37.335Z,66.59
2018-06-24T05:20:06.845Z,66.10
2018-06-24T05:22:36.474Z,65.32
2018-06-24T05:25:06.076Z,65.72
2018-06-24T05:27:35.584Z,64.77
2018-06-24T05:30:05.526Z,64.10
2018-06-24T05:32:35.106Z,64.33
2018-06-24T05:35:05.474Z,64.44
2018-06-24T05:37:35.762Z,63.29
2018-06-24T05:40:05.407Z,62.88
2018-06-24T05:42:34.883Z,61.74
2018-06-24T05:45:05.650Z,61.70
2018-06-24T05:47:36.176Z,60.00
2018-06-24T05:50:06.455Z,60.59
2018-06-24T05:52:36.069Z,58.33
2018-06-24T05:55:13.895Z,58.15
2018-06-24T05:57:52.508Z,57.92
2018-06-24T06:00:41.603Z,58.61
2018-06-24T06:03:27.794Z,58.24
2018-06-24T06:06:10.243Z,58.18
2018-06-24T06:08:53.573Z,57.53
2018-06-24T06:11:43.689Z,57.30
2018-06-24T06:14:31.907Z,56.01
2018-06-24T06:17:18.514Z,53.75
2018-06-24T06:20:04.055Z,53.79
2018-06-24T06:22:43.024Z,53.81
2018-06-24T06:25:23.578Z,54.60
2018-06-24T06:28:09.962Z,54.27
2018-06-24T06:30:47.638Z,54.42
2018-06-24T06:33:36.469Z,54.65
2018-06-24T06:36:15.703Z,53.00
2018-06-24T06:39:05.301Z,53.02
2018-06-24T06:42:16.505Z,51.84
2018-06-24T06:45:01.482Z,51.96
2018-06-24T06:53:10.863Z,52.41
2018-06-24T06:55:47.073Z,51.98
2018-06-24T06:58:27.641Z,53.12
2018-06-24T07:01:08.281Z,52.47
2018-06-24T07:03:53.620Z,51.05
2018-06-24T07:06:31.012Z,50.60
2018-06-24T07:09:13.444Z,50.14
2018-06-24T07:11:56.059Z,49.36
2018-06-24T07:14:39.912Z,49.54
2018-06-24T07:17:28.450Z,48.47
2018-06-24T07:20:09.480Z,49.09
2018-06-24T07:22:55.739Z,49.93
2018-06-24T07:25:37.472Z,47.88
2018-06-24T07:28:28.548Z,47.79
2018-06-24T07:31:34.098Z,47.64
2018-06-24T07:34:14.662Z,47.87
2018-06-24T07:37:15.501Z,46.82
2018-06-24T07:40:02.104Z,47.29
2018-06-24T07:43:02.888Z,46.48
2018-06-24T07:45:47.561Z,46.30
2018-06-24T07:48:34.823Z,45.34
2018-06-24T07:51:16.806Z,45.92
2018-06-24T07:54:33.237Z,44.27
2018-06-24T08:00:14.007Z,45.20
2018-06-24T08:02:50.372Z,45.09
2018-06-24T08:05:31.997Z,43.55
2018-06-24T08:08:12.371Z,41.84
2018-06-24T08:10:58.991Z,44.72
2018-06-24T08:13:43.562Z,43.67
2018-06-24T08:16:39.234Z,43.13
2018-06-24T08:19:18.059Z,43.59
2018-06-24T08:21:58.791Z,42.41
2018-06-24T08:24:36.622Z,42.61
2018-06-24T08:27:16.022Z,42.71
2018-06-24T08:29:54.703Z,41.16
2018-06-24T08:32:42.475Z,43.71
2018-06-24T08:35:21.386Z,43.05
2018-06-24T08:38:07.349Z,43.13
2018-06-24T08:40:43.243Z,44.51
2018-06-24T08:43:34.694Z,41.98
2018-06-24T08:46:16.704Z,40.99
2018-06-24T08:48:58.726Z,41.99
2018-06-24T08:51:37.078Z,41.06
2018-06-24T08:54:20.387Z,40.71
2018-06-24T08:57:00.242Z,41.72
2018-06-24T08:59:37.434Z,39.46
2018-06-24T09:02:18.426Z,40.83
2018-06-24T09:04:59.985Z,39.08
2018-06-24T09:07:39.822Z,39.06
2018-06-24T09:10:24.799Z,37.90
2018-06-24T09:13:08.008Z,39.54
2018-06-24T09:18:42.234Z,39.35
2018-06-24T09:21:21.514Z,38.18
2018-06-24T09:23:57.546Z,38.00
2018-06-24T09:26:39.726Z,36.74
2018-06-24T09:29:18.394Z,36.35
2018-06-24T09:31:59.625Z,37.55
2018-06-24T09:34:46.590Z,36.09
2018-06-24T09:37:26.060Z,36.40
2018-06-24T09:40:08.369Z,35.45
2018-06-24T09:42:53.440Z,34.05
2018-06-24T09:45:37.604Z,33.57
2018-06-24T09:48:27.183Z,35.46
2018-06-24T09:51:10.211Z,35.21
2018-06-24T09:54:21.286Z,36.16
2018-06-24T09:57:30.969Z,33.31
2018-06-24T10:00:16.173Z,34.18
2018-06-24T10:02:59.493Z,35.13
2018-06-24T10:06:01.813Z,36.24
2018-06-24T10:08:45.257Z,37.55
2018-06-24T10:11:25.710Z,33.71
2018-06-24T10:14:24.491Z,33.18
2018-06-24T10:17:04.354Z,29.56
2018-06-24T10:19:48.963Z,29.29
2018-06-24T10:22:33.219Z,29.77
2018-06-24T10:25:16.422Z,27.94
2018-06-24T10:27:58.678Z,28.41
2018-06-24T10:30:54.784Z,29.06
2018-06-24T10:36:41.479Z,29.37
2018-06-24T10:39:30.115Z,26.95
2018-06-24T10:42:07.330Z,29.04
2018-06-24T10:44:44.704Z,29.61
2018-06-24T10:50:20.344Z,28.15
2018-06-24T10:53:12.713Z,26.34
2018-06-24T10:55:50.315Z,26.13
2018-06-24T10:58:28.631Z,28.56
2018-06-24T11:01:11.112Z,29.70
2018-06-24T11:04:02.501Z,28.86
2018-06-24T11:06:43.064Z,27.97
2018-06-24T11:09:26.431Z,30.60
2018-06-24T11:12:18.882Z,30.82
2018-06-24T11:15:01.031Z,30.73
2018-06-24T11:17:38.099Z,28.43
2018-06-24T11:20:19.889Z,27.71
2018-06-24T11:22:49.615Z,25.25
2018-06-24T11:25:19.168Z,23.65
2018-06-24T11:27:48.598Z,24.53
2018-06-24T11:30:18.040Z,24.23
2018-06-24T11:32:47.581Z,24.22
2018-06-24T11:35:17.210Z,23.65
2018-06-24T11:37:47.266Z,23.36
2018-06-24T11:40:16.912Z,23.83
2018-06-24T11:42:46.766Z,24.78
2018-06-24T11:45:16.618Z,27.01
2018-06-24T11:47:46.649Z,27.16
2018-06-24T11:50:16.275Z,25.71
2018-06-24T11:52:48.816Z,23.92
2018-06-24T11:55:23.538Z,25.26
2018-06-24T11:57:53.107Z,23.07
2018-06-24T12:00:22.600Z,22.01
2018-06-24T12:02:52.133Z,21.78
2018-06-24T12:05:21.745Z,21.84
2018-06-24T12:07:51.245Z,21.72
2018-06-24T12:10:20.650Z,22.71
2018-06-24T12:12:50.698Z,27.92
2018-06-24T12:15:20.164Z,27.59
2018-06-24T12:17:50.521Z,30.06
2018-06-24T12:20:20.052Z,30.88
2018-06-24T12:22:49.594Z,30.63
2018-06-24T12:25:18.997Z,30.27
2018-06-24T12:27:48.558Z,31.77
2018-06-24T12:30:18.074Z,31.86
2018-06-24T12:32:47.599Z,33.43
2018-06-24T12:35:17.235Z,33.13
2018-06-24T12:37:46.768Z,35.16
2018-06-24T12:40:20.518Z,35.29
2018-06-24T12:42:50.117Z,33.24
2018-06-24T12:45:19.285Z,34.19
2018-06-24T12:47:48.830Z,35.12
2018-06-24T12:50:18.474Z,33.35
2018-06-24T12:52:48.017Z,34.52
2018-06-24T12:55:18.032Z,34.83
2018-06-24T12:57:47.800Z,35.10
2018-06-24T13:00:17.820Z,35.24
2018-06-24T13:02:46.827Z,36.35
2018-06-24T13:05:16.823Z,36.82
2018-06-24T13:07:46.366Z,36.42
2018-06-24T13:10:15.829Z,36.65
2018-06-24T13:12:45.290Z,36.19
2018-06-24T13:15:14.757Z,37.78
2018-06-24T13:17:44.242Z,37.46
2018-06-24T13:20:13.831Z,37.68
2018-06-24T13:22:43.906Z,38.47
2018-06-24T13:25:14.704Z,38.69
2018-06-24T13:27:44.350Z,38.51
2018-06-24T13:30:13.902Z,37.58
2018-06-24T13:32:43.506Z,36.78
2018-06-24T13:35:12.960Z,37.51
2018-06-24T13:37:42.494Z,35.85
2018-06-24T13:40:12.031Z,38.19
2018-06-24T13:42:41.625Z,38.02
2018-06-24T13:45:11.118Z,37.14
2018-06-24T13:47:40.573Z,38.50
2018-06-24T13:50:09.734Z,38.07
2018-06-24T13:52:39.253Z,36.88
2018-06-24T13:55:08.705Z,36.01
2018-06-24T13:57:38.297Z,38.81
2018-06-24T14:00:07.862Z,38.57
2018-06-24T14:02:37.296Z,36.51
2018-06-24T14:05:06.832Z,35.63
2018-06-24T14:07:36.394Z,36.32
2018-06-24T14:10:06.735Z,36.57
2018-06-24T14:12:36.023Z,38.48
2018-06-24T14:15:05.774Z,39.41
2018-06-24T14:17:35.487Z,39.79
2018-06-24T14:20:05.067Z,40.58
2018-06-24T14:22:34.361Z,40.42
2018-06-24T14:25:04.028Z,42.46
2018-06-24T14:27:33.617Z,41.57
2018-06-24T14:30:03.116Z,42.41
2018-06-24T14:32:32.668Z,42.97
2018-06-24T14:35:02.201Z,44.08
2018-06-24T14:37:31.717Z,43.66
2018-06-24T14:40:01.361Z,44.11
2018-06-24T14:42:30.811Z,44.95
2018-06-24T14:45:00.290Z,45.33
2018-06-24T14:47:29.899Z,45.59
2018-06-24T14:49:59.390Z,44.64
2018-06-24T14:52:28.815Z,46.25
2018-06-24T14:54:58.385Z,45.87
2018-06-24T14:57:27.984Z,45.31
2018-06-24T14:59:57.619Z,45.06
2018-06-24T15:02:27.175Z,43.95
2018-06-24T15:04:56.631Z,42.60
2018-06-24T15:07:26.085Z,42.81
2018-06-24T15:09:55.558Z,42.01
2018-06-24T15:12:25.075Z,40.03
2018-06-24T15:14:54.672Z,41.70
2018-06-24T15:17:24.424Z,41.05
2018-06-24T15:19:54.015Z,40.94
2018-06-24T15:22:23.557Z,40.50
2018-06-24T15:24:53.243Z,40.71
2018-06-24T15:27:22.836Z,40.90
2018-06-24T15:29:52.271Z,41.63
2018-06-24T15:32:21.963Z,44.01
2018-06-24T15:34:51.601Z,44.88
2018-06-24T15:37:21.241Z,44.53
2018-06-24T15:39:50.797Z,44.56
2018-06-24T15:42:21.216Z,45.05
2018-06-24T15:44:50.720Z,47.44
2018-06-24T15:47:30.163Z,46.58
2018-06-24T15:49:59.727Z,47.29
2018-06-24T15:52:29.290Z,47.24
2018-06-24T15:54:58.804Z,48.20
2018-06-24T15:57:28.325Z,47.99
2018-06-24T15:59:57.855Z,48.80
2018-06-24T16:02:27.259Z,48.35
2018-06-24T16:04:56.795Z,47.86
2018-06-24T16:07:26.322Z,47.93
2018-06-24T16:09:55.780Z,47.30
2018-06-24T16:12:25.267Z,47.01
2018-06-24T16:14:54.870Z,48.17
2018-06-24T16:17:24.392Z,47.47
2018-06-24T16:19:53.963Z,46.32
2018-06-24T16:22:23.456Z,47.57
2018-06-24T16:24:53.437Z,47.98
2018-06-24T16:27:23.021Z,48.70
2018-06-24T16:29:53.324Z,49.59
2018-06-24T16:32:23.863Z,47.51
2018-06-24T16:34:53.398Z,47.53
2018-06-24T16:37:22.936Z,48.23
2018-06-24T16:39:52.440Z,46.66
2018-06-24T16:42:21.894Z,47.56
2018-06-24T16:44:51.479Z,48.54
2018-06-24T16:47:21.167Z,47.97
2018-06-24T16:49:50.655Z,48.03
2018-06-24T16:52:20.535Z,49.16
2018-06-24T16:54:50.149Z,48.21
2018-06-24T16:57:19.943Z,50.22
2018-06-24T16:59:49.447Z,49.83
2018-06-24T17:02:18.936Z,49.20
2018-06-24T17:04:48.531Z,50.30
2018-06-24T17:07:18.232Z,50.88
2018-06-24T17:09:47.753Z,50.64
2018-06-24T17:12:17.180Z,50.24
2018-06-24T17:14:46.687Z,51.01
2018-06-24T17:17:16.260Z,52.57
2018-06-24T17:19:45.812Z,53.14
2018-06-24T17:22:15.336Z,53.11
2018-06-24T17:24:44.906Z,52.84
2018-06-24T17:27:14.421Z,54.22
2018-06-24T17:29:44.004Z,52.11
2018-06-24T17:32:13.475Z,52.00
2018-06-24T17:34:43.975Z,51.64
2018-06-24T17:37:13.527Z,52.01
2018-06-24T17:39:43.108Z,52.63
2018-06-24T17:42:13.325Z,53.07
2018-06-24T17:44:43.675Z,52.44
2018-06-24T17:47:15.005Z,50.84
2018-06-24T17:49:44.693Z,52.16
2018-06-24T17:52:14.141Z,51.94
2018-06-24T17:54:43.608Z,52.96
2018-06-24T17:57:13.076Z,52.58
2018-06-24T17:59:42.637Z,51.94
2018-06-24T18:02:12.460Z,51.70
2018-06-24T18:04:45.456Z,52.41
2018-06-24T18:07:14.875Z,52.46
2018-06-24T18:09:44.444Z,53.34
2018-06-24T18:12:13.987Z,52.64
2018-06-24T18:14:43.580Z,53.34
2018-06-24T18:17:13.037Z,53.93
2018-06-24T18:19:42.522Z,53.36
2018-06-24T18:22:12.047Z,53.43
2018-06-24T18:24:41.675Z,53.45
2018-06-24T18:27:11.078Z,52.53
2018-06-24T18:29:40.521Z,53.29
2018-06-24T18:32:10.063Z,53.56
2018-06-24T18:34:39.542Z,53.25
2018-06-24T18:37:09.135Z,52.57
2018-06-24T18:39:38.851Z,53.00
2018-06-24T18:42:08.444Z,53.56
2018-06-24T18:44:37.916Z,53.24
2018-06-24T18:47:07.490Z,53.25
2018-06-24T18:49:37.182Z,53.08
2018-06-24T18:52:06.972Z,53.79
2018-06-24T18:54:36.412Z,54.27
2018-06-24T18:57:05.934Z,55.58
2018-06-24T18:59:35.504Z,56.31
2018-06-24T19:02:05.188Z,55.86
2018-06-24T19:04:34.625Z,56.76
2018-06-24T19:07:07.858Z,57.72
2018-06-24T19:09:37.996Z,57.38
2018-06-24T19:12:08.397Z,57.37
2018-06-24T19:14:39.175Z,57.29
2018-06-24T19:17:10.173Z,58.14
2018-06-24T19:19:40.639Z,58.54
2018-06-24T19:22:12.058Z,59.30
2018-06-24T19:24:42.600Z,61.16
2018-06-24T19:27:12.881Z,62.11
2018-06-24T19:29:43.945Z,62.11
2018-06-24T19:32:13.914Z,63.01
2018-06-24T19:34:44.174Z,63.53
2018-06-24T19:37:14.321Z,62.82
2018-06-24T19:39:43.849Z,63.22
2018-06-24T19:42:14.248Z,62.99
2018-06-24T19:44:44.330Z,62.75
2018-06-24T19:47:15.368Z,63.32
2018-06-24T19:49:45.770Z,64.75
2018-06-24T19:52:16.369Z,65.76
2018-06-24T19:54:45.898Z,65.74
2018-06-24T20:00:13.355Z,66.00
2018-06-24T20:02:43.527Z,65.93
2018-06-24T20:05:13.650Z,66.45
2018-06-24T20:07:45.451Z,65.41
2018-06-24T20:10:14.907Z,65.35
2018-06-24T20:12:45.346Z,65.97
2018-06-24T20:15:15.949Z,65.45
2018-06-24T20:17:46.495Z,65.40
2018-06-24T20:20:17.091Z,64.73
2018-06-24T20:22:47.477Z,64.78
2018-06-24T20:25:18.951Z,63.78
2018-06-24T20:27:50.790Z,63.78
2018-06-24T20:30:21.111Z,63.44
2018-06-24T20:32:51.559Z,63.75
2018-06-24T20:35:22.739Z,64.06
2018-06-24T20:37:53.284Z,64.20
2018-06-24T20:40:24.632Z,63.27
2018-06-24T20:42:55.443Z,63.74
2018-06-24T20:45:25.559Z,62.92
2018-06-24T20:47:54.957Z,62.67
2018-06-24T20:50:25.310Z,63.30
2018-06-24T20:52:55.812Z,63.62
2018-06-24T20:55:25.478Z,63.55
2018-06-24T20:57:56.136Z,64.12
2018-06-24T21:00:25.682Z,63.89
2018-06-24T21:02:55.291Z,65.47
2018-06-24T21:05:24.961Z,63.86
2018-06-24T21:07:54.602Z,64.13
2018-06-24T21:10:24.093Z,63.88
2018-06-24T21:12:54.000Z,64.38
2018-06-24T21:15:23.764Z,64.65
2018-06-24T21:17:53.516Z,64.38
2018-06-24T21:20:23.080Z,64.35
2018-06-24T21:22:52.525Z,65.13
2018-06-24T21:25:22.134Z,66.99
2018-06-24T21:27:51.643Z,67.96
2018-06-24T21:30:21.081Z,69.96
2018-06-24T21:35:28.809Z,70.86
2018-06-24T21:37:58.373Z,71.60
2018-06-24T21:40:27.864Z,72.20
2018-06-24T21:42:57.356Z,72.06
2018-06-24T21:45:26.993Z,71.77
2018-06-24T21:47:57.134Z,72.30
2018-06-24T21:50:26.640Z,72.99
2018-06-24T21:52:56.095Z,72.55
2018-06-24T21:55:25.607Z,72.73
2018-06-24T21:57:55.124Z,72.75
2018-06-24T22:00:24.619Z,73.21
2018-06-24T22:02:54.999Z,73.27
2018-06-24T22:05:24.539Z,72.27
2018-06-24T22:07:54.047Z,72.92
2018-06-24T22:10:23.697Z,73.28
2018-06-24T22:12:53.131Z,72.85
2018-06-24T22:15:22.609Z,72.42
2018-06-24T22:17:52.026Z,73.30
2018-06-24T22:20:21.516Z,72.23
2018-06-24T22:22:51.021Z,71.94
2018-06-24T22:25:20.676Z,71.93
2018-06-24T22:27:50.254Z,72.16
2018-06-24T22:30:19.734Z,72.49
2018-06-24T22:32:49.177Z,71.90
2018-06-24T22:35:18.714Z,71.67
2018-06-24T22:37:48.146Z,71.61
2018-06-24T22:40:17.652Z,73.05
2018-06-24T22:42:47.200Z,71.65
2018-06-24T22:45:16.758Z,72.65
2018-06-24T22:47:46.186Z,72.40
2018-06-24T22:50:15.602Z,71.96
2018-06-24T22:52:45.134Z,71.73
2018-06-24T22:55:14.786Z,73.06
2018-06-24T22:57:44.196Z,72.39
2018-06-24T23:00:18.545Z,71.61
2018-06-24T23:02:47.674Z,72.58
2018-06-24T23:05:17.147Z,70.78
2018-06-24T23:07:46.727Z,71.00
2018-06-24T23:10:16.155Z,71.00
2018-06-24T23:12:45.567Z,71.30
2018-06-24T23:15:15.049Z,71.92
2018-06-24T23:17:44.637Z,71.65
2018-06-24T23:20:14.210Z,71.94
2018-06-24T23:22:43.651Z,71.80
2018-06-24T23:25:13.238Z,72.08
2018-06-24T23:27:42.852Z,71.54
2018-06-24T23:30:12.252Z,71.63
2018-06-24T23:32:41.689Z,70.57
2018-06-24T23:35:11.168Z,72.62
2018-06-24T23:37:40.586Z,72.36
2018-06-24T23:40:10.019Z,72.19
2018-06-24T23:42:39.454Z,71.87
2018-06-24T23:45:08.986Z,71.92
2018-06-24T23:47:38.430Z,71.74
2018-06-24T23:50:07.932Z,71.00
2018-06-24T23:52:37.423Z,72.03
2018-06-24T23:55:07.277Z,71.38
2018-06-24T23:57:36.703Z,71.60
