createdAt,value
2022-10-18T00:02:43.513Z,12.13
2022-10-18T00:05:45.295Z,11.95
2022-10-18T00:08:46.997Z,11.80
2022-10-18T00:11:48.804Z,13.40
2022-10-18T00:14:51.217Z,13.65
2022-10-18T00:17:52.889Z,13.57
2022-10-18T00:21:03.000Z,16.55
2022-10-18T00:24:05.446Z,12.33
2022-10-18T00:27:07.091Z,14.00
2022-10-18T00:30:09.372Z,14.65
2022-10-18T00:33:11.029Z,15.85
2022-10-18T00:36:13.778Z,13.00
2022-10-18T00:39:19.500Z,12.48
2022-10-18T00:42:24.148Z,12.93
2022-10-18T00:45:27.256Z,13.00
2022-10-18T00:48:29.318Z,12.97
2022-10-18T00:51:41.533Z,11.00
2022-10-18T00:54:45.570Z,11.35
2022-10-18T00:57:47.896Z,13.02
2022-10-18T01:00:50.013Z,13.90
2022-10-18T01:03:53.290Z,12.50
2022-10-18T01:07:10.799Z,11.55
2022-10-18T01:10:25.565Z,12.40
2022-10-18T01:14:02.983Z,12.23
2022-10-18T01:17:34.277Z,10.75
2022-10-18T01:20:50.160Z,11.25
2022-10-18T01:24:09.978Z,11.13
2022-10-18T01:27:30.148Z,17.07
2022-10-18T01:30:35.054Z,13.25
2022-10-18T01:33:43.378Z,11.45
2022-10-18T01:36:50.758Z,12.32
2022-10-18T01:39:55.857Z,13.80
2022-10-18T01:42:57.690Z,13.27
2022-10-18T01:46:00.690Z,13.05
2022-10-18T01:49:02.698Z,13.73
2022-10-18T01:52:04.816Z,12.80
2022-10-18T01:55:06.968Z,12.27
2022-10-18T01:58:55.429Z,13.40
2022-10-18T02:02:34.622Z,14.33
2022-10-18T02:05:44.219Z,13.80
2022-10-18T02:09:01.858Z,13.15
2022-10-18T02:12:04.929Z,13.82
2022-10-18T02:15:10.096Z,11.83
2022-10-18T02:18:19.209Z,12.05
2022-10-18T02:21:22.535Z,11.85
2022-10-18T02:24:30.619Z,12.13
2022-10-18T02:27:32.597Z,13.63
2022-10-18T02:31:00.165Z,13.85
2022-10-18T02:34:22.734Z,14.50
2022-10-18T02:37:28.793Z,14.80
2022-10-18T02:40:31.375Z,14.13
2022-10-18T02:43:33.113Z,16.40
2022-10-18T02:46:35.225Z,14.18
2022-10-18T02:49:36.865Z,12.17
2022-10-18T02:52:38.668Z,12.43
2022-10-18T02:55:40.308Z,14.40
2022-10-18T02:58:42.091Z,12.48
2022-10-18T03:01:43.883Z,11.03
2022-10-18T03:04:45.556Z,12.40
2022-10-18T03:07:48.123Z,11.90
2022-10-18T03:10:53.519Z,14.10
2022-10-18T03:13:58.928Z,13.85
2022-10-18T03:17:00.557Z,13.57
2022-10-18T03:20:02.197Z,11.93
2022-10-18T03:23:03.931Z,12.03
2022-10-18T03:26:05.794Z,13.95
2022-10-18T03:29:07.660Z,12.43
2022-10-18T03:32:09.341Z,12.10
2022-10-18T03:35:11.098Z,12.33
2022-10-18T03:38:12.980Z,12.15
2022-10-18T03:41:14.901Z,15.32
2022-10-18T03:44:16.668Z,13.75
2022-10-18T03:47:18.284Z,13.60
2022-10-18T03:50:19.944Z,14.93
2022-10-18T03:53:21.609Z,13.23
2022-10-18T03:56:23.356Z,12.77
2022-10-18T03:59:24.952Z,12.63
2022-10-18T04:02:26.679Z,13.55
2022-10-18T04:05:30.815Z,12.80
2022-10-18T04:08:32.599Z,13.50
2022-10-18T04:11:34.408Z,13.48
2022-10-18T04:14:36.208Z,17.50
2022-10-18T04:17:37.855Z,13.27
2022-10-18T04:20:39.500Z,16.10
2022-10-18T04:23:41.285Z,14.10
2022-10-18T04:26:42.856Z,13.60
2022-10-18T04:29:44.631Z,13.40
2022-10-18T04:32:46.324Z,13.83
2022-10-18T04:35:51.466Z,13.80
2022-10-18T04:38:53.235Z,13.63
2022-10-18T04:41:54.970Z,14.43
2022-10-18T04:44:56.632Z,13.83
2022-10-18T04:47:58.382Z,16.52
2022-10-18T04:50:59.987Z,14.23
2022-10-18T04:54:01.699Z,13.57
2022-10-18T04:57:03.802Z,14.57
2022-10-18T05:00:06.111Z,13.48
2022-10-18T05:03:08.931Z,12.70
2022-10-18T05:06:10.716Z,14.10
2022-10-18T05:09:12.520Z,14.30
2022-10-18T05:12:14.189Z,16.05
2022-10-18T05:15:15.950Z,14.40
2022-10-18T05:18:17.832Z,11.63
2022-10-18T05:21:19.463Z,14.07
2022-10-18T05:24:23.049Z,14.70
2022-10-18T05:27:28.628Z,14.93
2022-10-18T05:30:30.396Z,16.98
2022-10-18T05:33:32.912Z,13.88
2022-10-18T05:36:34.800Z,14.63
2022-10-18T05:39:37.872Z,15.40
2022-10-18T05:42:39.999Z,15.60
2022-10-18T05:45:50.757Z,15.13
2022-10-18T05:48:52.622Z,14.43
2022-10-18T05:51:54.275Z,13.30
2022-10-18T05:54:55.910Z,12.77
2022-10-18T05:57:57.612Z,14.20
2022-10-18T06:01:01.022Z,15.77
2022-10-18T06:04:02.710Z,14.67
2022-10-18T06:07:08.840Z,12.02
2022-10-18T06:10:10.635Z,13.50
2022-10-18T06:13:12.264Z,16.40
2022-10-18T06:16:15.978Z,17.97
2022-10-18T06:19:17.998Z,12.65
2022-10-18T06:22:19.805Z,12.82
2022-10-18T06:25:21.428Z,15.68
2022-10-18T06:28:23.059Z,12.33
2022-10-18T06:31:24.662Z,14.15
2022-10-18T06:34:26.332Z,14.65
2022-10-18T06:37:30.830Z,12.32
2022-10-18T06:40:37.872Z,12.00
2022-10-18T06:43:39.870Z,15.05
2022-10-18T06:46:42.551Z,15.80
2022-10-18T06:49:44.143Z,14.57
2022-10-18T06:52:47.000Z,14.95
2022-10-18T06:55:48.931Z,15.97
2022-10-18T06:58:50.644Z,12.32
2022-10-18T07:01:52.423Z,15.52
2022-10-18T07:04:54.121Z,14.50
2022-10-18T07:07:56.547Z,14.40
2022-10-18T07:10:58.617Z,14.15
2022-10-18T07:14:03.204Z,13.50
2022-10-18T07:17:04.911Z,15.07
2022-10-18T07:20:06.960Z,12.60
2022-10-18T07:23:09.584Z,13.05
2022-10-18T07:26:12.730Z,12.27
2022-10-18T07:29:14.482Z,14.93
2022-10-18T07:32:16.122Z,13.15
2022-10-18T07:35:18.516Z,12.07
2022-10-18T07:38:20.171Z,9.85
2022-10-18T07:41:22.088Z,11.85
2022-10-18T07:44:23.799Z,13.10
2022-10-18T07:47:25.397Z,14.50
2022-10-18T07:50:27.028Z,13.52
2022-10-18T07:53:29.146Z,12.27
2022-10-18T07:56:30.735Z,10.45
2022-10-18T07:59:32.411Z,12.98
2022-10-18T08:02:34.025Z,12.00
2022-10-18T08:05:35.714Z,12.23
2022-10-18T08:08:38.736Z,11.90
2022-10-18T08:11:40.382Z,12.27
2022-10-18T08:14:42.556Z,11.07
2022-10-18T08:17:44.351Z,11.63
2022-10-18T08:20:46.625Z,11.68
2022-10-18T08:23:49.132Z,13.68
2022-10-18T08:26:50.883Z,10.90
2022-10-18T08:29:53.431Z,10.43
2022-10-18T08:32:55.140Z,10.20
2022-10-18T08:36:01.973Z,12.48
2022-10-18T08:39:04.136Z,11.07
2022-10-18T08:42:52.645Z,11.43
2022-10-18T08:45:54.629Z,9.88
2022-10-18T08:48:56.986Z,13.20
2022-10-18T08:51:58.997Z,11.27
2022-10-18T08:55:04.555Z,12.02
2022-10-18T08:58:19.807Z,10.73
2022-10-18T09:01:43.229Z,10.63
2022-10-18T09:05:11.330Z,11.93
2022-10-18T09:08:33.506Z,11.50
2022-10-18T09:12:05.852Z,9.15
2022-10-18T09:15:29.495Z,12.05
2022-10-18T09:18:36.915Z,12.30
2022-10-18T09:21:52.923Z,9.70
2022-10-18T09:25:06.159Z,8.85
2022-10-18T09:28:13.714Z,15.40
2022-10-18T09:31:30.588Z,11.18
2022-10-18T09:34:40.900Z,15.48
2022-10-18T09:37:44.006Z,9.33
2022-10-18T09:40:56.101Z,10.25
2022-10-18T09:44:10.883Z,9.73
2022-10-18T09:47:17.689Z,8.57
2022-10-18T09:50:39.549Z,7.72
2022-10-18T09:54:05.138Z,9.23
2022-10-18T09:57:30.237Z,7.22
2022-10-18T10:00:39.592Z,10.85
2022-10-18T10:03:42.049Z,7.20
2022-10-18T10:06:50.672Z,8.93
2022-10-18T10:10:12.425Z,9.10
2022-10-18T10:13:23.312Z,7.40
2022-10-18T10:16:26.981Z,9.65
2022-10-18T10:19:35.262Z,9.40
2022-10-18T10:22:42.567Z,9.80
2022-10-18T10:25:44.221Z,9.10
2022-10-18T10:28:49.034Z,10.18
2022-10-18T10:32:04.249Z,8.95
2022-10-18T10:35:34.068Z,8.15
2022-10-18T10:38:43.883Z,10.02
2022-10-18T10:41:50.570Z,7.97
2022-10-18T10:44:55.411Z,8.00
2022-10-18T10:48:05.000Z,9.52
2022-10-18T10:51:08.937Z,12.68
2022-10-18T10:54:23.964Z,9.57
2022-10-18T10:57:29.163Z,9.70
2022-10-18T11:00:43.700Z,7.35
2022-10-18T11:03:50.495Z,8.77
2022-10-18T11:07:09.458Z,9.18
2022-10-18T11:10:14.097Z,8.80
2022-10-18T11:13:31.904Z,10.27
2022-10-18T11:16:39.228Z,8.52
2022-10-18T11:20:03.505Z,10.02
2022-10-18T11:23:12.446Z,7.65
2022-10-18T11:26:40.987Z,7.57
2022-10-18T11:29:49.033Z,10.80
2022-10-18T11:33:11.131Z,11.23
2022-10-18T11:39:47.977Z,8.05
2022-10-18T11:43:01.821Z,9.25
2022-10-18T11:46:11.740Z,11.13
2022-10-18T11:49:22.802Z,8.77
2022-10-18T11:52:27.424Z,10.10
2022-10-18T11:56:11.358Z,7.63
2022-10-18T11:59:29.615Z,7.65
2022-10-18T12:02:58.844Z,8.37
2022-10-18T12:06:06.805Z,6.13
2022-10-18T12:09:24.394Z,7.43
2022-10-18T12:12:31.506Z,8.23
2022-10-18T12:15:35.268Z,7.57
2022-10-18T12:18:47.375Z,8.60
2022-10-18T12:21:49.663Z,8.23
2022-10-18T12:24:51.587Z,9.02
2022-10-18T12:31:20.358Z,9.05
2022-10-18T12:34:21.838Z,7.03
2022-10-18T12:37:41.150Z,9.60
2022-10-18T12:40:45.369Z,9.95
2022-10-18T12:44:05.195Z,8.82
2022-10-18T12:47:06.853Z,8.55
2022-10-18T12:50:25.908Z,7.67
2022-10-18T12:53:29.424Z,10.40
2022-10-18T12:56:30.970Z,8.90
2022-10-18T12:59:32.461Z,10.95
2022-10-18T13:02:34.326Z,7.60
2022-10-18T13:05:53.268Z,9.63
2022-10-18T13:09:18.599Z,9.83
2022-10-18T13:12:20.117Z,9.20
2022-10-18T13:15:29.176Z,8.38
2022-10-18T13:18:58.207Z,9.52
2022-10-18T13:22:29.598Z,8.23
2022-10-18T13:25:46.248Z,8.90
2022-10-18T13:29:15.868Z,7.75
2022-10-18T13:32:28.097Z,8.35
2022-10-18T13:35:55.064Z,8.50
2022-10-18T13:38:59.741Z,11.27
2022-10-18T13:42:01.226Z,9.33
2022-10-18T13:45:32.374Z,8.88
2022-10-18T13:48:34.047Z,7.70
2022-10-18T13:51:54.094Z,9.90
2022-10-18T13:55:26.952Z,8.13
2022-10-18T13:59:14.689Z,7.47
2022-10-18T14:02:50.524Z,8.38
2022-10-18T14:06:00.357Z,7.78
2022-10-18T14:09:19.394Z,9.55
2022-10-18T14:12:44.102Z,11.77
2022-10-18T14:15:51.676Z,10.53
2022-10-18T14:19:01.005Z,12.15
2022-10-18T14:22:25.244Z,8.05
2022-10-18T14:25:33.083Z,19.42
2022-10-18T14:28:55.168Z,11.03
2022-10-18T14:31:58.005Z,13.07
2022-10-18T14:35:31.519Z,11.88
2022-10-18T14:38:23.041Z,11.65
2022-10-18T14:41:36.110Z,11.15
2022-10-18T14:44:37.653Z,12.27
2022-10-18T14:47:39.694Z,13.33
2022-10-18T14:50:43.814Z,14.38
2022-10-18T14:53:46.999Z,13.50
2022-10-18T14:56:48.765Z,12.30
2022-10-18T14:59:58.165Z,15.03
2022-10-18T15:03:01.702Z,13.07
2022-10-18T15:06:05.846Z,11.45
2022-10-18T15:09:09.828Z,14.50
2022-10-18T15:12:14.849Z,12.60
2022-10-18T15:15:27.296Z,12.67
2022-10-18T15:18:29.183Z,12.18
2022-10-18T15:21:31.415Z,10.63
2022-10-18T15:24:36.978Z,13.15
2022-10-18T15:27:40.073Z,11.20
2022-10-18T15:30:43.075Z,13.00
2022-10-18T15:33:44.672Z,13.87
2022-10-18T15:36:47.250Z,16.88
2022-10-18T15:39:49.110Z,13.30
2022-10-18T15:42:56.118Z,15.18
2022-10-18T15:46:03.429Z,15.87
2022-10-18T15:49:45.076Z,16.05
2022-10-18T15:52:46.652Z,13.70
2022-10-18T15:55:52.292Z,15.70
2022-10-18T15:58:57.106Z,14.98
2022-10-18T16:01:58.899Z,14.00
2022-10-18T16:05:01.833Z,17.63
2022-10-18T16:08:03.636Z,16.00
2022-10-18T16:11:05.430Z,15.98
2022-10-18T16:14:07.005Z,18.00
2022-10-18T16:17:16.927Z,14.40
2022-10-18T16:20:24.145Z,14.90
2022-10-18T16:23:28.781Z,16.33
2022-10-18T16:26:30.694Z,13.77
2022-10-18T16:29:33.468Z,18.38
2022-10-18T16:32:35.237Z,17.53
2022-10-18T16:35:37.075Z,17.05
2022-10-18T16:38:38.789Z,17.63
2022-10-18T16:41:40.341Z,15.00
2022-10-18T16:44:41.922Z,16.38
2022-10-18T16:47:43.498Z,16.33
2022-10-18T16:50:45.651Z,18.00
2022-10-18T16:53:53.742Z,15.50
2022-10-18T16:56:55.355Z,15.45
2022-10-18T16:59:57.464Z,90.68
2022-10-18T17:03:01.874Z,53.67
2022-10-18T17:06:07.016Z,58.65
2022-10-18T17:09:09.603Z,49.97
2022-10-18T17:12:11.168Z,49.20
2022-10-18T17:15:13.017Z,42.35
2022-10-18T17:18:18.479Z,29.07
2022-10-18T17:21:20.148Z,32.55
2022-10-18T17:24:21.711Z,31.05
2022-10-18T17:27:23.416Z,31.58
2022-10-18T17:30:24.996Z,37.78
2022-10-18T17:33:26.752Z,29.80
2022-10-18T17:36:29.538Z,21.30
2022-10-18T17:39:33.795Z,23.52
2022-10-18T17:42:35.466Z,16.67
2022-10-18T17:45:36.986Z,18.13
2022-10-18T17:48:38.555Z,16.83
2022-10-18T17:51:41.406Z,27.10
2022-10-18T17:54:42.979Z,28.65
2022-10-18T17:57:44.598Z,20.33
2022-10-18T18:00:46.124Z,20.65
2022-10-18T18:03:47.890Z,22.23
2022-10-18T18:06:49.523Z,22.48
2022-10-18T18:09:51.452Z,22.00
2022-10-18T18:12:53.028Z,20.08
2022-10-18T18:15:54.666Z,20.92
2022-10-18T18:18:58.679Z,23.00
2022-10-18T18:22:00.403Z,20.13
2022-10-18T18:25:01.924Z,20.10
2022-10-18T18:28:05.146Z,20.17
2022-10-18T18:31:20.325Z,23.90
2022-10-18T18:34:24.501Z,21.20
2022-10-18T18:37:27.189Z,23.45
2022-10-18T18:40:28.728Z,20.67
2022-10-18T18:43:30.510Z,22.33
2022-10-18T18:46:36.750Z,22.58
2022-10-18T18:49:38.376Z,19.77
2022-10-18T18:52:39.900Z,17.92
2022-10-18T18:55:42.844Z,18.92
2022-10-18T18:58:45.575Z,16.67
2022-10-18T19:01:47.186Z,14.07
2022-10-18T19:04:48.818Z,12.23
2022-10-18T19:07:50.404Z,11.35
2022-10-18T19:10:51.973Z,13.07
2022-10-18T19:13:53.652Z,16.77
2022-10-18T19:16:58.819Z,11.88
2022-10-18T19:20:01.265Z,13.53
2022-10-18T19:23:03.155Z,14.90
2022-10-18T19:26:13.572Z,15.35
2022-10-18T19:29:15.265Z,14.35
2022-10-18T19:35:38.934Z,13.33
2022-10-18T19:39:10.494Z,13.52
2022-10-18T19:42:21.161Z,14.38
2022-10-18T19:45:27.961Z,14.32
2022-10-18T19:48:32.249Z,16.27
2022-10-18T19:51:35.967Z,13.40
2022-10-18T19:54:37.860Z,15.77
2022-10-18T19:57:39.743Z,14.70
2022-10-18T20:00:41.432Z,14.32
2022-10-18T20:03:45.868Z,14.43
2022-10-18T20:06:48.041Z,15.53
2022-10-18T20:09:51.370Z,15.07
2022-10-18T20:12:53.004Z,16.60
2022-10-18T20:15:54.876Z,16.10
2022-10-18T20:19:01.401Z,16.63
2022-10-18T20:22:03.110Z,15.50
2022-10-18T20:25:05.395Z,16.02
2022-10-18T20:28:14.294Z,15.65
2022-10-18T20:31:19.639Z,17.73
2022-10-18T20:34:25.783Z,15.60
2022-10-18T20:37:27.546Z,17.67
2022-10-18T20:40:30.448Z,16.95
2022-10-18T20:43:32.603Z,17.65
2022-10-18T20:46:36.279Z,18.20
2022-10-18T20:49:37.908Z,16.58
2022-10-18T20:52:39.765Z,16.43
2022-10-18T20:55:42.770Z,18.45
2022-10-18T20:58:46.259Z,16.15
2022-10-18T21:01:51.580Z,19.90
2022-10-18T21:04:53.379Z,21.42
2022-10-18T21:07:55.058Z,19.87
2022-10-18T21:10:56.788Z,18.35
2022-10-18T21:14:02.635Z,16.02
2022-10-18T21:17:04.257Z,18.27
2022-10-18T21:20:06.694Z,18.45
2022-10-18T21:23:08.299Z,14.87
2022-10-18T21:26:21.038Z,15.15
2022-10-18T21:29:24.622Z,17.23
2022-10-18T21:32:26.344Z,15.13
2022-10-18T21:35:27.877Z,14.23
2022-10-18T21:38:29.613Z,14.87
2022-10-18T21:41:31.755Z,13.63
2022-10-18T21:44:33.280Z,15.77
2022-10-18T21:47:34.904Z,12.18
2022-10-18T21:50:36.437Z,14.57
2022-10-18T21:53:38.022Z,14.03
2022-10-18T21:56:39.609Z,13.48
2022-10-18T21:59:41.156Z,15.75
2022-10-18T22:02:42.716Z,12.93
2022-10-18T22:05:44.256Z,14.60
2022-10-18T22:08:51.635Z,14.13
2022-10-18T22:11:53.617Z,14.07
2022-10-18T22:14:55.190Z,13.73
2022-10-18T22:17:56.774Z,14.23
2022-10-18T22:21:00.789Z,13.18
2022-10-18T22:24:06.003Z,13.17
2022-10-18T22:27:07.563Z,13.90
2022-10-18T22:30:09.703Z,12.75
2022-10-18T22:33:11.309Z,16.85
2022-10-18T22:36:13.683Z,14.98
2022-10-18T22:39:16.782Z,12.97
2022-10-18T22:42:18.355Z,13.60
2022-10-18T22:45:19.989Z,13.25
2022-10-18T22:48:21.544Z,15.13
2022-10-18T22:51:23.641Z,12.50
2022-10-18T22:54:25.221Z,18.53
2022-10-18T22:57:26.901Z,14.40
2022-10-18T23:00:28.508Z,15.75
2022-10-18T23:03:30.131Z,14.15
2022-10-18T23:06:34.157Z,15.70
2022-10-18T23:09:35.773Z,15.73
2022-10-18T23:12:37.413Z,14.85
2022-10-18T23:15:39.120Z,13.50
2022-10-18T23:18:40.998Z,14.35
2022-10-18T23:21:42.704Z,16.80
2022-10-18T23:24:44.483Z,15.57
2022-10-18T23:27:46.348Z,14.75
2022-10-18T23:30:48.018Z,13.60
2022-10-18T23:33:52.030Z,14.38
2022-10-18T23:36:53.624Z,15.25
2022-10-18T23:39:55.170Z,14.65
2022-10-18T23:42:56.678Z,15.40
2022-10-18T23:45:58.268Z,13.38
2022-10-18T23:48:59.803Z,13.90
2022-10-18T23:52:01.392Z,13.48
2022-10-18T23:55:03.417Z,13.73
2022-10-18T23:58:05.094Z,13.98
