createdAt,value
2017-10-20T00:00:45.679Z,14.49
2017-10-20T00:01:45.719Z,14.49
2017-10-20T00:02:45.755Z,14.47
2017-10-20T00:03:45.788Z,14.29
2017-10-20T00:04:45.827Z,14.31
2017-10-20T00:05:45.865Z,14.34
2017-10-20T00:06:45.900Z,14.28
2017-10-20T00:07:45.951Z,14.20
2017-10-20T00:08:45.974Z,14.20
2017-10-20T00:09:46.022Z,14.25
2017-10-20T00:10:46.044Z,14.24
2017-10-20T00:11:46.082Z,14.19
2017-10-20T00:12:46.121Z,14.16
2017-10-20T00:13:46.157Z,14.24
2017-10-20T00:14:46.192Z,14.16
2017-10-20T00:15:46.229Z,14.13
2017-10-20T00:16:46.267Z,14.21
2017-10-20T00:17:46.304Z,14.24
2017-10-20T00:18:46.340Z,14.20
2017-10-20T00:19:46.379Z,14.28
2017-10-20T00:20:46.413Z,14.39
2017-10-20T00:21:46.448Z,14.35
2017-10-20T00:22:46.485Z,14.34
2017-10-20T00:23:46.532Z,14.35
2017-10-20T00:24:46.564Z,14.31
2017-10-20T00:25:46.599Z,14.34
2017-10-20T00:26:46.635Z,14.35
2017-10-20T00:27:46.669Z,14.39
2017-10-20T00:28:46.708Z,14.37
2017-10-20T00:29:46.742Z,14.28
2017-10-20T00:30:46.781Z,14.32
2017-10-20T00:31:46.816Z,14.24
2017-10-20T00:32:46.852Z,14.16
2017-10-20T00:33:46.889Z,14.19
2017-10-20T00:34:46.927Z,14.19
2017-10-20T00:35:46.962Z,14.24
2017-10-20T00:36:47.007Z,14.16
2017-10-20T00:37:47.035Z,14.13
2017-10-20T00:38:47.073Z,14.14
2017-10-20T00:39:47.109Z,14.14
2017-10-20T00:40:47.151Z,14.24
2017-10-20T00:41:47.182Z,14.20
2017-10-20T00:42:47.219Z,14.34
2017-10-20T00:43:47.259Z,14.37
2017-10-20T00:44:47.292Z,14.32
2017-10-20T00:45:47.326Z,14.35
2017-10-20T00:46:47.364Z,14.35
2017-10-20T00:47:47.410Z,14.49
2017-10-20T00:48:47.438Z,14.46
2017-10-20T00:49:47.474Z,14.44
2017-10-20T00:50:47.510Z,14.49
2017-10-20T00:51:47.549Z,14.49
2017-10-20T00:52:47.584Z,14.49
2017-10-20T00:53:47.624Z,14.44
2017-10-20T00:54:47.658Z,14.52
2017-10-20T00:55:47.698Z,14.42
2017-10-20T00:56:47.730Z,14.46
2017-10-20T00:57:47.767Z,14.43
2017-10-20T00:58:47.802Z,14.38
2017-10-20T00:59:47.841Z,14.43
2017-10-20T01:00:47.880Z,14.29
2017-10-20T01:01:47.912Z,14.37
2017-10-20T01:02:47.955Z,14.37
2017-10-20T01:03:47.990Z,14.29
2017-10-20T01:04:48.024Z,14.28
2017-10-20T01:05:48.059Z,14.25
2017-10-20T01:06:48.096Z,14.19
2017-10-20T01:07:48.141Z,14.16
2017-10-20T01:08:48.170Z,14.14
2017-10-20T01:09:48.210Z,14.17
2017-10-20T01:10:48.245Z,14.10
2017-10-20T01:11:48.282Z,14.13
2017-10-20T01:12:48.316Z,14.13
2017-10-20T01:13:48.353Z,14.13
2017-10-20T01:14:48.388Z,14.02
2017-10-20T01:15:48.429Z,14.02
2017-10-20T01:16:48.466Z,13.96
2017-10-20T01:17:48.498Z,13.99
2017-10-20T01:18:48.534Z,14.01
2017-10-20T01:19:48.571Z,13.96
2017-10-20T01:20:48.608Z,13.98
2017-10-20T01:21:48.645Z,13.91
2017-10-20T01:22:48.685Z,13.94
2017-10-20T01:23:48.722Z,13.92
2017-10-20T01:24:49.407Z,13.92
2017-10-20T01:25:48.790Z,13.92
2017-10-20T01:26:48.827Z,13.89
2017-10-20T01:27:48.863Z,13.96
2017-10-20T01:28:48.900Z,13.92
2017-10-20T01:29:48.936Z,13.80
2017-10-20T01:30:48.975Z,13.73
2017-10-20T01:31:49.010Z,13.77
2017-10-20T01:32:49.048Z,13.70
2017-10-20T01:33:49.081Z,13.77
2017-10-20T01:34:49.119Z,13.81
2017-10-20T01:35:49.166Z,13.70
2017-10-20T01:36:49.193Z,13.73
2017-10-20T01:37:49.230Z,13.77
2017-10-20T01:38:49.267Z,13.67
2017-10-20T01:39:49.301Z,13.71
2017-10-20T01:40:49.341Z,13.69
2017-10-20T01:41:49.375Z,13.71
2017-10-20T01:42:49.411Z,13.81
2017-10-20T01:43:49.450Z,13.77
2017-10-20T01:44:49.484Z,13.77
2017-10-20T01:45:49.522Z,13.74
2017-10-20T01:46:49.555Z,13.73
2017-10-20T01:47:49.592Z,13.74
2017-10-20T01:48:49.626Z,13.73
2017-10-20T01:49:49.664Z,13.73
2017-10-20T01:50:49.703Z,13.81
2017-10-20T01:51:49.738Z,13.67
2017-10-20T01:52:49.774Z,13.74
2017-10-20T01:53:49.807Z,13.69
2017-10-20T01:54:49.844Z,13.77
2017-10-20T01:55:49.887Z,13.71
2017-10-20T01:56:49.917Z,13.65
2017-10-20T01:57:49.956Z,13.69
2017-10-20T01:58:49.988Z,13.69
2017-10-20T01:59:50.029Z,13.70
2017-10-20T02:00:50.067Z,13.69
2017-10-20T02:01:50.096Z,13.65
2017-10-20T02:02:50.134Z,13.61
2017-10-20T02:03:50.170Z,13.61
2017-10-20T02:04:50.206Z,13.63
2017-10-20T02:05:50.245Z,13.56
2017-10-20T02:06:50.284Z,13.52
2017-10-20T02:07:50.314Z,13.67
2017-10-20T02:08:50.352Z,13.54
2017-10-20T02:09:50.387Z,13.63
2017-10-20T02:10:50.423Z,13.59
2017-10-20T02:11:50.459Z,13.62
2017-10-20T02:12:50.496Z,13.71
2017-10-20T02:13:50.537Z,13.67
2017-10-20T02:14:50.568Z,13.61
2017-10-20T02:15:50.603Z,13.62
2017-10-20T02:16:50.639Z,13.59
2017-10-20T02:17:50.676Z,13.62
2017-10-20T02:18:50.716Z,13.59
2017-10-20T02:19:50.756Z,13.55
2017-10-20T02:20:50.785Z,13.61
2017-10-20T02:21:50.820Z,13.56
2017-10-20T02:22:50.858Z,13.52
2017-10-20T02:23:50.893Z,13.52
2017-10-20T02:24:50.930Z,13.43
2017-10-20T02:25:50.965Z,13.37
2017-10-20T02:26:51.002Z,13.32
2017-10-20T02:27:51.037Z,13.32
2017-10-20T02:28:51.074Z,13.30
2017-10-20T02:29:51.107Z,13.27
2017-10-20T02:30:51.149Z,13.29
2017-10-20T02:31:51.182Z,13.30
2017-10-20T02:32:51.219Z,13.27
2017-10-20T02:33:51.254Z,13.27
2017-10-20T02:34:51.288Z,13.24
2017-10-20T02:35:51.327Z,13.29
2017-10-20T02:36:51.361Z,13.21
2017-10-20T02:37:51.399Z,13.20
2017-10-20T02:38:51.433Z,13.14
2017-10-20T02:39:51.471Z,13.20
2017-10-20T02:40:51.507Z,13.22
2017-10-20T02:41:51.540Z,13.17
2017-10-20T02:42:51.578Z,13.14
2017-10-20T02:43:51.614Z,13.21
2017-10-20T02:44:51.651Z,13.17
2017-10-20T02:45:51.686Z,13.12
2017-10-20T02:46:51.722Z,13.02
2017-10-20T02:47:51.758Z,13.04
2017-10-20T02:48:51.793Z,13.04
2017-10-20T02:49:51.827Z,13.02
2017-10-20T02:50:51.871Z,12.97
2017-10-20T02:51:51.900Z,13.00
2017-10-20T02:52:51.937Z,13.00
2017-10-20T02:53:51.974Z,12.97
2017-10-20T02:54:52.012Z,13.00
2017-10-20T02:55:52.045Z,12.92
2017-10-20T02:56:52.080Z,12.96
2017-10-20T02:57:52.114Z,12.96
2017-10-20T02:58:52.149Z,12.95
2017-10-20T02:59:52.185Z,13.00
2017-10-20T03:00:52.223Z,12.82
2017-10-20T03:01:52.256Z,12.82
2017-10-20T03:02:52.292Z,12.84
2017-10-20T03:03:52.331Z,12.82
2017-10-20T03:04:52.368Z,12.87
2017-10-20T03:05:52.401Z,12.85
2017-10-20T03:06:52.441Z,12.81
2017-10-20T03:07:52.474Z,12.84
2017-10-20T03:08:52.507Z,12.87
2017-10-20T03:09:52.547Z,12.81
2017-10-20T03:10:52.579Z,12.81
2017-10-20T03:11:52.618Z,12.75
2017-10-20T03:12:52.669Z,12.82
2017-10-20T03:13:52.686Z,12.82
2017-10-20T03:14:52.723Z,12.75
2017-10-20T03:15:52.759Z,12.75
2017-10-20T03:16:52.794Z,12.70
2017-10-20T03:17:52.830Z,12.69
2017-10-20T03:18:52.869Z,12.71
2017-10-20T03:19:52.901Z,12.70
2017-10-20T03:20:52.936Z,12.74
2017-10-20T03:21:52.971Z,12.63
2017-10-20T03:22:53.018Z,12.69
2017-10-20T03:23:53.046Z,12.60
2017-10-20T03:24:53.079Z,12.56
2017-10-20T03:25:53.113Z,12.63
2017-10-20T03:26:53.151Z,12.54
2017-10-20T03:27:53.188Z,12.56
2017-10-20T03:28:53.222Z,12.57
2017-10-20T03:29:53.255Z,12.54
2017-10-20T03:30:53.295Z,12.57
2017-10-20T03:31:53.328Z,12.48
2017-10-20T03:32:53.365Z,12.52
2017-10-20T03:33:53.402Z,12.60
2017-10-20T03:34:53.436Z,12.52
2017-10-20T03:35:53.470Z,12.63
2017-10-20T03:36:53.506Z,12.64
2017-10-20T03:37:53.541Z,12.60
2017-10-20T03:38:53.576Z,12.63
2017-10-20T03:39:53.612Z,12.63
2017-10-20T03:40:53.645Z,12.64
2017-10-20T03:41:53.684Z,12.60
2017-10-20T03:42:53.717Z,12.71
2017-10-20T03:43:53.752Z,12.66
2017-10-20T03:44:53.788Z,12.78
2017-10-20T03:45:53.822Z,12.81
2017-10-20T03:46:53.862Z,12.85
2017-10-20T03:47:53.901Z,12.84
2017-10-20T03:48:53.934Z,12.67
2017-10-20T03:49:53.964Z,12.71
2017-10-20T03:50:54.001Z,12.67
2017-10-20T03:51:54.039Z,12.71
2017-10-20T03:52:54.078Z,12.71
2017-10-20T03:53:54.110Z,12.78
2017-10-20T03:54:54.144Z,12.62
2017-10-20T03:55:54.187Z,12.67
2017-10-20T03:56:54.213Z,12.63
2017-10-20T03:57:54.249Z,12.51
2017-10-20T03:58:54.284Z,12.56
2017-10-20T03:59:54.320Z,12.57
2017-10-20T04:00:54.358Z,12.49
2017-10-20T04:01:54.398Z,12.51
2017-10-20T04:02:54.426Z,12.52
2017-10-20T04:03:54.468Z,12.56
2017-10-20T04:04:54.501Z,12.54
2017-10-20T04:05:54.539Z,12.52
2017-10-20T04:06:54.586Z,12.63
2017-10-20T04:07:54.602Z,12.66
2017-10-20T04:08:54.638Z,12.64
2017-10-20T04:09:54.673Z,12.64
2017-10-20T04:10:54.710Z,12.63
2017-10-20T04:11:54.745Z,12.54
2017-10-20T04:12:54.783Z,12.59
2017-10-20T04:13:54.819Z,12.59
2017-10-20T04:14:54.851Z,12.48
2017-10-20T04:15:54.886Z,12.51
2017-10-20T04:16:54.922Z,12.34
2017-10-20T04:17:54.967Z,12.46
2017-10-20T04:18:55.013Z,12.37
2017-10-20T04:19:55.028Z,12.42
2017-10-20T04:20:55.070Z,12.33
2017-10-20T04:21:55.099Z,12.33
2017-10-20T04:22:55.136Z,12.33
2017-10-20T04:23:55.171Z,12.31
2017-10-20T04:24:55.205Z,12.29
2017-10-20T04:25:55.240Z,12.33
2017-10-20T04:26:55.275Z,12.29
2017-10-20T04:27:55.314Z,12.26
2017-10-20T04:28:55.348Z,12.33
2017-10-20T04:29:55.380Z,12.30
2017-10-20T04:30:55.420Z,12.26
2017-10-20T04:31:55.454Z,12.27
2017-10-20T04:32:55.495Z,12.27
2017-10-20T04:33:55.530Z,12.23
2017-10-20T04:34:55.559Z,12.29
2017-10-20T04:35:55.595Z,12.23
2017-10-20T04:36:55.630Z,12.24
2017-10-20T04:37:55.663Z,12.29
2017-10-20T04:38:55.706Z,12.26
2017-10-20T04:39:55.734Z,12.26
2017-10-20T04:40:55.771Z,12.16
2017-10-20T04:41:55.804Z,12.27
2017-10-20T04:42:55.841Z,12.27
2017-10-20T04:43:55.879Z,12.24
2017-10-20T04:44:55.913Z,12.19
2017-10-20T04:45:55.949Z,12.11
2017-10-20T04:46:55.982Z,12.16
2017-10-20T04:47:56.018Z,12.24
2017-10-20T04:48:56.053Z,12.12
2017-10-20T04:49:56.090Z,12.20
2017-10-20T04:50:56.123Z,12.06
2017-10-20T04:51:56.158Z,12.13
2017-10-20T04:52:56.194Z,12.15
2017-10-20T04:53:56.234Z,12.15
2017-10-20T04:54:56.263Z,12.09
2017-10-20T04:55:56.298Z,12.09
2017-10-20T04:56:56.338Z,12.06
2017-10-20T04:57:56.368Z,12.11
2017-10-20T04:58:56.404Z,12.09
2017-10-20T04:59:56.439Z,12.08
2017-10-20T05:00:56.480Z,12.13
2017-10-20T05:01:56.513Z,12.08
2017-10-20T05:02:56.555Z,12.08
2017-10-20T05:03:56.583Z,12.12
2017-10-20T05:04:56.616Z,12.20
2017-10-20T05:05:56.658Z,12.21
2017-10-20T05:06:56.687Z,12.27
2017-10-20T05:07:56.727Z,12.27
2017-10-20T05:08:56.760Z,12.30
2017-10-20T05:09:56.796Z,12.26
2017-10-20T05:10:56.842Z,12.27
2017-10-20T05:11:56.974Z,12.30
2017-10-20T05:12:56.916Z,12.31
2017-10-20T05:13:56.934Z,12.24
2017-10-20T05:14:57.051Z,12.24
2017-10-20T05:15:57.008Z,12.19
2017-10-20T05:16:57.073Z,12.23
2017-10-20T05:17:57.092Z,12.24
2017-10-20T05:18:57.219Z,12.26
2017-10-20T05:19:57.145Z,12.11
2017-10-20T05:20:57.190Z,12.09
2017-10-20T05:21:57.224Z,12.13
2017-10-20T05:22:57.255Z,12.08
2017-10-20T05:23:57.309Z,12.06
2017-10-20T05:24:57.325Z,11.97
2017-10-20T05:25:57.357Z,12.08
2017-10-20T05:26:57.403Z,12.04
2017-10-20T05:27:57.432Z,11.97
2017-10-20T05:28:57.459Z,12.01
2017-10-20T05:29:57.497Z,11.97
2017-10-20T05:30:57.533Z,11.93
2017-10-20T05:31:57.568Z,11.96
2017-10-20T05:32:57.605Z,11.97
2017-10-20T05:33:57.638Z,12.01
2017-10-20T05:34:57.674Z,11.99
2017-10-20T05:35:57.717Z,11.94
2017-10-20T05:36:57.748Z,11.85
2017-10-20T05:37:57.776Z,11.94
2017-10-20T05:38:57.810Z,11.87
2017-10-20T05:39:57.853Z,11.90
2017-10-20T05:40:57.881Z,12.06
2017-10-20T05:41:57.920Z,11.86
2017-10-20T05:42:57.959Z,11.87
2017-10-20T05:43:57.992Z,11.86
2017-10-20T05:44:58.033Z,11.78
2017-10-20T05:45:58.060Z,11.82
2017-10-20T05:46:58.101Z,11.93
2017-10-20T05:47:58.129Z,11.93
2017-10-20T05:48:58.164Z,12.02
2017-10-20T05:49:58.200Z,11.96
2017-10-20T05:50:58.238Z,11.90
2017-10-20T05:51:58.269Z,11.94
2017-10-20T05:52:58.303Z,11.94
2017-10-20T05:53:58.338Z,11.99
2017-10-20T05:54:58.373Z,12.04
2017-10-20T05:55:58.407Z,12.08
2017-10-20T05:56:58.456Z,12.09
2017-10-20T05:57:58.492Z,12.12
2017-10-20T05:58:58.518Z,12.09
2017-10-20T05:59:58.555Z,12.06
2017-10-20T06:00:58.588Z,12.12
2017-10-20T06:01:58.620Z,12.09
2017-10-20T06:02:58.657Z,12.08
2017-10-20T06:03:58.689Z,12.05
2017-10-20T06:04:58.730Z,12.08
2017-10-20T06:05:58.760Z,12.11
2017-10-20T06:06:58.795Z,12.15
2017-10-20T06:07:58.834Z,12.19
2017-10-20T06:08:58.865Z,12.20
2017-10-20T06:09:58.898Z,12.20
2017-10-20T06:10:58.935Z,12.20
2017-10-20T06:11:59.003Z,12.12
2017-10-20T06:12:59.005Z,12.30
2017-10-20T06:13:59.045Z,12.26
2017-10-20T06:14:59.104Z,12.26
2017-10-20T06:15:59.112Z,12.26
2017-10-20T06:16:59.149Z,12.31
2017-10-20T06:17:59.188Z,12.34
2017-10-20T06:18:59.217Z,12.44
2017-10-20T06:19:59.251Z,12.39
2017-10-20T06:20:59.285Z,12.37
2017-10-20T06:21:59.321Z,12.38
2017-10-20T06:22:59.361Z,12.38
2017-10-20T06:23:59.391Z,12.48
2017-10-20T06:24:59.433Z,12.44
2017-10-20T06:25:59.470Z,12.44
2017-10-20T06:26:59.504Z,12.54
2017-10-20T06:27:59.534Z,12.49
2017-10-20T06:28:59.569Z,12.54
2017-10-20T06:29:59.831Z,12.57
2017-10-20T06:30:59.905Z,12.57
2017-10-20T06:31:59.674Z,12.52
2017-10-20T06:32:59.711Z,12.51
2017-10-20T06:33:59.744Z,12.59
2017-10-20T06:34:59.784Z,12.60
2017-10-20T06:35:59.843Z,12.59
2017-10-20T06:36:59.852Z,12.59
2017-10-20T06:37:59.891Z,12.63
2017-10-20T06:39:03.112Z,12.57
2017-10-20T06:39:59.962Z,12.52
2017-10-20T06:40:59.993Z,12.52
2017-10-20T06:42:00.156Z,12.54
2017-10-20T06:43:00.075Z,12.56
2017-10-20T06:44:00.101Z,12.56
2017-10-20T06:45:00.153Z,12.52
2017-10-20T06:46:00.174Z,12.56
2017-10-20T06:47:00.214Z,12.54
2017-10-20T06:48:00.248Z,12.64
2017-10-20T06:49:00.273Z,12.60
2017-10-20T06:50:00.311Z,12.71
2017-10-20T06:51:00.348Z,12.67
2017-10-20T06:52:00.403Z,12.64
2017-10-20T06:53:00.426Z,12.84
2017-10-20T06:54:00.450Z,12.85
2017-10-20T06:55:00.493Z,12.81
2017-10-20T06:56:00.567Z,12.87
2017-10-20T06:57:00.702Z,13.03
2017-10-20T06:58:00.698Z,12.92
2017-10-20T06:59:00.660Z,12.97
2017-10-20T07:00:00.666Z,13.11
2017-10-20T07:01:00.704Z,13.21
2017-10-20T07:02:00.739Z,13.29
2017-10-20T07:03:00.788Z,13.30
2017-10-20T07:04:00.824Z,13.46
2017-10-20T07:05:00.846Z,13.58
2017-10-20T07:06:00.896Z,13.71
2017-10-20T07:07:00.928Z,13.73
2017-10-20T07:08:00.955Z,13.91
2017-10-20T07:09:01.051Z,13.98
2017-10-20T07:10:01.030Z,14.02
2017-10-20T07:11:01.070Z,14.06
2017-10-20T07:12:01.186Z,14.14
2017-10-20T07:13:01.133Z,14.27
2017-10-20T07:14:01.167Z,14.32
2017-10-20T07:15:01.202Z,14.37
2017-10-20T07:16:01.282Z,14.46
2017-10-20T07:17:01.277Z,14.53
2017-10-20T07:18:01.315Z,14.57
2017-10-20T07:19:01.386Z,14.67
2017-10-20T07:20:01.839Z,14.65
2017-10-20T07:21:01.423Z,14.78
2017-10-20T07:22:01.458Z,14.88
2017-10-20T07:23:01.502Z,14.84
2017-10-20T07:24:01.537Z,14.90
2017-10-20T07:25:01.568Z,14.95
2017-10-20T07:26:01.609Z,14.95
2017-10-20T07:27:01.643Z,15.11
2017-10-20T07:28:01.693Z,15.05
2017-10-20T07:29:01.819Z,15.09
2017-10-20T07:30:01.756Z,15.11
2017-10-20T07:31:01.798Z,15.09
2017-10-20T07:32:01.826Z,15.19
2017-10-20T07:33:01.873Z,15.26
2017-10-20T07:34:01.907Z,15.17
2017-10-20T07:35:01.937Z,15.17
2017-10-20T07:36:01.977Z,15.09
2017-10-20T07:37:02.020Z,15.23
2017-10-20T07:38:02.067Z,15.24
2017-10-20T07:39:02.263Z,15.19
2017-10-20T07:40:02.404Z,15.19
2017-10-20T07:41:02.162Z,15.27
2017-10-20T07:42:02.196Z,15.30
2017-10-20T07:43:02.240Z,15.27
2017-10-20T07:44:02.276Z,15.30
2017-10-20T07:45:02.428Z,15.33
2017-10-20T07:46:03.982Z,15.39
2017-10-20T07:47:02.577Z,15.51
2017-10-20T07:48:02.802Z,15.46
2017-10-20T07:49:02.628Z,15.56
2017-10-20T07:50:02.502Z,15.59
2017-10-20T07:51:02.773Z,15.59
2017-10-20T07:52:02.575Z,15.64
2017-10-20T07:53:02.619Z,15.67
2017-10-20T07:54:02.648Z,15.79
2017-10-20T07:55:02.689Z,15.88
2017-10-20T07:56:03.105Z,15.92
2017-10-20T07:57:03.024Z,15.96
2017-10-20T07:58:03.087Z,15.97
2017-10-20T07:59:03.071Z,16.04
2017-10-20T08:00:04.372Z,16.18
2017-10-20T08:01:04.899Z,16.31
2017-10-20T08:02:04.875Z,16.37
2017-10-20T08:03:04.222Z,16.41
2017-10-20T08:04:03.444Z,16.58
2017-10-20T08:05:04.056Z,16.62
2017-10-20T08:06:03.394Z,16.62
2017-10-20T08:07:03.358Z,16.74
2017-10-20T08:08:03.454Z,16.78
2017-10-20T08:09:03.223Z,16.90
2017-10-20T08:10:03.370Z,16.89
2017-10-20T08:11:03.295Z,16.98
2017-10-20T08:12:03.424Z,17.06
2017-10-20T08:13:03.463Z,17.00
2017-10-20T08:14:03.489Z,17.08
2017-10-20T08:15:04.644Z,17.11
2017-10-20T08:16:03.825Z,17.10
2017-10-20T08:17:04.327Z,17.13
2017-10-20T08:18:04.665Z,16.99
2017-10-20T08:19:03.598Z,17.11
2017-10-20T08:20:03.705Z,17.08
2017-10-20T08:21:03.750Z,17.18
2017-10-20T08:22:03.767Z,17.15
2017-10-20T08:23:03.826Z,17.11
2017-10-20T08:24:03.803Z,17.08
2017-10-20T08:25:03.830Z,17.20
2017-10-20T08:26:03.870Z,17.25
2017-10-20T08:27:03.905Z,17.32
2017-10-20T08:28:03.945Z,17.30
2017-10-20T08:29:03.983Z,17.28
2017-10-20T08:30:04.026Z,17.35
2017-10-20T08:31:04.099Z,17.33
2017-10-20T08:32:04.101Z,17.46
2017-10-20T08:33:04.212Z,17.43
2017-10-20T08:34:04.184Z,17.50
2017-10-20T08:35:04.219Z,17.50
2017-10-20T08:36:04.279Z,17.53
2017-10-20T08:37:04.306Z,17.62
2017-10-20T08:38:04.333Z,17.63
2017-10-20T08:39:04.374Z,17.57
2017-10-20T08:40:04.422Z,17.66
2017-10-20T08:41:04.459Z,17.64
2017-10-20T08:42:04.529Z,17.76
2017-10-20T08:43:04.540Z,17.71
2017-10-20T08:44:04.571Z,17.71
2017-10-20T08:45:04.609Z,17.74
2017-10-20T08:46:04.653Z,17.78
2017-10-20T08:47:04.706Z,17.69
2017-10-20T08:48:04.745Z,17.71
2017-10-20T08:49:06.387Z,17.78
2017-10-20T08:50:04.809Z,17.78
2017-10-20T08:51:04.856Z,17.66
2017-10-20T08:52:04.895Z,17.76
2017-10-20T08:53:04.930Z,17.94
2017-10-20T08:54:04.964Z,17.92
2017-10-20T08:55:05.013Z,18.04
2017-10-20T08:56:05.088Z,18.13
2017-10-20T08:57:05.092Z,18.12
2017-10-20T08:58:05.217Z,18.25
2017-10-20T08:59:05.178Z,18.25
2017-10-20T09:00:05.204Z,18.34
2017-10-20T09:01:05.246Z,18.31
2017-10-20T09:02:05.278Z,18.42
2017-10-20T09:03:05.355Z,18.47
2017-10-20T09:04:05.358Z,18.59
2017-10-20T09:05:05.411Z,18.64
2017-10-20T09:06:05.453Z,18.55
2017-10-20T09:07:05.478Z,18.61
2017-10-20T09:08:05.534Z,18.61
2017-10-20T09:09:05.565Z,18.58
2017-10-20T09:10:05.604Z,18.52
2017-10-20T09:11:05.635Z,18.72
2017-10-20T09:12:05.685Z,18.73
2017-10-20T09:13:05.719Z,18.76
2017-10-20T09:14:05.793Z,18.80
2017-10-20T09:15:05.800Z,18.80
2017-10-20T09:16:05.918Z,18.87
2017-10-20T09:17:05.875Z,18.94
2017-10-20T09:18:05.915Z,18.99
2017-10-20T09:19:05.954Z,18.99
2017-10-20T09:20:06.007Z,18.99
2017-10-20T09:21:06.040Z,19.13
2017-10-20T09:22:06.134Z,19.11
2017-10-20T09:23:06.112Z,19.18
2017-10-20T09:24:06.155Z,19.06
2017-10-20T09:25:06.194Z,19.10
2017-10-20T09:26:06.232Z,19.02
2017-10-20T09:27:06.274Z,19.15
2017-10-20T09:28:06.314Z,18.97
2017-10-20T09:29:06.358Z,18.98
2017-10-20T09:30:06.393Z,18.99
2017-10-20T09:31:06.531Z,19.02
2017-10-20T09:32:06.473Z,18.95
2017-10-20T09:33:06.515Z,18.98
2017-10-20T09:34:06.639Z,18.97
2017-10-20T09:35:06.596Z,18.99
2017-10-20T09:36:06.635Z,18.91
2017-10-20T09:37:06.681Z,18.92
2017-10-20T09:38:07.189Z,18.94
2017-10-20T09:39:06.758Z,18.91
2017-10-20T09:40:06.805Z,18.87
2017-10-20T09:41:06.841Z,18.91
2017-10-20T09:42:07.006Z,18.94
2017-10-20T09:43:06.925Z,18.97
2017-10-20T09:44:06.962Z,18.91
2017-10-20T09:45:07.009Z,19.01
2017-10-20T09:46:07.039Z,18.99
2017-10-20T09:47:07.078Z,19.01
2017-10-20T09:48:07.121Z,19.06
2017-10-20T09:49:07.165Z,19.01
2017-10-20T09:50:07.216Z,19.05
2017-10-20T09:51:07.250Z,19.10
2017-10-20T09:52:07.284Z,19.06
2017-10-20T09:53:07.329Z,19.14
2017-10-20T09:54:07.362Z,19.10
2017-10-20T09:55:07.406Z,19.14
2017-10-20T09:56:07.476Z,19.10
2017-10-20T09:57:07.491Z,19.17
2017-10-20T09:58:07.524Z,19.21
2017-10-20T09:59:07.565Z,19.14
2017-10-20T10:00:07.608Z,19.20
2017-10-20T10:01:07.653Z,19.20
2017-10-20T10:02:07.691Z,19.28
2017-10-20T10:03:07.731Z,19.24
2017-10-20T10:04:07.769Z,19.36
2017-10-20T10:05:07.870Z,19.33
2017-10-20T10:06:07.858Z,19.47
2017-10-20T10:07:07.896Z,19.36
2017-10-20T10:08:07.932Z,19.50
2017-10-20T10:09:07.987Z,19.54
2017-10-20T10:10:08.016Z,19.57
2017-10-20T10:11:08.054Z,19.58
2017-10-20T10:12:08.130Z,19.65
2017-10-20T10:13:08.142Z,19.60
2017-10-20T10:14:08.211Z,19.65
2017-10-20T10:15:08.222Z,19.65
2017-10-20T10:16:08.264Z,19.73
2017-10-20T10:17:08.306Z,19.75
2017-10-20T10:18:08.345Z,19.83
2017-10-20T10:19:08.380Z,19.76
2017-10-20T10:20:08.433Z,19.83
2017-10-20T10:21:08.464Z,19.91
2017-10-20T10:22:08.550Z,19.98
2017-10-20T10:23:08.550Z,20.09
2017-10-20T10:24:08.586Z,20.13
2017-10-20T10:25:08.629Z,20.18
2017-10-20T10:26:08.669Z,20.27
2017-10-20T10:27:08.710Z,20.30
2017-10-20T10:28:08.765Z,20.30
2017-10-20T10:29:08.797Z,20.30
2017-10-20T10:30:08.843Z,20.33
2017-10-20T10:31:08.878Z,20.28
2017-10-20T10:32:08.921Z,20.28
2017-10-20T10:33:08.964Z,20.31
2017-10-20T10:34:09.005Z,20.24
2017-10-20T10:35:09.047Z,20.27
2017-10-20T10:36:09.090Z,20.25
2017-10-20T10:37:09.127Z,20.20
2017-10-20T10:38:09.188Z,20.16
2017-10-20T10:39:09.210Z,20.15
2017-10-20T10:40:09.255Z,20.10
2017-10-20T10:41:09.290Z,20.12
2017-10-20T10:42:09.333Z,20.12
2017-10-20T10:43:09.377Z,20.02
2017-10-20T10:44:09.416Z,20.00
2017-10-20T10:45:09.456Z,20.06
2017-10-20T10:46:09.501Z,20.13
2017-10-20T10:47:09.539Z,20.10
2017-10-20T10:48:09.583Z,20.18
2017-10-20T10:49:09.638Z,20.25
2017-10-20T10:50:09.669Z,20.25
2017-10-20T10:51:09.729Z,20.24
2017-10-20T10:52:09.760Z,20.28
2017-10-20T10:53:09.836Z,20.30
2017-10-20T10:54:09.828Z,20.34
2017-10-20T10:55:09.893Z,20.41
2017-10-20T10:56:09.915Z,20.42
2017-10-20T10:57:09.957Z,20.38
2017-10-20T10:58:10.000Z,20.43
2017-10-20T10:59:10.246Z,20.42
2017-10-20T11:00:10.085Z,20.58
2017-10-20T11:01:10.121Z,20.62
2017-10-20T11:02:10.181Z,20.65
2017-10-20T11:03:10.208Z,20.62
2017-10-20T11:04:10.258Z,20.68
2017-10-20T11:05:10.324Z,20.69
2017-10-20T11:06:10.400Z,20.72
2017-10-20T11:07:10.391Z,20.77
2017-10-20T11:08:10.527Z,20.81
2017-10-20T11:09:10.459Z,20.81
2017-10-20T11:10:10.505Z,20.84
2017-10-20T11:11:10.544Z,20.89
2017-10-20T11:12:10.596Z,20.77
2017-10-20T11:13:10.625Z,20.77
2017-10-20T11:14:10.667Z,20.77
2017-10-20T11:15:10.715Z,20.76
2017-10-20T11:16:10.771Z,20.65
2017-10-20T11:17:11.111Z,20.61
2017-10-20T11:18:10.832Z,20.61
2017-10-20T11:19:10.966Z,20.58
2017-10-20T11:20:10.945Z,20.64
2017-10-20T11:21:10.969Z,20.61
2017-10-20T11:22:11.010Z,20.66
2017-10-20T11:23:11.097Z,20.65
2017-10-20T11:24:11.087Z,20.66
2017-10-20T11:25:11.129Z,20.58
2017-10-20T11:26:11.184Z,20.68
2017-10-20T11:27:11.213Z,20.66
2017-10-20T11:28:11.277Z,20.65
2017-10-20T11:29:11.377Z,20.69
2017-10-20T11:30:11.402Z,20.64
2017-10-20T11:31:11.398Z,20.69
2017-10-20T11:32:11.428Z,20.61
2017-10-20T11:33:11.467Z,20.64
2017-10-20T11:34:11.509Z,20.59
2017-10-20T11:35:11.548Z,20.61
2017-10-20T11:36:11.592Z,20.64
2017-10-20T11:37:11.641Z,20.62
2017-10-20T11:38:11.676Z,20.61
2017-10-20T11:39:11.718Z,20.61
2017-10-20T11:40:11.760Z,20.59
2017-10-20T11:41:11.802Z,20.58
2017-10-20T11:42:11.845Z,20.51
2017-10-20T11:43:11.884Z,20.56
2017-10-20T11:44:12.016Z,20.51
2017-10-20T11:45:12.027Z,20.47
2017-10-20T11:46:12.011Z,20.49
2017-10-20T11:47:12.055Z,20.39
2017-10-20T11:48:12.097Z,20.41
2017-10-20T11:49:12.137Z,20.39
2017-10-20T11:50:12.186Z,20.43
2017-10-20T11:51:12.311Z,20.30
2017-10-20T11:52:12.269Z,20.30
2017-10-20T11:53:12.304Z,20.28
2017-10-20T11:54:12.353Z,20.21
2017-10-20T11:55:12.401Z,20.27
2017-10-20T11:56:12.440Z,20.18
2017-10-20T11:57:12.474Z,20.15
2017-10-20T11:58:12.527Z,20.10
2017-10-20T11:59:12.557Z,20.05
2017-10-20T12:00:12.600Z,20.03
2017-10-20T12:01:12.640Z,20.03
2017-10-20T12:02:12.724Z,20.06
2017-10-20T12:03:12.727Z,19.97
2017-10-20T12:04:12.774Z,19.98
2017-10-20T12:05:12.829Z,19.93
2017-10-20T12:06:12.884Z,19.86
2017-10-20T12:07:12.905Z,19.93
2017-10-20T12:08:12.932Z,19.93
2017-10-20T12:09:12.985Z,19.86
2017-10-20T12:10:13.023Z,19.88
2017-10-20T12:11:13.056Z,19.93
2017-10-20T12:12:13.101Z,19.90
2017-10-20T12:13:13.143Z,19.87
2017-10-20T12:14:13.198Z,19.87
2017-10-20T12:15:13.239Z,19.94
2017-10-20T12:16:13.265Z,19.88
2017-10-20T12:17:13.311Z,19.79
2017-10-20T12:18:13.381Z,19.75
2017-10-20T12:19:13.392Z,19.76
2017-10-20T12:20:13.432Z,19.84
2017-10-20T12:21:13.470Z,19.79
2017-10-20T12:22:13.514Z,19.69
2017-10-20T12:23:13.578Z,19.78
2017-10-20T12:24:13.608Z,19.68
2017-10-20T12:25:13.634Z,19.76
2017-10-20T12:26:13.676Z,19.72
2017-10-20T12:27:13.717Z,19.70
2017-10-20T12:28:13.802Z,19.70
2017-10-20T12:29:13.818Z,19.84
2017-10-20T12:30:13.843Z,19.76
2017-10-20T12:31:13.883Z,19.83
2017-10-20T12:32:13.947Z,19.79
2017-10-20T12:33:13.964Z,19.86
2017-10-20T12:34:14.006Z,19.90
2017-10-20T12:35:14.049Z,19.87
2017-10-20T12:36:14.091Z,19.88
2017-10-20T12:37:14.153Z,19.91
2017-10-20T12:38:14.171Z,19.86
2017-10-20T12:39:14.214Z,19.91
2017-10-20T12:40:14.261Z,19.95
2017-10-20T12:41:14.298Z,19.88
2017-10-20T12:42:14.336Z,19.94
2017-10-20T12:43:14.388Z,19.94
2017-10-20T12:44:14.419Z,19.94
2017-10-20T12:45:14.460Z,19.98
2017-10-20T12:46:14.506Z,19.98
2017-10-20T12:47:14.547Z,20.02
2017-10-20T12:48:14.599Z,20.02
2017-10-20T12:49:14.649Z,20.02
2017-10-20T12:50:14.676Z,20.10
2017-10-20T12:51:14.753Z,20.05
2017-10-20T12:52:14.755Z,20.00
2017-10-20T12:53:14.829Z,20.02