createdAt,value
2016-11-29T00:00:02.207Z,79.78
2016-11-29T00:00:30.032Z,80.07
2016-11-29T00:00:57.815Z,80.42
2016-11-29T00:01:25.899Z,79.68
2016-11-29T00:01:53.840Z,80.07
2016-11-29T00:02:21.763Z,79.97
2016-11-29T00:02:49.741Z,80.07
2016-11-29T00:03:17.524Z,80.07
2016-11-29T00:03:45.268Z,80.17
2016-11-29T00:04:13.171Z,79.2
2016-11-29T00:04:40.956Z,79.58
2016-11-29T00:05:08.923Z,78.71
2016-11-29T00:05:36.720Z,79.2
2016-11-29T00:06:04.748Z,79.58
2016-11-29T00:06:32.877Z,79.2
2016-11-29T00:07:00.784Z,79.49
2016-11-29T00:07:28.545Z,78.81
2016-11-29T00:07:56.575Z,78.91
2016-11-29T00:08:24.448Z,78.42
2016-11-29T00:08:52.299Z,78.52
2016-11-29T00:09:20.152Z,79.1
2016-11-29T00:09:47.973Z,78.42
2016-11-29T00:10:15.801Z,78.23
2016-11-29T00:10:43.672Z,78.23
2016-11-29T00:11:11.436Z,78.42
2016-11-29T00:11:39.728Z,78.42
2016-11-29T00:12:07.495Z,78.71
2016-11-29T00:12:35.323Z,78.42
2016-11-29T00:13:03.151Z,77.94
2016-11-29T00:13:31.101Z,78.03
2016-11-29T00:13:58.872Z,78.42
2016-11-29T00:14:26.722Z,78.81
2016-11-29T00:14:54.584Z,79
2016-11-29T00:15:22.499Z,79.1
2016-11-29T00:15:50.356Z,79
2016-11-29T00:16:18.323Z,79.39
2016-11-29T00:16:46.239Z,79.58
2016-11-29T00:17:14.247Z,79.55
2016-11-29T00:17:42.071Z,79.35
2016-11-29T00:18:10.499Z,79.55
2016-11-29T00:18:38.460Z,79.35
2016-11-29T00:19:06.327Z,79.06
2016-11-29T00:19:34.239Z,79.55
2016-11-29T00:20:02.116Z,79.84
2016-11-29T00:20:29.925Z,79.35
2016-11-29T00:20:57.696Z,78.67
2016-11-29T00:21:26.044Z,79.25
2016-11-29T00:21:53.917Z,79.25
2016-11-29T00:22:21.829Z,78.81
2016-11-29T00:22:49.892Z,78.67
2016-11-29T00:23:17.727Z,78.77
2016-11-29T00:23:45.643Z,79.16
2016-11-29T00:24:13.542Z,78.87
2016-11-29T00:24:41.492Z,79.16
2016-11-29T00:25:09.322Z,78.67
2016-11-29T00:25:37.239Z,78.67
2016-11-29T00:26:05.137Z,79.06
2016-11-29T00:26:33.175Z,78.48
2016-11-29T00:27:01.190Z,78.09
2016-11-29T00:27:28.962Z,78.09
2016-11-29T00:27:56.953Z,78.19
2016-11-29T00:28:24.829Z,77.9
2016-11-29T00:28:52.696Z,77.84
2016-11-29T00:29:20.590Z,78.13
2016-11-29T00:29:48.423Z,78
2016-11-29T00:30:16.469Z,77.8
2016-11-29T00:30:44.386Z,77.65
2016-11-29T00:31:12.203Z,78.03
2016-11-29T00:31:40.163Z,78.09
2016-11-29T00:32:07.988Z,78
2016-11-29T00:32:35.739Z,78.19
2016-11-29T00:33:04.125Z,78.29
2016-11-29T00:33:32.031Z,78
2016-11-29T00:33:59.953Z,78.29
2016-11-29T00:34:27.959Z,79.06
2016-11-29T00:34:55.887Z,79.06
2016-11-29T00:35:23.672Z,79.16
2016-11-29T00:35:51.611Z,78.09
2016-11-29T00:36:19.667Z,78.19
2016-11-29T00:36:47.878Z,78.19
2016-11-29T00:37:15.710Z,78.09
2016-11-29T00:37:43.447Z,78.29
2016-11-29T00:38:11.263Z,78.67
2016-11-29T00:38:39.092Z,79.06
2016-11-29T00:39:06.950Z,79.06
2016-11-29T00:39:34.723Z,79.45
2016-11-29T00:40:02.584Z,79.16
2016-11-29T00:40:30.471Z,79.06
2016-11-29T00:40:58.337Z,79.16
2016-11-29T00:41:26.621Z,78.97
2016-11-29T00:41:54.409Z,79.25
2016-11-29T00:42:22.397Z,79.5
2016-11-29T00:42:50.277Z,79.35
2016-11-29T00:43:18.205Z,79.25
2016-11-29T00:43:46.002Z,79.06
2016-11-29T00:44:13.891Z,79.35
2016-11-29T00:44:41.728Z,78.77
2016-11-29T00:45:09.698Z,78.87
2016-11-29T00:45:37.507Z,79.25
2016-11-29T00:46:05.319Z,78.38
2016-11-29T00:46:33.398Z,78.38
2016-11-29T00:47:01.343Z,78.97
2016-11-29T00:47:29.221Z,80.71
2016-11-29T00:47:57.038Z,80.62
2016-11-29T00:48:24.807Z,80.71
2016-11-29T00:48:52.596Z,80.22
2016-11-29T00:49:20.483Z,80.03
2016-11-29T00:49:48.235Z,80.13
2016-11-29T00:50:16.537Z,80.32
2016-11-29T00:50:44.497Z,80.13
2016-11-29T00:51:12.239Z,79.84
2016-11-29T00:51:40.237Z,79.55
2016-11-29T00:52:08.155Z,79.64
2016-11-29T00:52:36.096Z,79.74
2016-11-29T00:53:03.895Z,80.03
2016-11-29T00:53:31.767Z,79.84
2016-11-29T00:53:59.575Z,80.13
2016-11-29T00:54:27.527Z,79.64
2016-11-29T00:54:55.310Z,79.74
2016-11-29T00:55:23.191Z,79.64
2016-11-29T00:55:50.985Z,79.35
2016-11-29T00:56:18.926Z,79.74
2016-11-29T00:56:47.103Z,79.74
2016-11-29T00:57:14.867Z,79.64
2016-11-29T00:57:42.838Z,79.35
2016-11-29T00:58:10.666Z,79.06
2016-11-29T00:58:38.483Z,79.45
2016-11-29T00:59:06.263Z,78.67
2016-11-29T00:59:34.227Z,79.25
2016-11-29T01:00:02.120Z,78.77
2016-11-29T01:00:30.085Z,78.87
2016-11-29T01:00:57.939Z,79.06
2016-11-29T01:01:25.787Z,78.87
2016-11-29T01:01:53.832Z,78.87
2016-11-29T01:02:21.685Z,79.06
2016-11-29T01:02:49.456Z,78.67
2016-11-29T01:03:17.260Z,78.58
2016-11-29T01:03:45.325Z,78.67
2016-11-29T01:04:13.102Z,79.25
2016-11-29T01:04:41.029Z,79.06
2016-11-29T01:05:09.171Z,78.58
2016-11-29T01:05:36.999Z,78.67
2016-11-29T01:06:04.905Z,78.97
2016-11-29T01:06:33.075Z,79.06
2016-11-29T01:07:00.940Z,78.97
2016-11-29T01:07:28.693Z,79.16
2016-11-29T01:07:56.475Z,79.06
2016-11-29T01:08:24.330Z,78.97
2016-11-29T01:08:52.120Z,79.06
2016-11-29T01:09:19.969Z,79.16
2016-11-29T01:09:47.830Z,79.06
2016-11-29T01:10:15.624Z,78.58
2016-11-29T01:10:43.519Z,78.77
2016-11-29T01:11:11.404Z,78.67
2016-11-29T01:11:39.305Z,78.77
2016-11-29T01:12:07.245Z,78.77
2016-11-29T01:12:35.146Z,78.87
2016-11-29T01:13:02.998Z,79.64
2016-11-29T01:13:30.823Z,79.93
2016-11-29T01:13:58.734Z,79.84
2016-11-29T01:14:27.293Z,79.84
2016-11-29T01:14:55.310Z,80.13
2016-11-29T01:15:23.306Z,80.03
2016-11-29T01:15:51.334Z,80.03
2016-11-29T01:16:19.225Z,79.9
2016-11-29T01:16:47.240Z,80.03
2016-11-29T01:17:15.289Z,79.93
2016-11-29T01:17:43.167Z,80.13
2016-11-29T01:18:11.081Z,79.84
2016-11-29T01:18:39.212Z,79.93
2016-11-29T01:19:07.010Z,80.13
2016-11-29T01:19:34.971Z,80.38
2016-11-29T01:20:02.953Z,80.42
2016-11-29T01:20:31.408Z,80.62
2016-11-29T01:20:59.254Z,80.42
2016-11-29T01:21:27.122Z,80.8
2016-11-29T01:21:55.197Z,80.62
2016-11-29T01:22:23.015Z,80.67
2016-11-29T01:22:50.825Z,80.52
2016-11-29T01:23:18.781Z,80.57
2016-11-29T01:23:46.733Z,80.77
2016-11-29T01:24:14.814Z,80.96
2016-11-29T01:24:43.334Z,80.96
2016-11-29T01:25:11.352Z,80.71
2016-11-29T01:25:39.552Z,80.71
2016-11-29T01:26:07.446Z,80.8
2016-11-29T01:26:35.436Z,80.8
2016-11-29T01:27:03.412Z,81.2
2016-11-29T01:27:31.434Z,81.48
2016-11-29T01:27:59.480Z,81.58
2016-11-29T01:28:27.410Z,80.8
2016-11-29T01:28:55.553Z,81.35
2016-11-29T01:29:23.441Z,81.39
2016-11-29T01:29:51.599Z,81.58
2016-11-29T01:30:19.606Z,81
2016-11-29T01:30:47.671Z,81.58
2016-11-29T01:31:15.724Z,81.58
2016-11-29T01:31:43.933Z,81.77
2016-11-29T01:32:11.858Z,81.77
2016-11-29T01:32:39.849Z,81.97
2016-11-29T01:33:07.981Z,81.97
2016-11-29T01:33:35.849Z,82.7
2016-11-29T01:34:03.911Z,82.12
2016-11-29T01:34:31.705Z,82.41
2016-11-29T01:34:59.685Z,82.41
2016-11-29T01:35:28.206Z,82.22
2016-11-29T01:35:56.314Z,82.12
2016-11-29T01:36:24.165Z,82.12
2016-11-29T01:36:52.216Z,82.22
2016-11-29T01:37:20.211Z,82.32
2016-11-29T01:37:48.144Z,81.93
2016-11-29T01:38:15.996Z,81.93
2016-11-29T01:38:43.788Z,81.54
2016-11-29T01:39:11.846Z,81.83
2016-11-29T01:39:39.781Z,81.73
2016-11-29T01:40:07.786Z,81.64
2016-11-29T01:40:35.685Z,80.87
2016-11-29T01:41:03.613Z,80.96
2016-11-29T01:41:31.438Z,80.96
2016-11-29T01:41:59.317Z,81.05
2016-11-29T01:42:27.142Z,81.05
2016-11-29T01:42:55.058Z,81.64
2016-11-29T01:43:22.816Z,81.64
2016-11-29T01:43:50.693Z,81.83
2016-11-29T01:44:18.666Z,81.45
2016-11-29T01:44:46.599Z,81.73
2016-11-29T01:45:14.523Z,81.64
2016-11-29T01:45:42.508Z,81.64
2016-11-29T01:46:10.565Z,81.35
2016-11-29T01:46:38.543Z,81.83
2016-11-29T01:47:06.902Z,82.32
2016-11-29T01:47:34.691Z,81.93
2016-11-29T01:48:02.578Z,81.93
2016-11-29T01:48:30.703Z,81.73
2016-11-29T01:48:58.474Z,82.35
2016-11-29T01:49:26.582Z,82.07
2016-11-29T01:49:54.413Z,81.58
2016-11-29T01:50:22.410Z,81.1
2016-11-29T01:50:50.382Z,81.77
2016-11-29T01:51:18.351Z,81.1
2016-11-29T01:51:46.243Z,81.68
2016-11-29T01:52:14.342Z,81.58
2016-11-29T01:52:42.331Z,81.48
2016-11-29T01:53:10.365Z,82.17
2016-11-29T01:53:38.366Z,81.77
2016-11-29T01:54:06.389Z,81.87
2016-11-29T01:54:34.141Z,81.87
2016-11-29T01:55:02.308Z,82.07
2016-11-29T01:55:30.106Z,82.32
2016-11-29T01:55:57.846Z,82.51
2016-11-29T01:56:25.922Z,81.73
2016-11-29T01:56:54.170Z,82.7
2016-11-29T01:57:22.112Z,81.73
2016-11-29T01:57:50.095Z,81.05
2016-11-29T01:58:18.173Z,81.54
2016-11-29T01:58:46.306Z,81.25
2016-11-29T01:59:14.146Z,81.39
2016-11-29T01:59:42.061Z,81.29
2016-11-29T02:00:09.949Z,81.2
2016-11-29T02:00:37.897Z,81.68
2016-11-29T02:01:05.865Z,81
2016-11-29T02:01:33.638Z,81.45
2016-11-29T02:02:01.996Z,81.83
2016-11-29T02:02:30.080Z,82.03
2016-11-29T02:02:57.916Z,81.58
2016-11-29T02:03:25.949Z,81.93
2016-11-29T02:03:54.176Z,81.83
2016-11-29T02:04:22.804Z,81.54
2016-11-29T02:04:51.114Z,81.05
2016-11-29T02:05:19.185Z,80.9
2016-11-29T02:05:47.068Z,80.8
2016-11-29T02:06:14.992Z,80.9
2016-11-29T02:06:43.019Z,81.2
2016-11-29T02:07:11.009Z,81.48
2016-11-29T02:07:38.993Z,81.1
2016-11-29T02:08:07.012Z,81.1
2016-11-29T02:08:34.878Z,81.1
2016-11-29T02:09:02.764Z,81.2
2016-11-29T02:09:30.578Z,81.1
2016-11-29T02:09:58.537Z,80.96
2016-11-29T02:10:26.448Z,81
2016-11-29T02:10:54.392Z,80.9
2016-11-29T02:11:22.334Z,81
2016-11-29T02:11:50.309Z,81.25
2016-11-29T02:12:18.609Z,81.1
2016-11-29T02:12:46.472Z,81.48
2016-11-29T02:13:14.560Z,81.87
2016-11-29T02:13:42.395Z,81.39
2016-11-29T02:14:10.469Z,82.32
2016-11-29T02:14:38.323Z,82.22
2016-11-29T02:15:06.192Z,82.03
2016-11-29T02:15:34.257Z,81.83
2016-11-29T02:16:02.233Z,81.64
2016-11-29T02:16:30.127Z,81.15
2016-11-29T02:16:58.191Z,81.73
2016-11-29T02:17:26.390Z,81.25
2016-11-29T02:17:54.297Z,81.54
2016-11-29T02:18:22.262Z,81.35
2016-11-29T02:18:50.319Z,81.15
2016-11-29T02:19:18.411Z,81.64
2016-11-29T02:19:46.484Z,81.83
2016-11-29T02:20:14.503Z,81.73
2016-11-29T02:20:42.260Z,81.73
2016-11-29T02:21:10.284Z,81.73
2016-11-29T02:21:38.182Z,81.25
2016-11-29T02:22:06.552Z,81.54
2016-11-29T02:22:34.389Z,81.54
2016-11-29T02:23:02.352Z,81.05
2016-11-29T02:23:30.231Z,80.96
2016-11-29T02:23:58.111Z,81.05
2016-11-29T02:24:26.044Z,81.54
2016-11-29T02:24:53.954Z,81.45
2016-11-29T02:25:21.935Z,81.54
2016-11-29T02:25:49.772Z,81.73
2016-11-29T02:26:17.748Z,81.54
2016-11-29T02:26:45.880Z,81.83
2016-11-29T02:27:14.109Z,81.64
2016-11-29T02:27:41.940Z,81.54
2016-11-29T02:28:09.798Z,81.83
2016-11-29T02:28:37.699Z,81.35
2016-11-29T02:29:05.489Z,81.64
2016-11-29T02:29:33.492Z,81.15
2016-11-29T02:30:01.611Z,81.83
2016-11-29T02:30:29.629Z,82.03
2016-11-29T02:30:57.866Z,81.64
2016-11-29T02:31:25.732Z,81.54
2016-11-29T02:31:53.567Z,82.03
2016-11-29T02:32:21.815Z,81.73
2016-11-29T02:32:49.787Z,81.93
2016-11-29T02:33:18.221Z,81.45
2016-11-29T02:33:46.230Z,81.45
2016-11-29T02:34:14.171Z,82.03
2016-11-29T02:34:42.748Z,81.54
2016-11-29T02:35:10.515Z,82.12
2016-11-29T02:35:38.387Z,82.03
2016-11-29T02:36:06.230Z,81.93
2016-11-29T02:36:34.264Z,81.73
2016-11-29T02:37:02.194Z,81.73
2016-11-29T02:37:30.640Z,81.64
2016-11-29T02:37:58.395Z,82.12
2016-11-29T02:38:26.420Z,81.73
2016-11-29T02:38:54.340Z,81.73
2016-11-29T02:39:22.169Z,82.32
2016-11-29T02:39:50.081Z,82.32
2016-11-29T02:40:18.055Z,82.12
2016-11-29T02:40:46.173Z,82.22
2016-11-29T02:41:14.302Z,81.93
2016-11-29T02:41:42.387Z,82.51
2016-11-29T02:42:10.439Z,82.12
2016-11-29T02:42:38.739Z,82.22
2016-11-29T02:43:06.843Z,82.22
2016-11-29T02:43:34.845Z,82.22
2016-11-29T02:44:02.768Z,81.93
2016-11-29T02:44:30.628Z,82.12
2016-11-29T02:44:58.601Z,81.35
2016-11-29T02:45:26.611Z,80.96
2016-11-29T02:45:54.819Z,81.73
2016-11-29T02:46:22.880Z,81.58
2016-11-29T02:46:50.811Z,82.22
2016-11-29T02:47:19.201Z,82.22
2016-11-29T02:47:47.202Z,82.6
2016-11-29T02:48:15.064Z,83.18
2016-11-29T02:48:43.130Z,83.48
2016-11-29T02:49:11.178Z,83
2016-11-29T02:49:39.121Z,81.73
2016-11-29T02:50:06.999Z,82.17
2016-11-29T02:50:35.034Z,81.83
2016-11-29T02:51:03.264Z,81.73
2016-11-29T02:51:31.454Z,81.54
2016-11-29T02:51:59.431Z,81.87
2016-11-29T02:52:27.611Z,81.73
2016-11-29T02:52:55.547Z,82.35
2016-11-29T02:53:23.861Z,82.03
2016-11-29T02:53:51.843Z,82.12
2016-11-29T02:54:20.322Z,82.03
2016-11-29T02:54:48.890Z,82.32
2016-11-29T02:55:17.074Z,82.22
2016-11-29T02:55:44.924Z,82.22
2016-11-29T02:56:13.002Z,82.32
2016-11-29T02:56:41.093Z,82.32
2016-11-29T02:57:09.061Z,82.8
2016-11-29T02:57:37.426Z,81.93
2016-11-29T02:58:05.298Z,82.22
2016-11-29T02:58:33.200Z,82.32
2016-11-29T02:59:01.144Z,81.54
2016-11-29T02:59:29.270Z,82.32
2016-11-29T02:59:57.464Z,82.03
2016-11-29T03:00:25.610Z,82.22
2016-11-29T03:00:53.391Z,82.03
2016-11-29T03:01:21.426Z,81.54
2016-11-29T03:01:49.199Z,82.32
2016-11-29T03:02:17.138Z,81.83
2016-11-29T03:02:45.409Z,82.32
2016-11-29T03:03:13.342Z,82.8
2016-11-29T03:03:41.359Z,82.32
2016-11-29T03:04:09.347Z,82.51
2016-11-29T03:04:37.408Z,82.7
2016-11-29T03:05:05.168Z,82.8
2016-11-29T03:05:33.241Z,82.7
2016-11-29T03:06:01.484Z,82.22
2016-11-29T03:06:29.602Z,82.32
2016-11-29T03:06:57.342Z,83
2016-11-29T03:07:25.374Z,82.9
2016-11-29T03:07:53.602Z,83
2016-11-29T03:08:21.367Z,83.18
2016-11-29T03:08:49.445Z,83.58
2016-11-29T03:09:17.459Z,83.09
2016-11-29T03:09:45.590Z,83.25
2016-11-29T03:10:13.576Z,82.12
2016-11-29T03:10:41.609Z,83
2016-11-29T03:11:09.479Z,82.37
2016-11-29T03:11:37.376Z,82.22
2016-11-29T03:12:05.270Z,83.28
2016-11-29T03:12:33.534Z,82.66
2016-11-29T03:13:01.627Z,83.09
2016-11-29T03:13:29.603Z,83.18
2016-11-29T03:13:57.527Z,83.38
2016-11-29T03:14:25.384Z,83.18
2016-11-29T03:14:53.232Z,82.9
2016-11-29T03:15:21.022Z,82.51
2016-11-29T03:15:48.916Z,82.32
2016-11-29T03:16:16.665Z,82.6
2016-11-29T03:16:44.427Z,83.18
2016-11-29T03:17:12.301Z,83.09
2016-11-29T03:17:40.385Z,82.7
2016-11-29T03:18:08.185Z,82.7
2016-11-29T03:18:36.095Z,82.9
2016-11-29T03:19:03.960Z,82.6
2016-11-29T03:19:31.774Z,82.6
2016-11-29T03:19:59.512Z,83.09
2016-11-29T03:20:27.367Z,82.7
2016-11-29T03:20:55.121Z,82.32
2016-11-29T03:21:22.985Z,82.03
2016-11-29T03:21:50.819Z,82.32
2016-11-29T03:22:18.587Z,82.12
2016-11-29T03:22:46.687Z,82.32
2016-11-29T03:23:14.448Z,82.7
2016-11-29T03:23:42.228Z,82.22
2016-11-29T03:24:10.129Z,83.09
2016-11-29T03:24:37.985Z,83.09
2016-11-29T03:25:05.750Z,83.18
2016-11-29T03:25:33.594Z,83.09
2016-11-29T03:26:01.476Z,82.41
2016-11-29T03:26:29.360Z,82.9
2016-11-29T03:26:57.123Z,82.22
2016-11-29T03:27:25.079Z,82.12
2016-11-29T03:27:53.249Z,82.8
2016-11-29T03:28:21.010Z,82.8
2016-11-29T03:28:48.829Z,82.6
2016-11-29T03:29:16.613Z,82.8
2016-11-29T03:29:44.408Z,82.7
2016-11-29T03:30:12.180Z,82.8
2016-11-29T03:30:40.008Z,83.28
2016-11-29T03:31:07.781Z,83.18
2016-11-29T03:31:35.600Z,83.09
2016-11-29T03:32:03.422Z,84.16
2016-11-29T03:32:31.247Z,83.48
2016-11-29T03:32:59.308Z,83.96
2016-11-29T03:33:27.098Z,83.86
2016-11-29T03:33:54.961Z,83.86
2016-11-29T03:34:22.702Z,83.96
2016-11-29T03:34:50.508Z,83.38
2016-11-29T03:35:18.282Z,83.48
2016-11-29T03:35:46.068Z,83.38
2016-11-29T03:36:13.803Z,83.48
2016-11-29T03:36:41.688Z,83.09
2016-11-29T03:37:09.434Z,83.09
2016-11-29T03:37:37.255Z,83.28
2016-11-29T03:38:05.363Z,83.18
2016-11-29T03:38:33.197Z,83.28
2016-11-29T03:39:00.990Z,83.48
2016-11-29T03:39:28.832Z,83.48
2016-11-29T03:39:56.610Z,83.58
2016-11-29T03:40:24.476Z,83.48
2016-11-29T03:40:52.227Z,83.86
2016-11-29T03:41:20.231Z,83.96
2016-11-29T03:41:48.003Z,83.86
2016-11-29T03:42:15.869Z,83.86
2016-11-29T03:42:43.669Z,83.28
2016-11-29T03:43:11.739Z,83.18
2016-11-29T03:43:39.524Z,84.06
2016-11-29T03:44:07.284Z,83.58
2016-11-29T03:44:35.159Z,83.86
2016-11-29T03:45:03.021Z,83.58
2016-11-29T03:45:30.779Z,83.86
2016-11-29T03:45:58.567Z,83.86
2016-11-29T03:46:26.373Z,84.06
2016-11-29T03:46:54.232Z,84.06
2016-11-29T03:47:22.098Z,83.67
2016-11-29T03:47:49.980Z,83.77
2016-11-29T03:48:18.259Z,83.18
2016-11-29T03:48:46.027Z,83.28
2016-11-29T03:49:13.946Z,82.9
2016-11-29T03:49:41.697Z,82.8
2016-11-29T03:50:09.550Z,82.12
2016-11-29T03:50:37.294Z,82.22
2016-11-29T03:51:05.136Z,82.12
2016-11-29T03:51:32.906Z,82.12
2016-11-29T03:52:00.777Z,82.03
2016-11-29T03:52:28.550Z,82.57
2016-11-29T03:52:56.692Z,81.98
2016-11-29T03:53:24.529Z,81.6
2016-11-29T03:53:52.377Z,82.28
2016-11-29T03:54:20.173Z,82.32
2016-11-29T03:54:47.923Z,81.79
2016-11-29T03:55:15.688Z,81.7
2016-11-29T03:55:43.570Z,81.89
2016-11-29T03:56:11.424Z,82.37
2016-11-29T03:56:39.284Z,81.89
2016-11-29T03:57:07.045Z,82.28
2016-11-29T03:57:34.872Z,81.7
2016-11-29T03:58:02.946Z,81.65
2016-11-29T03:58:30.837Z,81.56
2016-11-29T03:58:58.825Z,81.56
2016-11-29T03:59:26.664Z,81.75
2016-11-29T03:59:54.446Z,81.37
2016-11-29T04:00:22.276Z,81.85
2016-11-29T04:00:50.107Z,81.46
2016-11-29T04:01:17.877Z,80.88
2016-11-29T04:01:45.652Z,81.46
2016-11-29T04:02:13.446Z,81.56
2016-11-29T04:02:41.263Z,81.27
2016-11-29T04:03:09.468Z,80.79
2016-11-29T04:03:37.335Z,80.98
2016-11-29T04:04:05.083Z,81.07
2016-11-29T04:04:32.925Z,80.79
2016-11-29T04:05:00.788Z,81.17
2016-11-29T04:05:28.577Z,80.98
2016-11-29T04:05:56.367Z,81.56
2016-11-29T04:06:24.110Z,81.56
2016-11-29T04:06:51.937Z,81.62
2016-11-29T04:07:19.717Z,82
2016-11-29T04:07:47.595Z,82
2016-11-29T04:08:15.690Z,82.29
2016-11-29T04:08:43.472Z,81.71
2016-11-29T04:09:11.279Z,81.52
2016-11-29T04:09:39.043Z,81.95
2016-11-29T04:10:06.804Z,81.52
2016-11-29T04:10:34.561Z,81.95
2016-11-29T04:11:02.357Z,81.75
2016-11-29T04:11:30.202Z,81.62
2016-11-29T04:11:57.998Z,81.42
2016-11-29T04:12:25.895Z,81.13
2016-11-29T04:12:53.665Z,80.65
2016-11-29T04:13:21.762Z,79.97
2016-11-29T04:13:49.609Z,79.58
2016-11-29T04:14:17.591Z,80.07
2016-11-29T04:14:45.351Z,79.87
2016-11-29T04:15:13.185Z,79.68
2016-11-29T04:15:41.049Z,80.36
2016-11-29T04:16:08.849Z,79.87
2016-11-29T04:16:36.581Z,79.58
2016-11-29T04:17:04.389Z,79.29
2016-11-29T04:17:32.299Z,79.29
2016-11-29T04:18:00.201Z,79.39
2016-11-29T04:18:28.269Z,79.78
2016-11-29T04:18:56.044Z,79.93
2016-11-29T04:19:23.846Z,79.97
2016-11-29T04:19:51.680Z,79.78
2016-11-29T04:20:19.495Z,79.45
2016-11-29T04:20:47.321Z,79.64
2016-11-29T04:21:15.165Z,79.58
2016-11-29T04:21:42.983Z,79.49
2016-11-29T04:22:10.782Z,79.97
2016-11-29T04:22:38.598Z,79.58
2016-11-29T04:23:06.369Z,79
2016-11-29T04:23:34.436Z,79.2
2016-11-29T04:24:02.181Z,79
2016-11-29T04:24:29.945Z,79.1
2016-11-29T04:24:57.828Z,79
2016-11-29T04:25:25.588Z,78.87
2016-11-29T04:25:53.451Z,79.25
2016-11-29T04:26:21.191Z,79.06
2016-11-29T04:26:49.118Z,78.58
2016-11-29T04:27:16.905Z,78.77
2016-11-29T04:27:44.747Z,79.06
2016-11-29T04:28:12.840Z,78.67
2016-11-29T04:28:40.563Z,78.77
2016-11-29T04:29:08.341Z,78.58
2016-11-29T04:29:36.264Z,79.35
2016-11-29T04:30:04.047Z,80.03
2016-11-29T04:30:31.865Z,79.54
2016-11-29T04:30:59.663Z,79.74
2016-11-29T04:31:27.435Z,79.7
2016-11-29T04:31:55.246Z,79.89
2016-11-29T04:32:23.045Z,79.8
2016-11-29T04:32:50.911Z,79.89
2016-11-29T04:33:19.000Z,79.8
2016-11-29T04:33:46.898Z,80.28
2016-11-29T04:34:14.704Z,80.28
2016-11-29T04:34:42.500Z,80.18
2016-11-29T04:35:10.383Z,79.5
2016-11-29T04:35:38.171Z,80.38
2016-11-29T04:36:06.010Z,80.38
2016-11-29T04:36:33.786Z,80.38
2016-11-29T04:37:01.602Z,79.41
2016-11-29T04:37:29.438Z,80.18
2016-11-29T04:37:57.291Z,80.47
2016-11-29T04:38:25.435Z,80.38
2016-11-29T04:38:53.265Z,80.47
2016-11-29T04:39:21.109Z,80.57
2016-11-29T04:39:48.912Z,80.38
2016-11-29T04:40:16.694Z,80.57
2016-11-29T04:40:44.586Z,80.28
2016-11-29T04:41:12.359Z,80.18
2016-11-29T04:41:40.126Z,80.28
2016-11-29T04:42:07.963Z,80.47
2016-11-29T04:42:35.695Z,80.66
2016-11-29T04:43:03.465Z,80.18
2016-11-29T04:43:31.553Z,80.38
2016-11-29T04:43:59.474Z,80.57
2016-11-29T04:44:27.399Z,81.05
2016-11-29T04:44:55.263Z,80.86
2016-11-29T04:45:23.104Z,81.11
2016-11-29T04:45:50.900Z,81.24
2016-11-29T04:46:18.693Z,80.95
2016-11-29T04:46:46.485Z,81.59
2016-11-29T04:47:14.266Z,81.53
2016-11-29T04:47:42.080Z,81.44
2016-11-29T04:48:09.928Z,81.34
2016-11-29T04:48:37.995Z,81.44
2016-11-29T04:49:05.773Z,81.53
2016-11-29T04:49:33.667Z,81.34
2016-11-29T04:50:01.603Z,82.21
2016-11-29T04:50:29.397Z,81.82
2016-11-29T04:50:57.180Z,81.92
2016-11-29T04:51:25.011Z,81.05
2016-11-29T04:51:52.898Z,81.44
2016-11-29T04:52:20.675Z,81.92
2016-11-29T04:52:48.417Z,81.44
2016-11-29T04:53:16.257Z,81.24
2016-11-29T04:53:44.371Z,81.44
2016-11-29T04:54:12.223Z,81.63
2016-11-29T04:54:40.062Z,81.34
2016-11-29T04:55:07.975Z,81.53
2016-11-29T04:55:35.822Z,81.53
2016-11-29T04:56:03.656Z,81.24
2016-11-29T04:56:31.563Z,82.11
2016-11-29T04:56:59.346Z,81.82
2016-11-29T04:57:27.108Z,81.92
2016-11-29T04:57:54.843Z,81.44
2016-11-29T04:58:22.643Z,81.73
2016-11-29T04:58:50.697Z,81.82
2016-11-29T04:59:18.506Z,81.53
2016-11-29T04:59:46.336Z,81.92
2016-11-29T05:00:14.124Z,81.53
2016-11-29T05:00:41.881Z,81.44
2016-11-29T05:01:09.633Z,81.82
2016-11-29T05:01:37.447Z,81.73
2016-11-29T05:02:05.297Z,81.53
2016-11-29T05:02:33.132Z,81.44
2016-11-29T05:03:00.987Z,81.05
2016-11-29T05:03:28.845Z,80.86
2016-11-29T05:03:57.115Z,81.44
2016-11-29T05:04:24.989Z,81.44
2016-11-29T05:04:52.785Z,82.4
2016-11-29T05:05:20.660Z,82.11
2016-11-29T05:05:48.441Z,82.11
2016-11-29T05:06:16.336Z,82.5
2016-11-29T05:06:44.104Z,82.79
2016-11-29T05:07:11.916Z,82.31
2016-11-29T05:07:39.986Z,82.11
2016-11-29T05:08:07.764Z,81.88
2016-11-29T05:08:35.665Z,82.56
2016-11-29T05:09:03.735Z,83.33
2016-11-29T05:09:31.624Z,83.23
2016-11-29T05:09:59.457Z,83.14
2016-11-29T05:10:27.314Z,83.42
2016-11-29T05:10:55.058Z,83.62
2016-11-29T05:11:22.844Z,83.91
2016-11-29T05:11:50.635Z,83.62
2016-11-29T05:12:18.424Z,83.91
2016-11-29T05:12:46.192Z,83.91
2016-11-29T05:13:14.042Z,83.81
2016-11-29T05:13:42.320Z,84
2016-11-29T05:14:10.108Z,84.2
2016-11-29T05:14:37.866Z,83.23
2016-11-29T05:15:05.662Z,83.81
2016-11-29T05:15:33.570Z,83.04
2016-11-29T05:16:01.397Z,83.62
2016-11-29T05:16:29.118Z,84
2016-11-29T05:16:56.935Z,83.91
2016-11-29T05:17:24.828Z,84.58
2016-11-29T05:17:52.697Z,84
2016-11-29T05:18:20.521Z,83.62
2016-11-29T05:18:48.662Z,84.39
2016-11-29T05:19:16.455Z,84.58
2016-11-29T05:19:44.257Z,84.48
2016-11-29T05:20:12.014Z,84.2
2016-11-29T05:20:39.854Z,84.88
2016-11-29T05:21:07.616Z,84.1
2016-11-29T05:21:35.512Z,84.48
2016-11-29T05:22:03.341Z,83.91
2016-11-29T05:22:31.296Z,83.52
2016-11-29T05:22:59.123Z,84
2016-11-29T05:23:26.903Z,83.81
2016-11-29T05:23:55.054Z,83.42
2016-11-29T05:24:22.873Z,83.42
2016-11-29T05:24:50.643Z,83.72
2016-11-29T05:25:18.467Z,83.91
2016-11-29T05:25:46.288Z,84.2
2016-11-29T05:26:14.103Z,83.52
2016-11-29T05:26:41.971Z,84
2016-11-29T05:27:09.769Z,83.91
2016-11-29T05:27:37.552Z,84.05
2016-11-29T05:28:05.321Z,83.95
2016-11-29T05:28:33.093Z,84.05
2016-11-29T05:29:01.166Z,84.33
2016-11-29T05:29:28.947Z,83.75
2016-11-29T05:29:56.746Z,83.85
2016-11-29T05:30:24.643Z,83.27
2016-11-29T05:30:52.385Z,83.56
2016-11-29T05:31:20.225Z,83.75
2016-11-29T05:31:47.994Z,84.63
2016-11-29T05:32:15.923Z,84.43
2016-11-29T05:32:43.726Z,84.53
2016-11-29T05:33:11.557Z,84.53
2016-11-29T05:33:39.346Z,84.14
2016-11-29T05:34:07.395Z,83.52
2016-11-29T05:34:35.157Z,84.58
2016-11-29T05:35:03.012Z,84.39
2016-11-29T05:35:30.811Z,83.56
2016-11-29T05:35:58.592Z,84.39
2016-11-29T05:36:26.374Z,83.52
2016-11-29T05:36:54.210Z,83.81
2016-11-29T05:37:22.063Z,84.1
2016-11-29T05:37:49.867Z,83.91
2016-11-29T05:38:17.697Z,83.72
2016-11-29T05:38:45.437Z,83.81
2016-11-29T05:39:13.585Z,84.3
2016-11-29T05:39:41.421Z,84.3
2016-11-29T05:40:09.175Z,83.75
2016-11-29T05:40:36.946Z,83.75
2016-11-29T05:41:04.794Z,83.81
2016-11-29T05:41:32.628Z,83.33
2016-11-29T05:42:00.375Z,83.42
2016-11-29T05:42:28.145Z,83.85
2016-11-29T05:42:56.041Z,84.14
2016-11-29T05:43:23.834Z,83.37
2016-11-29T05:43:51.771Z,83.56
2016-11-29T05:44:19.961Z,83.75
2016-11-29T05:44:47.783Z,83.66
2016-11-29T05:45:15.731Z,83.95
2016-11-29T05:45:43.531Z,82.98
2016-11-29T05:46:11.369Z,82.98
2016-11-29T05:46:39.175Z,83.18
2016-11-29T05:47:06.982Z,83.85
2016-11-29T05:47:35.334Z,84.05
2016-11-29T05:48:03.219Z,83.95
2016-11-29T05:48:30.995Z,83.95
2016-11-29T05:48:58.829Z,83.75
2016-11-29T05:49:26.922Z,83.72
2016-11-29T05:49:54.801Z,83.81
2016-11-29T05:50:22.566Z,83.81
2016-11-29T05:50:50.386Z,83.72
2016-11-29T05:51:18.241Z,83.52
2016-11-29T05:51:46.103Z,83.72
2016-11-29T05:52:13.865Z,84.78
2016-11-29T05:52:41.632Z,85.06
2016-11-29T05:53:09.438Z,84.97
2016-11-29T05:53:37.336Z,84.88
2016-11-29T05:54:05.342Z,84.78
2016-11-29T05:54:33.153Z,85.74
2016-11-29T05:55:00.982Z,85.94
2016-11-29T05:55:28.773Z,85.64
2016-11-29T05:55:56.529Z,85.55
2016-11-29T05:56:24.380Z,84.97
2016-11-29T05:56:52.205Z,85.06
2016-11-29T05:57:20.037Z,84.88
2016-11-29T05:57:47.769Z,84.68
2016-11-29T05:58:15.594Z,84.39
2016-11-29T05:58:43.460Z,84.88
2016-11-29T05:59:11.644Z,85.55
2016-11-29T05:59:39.449Z,85.45
2016-11-29T06:00:07.270Z,85.06
2016-11-29T06:00:35.096Z,84.88
2016-11-29T06:01:03.024Z,84.48
2016-11-29T06:01:30.834Z,84.68