createdAt,value
2023-05-10T03:00:10.695Z,0
2023-05-10T03:05:11.620Z,0
2023-05-10T03:10:12.464Z,0
2023-05-10T03:15:13.351Z,0
2023-05-10T03:20:14.683Z,0
2023-05-10T03:25:16.222Z,0
2023-05-10T03:30:17.518Z,0
2023-05-10T03:35:18.690Z,0
2023-05-10T03:40:19.745Z,0
2023-05-10T03:45:21.056Z,0
2023-05-10T03:50:22.480Z,0
2023-05-10T03:55:23.352Z,0
2023-05-10T04:00:24.325Z,0
2023-05-10T04:05:25.408Z,0
2023-05-10T04:10:26.292Z,0
2023-05-10T04:15:27.362Z,0
2023-05-10T04:20:28.189Z,0
2023-05-10T04:25:29.022Z,0
2023-05-10T04:30:29.880Z,0
2023-05-10T04:35:30.713Z,0
2023-05-10T04:40:31.572Z,0
2023-05-10T04:45:32.482Z,0
2023-05-10T04:50:33.320Z,0
2023-05-10T04:55:34.394Z,36.2
2023-05-10T05:00:35.270Z,40.1
2023-05-10T05:05:36.421Z,42.9
2023-05-10T05:10:39.400Z,45.1
2023-05-10T05:15:40.353Z,45.8
2023-05-10T05:20:41.494Z,46.8
2023-05-10T05:25:42.343Z,50.4
2023-05-10T05:30:43.234Z,46
2023-05-10T05:35:44.155Z,51.5
2023-05-10T05:40:44.999Z,60.8
2023-05-10T05:45:47.911Z,67.1
2023-05-10T05:50:49.157Z,74.2
2023-05-10T05:55:50.059Z,77.6
2023-05-10T06:05:57.601Z,88.2
2023-05-10T06:11:00.790Z,86.6
2023-05-10T06:16:01.682Z,80.6
2023-05-10T06:21:03.234Z,86.2
2023-05-10T06:26:04.121Z,101.8
2023-05-10T06:36:10.070Z,94.3
2023-05-10T06:41:10.940Z,75.9
2023-05-10T06:51:16.933Z,117.7
2023-05-10T06:56:17.956Z,123.4
2023-05-10T07:01:19.041Z,140.5
2023-05-10T07:06:32.337Z,142.6
2023-05-10T07:11:35.099Z,136.5
2023-05-10T07:16:36.019Z,146.5
2023-05-10T07:21:37.089Z,147.8
2023-05-10T07:26:38.098Z,151.8
2023-05-10T07:41:51.641Z,143.5
2023-05-10T07:46:52.541Z,148
2023-05-10T07:51:55.195Z,168.7
2023-05-10T07:56:56.488Z,171
2023-05-10T08:01:58.141Z,177.1
2023-05-10T08:06:59.000Z,167.5
2023-05-10T08:12:00.697Z,179.5
2023-05-10T08:17:01.740Z,185.5
2023-05-10T08:22:02.875Z,203.2
2023-05-10T08:27:03.761Z,207.2
2023-05-10T08:32:05.764Z,200.1
2023-05-10T08:37:06.688Z,173.4
2023-05-10T08:42:07.693Z,172.8
2023-05-10T08:47:08.883Z,208.5
2023-05-10T08:52:09.827Z,207.8
2023-05-10T08:57:10.843Z,175.1
2023-05-10T09:02:13.787Z,180.3
2023-05-10T09:07:14.804Z,165.7
2023-05-10T09:12:16.240Z,149.4
2023-05-10T09:17:17.737Z,138.9
2023-05-10T09:22:18.855Z,129
2023-05-10T09:27:19.802Z,120.5
2023-05-10T09:32:21.138Z,121.2
2023-05-10T09:37:22.202Z,159.9
2023-05-10T09:42:23.127Z,249.5
2023-05-10T09:47:24.139Z,279
2023-05-10T09:52:27.370Z,283.6
2023-05-10T09:57:28.316Z,268.2
2023-05-10T10:02:29.589Z,280.9
2023-05-10T10:07:30.625Z,288.2
2023-05-10T10:17:36.924Z,348.1
2023-05-10T10:22:38.899Z,401.1
2023-05-10T10:27:39.912Z,285.6
2023-05-10T10:32:41.189Z,353.6
2023-05-10T10:37:42.255Z,443.2
2023-05-10T10:42:43.261Z,233.9
2023-05-10T10:47:44.284Z,71.3
2023-05-10T10:52:45.564Z,45.1
2023-05-10T10:57:46.509Z,53.2
2023-05-10T11:02:47.778Z,97.4
2023-05-10T11:07:49.474Z,159.9
2023-05-10T11:12:50.383Z,176.2
2023-05-10T11:17:51.794Z,187.8
2023-05-10T11:22:52.870Z,153
2023-05-10T11:27:53.879Z,158.7
2023-05-10T11:32:54.796Z,222.4
2023-05-10T11:37:55.902Z,241
2023-05-10T11:42:57.063Z,290.2
2023-05-10T11:47:58.144Z,312.8
2023-05-10T11:52:59.503Z,362.6
2023-05-10T12:08:12.563Z,345.8
2023-05-10T12:13:13.774Z,257.2
2023-05-10T12:18:14.859Z,279.4
2023-05-10T12:23:15.837Z,255.7
2023-05-10T12:28:19.010Z,201.4
2023-05-10T12:33:20.233Z,190.3
2023-05-10T12:38:23.801Z,213.2
2023-05-10T12:43:26.860Z,308.2
2023-05-10T12:48:27.721Z,302
2023-05-10T12:53:28.705Z,256.2
2023-05-10T13:08:41.890Z,264.8
2023-05-10T13:13:43.028Z,274.8
2023-05-10T13:18:44.076Z,280.9
2023-05-10T13:23:47.306Z,264
2023-05-10T13:28:50.052Z,274.4
2023-05-10T13:33:53.020Z,270.9
2023-05-10T13:38:54.905Z,282.3
2023-05-10T13:43:55.806Z,261.7
2023-05-10T13:48:56.743Z,259.6
2023-05-10T13:53:57.657Z,249.9
2023-05-10T13:58:58.912Z,224.7
2023-05-10T14:04:00.317Z,225.7
2023-05-10T14:09:01.492Z,230.8
2023-05-10T14:14:02.382Z,238.5
2023-05-10T14:19:03.859Z,241.6
2023-05-10T14:24:05.083Z,247.2
2023-05-10T14:29:06.027Z,247.6
2023-05-10T14:34:06.958Z,212.2
2023-05-10T14:39:10.019Z,201.2
2023-05-10T14:44:11.494Z,223.5
2023-05-10T14:49:13.094Z,211.7
2023-05-10T14:54:16.882Z,206.5
2023-05-10T14:59:17.935Z,225.1
2023-05-10T15:04:19.901Z,197.2
2023-05-10T15:09:21.253Z,206.5
2023-05-10T15:14:22.268Z,192.8
2023-05-10T15:19:23.513Z,190
2023-05-10T15:24:25.242Z,194.5
2023-05-10T15:29:26.225Z,198.9
2023-05-10T15:34:29.781Z,201.8
2023-05-10T15:39:31.751Z,206.8
2023-05-10T15:44:32.729Z,193.4
2023-05-10T15:49:33.717Z,196.5
2023-05-10T15:54:35.212Z,190.3
2023-05-10T15:59:36.211Z,179.8
2023-05-10T16:04:37.630Z,168.1
2023-05-10T16:09:38.847Z,162.2
2023-05-10T16:14:39.783Z,161.7
2023-05-10T16:19:40.714Z,143.2
2023-05-10T16:24:42.033Z,116.4
2023-05-10T16:29:45.552Z,88
2023-05-10T16:34:47.061Z,72.8
2023-05-10T16:39:48.489Z,58.1
2023-05-10T16:44:49.873Z,47.8
2023-05-10T16:49:51.497Z,46.9
2023-05-10T16:54:53.371Z,42
2023-05-10T16:59:55.029Z,36.5
2023-05-10T17:04:56.056Z,31.5
2023-05-10T17:09:57.208Z,24.7
2023-05-10T17:14:59.535Z,23.2
2023-05-10T17:20:05.858Z,23.1
2023-05-10T17:25:15.317Z,21.4
2023-05-10T17:30:18.251Z,19.7
2023-05-10T17:35:21.224Z,19.1
2023-05-10T17:40:24.800Z,17.1
2023-05-10T17:45:27.226Z,14.3
2023-05-10T17:50:29.091Z,13.4
2023-05-10T17:55:31.202Z,14.5
2023-05-10T18:00:33.303Z,15.5
2023-05-10T18:05:34.644Z,14.6
2023-05-10T18:10:36.225Z,15.3
2023-05-10T18:15:40.406Z,14.4
2023-05-10T18:20:41.863Z,12.8
2023-05-10T18:25:43.256Z,12.3
2023-05-10T18:30:50.878Z,11.7
2023-05-10T18:35:52.135Z,12.2
2023-05-10T18:40:53.111Z,11.5
2023-05-10T18:45:54.169Z,10.3
2023-05-10T18:50:55.906Z,9.9
2023-05-10T18:55:57.144Z,6
2023-05-10T19:00:58.714Z,7.5
2023-05-10T19:05:59.733Z,7.5
2023-05-10T19:11:00.791Z,2.6
2023-05-10T19:16:02.095Z,6.7
2023-05-10T19:21:05.392Z,6.7
2023-05-10T19:26:07.056Z,6.7
2023-05-10T19:31:13.383Z,6.7
2023-05-10T19:36:15.232Z,6.7
2023-05-10T19:41:16.580Z,6.7
2023-05-10T19:46:20.230Z,6.7
2023-05-10T19:51:21.979Z,6.7
2023-05-10T19:56:23.089Z,6.7
