createdAt,value
2018-09-06T00:00:53.403Z,7.8
2018-09-06T00:01:54.976Z,7.8
2018-09-06T00:02:56.412Z,7.8
2018-09-06T00:03:57.985Z,7.8
2018-09-06T00:05:00.307Z,7.8
2018-09-06T00:06:01.988Z,7.8
2018-09-06T00:08:19.923Z,7.8
2018-09-06T00:09:21.513Z,7.8
2018-09-06T00:10:23.098Z,7.9
2018-09-06T00:11:24.671Z,7.8
2018-09-06T00:12:26.266Z,7.9
2018-09-06T00:13:27.875Z,7.8
2018-09-06T00:14:29.471Z,7.8
2018-09-06T00:15:31.099Z,7.8
2018-09-06T00:16:32.684Z,7.8
2018-09-06T00:17:34.274Z,7.8
2018-09-06T00:18:35.840Z,7.8
2018-09-06T00:19:37.414Z,7.8
2018-09-06T00:20:39.001Z,7.8
2018-09-06T00:21:40.566Z,7.9
2018-09-06T00:22:42.143Z,7.8
2018-09-06T00:23:43.723Z,7.8
2018-09-06T00:24:45.293Z,7.8
2018-09-06T00:25:46.884Z,7.8
2018-09-06T00:26:48.457Z,7.8
2018-09-06T00:27:50.061Z,7.9
2018-09-06T00:28:51.660Z,7.8
2018-09-06T00:29:53.263Z,7.8
2018-09-06T00:30:54.857Z,7.8
2018-09-06T00:31:56.422Z,7.8
2018-09-06T00:32:58.046Z,7.8
2018-09-06T00:33:59.631Z,7.8
2018-09-06T00:35:01.232Z,7.8
2018-09-06T00:36:02.826Z,7.8
2018-09-06T00:37:04.394Z,7.8
2018-09-06T00:38:05.965Z,7.8
2018-09-06T00:39:07.539Z,7.8
2018-09-06T00:40:08.973Z,7.8
2018-09-06T00:41:10.561Z,7.8
2018-09-06T00:42:12.155Z,7.8
2018-09-06T00:43:13.593Z,7.8
2018-09-06T00:44:15.175Z,7.8
2018-09-06T00:45:16.561Z,7.8
2018-09-06T00:46:18.137Z,7.8
2018-09-06T00:47:19.702Z,7.8
2018-09-06T00:48:21.117Z,7.8
2018-09-06T00:49:22.678Z,7.8
2018-09-06T00:50:24.468Z,7.8
2018-09-06T00:51:26.034Z,7.8
2018-09-06T00:52:27.595Z,7.8
2018-09-06T00:53:29.187Z,7.8
2018-09-06T00:54:30.765Z,7.8
2018-09-06T00:55:32.353Z,7.8
2018-09-06T00:56:34.179Z,7.8
2018-09-06T00:57:35.867Z,7.8
2018-09-06T00:58:37.457Z,7.8
2018-09-06T00:59:39.046Z,7.8
2018-09-06T01:00:40.609Z,7.8
2018-09-06T01:01:42.212Z,7.8
2018-09-06T01:02:43.784Z,7.8
2018-09-06T01:03:45.364Z,7.8
2018-09-06T01:04:46.975Z,7.8
2018-09-06T01:05:48.554Z,7.8
2018-09-06T01:06:50.115Z,7.8
2018-09-06T01:07:51.688Z,7.8
2018-09-06T01:08:53.250Z,7.8
2018-09-06T01:09:54.798Z,7.8
2018-09-06T01:10:56.369Z,7.8
2018-09-06T01:11:57.946Z,7.8
2018-09-06T01:12:59.514Z,7.8
2018-09-06T01:14:01.129Z,7.8
2018-09-06T01:15:02.713Z,7.8
2018-09-06T01:16:04.287Z,7.8
2018-09-06T01:17:05.675Z,7.8
2018-09-06T01:18:07.318Z,7.8
2018-09-06T01:20:18.273Z,7.8
2018-09-06T01:21:19.694Z,7.8
2018-09-06T01:22:21.334Z,7.8
2018-09-06T01:23:22.894Z,7.7
2018-09-06T01:24:24.648Z,7.6
2018-09-06T01:25:25.895Z,7.5
2018-09-06T01:26:27.435Z,7.4
2018-09-06T01:27:29.004Z,7.2
2018-09-06T01:28:30.574Z,7.2
2018-09-06T01:29:32.173Z,7.2
2018-09-06T01:30:33.969Z,7.2
2018-09-06T01:31:35.535Z,7.2
2018-09-06T01:32:37.105Z,7.2
2018-09-06T01:33:38.712Z,7.2
2018-09-06T01:34:40.276Z,7.2
2018-09-06T01:35:41.694Z,7.2
2018-09-06T01:36:43.263Z,7.2
2018-09-06T01:37:44.841Z,7.2
2018-09-06T01:38:46.396Z,7.1
2018-09-06T01:39:48.004Z,7.2
2018-09-06T01:40:49.574Z,7.2
2018-09-06T01:41:51.156Z,7.2
2018-09-06T01:42:52.717Z,7.2
2018-09-06T01:43:54.139Z,7.2
2018-09-06T01:44:55.714Z,7.2
2018-09-06T01:45:57.304Z,7.2
2018-09-06T01:46:58.707Z,7.2
2018-09-06T01:48:00.272Z,7.2
2018-09-06T01:49:01.884Z,7.2
2018-09-06T01:50:03.465Z,7.2
2018-09-06T01:51:05.046Z,7.2
2018-09-06T01:52:06.444Z,7.2
2018-09-06T01:53:08.023Z,7.2
2018-09-06T01:54:09.602Z,7.2
2018-09-06T01:55:11.175Z,7.2
2018-09-06T01:56:12.810Z,7.2
2018-09-06T01:57:14.226Z,7.2
2018-09-06T01:58:15.620Z,7.2
2018-09-06T01:59:17.207Z,7.2
2018-09-06T02:00:18.776Z,7.2
2018-09-06T02:01:20.351Z,7.2
2018-09-06T02:02:21.914Z,7.2
2018-09-06T02:03:23.341Z,7.2
2018-09-06T02:04:24.907Z,7.2
2018-09-06T02:05:26.468Z,7.2
2018-09-06T02:06:28.062Z,7.2
2018-09-06T02:07:29.623Z,7.2
2018-09-06T02:08:31.010Z,7.2
2018-09-06T02:09:32.713Z,7.3
2018-09-06T02:10:33.940Z,7.3
2018-09-06T02:11:35.325Z,7.3
2018-09-06T02:12:36.575Z,7.3
2018-09-06T02:13:38.135Z,7.3
2018-09-06T02:14:39.715Z,7.4
2018-09-06T02:15:41.285Z,7.4
2018-09-06T02:16:42.897Z,7.4
2018-09-06T02:17:44.461Z,7.5
2018-09-06T02:18:46.016Z,7.6
2018-09-06T02:19:47.564Z,7.6
2018-09-06T02:20:49.139Z,7.7
2018-09-06T02:21:50.707Z,7.7
2018-09-06T02:22:52.115Z,7.8
2018-09-06T02:23:53.688Z,7.8
2018-09-06T02:24:55.258Z,7.8
2018-09-06T02:25:56.656Z,7.8
2018-09-06T02:26:58.205Z,7.8
2018-09-06T02:27:59.781Z,7.9
2018-09-06T02:29:01.354Z,7.9
2018-09-06T02:30:03.006Z,7.9
2018-09-06T02:31:04.436Z,7.9
2018-09-06T02:32:05.998Z,7.9
2018-09-06T02:33:07.553Z,7.9
2018-09-06T02:34:09.129Z,7.9
2018-09-06T02:35:10.695Z,7.9
2018-09-06T02:36:12.278Z,7.9
2018-09-06T02:37:13.850Z,7.9
2018-09-06T02:38:15.429Z,7.9
2018-09-06T02:39:16.992Z,7.9
2018-09-06T02:40:18.399Z,7.9
2018-09-06T02:41:19.992Z,7.9
2018-09-06T02:42:21.578Z,7.9
2018-09-06T02:43:23.003Z,7.9
2018-09-06T02:44:24.575Z,7.9
2018-09-06T02:45:26.168Z,7.9
2018-09-06T02:46:27.759Z,7.9
2018-09-06T02:47:29.322Z,7.9
2018-09-06T02:48:30.856Z,7.9
2018-09-06T02:49:32.263Z,7.9
2018-09-06T02:50:33.821Z,7.9
2018-09-06T02:51:35.375Z,7.8
2018-09-06T02:52:36.939Z,7.8
2018-09-06T02:53:38.491Z,7.9
2018-09-06T02:54:40.085Z,7.9
2018-09-06T02:55:41.692Z,7.9
2018-09-06T02:56:43.261Z,7.9
2018-09-06T02:57:44.833Z,7.9
2018-09-06T02:58:46.399Z,7.9
2018-09-06T02:59:47.959Z,7.9
2018-09-06T03:00:49.556Z,7.9
2018-09-06T03:01:51.132Z,7.8
2018-09-06T03:02:52.743Z,7.8
2018-09-06T03:03:54.159Z,7.9
2018-09-06T03:04:55.750Z,7.9
2018-09-06T03:05:57.325Z,7.9
2018-09-06T03:06:58.895Z,7.9
2018-09-06T03:08:00.463Z,7.9
2018-09-06T03:09:01.691Z,7.9
2018-09-06T03:10:03.280Z,7.9
2018-09-06T03:11:04.858Z,7.9
2018-09-06T03:12:06.090Z,7.9
2018-09-06T03:13:07.665Z,7.9
2018-09-06T03:14:09.234Z,7.9
2018-09-06T03:15:10.644Z,7.9
2018-09-06T03:16:12.237Z,7.9
2018-09-06T03:17:13.815Z,7.9
2018-09-06T03:18:15.385Z,7.9
2018-09-06T03:19:16.948Z,7.8
2018-09-06T03:20:18.515Z,7.8
2018-09-06T03:21:20.085Z,7.8
2018-09-06T03:22:21.492Z,7.7
2018-09-06T03:23:23.043Z,7.6
2018-09-06T03:24:24.606Z,7.5
2018-09-06T03:25:26.159Z,7.4
2018-09-06T03:26:27.761Z,7.2
2018-09-06T03:27:29.340Z,7.2
2018-09-06T03:28:30.926Z,7.2
2018-09-06T03:29:32.500Z,7.2
2018-09-06T03:30:34.088Z,7.2
2018-09-06T03:31:35.657Z,7.2
2018-09-06T03:32:37.275Z,7.2
2018-09-06T03:33:38.844Z,7.2
2018-09-06T03:34:40.418Z,7.2
2018-09-06T03:35:41.986Z,7.2
2018-09-06T03:36:43.397Z,7.2
2018-09-06T03:37:44.979Z,7.2
2018-09-06T03:38:46.389Z,7.2
2018-09-06T03:39:47.945Z,7.2
2018-09-06T03:40:49.504Z,7.2
2018-09-06T03:41:51.070Z,7.2
2018-09-06T03:42:52.635Z,7.2
2018-09-06T03:43:54.205Z,7.2
2018-09-06T03:44:55.593Z,7.2
2018-09-06T03:45:57.010Z,7.2
2018-09-06T03:46:58.573Z,7.2
2018-09-06T03:48:00.136Z,7.2
2018-09-06T03:49:01.855Z,7.2
2018-09-06T03:50:03.733Z,7.2
2018-09-06T03:51:05.365Z,7.2
2018-09-06T03:52:06.937Z,7.2
2018-09-06T03:53:09.246Z,7.2
2018-09-06T03:54:10.877Z,7.2
2018-09-06T03:55:12.519Z,7.2
2018-09-06T03:56:14.552Z,7.2
2018-09-06T03:57:16.170Z,7.2
2018-09-06T03:58:17.758Z,7.2
2018-09-06T03:59:19.210Z,7.3
2018-09-06T04:00:20.771Z,7.3
2018-09-06T04:01:22.330Z,7.3
2018-09-06T04:02:23.915Z,7.3
2018-09-06T04:03:25.505Z,7.3
2018-09-06T04:04:27.064Z,7.4
2018-09-06T04:05:28.657Z,7.4
2018-09-06T04:06:30.239Z,7.4
2018-09-06T04:07:31.653Z,7.5
2018-09-06T04:08:33.206Z,7.5
2018-09-06T04:09:34.794Z,7.6
2018-09-06T04:10:36.368Z,7.6
2018-09-06T04:11:37.954Z,7.6
2018-09-06T04:12:39.519Z,7.7
2018-09-06T04:13:41.102Z,7.7
2018-09-06T04:14:42.666Z,7.8
2018-09-06T04:15:44.223Z,7.8
2018-09-06T04:16:45.829Z,7.8
2018-09-06T04:17:47.395Z,7.8
2018-09-06T04:18:48.961Z,7.9
2018-09-06T04:19:50.757Z,7.9
2018-09-06T04:20:52.166Z,7.9
2018-09-06T04:21:53.745Z,7.9
2018-09-06T04:22:55.320Z,7.9
2018-09-06T04:23:56.725Z,7.9
2018-09-06T04:24:58.315Z,7.9
2018-09-06T04:25:59.911Z,7.9
2018-09-06T04:27:01.473Z,7.9
2018-09-06T04:28:03.045Z,7.9
2018-09-06T04:29:04.435Z,7.9
2018-09-06T04:30:06.017Z,7.9
2018-09-06T04:31:07.573Z,7.9
2018-09-06T04:32:08.826Z,7.9
2018-09-06T04:33:10.422Z,7.9
2018-09-06T04:34:11.826Z,7.9
2018-09-06T04:35:13.575Z,7.9
2018-09-06T04:36:16.002Z,7.9
2018-09-06T04:37:17.675Z,7.9
2018-09-06T04:38:19.088Z,7.9
2018-09-06T04:39:20.665Z,7.9
2018-09-06T04:40:22.279Z,7.9
2018-09-06T04:41:23.845Z,7.9
2018-09-06T04:42:25.592Z,7.9
2018-09-06T04:43:27.232Z,7.9
2018-09-06T04:44:28.877Z,7.9
2018-09-06T04:45:30.439Z,7.9
2018-09-06T04:46:31.994Z,7.9
2018-09-06T04:47:33.560Z,7.9
2018-09-06T04:48:35.121Z,7.9
2018-09-06T04:49:36.686Z,7.9
2018-09-06T04:50:38.274Z,7.9
2018-09-06T04:51:39.838Z,7.9
2018-09-06T04:52:41.408Z,7.9
2018-09-06T04:53:42.999Z,7.9
2018-09-06T04:54:44.577Z,7.9
2018-09-06T04:55:46.148Z,7.9
2018-09-06T04:56:47.743Z,7.9
2018-09-06T04:57:49.317Z,7.9
2018-09-06T04:58:50.889Z,7.9
2018-09-06T04:59:52.337Z,7.9
2018-09-06T05:00:53.908Z,7.9
2018-09-06T05:01:55.516Z,7.9
2018-09-06T05:02:57.091Z,7.9
2018-09-06T05:03:58.688Z,7.9
2018-09-06T05:04:59.919Z,7.9
2018-09-06T05:06:01.505Z,7.9
2018-09-06T05:07:02.896Z,7.9
2018-09-06T05:08:04.465Z,7.9
2018-09-06T05:09:06.018Z,7.9
2018-09-06T05:10:07.582Z,7.9
2018-09-06T05:11:09.225Z,7.9
2018-09-06T05:12:10.795Z,7.9
2018-09-06T05:13:12.349Z,7.9
2018-09-06T05:14:13.938Z,7.9
2018-09-06T05:15:15.496Z,7.9
2018-09-06T05:16:17.059Z,7.9
2018-09-06T05:17:18.692Z,7.9
2018-09-06T05:18:20.118Z,7.9
2018-09-06T05:19:21.703Z,7.9
2018-09-06T05:20:23.261Z,7.9
2018-09-06T05:21:24.828Z,7.9
2018-09-06T05:22:26.409Z,7.8
2018-09-06T05:23:28.016Z,7.8
2018-09-06T05:24:29.581Z,7.8
2018-09-06T05:25:31.156Z,7.7
2018-09-06T05:26:32.745Z,7.6
2018-09-06T05:27:34.302Z,7.5
2018-09-06T05:28:35.883Z,7.3
2018-09-06T05:29:37.451Z,7.2
2018-09-06T05:30:39.220Z,7.2
2018-09-06T05:31:40.811Z,7.2
2018-09-06T05:32:42.506Z,7.2
2018-09-06T05:33:43.992Z,7.2
2018-09-06T05:34:45.557Z,7.2
2018-09-06T05:35:46.983Z,7.2
2018-09-06T05:36:48.566Z,7.2
2018-09-06T05:37:50.153Z,7.2
2018-09-06T05:38:51.580Z,7.2
2018-09-06T05:39:52.824Z,7.2
2018-09-06T05:40:54.458Z,7.2
2018-09-06T05:41:56.042Z,7.2
2018-09-06T05:42:57.615Z,7.2
2018-09-06T05:43:59.194Z,7.2
2018-09-06T05:45:00.770Z,7.2
2018-09-06T05:46:02.345Z,7.2
2018-09-06T05:47:03.917Z,7.2
2018-09-06T05:48:05.476Z,7.2
2018-09-06T05:49:07.027Z,7.2
2018-09-06T05:50:08.619Z,7.2
2018-09-06T05:51:10.013Z,7.2
2018-09-06T05:52:11.576Z,7.2
2018-09-06T05:53:13.141Z,7.2
2018-09-06T05:54:14.744Z,7.2
2018-09-06T05:55:16.317Z,7.2
2018-09-06T05:56:17.907Z,7.2
2018-09-06T05:57:19.477Z,7.2
2018-09-06T05:58:21.044Z,7.2
2018-09-06T05:59:22.622Z,7.2
2018-09-06T06:00:24.194Z,7.2
2018-09-06T06:01:25.747Z,7.2
2018-09-06T06:02:27.335Z,7.2
2018-09-06T06:03:28.739Z,7.2
2018-09-06T06:04:30.293Z,7.2
2018-09-06T06:05:31.856Z,7.2
2018-09-06T06:06:33.531Z,7.2
2018-09-06T06:07:35.131Z,7.2
2018-09-06T06:08:36.729Z,7.2
2018-09-06T06:09:38.307Z,7.2
2018-09-06T06:10:39.874Z,7.3
2018-09-06T06:11:41.678Z,7.3
2018-09-06T06:12:43.253Z,7.3
2018-09-06T06:13:44.827Z,7.3
2018-09-06T06:14:46.405Z,7.3
2018-09-06T06:15:47.970Z,7.3
2018-09-06T06:16:49.537Z,7.3
2018-09-06T06:17:51.134Z,7.3
2018-09-06T06:18:52.548Z,7.3
2018-09-06T06:19:54.141Z,7.4
2018-09-06T06:20:55.726Z,7.4
2018-09-06T06:21:57.306Z,7.4
2018-09-06T06:22:58.744Z,7.4
2018-09-06T06:24:00.333Z,7.4
2018-09-06T06:25:01.911Z,7.4
2018-09-06T06:26:03.997Z,7.4
2018-09-06T06:27:05.304Z,7.4
2018-09-06T06:28:06.888Z,7.4
2018-09-06T06:29:08.483Z,7.4
2018-09-06T06:30:10.049Z,7.4
2018-09-06T06:31:11.606Z,7.5
2018-09-06T06:32:13.504Z,7.5
2018-09-06T06:33:15.146Z,7.5
2018-09-06T06:34:16.578Z,7.5
2018-09-06T06:35:18.164Z,7.5
2018-09-06T06:36:19.613Z,7.5
2018-09-06T06:37:21.181Z,7.6
2018-09-06T06:38:22.757Z,7.6
2018-09-06T06:39:24.547Z,7.6
2018-09-06T06:40:26.113Z,7.6
2018-09-06T06:41:27.688Z,7.7
2018-09-06T06:42:29.243Z,7.7
2018-09-06T06:43:30.826Z,7.7
2018-09-06T06:44:32.429Z,7.7
2018-09-06T06:45:34.015Z,7.7
2018-09-06T06:46:35.577Z,7.7
2018-09-06T06:47:37.168Z,7.7
2018-09-06T06:48:38.744Z,7.7
2018-09-06T06:49:40.368Z,7.7
2018-09-06T06:50:41.949Z,7.7
2018-09-06T06:51:43.532Z,7.7
2018-09-06T06:52:45.101Z,7.8
2018-09-06T06:53:46.681Z,7.8
2018-09-06T06:54:48.255Z,7.8
2018-09-06T06:55:49.819Z,7.8
2018-09-06T06:56:51.400Z,7.8
2018-09-06T06:57:53.020Z,7.8
2018-09-06T06:58:54.420Z,7.8
2018-09-06T06:59:55.997Z,7.8
2018-09-06T07:00:57.880Z,7.8
2018-09-06T07:01:59.462Z,7.8
2018-09-06T07:03:15.716Z,7.8
2018-09-06T07:04:17.931Z,7.8
2018-09-06T07:05:19.412Z,7.7
2018-09-06T07:06:20.985Z,7.7
2018-09-06T07:07:22.595Z,7.6
2018-09-06T07:08:24.028Z,7.6
2018-09-06T07:09:25.644Z,7.4
2018-09-06T07:10:27.065Z,7.3
2018-09-06T07:11:28.624Z,7.2
2018-09-06T07:12:30.217Z,7.2
2018-09-06T07:13:31.838Z,7.2
2018-09-06T07:14:33.435Z,7.2
2018-09-06T07:15:34.851Z,7.2
2018-09-06T07:16:36.450Z,7.2
2018-09-06T07:17:38.034Z,7.2
2018-09-06T07:18:40.320Z,7.2
2018-09-06T07:19:41.965Z,7.2
2018-09-06T07:20:43.521Z,7.2
2018-09-06T07:21:45.117Z,7.2
2018-09-06T07:22:46.676Z,7.2
2018-09-06T07:23:48.077Z,7.2
2018-09-06T07:24:49.484Z,7.2
2018-09-06T07:25:51.068Z,7.2
2018-09-06T07:26:52.637Z,7.2
2018-09-06T07:27:54.233Z,7.2
2018-09-06T07:28:55.644Z,7.2
2018-09-06T07:29:57.225Z,7.2
2018-09-06T07:30:58.815Z,7.2
2018-09-06T07:32:00.387Z,7.2
2018-09-06T07:33:01.806Z,7.2
2018-09-06T07:34:03.400Z,7.2
2018-09-06T07:35:05.093Z,7.2
2018-09-06T07:36:06.687Z,7.2
2018-09-06T07:37:08.288Z,7.2
2018-09-06T07:38:09.849Z,7.2
2018-09-06T07:39:11.409Z,7.2
2018-09-06T07:40:12.965Z,7.2
2018-09-06T07:41:14.842Z,7.2
2018-09-06T07:42:16.457Z,7.2
2018-09-06T07:43:18.034Z,7.2
2018-09-06T07:44:19.604Z,7.2
2018-09-06T07:45:21.181Z,7.2
2018-09-06T07:46:22.768Z,7.2
2018-09-06T07:47:24.181Z,7.2
2018-09-06T07:48:25.750Z,7.2
2018-09-06T07:49:27.145Z,7.2
2018-09-06T07:50:28.549Z,7.2
2018-09-06T07:51:30.429Z,7.2
2018-09-06T07:52:32.122Z,7.2
2018-09-06T07:53:33.706Z,7.2
2018-09-06T07:54:35.302Z,7.2
2018-09-06T07:55:36.877Z,7.2
2018-09-06T07:56:38.481Z,7.2
2018-09-06T07:57:40.057Z,7.2
2018-09-06T07:58:41.473Z,7.3
2018-09-06T07:59:43.056Z,7.3
2018-09-06T08:00:44.454Z,7.3
2018-09-06T08:01:46.240Z,7.3
2018-09-06T08:02:47.837Z,7.3
2018-09-06T08:03:49.437Z,7.3
2018-09-06T08:04:51.045Z,7.3
2018-09-06T08:05:52.631Z,7.3
2018-09-06T08:06:54.231Z,7.3
2018-09-06T08:07:55.816Z,7.3
2018-09-06T08:08:57.402Z,7.3
2018-09-06T08:09:58.968Z,7.3
2018-09-06T08:11:00.530Z,7.3
2018-09-06T08:12:02.385Z,7.3
2018-09-06T08:13:04.056Z,7.3
2018-09-06T08:14:05.630Z,7.3
2018-09-06T08:15:07.205Z,7.3
2018-09-06T08:16:08.811Z,7.3
2018-09-06T08:17:10.385Z,7.3
2018-09-06T08:18:11.946Z,7.3
2018-09-06T08:19:13.549Z,7.4
2018-09-06T08:20:14.939Z,7.4
2018-09-06T08:21:16.527Z,7.4
2018-09-06T08:22:18.139Z,7.4
2018-09-06T08:23:19.729Z,7.4
2018-09-06T08:24:21.884Z,7.4
2018-09-06T08:25:23.616Z,7.4
2018-09-06T08:26:25.220Z,7.5
2018-09-06T08:27:26.806Z,7.5
2018-09-06T08:28:28.393Z,7.5
2018-09-06T08:29:29.872Z,7.6
2018-09-06T08:30:32.108Z,7.6
2018-09-06T08:31:33.752Z,7.6
2018-09-06T08:32:35.324Z,7.7
2018-09-06T08:33:36.897Z,7.7
2018-09-06T08:34:38.475Z,7.7
2018-09-06T08:35:40.065Z,7.7
2018-09-06T08:36:41.840Z,7.7
2018-09-06T08:37:43.456Z,7.8
2018-09-06T08:38:45.036Z,7.8
2018-09-06T08:39:46.600Z,7.8
2018-09-06T08:40:48.170Z,7.8
2018-09-06T08:41:49.735Z,7.8
2018-09-06T08:42:51.307Z,7.8
2018-09-06T08:43:52.887Z,7.8
2018-09-06T08:44:54.457Z,7.8
2018-09-06T08:45:56.057Z,7.8
2018-09-06T08:46:57.655Z,7.8
2018-09-06T08:47:59.065Z,7.8
2018-09-06T08:49:00.659Z,7.8
2018-09-06T08:50:02.234Z,7.8
2018-09-06T08:51:03.804Z,7.8
2018-09-06T08:52:05.911Z,7.7
2018-09-06T08:53:07.735Z,7.7
2018-09-06T08:54:09.336Z,7.6
2018-09-06T08:55:10.920Z,7.5
2018-09-06T08:56:12.507Z,7.4
2018-09-06T08:57:14.090Z,7.2
2018-09-06T08:58:15.667Z,7.2
2018-09-06T08:59:17.081Z,7.2
2018-09-06T09:00:18.666Z,7.2
2018-09-06T09:01:20.234Z,7.2
2018-09-06T09:02:22.356Z,7.2
2018-09-06T09:03:24.780Z,7.2
2018-09-06T09:04:26.493Z,7.2
2018-09-06T09:05:28.074Z,7.2
2018-09-06T09:06:29.677Z,7.2
2018-09-06T09:07:31.808Z,7.2
2018-09-06T09:08:34.199Z,7.2
2018-09-06T09:09:35.559Z,7.2
2018-09-06T09:10:37.161Z,7.2
2018-09-06T09:11:38.728Z,7.2
2018-09-06T09:12:40.295Z,7.2
2018-09-06T09:13:41.884Z,7.2
2018-09-06T09:14:43.464Z,7.2
2018-09-06T09:15:45.058Z,7.2
2018-09-06T09:16:46.670Z,7.2
2018-09-06T09:17:48.354Z,7.2
2018-09-06T09:18:49.953Z,7.2
2018-09-06T09:19:51.399Z,7.2
2018-09-06T09:20:52.991Z,7.2
2018-09-06T09:21:55.215Z,7.2
2018-09-06T09:22:56.817Z,7.2
2018-09-06T09:23:58.260Z,7.2
2018-09-06T09:24:59.838Z,7.2
2018-09-06T09:26:01.437Z,7.2
2018-09-06T09:27:03.036Z,7.2
2018-09-06T09:28:04.729Z,7.2
2018-09-06T09:29:06.353Z,7.2
2018-09-06T09:30:07.957Z,7.2
2018-09-06T09:31:09.534Z,7.2
2018-09-06T09:32:11.095Z,7.2
2018-09-06T09:33:12.668Z,7.2
2018-09-06T09:34:14.238Z,7.2
2018-09-06T09:35:15.836Z,7.2
2018-09-06T09:36:17.267Z,7.2
2018-09-06T09:37:18.666Z,7.2
2018-09-06T09:38:20.266Z,7.2
2018-09-06T09:39:21.866Z,7.2
2018-09-06T09:40:23.437Z,7.3
2018-09-06T09:41:25.051Z,7.3
2018-09-06T09:42:26.682Z,7.3
2018-09-06T09:43:28.385Z,7.3
2018-09-06T09:44:29.968Z,7.4
2018-09-06T09:45:31.554Z,7.4
2018-09-06T09:48:33.911Z,7.6
2018-09-06T09:49:36.101Z,7.6
2018-09-06T09:51:37.934Z,7.7
2018-09-06T09:52:39.489Z,7.8
2018-09-06T09:53:40.746Z,7.8
2018-09-06T09:54:42.337Z,7.8
2018-09-06T09:55:43.758Z,7.8
2018-09-06T09:56:45.360Z,7.8
2018-09-06T09:57:46.925Z,7.8
2018-09-06T09:58:48.506Z,7.9
2018-09-06T09:59:50.082Z,7.9
2018-09-06T10:00:51.710Z,7.9
2018-09-06T10:01:53.291Z,7.9
2018-09-06T10:02:54.899Z,7.9
2018-09-06T10:03:56.499Z,7.8
2018-09-06T10:04:58.064Z,7.8
2018-09-06T10:05:59.628Z,7.8
2018-09-06T10:07:01.241Z,7.8
2018-09-06T10:08:02.831Z,7.8
2018-09-06T10:09:04.432Z,7.8
2018-09-06T10:10:06.016Z,7.8
2018-09-06T10:11:07.600Z,7.8
2018-09-06T10:12:09.186Z,7.9
2018-09-06T10:13:10.755Z,7.9
2018-09-06T10:14:12.350Z,7.9
2018-09-06T10:15:13.912Z,7.9
2018-09-06T10:16:15.498Z,7.9
2018-09-06T10:17:17.308Z,7.9
2018-09-06T10:18:19.582Z,7.8
2018-09-06T10:19:21.228Z,7.8
2018-09-06T10:20:22.804Z,7.8
2018-09-06T10:21:24.374Z,7.8
2018-09-06T10:22:25.936Z,7.8
2018-09-06T10:23:27.581Z,7.8
2018-09-06T10:24:29.177Z,7.8
2018-09-06T10:25:30.758Z,7.8
2018-09-06T10:26:32.354Z,7.8
2018-09-06T10:27:33.916Z,7.8
2018-09-06T10:28:35.496Z,7.9
2018-09-06T10:29:37.088Z,7.9
2018-09-06T10:30:38.514Z,7.8
2018-09-06T10:31:40.118Z,7.8
2018-09-06T10:32:41.687Z,7.8
2018-09-06T10:33:43.291Z,7.8
2018-09-06T10:34:44.873Z,7.8
2018-09-06T10:35:46.446Z,7.8
2018-09-06T10:36:48.043Z,7.9
2018-09-06T10:37:49.637Z,7.9
2018-09-06T10:38:51.245Z,7.9
2018-09-06T10:39:53.171Z,7.8
2018-09-06T10:40:54.762Z,7.8
2018-09-06T10:41:56.355Z,7.8
2018-09-06T10:42:57.945Z,7.7
2018-09-06T10:43:59.526Z,7.7
2018-09-06T10:45:01.104Z,7.6
2018-09-06T10:46:02.668Z,7.5
2018-09-06T10:47:04.252Z,7.4
2018-09-06T10:48:05.686Z,7.3
2018-09-06T10:49:07.291Z,7.2
2018-09-06T10:50:08.898Z,7.2
2018-09-06T10:51:10.481Z,7.2
2018-09-06T10:52:11.885Z,7.2
2018-09-06T10:53:13.487Z,7.2
2018-09-06T10:54:15.063Z,7.2
2018-09-06T10:55:16.659Z,7.2
2018-09-06T10:56:18.254Z,7.2
2018-09-06T10:57:19.841Z,7.2
2018-09-06T10:58:21.258Z,7.2
2018-09-06T10:59:22.840Z,7.2
2018-09-06T11:00:24.418Z,7.2
2018-09-06T11:01:26.001Z,7.2
2018-09-06T11:02:27.574Z,7.2
2018-09-06T11:03:29.018Z,7.2
2018-09-06T11:04:30.421Z,7.2
2018-09-06T11:05:32.011Z,7.2
2018-09-06T11:06:33.433Z,7.2
2018-09-06T11:07:35.038Z,7.2
2018-09-06T11:08:36.458Z,7.2
2018-09-06T11:09:38.035Z,7.2
2018-09-06T11:10:39.655Z,7.2
2018-09-06T11:11:41.254Z,7.2
2018-09-06T11:12:42.821Z,7.2
2018-09-06T11:13:44.394Z,7.2
2018-09-06T11:14:46.187Z,7.2
2018-09-06T11:15:47.621Z,7.2
2018-09-06T11:16:49.195Z,7.2
2018-09-06T11:17:51.021Z,7.2
2018-09-06T11:18:52.681Z,7.2
2018-09-06T11:19:54.269Z,7.2
2018-09-06T11:20:55.909Z,7.2
2018-09-06T11:21:59.210Z,7.2
2018-09-06T11:23:00.913Z,7.2
2018-09-06T11:24:02.518Z,7.2
2018-09-06T11:25:03.936Z,7.3
2018-09-06T11:26:05.549Z,7.3
2018-09-06T11:27:07.123Z,7.3
2018-09-06T11:28:08.722Z,7.3
2018-09-06T11:29:10.412Z,7.3
2018-09-06T11:30:12.018Z,7.3
2018-09-06T11:31:13.595Z,7.3
2018-09-06T11:32:15.187Z,7.3
2018-09-06T11:33:17.217Z,7.4
2018-09-06T11:34:18.837Z,7.4
2018-09-06T11:35:20.413Z,7.4
2018-09-06T11:36:21.976Z,7.4
2018-09-06T11:37:23.566Z,7.4
2018-09-06T11:38:25.028Z,7.4
2018-09-06T11:39:26.834Z,7.5
2018-09-06T11:40:29.044Z,7.5
2018-09-06T11:41:30.643Z,7.6
2018-09-06T11:42:32.213Z,7.6
2018-09-06T11:43:33.841Z,7.6
2018-09-06T11:44:35.410Z,7.7
2018-09-06T11:45:37.028Z,7.7
2018-09-06T11:46:38.975Z,7.7
2018-09-06T11:47:41.433Z,7.8
2018-09-06T11:48:43.113Z,7.8
2018-09-06T11:49:44.688Z,7.8
2018-09-06T11:50:46.292Z,7.8
2018-09-06T11:51:47.714Z,7.9
2018-09-06T11:52:49.288Z,7.9
2018-09-06T11:53:50.889Z,7.8
2018-09-06T11:54:52.491Z,7.9
2018-09-06T11:55:54.104Z,7.8
2018-09-06T11:56:55.540Z,7.8
2018-09-06T11:57:57.122Z,7.8
2018-09-06T11:58:58.724Z,7.8
2018-09-06T12:00:00.303Z,7.8
2018-09-06T12:01:01.526Z,7.8
2018-09-06T12:02:03.362Z,7.8
2018-09-06T12:03:04.951Z,7.8
2018-09-06T12:04:06.537Z,7.8
2018-09-06T12:05:08.136Z,7.8
2018-09-06T12:06:10.228Z,7.8
2018-09-06T12:07:11.898Z,7.8
2018-09-06T12:08:13.463Z,7.8
2018-09-06T12:09:15.037Z,7.8
2018-09-06T12:10:16.652Z,7.8
2018-09-06T12:11:18.237Z,7.8
2018-09-06T12:12:19.828Z,7.8
2018-09-06T12:13:21.398Z,7.8
2018-09-06T12:14:22.962Z,7.8
2018-09-06T12:15:24.557Z,7.8
2018-09-06T12:16:26.147Z,7.8
2018-09-06T12:17:27.736Z,7.8
2018-09-06T12:18:29.305Z,7.8
2018-09-06T12:19:31.416Z,7.8
2018-09-06T12:20:33.123Z,7.8
2018-09-06T12:21:34.696Z,7.8
2018-09-06T12:22:36.511Z,7.8
2018-09-06T12:23:37.915Z,7.8
2018-09-06T12:24:39.498Z,7.8
2018-09-06T12:25:41.661Z,7.8
2018-09-06T12:26:43.309Z,7.8
2018-09-06T12:27:44.739Z,7.8
2018-09-06T12:28:46.310Z,7.8
2018-09-06T12:29:47.885Z,7.8
2018-09-06T12:30:49.467Z,7.8
2018-09-06T12:31:51.036Z,7.8
2018-09-06T12:32:52.877Z,7.8
2018-09-06T12:33:54.468Z,7.7
2018-09-06T12:34:56.051Z,7.7
2018-09-06T12:35:57.617Z,7.6
2018-09-06T12:36:59.033Z,7.6
2018-09-06T12:38:00.617Z,7.5
2018-09-06T12:39:02.403Z,7.4
2018-09-06T12:40:03.988Z,7.3
2018-09-06T12:41:05.594Z,7.2
2018-09-06T12:42:07.192Z,7.2
2018-09-06T12:43:08.452Z,7.2
2018-09-06T12:44:10.011Z,7.2
2018-09-06T12:45:11.634Z,7.2
2018-09-06T12:46:13.228Z,7.2
2018-09-06T12:47:14.804Z,7.2
2018-09-06T12:48:16.215Z,7.2
2018-09-06T12:49:17.827Z,7.2
2018-09-06T12:50:19.254Z,7.2
2018-09-06T12:51:20.857Z,7.2
2018-09-06T12:52:22.459Z,7.2
2018-09-06T12:53:24.042Z,7.2
2018-09-06T12:54:25.625Z,7.2
2018-09-06T12:55:27.201Z,7.2
2018-09-06T12:56:29.094Z,7.2
2018-09-06T12:57:30.709Z,7.2
2018-09-06T12:58:32.271Z,7.2
2018-09-06T12:59:33.836Z,7.2
2018-09-06T13:00:35.264Z,7.2
2018-09-06T13:01:36.856Z,7.2
2018-09-06T13:02:38.484Z,7.2
2018-09-06T13:03:40.067Z,7.2
2018-09-06T13:04:41.667Z,7.2
2018-09-06T13:05:43.090Z,7.2
2018-09-06T13:06:44.688Z,7.2
2018-09-06T13:07:46.289Z,7.2
2018-09-06T13:08:47.866Z,7.2
2018-09-06T13:09:49.466Z,7.2
2018-09-06T13:10:51.100Z,7.2
2018-09-06T13:11:52.689Z,7.3
2018-09-06T13:12:54.291Z,7.3
2018-09-06T13:13:55.547Z,7.3
2018-09-06T13:14:57.148Z,7.3
2018-09-06T13:15:58.760Z,7.3
2018-09-06T13:17:00.350Z,7.3
2018-09-06T13:18:01.774Z,7.3
2018-09-06T13:19:03.377Z,7.3
2018-09-06T13:20:04.776Z,7.4
2018-09-06T13:21:06.377Z,7.4
2018-09-06T13:22:07.958Z,7.4
2018-09-06T13:23:09.517Z,7.4
2018-09-06T13:24:11.107Z,7.4
2018-09-06T13:25:12.688Z,7.4
2018-09-06T13:26:14.270Z,7.5
2018-09-06T13:27:16.211Z,7.5
2018-09-06T13:28:17.838Z,7.5
2018-09-06T13:29:19.406Z,7.6
2018-09-06T13:30:21.026Z,7.6
2018-09-06T13:31:22.595Z,7.7
2018-09-06T13:32:24.187Z,7.7
2018-09-06T13:33:25.628Z,7.7
2018-09-06T13:34:27.237Z,7.8
2018-09-06T13:35:28.958Z,7.8
2018-09-06T13:36:30.580Z,7.8
2018-09-06T13:37:32.161Z,7.9
2018-09-06T13:38:33.726Z,7.9
2018-09-06T13:39:35.175Z,7.9
2018-09-06T13:40:36.797Z,7.9
2018-09-06T13:41:38.359Z,7.9
2018-09-06T13:42:39.830Z,7.9
2018-09-06T13:43:41.254Z,7.9
2018-09-06T13:44:42.853Z,7.9
2018-09-06T13:45:44.438Z,7.9
2018-09-06T13:46:46.016Z,7.9
2018-09-06T13:47:47.619Z,7.9
2018-09-06T13:48:49.281Z,7.9
2018-09-06T13:49:50.874Z,7.9
2018-09-06T13:50:52.438Z,7.9
2018-09-06T13:51:54.025Z,7.8
2018-09-06T13:52:55.590Z,7.8
2018-09-06T13:53:57.045Z,7.8
2018-09-06T13:54:58.479Z,7.8
2018-09-06T13:56:00.081Z,7.8
2018-09-06T13:57:01.710Z,7.8
2018-09-06T13:58:03.320Z,7.8
2018-09-06T13:59:04.884Z,7.8
2018-09-06T14:00:07.217Z,7.8
2018-09-06T14:01:08.907Z,7.9
2018-09-06T14:02:10.486Z,7.8
2018-09-06T14:03:12.054Z,7.8
2018-09-06T14:04:13.627Z,7.8
2018-09-06T14:05:15.510Z,7.8
2018-09-06T14:06:17.100Z,7.8
2018-09-06T14:07:18.685Z,7.8
2018-09-06T14:08:20.265Z,7.8
2018-09-06T14:09:21.847Z,7.8
2018-09-06T14:10:23.428Z,7.8
2018-09-06T14:11:25.022Z,7.8
2018-09-06T14:12:26.442Z,7.8
2018-09-06T14:13:27.711Z,7.8
2018-09-06T14:14:29.304Z,7.8