createdAt,value
2019-02-16T00:02:24.038Z,3.39
2019-02-16T00:04:52.529Z,3.32
2019-02-16T00:07:20.984Z,3.23
2019-02-16T00:09:49.488Z,3.14
2019-02-16T00:12:18.305Z,3.02
2019-02-16T00:14:46.776Z,2.93
2019-02-16T00:17:15.270Z,2.85
2019-02-16T00:19:43.732Z,2.76
2019-02-16T00:22:12.187Z,2.72
2019-02-16T00:24:40.681Z,2.67
2019-02-16T00:27:09.138Z,2.63
2019-02-16T00:29:37.604Z,2.56
2019-02-16T00:32:06.096Z,2.51
2019-02-16T00:34:34.555Z,2.46
2019-02-16T00:37:03.082Z,2.41
2019-02-16T00:39:31.598Z,2.34
2019-02-16T00:42:00.074Z,2.30
2019-02-16T00:44:30.193Z,2.26
2019-02-16T00:46:58.905Z,2.22
2019-02-16T00:49:27.354Z,2.18
2019-02-16T00:51:55.824Z,2.14
2019-02-16T00:54:24.341Z,2.10
2019-02-16T00:56:52.796Z,2.07
2019-02-16T00:59:21.262Z,2.06
2019-02-16T01:01:51.813Z,2.02
2019-02-16T01:04:20.283Z,1.98
2019-02-16T01:06:48.734Z,1.97
2019-02-16T01:09:17.212Z,1.93
2019-02-16T01:11:45.673Z,1.92
2019-02-16T01:14:14.330Z,1.91
2019-02-16T01:16:42.850Z,1.89
2019-02-16T01:19:11.329Z,1.87
2019-02-16T01:21:39.789Z,1.87
2019-02-16T01:24:08.342Z,1.84
2019-02-16T01:26:36.759Z,1.82
2019-02-16T01:29:05.234Z,1.81
2019-02-16T01:31:33.714Z,1.77
2019-02-16T01:34:02.176Z,1.74
2019-02-16T01:36:30.636Z,1.71
2019-02-16T01:38:59.144Z,1.68
2019-02-16T01:41:27.625Z,1.65
2019-02-16T01:43:56.084Z,1.63
2019-02-16T01:46:24.564Z,1.58
2019-02-16T01:48:53.026Z,1.56
2019-02-16T01:51:21.487Z,1.53
2019-02-16T01:53:50.007Z,1.51
2019-02-16T01:56:18.451Z,1.47
2019-02-16T01:58:46.909Z,1.44
2019-02-16T02:01:15.394Z,1.41
2019-02-16T02:03:43.928Z,1.39
2019-02-16T02:06:12.401Z,1.36
2019-02-16T02:08:40.884Z,1.34
2019-02-16T02:11:09.341Z,1.34
2019-02-16T02:13:37.803Z,1.32
2019-02-16T02:16:07.657Z,1.31
2019-02-16T02:18:36.114Z,1.30
2019-02-16T02:21:04.560Z,1.28
2019-02-16T02:23:33.037Z,1.27
2019-02-16T02:26:01.480Z,1.25
2019-02-16T02:28:29.930Z,1.26
2019-02-16T02:30:58.472Z,1.23
2019-02-16T02:33:26.923Z,1.22
2019-02-16T02:35:55.383Z,1.20
2019-02-16T02:38:23.871Z,1.22
2019-02-16T02:40:52.327Z,1.21
2019-02-16T02:43:20.782Z,1.24
2019-02-16T02:45:49.260Z,1.26
2019-02-16T02:48:17.719Z,1.29
2019-02-16T02:50:46.178Z,1.33
2019-02-16T02:53:14.688Z,1.35
2019-02-16T02:55:43.143Z,1.37
2019-02-16T02:58:11.600Z,1.39
2019-02-16T03:00:40.083Z,1.41
2019-02-16T03:03:08.522Z,1.45
2019-02-16T03:05:36.978Z,1.48
2019-02-16T03:08:05.476Z,1.51
2019-02-16T03:10:33.926Z,1.53
2019-02-16T03:13:02.380Z,1.55
2019-02-16T03:15:30.885Z,1.56
2019-02-16T03:18:00.322Z,1.57
2019-02-16T03:20:28.791Z,1.59
2019-02-16T03:23:14.144Z,1.62
2019-02-16T03:26:00.631Z,1.63
2019-02-16T03:28:31.931Z,1.68
2019-02-16T03:31:21.562Z,1.71
2019-02-16T03:33:53.219Z,1.74
2019-02-16T03:36:46.094Z,1.75
2019-02-16T03:39:15.948Z,1.76
2019-02-16T03:41:44.396Z,1.78
2019-02-16T03:44:12.869Z,1.77
2019-02-16T03:46:41.370Z,1.76
2019-02-16T03:49:09.838Z,1.75
2019-02-16T03:51:38.297Z,1.76
2019-02-16T03:54:06.784Z,1.75
2019-02-16T03:56:35.275Z,1.76
2019-02-16T03:59:03.739Z,1.76
2019-02-16T04:01:32.233Z,1.77
2019-02-16T04:04:00.678Z,1.78
2019-02-16T04:06:29.130Z,1.81
2019-02-16T04:08:57.609Z,1.83
2019-02-16T04:11:26.081Z,1.85
2019-02-16T04:13:54.533Z,1.85
2019-02-16T04:16:23.032Z,1.85
2019-02-16T04:18:51.825Z,1.85
2019-02-16T04:21:20.286Z,1.85
2019-02-16T04:23:48.788Z,1.84
2019-02-16T04:26:17.321Z,1.86
2019-02-16T04:28:45.771Z,1.87
2019-02-16T04:31:14.272Z,1.88
2019-02-16T04:33:42.717Z,1.90
2019-02-16T04:36:11.173Z,1.91
2019-02-16T04:38:39.654Z,1.93
2019-02-16T04:41:08.102Z,1.94
2019-02-16T04:43:36.557Z,1.97
2019-02-16T04:46:05.038Z,1.99
2019-02-16T04:48:33.500Z,2.02
2019-02-16T04:51:01.967Z,2.04
2019-02-16T04:53:30.469Z,2.05
2019-02-16T04:55:58.925Z,2.06
2019-02-16T04:58:27.384Z,2.09
2019-02-16T05:00:55.892Z,2.09
2019-02-16T05:03:24.346Z,2.11
2019-02-16T05:05:52.808Z,2.12
2019-02-16T05:08:21.308Z,2.13
2019-02-16T05:10:49.753Z,2.14
2019-02-16T05:13:18.210Z,2.15
2019-02-16T05:15:46.695Z,2.14
2019-02-16T05:18:15.717Z,2.15
2019-02-16T05:20:44.506Z,2.15
2019-02-16T05:23:12.996Z,2.15
2019-02-16T05:25:41.444Z,2.16
2019-02-16T05:28:09.892Z,2.18
2019-02-16T05:30:38.404Z,2.20
2019-02-16T05:33:06.870Z,2.21
2019-02-16T05:35:35.343Z,2.24
2019-02-16T05:38:03.849Z,2.25
2019-02-16T05:40:32.313Z,2.28
2019-02-16T05:43:00.772Z,2.29
2019-02-16T05:45:29.262Z,2.30
2019-02-16T05:47:57.720Z,2.32
2019-02-16T05:50:26.182Z,2.34
2019-02-16T05:52:54.822Z,2.34
2019-02-16T05:55:23.313Z,2.35
2019-02-16T05:57:51.781Z,2.36
2019-02-16T06:00:21.916Z,2.38
2019-02-16T06:02:50.372Z,2.41
2019-02-16T06:05:18.811Z,2.43
2019-02-16T06:07:47.325Z,2.44
2019-02-16T06:10:15.810Z,2.47
2019-02-16T06:12:44.254Z,2.48
2019-02-16T06:15:12.733Z,2.50
2019-02-16T06:17:41.187Z,2.52
2019-02-16T06:20:09.897Z,2.55
2019-02-16T06:22:38.518Z,2.56
2019-02-16T06:25:06.980Z,2.59
2019-02-16T06:27:35.421Z,2.60
2019-02-16T06:30:04.851Z,2.60
2019-02-16T06:32:33.290Z,2.62
2019-02-16T06:35:03.416Z,2.62
2019-02-16T06:37:31.913Z,2.64
2019-02-16T06:40:00.383Z,2.66
2019-02-16T06:42:28.838Z,2.67
2019-02-16T06:44:57.338Z,2.72
2019-02-16T06:47:25.781Z,2.76
2019-02-16T06:49:54.248Z,2.79
2019-02-16T06:52:22.727Z,2.84
2019-02-16T06:54:51.196Z,2.91
2019-02-16T06:57:23.949Z,2.95
2019-02-16T06:59:52.436Z,3.02
2019-02-16T07:02:21.568Z,3.09
2019-02-16T07:04:50.033Z,3.19
2019-02-16T07:07:18.540Z,3.27
2019-02-16T07:09:47.001Z,3.33
2019-02-16T07:12:15.472Z,3.41
2019-02-16T07:14:43.948Z,3.48
2019-02-16T07:17:16.465Z,3.61
2019-02-16T07:19:46.552Z,3.61
2019-02-16T07:22:15.064Z,3.75
2019-02-16T07:24:43.804Z,3.75
2019-02-16T07:27:12.253Z,3.86
2019-02-16T07:29:41.797Z,3.86
2019-02-16T07:32:10.341Z,3.93
2019-02-16T07:34:38.837Z,4.21
2019-02-16T07:37:07.344Z,4.21
2019-02-16T07:39:35.821Z,4.38
2019-02-16T07:42:05.679Z,4.38
2019-02-16T07:44:38.781Z,4.53
2019-02-16T07:47:13.154Z,4.53
2019-02-16T07:49:52.004Z,4.57
2019-02-16T07:52:27.915Z,4.66
2019-02-16T07:54:58.156Z,4.72
2019-02-16T07:57:28.299Z,4.83
2019-02-16T08:00:02.968Z,4.83
2019-02-16T08:02:39.117Z,4.89
2019-02-16T08:05:09.489Z,4.93
2019-02-16T08:07:55.967Z,4.97
2019-02-16T08:10:31.896Z,5.04
2019-02-16T08:13:08.783Z,5.11
2019-02-16T08:15:46.379Z,5.20
2019-02-16T08:18:32.801Z,5.26
2019-02-16T08:21:03.465Z,5.33
2019-02-16T08:23:50.039Z,5.41
2019-02-16T08:26:41.419Z,5.48
2019-02-16T08:29:11.540Z,5.56
2019-02-16T08:31:44.662Z,5.63
2019-02-16T08:37:39.510Z,5.78
2019-02-16T08:40:11.180Z,5.87
2019-02-16T08:42:59.352Z,5.96
2019-02-16T08:45:31.898Z,6.04
2019-02-16T08:48:02.022Z,6.13
2019-02-16T08:50:51.985Z,6.21
2019-02-16T08:53:31.883Z,6.28
2019-02-16T08:56:02.154Z,6.37
2019-02-16T08:58:48.312Z,6.45
2019-02-16T09:01:27.556Z,6.52
2019-02-16T09:04:12.968Z,6.58
2019-02-16T09:06:48.952Z,6.67
2019-02-16T09:09:32.016Z,6.74
2019-02-16T09:12:18.396Z,6.82
2019-02-16T09:14:57.492Z,6.90
2019-02-16T09:17:36.325Z,6.98
2019-02-16T09:20:10.722Z,7.07
2019-02-16T09:22:40.854Z,7.16
2019-02-16T09:25:10.953Z,7.23
2019-02-16T09:27:51.159Z,7.34
2019-02-16T09:30:43.074Z,7.42
2019-02-16T09:33:15.653Z,7.53
2019-02-16T09:36:01.745Z,7.63
2019-02-16T09:38:31.947Z,7.72
2019-02-16T09:41:17.116Z,7.81
2019-02-16T09:44:03.574Z,7.89
2019-02-16T09:46:50.028Z,7.97
2019-02-16T09:49:29.385Z,8.06
2019-02-16T09:52:05.215Z,8.15
2019-02-16T09:54:38.091Z,8.21
2019-02-16T09:57:23.247Z,8.30
2019-02-16T10:00:05.150Z,8.40
2019-02-16T10:02:40.877Z,8.49
2019-02-16T10:05:11.005Z,8.56
2019-02-16T10:07:52.917Z,8.66
2019-02-16T10:10:25.845Z,8.75
2019-02-16T10:13:04.738Z,8.84
2019-02-16T10:15:40.596Z,8.94
2019-02-16T10:18:26.096Z,9.05
2019-02-16T10:21:12.729Z,9.15
2019-02-16T10:23:45.478Z,9.25
2019-02-16T10:26:15.629Z,9.36
2019-02-16T10:28:58.207Z,9.45
2019-02-16T10:31:36.796Z,9.55
2019-02-16T10:34:09.919Z,9.65
2019-02-16T10:36:40.009Z,9.73
2019-02-16T10:39:16.188Z,9.83
2019-02-16T10:41:51.909Z,9.91
2019-02-16T10:44:31.064Z,10.01
2019-02-16T10:47:17.633Z,10.09
2019-02-16T10:49:57.011Z,10.18
2019-02-16T10:52:27.126Z,10.26
2019-02-16T10:55:03.279Z,10.34
2019-02-16T10:57:45.621Z,10.40
2019-02-16T11:00:15.750Z,10.47
2019-02-16T11:03:02.278Z,10.54
2019-02-16T11:05:38.482Z,10.62
2019-02-16T11:08:17.574Z,10.68
2019-02-16T11:10:53.184Z,10.76
2019-02-16T11:13:23.292Z,10.86
2019-02-16T11:15:56.264Z,10.96
2019-02-16T11:18:43.470Z,11.05
2019-02-16T11:21:25.558Z,11.12
2019-02-16T11:24:04.690Z,11.21
2019-02-16T11:26:44.018Z,11.28
2019-02-16T11:29:14.188Z,11.34
2019-02-16T11:31:45.412Z,11.44
2019-02-16T11:34:27.203Z,11.55
2019-02-16T11:36:57.302Z,11.66
2019-02-16T11:39:27.397Z,11.79
2019-02-16T11:42:03.508Z,11.88
2019-02-16T11:44:33.621Z,11.98
2019-02-16T11:47:12.959Z,12.08
2019-02-16T11:49:46.199Z,12.20
2019-02-16T11:52:19.231Z,12.32
2019-02-16T11:54:59.547Z,12.41
2019-02-16T11:57:32.673Z,12.48
2019-02-16T12:00:02.788Z,12.55
2019-02-16T12:02:39.776Z,12.61
2019-02-16T12:05:08.213Z,12.67
2019-02-16T12:07:42.553Z,12.73
2019-02-16T12:10:21.572Z,12.79
2019-02-16T12:12:54.147Z,12.86
2019-02-16T12:15:24.256Z,12.92
2019-02-16T12:17:54.502Z,12.96
2019-02-16T12:20:41.069Z,13.02
2019-02-16T12:23:13.278Z,13.06
2019-02-16T12:25:49.168Z,13.09
2019-02-16T12:28:22.017Z,13.16
2019-02-16T12:31:08.535Z,13.21
2019-02-16T12:33:39.412Z,13.25
2019-02-16T12:36:14.127Z,13.29
2019-02-16T12:38:47.003Z,13.33
2019-02-16T12:41:20.031Z,13.37
2019-02-16T12:43:55.746Z,13.42
2019-02-16T12:46:25.894Z,13.45
2019-02-16T12:49:01.484Z,13.50
2019-02-16T12:51:37.393Z,13.53
2019-02-16T12:54:23.551Z,13.56
2019-02-16T12:56:53.693Z,13.60
2019-02-16T12:59:41.509Z,13.65
2019-02-16T13:02:18.624Z,13.65
2019-02-16T13:04:57.851Z,13.67
2019-02-16T13:07:33.985Z,13.69
2019-02-16T13:10:04.152Z,13.71
2019-02-16T13:12:37.336Z,13.72
2019-02-16T13:15:25.391Z,13.73
2019-02-16T13:18:03.703Z,13.77
2019-02-16T13:20:46.225Z,13.80
2019-02-16T13:23:25.166Z,13.83
2019-02-16T13:25:58.137Z,13.87
2019-02-16T13:28:34.317Z,13.88
2019-02-16T13:31:12.730Z,13.90
2019-02-16T13:34:00.958Z,13.92
2019-02-16T13:36:34.487Z,13.93
2019-02-16T13:39:04.586Z,13.95
2019-02-16T13:41:34.752Z,13.98
2019-02-16T13:44:05.072Z,14.01
2019-02-16T13:46:51.333Z,14.06
2019-02-16T13:49:24.236Z,14.09
2019-02-16T13:51:54.335Z,14.12
2019-02-16T13:54:24.454Z,14.15
2019-02-16T13:56:54.606Z,14.17
2019-02-16T13:59:24.724Z,14.20
2019-02-16T14:01:55.101Z,14.23
2019-02-16T14:04:32.490Z,14.27
2019-02-16T14:07:05.015Z,14.29
2019-02-16T14:09:44.320Z,14.33
2019-02-16T14:12:30.107Z,14.36
2019-02-16T14:15:06.173Z,14.38
2019-02-16T14:17:42.091Z,14.40
2019-02-16T14:20:10.608Z,14.40
2019-02-16T14:22:39.105Z,14.40
2019-02-16T14:25:09.272Z,14.38
2019-02-16T14:27:37.782Z,14.37
2019-02-16T14:30:09.693Z,14.37
2019-02-16T14:32:38.188Z,14.36
2019-02-16T14:35:08.330Z,14.36
2019-02-16T14:37:39.920Z,14.38
2019-02-16T14:40:09.005Z,14.39
2019-02-16T14:42:37.473Z,14.40
2019-02-16T14:45:09.158Z,14.40
2019-02-16T14:47:37.734Z,14.41
2019-02-16T14:50:08.525Z,14.40
2019-02-16T14:52:37.006Z,14.39
2019-02-16T14:55:09.051Z,14.37
2019-02-16T14:57:37.607Z,14.33
2019-02-16T15:00:09.074Z,14.31
2019-02-16T15:02:37.621Z,14.27
2019-02-16T15:05:07.722Z,14.25
2019-02-16T15:07:37.922Z,14.22
2019-02-16T15:10:13.794Z,14.19
2019-02-16T15:12:42.304Z,14.16
2019-02-16T15:15:12.483Z,14.11
2019-02-16T15:17:41.025Z,14.07
2019-02-16T15:20:14.778Z,14.03
2019-02-16T15:22:43.264Z,14.00
2019-02-16T15:25:12.316Z,13.96
2019-02-16T15:27:40.948Z,13.91
2019-02-16T15:30:14.319Z,13.86
2019-02-16T15:32:42.935Z,13.79
2019-02-16T15:35:11.775Z,13.74
2019-02-16T15:37:40.313Z,13.68
2019-02-16T15:40:11.026Z,13.63
2019-02-16T15:42:39.564Z,13.55
2019-02-16T15:45:14.029Z,13.49
2019-02-16T15:47:42.663Z,13.43
2019-02-16T15:50:13.081Z,13.36
2019-02-16T15:52:41.561Z,13.31
2019-02-16T15:55:11.709Z,13.24
2019-02-16T15:57:41.710Z,13.17
2019-02-16T16:00:18.594Z,13.09
2019-02-16T16:02:47.080Z,13.00
2019-02-16T16:05:15.532Z,12.91
2019-02-16T16:07:45.668Z,12.83
2019-02-16T16:10:21.507Z,12.74
2019-02-16T16:12:57.673Z,12.66
2019-02-16T16:15:41.775Z,12.58
2019-02-16T16:18:08.067Z,12.48
2019-02-16T16:20:47.138Z,12.39
2019-02-16T16:23:17.282Z,12.30
2019-02-16T16:26:03.927Z,12.19
2019-02-16T16:28:39.918Z,12.10
2019-02-16T16:31:12.721Z,12.00
2019-02-16T16:33:48.846Z,11.92
2019-02-16T16:36:21.322Z,11.82
2019-02-16T16:38:51.430Z,11.75
2019-02-16T16:41:39.810Z,11.66
2019-02-16T16:44:09.927Z,11.59
2019-02-16T16:46:48.875Z,11.52
2019-02-16T16:49:21.418Z,11.45
2019-02-16T16:51:53.996Z,11.37
2019-02-16T16:54:39.187Z,11.31
2019-02-16T16:57:21.654Z,11.21
2019-02-16T16:59:51.751Z,11.13
2019-02-16T17:02:27.335Z,11.03
2019-02-16T17:04:57.435Z,10.97
2019-02-16T17:07:27.532Z,10.88
2019-02-16T17:09:57.676Z,10.81
2019-02-16T17:12:34.727Z,10.73
2019-02-16T17:15:05.260Z,10.65
2019-02-16T17:17:44.411Z,10.59
2019-02-16T17:20:17.520Z,10.51
2019-02-16T17:22:50.516Z,10.45
2019-02-16T17:25:29.637Z,10.39
2019-02-16T17:27:59.764Z,10.31
2019-02-16T17:30:41.663Z,10.26
2019-02-16T17:33:30.010Z,10.19
2019-02-16T17:36:02.848Z,10.12
2019-02-16T17:38:35.937Z,10.05
2019-02-16T17:41:06.039Z,9.99
2019-02-16T17:43:51.373Z,9.94
2019-02-16T17:46:37.797Z,9.87
2019-02-16T17:49:13.448Z,9.85
2019-02-16T17:51:46.264Z,9.81
2019-02-16T17:54:22.147Z,9.75
2019-02-16T17:57:07.292Z,9.70
2019-02-16T17:59:39.884Z,9.64
2019-02-16T18:02:09.984Z,9.58
2019-02-16T18:04:40.110Z,9.51
2019-02-16T18:07:22.518Z,9.46
2019-02-16T18:09:55.586Z,9.40
2019-02-16T18:12:28.434Z,9.36
2019-02-16T18:15:14.452Z,9.32
2019-02-16T18:17:50.571Z,9.27
2019-02-16T18:20:20.650Z,9.22
2019-02-16T18:22:56.766Z,9.17
2019-02-16T18:25:29.813Z,9.11
2019-02-16T18:28:08.650Z,9.08
2019-02-16T18:30:39.958Z,8.98
2019-02-16T18:33:12.791Z,9.01
2019-02-16T18:35:51.564Z,8.97
2019-02-16T18:38:21.670Z,8.93
2019-02-16T18:40:51.781Z,8.90
2019-02-16T18:43:21.938Z,8.84
2019-02-16T18:46:08.118Z,8.82
2019-02-16T18:48:41.168Z,8.78
2019-02-16T18:51:20.009Z,8.72
2019-02-16T18:54:02.331Z,8.68
2019-02-16T18:56:32.436Z,8.64
2019-02-16T18:59:02.512Z,8.60
2019-02-16T19:01:35.349Z,8.57
2019-02-16T19:04:08.647Z,8.55
2019-02-16T19:06:38.746Z,8.52
2019-02-16T19:09:11.650Z,8.50
2019-02-16T19:11:44.428Z,8.49
2019-02-16T19:14:26.921Z,8.48
2019-02-16T19:17:12.075Z,8.47
2019-02-16T19:19:56.992Z,8.44
2019-02-16T19:22:43.213Z,8.40
2019-02-16T19:25:13.357Z,8.37
2019-02-16T19:27:52.713Z,8.35
2019-02-16T19:30:28.816Z,8.30
2019-02-16T19:33:02.135Z,8.26
2019-02-16T19:35:37.897Z,8.21
2019-02-16T19:38:07.986Z,8.17
2019-02-16T19:40:46.923Z,8.14
2019-02-16T19:43:17.030Z,8.10
2019-02-16T19:45:49.575Z,8.06
2019-02-16T19:48:22.583Z,8.01
2019-02-16T19:50:52.695Z,7.97
2019-02-16T19:53:22.800Z,7.92
2019-02-16T19:55:59.207Z,7.86
2019-02-16T19:58:47.372Z,7.83
2019-02-16T20:01:23.317Z,7.76
2019-02-16T20:03:56.063Z,7.71
2019-02-16T20:06:41.241Z,7.66
2019-02-16T20:09:14.276Z,7.63
2019-02-16T20:11:59.223Z,7.58
2019-02-16T20:14:29.343Z,7.53
2019-02-16T20:17:02.599Z,7.47
2019-02-16T20:19:37.724Z,7.42
2019-02-16T20:22:07.820Z,7.40
2019-02-16T20:24:43.968Z,7.35
2019-02-16T20:27:25.599Z,7.32
2019-02-16T20:29:58.689Z,7.29
2019-02-16T20:32:34.764Z,7.28
2019-02-16T20:35:04.900Z,7.24
2019-02-16T20:37:40.886Z,7.22
2019-02-16T20:40:22.912Z,7.18
2019-02-16T20:42:53.119Z,7.13
2019-02-16T20:45:32.501Z,7.10
2019-02-16T20:48:02.607Z,7.07
2019-02-16T20:50:45.628Z,7.04
2019-02-16T20:53:33.839Z,7.02
2019-02-16T20:56:22.498Z,6.98
2019-02-16T20:58:52.613Z,6.96
2019-02-16T21:01:31.512Z,6.92
2019-02-16T21:04:01.609Z,6.88
2019-02-16T21:06:37.238Z,6.84
2019-02-16T21:09:24.772Z,6.80
2019-02-16T21:11:57.738Z,6.77
2019-02-16T21:14:27.848Z,6.71
2019-02-16T21:17:00.665Z,6.69
2019-02-16T21:19:33.560Z,6.67
2019-02-16T21:22:08.695Z,6.64
2019-02-16T21:24:38.321Z,6.62
2019-02-16T21:27:08.439Z,6.58
2019-02-16T21:29:41.458Z,6.56
2019-02-16T21:32:11.599Z,6.53
2019-02-16T21:34:57.597Z,6.48
2019-02-16T21:37:30.637Z,6.46
2019-02-16T21:40:09.656Z,6.43
2019-02-16T21:42:56.260Z,6.40
2019-02-16T21:45:32.330Z,6.38
2019-02-16T21:48:18.930Z,6.36
2019-02-16T21:50:56.474Z,6.35
2019-02-16T21:53:32.657Z,6.32
2019-02-16T21:56:05.641Z,6.31
2019-02-16T21:58:47.702Z,6.29
2019-02-16T22:01:33.955Z,6.27
2019-02-16T22:04:04.123Z,6.27
2019-02-16T22:06:34.233Z,6.26
2019-02-16T22:09:04.339Z,6.24
2019-02-16T22:11:34.481Z,6.21
2019-02-16T22:14:02.943Z,6.20
2019-02-16T22:16:31.403Z,6.19
2019-02-16T22:18:59.911Z,6.18
2019-02-16T22:21:28.385Z,6.17
2019-02-16T22:23:56.848Z,6.15
2019-02-16T22:26:25.340Z,6.14
2019-02-16T22:28:55.119Z,6.14
2019-02-16T22:31:23.668Z,6.13
2019-02-16T22:33:52.154Z,6.10
2019-02-16T22:36:20.617Z,6.08
2019-02-16T22:38:49.086Z,6.07
2019-02-16T22:41:17.574Z,6.05
2019-02-16T22:43:46.029Z,6.03
2019-02-16T22:46:14.486Z,6.01
2019-02-16T22:48:42.970Z,6.00
2019-02-16T22:51:12.451Z,5.99
2019-02-16T22:53:41.013Z,5.97
2019-02-16T22:56:09.553Z,5.93
2019-02-16T22:58:38.010Z,5.91
2019-02-16T23:01:06.946Z,5.89
2019-02-16T23:03:35.579Z,5.86
2019-02-16T23:06:04.171Z,5.82
2019-02-16T23:08:32.621Z,5.78
2019-02-16T23:11:01.104Z,5.75
2019-02-16T23:13:29.564Z,5.72
2019-02-16T23:15:58.027Z,5.70
2019-02-16T23:18:26.523Z,5.63
2019-02-16T23:20:54.981Z,5.63
2019-02-16T23:23:23.505Z,5.64
2019-02-16T23:25:52.013Z,5.62
2019-02-16T23:28:20.473Z,5.58
2019-02-16T23:30:48.940Z,5.56
2019-02-16T23:33:17.442Z,5.56
2019-02-16T23:35:46.295Z,5.55
2019-02-16T23:38:14.743Z,5.53
2019-02-16T23:40:43.263Z,5.52
2019-02-16T23:43:11.713Z,5.51
2019-02-16T23:45:40.179Z,5.50
2019-02-16T23:48:08.673Z,5.49
2019-02-16T23:50:37.127Z,5.48
2019-02-16T23:53:05.704Z,5.46
2019-02-16T23:55:34.212Z,5.46
2019-02-16T23:58:02.685Z,5.44
