createdAt,value
2022-09-18T00:01:36.811Z,8.29
2022-09-18T00:04:09.132Z,8.22
2022-09-18T00:06:39.547Z,8.30
2022-09-18T00:09:10.873Z,8.23
2022-09-18T00:11:41.042Z,8.34
2022-09-18T00:14:10.786Z,8.34
2022-09-18T00:16:39.352Z,8.34
2022-09-18T00:19:07.911Z,8.23
2022-09-18T00:21:37.572Z,8.27
2022-09-18T00:24:11.539Z,8.26
2022-09-18T00:26:41.491Z,8.21
2022-09-18T00:29:09.592Z,8.22
2022-09-18T00:31:38.502Z,8.21
2022-09-18T00:34:08.839Z,8.02
2022-09-18T00:36:38.185Z,8.15
2022-09-18T00:39:07.114Z,8.31
2022-09-18T00:41:39.240Z,8.31
2022-09-18T00:44:35.275Z,8.26
2022-09-18T00:47:16.513Z,8.19
2022-09-18T00:49:47.078Z,8.11
2022-09-18T00:52:15.856Z,8.11
2022-09-18T00:54:49.631Z,7.92
2022-09-18T01:15:27.856Z,7.87
2022-09-18T01:18:03.932Z,7.94
2022-09-18T01:20:58.519Z,8.01
2022-09-18T01:23:53.438Z,8.04
2022-09-18T01:26:31.190Z,7.97
2022-09-18T01:29:03.980Z,7.96
2022-09-18T01:31:36.006Z,7.90
2022-09-18T01:34:09.533Z,8.01
2022-09-18T01:36:39.261Z,8.02
2022-09-18T01:39:12.138Z,8.02
2022-09-18T01:41:41.951Z,8.04
2022-09-18T01:44:15.075Z,8.01
2022-09-18T01:46:44.310Z,8.05
2022-09-18T01:49:14.672Z,7.80
2022-09-18T01:51:45.942Z,7.99
2022-09-18T01:54:16.971Z,7.97
2022-09-18T01:56:48.114Z,7.88
2022-09-18T01:59:20.692Z,7.90
2022-09-18T02:01:50.979Z,8.01
2022-09-18T02:04:22.614Z,7.91
2022-09-18T02:06:56.235Z,7.93
2022-09-18T02:09:24.537Z,7.58
2022-09-18T02:11:57.429Z,7.86
2022-09-18T02:14:29.698Z,7.76
2022-09-18T02:17:00.786Z,7.75
2022-09-18T02:19:32.023Z,7.78
2022-09-18T02:22:01.051Z,7.55
2022-09-18T02:24:31.649Z,7.62
2022-09-18T02:27:00.326Z,7.83
2022-09-18T02:29:29.899Z,7.60
2022-09-18T02:32:00.131Z,7.81
2022-09-18T02:34:28.668Z,7.70
2022-09-18T02:37:20.965Z,7.86
2022-09-18T02:39:58.981Z,7.80
2022-09-18T02:42:37.323Z,7.79
2022-09-18T02:45:12.237Z,7.88
2022-09-18T02:47:50.715Z,7.85
2022-09-18T02:50:26.673Z,7.78
2022-09-18T02:53:00.871Z,7.75
2022-09-18T02:55:31.096Z,7.71
2022-09-18T02:58:02.264Z,7.70
2022-09-18T03:00:32.902Z,7.71
2022-09-18T03:03:01.274Z,7.65
2022-09-18T03:05:29.543Z,7.47
2022-09-18T03:07:57.703Z,7.72
2022-09-18T03:10:26.454Z,7.81
2022-09-18T03:12:54.568Z,7.75
2022-09-18T03:15:22.848Z,7.70
2022-09-18T03:17:52.582Z,7.81
2022-09-18T03:20:20.748Z,7.82
2022-09-18T03:22:49.138Z,7.83
2022-09-18T03:25:17.405Z,7.62
2022-09-18T03:27:45.479Z,7.74
2022-09-18T03:30:13.912Z,7.83
2022-09-18T03:32:42.010Z,7.70
2022-09-18T03:35:11.769Z,7.73
2022-09-18T03:37:39.871Z,7.76
2022-09-18T03:40:09.621Z,7.72
2022-09-18T03:42:37.784Z,7.66
2022-09-18T03:45:07.181Z,7.72
2022-09-18T03:47:36.615Z,7.72
2022-09-18T03:50:06.034Z,7.69
2022-09-18T03:52:35.835Z,7.67
2022-09-18T03:55:03.964Z,7.75
2022-09-18T03:57:32.208Z,7.72
2022-09-18T04:00:00.522Z,7.56
2022-09-18T04:02:28.737Z,7.59
2022-09-18T04:04:57.008Z,7.68
2022-09-18T04:07:27.488Z,7.64
2022-09-18T04:09:57.149Z,7.56
2022-09-18T04:12:25.419Z,7.31
2022-09-18T04:14:53.591Z,7.40
2022-09-18T04:17:21.828Z,7.19
2022-09-18T04:19:53.434Z,7.20
2022-09-18T04:22:22.164Z,7.07
2022-09-18T04:24:50.500Z,7.02
2022-09-18T04:27:20.122Z,7.03
2022-09-18T04:29:48.298Z,6.96
2022-09-18T04:32:16.441Z,7.04
2022-09-18T04:34:44.607Z,7.14
2022-09-18T04:37:12.964Z,7.17
2022-09-18T04:39:41.099Z,7.16
2022-09-18T04:42:09.285Z,7.11
2022-09-18T04:44:38.811Z,7.16
2022-09-18T04:47:07.627Z,6.99
2022-09-18T04:49:35.835Z,7.27
2022-09-18T04:52:04.197Z,7.29
2022-09-18T04:54:32.339Z,7.24
2022-09-18T04:57:00.547Z,7.27
2022-09-18T04:59:28.692Z,7.27
2022-09-18T05:02:00.433Z,7.37
2022-09-18T05:04:29.994Z,7.40
2022-09-18T05:07:00.256Z,7.37
2022-09-18T05:09:29.185Z,7.39
2022-09-18T05:11:57.381Z,7.19
2022-09-18T05:14:25.734Z,7.44
2022-09-18T05:16:54.004Z,7.49
2022-09-18T05:19:26.562Z,7.55
2022-09-18T05:21:54.814Z,7.49
2022-09-18T05:24:23.027Z,7.53
2022-09-18T05:26:51.184Z,7.48
2022-09-18T05:29:19.334Z,7.40
2022-09-18T05:31:47.907Z,7.49
2022-09-18T05:34:16.025Z,7.45
2022-09-18T05:36:47.088Z,7.33
2022-09-18T05:39:17.633Z,7.50
2022-09-18T05:41:46.474Z,7.62
2022-09-18T05:44:14.596Z,7.70
2022-09-18T05:46:42.885Z,7.69
2022-09-18T05:49:11.318Z,7.68
2022-09-18T05:51:39.780Z,7.69
2022-09-18T05:54:09.347Z,7.78
2022-09-18T05:56:37.494Z,7.85
2022-09-18T05:59:05.686Z,7.95
2022-09-18T06:01:33.905Z,8.17
2022-09-18T06:04:04.906Z,8.30
2022-09-18T06:06:35.874Z,8.36
2022-09-18T06:09:06.403Z,8.33
2022-09-18T06:11:38.259Z,8.44
2022-09-18T06:14:07.409Z,8.37
2022-09-18T06:16:39.919Z,8.29
2022-09-18T06:19:11.006Z,8.39
2022-09-18T06:21:41.740Z,8.30
2022-09-18T06:24:10.125Z,8.72
2022-09-18T06:26:40.263Z,8.70
2022-09-18T06:29:09.149Z,8.88
2022-09-18T06:31:37.560Z,9.00
2022-09-18T06:34:06.109Z,8.97
2022-09-18T06:36:37.360Z,9.09
2022-09-18T06:39:05.531Z,9.11
2022-09-18T06:41:33.730Z,8.85
2022-09-18T06:44:06.846Z,8.74
2022-09-18T06:46:38.309Z,9.00
2022-09-18T06:49:06.831Z,8.88
2022-09-18T06:51:34.928Z,9.03
2022-09-18T06:54:03.252Z,9.05
2022-09-18T06:56:31.528Z,9.15
2022-09-18T06:59:05.540Z,9.34
2022-09-18T07:01:38.645Z,9.37
2022-09-18T07:04:08.400Z,9.36
2022-09-18T07:06:38.657Z,9.38
2022-09-18T07:09:10.053Z,9.07
2022-09-18T07:11:40.361Z,9.17
2022-09-18T07:14:12.787Z,9.29
2022-09-18T07:16:43.757Z,9.02
2022-09-18T07:19:13.722Z,9.20
2022-09-18T07:21:47.893Z,9.06
2022-09-18T07:24:16.962Z,9.39
2022-09-18T07:26:48.863Z,9.33
2022-09-18T07:29:24.874Z,9.30
2022-09-18T07:31:53.077Z,9.18
2022-09-18T07:34:21.191Z,9.15
2022-09-18T07:36:50.726Z,9.11
2022-09-18T07:39:18.961Z,9.00
2022-09-18T07:41:47.185Z,8.96
2022-09-18T07:44:15.551Z,8.97
2022-09-18T07:46:45.136Z,9.03
2022-09-18T07:49:13.547Z,8.89
2022-09-18T07:51:41.675Z,9.17
2022-09-18T07:54:09.854Z,9.45
2022-09-18T07:56:38.087Z,9.66
2022-09-18T07:59:06.240Z,9.62
2022-09-18T08:01:34.900Z,9.63
2022-09-18T08:04:20.319Z,9.45
2022-09-18T08:07:08.661Z,9.52
2022-09-18T08:09:52.255Z,9.31
2022-09-18T08:12:37.106Z,9.27
2022-09-18T08:15:17.118Z,9.20
2022-09-18T08:17:59.635Z,9.02
2022-09-18T08:20:47.642Z,9.13
2022-09-18T08:23:33.660Z,8.20
2022-09-18T08:26:22.141Z,9.05
2022-09-18T08:29:09.653Z,8.94
2022-09-18T08:31:55.761Z,8.91
2022-09-18T08:34:41.765Z,8.81
2022-09-18T08:37:49.658Z,9.21
2022-09-18T08:40:39.705Z,9.28
2022-09-18T08:43:28.660Z,9.47
2022-09-18T08:46:14.746Z,9.49
2022-09-18T08:49:03.819Z,9.56
2022-09-18T08:51:53.692Z,9.29
2022-09-18T08:54:49.665Z,9.12
2022-09-18T08:57:37.674Z,9.06
2022-09-18T09:00:27.666Z,9.19
2022-09-18T09:03:19.728Z,9.31
2022-09-18T09:06:09.730Z,9.26
2022-09-18T09:09:13.561Z,9.23
2022-09-18T09:12:09.799Z,9.36
2022-09-18T09:14:58.154Z,9.57
2022-09-18T09:17:43.234Z,10.30
2022-09-18T09:20:22.939Z,11.67
2022-09-18T09:23:02.868Z,13.20
2022-09-18T09:25:39.870Z,13.41
2022-09-18T09:28:17.910Z,15.22
2022-09-18T09:30:49.752Z,14.33
2022-09-18T09:33:22.211Z,13.87
2022-09-18T09:35:52.651Z,12.89
2022-09-18T09:38:35.365Z,13.34
2022-09-18T09:41:11.782Z,14.07
2022-09-18T09:43:45.052Z,14.87
2022-09-18T09:46:21.578Z,15.11
2022-09-18T09:48:53.961Z,13.76
2022-09-18T09:51:26.965Z,13.12
2022-09-18T09:53:56.078Z,12.66
2022-09-18T09:56:28.879Z,12.19
2022-09-18T09:59:08.154Z,12.10
2022-09-18T10:01:40.658Z,11.37
2022-09-18T10:04:20.381Z,11.20
2022-09-18T10:06:55.409Z,11.41
2022-09-18T10:09:34.190Z,13.47
2022-09-18T10:12:07.434Z,15.48
2022-09-18T10:14:40.490Z,16.63
2022-09-18T10:17:13.640Z,17.22
2022-09-18T10:19:45.011Z,16.29
2022-09-18T10:22:18.630Z,16.11
2022-09-18T10:24:54.200Z,15.85
2022-09-18T10:27:23.742Z,14.64
2022-09-18T10:29:56.829Z,13.84
2022-09-18T10:32:37.039Z,12.61
2022-09-18T10:35:36.497Z,12.55
2022-09-18T10:38:05.130Z,12.27
2022-09-18T10:40:37.472Z,12.41
2022-09-18T10:43:06.599Z,12.13
2022-09-18T10:45:41.721Z,12.39
2022-09-18T10:48:19.524Z,12.24
2022-09-18T10:50:54.194Z,12.66
2022-09-18T10:53:32.891Z,12.59
2022-09-18T10:56:09.276Z,12.18
2022-09-18T10:58:46.797Z,11.46
2022-09-18T11:01:16.716Z,11.73
2022-09-18T11:03:47.606Z,12.91
2022-09-18T11:06:24.321Z,14.51
2022-09-18T11:08:56.487Z,15.66
2022-09-18T11:11:30.388Z,16.48
2022-09-18T11:14:01.659Z,15.08
2022-09-18T11:16:34.999Z,14.93
2022-09-18T11:19:07.880Z,14.12
2022-09-18T11:21:45.835Z,14.30
2022-09-18T11:24:23.211Z,14.38
2022-09-18T11:28:05.853Z,13.39
2022-09-18T11:30:38.610Z,12.52
2022-09-18T11:33:15.936Z,12.51
2022-09-18T11:35:46.209Z,12.29
2022-09-18T11:38:19.603Z,11.96
2022-09-18T11:40:51.907Z,12.40
2022-09-18T11:43:25.303Z,12.66
2022-09-18T11:45:58.862Z,12.93
2022-09-18T11:48:35.120Z,13.36
2022-09-18T11:51:05.726Z,12.95
2022-09-18T11:53:40.985Z,11.76
2022-09-18T11:56:13.979Z,12.51
2022-09-18T11:58:45.558Z,12.47
2022-09-18T12:01:25.766Z,12.69
2022-09-18T12:04:05.564Z,12.43
2022-09-18T12:07:49.337Z,12.02
2022-09-18T12:10:24.087Z,12.15
2022-09-18T12:13:15.125Z,12.06
2022-09-18T12:15:45.131Z,12.60
2022-09-18T12:18:16.893Z,12.36
2022-09-18T12:20:49.813Z,12.09
2022-09-18T12:23:20.436Z,12.08
2022-09-18T12:25:57.737Z,11.80
2022-09-18T12:28:34.477Z,11.58
2022-09-18T12:32:22.311Z,11.87
2022-09-18T12:34:57.014Z,12.18
2022-09-18T12:37:38.372Z,11.92
2022-09-18T12:40:23.969Z,12.00
2022-09-18T12:43:02.159Z,12.00
2022-09-18T12:45:54.250Z,11.93
2022-09-18T12:48:36.592Z,11.92
2022-09-18T12:51:15.587Z,11.76
2022-09-18T12:53:52.843Z,11.32
2022-09-18T12:56:31.666Z,11.29
2022-09-18T12:59:22.402Z,11.59
2022-09-18T13:01:52.462Z,11.50
2022-09-18T13:04:25.844Z,11.66
2022-09-18T13:06:59.919Z,11.71
2022-09-18T13:09:40.619Z,11.68
2022-09-18T13:12:15.255Z,11.26
2022-09-18T13:14:50.310Z,11.18
2022-09-18T13:17:25.512Z,10.95
2022-09-18T13:19:57.807Z,10.82
2022-09-18T13:22:29.616Z,10.77
2022-09-18T13:25:02.505Z,11.00
2022-09-18T13:27:31.325Z,11.25
2022-09-18T13:30:00.370Z,11.32
2022-09-18T13:32:41.764Z,11.09
2022-09-18T13:35:24.591Z,10.63
2022-09-18T13:38:06.417Z,10.88
2022-09-18T13:40:38.782Z,11.16
2022-09-18T13:43:36.411Z,11.53
2022-09-18T13:46:07.254Z,11.65
2022-09-18T13:48:37.237Z,11.32
2022-09-18T13:51:07.196Z,11.55
2022-09-18T13:53:43.745Z,11.66
2022-09-18T13:56:14.257Z,11.58
2022-09-18T13:58:54.524Z,11.14
2022-09-18T14:01:59.087Z,11.34
2022-09-18T14:04:54.639Z,11.30
2022-09-18T14:07:55.670Z,11.29
2022-09-18T14:10:27.252Z,11.10
2022-09-18T14:13:21.936Z,10.88
2022-09-18T14:15:58.872Z,10.91
2022-09-18T14:18:29.853Z,11.03
2022-09-18T14:21:13.065Z,10.96
2022-09-18T14:24:31.679Z,10.78
2022-09-18T14:27:32.276Z,10.61
2022-09-18T14:30:13.248Z,10.08
2022-09-18T14:32:42.261Z,10.29
2022-09-18T14:35:38.632Z,10.28
2022-09-18T14:38:28.817Z,10.39
2022-09-18T14:41:01.057Z,10.27
2022-09-18T14:43:29.362Z,10.39
2022-09-18T14:45:58.915Z,10.47
2022-09-18T14:48:29.489Z,10.48
2022-09-18T14:51:03.039Z,10.46
2022-09-18T14:53:31.928Z,10.43
2022-09-18T14:56:03.170Z,10.36
2022-09-18T14:58:36.092Z,10.28
2022-09-18T15:01:07.803Z,10.39
2022-09-18T15:07:38.190Z,10.51
2022-09-18T15:10:07.383Z,10.29
2022-09-18T15:12:36.506Z,10.37
2022-09-18T15:15:26.416Z,10.45
2022-09-18T15:17:57.148Z,10.47
2022-09-18T15:20:26.882Z,10.26
2022-09-18T15:22:58.379Z,9.89
2022-09-18T15:25:29.312Z,10.29
2022-09-18T15:28:06.164Z,10.32
2022-09-18T15:30:41.427Z,10.34
2022-09-18T15:33:21.252Z,10.27
2022-09-18T15:35:52.807Z,10.26
2022-09-18T15:38:23.977Z,10.20
2022-09-18T15:41:06.190Z,10.09
2022-09-18T15:43:43.970Z,10.15
2022-09-18T15:46:14.086Z,10.14
2022-09-18T15:48:45.394Z,10.11
2022-09-18T15:51:16.398Z,10.14
2022-09-18T15:54:07.669Z,10.14
2022-09-18T15:56:36.506Z,10.07
2022-09-18T15:59:06.817Z,9.99
2022-09-18T16:01:36.929Z,10.13
2022-09-18T16:04:23.742Z,10.06
2022-09-18T16:06:58.267Z,9.80
2022-09-18T16:13:42.482Z,9.76
2022-09-18T16:16:31.897Z,9.80
2022-09-18T16:19:10.549Z,9.71
2022-09-18T16:21:43.354Z,9.90
2022-09-18T16:24:20.367Z,9.83
2022-09-18T16:31:21.258Z,9.65
2022-09-18T16:33:55.543Z,9.67
2022-09-18T16:36:30.426Z,9.74
2022-09-18T16:39:02.202Z,9.63
2022-09-18T16:41:31.035Z,9.56
2022-09-18T16:44:01.038Z,9.52
2022-09-18T16:46:34.427Z,9.35
2022-09-18T16:49:03.106Z,9.44
2022-09-18T16:51:31.252Z,9.32
2022-09-18T16:54:01.048Z,9.44
2022-09-18T16:56:31.789Z,9.48
2022-09-18T16:59:04.033Z,9.48
2022-09-18T17:02:05.032Z,9.38
2022-09-18T17:04:34.805Z,9.26
2022-09-18T17:07:04.390Z,9.21
2022-09-18T17:09:34.734Z,9.35
2022-09-18T17:12:03.366Z,8.80
2022-09-18T17:14:34.913Z,9.32
2022-09-18T17:17:08.367Z,9.31
2022-09-18T17:19:36.916Z,9.29
2022-09-18T17:22:05.082Z,9.25
2022-09-18T17:24:34.988Z,9.27
2022-09-18T17:27:03.282Z,9.27
2022-09-18T17:29:34.155Z,9.30
2022-09-18T17:32:02.989Z,9.26
2022-09-18T17:34:31.795Z,9.21
2022-09-18T17:37:00.114Z,9.20
2022-09-18T17:39:28.309Z,9.24
2022-09-18T17:41:59.008Z,9.29
2022-09-18T17:44:28.122Z,9.30
2022-09-18T17:46:58.335Z,8.81
2022-09-18T17:49:26.708Z,9.12
2022-09-18T17:51:54.800Z,9.12
2022-09-18T17:54:23.062Z,9.24
2022-09-18T17:56:51.264Z,9.16
2022-09-18T17:59:20.982Z,9.19
2022-09-18T18:06:01.304Z,9.32
2022-09-18T18:08:31.644Z,9.27
2022-09-18T18:11:05.827Z,9.25
2022-09-18T18:13:38.627Z,9.27
2022-09-18T18:16:09.811Z,9.27
2022-09-18T18:18:38.236Z,9.22
2022-09-18T18:21:07.180Z,9.22
2022-09-18T18:23:38.405Z,9.25
2022-09-18T18:30:27.539Z,9.22
2022-09-18T18:32:57.849Z,8.84
2022-09-18T18:35:25.921Z,8.74
2022-09-18T18:37:53.980Z,9.16
2022-09-18T18:40:23.891Z,9.21
2022-09-18T18:42:52.003Z,9.15
2022-09-18T18:45:20.238Z,9.19
2022-09-18T18:47:50.926Z,8.70
2022-09-18T18:50:21.556Z,9.14
2022-09-18T18:52:50.060Z,9.17
2022-09-18T18:55:18.670Z,9.14
2022-09-18T18:57:47.042Z,9.15
2022-09-18T19:00:15.429Z,8.68
2022-09-18T19:02:45.950Z,9.16
2022-09-18T19:05:22.965Z,9.11
2022-09-18T19:07:53.572Z,9.10
2022-09-18T19:10:24.873Z,9.12
2022-09-18T19:17:17.310Z,9.07
2022-09-18T19:19:45.420Z,9.08
2022-09-18T19:22:16.952Z,9.16
2022-09-18T19:24:46.790Z,9.01
2022-09-18T19:27:15.141Z,9.04
2022-09-18T19:29:43.282Z,9.05
2022-09-18T19:32:11.995Z,9.00
2022-09-18T19:34:40.233Z,9.04
2022-09-18T19:37:12.110Z,9.02
2022-09-18T19:39:41.286Z,8.99
2022-09-18T19:42:14.823Z,8.96
2022-09-18T19:44:46.841Z,9.03
2022-09-18T19:47:18.847Z,8.86
2022-09-18T19:49:47.522Z,8.88
2022-09-18T19:52:18.538Z,8.87
2022-09-18T19:54:46.832Z,8.79
2022-09-18T19:57:16.769Z,8.76
2022-09-18T19:59:45.051Z,8.72
2022-09-18T20:02:41.958Z,8.76
2022-09-18T20:09:59.249Z,8.24
2022-09-18T20:12:59.412Z,8.73
2022-09-18T20:15:27.701Z,8.75
2022-09-18T20:17:58.235Z,8.68
2022-09-18T20:20:26.723Z,8.59
2022-09-18T20:22:57.958Z,8.57
2022-09-18T20:25:26.256Z,8.52
2022-09-18T20:27:54.336Z,8.70
2022-09-18T20:30:23.962Z,8.73
2022-09-18T20:32:54.468Z,8.69
2022-09-18T20:35:22.652Z,8.80
2022-09-18T20:37:51.568Z,8.69
2022-09-18T20:40:19.936Z,8.63
2022-09-18T20:42:51.341Z,8.72
2022-09-18T20:45:20.694Z,8.69
2022-09-18T20:47:50.258Z,8.66
2022-09-18T20:50:21.312Z,8.66
2022-09-18T20:54:11.472Z,8.57
2022-09-18T20:56:42.090Z,8.63
2022-09-18T20:59:10.735Z,8.63
2022-09-18T21:02:36.514Z,8.58
2022-09-18T21:05:11.286Z,8.46
2022-09-18T21:07:40.175Z,8.56
2022-09-18T21:10:09.453Z,8.56
2022-09-18T21:12:38.890Z,8.46
2022-09-18T21:15:09.289Z,8.13
2022-09-18T21:17:38.442Z,8.49
2022-09-18T21:20:09.509Z,8.50
2022-09-18T21:22:58.523Z,8.47
2022-09-18T21:25:28.418Z,8.48
2022-09-18T21:27:56.692Z,8.43
2022-09-18T21:30:26.753Z,8.52
2022-09-18T21:32:55.747Z,8.54
2022-09-18T21:35:25.421Z,8.58
2022-09-18T21:37:55.180Z,8.03
2022-09-18T21:40:24.341Z,8.59
2022-09-18T21:42:55.208Z,8.58
2022-09-18T21:45:23.736Z,8.59
2022-09-18T21:47:51.878Z,8.53
2022-09-18T21:50:27.979Z,8.51
2022-09-18T21:52:56.151Z,8.02
2022-09-18T22:04:20.058Z,8.26
2022-09-18T22:06:49.970Z,7.77
2022-09-18T22:09:20.730Z,8.33
2022-09-18T22:11:49.555Z,8.29
2022-09-18T22:14:19.377Z,8.06
2022-09-18T22:16:48.451Z,8.14
2022-09-18T22:19:17.857Z,8.06
2022-09-18T22:21:47.942Z,8.16
2022-09-18T22:24:19.096Z,8.21
2022-09-18T22:26:48.752Z,8.16
2022-09-18T22:29:18.574Z,8.13
2022-09-18T22:31:52.508Z,8.04
2022-09-18T22:34:23.248Z,8.09
2022-09-18T22:41:15.786Z,8.14
2022-09-18T22:43:44.102Z,8.14
2022-09-18T22:46:13.876Z,8.11
2022-09-18T22:48:42.655Z,8.07
2022-09-18T22:51:12.264Z,8.08
2022-09-18T22:53:45.769Z,8.08
2022-09-18T22:56:19.398Z,8.10
2022-09-18T22:58:47.604Z,8.06
2022-09-18T23:01:18.498Z,8.04
2022-09-18T23:08:11.356Z,7.48
2022-09-18T23:10:39.592Z,8.00
2022-09-18T23:13:35.699Z,7.95
2022-09-18T23:16:05.490Z,7.33
2022-09-18T23:18:33.908Z,7.81
2022-09-18T23:21:03.644Z,7.86
2022-09-18T23:23:33.191Z,7.88
2022-09-18T23:26:09.704Z,7.88
2022-09-18T23:28:41.246Z,7.81
2022-09-18T23:31:11.884Z,7.90
2022-09-18T23:34:56.925Z,7.96
2022-09-18T23:37:29.746Z,7.99
2022-09-18T23:39:57.866Z,8.00
2022-09-18T23:42:26.952Z,7.88
2022-09-18T23:44:56.377Z,8.05
2022-09-18T23:47:24.510Z,8.04
2022-09-18T23:49:52.604Z,8.10
2022-09-18T23:52:20.821Z,7.96
2022-09-18T23:54:49.063Z,7.93
2022-09-18T23:57:17.337Z,7.96
2022-09-18T23:59:45.455Z,7.95
