createdAt,value
2017-01-08T00:00:08.174Z,85.10
2017-01-08T00:01:07.781Z,86.50
2017-01-08T00:02:08.306Z,86.46
2017-01-08T00:03:07.833Z,86.83
2017-01-08T00:04:08.392Z,85.71
2017-01-08T00:05:07.852Z,84.38
2017-01-08T00:06:08.439Z,85.22
2017-01-08T00:07:08.028Z,84.20
2017-01-08T00:08:07.552Z,84.72
2017-01-08T00:09:08.131Z,84.30
2017-01-08T00:10:07.667Z,84.26
2017-01-08T00:11:08.279Z,85.14
2017-01-08T00:12:08.008Z,85.10
2017-01-08T00:13:07.943Z,86.47
2017-01-08T00:14:07.792Z,86.93
2017-01-08T00:15:08.298Z,86.01
2017-01-08T00:16:08.064Z,85.08
2017-01-08T00:17:07.843Z,85.50
2017-01-08T00:18:08.483Z,86.73
2017-01-08T00:19:08.044Z,86.68
2017-01-08T00:20:07.649Z,86.51
2017-01-08T00:21:08.503Z,86.89
2017-01-08T00:22:08.294Z,85.45
2017-01-08T00:23:07.886Z,84.93
2017-01-08T00:24:08.499Z,85.09
2017-01-08T00:25:08.082Z,84.37
2017-01-08T00:26:07.644Z,85.20
2017-01-08T00:27:08.115Z,85.60
2017-01-08T00:28:07.909Z,85.83
2017-01-08T00:29:08.495Z,85.46
2017-01-08T00:30:08.065Z,85.87
2017-01-08T00:31:07.871Z,85.09
2017-01-08T00:32:08.385Z,88.41
2017-01-08T00:33:08.209Z,91.25
2017-01-08T00:34:08.015Z,91.16
2017-01-08T00:35:07.787Z,90.24
2017-01-08T00:36:08.335Z,91.61
2017-01-08T00:37:07.933Z,89.02
2017-01-08T00:38:07.708Z,90.44
2017-01-08T00:39:08.467Z,89.86
2017-01-08T00:40:08.031Z,90.74
2017-01-08T00:41:07.505Z,89.77
2017-01-08T00:42:07.986Z,90.33
2017-01-08T00:43:07.501Z,89.51
2017-01-08T00:44:08.376Z,89.82
2017-01-08T00:45:08.195Z,89.03
2017-01-08T00:46:08.057Z,92.26
2017-01-08T00:47:07.596Z,92.59
2017-01-08T00:48:08.207Z,91.32
2017-01-08T00:49:07.864Z,89.50
2017-01-08T00:50:07.559Z,88.66
2017-01-08T00:51:08.134Z,90.27
2017-01-08T00:52:07.685Z,89.81
2017-01-08T00:53:08.284Z,89.51
2017-01-08T00:54:07.828Z,89.14
2017-01-08T00:55:08.409Z,88.81
2017-01-08T00:56:08.263Z,88.05
2017-01-08T00:57:07.893Z,87.66
2017-01-08T00:58:08.008Z,88.65
2017-01-08T00:59:07.598Z,88.06
2017-01-08T01:00:08.107Z,87.96
2017-01-08T01:01:07.645Z,87.30
2017-01-08T01:02:08.194Z,88.46
2017-01-08T01:03:07.819Z,88.91
2017-01-08T01:04:08.600Z,89.03
2017-01-08T01:05:08.152Z,89.72
2017-01-08T01:06:08.639Z,90.45
2017-01-08T01:07:08.484Z,91.02
2017-01-08T01:08:07.993Z,89.50
2017-01-08T01:09:08.248Z,88.66
2017-01-08T01:10:07.796Z,88.11
2017-01-08T01:11:07.695Z,88.50
2017-01-08T01:12:08.164Z,87.46
2017-01-08T01:13:08.142Z,88.22
2017-01-08T01:14:07.794Z,87.95
2017-01-08T01:15:08.372Z,88.46
2017-01-08T01:16:08.055Z,89.27
2017-01-08T01:17:07.714Z,89.05
2017-01-08T01:18:08.530Z,90.54
2017-01-08T01:19:08.052Z,91.81
2017-01-08T01:20:07.802Z,92.71
2017-01-08T01:21:08.258Z,90.75
2017-01-08T01:22:07.765Z,90.74
2017-01-08T01:23:08.409Z,91.21
2017-01-08T01:24:07.979Z,90.66
2017-01-08T01:25:07.750Z,90.59
2017-01-08T01:26:08.535Z,89.58
2017-01-08T01:27:08.077Z,92.83
2017-01-08T01:28:07.788Z,94.33
2017-01-08T01:29:08.467Z,96.66
2017-01-08T01:30:07.980Z,95.43
2017-01-08T01:31:08.173Z,92.76
2017-01-08T01:32:07.706Z,92.92
2017-01-08T01:33:08.222Z,92.64
2017-01-08T01:34:07.808Z,92.72
2017-01-08T01:35:08.200Z,94.40
2017-01-08T01:36:07.819Z,93.15
2017-01-08T01:37:07.846Z,91.80
2017-01-08T01:38:08.416Z,92.13
2017-01-08T01:39:08.399Z,92.20
2017-01-08T01:40:08.072Z,93.23
2017-01-08T01:41:07.619Z,93.36
2017-01-08T01:42:08.145Z,92.03
2017-01-08T01:43:07.690Z,90.62
2017-01-08T01:44:08.342Z,90.23
2017-01-08T01:45:07.938Z,88.32
2017-01-08T01:46:07.447Z,89.55
2017-01-08T01:47:08.237Z,89.84
2017-01-08T01:48:07.989Z,89.97
2017-01-08T01:49:07.885Z,92.08
2017-01-08T01:50:08.781Z,92.61
2017-01-08T01:51:08.378Z,94.13
2017-01-08T01:52:08.205Z,92.01
2017-01-08T01:53:07.705Z,91.69
2017-01-08T01:54:08.326Z,92.72
2017-01-08T01:55:07.920Z,93.53
2017-01-08T01:56:08.494Z,93.84
2017-01-08T01:57:08.387Z,95.04
2017-01-08T01:58:07.938Z,97.29
2017-01-08T01:59:07.841Z,96.45
2017-01-08T02:00:08.396Z,97.81
2017-01-08T02:01:08.250Z,94.66
2017-01-08T02:02:07.871Z,95.78
2017-01-08T02:03:08.456Z,97.25
2017-01-08T02:04:08.111Z,97.19
2017-01-08T02:05:07.727Z,94.55
2017-01-08T02:06:08.274Z,96.62
2017-01-08T02:07:07.904Z,98.32
2017-01-08T02:08:08.791Z,97.85
2017-01-08T02:09:08.312Z,98.34
2017-01-08T02:10:08.315Z,96.32
2017-01-08T02:11:07.879Z,97.28
2017-01-08T02:12:08.434Z,99.17
2017-01-08T02:13:07.996Z,96.75
2017-01-08T02:14:08.114Z,97.46
2017-01-08T02:15:07.581Z,96.73
2017-01-08T02:16:08.165Z,97.99
2017-01-08T02:17:08.103Z,100.00
2017-01-08T02:18:07.551Z,99.34
2017-01-08T02:19:08.471Z,98.00
2017-01-08T02:20:08.066Z,99.27
2017-01-08T02:21:07.735Z,97.46
2017-01-08T02:22:08.530Z,99.25
2017-01-08T02:23:08.344Z,98.94
2017-01-08T02:24:07.870Z,99.52
2017-01-08T02:25:08.328Z,97.34
2017-01-08T02:26:07.825Z,99.68
2017-01-08T02:27:08.378Z,98.86
2017-01-08T02:28:07.918Z,98.34
2017-01-08T02:29:08.464Z,97.22
2017-01-08T02:30:07.995Z,98.17
2017-01-08T02:31:07.771Z,97.84
2017-01-08T02:32:08.343Z,97.42
2017-01-08T02:33:08.440Z,95.39
2017-01-08T02:34:07.950Z,96.32
2017-01-08T02:35:07.570Z,96.07
2017-01-08T02:36:08.144Z,97.16
2017-01-08T02:37:07.667Z,96.72
2017-01-08T02:38:08.363Z,97.19
2017-01-08T02:39:08.087Z,94.86
2017-01-08T02:40:07.672Z,96.50
2017-01-08T02:41:07.952Z,96.05
2017-01-08T02:42:07.404Z,95.77
2017-01-08T02:43:07.913Z,95.02
2017-01-08T02:44:08.446Z,95.89
2017-01-08T02:45:08.018Z,96.96
2017-01-08T02:46:07.847Z,97.01
2017-01-08T02:47:08.369Z,96.79
2017-01-08T02:48:07.868Z,97.14
2017-01-08T02:49:08.434Z,97.60
2017-01-08T02:50:07.962Z,97.52
2017-01-08T02:51:07.468Z,97.53
2017-01-08T02:52:08.010Z,96.20
2017-01-08T02:53:07.879Z,98.40
2017-01-08T02:54:08.709Z,96.32
2017-01-08T02:55:08.319Z,94.34
2017-01-08T02:56:07.828Z,95.11
2017-01-08T02:57:07.502Z,92.72
2017-01-08T02:58:07.938Z,93.10
2017-01-08T02:59:08.030Z,92.20
2017-01-08T03:00:07.592Z,92.58
2017-01-08T03:01:08.200Z,91.93
2017-01-08T03:02:08.007Z,91.45
2017-01-08T03:03:07.432Z,91.57
2017-01-08T03:04:08.008Z,92.80
2017-01-08T03:05:07.735Z,96.46
2017-01-08T03:06:08.355Z,95.90
2017-01-08T03:07:08.317Z,96.74
2017-01-08T03:08:07.909Z,95.02
2017-01-08T03:09:08.681Z,98.63
2017-01-08T03:10:08.305Z,98.37
2017-01-08T03:11:07.969Z,96.42
2017-01-08T03:12:07.783Z,96.00
2017-01-08T03:13:08.416Z,95.13
2017-01-08T03:14:07.967Z,94.81
2017-01-08T03:15:07.801Z,94.89
2017-01-08T03:16:08.404Z,94.86
2017-01-08T03:17:08.255Z,96.24
2017-01-08T03:18:08.174Z,95.48
2017-01-08T03:19:07.723Z,94.29
2017-01-08T03:20:07.683Z,96.56
2017-01-08T03:21:08.195Z,95.75
2017-01-08T03:22:07.691Z,96.30
2017-01-08T03:23:09.373Z,95.15
2017-01-08T03:24:07.894Z,94.19
2017-01-08T03:25:08.512Z,95.77
2017-01-08T03:26:08.071Z,95.60
2017-01-08T03:27:07.826Z,98.61
2017-01-08T03:28:08.403Z,96.32
2017-01-08T03:29:07.975Z,96.36
2017-01-08T03:30:07.588Z,94.93
2017-01-08T03:31:08.377Z,94.99
2017-01-08T03:32:07.852Z,95.45
2017-01-08T03:33:08.367Z,95.12
2017-01-08T03:34:07.931Z,93.83
2017-01-08T03:35:07.492Z,93.71
2017-01-08T03:36:08.068Z,94.15
2017-01-08T03:37:07.551Z,93.08
2017-01-08T03:38:08.132Z,93.76
2017-01-08T03:39:07.940Z,93.48
2017-01-08T03:40:07.442Z,92.66
2017-01-08T03:41:07.991Z,92.67
2017-01-08T03:42:07.448Z,91.99
2017-01-08T03:43:08.024Z,92.28
2017-01-08T03:44:07.525Z,94.35
2017-01-08T03:45:08.405Z,96.50
2017-01-08T03:46:08.097Z,95.41
2017-01-08T03:47:07.899Z,96.44
2017-01-08T03:48:07.979Z,95.62
2017-01-08T03:49:07.521Z,94.27
2017-01-08T03:50:08.097Z,95.02
2017-01-08T03:51:08.003Z,95.94
2017-01-08T03:52:07.738Z,94.48
2017-01-08T03:53:08.297Z,95.13
2017-01-08T03:54:07.798Z,93.31
2017-01-08T03:55:08.362Z,93.35
2017-01-08T03:56:08.212Z,92.36
2017-01-08T03:57:08.036Z,93.47
2017-01-08T03:58:07.620Z,92.02
2017-01-08T03:59:08.329Z,92.20
2017-01-08T04:00:07.903Z,91.69
2017-01-08T04:01:07.587Z,93.41
2017-01-08T04:02:08.121Z,92.94
2017-01-08T04:03:07.612Z,92.27
2017-01-08T04:04:08.208Z,92.79
2017-01-08T04:05:08.027Z,92.26
2017-01-08T04:06:07.581Z,91.64
2017-01-08T04:07:08.120Z,91.52
2017-01-08T04:08:08.010Z,91.47
2017-01-08T04:09:07.917Z,91.80
2017-01-08T04:10:08.459Z,92.23
2017-01-08T04:11:08.000Z,92.62
2017-01-08T04:12:07.704Z,92.40
2017-01-08T04:13:08.242Z,92.60
2017-01-08T04:14:07.727Z,93.63
2017-01-08T04:15:08.419Z,98.71
2017-01-08T04:16:07.938Z,98.99
2017-01-08T04:17:07.650Z,98.26
2017-01-08T04:18:08.285Z,97.47
2017-01-08T04:19:08.073Z,98.66
2017-01-08T04:20:07.881Z,96.33
2017-01-08T04:21:08.509Z,94.52
2017-01-08T04:22:08.360Z,95.47
2017-01-08T04:23:07.925Z,94.84
2017-01-08T04:24:07.473Z,96.47
2017-01-08T04:25:08.289Z,94.52
2017-01-08T04:26:07.739Z,93.75
2017-01-08T04:27:08.367Z,93.35
2017-01-08T04:28:07.963Z,93.38
2017-01-08T04:29:07.578Z,93.08
2017-01-08T04:30:08.452Z,91.94
2017-01-08T04:31:08.231Z,92.75
2017-01-08T04:32:08.111Z,92.57
2017-01-08T04:33:07.819Z,92.46
2017-01-08T04:34:08.470Z,91.74
2017-01-08T04:35:08.092Z,91.67
2017-01-08T04:36:07.931Z,93.24
2017-01-08T04:37:07.578Z,94.49
2017-01-08T04:38:08.151Z,94.04
2017-01-08T04:39:07.712Z,92.44
2017-01-08T04:40:08.534Z,93.18
2017-01-08T04:41:08.124Z,90.93
2017-01-08T04:42:08.087Z,91.24
2017-01-08T04:43:08.860Z,91.44
2017-01-08T04:44:08.390Z,91.06
2017-01-08T04:45:07.897Z,89.86
2017-01-08T04:46:08.578Z,89.28
2017-01-08T04:47:08.456Z,88.75
2017-01-08T04:48:08.006Z,88.86
2017-01-08T04:49:08.409Z,89.90
2017-01-08T04:50:08.290Z,89.57
2017-01-08T04:51:07.764Z,91.37
2017-01-08T04:52:08.432Z,91.57
2017-01-08T04:53:08.289Z,90.88
2017-01-08T04:54:07.833Z,90.56
2017-01-08T04:55:08.510Z,91.05
2017-01-08T04:56:08.063Z,90.94
2017-01-08T04:57:07.575Z,91.49
2017-01-08T04:58:08.563Z,90.41
2017-01-08T04:59:08.143Z,91.10
2017-01-08T05:00:07.672Z,92.50
2017-01-08T05:01:08.173Z,90.92
2017-01-08T05:02:07.745Z,91.56
2017-01-08T05:03:08.529Z,91.12
2017-01-08T05:04:08.044Z,89.93
2017-01-08T05:05:07.568Z,90.03
2017-01-08T05:06:08.150Z,89.63
2017-01-08T05:07:07.646Z,89.62
2017-01-08T05:08:08.205Z,90.66
2017-01-08T05:09:07.697Z,91.36
2017-01-08T05:10:08.276Z,90.66
2017-01-08T05:11:07.805Z,91.09
2017-01-08T05:12:08.310Z,90.52
2017-01-08T05:14:08.183Z,90.11
2017-01-08T05:16:08.283Z,90.38
2017-01-08T05:17:07.948Z,89.79
2017-01-08T05:18:07.480Z,89.38
2017-01-08T05:19:07.964Z,89.38
2017-01-08T05:20:08.396Z,88.93
2017-01-08T05:21:07.975Z,90.38
2017-01-08T05:22:07.842Z,90.70
2017-01-08T05:23:08.403Z,89.39
2017-01-08T05:24:07.947Z,90.15
2017-01-08T05:25:10.174Z,89.44
2017-01-08T05:26:08.205Z,89.63
2017-01-08T05:27:08.003Z,90.19
2017-01-08T05:28:07.514Z,89.59
2017-01-08T05:29:08.113Z,89.09
2017-01-08T05:30:07.917Z,88.38
2017-01-08T05:31:08.523Z,88.51
2017-01-08T05:32:34.027Z,89.27
2017-01-08T05:33:16.692Z,89.38
2017-01-08T05:34:08.526Z,89.96
2017-01-08T05:35:08.164Z,89.95
2017-01-08T05:36:07.641Z,89.84
2017-01-08T05:37:08.133Z,90.77
2017-01-08T05:38:07.990Z,89.97
2017-01-08T05:39:07.866Z,89.54
2017-01-08T05:40:08.704Z,88.83
2017-01-08T05:41:08.335Z,88.55
2017-01-08T05:42:07.786Z,87.69
2017-01-08T05:43:08.224Z,88.67
2017-01-08T05:44:07.814Z,88.85
2017-01-08T05:45:08.417Z,88.94
2017-01-08T05:46:07.895Z,88.82
2017-01-08T05:47:09.919Z,88.80
2017-01-08T05:48:08.496Z,89.60
2017-01-08T05:49:08.050Z,89.49
2017-01-08T05:50:08.014Z,88.63
2017-01-08T05:51:07.645Z,88.87
2017-01-08T05:52:08.213Z,88.71
2017-01-08T05:53:07.645Z,89.98
2017-01-08T05:54:08.401Z,89.87
2017-01-08T05:55:08.280Z,91.18
2017-01-08T05:56:07.786Z,90.66
2017-01-08T05:57:08.355Z,89.68
2017-01-08T05:58:07.941Z,89.10
2017-01-08T05:59:07.776Z,89.27
2017-01-08T06:00:08.632Z,88.40
2017-01-08T06:01:08.162Z,87.69
2017-01-08T06:02:07.758Z,88.14
2017-01-08T06:03:07.447Z,88.06
2017-01-08T06:04:07.949Z,88.56
2017-01-08T06:05:07.761Z,88.27
2017-01-08T06:06:08.287Z,88.16
2017-01-08T06:07:08.093Z,89.11
2017-01-08T06:08:07.522Z,89.62
2017-01-08T06:09:08.126Z,88.31
2017-01-08T06:10:07.939Z,88.31
2017-01-08T06:11:07.471Z,87.38
2017-01-08T06:12:08.252Z,87.45
2017-01-08T06:13:07.827Z,87.83
2017-01-08T06:14:18.950Z,88.41
2017-01-08T06:15:07.778Z,88.04
2017-01-08T06:16:08.329Z,89.15
2017-01-08T06:17:07.964Z,90.21
2017-01-08T06:18:07.819Z,89.45
2017-01-08T06:19:08.398Z,88.91
2017-01-08T06:20:08.074Z,88.54
2017-01-08T06:21:07.832Z,88.96
2017-01-08T06:22:08.467Z,88.49
2017-01-08T06:23:08.017Z,87.86
2017-01-08T06:24:07.798Z,87.89
2017-01-08T06:25:08.336Z,89.25
2017-01-08T06:26:07.732Z,89.53
2017-01-08T06:27:08.703Z,89.90
2017-01-08T06:28:08.530Z,89.93
2017-01-08T06:29:08.127Z,90.11
2017-01-08T06:30:07.947Z,90.24
2017-01-08T06:31:08.828Z,90.24
2017-01-08T06:32:08.409Z,90.05
2017-01-08T06:33:07.996Z,90.51
2017-01-08T06:34:07.498Z,90.22
2017-01-08T06:35:08.067Z,90.32
2017-01-08T06:36:07.571Z,89.53
2017-01-08T06:37:08.378Z,89.95
2017-01-08T06:38:07.851Z,90.14
2017-01-08T06:39:08.423Z,90.97
2017-01-08T06:40:07.978Z,90.62
2017-01-08T06:41:07.507Z,90.56
2017-01-08T06:42:08.029Z,90.10
2017-01-08T06:43:07.606Z,90.92
2017-01-08T06:44:08.382Z,90.14
2017-01-08T06:45:08.030Z,89.76
2017-01-08T06:46:07.610Z,89.13
2017-01-08T06:47:08.146Z,89.08
2017-01-08T06:48:07.704Z,88.76
2017-01-08T06:49:08.587Z,89.48
2017-01-08T06:50:08.534Z,89.99
2017-01-08T06:51:08.076Z,89.95
2017-01-08T06:52:07.949Z,90.53
2017-01-08T06:53:07.660Z,90.20
2017-01-08T06:54:08.302Z,89.78
2017-01-08T06:55:08.148Z,89.34
2017-01-08T06:57:07.680Z,89.10
2017-01-08T06:58:09.105Z,88.70
2017-01-08T06:59:07.590Z,88.62
2017-01-08T07:00:08.123Z,89.23
2017-01-08T07:01:07.962Z,88.85
2017-01-08T07:02:09.146Z,89.14
2017-01-08T07:03:07.955Z,89.20
2017-01-08T07:04:07.432Z,89.32
2017-01-08T07:05:08.063Z,88.71
2017-01-08T07:06:07.914Z,89.33
2017-01-08T07:07:08.499Z,89.29
2017-01-08T07:08:08.107Z,89.52
2017-01-08T07:09:07.682Z,88.89
2017-01-08T07:10:08.303Z,89.19
2017-01-08T07:11:07.751Z,88.54
2017-01-08T07:12:08.490Z,89.58
2017-01-08T07:13:08.323Z,89.86
2017-01-08T07:14:07.798Z,88.94
2017-01-08T07:15:08.361Z,89.43
2017-01-08T07:16:07.824Z,89.67
2017-01-08T07:17:08.575Z,89.66
2017-01-08T07:18:08.134Z,89.23
2017-01-08T07:19:07.688Z,89.01
2017-01-08T07:20:08.299Z,89.21
2017-01-08T07:21:08.106Z,88.18
2017-01-08T07:22:07.577Z,88.47
2017-01-08T07:23:08.118Z,88.37
2017-01-08T07:24:07.902Z,88.07
2017-01-08T07:25:08.489Z,87.89
2017-01-08T07:26:08.001Z,87.53
2017-01-08T07:27:07.853Z,88.05
2017-01-08T07:28:08.551Z,88.11
2017-01-08T07:29:08.082Z,88.56
2017-01-08T07:30:07.598Z,88.30
2017-01-08T07:31:08.139Z,88.33
2017-01-08T07:32:07.641Z,88.43
2017-01-08T07:34:09.245Z,88.26
2017-01-08T07:35:07.827Z,88.37
2017-01-08T07:36:08.444Z,89.55
2017-01-08T07:38:08.260Z,88.94
2017-01-08T07:39:08.772Z,88.83
2017-01-08T07:40:08.318Z,90.11
2017-01-08T07:41:07.991Z,90.78
2017-01-08T07:42:07.480Z,88.82
2017-01-08T07:43:07.909Z,88.44
2017-01-08T07:44:08.458Z,87.60
2017-01-08T07:45:07.965Z,88.14
2017-01-08T07:46:07.529Z,87.89
2017-01-08T07:47:08.093Z,87.37
2017-01-08T07:48:07.646Z,87.53
2017-01-08T07:49:08.483Z,86.79
2017-01-08T07:50:07.964Z,87.53
2017-01-08T07:51:07.433Z,88.04
2017-01-08T07:52:08.100Z,87.34
2017-01-08T07:53:07.970Z,87.50
2017-01-08T07:54:07.782Z,87.52
2017-01-08T07:55:08.376Z,88.71
2017-01-08T07:56:08.027Z,88.81
2017-01-08T07:57:07.874Z,88.59
2017-01-08T07:58:08.477Z,88.37
2017-01-08T07:59:07.989Z,87.41
2017-01-08T08:00:07.468Z,87.06
2017-01-08T08:01:07.910Z,87.78
2017-01-08T08:02:08.503Z,87.89
2017-01-08T08:03:08.070Z,86.83
2017-01-08T08:04:07.605Z,87.72
2017-01-08T08:05:08.187Z,87.80
2017-01-08T08:06:07.740Z,87.26
2017-01-08T08:07:08.336Z,86.90
2017-01-08T08:08:07.797Z,87.68
2017-01-08T08:09:08.421Z,87.50
2017-01-08T08:10:07.976Z,87.36
2017-01-08T08:11:07.536Z,87.94
2017-01-08T08:12:08.060Z,88.22
2017-01-08T08:13:07.827Z,88.32
2017-01-08T08:14:08.348Z,87.66
2017-01-08T08:15:08.014Z,86.95
2017-01-08T08:16:07.515Z,87.19
2017-01-08T08:17:08.193Z,86.75
2017-01-08T08:18:07.758Z,86.91
2017-01-08T08:19:08.348Z,87.26
2017-01-08T08:20:07.849Z,87.00
2017-01-08T08:21:08.420Z,87.56
2017-01-08T08:22:07.940Z,86.92
2017-01-08T08:23:07.431Z,85.80
2017-01-08T08:24:07.962Z,87.43
2017-01-08T08:25:07.415Z,88.17
2017-01-08T08:26:09.059Z,88.19
2017-01-08T08:27:07.711Z,87.64
2017-01-08T08:28:08.771Z,88.14
2017-01-08T08:29:08.555Z,88.87
2017-01-08T08:30:08.118Z,89.09
2017-01-08T08:31:07.875Z,88.11
2017-01-08T08:32:08.458Z,88.11
2017-01-08T08:33:08.102Z,86.56
2017-01-08T08:34:07.867Z,87.05
2017-01-08T08:35:08.416Z,87.11
2017-01-08T08:36:07.975Z,86.64
2017-01-08T08:37:07.829Z,86.93
2017-01-08T08:38:08.671Z,86.45
2017-01-08T08:39:08.205Z,86.74
2017-01-08T08:42:08.406Z,85.49
2017-01-08T08:46:19.852Z,84.91
2017-01-08T08:48:07.640Z,85.23
2017-01-08T08:49:08.312Z,84.63
2017-01-08T08:52:08.091Z,84.55
2017-01-08T08:55:08.439Z,86.46
2017-01-08T08:56:08.916Z,86.35
2017-01-08T08:57:07.978Z,85.13
2017-01-08T08:58:16.148Z,85.40
2017-01-08T08:59:07.816Z,85.42
2017-01-08T09:00:07.974Z,85.93
2017-01-08T09:01:07.546Z,86.07
2017-01-08T09:02:08.296Z,85.70
2017-01-08T09:03:08.279Z,85.56
2017-01-08T09:04:08.003Z,86.10
2017-01-08T09:05:07.768Z,84.58
2017-01-08T09:06:08.528Z,87.25
2017-01-08T09:07:08.163Z,87.86
2017-01-08T09:08:08.059Z,87.67
2017-01-08T09:09:07.596Z,88.02
2017-01-08T09:10:08.384Z,86.84
2017-01-08T09:11:08.880Z,88.06
2017-01-08T09:12:08.456Z,87.98
2017-01-08T09:13:09.327Z,88.35
2017-01-08T09:14:08.179Z,86.30
2017-01-08T09:15:07.765Z,86.34
2017-01-08T09:16:08.327Z,86.47
2017-01-08T09:17:07.987Z,87.01
2017-01-08T09:18:07.488Z,86.76
2017-01-08T09:19:08.016Z,85.95
2017-01-08T09:20:18.538Z,86.01
2017-01-08T09:21:08.334Z,86.09
2017-01-08T09:22:08.199Z,86.85
2017-01-08T09:23:08.083Z,87.22
2017-01-08T09:24:07.525Z,86.14
2017-01-08T09:25:08.069Z,85.56
2017-01-08T09:26:07.924Z,84.95
2017-01-08T09:27:08.693Z,86.73
2017-01-08T09:28:08.202Z,86.36
2017-01-08T09:29:07.664Z,86.35
2017-01-08T09:30:08.220Z,86.08
2017-01-08T09:31:07.734Z,87.13
2017-01-08T09:32:08.258Z,87.22
2017-01-08T09:33:07.868Z,87.07
2017-01-08T09:34:08.443Z,86.90
2017-01-08T09:35:07.906Z,86.14
2017-01-08T09:36:08.468Z,88.10
2017-01-08T09:37:07.936Z,87.56
2017-01-08T09:38:07.617Z,87.44
2017-01-08T09:39:08.209Z,86.71
2017-01-08T09:40:07.807Z,86.98
2017-01-08T09:41:08.376Z,86.32
2017-01-08T09:42:07.914Z,85.95
2017-01-08T09:43:08.555Z,87.07
2017-01-08T09:44:08.116Z,87.24
2017-01-08T09:45:07.602Z,86.47
2017-01-08T09:46:08.166Z,85.38
2017-01-08T09:47:07.716Z,85.82
2017-01-08T09:48:08.322Z,84.86
2017-01-08T09:49:07.861Z,85.04
2017-01-08T09:50:08.367Z,84.86
2017-01-08T09:51:07.928Z,85.29
2017-01-08T09:52:09.345Z,85.18
2017-01-08T09:53:07.956Z,84.59
2017-01-08T09:54:07.429Z,85.63
2017-01-08T09:55:08.010Z,85.04
2017-01-08T09:56:07.630Z,85.58
2017-01-08T09:57:08.207Z,85.54
2017-01-08T09:58:07.772Z,84.90
2017-01-08T09:59:08.444Z,84.00
2017-01-08T10:00:08.017Z,86.42
2017-01-08T10:01:07.824Z,86.13
2017-01-08T10:02:08.449Z,87.53
2017-01-08T10:03:07.949Z,87.65
2017-01-08T10:04:07.593Z,88.26
2017-01-08T10:05:08.364Z,85.90
2017-01-08T10:06:07.962Z,86.10
2017-01-08T10:07:07.526Z,85.19
2017-01-08T10:08:08.096Z,85.58
2017-01-08T10:09:07.757Z,85.13
2017-01-08T10:10:08.303Z,84.41
2017-01-08T10:11:07.892Z,84.49
2017-01-08T10:12:09.165Z,84.31
2017-01-08T10:13:07.756Z,82.93
2017-01-08T10:14:08.285Z,82.28
2017-01-08T10:15:07.881Z,81.79
2017-01-08T10:16:08.456Z,81.79
2017-01-08T10:18:05.123Z,81.15
2017-01-08T10:18:08.425Z,82.14
2017-01-08T10:19:08.084Z,83.46
2017-01-08T10:20:07.890Z,82.85
2017-01-08T10:21:08.658Z,83.03
2017-01-08T10:22:08.282Z,81.87
2017-01-08T10:23:07.867Z,81.81
2017-01-08T10:24:08.454Z,81.63
2017-01-08T10:25:08.270Z,81.20
2017-01-08T10:26:07.757Z,81.13
2017-01-08T10:27:08.391Z,80.32
2017-01-08T10:28:08.031Z,81.68
2017-01-08T10:29:07.617Z,82.13
2017-01-08T10:30:08.338Z,82.82
2017-01-08T10:31:07.866Z,82.33
2017-01-08T10:32:08.453Z,81.85
2017-01-08T10:33:09.398Z,80.51
2017-01-08T10:34:08.908Z,79.41
2017-01-08T10:35:08.000Z,79.18
2017-01-08T10:36:07.563Z,78.77
2017-01-08T10:37:08.390Z,79.45
2017-01-08T10:38:09.173Z,79.60
2017-01-08T10:39:07.900Z,79.05
2017-01-08T10:40:08.587Z,80.68
2017-01-08T10:41:08.382Z,80.01
2017-01-08T10:43:08.252Z,81.18
2017-01-08T10:44:07.948Z,81.35
2017-01-08T10:45:07.530Z,81.90
2017-01-08T10:46:08.097Z,80.76
2017-01-08T10:47:08.053Z,81.12
2017-01-08T10:48:07.801Z,80.74
2017-01-08T10:49:08.507Z,80.57
2017-01-08T10:50:08.163Z,80.40
2017-01-08T10:51:07.790Z,79.52
2017-01-08T10:52:08.819Z,80.62
2017-01-08T10:53:08.400Z,80.23
2017-01-08T10:54:09.135Z,80.12
2017-01-08T10:56:05.552Z,80.47
2017-01-08T10:56:08.184Z,79.74
2017-01-08T10:57:07.842Z,79.41
2017-01-08T10:58:08.398Z,78.85
2017-01-08T10:59:07.996Z,79.44
2017-01-08T11:00:07.695Z,79.25
2017-01-08T11:01:08.287Z,78.42
2017-01-08T11:02:07.850Z,79.07
2017-01-08T11:03:28.365Z,79.19
2017-01-08T11:04:07.973Z,79.00
2017-01-08T11:05:07.547Z,79.26
2017-01-08T11:06:08.391Z,79.02
2017-01-08T11:07:07.909Z,78.93
2017-01-08T11:08:08.334Z,79.25
2017-01-08T11:09:26.463Z,79.93
2017-01-08T11:10:08.020Z,79.74
2017-01-08T11:11:07.655Z,79.47
2017-01-08T11:12:09.086Z,79.30
2017-01-08T11:13:07.750Z,78.05
2017-01-08T11:14:09.175Z,78.75
2017-01-08T11:15:07.678Z,79.33
2017-01-08T11:16:08.396Z,79.87
2017-01-08T11:17:08.088Z,79.92
2017-01-08T11:18:07.908Z,79.90
2017-01-08T11:19:08.464Z,79.96
2017-01-08T11:20:08.917Z,80.44
2017-01-08T11:21:08.527Z,81.03
2017-01-08T11:22:08.180Z,81.52
2017-01-08T11:23:07.721Z,81.01
2017-01-08T11:24:08.261Z,80.74
2017-01-08T11:25:08.051Z,80.87
2017-01-08T11:26:07.888Z,80.50
2017-01-08T11:27:08.478Z,79.89
2017-01-08T11:28:08.025Z,79.74
2017-01-08T11:29:07.588Z,79.74
2017-01-08T11:30:08.109Z,80.59
2017-01-08T11:31:07.906Z,80.42
2017-01-08T11:32:08.437Z,81.00
2017-01-08T11:33:07.960Z,81.07
2017-01-08T11:34:07.481Z,81.28
2017-01-08T11:35:08.040Z,82.11
2017-01-08T11:36:07.930Z,82.59
2017-01-08T11:37:07.727Z,83.10
2017-01-08T11:38:08.304Z,82.70
2017-01-08T11:39:07.893Z,85.06
2017-01-08T11:40:08.507Z,84.48
2017-01-08T11:41:18.617Z,85.27
2017-01-08T11:42:08.302Z,86.57
2017-01-08T11:43:07.850Z,86.77
2017-01-08T11:44:09.269Z,86.82
2017-01-08T11:45:07.958Z,84.78
2017-01-08T11:46:07.747Z,84.87
2017-01-08T11:47:08.319Z,83.96
2017-01-08T11:48:07.938Z,83.61
2017-01-08T11:49:18.174Z,85.16
2017-01-08T11:50:08.600Z,84.93
2017-01-08T11:51:08.179Z,85.46
2017-01-08T11:52:07.658Z,85.03
2017-01-08T11:53:09.718Z,84.51
2017-01-08T11:54:08.344Z,85.81
2017-01-08T11:55:07.951Z,86.15
2017-01-08T11:56:07.630Z,85.84
2017-01-08T11:57:08.176Z,85.98
2017-01-08T11:58:07.667Z,84.94
2017-01-08T11:59:08.150Z,85.18
2017-01-08T12:00:07.600Z,83.81
2017-01-08T12:01:08.253Z,83.27
2017-01-08T12:02:08.011Z,83.23
2017-01-08T12:03:07.836Z,83.42
2017-01-08T12:04:08.405Z,83.19
2017-01-08T12:05:07.892Z,83.87
2017-01-08T12:06:08.442Z,83.55
2017-01-08T12:07:07.922Z,81.95
2017-01-08T12:08:08.511Z,83.75
2017-01-08T12:09:08.058Z,84.55
2017-01-08T12:10:07.556Z,84.87
2017-01-08T12:11:08.130Z,83.75
2017-01-08T12:12:08.202Z,84.14
2017-01-08T12:13:07.868Z,85.21
2017-01-08T12:14:08.413Z,84.89
2017-01-08T12:15:07.983Z,84.81
2017-01-08T12:16:07.560Z,84.06
2017-01-08T12:17:08.511Z,83.63
2017-01-08T12:18:08.457Z,85.19
2017-01-08T12:19:08.091Z,86.11
2017-01-08T12:20:08.154Z,85.16
2017-01-08T12:22:07.960Z,84.84
2017-01-08T12:23:07.895Z,84.98
2017-01-08T12:24:08.452Z,84.53
2017-01-08T12:25:08.254Z,84.94
2017-01-08T12:26:08.706Z,83.97
2017-01-08T12:27:09.193Z,83.71
2017-01-08T12:28:07.624Z,85.08
2017-01-08T12:29:09.055Z,85.08
2017-01-08T12:30:08.505Z,84.32
2017-01-08T12:31:08.953Z,84.32
2017-01-08T12:32:07.434Z,83.66
2017-01-08T12:33:07.979Z,83.92
2017-01-08T12:34:08.431Z,82.96
2017-01-08T12:35:08.098Z,82.02
2017-01-08T12:36:08.547Z,82.35
2017-01-08T12:37:08.971Z,82.44
2017-01-08T12:38:07.492Z,81.80
2017-01-08T12:39:08.222Z,81.33
2017-01-08T12:40:07.793Z,83.15
2017-01-08T12:41:09.232Z,85.38
2017-01-08T12:42:07.723Z,84.57
2017-01-08T12:43:09.121Z,85.45
2017-01-08T12:44:08.575Z,84.11
2017-01-08T12:45:10.169Z,84.03
2017-01-08T12:46:08.647Z,84.03
2017-01-08T12:47:08.245Z,83.99
2017-01-08T12:48:08.784Z,82.71
2017-01-08T12:49:09.209Z,82.21
2017-01-08T12:50:08.691Z,82.70
2017-01-08T12:51:08.376Z,82.95
2017-01-08T12:52:08.657Z,82.68
2017-01-08T12:53:19.844Z,81.27
2017-01-08T12:54:09.296Z,81.13
2017-01-08T12:55:08.054Z,80.52
2017-01-08T12:56:07.651Z,81.62
2017-01-08T12:57:09.062Z,81.73
2017-01-08T12:58:07.803Z,81.63
2017-01-08T12:59:08.326Z,81.79
2017-01-08T13:00:08.742Z,81.02
2017-01-08T13:01:08.369Z,81.14
2017-01-08T13:02:08.833Z,82.09
2017-01-08T13:03:09.445Z,82.62
2017-01-08T13:04:08.062Z,83.41
2017-01-08T13:05:07.803Z,83.10
2017-01-08T13:06:08.554Z,83.12
2017-01-08T13:07:09.023Z,82.59
2017-01-08T13:08:08.497Z,82.84
2017-01-08T13:09:08.963Z,81.81