createdAt,value
2022-10-04T00:00:39.200Z,2.50
2022-10-04T00:01:39.357Z,2.00
2022-10-04T00:02:39.191Z,2.50
2022-10-04T00:03:39.149Z,2.20
2022-10-04T00:04:39.160Z,2.20
2022-10-04T00:05:39.127Z,1.90
2022-10-04T00:06:39.143Z,2.40
2022-10-04T00:07:39.104Z,2.20
2022-10-04T00:08:39.098Z,2.20
2022-10-04T00:09:39.081Z,2.50
2022-10-04T00:10:39.073Z,2.30
2022-10-04T00:11:39.192Z,2.50
2022-10-04T00:12:39.049Z,2.10
2022-10-04T00:13:39.060Z,2.20
2022-10-04T00:14:39.026Z,2.30
2022-10-04T00:15:39.011Z,2.10
2022-10-04T00:16:39.214Z,2.30
2022-10-04T00:17:38.990Z,2.10
2022-10-04T00:18:38.979Z,1.80
2022-10-04T00:19:38.989Z,2.10
2022-10-04T00:20:38.957Z,1.90
2022-10-04T00:21:39.067Z,2.50
2022-10-04T00:22:38.960Z,2.00
2022-10-04T00:23:38.923Z,1.80
2022-10-04T00:24:38.918Z,2.00
2022-10-04T00:25:38.899Z,2.00
2022-10-04T00:26:38.904Z,2.10
2022-10-04T00:27:39.081Z,2.40
2022-10-04T00:28:38.871Z,2.30
2022-10-04T00:29:38.854Z,2.10
2022-10-04T00:30:38.873Z,2.40
2022-10-04T00:31:38.938Z,2.40
2022-10-04T00:32:39.119Z,2.40
2022-10-04T00:33:38.810Z,2.50
2022-10-04T00:34:38.802Z,2.10
2022-10-04T00:35:38.784Z,2.20
2022-10-04T00:36:38.775Z,2.20
2022-10-04T00:37:38.786Z,2.40
2022-10-04T00:38:38.753Z,2.20
2022-10-04T00:39:38.742Z,2.10
2022-10-04T00:40:38.749Z,2.40
2022-10-04T00:41:38.720Z,2.40
2022-10-04T00:42:38.706Z,2.30
2022-10-04T00:43:38.716Z,2.40
2022-10-04T00:44:38.683Z,2.30
2022-10-04T00:45:38.676Z,2.50
2022-10-04T00:46:38.825Z,2.00
2022-10-04T00:47:38.668Z,2.00
2022-10-04T00:48:38.661Z,2.70
2022-10-04T00:49:38.648Z,2.20
2022-10-04T00:50:38.638Z,2.10
2022-10-04T00:51:38.626Z,2.40
2022-10-04T00:52:38.593Z,2.30
2022-10-04T00:53:38.601Z,2.50
2022-10-04T00:54:38.570Z,2.10
2022-10-04T00:55:38.579Z,1.90
2022-10-04T00:56:38.551Z,2.10
2022-10-04T00:57:38.536Z,2.30
2022-10-04T00:58:38.533Z,1.90
2022-10-04T00:59:38.516Z,2.20
2022-10-04T01:00:38.663Z,2.30
2022-10-04T01:01:38.517Z,2.20
2022-10-04T01:02:38.578Z,2.30
2022-10-04T01:03:38.465Z,2.30
2022-10-04T01:04:38.606Z,2.20
2022-10-04T01:05:38.468Z,2.20
2022-10-04T01:06:38.433Z,2.30
2022-10-04T01:07:38.443Z,1.90
2022-10-04T01:08:38.414Z,1.90
2022-10-04T01:09:38.397Z,2.40
2022-10-04T01:10:38.393Z,2.20
2022-10-04T01:11:38.389Z,2.40
2022-10-04T01:12:38.389Z,2.00
2022-10-04T01:13:38.351Z,1.90
2022-10-04T01:14:38.343Z,2.10
2022-10-04T01:15:38.365Z,2.10
2022-10-04T01:16:38.319Z,2.10
2022-10-04T01:17:38.307Z,2.00
2022-10-04T01:18:38.316Z,2.30
2022-10-04T01:19:38.283Z,2.80
2022-10-04T01:20:38.386Z,2.20
2022-10-04T01:21:38.263Z,2.20
2022-10-04T01:22:38.275Z,2.50
2022-10-04T01:23:38.242Z,1.90
2022-10-04T01:24:38.232Z,2.30
2022-10-04T01:25:38.215Z,2.50
2022-10-04T01:26:38.341Z,2.60
2022-10-04T01:27:38.215Z,2.50
2022-10-04T01:28:38.206Z,2.60
2022-10-04T01:29:38.170Z,2.70
2022-10-04T01:30:38.165Z,2.80
2022-10-04T01:31:38.250Z,2.80
2022-10-04T01:32:38.137Z,2.60
2022-10-04T01:33:38.128Z,2.80
2022-10-04T01:34:38.135Z,2.50
2022-10-04T01:35:38.100Z,2.50
2022-10-04T01:36:38.164Z,2.60
2022-10-04T01:37:38.078Z,2.80
2022-10-04T01:38:38.069Z,2.70
2022-10-04T01:39:38.082Z,2.70
2022-10-04T01:40:38.047Z,2.10
2022-10-04T01:41:38.040Z,2.20
2022-10-04T01:42:38.019Z,2.40
2022-10-04T01:43:38.012Z,2.60
2022-10-04T01:44:37.995Z,2.60
2022-10-04T01:45:38.025Z,2.40
2022-10-04T01:46:38.116Z,2.80
2022-10-04T01:47:37.967Z,2.50
2022-10-04T01:48:37.950Z,2.50
2022-10-04T01:49:37.962Z,3.00
2022-10-04T01:50:37.931Z,2.60
2022-10-04T01:51:37.922Z,2.50
2022-10-04T01:52:37.924Z,2.60
2022-10-04T01:53:37.896Z,2.40
2022-10-04T01:54:37.909Z,2.50
2022-10-04T01:55:37.878Z,2.60
2022-10-04T01:56:37.993Z,2.40
2022-10-04T01:57:37.853Z,2.10
2022-10-04T01:58:37.838Z,2.70
2022-10-04T01:59:37.835Z,2.60
2022-10-04T02:00:37.853Z,2.50
2022-10-04T02:01:37.907Z,3.00
2022-10-04T02:02:37.840Z,2.50
2022-10-04T02:03:37.916Z,3.00
2022-10-04T02:04:37.803Z,2.70
2022-10-04T02:05:37.760Z,2.70
2022-10-04T02:06:37.831Z,2.60
2022-10-04T02:07:37.740Z,2.50
2022-10-04T02:08:37.754Z,2.80
2022-10-04T02:09:37.736Z,2.50
2022-10-04T02:10:43.003Z,2.30
2022-10-04T02:11:38.691Z,2.50
2022-10-04T02:12:37.679Z,2.20
2022-10-04T02:13:37.671Z,2.60
2022-10-04T02:14:37.661Z,2.80
2022-10-04T02:15:37.730Z,2.80
2022-10-04T02:16:37.691Z,2.70
2022-10-04T02:17:37.623Z,2.60
2022-10-04T02:18:37.613Z,2.50
2022-10-04T02:19:37.619Z,2.70
2022-10-04T02:20:37.641Z,2.90
2022-10-04T02:21:37.578Z,3.10
2022-10-04T02:22:37.565Z,2.60
2022-10-04T02:23:37.558Z,2.70
2022-10-04T02:24:37.661Z,2.80
2022-10-04T02:25:37.556Z,2.50
2022-10-04T02:26:37.563Z,2.50
2022-10-04T02:27:37.509Z,2.60
2022-10-04T02:28:37.501Z,2.90
2022-10-04T02:29:37.508Z,2.70
2022-10-04T02:30:37.503Z,2.50
2022-10-04T02:31:37.545Z,3.20
2022-10-04T02:32:37.455Z,2.40
2022-10-04T02:33:37.443Z,2.90
2022-10-04T02:34:37.434Z,2.60
2022-10-04T02:35:37.440Z,2.60
2022-10-04T02:36:37.439Z,2.80
2022-10-04T02:37:37.416Z,3.00
2022-10-04T02:38:37.386Z,2.50
2022-10-04T02:39:37.371Z,2.70
2022-10-04T02:40:37.402Z,2.90
2022-10-04T02:41:37.350Z,2.50
2022-10-04T02:42:37.343Z,3.00
2022-10-04T02:43:37.359Z,2.50
2022-10-04T02:44:37.319Z,2.90
2022-10-04T02:45:37.326Z,2.60
2022-10-04T02:46:37.475Z,2.80
2022-10-04T02:47:37.284Z,2.80
2022-10-04T02:48:37.304Z,2.60
2022-10-04T02:49:37.283Z,2.70
2022-10-04T02:50:37.250Z,2.40
2022-10-04T02:51:37.261Z,2.90
2022-10-04T02:52:37.247Z,2.40
2022-10-04T02:53:37.217Z,2.90
2022-10-04T02:54:37.205Z,3.30
2022-10-04T02:55:37.194Z,3.00
2022-10-04T02:56:37.273Z,3.20
2022-10-04T02:57:37.171Z,3.20
2022-10-04T02:58:37.189Z,2.90
2022-10-04T02:59:37.146Z,2.80
2022-10-04T03:00:37.194Z,2.60
2022-10-04T03:01:37.161Z,3.30
2022-10-04T03:02:37.170Z,2.90
2022-10-04T03:03:37.156Z,2.90
2022-10-04T03:04:37.124Z,3.00
2022-10-04T03:05:37.078Z,3.10
2022-10-04T03:06:37.169Z,3.00
2022-10-04T03:07:37.053Z,3.50
2022-10-04T03:08:37.045Z,3.00
2022-10-04T03:09:37.053Z,3.10
2022-10-04T03:10:37.020Z,3.10
2022-10-04T03:11:37.028Z,3.20
2022-10-04T03:12:37.014Z,3.20
2022-10-04T03:13:36.987Z,3.50
2022-10-04T03:14:36.978Z,3.00
2022-10-04T03:15:36.964Z,2.70
2022-10-04T03:16:36.998Z,3.10
2022-10-04T03:17:36.939Z,2.80
2022-10-04T03:18:36.928Z,2.80
2022-10-04T03:19:36.917Z,2.90
2022-10-04T03:20:36.906Z,2.70
2022-10-04T03:21:36.913Z,3.40
2022-10-04T03:22:36.903Z,2.90
2022-10-04T03:23:36.871Z,2.90
2022-10-04T03:24:36.861Z,3.10
2022-10-04T03:25:36.850Z,2.90
2022-10-04T03:26:36.842Z,3.00
2022-10-04T03:27:36.847Z,2.90
2022-10-04T03:28:36.989Z,3.20
2022-10-04T03:29:36.805Z,2.90
2022-10-04T03:30:36.802Z,2.60
2022-10-04T03:31:36.816Z,2.90
2022-10-04T03:32:36.792Z,3.10
2022-10-04T03:33:36.759Z,2.60
2022-10-04T03:34:36.775Z,3.00
2022-10-04T03:35:36.741Z,3.10
2022-10-04T03:36:36.729Z,2.90
2022-10-04T03:37:36.719Z,3.00
2022-10-04T03:38:36.711Z,3.30
2022-10-04T03:39:36.792Z,2.90
2022-10-04T03:40:36.692Z,3.00
2022-10-04T03:41:36.718Z,2.70
2022-10-04T03:42:36.682Z,3.10
2022-10-04T03:43:36.810Z,3.10
2022-10-04T03:44:36.675Z,3.40
2022-10-04T03:45:36.731Z,3.10
2022-10-04T03:46:36.724Z,3.00
2022-10-04T03:47:36.601Z,2.90
2022-10-04T03:48:36.623Z,3.20
2022-10-04T03:49:36.578Z,3.00
2022-10-04T03:50:36.586Z,3.10
2022-10-04T03:51:36.611Z,3.20
2022-10-04T03:52:36.548Z,3.40
2022-10-04T03:53:36.555Z,3.90
2022-10-04T03:54:36.539Z,3.50
2022-10-04T03:55:36.515Z,3.40
2022-10-04T03:56:36.507Z,3.10
2022-10-04T03:57:36.510Z,3.10
2022-10-04T03:58:36.485Z,3.30
2022-10-04T03:59:36.470Z,3.10
2022-10-04T04:00:36.474Z,2.80
2022-10-04T04:01:36.534Z,3.30
2022-10-04T04:02:36.576Z,3.30
2022-10-04T04:03:36.421Z,2.90
2022-10-04T04:04:36.416Z,3.00
2022-10-04T04:05:36.401Z,3.20
2022-10-04T04:06:36.440Z,3.40
2022-10-04T04:07:36.401Z,3.50
2022-10-04T04:08:36.399Z,3.40
2022-10-04T04:09:36.363Z,3.50
2022-10-04T04:10:36.345Z,3.20
2022-10-04T04:11:36.354Z,3.30
2022-10-04T04:12:36.327Z,3.30
2022-10-04T04:13:36.333Z,3.00
2022-10-04T04:14:36.299Z,3.40
2022-10-04T04:15:36.290Z,3.70
2022-10-04T04:16:36.500Z,3.30
2022-10-04T04:17:36.269Z,3.50
2022-10-04T04:18:36.277Z,3.40
2022-10-04T04:19:36.265Z,3.30
2022-10-04T04:20:36.231Z,3.20
2022-10-04T04:21:36.219Z,3.20
2022-10-04T04:22:36.218Z,3.30
2022-10-04T04:23:36.197Z,3.30
2022-10-04T04:24:36.208Z,3.20
2022-10-04T04:25:36.196Z,3.20
2022-10-04T04:26:36.163Z,3.00
2022-10-04T04:27:36.149Z,2.90
2022-10-04T04:28:36.202Z,3.00
2022-10-04T04:29:36.150Z,3.10
2022-10-04T04:30:36.122Z,3.30
2022-10-04T04:31:36.182Z,3.60
2022-10-04T04:32:36.111Z,3.60
2022-10-04T04:33:36.102Z,2.90
2022-10-04T04:34:36.073Z,3.60
2022-10-04T04:35:36.078Z,3.30
2022-10-04T04:36:36.051Z,3.50
2022-10-04T04:37:36.036Z,3.20
2022-10-04T04:38:36.056Z,3.20
2022-10-04T04:39:36.036Z,3.50
2022-10-04T04:40:36.002Z,3.90
2022-10-04T04:41:36.013Z,3.40
2022-10-04T04:42:35.980Z,3.80
2022-10-04T04:43:35.969Z,3.80
2022-10-04T04:44:35.959Z,3.70
2022-10-04T04:45:36.121Z,3.60
2022-10-04T04:46:35.992Z,3.80
2022-10-04T04:47:35.924Z,3.80
2022-10-04T04:48:35.929Z,3.20
2022-10-04T04:49:35.899Z,3.60
2022-10-04T04:50:35.888Z,3.60
2022-10-04T04:51:36.054Z,4.00
2022-10-04T04:52:35.889Z,4.30
2022-10-04T04:53:35.854Z,4.40
2022-10-04T04:54:35.867Z,3.80
2022-10-04T04:55:56.434Z,4.60
2022-10-04T04:56:36.823Z,4.00
2022-10-04T04:57:35.827Z,4.30
2022-10-04T04:58:35.800Z,4.40
2022-10-04T04:59:35.784Z,4.20
2022-10-04T05:00:35.780Z,4.40
2022-10-04T05:01:35.790Z,3.70
2022-10-04T05:02:35.829Z,3.70
2022-10-04T05:03:35.738Z,4.10
2022-10-04T05:04:35.843Z,4.20
2022-10-04T05:05:35.717Z,3.80
2022-10-04T05:06:35.783Z,3.70
2022-10-04T05:07:35.716Z,4.00
2022-10-04T05:08:40.412Z,3.70
2022-10-04T05:09:36.669Z,3.80
2022-10-04T05:10:35.660Z,3.70
2022-10-04T05:11:35.649Z,3.90
2022-10-04T05:12:35.663Z,3.90
2022-10-04T05:13:35.648Z,4.10
2022-10-04T05:14:35.617Z,3.80
2022-10-04T05:15:35.601Z,3.80
2022-10-04T05:16:35.629Z,3.60
2022-10-04T05:17:35.580Z,4.10
2022-10-04T05:18:35.588Z,3.80
2022-10-04T05:19:35.562Z,3.30
2022-10-04T05:20:35.566Z,3.70
2022-10-04T05:21:38.541Z,3.30
2022-10-04T05:22:36.542Z,4.10
2022-10-04T05:23:35.510Z,3.90
2022-10-04T05:24:35.499Z,3.60
2022-10-04T05:25:35.486Z,3.60
2022-10-04T05:26:35.500Z,3.70
2022-10-04T05:27:35.484Z,3.30
2022-10-04T05:28:35.526Z,3.60
2022-10-04T05:29:35.443Z,3.30
2022-10-04T05:30:35.433Z,4.30
2022-10-04T05:31:35.507Z,3.70
2022-10-04T05:32:35.407Z,4.10
2022-10-04T05:33:35.396Z,4.10
2022-10-04T05:34:35.387Z,3.70
2022-10-04T05:35:35.375Z,3.90
2022-10-04T05:36:35.378Z,3.50
2022-10-04T05:37:35.376Z,3.20
2022-10-04T05:38:35.341Z,3.00
2022-10-04T05:39:35.327Z,3.50
2022-10-04T05:40:35.316Z,3.60
2022-10-04T05:41:35.322Z,3.80
2022-10-04T05:42:35.293Z,3.60
2022-10-04T05:43:35.311Z,3.60
2022-10-04T05:44:35.292Z,3.50
2022-10-04T05:45:35.298Z,4.60
2022-10-04T05:46:35.252Z,3.60
2022-10-04T05:47:35.236Z,3.90
2022-10-04T05:48:35.261Z,4.30
2022-10-04T05:49:35.237Z,4.20
2022-10-04T05:50:35.205Z,3.80
2022-10-04T05:51:35.192Z,3.90
2022-10-04T05:52:35.201Z,3.90
2022-10-04T05:53:35.197Z,4.10
2022-10-04T05:54:35.158Z,3.50
2022-10-04T05:55:35.149Z,4.20
2022-10-04T05:56:35.137Z,4.20
2022-10-04T05:57:35.158Z,4.50
2022-10-04T05:58:35.113Z,4.50
2022-10-04T05:59:35.122Z,4.50
2022-10-04T06:00:35.091Z,4.20
2022-10-04T06:01:35.191Z,4.20
2022-10-04T06:02:35.133Z,3.90
2022-10-04T06:03:35.063Z,4.20
2022-10-04T06:04:35.084Z,4.20
2022-10-04T06:05:35.035Z,4.40
2022-10-04T06:06:35.045Z,3.70
2022-10-04T06:07:35.008Z,4.30
2022-10-04T06:08:35.078Z,4.20
2022-10-04T06:09:35.009Z,4.00
2022-10-04T06:10:34.976Z,3.60
2022-10-04T06:11:34.963Z,3.80
2022-10-04T06:12:34.953Z,4.20
2022-10-04T06:13:34.941Z,4.40
2022-10-04T06:14:34.945Z,4.20
2022-10-04T06:15:34.942Z,4.10
2022-10-04T06:16:34.964Z,4.10
2022-10-04T06:17:34.907Z,4.00
2022-10-04T06:18:34.889Z,4.20
2022-10-04T06:19:34.901Z,4.30
2022-10-04T06:20:34.874Z,4.20
2022-10-04T06:21:34.852Z,4.00
2022-10-04T06:22:34.872Z,4.10
2022-10-04T06:23:34.826Z,3.80
2022-10-04T06:24:34.946Z,4.00
2022-10-04T06:25:34.824Z,3.90
2022-10-04T06:26:34.795Z,4.20
2022-10-04T06:27:34.785Z,4.10
2022-10-04T06:28:34.919Z,4.40
2022-10-04T06:29:34.764Z,3.90
2022-10-04T06:30:34.808Z,3.80
2022-10-04T06:31:34.759Z,4.20
2022-10-04T06:32:34.735Z,4.10
2022-10-04T06:33:34.715Z,4.10
2022-10-04T06:34:34.707Z,4.40
2022-10-04T06:35:34.721Z,4.50
2022-10-04T06:36:35.510Z,4.40
2022-10-04T06:37:34.979Z,4.80
2022-10-04T06:38:34.689Z,4.50
2022-10-04T06:39:34.685Z,4.60
2022-10-04T06:40:34.661Z,4.50
2022-10-04T06:41:34.632Z,4.30
2022-10-04T06:42:34.662Z,4.30
2022-10-04T06:43:34.641Z,4.50
2022-10-04T06:44:34.597Z,5.10
2022-10-04T06:45:34.589Z,4.90
2022-10-04T06:46:34.678Z,4.90
2022-10-04T06:47:34.562Z,4.60
2022-10-04T06:48:34.550Z,4.50
2022-10-04T06:49:34.565Z,5.20
2022-10-04T06:50:34.529Z,4.70
2022-10-04T06:51:34.545Z,5.10
2022-10-04T06:52:34.505Z,5.00
2022-10-04T06:53:34.622Z,4.70
2022-10-04T06:54:34.505Z,4.50
2022-10-04T06:55:34.482Z,4.50
2022-10-04T06:56:34.479Z,4.70
2022-10-04T06:57:34.733Z,4.80
2022-10-04T06:58:34.440Z,4.70
2022-10-04T06:59:34.430Z,4.90
2022-10-04T07:00:34.417Z,4.80
2022-10-04T07:01:34.466Z,4.70
2022-10-04T07:02:34.478Z,4.90
2022-10-04T07:03:34.386Z,4.50
2022-10-04T07:04:50.261Z,4.50
2022-10-04T07:05:35.384Z,4.70
2022-10-04T07:06:34.351Z,4.50
2022-10-04T07:07:34.343Z,4.70
2022-10-04T07:08:34.401Z,4.50
2022-10-04T07:09:34.321Z,4.70
2022-10-04T07:10:34.329Z,4.60
2022-10-04T07:11:34.300Z,5.00
2022-10-04T07:12:34.302Z,4.40
2022-10-04T07:13:34.299Z,4.60
2022-10-04T07:14:34.273Z,4.90
2022-10-04T07:15:34.326Z,4.80
2022-10-04T07:16:34.243Z,5.20
2022-10-04T07:17:34.232Z,4.80
2022-10-04T07:18:34.257Z,5.10
2022-10-04T07:19:34.209Z,4.60
2022-10-04T07:20:34.198Z,4.70
2022-10-04T07:21:34.208Z,4.70
2022-10-04T07:22:34.194Z,4.50
2022-10-04T07:23:34.165Z,4.80
2022-10-04T07:24:34.152Z,4.60
2022-10-04T07:25:34.143Z,4.70
2022-10-04T07:26:34.137Z,4.50
2022-10-04T07:27:34.140Z,4.60
2022-10-04T07:28:34.272Z,4.70
2022-10-04T07:29:36.693Z,4.90
2022-10-04T07:30:34.126Z,5.00
2022-10-04T07:31:34.101Z,4.60
2022-10-04T07:32:34.063Z,5.10
2022-10-04T07:33:34.053Z,4.60
2022-10-04T07:34:34.060Z,4.60
2022-10-04T07:35:34.035Z,4.70
2022-10-04T07:36:34.017Z,4.80
2022-10-04T07:37:34.010Z,4.70
2022-10-04T07:38:33.995Z,4.80
2022-10-04T07:39:34.007Z,4.90
2022-10-04T07:40:33.977Z,4.50
2022-10-04T07:41:33.964Z,4.80
2022-10-04T07:42:33.951Z,4.50
2022-10-04T07:43:33.943Z,4.50
2022-10-04T07:44:33.966Z,4.40
2022-10-04T07:45:33.918Z,4.20
2022-10-04T07:46:33.920Z,4.20
2022-10-04T07:47:33.926Z,4.40
2022-10-04T07:48:33.884Z,4.40
2022-10-04T07:49:33.896Z,4.50
2022-10-04T07:50:33.865Z,4.50
2022-10-04T07:51:33.858Z,4.20
2022-10-04T07:52:33.859Z,4.30
2022-10-04T07:53:33.831Z,4.50
2022-10-04T07:54:33.817Z,3.90
2022-10-04T07:55:33.833Z,4.20
2022-10-04T07:56:33.798Z,3.90
2022-10-04T07:57:33.787Z,4.00
2022-10-04T07:58:33.795Z,4.10
2022-10-04T07:59:33.762Z,4.50
2022-10-04T08:00:33.851Z,4.00
2022-10-04T08:01:33.799Z,4.10
2022-10-04T08:02:33.911Z,3.70
2022-10-04T08:03:33.793Z,3.60
2022-10-04T08:04:33.707Z,3.80
2022-10-04T08:05:33.696Z,3.70
2022-10-04T08:06:33.682Z,3.70
2022-10-04T08:07:33.674Z,3.70
2022-10-04T08:08:33.969Z,3.90
2022-10-04T08:09:33.671Z,4.10
2022-10-04T08:10:33.641Z,3.70
2022-10-04T08:11:33.628Z,3.90
2022-10-04T08:12:33.616Z,3.90
2022-10-04T08:13:33.631Z,3.60
2022-10-04T08:14:33.593Z,3.60
2022-10-04T08:15:33.650Z,3.70
2022-10-04T08:16:33.593Z,4.00
2022-10-04T08:17:33.561Z,3.70
2022-10-04T08:18:33.549Z,4.00
2022-10-04T08:19:33.542Z,4.00
2022-10-04T08:20:33.551Z,4.10
2022-10-04T08:21:33.518Z,4.20
2022-10-04T08:22:33.528Z,3.80
2022-10-04T08:23:33.510Z,3.90
2022-10-04T08:24:33.505Z,3.80
2022-10-04T08:25:33.474Z,3.70
2022-10-04T08:26:33.466Z,3.90
2022-10-04T08:27:33.451Z,4.00
2022-10-04T08:28:33.485Z,3.90
2022-10-04T08:29:33.428Z,4.40
2022-10-04T08:30:33.436Z,3.90
2022-10-04T08:31:33.477Z,3.50
2022-10-04T08:32:33.448Z,3.50
2022-10-04T08:33:33.382Z,3.60
2022-10-04T08:34:33.374Z,3.80
2022-10-04T08:35:33.368Z,3.90
2022-10-04T08:36:33.373Z,4.00
2022-10-04T08:37:33.343Z,3.90
2022-10-04T08:38:33.327Z,3.30
2022-10-04T08:39:35.323Z,3.30
2022-10-04T08:40:33.327Z,3.00
2022-10-04T08:41:33.294Z,3.00
2022-10-04T08:42:33.309Z,3.30
2022-10-04T08:43:33.271Z,3.70
2022-10-04T08:44:33.267Z,3.40
2022-10-04T08:45:33.273Z,3.50
2022-10-04T08:46:33.299Z,3.60
2022-10-04T08:47:33.226Z,3.20
2022-10-04T08:48:33.252Z,3.80
2022-10-04T08:49:33.204Z,3.60
2022-10-04T08:50:33.217Z,3.30
2022-10-04T08:51:33.183Z,3.40
2022-10-04T08:52:33.168Z,3.20
2022-10-04T08:53:33.162Z,3.60
2022-10-04T08:54:33.170Z,3.20
2022-10-04T08:55:33.171Z,3.30
2022-10-04T08:56:33.131Z,3.20
2022-10-04T08:57:33.118Z,2.90
2022-10-04T08:58:33.110Z,3.60
2022-10-04T08:59:33.113Z,3.20
2022-10-04T09:00:33.082Z,3.10
2022-10-04T09:01:33.169Z,3.10
2022-10-04T09:02:33.199Z,2.60
2022-10-04T09:03:33.048Z,2.60
2022-10-04T09:04:33.118Z,2.80
2022-10-04T09:05:33.048Z,2.80
2022-10-04T09:06:33.013Z,3.10
2022-10-04T09:07:33.006Z,3.10
2022-10-04T09:08:33.014Z,3.20
2022-10-04T09:09:33.003Z,3.60
2022-10-04T09:10:32.971Z,2.80
2022-10-04T09:11:32.960Z,3.00
2022-10-04T09:12:32.971Z,2.90
2022-10-04T09:13:32.938Z,3.10
2022-10-04T09:14:32.925Z,3.40
2022-10-04T09:15:32.991Z,2.90
2022-10-04T09:16:32.924Z,3.20
2022-10-04T09:17:33.064Z,3.00
2022-10-04T09:18:32.880Z,3.10
2022-10-04T09:19:32.900Z,3.00
2022-10-04T09:20:38.777Z,3.00
2022-10-04T09:21:33.849Z,3.40
2022-10-04T09:22:33.086Z,3.50
2022-10-04T09:23:32.830Z,3.00
2022-10-04T09:24:32.818Z,3.00
2022-10-04T09:25:32.807Z,3.20
2022-10-04T09:26:32.792Z,3.30
2022-10-04T09:27:54.326Z,3.30
2022-10-04T09:28:33.850Z,3.30
2022-10-04T09:29:32.761Z,2.60
2022-10-04T09:30:32.750Z,3.10
2022-10-04T09:31:32.827Z,3.00
2022-10-04T09:32:32.746Z,2.90
2022-10-04T09:33:32.726Z,2.70
2022-10-04T09:34:37.061Z,3.00
2022-10-04T09:35:32.692Z,2.80
2022-10-04T09:36:32.700Z,2.50
2022-10-04T09:37:32.672Z,2.80
2022-10-04T09:38:32.659Z,3.10
2022-10-04T09:39:32.648Z,2.40
2022-10-04T09:40:32.660Z,2.80
2022-10-04T09:41:32.627Z,2.60
2022-10-04T09:42:32.612Z,2.60
2022-10-04T09:43:32.604Z,3.00
2022-10-04T09:44:32.591Z,2.60
2022-10-04T09:45:32.601Z,3.00
2022-10-04T09:46:32.624Z,2.90
2022-10-04T09:47:32.558Z,2.80
2022-10-04T09:48:32.545Z,3.00
2022-10-04T09:49:32.539Z,2.70
2022-10-04T09:50:32.548Z,2.50
2022-10-04T09:51:32.513Z,2.60
2022-10-04T09:52:32.538Z,3.10
2022-10-04T09:53:32.496Z,2.70
2022-10-04T09:54:32.504Z,2.60
2022-10-04T09:55:32.470Z,2.60
2022-10-04T09:56:32.478Z,2.80
2022-10-04T09:57:32.449Z,2.70
2022-10-04T09:58:32.435Z,2.60
2022-10-04T09:59:32.423Z,2.80
2022-10-04T10:00:32.436Z,2.40
2022-10-04T10:01:32.444Z,2.60
2022-10-04T10:02:32.491Z,2.90
2022-10-04T10:03:32.404Z,2.90
2022-10-04T10:04:32.367Z,2.80
2022-10-04T10:05:32.358Z,2.60
2022-10-04T10:06:32.345Z,2.80
2022-10-04T10:07:32.358Z,3.10
2022-10-04T10:08:32.346Z,2.70
2022-10-04T10:09:32.313Z,2.90
2022-10-04T10:10:32.303Z,2.70
2022-10-04T10:11:32.291Z,2.70
2022-10-04T10:12:32.301Z,3.20
2022-10-04T10:13:32.309Z,2.90
2022-10-04T10:14:32.257Z,2.60
2022-10-04T10:15:32.249Z,3.50
2022-10-04T10:16:32.236Z,2.30
2022-10-04T10:17:32.249Z,3.10
2022-10-04T10:18:32.232Z,2.70
2022-10-04T10:19:32.204Z,2.40
2022-10-04T10:20:32.189Z,2.80
2022-10-04T10:21:32.185Z,2.90
2022-10-04T10:22:32.168Z,2.70
2022-10-04T10:23:32.188Z,2.70
2022-10-04T10:24:32.161Z,2.50
2022-10-04T10:25:32.137Z,2.50
2022-10-04T10:26:32.139Z,2.70
2022-10-04T10:27:32.114Z,2.50
2022-10-04T10:28:32.199Z,2.50
2022-10-04T10:29:32.095Z,2.30
2022-10-04T10:30:32.079Z,2.50
2022-10-04T10:31:32.182Z,2.60
2022-10-04T10:32:32.059Z,2.30
2022-10-04T10:33:32.070Z,2.20
2022-10-04T10:34:32.036Z,2.60
2022-10-04T10:35:32.056Z,2.70
2022-10-04T10:36:32.014Z,2.70
2022-10-04T10:37:32.006Z,2.50
2022-10-04T10:38:32.012Z,2.20
2022-10-04T10:39:31.984Z,2.60
2022-10-04T10:40:31.984Z,2.70
2022-10-04T10:41:31.982Z,2.50
2022-10-04T10:42:31.947Z,2.60
2022-10-04T10:43:31.936Z,2.80
2022-10-04T10:44:31.925Z,2.90
2022-10-04T10:45:31.937Z,3.00
2022-10-04T10:46:31.975Z,2.30
2022-10-04T10:47:31.913Z,2.20
2022-10-04T10:48:31.880Z,2.30
2022-10-04T10:49:31.872Z,2.40
2022-10-04T10:50:31.857Z,2.70
2022-10-04T10:51:31.870Z,2.90
2022-10-04T10:52:31.841Z,2.60
2022-10-04T10:53:31.851Z,2.60
2022-10-04T10:54:31.825Z,2.50
2022-10-04T10:55:31.804Z,2.20
2022-10-04T10:56:31.809Z,2.60
2022-10-04T10:57:31.788Z,2.30
2022-10-04T10:58:31.801Z,2.50
2022-10-04T10:59:31.765Z,2.50
2022-10-04T11:00:31.751Z,2.20
2022-10-04T11:01:31.857Z,2.30
2022-10-04T11:02:48.142Z,2.20
2022-10-04T11:03:32.940Z,2.30
2022-10-04T11:04:31.728Z,2.70
2022-10-04T11:05:31.696Z,2.50
2022-10-04T11:06:31.686Z,2.40
2022-10-04T11:07:31.693Z,2.20
2022-10-04T11:08:31.685Z,2.40
2022-10-04T11:09:31.648Z,2.10
2022-10-04T11:10:31.662Z,2.50
2022-10-04T11:11:31.630Z,2.10
2022-10-04T11:12:31.636Z,2.30
2022-10-04T11:13:31.616Z,2.00
2022-10-04T11:14:31.606Z,2.20
2022-10-04T11:15:31.582Z,2.40
2022-10-04T11:16:31.677Z,2.10
2022-10-04T11:17:31.586Z,2.10
2022-10-04T11:18:31.574Z,2.50
2022-10-04T11:19:31.542Z,2.20
2022-10-04T11:20:31.533Z,2.30
2022-10-04T11:21:31.537Z,2.40
2022-10-04T11:22:36.031Z,2.40
2022-10-04T11:23:32.493Z,2.10
2022-10-04T11:24:31.505Z,2.70
2022-10-04T11:25:31.473Z,2.20
2022-10-04T11:26:31.485Z,2.30
2022-10-04T11:27:31.451Z,2.10
2022-10-04T11:28:31.561Z,2.30
2022-10-04T11:29:31.436Z,2.00
2022-10-04T11:30:31.418Z,2.30
2022-10-04T11:31:31.466Z,2.20
2022-10-04T11:32:31.401Z,2.20
2022-10-04T11:33:31.441Z,2.50
2022-10-04T11:34:31.376Z,2.20
2022-10-04T11:35:31.363Z,2.30
2022-10-04T11:36:31.353Z,2.30
2022-10-04T11:37:31.340Z,2.50
2022-10-04T11:38:31.352Z,2.40
2022-10-04T11:39:31.318Z,2.80
2022-10-04T11:40:31.587Z,2.40
2022-10-04T11:41:31.297Z,2.40
2022-10-04T11:42:31.290Z,2.20
2022-10-04T11:43:31.293Z,2.10
2022-10-04T11:44:31.281Z,2.30
2022-10-04T11:45:31.254Z,2.50
2022-10-04T11:46:31.268Z,2.50
2022-10-04T11:47:31.230Z,2.30
2022-10-04T11:48:31.241Z,2.30
2022-10-04T11:49:31.210Z,2.50
2022-10-04T11:50:31.204Z,2.80
2022-10-04T11:51:31.188Z,2.40
2022-10-04T11:52:31.176Z,2.80
2022-10-04T11:53:31.186Z,1.90
2022-10-04T11:54:31.156Z,2.20
2022-10-04T11:55:31.141Z,2.60
2022-10-04T11:56:31.166Z,2.30
2022-10-04T11:57:31.141Z,2.60
2022-10-04T11:58:31.112Z,2.30
2022-10-04T11:59:31.098Z,2.70
2022-10-04T12:00:31.117Z,2.60
2022-10-04T12:01:31.074Z,2.80
2022-10-04T12:02:31.087Z,2.30
2022-10-04T12:03:31.155Z,2.30
2022-10-04T12:04:31.126Z,2.60
2022-10-04T12:05:31.029Z,2.60
2022-10-04T12:06:31.024Z,2.60
2022-10-04T12:07:31.008Z,2.60
2022-10-04T12:08:31.026Z,2.50
2022-10-04T12:09:30.987Z,2.50
2022-10-04T12:10:30.977Z,2.20
2022-10-04T12:11:30.964Z,2.50
2022-10-04T12:12:30.955Z,2.60
2022-10-04T12:13:30.966Z,2.20
2022-10-04T12:14:30.973Z,2.50
2022-10-04T12:15:30.942Z,2.50
2022-10-04T12:16:31.027Z,2.20
2022-10-04T12:17:30.898Z,2.40
2022-10-04T12:18:30.910Z,2.30
2022-10-04T12:19:30.877Z,2.20
2022-10-04T12:20:30.867Z,2.40
2022-10-04T12:21:30.880Z,2.50
2022-10-04T12:22:30.846Z,2.50
2022-10-04T12:23:30.832Z,2.40
2022-10-04T12:24:30.832Z,2.60
2022-10-04T12:25:30.865Z,2.20
2022-10-04T12:26:30.804Z,2.70
2022-10-04T12:27:30.787Z,2.30
2022-10-04T12:28:30.840Z,2.70
2022-10-04T12:29:30.766Z,2.40
2022-10-04T12:30:30.815Z,2.30
2022-10-04T12:31:30.836Z,2.20
2022-10-04T12:32:30.772Z,2.30
2022-10-04T12:33:30.722Z,2.60
2022-10-04T12:34:30.713Z,2.30
2022-10-04T12:35:30.704Z,2.30
2022-10-04T12:36:30.717Z,2.30
2022-10-04T12:37:30.677Z,2.20
2022-10-04T12:38:30.672Z,2.40
2022-10-04T12:39:30.655Z,2.00
2022-10-04T12:40:30.652Z,2.10
2022-10-04T12:41:30.634Z,1.90
2022-10-04T12:42:32.711Z,2.10
2022-10-04T12:43:30.614Z,2.00
2022-10-04T12:44:30.606Z,1.90
2022-10-04T12:45:30.632Z,2.00
2022-10-04T12:46:30.584Z,2.10
2022-10-04T12:47:30.586Z,2.10
2022-10-04T12:48:30.574Z,2.10
2022-10-04T12:49:30.545Z,1.80
2022-10-04T12:50:30.535Z,1.70
2022-10-04T12:51:30.525Z,1.80
2022-10-04T12:52:30.533Z,2.00
2022-10-04T12:53:30.503Z,2.20
2022-10-04T12:54:30.492Z,2.00
2022-10-04T12:55:30.484Z,2.20
2022-10-04T12:56:30.471Z,2.00
2022-10-04T12:57:30.477Z,2.00
2022-10-04T12:58:30.451Z,2.20
2022-10-04T12:59:30.435Z,2.00
2022-10-04T13:00:30.457Z,2.00
2022-10-04T13:01:30.465Z,1.90
2022-10-04T13:02:30.484Z,1.80
2022-10-04T13:03:30.399Z,1.80
2022-10-04T13:04:30.411Z,2.10
2022-10-04T13:05:30.382Z,1.70
2022-10-04T13:06:30.360Z,2.10
2022-10-04T13:07:30.368Z,1.80
2022-10-04T13:08:30.340Z,1.90
2022-10-04T13:09:30.328Z,1.80
2022-10-04T13:10:30.345Z,2.00
2022-10-04T13:11:30.305Z,2.00
2022-10-04T13:12:30.299Z,1.80
2022-10-04T13:13:30.280Z,2.10
2022-10-04T13:14:30.274Z,1.90
2022-10-04T13:17:25.583Z,1.80
2022-10-04T13:17:35.909Z,1.90
2022-10-04T13:18:31.226Z,2.00
2022-10-04T13:19:30.215Z,1.80