createdAt,value
2018-04-08T00:00:36.032Z,13.40
2018-04-08T00:03:02.271Z,13.30
2018-04-08T00:05:28.524Z,13.20
2018-04-08T00:07:54.775Z,13.30
2018-04-08T00:10:21.740Z,13.00
2018-04-08T00:12:47.987Z,13.00
2018-04-08T00:15:14.256Z,13.10
2018-04-08T00:17:40.508Z,13.00
2018-04-08T00:20:07.525Z,12.90
2018-04-08T00:22:33.744Z,12.80
2018-04-08T00:25:00.016Z,12.90
2018-04-08T00:27:26.989Z,13.00
2018-04-08T00:29:53.235Z,13.00
2018-04-08T00:32:19.467Z,13.00
2018-04-08T00:34:45.770Z,12.90
2018-04-08T00:37:12.057Z,12.90
2018-04-08T00:39:39.104Z,12.70
2018-04-08T00:42:05.368Z,12.70
2018-04-08T00:44:31.652Z,12.60
2018-04-08T00:46:57.906Z,12.60
2018-04-08T00:49:24.200Z,12.60
2018-04-08T00:51:50.468Z,12.60
2018-04-08T00:54:29.731Z,12.60
2018-04-08T00:56:55.997Z,12.60
2018-04-08T00:59:22.270Z,12.50
2018-04-08T01:01:48.527Z,12.50
2018-04-08T01:04:14.780Z,12.50
2018-04-08T01:06:41.039Z,12.60
2018-04-08T01:09:08.023Z,12.60
2018-04-08T01:11:34.273Z,12.60
2018-04-08T01:14:00.521Z,12.60
2018-04-08T01:16:26.753Z,12.60
2018-04-08T01:18:53.912Z,12.50
2018-04-08T01:21:20.927Z,12.40
2018-04-08T01:23:47.171Z,12.40
2018-04-08T01:26:13.486Z,12.30
2018-04-08T01:28:39.765Z,12.20
2018-04-08T01:31:06.032Z,12.20
2018-04-08T01:33:32.260Z,12.10
2018-04-08T01:35:58.493Z,12.10
2018-04-08T01:38:24.720Z,12.00
2018-04-08T01:40:50.982Z,12.00
2018-04-08T01:43:17.963Z,12.00
2018-04-08T01:45:44.181Z,12.00
2018-04-08T01:48:10.408Z,12.00
2018-04-08T01:50:36.640Z,11.90
2018-04-08T01:53:02.916Z,12.00
2018-04-08T01:55:29.193Z,11.90
2018-04-08T01:57:55.452Z,11.90
2018-04-08T02:00:21.732Z,11.90
2018-04-08T02:02:48.720Z,11.90
2018-04-08T02:05:15.018Z,11.80
2018-04-08T02:07:42.027Z,11.80
2018-04-08T02:10:08.292Z,11.80
2018-04-08T02:12:35.267Z,11.60
2018-04-08T02:15:01.531Z,11.60
2018-04-08T02:17:27.815Z,11.60
2018-04-08T02:19:54.055Z,11.50
2018-04-08T02:22:20.314Z,11.40
2018-04-08T02:24:46.603Z,11.30
2018-04-08T02:27:12.829Z,11.20
2018-04-08T02:29:39.057Z,11.30
2018-04-08T02:32:05.287Z,11.20
2018-04-08T02:34:31.531Z,11.10
2018-04-08T02:36:57.728Z,11.10
2018-04-08T02:39:23.969Z,11.10
2018-04-08T02:41:50.234Z,11.10
2018-04-08T02:44:16.496Z,11.10
2018-04-08T02:46:43.513Z,11.20
2018-04-08T02:49:09.777Z,11.10
2018-04-08T02:51:36.755Z,10.90
2018-04-08T02:54:03.019Z,10.80
2018-04-08T02:56:29.243Z,10.80
2018-04-08T02:58:55.479Z,10.90
2018-04-08T03:01:21.740Z,10.80
2018-04-08T03:03:48.703Z,10.80
2018-04-08T03:06:14.967Z,10.80
2018-04-08T03:08:41.235Z,10.90
2018-04-08T03:11:08.248Z,10.90
2018-04-08T03:13:34.515Z,10.80
2018-04-08T03:16:01.548Z,11.00
2018-04-08T03:18:28.596Z,11.00
2018-04-08T03:20:55.616Z,10.90
2018-04-08T03:23:21.831Z,10.90
2018-04-08T03:25:48.116Z,10.90
2018-04-08T03:28:15.084Z,10.80
2018-04-08T03:30:41.291Z,10.80
2018-04-08T03:33:08.254Z,10.70
2018-04-08T03:35:34.531Z,10.60
2018-04-08T03:38:00.764Z,10.60
2018-04-08T03:40:27.004Z,10.60
2018-04-08T03:42:53.973Z,10.50
2018-04-08T03:45:20.192Z,10.50
2018-04-08T03:47:47.181Z,10.40
2018-04-08T03:50:13.420Z,10.40
2018-04-08T03:52:39.664Z,10.40
2018-04-08T03:55:05.932Z,10.30
2018-04-08T03:57:32.228Z,10.30
2018-04-08T03:59:58.527Z,10.20
2018-04-08T04:02:24.839Z,10.20
2018-04-08T04:04:51.081Z,10.30
2018-04-08T04:07:17.417Z,10.30
2018-04-08T04:09:43.640Z,10.40
2018-04-08T04:12:09.884Z,10.30
2018-04-08T04:14:36.137Z,10.30
2018-04-08T04:17:03.160Z,10.30
2018-04-08T04:19:41.768Z,10.20
2018-04-08T04:22:20.284Z,10.20
2018-04-08T04:24:54.716Z,10.20
2018-04-08T04:27:21.008Z,10.20
2018-04-08T04:29:47.292Z,10.20
2018-04-08T04:32:13.556Z,10.10
2018-04-08T04:34:39.808Z,10.20
2018-04-08T04:37:06.088Z,10.20
2018-04-08T04:39:32.333Z,10.10
2018-04-08T04:41:58.556Z,10.10
2018-04-08T04:44:25.572Z,10.10
2018-04-08T04:46:51.824Z,10.00
2018-04-08T04:49:18.830Z,10.00
2018-04-08T04:51:45.121Z,10.00
2018-04-08T04:54:11.390Z,10.10
2018-04-08T04:56:39.736Z,10.10
2018-04-08T04:59:06.012Z,10.20
2018-04-08T05:01:32.305Z,10.20
2018-04-08T05:03:58.606Z,10.10
2018-04-08T05:06:24.872Z,10.10
2018-04-08T05:08:51.148Z,10.00
2018-04-08T05:11:18.124Z,9.90
2018-04-08T05:13:44.345Z,9.90
2018-04-08T05:16:10.584Z,9.90
2018-04-08T05:18:36.860Z,10.00
2018-04-08T05:21:03.117Z,10.10
2018-04-08T05:23:30.090Z,10.10
2018-04-08T05:25:56.346Z,10.10
2018-04-08T05:28:22.636Z,10.20
2018-04-08T05:30:48.880Z,10.20
2018-04-08T05:33:15.134Z,10.20
2018-04-08T05:35:41.349Z,10.20
2018-04-08T05:38:07.609Z,10.30
2018-04-08T05:40:33.856Z,10.30
2018-04-08T05:43:00.879Z,10.30
2018-04-08T05:45:27.880Z,10.40
2018-04-08T05:47:54.145Z,10.30
2018-04-08T05:50:20.344Z,10.40
2018-04-08T05:52:47.664Z,10.40
2018-04-08T05:55:13.889Z,10.40
2018-04-08T05:57:40.158Z,10.40
2018-04-08T06:00:06.425Z,10.50
2018-04-08T06:02:32.721Z,10.50
2018-04-08T06:04:58.967Z,10.60
2018-04-08T06:07:25.277Z,10.60
2018-04-08T06:09:51.582Z,10.60
2018-04-08T06:12:17.849Z,10.70
2018-04-08T06:14:44.079Z,10.70
2018-04-08T06:17:10.332Z,10.70
2018-04-08T06:19:36.569Z,10.80
2018-04-08T06:22:03.581Z,10.90
2018-04-08T06:24:29.864Z,10.90
2018-04-08T06:26:56.113Z,10.90
2018-04-08T06:29:22.401Z,11.00
2018-04-08T06:31:49.413Z,11.10
2018-04-08T06:34:15.688Z,11.10
2018-04-08T06:36:41.965Z,11.10
2018-04-08T06:39:08.248Z,11.20
2018-04-08T06:41:34.517Z,11.20
2018-04-08T06:44:00.780Z,11.20
2018-04-08T06:46:27.013Z,11.30
2018-04-08T06:48:53.259Z,11.30
2018-04-08T06:51:20.224Z,11.40
2018-04-08T06:53:46.464Z,11.30
2018-04-08T06:56:12.685Z,11.40
2018-04-08T06:58:38.965Z,11.40
2018-04-08T07:01:05.236Z,11.50
2018-04-08T07:03:31.530Z,11.50
2018-04-08T07:05:58.544Z,11.60
2018-04-08T07:08:24.835Z,11.60
2018-04-08T07:10:51.097Z,11.70
2018-04-08T07:13:17.346Z,11.70
2018-04-08T07:15:43.628Z,11.70
2018-04-08T07:18:09.949Z,11.80
2018-04-08T07:20:36.120Z,11.80
2018-04-08T07:23:02.322Z,11.80
2018-04-08T07:25:28.626Z,11.90
2018-04-08T07:27:54.890Z,11.90
2018-04-08T07:30:21.152Z,11.90
2018-04-08T07:32:47.437Z,12.00
2018-04-08T07:35:13.686Z,12.00
2018-04-08T07:37:39.975Z,12.10
2018-04-08T07:40:06.261Z,12.20
2018-04-08T07:42:32.569Z,12.30
2018-04-08T07:44:58.852Z,12.40
2018-04-08T07:47:25.872Z,12.50
2018-04-08T07:49:52.181Z,12.40
2018-04-08T07:52:18.444Z,12.50
2018-04-08T07:54:44.684Z,12.60
2018-04-08T07:57:11.659Z,12.60
2018-04-08T07:59:37.923Z,12.60
2018-04-08T08:02:04.186Z,12.70
2018-04-08T08:04:31.176Z,12.80
2018-04-08T08:06:57.443Z,12.80
2018-04-08T08:09:23.652Z,12.90
2018-04-08T08:11:49.939Z,12.90
2018-04-08T08:14:16.218Z,13.00
2018-04-08T08:16:42.506Z,13.00
2018-04-08T08:19:08.779Z,13.10
2018-04-08T08:21:35.068Z,13.10
2018-04-08T08:24:01.335Z,13.20
2018-04-08T08:26:27.577Z,13.30
2018-04-08T08:28:53.816Z,13.30
2018-04-08T08:31:20.855Z,13.40
2018-04-08T08:33:47.888Z,13.50
2018-04-08T08:36:14.119Z,13.50
2018-04-08T08:38:40.403Z,13.60
2018-04-08T08:41:06.627Z,13.70
2018-04-08T08:43:32.924Z,13.80
2018-04-08T08:45:59.916Z,14.00
2018-04-08T08:48:26.207Z,13.90
2018-04-08T08:50:53.207Z,14.20
2018-04-08T08:53:19.473Z,14.20
2018-04-08T08:55:46.448Z,14.50
2018-04-08T08:58:12.708Z,14.40
2018-04-08T09:00:38.946Z,14.60
2018-04-08T09:03:05.930Z,14.80
2018-04-08T09:05:32.930Z,14.80
2018-04-08T09:07:59.171Z,14.80
2018-04-08T09:10:25.394Z,15.00
2018-04-08T09:12:51.634Z,15.10
2018-04-08T09:15:18.690Z,15.30
2018-04-08T09:17:45.011Z,15.20
2018-04-08T09:20:11.279Z,15.40
2018-04-08T09:22:53.418Z,15.50
2018-04-08T09:25:23.634Z,15.60
2018-04-08T09:27:49.914Z,15.70
2018-04-08T09:30:16.882Z,15.90
2018-04-08T09:32:43.135Z,15.90
2018-04-08T09:35:09.415Z,16.00
2018-04-08T09:37:36.414Z,16.10
2018-04-08T09:40:02.701Z,16.10
2018-04-08T09:42:29.690Z,16.30
2018-04-08T09:44:55.972Z,16.20
2018-04-08T09:47:22.226Z,16.40
2018-04-08T09:49:48.454Z,16.40
2018-04-08T09:52:14.679Z,16.50
2018-04-08T09:54:40.978Z,16.50
2018-04-08T09:57:08.014Z,16.70
2018-04-08T09:59:35.048Z,16.70
2018-04-08T10:05:01.799Z,17.00
2018-04-08T10:07:28.056Z,17.00
2018-04-08T10:09:55.010Z,17.10
2018-04-08T10:12:21.496Z,17.10
2018-04-08T10:14:48.719Z,17.30
2018-04-08T10:17:15.034Z,17.30
2018-04-08T10:19:41.325Z,17.30
2018-04-08T10:22:07.582Z,17.40
2018-04-08T10:24:33.877Z,17.60
2018-04-08T10:27:00.103Z,17.60
2018-04-08T10:29:26.391Z,17.50
2018-04-08T10:31:52.607Z,17.60
2018-04-08T10:34:18.878Z,17.60
2018-04-08T10:36:45.122Z,17.60
2018-04-08T10:39:11.375Z,17.70
2018-04-08T10:41:38.316Z,17.90
2018-04-08T10:44:05.298Z,18.00
2018-04-08T10:46:31.526Z,18.00
2018-04-08T10:48:57.837Z,18.20
2018-04-08T10:51:24.111Z,18.20
2018-04-08T10:53:50.378Z,18.20
2018-04-08T10:56:17.393Z,18.60
2018-04-08T10:58:43.658Z,18.60
2018-04-08T11:01:10.744Z,18.70
2018-04-08T11:03:37.000Z,18.70
2018-04-08T11:06:03.238Z,18.80
2018-04-08T11:08:29.522Z,18.80
2018-04-08T11:10:55.797Z,18.80
2018-04-08T11:13:22.014Z,18.80
2018-04-08T11:15:49.370Z,18.80
2018-04-08T11:18:15.592Z,18.80
2018-04-08T11:20:41.874Z,18.90
2018-04-08T11:23:08.118Z,18.90
2018-04-08T11:25:34.383Z,18.90
2018-04-08T11:28:00.621Z,19.00
2018-04-08T11:30:26.853Z,19.10
2018-04-08T11:32:53.147Z,19.10
2018-04-08T11:35:19.348Z,19.10
2018-04-08T11:37:45.638Z,19.20
2018-04-08T11:40:11.895Z,19.30
2018-04-08T11:42:38.893Z,19.40
2018-04-08T11:45:05.153Z,19.40
2018-04-08T11:47:32.122Z,19.60
2018-04-08T11:49:58.371Z,19.50
2018-04-08T11:52:24.614Z,19.60
2018-04-08T11:54:50.879Z,19.60
2018-04-08T11:57:17.150Z,19.70
2018-04-08T11:59:43.441Z,19.70
2018-04-08T12:02:10.409Z,19.90
2018-04-08T12:04:36.637Z,19.80
2018-04-08T12:07:02.877Z,20.00
2018-04-08T12:09:29.125Z,20.00
2018-04-08T12:11:55.334Z,20.00
2018-04-08T12:14:21.609Z,20.10
2018-04-08T12:16:47.847Z,20.10
2018-04-08T12:19:14.853Z,20.20
2018-04-08T12:21:41.125Z,20.20
2018-04-08T12:24:07.361Z,20.20
2018-04-08T12:26:40.458Z,20.40
2018-04-08T12:29:06.697Z,20.30
2018-04-08T12:31:33.003Z,20.40
2018-04-08T12:34:00.020Z,20.50
2018-04-08T12:36:26.323Z,20.40
2018-04-08T12:38:52.561Z,20.50
2018-04-08T12:41:18.836Z,20.70
2018-04-08T12:43:45.813Z,20.70
2018-04-08T12:46:12.055Z,20.70
2018-04-08T12:48:38.309Z,20.80
2018-04-08T12:51:04.517Z,20.80
2018-04-08T12:53:30.770Z,20.80
2018-04-08T12:55:56.995Z,20.90
2018-04-08T12:58:23.229Z,20.90
2018-04-08T13:00:49.494Z,21.00
2018-04-08T13:03:15.772Z,21.00
2018-04-08T13:05:42.022Z,21.10
2018-04-08T13:08:08.252Z,21.10
2018-04-08T13:10:34.507Z,21.20
2018-04-08T13:13:00.789Z,21.30
2018-04-08T13:15:27.166Z,21.50
2018-04-08T13:17:54.170Z,21.50
2018-04-08T13:20:20.445Z,21.50
2018-04-08T13:22:46.693Z,21.50
2018-04-08T13:25:12.910Z,21.50
2018-04-08T13:27:39.121Z,21.60
2018-04-08T13:30:06.097Z,21.70
2018-04-08T13:32:32.357Z,21.70
2018-04-08T13:34:58.610Z,21.80
2018-04-08T13:37:25.631Z,21.90
2018-04-08T13:39:51.817Z,21.80
2018-04-08T13:42:18.093Z,21.90
2018-04-08T13:44:44.341Z,22.00
2018-04-08T13:47:11.353Z,22.10
2018-04-08T13:49:37.552Z,22.00
2018-04-08T13:52:03.810Z,22.10
2018-04-08T13:54:30.129Z,22.20
2018-04-08T13:56:56.345Z,22.30
2018-04-08T13:59:22.599Z,22.30
2018-04-08T14:01:48.873Z,22.40
2018-04-08T14:04:15.850Z,22.60
2018-04-08T14:06:42.114Z,22.50
2018-04-08T14:09:08.349Z,22.60
2018-04-08T14:11:34.614Z,22.60
2018-04-08T14:14:00.973Z,22.70
2018-04-08T14:16:27.177Z,22.70
2018-04-08T14:18:53.400Z,22.80
2018-04-08T14:21:19.666Z,22.90
2018-04-08T14:23:45.896Z,22.90
2018-04-08T14:26:12.193Z,23.00
2018-04-08T14:28:38.458Z,23.00
2018-04-08T14:31:04.785Z,23.00
2018-04-08T14:33:31.024Z,23.00
2018-04-08T14:35:57.309Z,23.00
2018-04-08T14:38:23.580Z,23.10
2018-04-08T14:40:49.925Z,23.10
2018-04-08T14:43:16.941Z,23.30
2018-04-08T14:45:43.203Z,23.20
2018-04-08T14:48:09.461Z,23.30
2018-04-08T14:50:35.738Z,23.40
2018-04-08T14:53:02.041Z,23.40
2018-04-08T14:55:29.310Z,23.40
2018-04-08T14:57:55.613Z,23.40
2018-04-08T15:00:21.950Z,23.50
2018-04-08T15:02:48.218Z,23.50
2018-04-08T15:05:14.524Z,23.50
2018-04-08T15:07:40.839Z,23.50
2018-04-08T15:10:07.086Z,23.60
2018-04-08T15:12:33.403Z,23.50
2018-04-08T15:14:59.630Z,23.50
2018-04-08T15:17:25.918Z,23.60
2018-04-08T15:19:52.927Z,23.50
2018-04-08T15:22:19.271Z,23.50
2018-04-08T15:24:45.550Z,23.50
2018-04-08T15:27:11.774Z,23.50
2018-04-08T15:29:38.019Z,23.50
2018-04-08T15:32:04.266Z,23.50
2018-04-08T15:34:30.521Z,23.50
2018-04-08T15:36:56.734Z,23.50
2018-04-08T15:39:22.961Z,23.40
2018-04-08T15:41:49.255Z,23.40
2018-04-08T15:44:15.519Z,23.40
2018-04-08T15:46:41.792Z,23.30
2018-04-08T15:49:08.032Z,23.30
2018-04-08T15:51:34.288Z,23.30
2018-04-08T15:54:00.562Z,23.20
2018-04-08T15:56:27.550Z,23.20
2018-04-08T15:58:53.799Z,23.10
2018-04-08T16:01:20.057Z,23.20
2018-04-08T16:03:46.996Z,23.10
2018-04-08T16:06:13.263Z,23.00
2018-04-08T16:08:39.518Z,23.00
2018-04-08T16:11:05.827Z,23.00
2018-04-08T16:13:32.103Z,23.00
2018-04-08T16:15:58.380Z,23.00
2018-04-08T16:18:24.622Z,23.00
2018-04-08T16:20:50.902Z,23.10
2018-04-08T16:23:17.882Z,23.20
2018-04-08T16:25:44.182Z,23.10
2018-04-08T16:28:11.158Z,23.20
2018-04-08T16:30:37.486Z,23.10
2018-04-08T16:33:03.754Z,23.20
2018-04-08T16:35:30.158Z,23.20
2018-04-08T16:37:56.456Z,23.30
2018-04-08T16:40:22.670Z,23.30
2018-04-08T16:42:48.898Z,23.30
2018-04-08T16:45:15.122Z,23.30
2018-04-08T16:47:41.430Z,23.40
2018-04-08T16:50:07.708Z,23.30
2018-04-08T16:52:33.951Z,23.40
2018-04-08T16:55:00.210Z,23.30
2018-04-08T16:57:26.438Z,23.30
2018-04-08T16:59:52.750Z,23.30
2018-04-08T17:02:18.999Z,23.30
2018-04-08T17:04:45.231Z,23.30
2018-04-08T17:07:11.480Z,23.20
2018-04-08T17:09:37.698Z,23.10
2018-04-08T17:12:03.964Z,23.10
2018-04-08T17:14:30.160Z,23.10
2018-04-08T17:16:56.387Z,23.00
2018-04-08T17:19:22.703Z,23.00
2018-04-08T17:21:48.980Z,22.90
2018-04-08T17:24:15.254Z,22.90
2018-04-08T17:26:41.574Z,22.80
2018-04-08T17:29:07.804Z,22.70
2018-04-08T17:31:34.015Z,22.70
2018-04-08T17:34:00.267Z,22.60
2018-04-08T17:36:26.523Z,22.60
2018-04-08T17:38:52.750Z,22.50
2018-04-08T17:41:19.022Z,22.50
2018-04-08T17:43:45.359Z,22.40
2018-04-08T17:46:11.614Z,22.40
2018-04-08T17:48:37.861Z,22.40
2018-04-08T17:53:37.235Z,22.30
2018-04-08T17:56:03.479Z,22.30
2018-04-08T17:58:29.719Z,22.30
2018-04-08T18:00:56.030Z,22.20
2018-04-08T18:03:22.292Z,22.20
2018-04-08T18:05:48.519Z,22.10
2018-04-08T18:08:14.763Z,22.10
2018-04-08T18:10:41.119Z,22.10
2018-04-08T18:13:07.347Z,22.00
2018-04-08T18:15:33.651Z,22.00
2018-04-08T18:18:00.671Z,21.90
2018-04-08T18:20:26.902Z,21.80
2018-04-08T18:22:53.168Z,21.80
2018-04-08T18:25:20.192Z,21.70
2018-04-08T18:27:46.395Z,21.70
2018-04-08T18:30:12.640Z,21.70
2018-04-08T18:32:38.902Z,21.60
2018-04-08T18:35:05.179Z,21.50
2018-04-08T18:37:31.438Z,21.50
2018-04-08T18:39:58.447Z,21.40
2018-04-08T18:42:24.715Z,21.30
2018-04-08T18:44:51.729Z,21.30
2018-04-08T18:47:17.970Z,21.30
2018-04-08T18:49:44.467Z,21.20
2018-04-08T18:52:10.727Z,21.20
2018-04-08T18:54:37.507Z,21.10
2018-04-08T18:57:04.525Z,21.00
2018-04-08T18:59:30.804Z,20.90
2018-04-08T19:01:57.015Z,20.80
2018-04-08T19:04:23.334Z,20.70
2018-04-08T19:06:50.291Z,20.60
2018-04-08T19:09:16.514Z,20.50
2018-04-08T19:11:42.772Z,20.50
2018-04-08T19:14:09.052Z,20.40
2018-04-08T19:16:36.051Z,20.30
2018-04-08T19:19:02.332Z,20.20
2018-04-08T19:21:29.362Z,20.20
2018-04-08T19:23:55.619Z,20.10
2018-04-08T19:26:21.839Z,20.10
2018-04-08T19:28:48.831Z,20.00
2018-04-08T19:31:15.103Z,20.00
2018-04-08T19:33:42.158Z,20.00
2018-04-08T19:36:09.136Z,20.00
2018-04-08T19:38:35.406Z,19.90
2018-04-08T19:41:01.675Z,19.90
2018-04-08T19:43:28.705Z,19.90
2018-04-08T19:45:55.731Z,19.80
2018-04-08T19:48:21.951Z,19.80
2018-04-08T19:50:48.210Z,19.80
2018-04-08T19:53:14.497Z,19.80
2018-04-08T19:55:40.719Z,19.70
2018-04-08T19:58:06.956Z,19.70
2018-04-08T20:00:33.196Z,19.70
2018-04-08T20:02:59.422Z,19.70
2018-04-08T20:05:25.648Z,19.70
2018-04-08T20:07:51.895Z,19.70
2018-04-08T20:10:18.140Z,19.60
2018-04-08T20:12:45.117Z,19.50
2018-04-08T20:15:11.396Z,19.40
2018-04-08T20:17:37.628Z,19.30
2018-04-08T20:20:03.855Z,19.20
2018-04-08T20:22:30.878Z,19.10
2018-04-08T20:24:57.124Z,19.10
2018-04-08T20:27:23.359Z,19.10
2018-04-08T20:29:49.588Z,19.10
2018-04-08T20:32:15.844Z,19.10
2018-04-08T20:34:42.245Z,19.00
2018-04-08T20:37:09.239Z,19.00
2018-04-08T20:39:35.519Z,19.00
2018-04-08T20:42:01.800Z,18.90
2018-04-08T20:44:28.549Z,18.90
2018-04-08T20:46:54.888Z,18.90
2018-04-08T20:49:21.133Z,18.80
2018-04-08T20:51:47.357Z,18.70
2018-04-08T20:54:13.572Z,18.70
2018-04-08T20:56:39.845Z,18.70
2018-04-08T20:59:06.152Z,18.70
2018-04-08T21:03:10.450Z,18.60
2018-04-08T21:05:36.751Z,18.60
2018-04-08T21:08:03.045Z,18.50
2018-04-08T21:10:29.340Z,18.50
2018-04-08T21:12:55.614Z,18.50
2018-04-08T21:15:23.948Z,18.40
2018-04-08T21:17:50.190Z,18.40
2018-04-08T21:20:16.450Z,18.30
2018-04-08T21:22:43.466Z,18.00
2018-04-08T21:25:09.778Z,17.90
2018-04-08T21:27:36.016Z,17.80
2018-04-08T21:30:02.317Z,17.80
2018-04-08T21:32:28.515Z,17.80
2018-04-08T21:34:55.525Z,17.80
2018-04-08T21:37:21.786Z,17.70
2018-04-08T21:39:48.831Z,17.70
2018-04-08T21:42:15.880Z,17.70
2018-04-08T21:44:42.862Z,17.60
2018-04-08T21:47:09.139Z,17.50
2018-04-08T21:49:35.415Z,17.50
2018-04-08T21:52:01.661Z,17.50
2018-04-08T21:54:27.950Z,17.50
2018-04-08T21:56:54.221Z,17.40
2018-04-08T21:59:20.531Z,17.40
2018-04-08T22:01:46.851Z,17.20
2018-04-08T22:04:13.131Z,17.10
2018-04-08T22:06:39.403Z,17.10
2018-04-08T22:09:05.724Z,17.10
2018-04-08T22:11:32.756Z,16.90
2018-04-08T22:14:00.837Z,16.90
2018-04-08T22:16:27.864Z,16.60
2018-04-08T22:18:54.159Z,16.60
2018-04-08T22:21:20.432Z,16.50
2018-04-08T22:23:56.951Z,16.60
2018-04-08T22:26:23.260Z,16.70
2018-04-08T22:28:49.825Z,16.80
2018-04-08T22:31:16.120Z,16.80
2018-04-08T22:33:42.412Z,16.90
2018-04-08T22:36:08.715Z,16.90
2018-04-08T22:38:35.007Z,16.90
2018-04-08T22:41:02.051Z,16.60
2018-04-08T22:43:29.095Z,16.60
2018-04-08T22:45:56.111Z,16.60
2018-04-08T22:48:22.408Z,16.50
2018-04-08T22:50:48.915Z,16.50
2018-04-08T22:53:15.202Z,16.50
2018-04-08T22:55:42.259Z,16.20
2018-04-08T22:58:08.508Z,16.20
2018-04-08T23:00:34.812Z,16.20
2018-04-08T23:03:03.836Z,16.20
2018-04-08T23:05:30.115Z,16.10
2018-04-08T23:07:56.367Z,16.30
2018-04-08T23:10:22.709Z,16.30
2018-04-08T23:12:49.739Z,16.30
2018-04-08T23:15:16.036Z,16.20
2018-04-08T23:17:42.296Z,16.20
2018-04-08T23:20:08.570Z,16.10
2018-04-08T23:22:34.852Z,15.90
2018-04-08T23:25:01.152Z,15.70
2018-04-08T23:27:27.568Z,15.60
2018-04-08T23:29:53.843Z,15.40
2018-04-08T23:32:20.119Z,15.30
2018-04-08T23:34:46.435Z,15.20
2018-04-08T23:37:12.751Z,15.30
2018-04-08T23:39:39.835Z,15.40
2018-04-08T23:42:06.097Z,15.30
2018-04-08T23:44:32.407Z,15.40
2018-04-08T23:46:58.715Z,15.40
2018-04-08T23:49:24.995Z,15.40
2018-04-08T23:51:51.280Z,15.40
2018-04-08T23:54:17.548Z,15.40
2018-04-08T23:56:43.807Z,15.50
2018-04-08T23:59:10.866Z,15.50
