createdAt,value
2023-01-19T00:00:05.917Z,1.44
2023-01-19T00:00:35.936Z,1.44
2023-01-19T00:01:08.403Z,1.44
2023-01-19T00:01:39.810Z,1.44
2023-01-19T00:02:12.733Z,1.44
2023-01-19T00:02:43.687Z,1.44
2023-01-19T00:03:16.708Z,1.44
2023-01-19T00:03:47.780Z,1.44
2023-01-19T00:04:20.591Z,1.44
2023-01-19T00:04:51.627Z,1.44
2023-01-19T00:05:24.668Z,1.44
2023-01-19T00:05:55.980Z,1.44
2023-01-19T00:06:28.615Z,1.44
2023-01-19T00:06:59.671Z,1.44
2023-01-19T00:07:32.703Z,1.12
2023-01-19T00:08:03.566Z,.64
2023-01-19T00:08:36.711Z,.64
2023-01-19T00:09:07.713Z,.64
2023-01-19T00:09:40.724Z,.64
2023-01-19T00:10:11.962Z,1.12
2023-01-19T00:10:44.559Z,1.12
2023-01-19T00:11:15.776Z,1.44
2023-01-19T00:11:48.463Z,1.44
2023-01-19T00:12:19.802Z,1.12
2023-01-19T00:12:52.640Z,1.12
2023-01-19T00:13:23.816Z,.64
2023-01-19T00:13:56.671Z,.32
2023-01-19T00:14:27.765Z,.32
2023-01-19T00:15:02.026Z,.32
2023-01-19T00:15:31.815Z,.32
2023-01-19T00:16:04.788Z,.32
2023-01-19T00:16:35.810Z,.32
2023-01-19T00:17:08.638Z,.64
2023-01-19T00:17:39.632Z,.64
2023-01-19T00:18:12.582Z,.64
2023-01-19T00:18:43.828Z,1.12
2023-01-19T00:19:16.438Z,1.44
2023-01-19T00:19:47.695Z,1.44
2023-01-19T00:20:20.939Z,1.44
2023-01-19T00:20:51.945Z,1.44
2023-01-19T00:21:24.467Z,1.44
2023-01-19T00:21:55.713Z,1.44
2023-01-19T00:22:28.863Z,1.44
2023-01-19T00:23:00.232Z,1.44
2023-01-19T00:23:32.655Z,1.44
2023-01-19T00:24:03.829Z,1.44
2023-01-19T00:24:36.705Z,1.44
2023-01-19T00:25:07.932Z,1.44
2023-01-19T00:25:40.535Z,1.44
2023-01-19T00:26:11.806Z,1.44
2023-01-19T00:26:44.309Z,1.44
2023-01-19T00:27:15.691Z,1.44
2023-01-19T00:27:48.902Z,1.44
2023-01-19T00:28:19.769Z,1.44
2023-01-19T00:28:52.454Z,1.44
2023-01-19T00:29:23.748Z,1.44
2023-01-19T00:29:56.472Z,1.77
2023-01-19T00:30:28.782Z,1.77
2023-01-19T00:31:00.489Z,2.09
2023-01-19T00:31:31.837Z,2.09
2023-01-19T00:32:04.741Z,2.09
2023-01-19T00:32:35.712Z,2.09
2023-01-19T00:33:08.493Z,2.09
2023-01-19T00:33:39.723Z,2.09
2023-01-19T00:34:12.479Z,2.09
2023-01-19T00:34:43.724Z,2.09
2023-01-19T00:35:16.762Z,2.09
2023-01-19T00:35:47.661Z,2.09
2023-01-19T00:36:20.619Z,2.57
2023-01-19T00:36:51.766Z,2.57
2023-01-19T00:37:24.825Z,2.57
2023-01-19T00:37:55.695Z,2.57
2023-01-19T00:38:28.584Z,2.57
2023-01-19T00:38:59.767Z,2.09
2023-01-19T00:39:32.809Z,2.09
2023-01-19T00:40:03.976Z,2.09
2023-01-19T00:40:36.734Z,2.09
2023-01-19T00:41:07.866Z,2.57
2023-01-19T00:41:40.374Z,2.09
2023-01-19T00:42:11.736Z,2.09
2023-01-19T00:42:44.727Z,1.77
2023-01-19T00:43:15.593Z,1.77
2023-01-19T00:43:48.573Z,2.09
2023-01-19T00:44:19.706Z,2.09
2023-01-19T00:44:52.691Z,1.77
2023-01-19T00:45:24.731Z,1.77
2023-01-19T00:45:56.814Z,1.77
2023-01-19T00:46:27.803Z,1.77
2023-01-19T00:47:00.522Z,1.77
2023-01-19T00:47:31.834Z,2.09
2023-01-19T00:48:04.768Z,2.09
2023-01-19T00:48:35.781Z,2.09
2023-01-19T00:49:08.391Z,2.09
2023-01-19T00:49:39.772Z,2.89
2023-01-19T00:50:12.820Z,2.89
2023-01-19T00:50:43.645Z,2.89
2023-01-19T00:51:16.577Z,2.89
2023-01-19T00:51:47.753Z,2.89
2023-01-19T00:52:21.553Z,2.89
2023-01-19T00:52:51.698Z,2.89
2023-01-19T00:53:24.480Z,2.89
2023-01-19T00:53:55.791Z,2.89
2023-01-19T00:54:28.499Z,2.89
2023-01-19T00:54:59.819Z,3.54
2023-01-19T00:55:33.033Z,3.54
2023-01-19T00:56:03.744Z,3.54
2023-01-19T00:56:36.600Z,3.54
2023-01-19T00:57:07.835Z,2.89
2023-01-19T00:57:40.734Z,2.89
2023-01-19T00:58:11.774Z,2.89
2023-01-19T00:58:44.597Z,2.89
2023-01-19T00:59:15.977Z,2.89
2023-01-19T00:59:48.410Z,2.57
2023-01-19T01:00:20.778Z,2.57
2023-01-19T01:00:52.697Z,2.57
2023-01-19T01:01:45.381Z,2.57
2023-01-19T01:01:56.875Z,2.57
2023-01-19T01:02:28.029Z,2.57
2023-01-19T01:03:01.313Z,2.57
2023-01-19T01:03:31.767Z,2.57
2023-01-19T01:04:04.447Z,2.57
2023-01-19T01:04:35.609Z,2.57
2023-01-19T01:05:08.791Z,2.09
2023-01-19T01:05:39.688Z,2.09
2023-01-19T01:06:12.621Z,2.09
2023-01-19T01:06:43.853Z,2.09
2023-01-19T01:07:16.611Z,2.57
2023-01-19T01:07:47.803Z,2.57
2023-01-19T01:08:20.760Z,2.57
2023-01-19T01:08:51.736Z,2.09
2023-01-19T01:09:24.456Z,2.09
2023-01-19T01:09:55.811Z,2.09
2023-01-19T01:10:28.948Z,2.09
2023-01-19T01:10:59.661Z,2.09
2023-01-19T01:11:32.651Z,2.09
2023-01-19T01:12:03.822Z,2.09
2023-01-19T01:12:36.947Z,2.09
2023-01-19T01:13:21.229Z,2.09
2023-01-19T01:13:40.516Z,2.09
2023-01-19T01:14:11.892Z,2.09
2023-01-19T01:14:44.373Z,2.09
2023-01-19T01:15:16.665Z,2.09
2023-01-19T01:15:48.863Z,2.09
2023-01-19T01:16:19.634Z,2.09
2023-01-19T01:16:52.543Z,2.09
2023-01-19T01:17:23.762Z,2.09
2023-01-19T01:17:57.012Z,2.09
2023-01-19T01:18:27.674Z,2.09
2023-01-19T01:19:00.626Z,2.57
2023-01-19T01:19:31.913Z,2.57
2023-01-19T01:20:04.972Z,2.57
2023-01-19T01:20:35.749Z,2.57
2023-01-19T01:21:08.605Z,2.57
2023-01-19T01:21:39.859Z,2.57
2023-01-19T01:22:12.570Z,2.57
2023-01-19T01:22:43.862Z,2.09
2023-01-19T01:23:16.580Z,2.09
2023-01-19T01:23:47.725Z,2.09
2023-01-19T01:24:20.549Z,2.09
2023-01-19T01:24:51.785Z,1.77
2023-01-19T01:25:24.920Z,2.09
2023-01-19T01:25:55.755Z,2.09
2023-01-19T01:26:28.581Z,2.09
2023-01-19T01:26:59.878Z,2.09
2023-01-19T01:27:32.535Z,2.09
2023-01-19T01:28:03.699Z,2.09
2023-01-19T01:28:36.803Z,2.09
2023-01-19T01:29:07.894Z,2.09
2023-01-19T01:29:40.447Z,2.89
2023-01-19T01:30:12.735Z,2.89
2023-01-19T01:30:44.983Z,2.89
2023-01-19T01:31:15.711Z,2.89
2023-01-19T01:31:32.040Z,2.57
2023-01-19T01:32:03.674Z,2.09
2023-01-19T01:32:35.839Z,2.09
2023-01-19T01:33:07.971Z,2.57
2023-01-19T01:33:40.703Z,2.57
2023-01-19T01:34:12.550Z,2.57
2023-01-19T01:34:43.704Z,2.89
2023-01-19T01:35:17.088Z,2.89
2023-01-19T01:35:47.697Z,2.57
2023-01-19T01:36:20.550Z,2.57
2023-01-19T01:36:51.838Z,2.57
2023-01-19T01:37:24.773Z,2.57
2023-01-19T01:37:55.815Z,2.57
2023-01-19T01:38:28.514Z,2.57
2023-01-19T01:38:59.733Z,2.57
2023-01-19T01:39:32.428Z,2.57
2023-01-19T01:40:04.077Z,2.57
2023-01-19T01:40:36.764Z,2.89
2023-01-19T01:41:07.741Z,2.89
2023-01-19T01:41:40.520Z,2.89
2023-01-19T01:42:11.765Z,2.89
2023-01-19T01:42:44.409Z,2.89
2023-01-19T01:43:15.701Z,2.89
2023-01-19T01:43:48.659Z,2.89
2023-01-19T01:44:19.836Z,2.89
2023-01-19T01:44:52.546Z,2.89
2023-01-19T01:45:24.879Z,2.89
2023-01-19T01:45:56.819Z,2.89
2023-01-19T01:46:27.709Z,2.89
2023-01-19T01:47:00.656Z,2.89
2023-01-19T01:47:31.838Z,2.89
2023-01-19T01:48:09.322Z,2.89
2023-01-19T01:48:35.756Z,2.89
2023-01-19T01:49:07.896Z,2.57
2023-01-19T01:49:39.840Z,2.57
2023-01-19T01:50:12.028Z,2.57
2023-01-19T01:50:44.604Z,2.57
2023-01-19T01:51:15.830Z,2.57
2023-01-19T01:51:48.509Z,2.57
2023-01-19T01:52:19.764Z,2.57
2023-01-19T01:53:06.784Z,2.57
2023-01-19T01:53:23.797Z,2.57
2023-01-19T01:53:56.453Z,2.57
2023-01-19T01:54:27.702Z,2.57
2023-01-19T01:55:01.006Z,2.57
2023-01-19T01:55:31.773Z,2.57
2023-01-19T01:56:04.501Z,2.57
2023-01-19T01:56:35.926Z,2.57
2023-01-19T01:57:08.823Z,2.57
2023-01-19T01:57:39.787Z,2.57
2023-01-19T01:58:12.610Z,2.57
2023-01-19T01:58:43.927Z,2.57
2023-01-19T01:59:16.586Z,2.89
2023-01-19T01:59:47.522Z,2.89
2023-01-19T02:00:21.549Z,2.89
2023-01-19T02:00:51.886Z,2.57
2023-01-19T02:01:24.606Z,2.57
2023-01-19T02:01:55.856Z,2.57
2023-01-19T02:02:28.772Z,2.57
2023-01-19T02:03:00.077Z,2.57
2023-01-19T02:03:32.752Z,2.57
2023-01-19T02:04:03.755Z,2.57
2023-01-19T02:04:36.847Z,2.89
2023-01-19T02:05:08.011Z,2.89
2023-01-19T02:05:40.425Z,2.57
2023-01-19T02:06:11.825Z,2.57
2023-01-19T02:06:44.383Z,2.57
2023-01-19T02:07:15.570Z,2.09
2023-01-19T02:07:48.712Z,2.09
2023-01-19T02:08:19.607Z,2.09
2023-01-19T02:08:52.587Z,1.77
2023-01-19T02:09:23.725Z,1.77
2023-01-19T02:09:56.484Z,1.77
2023-01-19T02:10:28.093Z,1.77
2023-01-19T02:11:00.657Z,1.77
2023-01-19T02:11:31.921Z,1.77
2023-01-19T02:12:04.486Z,1.77
2023-01-19T02:12:35.714Z,1.77
2023-01-19T02:13:08.648Z,1.44
2023-01-19T02:13:39.862Z,1.44
2023-01-19T02:14:12.392Z,1.44
2023-01-19T02:14:43.755Z,1.44
2023-01-19T02:15:17.640Z,1.44
2023-01-19T02:15:47.886Z,1.44
2023-01-19T02:16:20.448Z,1.12
2023-01-19T02:16:51.851Z,1.12
2023-01-19T02:17:24.439Z,1.12
2023-01-19T02:17:55.732Z,1.12
2023-01-19T02:18:28.582Z,1.44
2023-01-19T02:18:59.865Z,1.44
2023-01-19T02:19:32.427Z,1.44
2023-01-19T02:20:04.205Z,1.44
2023-01-19T02:20:36.855Z,1.44
2023-01-19T02:21:07.711Z,1.44
2023-01-19T02:21:40.484Z,1.44
2023-01-19T02:22:11.726Z,1.44
2023-01-19T02:22:44.600Z,1.44
2023-01-19T02:23:15.699Z,1.44
2023-01-19T02:23:48.433Z,1.44
2023-01-19T02:24:19.866Z,1.44
2023-01-19T02:24:52.510Z,1.44
2023-01-19T02:25:23.937Z,1.44
2023-01-19T02:25:56.614Z,1.44
2023-01-19T02:26:27.823Z,1.44
2023-01-19T02:27:00.467Z,.64
2023-01-19T02:27:31.707Z,.64
2023-01-19T02:28:04.629Z,.64
2023-01-19T02:28:35.917Z,.32
2023-01-19T02:29:08.576Z,.32
2023-01-19T02:29:39.837Z,.64
2023-01-19T02:30:13.534Z,.64
2023-01-19T02:30:43.905Z,.32
2023-01-19T02:31:16.460Z,.32
2023-01-19T02:31:47.825Z,.32
2023-01-19T02:32:20.506Z,.64
2023-01-19T02:32:51.757Z,.64
2023-01-19T02:33:24.475Z,.64
2023-01-19T02:33:55.901Z,1.12
2023-01-19T02:34:28.488Z,1.12
2023-01-19T02:34:59.812Z,1.12
2023-01-19T02:35:33.015Z,1.12
2023-01-19T02:36:03.761Z,1.12
2023-01-19T02:36:36.805Z,1.12
2023-01-19T02:37:07.832Z,1.12
2023-01-19T02:37:40.518Z,1.44
2023-01-19T02:38:11.811Z,1.44
2023-01-19T02:38:44.823Z,1.44
2023-01-19T02:39:15.828Z,1.44
2023-01-19T02:39:48.497Z,1.44
2023-01-19T02:40:20.164Z,1.44
2023-01-19T02:40:52.602Z,1.44
2023-01-19T02:41:23.683Z,1.44
2023-01-19T02:41:56.511Z,1.44
2023-01-19T02:42:27.765Z,1.44
2023-01-19T02:43:01.513Z,1.44
2023-01-19T02:43:31.741Z,1.44
2023-01-19T02:44:04.559Z,1.44
2023-01-19T02:44:35.777Z,1.44
2023-01-19T02:45:09.559Z,1.44
2023-01-19T02:45:39.855Z,1.44
2023-01-19T02:46:12.769Z,1.44
2023-01-19T02:46:43.853Z,1.44
2023-01-19T02:47:16.668Z,1.44
2023-01-19T02:47:47.773Z,1.44
2023-01-19T02:48:20.719Z,1.12
2023-01-19T02:48:51.684Z,1.12
2023-01-19T02:49:24.496Z,1.44
2023-01-19T02:49:55.870Z,1.44
2023-01-19T02:50:28.745Z,1.44
2023-01-19T02:50:59.762Z,1.44
2023-01-19T02:51:32.723Z,1.44
2023-01-19T02:52:03.780Z,1.44
2023-01-19T02:52:36.517Z,1.77
2023-01-19T02:53:07.753Z,1.77
2023-01-19T02:53:41.730Z,1.77
2023-01-19T02:54:11.651Z,2.09
2023-01-19T02:54:44.476Z,2.09
2023-01-19T02:55:16.179Z,2.09
2023-01-19T02:55:48.652Z,2.09
2023-01-19T02:56:19.884Z,2.09
2023-01-19T02:56:52.772Z,2.09
2023-01-19T02:57:23.867Z,2.09
2023-01-19T02:57:56.590Z,2.09
2023-01-19T02:58:27.689Z,2.09
2023-01-19T02:59:00.576Z,2.09
2023-01-19T02:59:31.939Z,2.09
2023-01-19T03:00:06.059Z,2.09
2023-01-19T03:00:35.876Z,2.09
2023-01-19T03:01:08.707Z,2.09
2023-01-19T03:01:39.870Z,2.09
2023-01-19T03:02:12.688Z,2.09
2023-01-19T03:02:44.064Z,2.09
2023-01-19T03:03:16.505Z,2.09
2023-01-19T03:03:47.883Z,2.09
2023-01-19T03:04:20.703Z,2.09
2023-01-19T03:04:51.769Z,2.09
2023-01-19T03:05:25.767Z,2.09
2023-01-19T03:05:55.860Z,2.09
2023-01-19T03:06:28.488Z,2.09
2023-01-19T03:06:59.838Z,1.77
2023-01-19T03:07:32.908Z,1.44
2023-01-19T03:08:03.897Z,2.09
2023-01-19T03:08:37.172Z,2.09
2023-01-19T03:09:07.814Z,1.44
2023-01-19T03:09:41.052Z,1.44
2023-01-19T03:10:12.038Z,1.44
2023-01-19T03:10:44.558Z,1.44
2023-01-19T03:11:15.893Z,1.44
2023-01-19T03:11:48.909Z,1.44
2023-01-19T03:12:19.928Z,1.44
2023-01-19T03:12:52.628Z,1.44
2023-01-19T03:13:23.895Z,1.44
2023-01-19T03:13:56.678Z,1.77
2023-01-19T03:14:27.736Z,1.44
2023-01-19T03:15:02.004Z,1.77
2023-01-19T03:15:32.110Z,1.77
2023-01-19T03:16:04.816Z,1.44
2023-01-19T03:16:35.973Z,1.77
2023-01-19T03:17:08.678Z,1.77
2023-01-19T03:17:39.964Z,1.77
2023-01-19T03:18:12.537Z,1.77
2023-01-19T03:18:43.842Z,1.77
2023-01-19T03:19:16.685Z,1.77
2023-01-19T03:19:47.853Z,1.77
2023-01-19T03:20:21.738Z,2.09
2023-01-19T03:20:51.850Z,2.09
2023-01-19T03:21:24.599Z,2.57
2023-01-19T03:21:55.768Z,2.89
2023-01-19T03:22:30.020Z,2.89
2023-01-19T03:23:00.151Z,2.89
2023-01-19T03:23:34.017Z,2.89
2023-01-19T03:24:03.816Z,2.89
2023-01-19T03:24:51.894Z,2.89
2023-01-19T03:25:24.110Z,2.89
2023-01-19T03:25:55.894Z,2.89
2023-01-19T03:26:27.630Z,2.89
2023-01-19T03:26:59.794Z,2.89
2023-01-19T03:27:34.279Z,2.89
2023-01-19T03:28:03.894Z,2.89
2023-01-19T03:28:36.866Z,2.89
2023-01-19T03:29:07.901Z,2.89
2023-01-19T03:29:40.517Z,2.89
2023-01-19T03:30:12.652Z,2.89
2023-01-19T03:30:44.825Z,2.89
2023-01-19T03:31:15.931Z,2.89
2023-01-19T03:31:48.726Z,2.89
2023-01-19T03:32:19.707Z,2.57
2023-01-19T03:32:52.684Z,2.57
2023-01-19T03:33:23.803Z,2.57
2023-01-19T03:33:56.469Z,2.09
2023-01-19T03:34:27.695Z,1.77
2023-01-19T03:35:01.151Z,1.77
2023-01-19T03:35:31.765Z,1.77
2023-01-19T03:36:04.567Z,1.77
2023-01-19T03:36:35.842Z,1.77
2023-01-19T03:37:08.682Z,1.77
2023-01-19T03:37:39.851Z,2.09
2023-01-19T03:38:12.595Z,2.09
2023-01-19T03:38:43.911Z,2.09
2023-01-19T03:39:16.596Z,2.09
2023-01-19T03:39:47.822Z,2.09
2023-01-19T03:40:20.980Z,2.09
2023-01-19T03:40:51.935Z,2.09
2023-01-19T03:41:24.639Z,2.09
2023-01-19T03:41:55.782Z,2.09
2023-01-19T03:42:28.778Z,2.09
2023-01-19T03:43:00.142Z,1.77
2023-01-19T03:43:33.432Z,1.77
2023-01-19T03:44:03.924Z,1.77
2023-01-19T03:44:36.906Z,2.09
2023-01-19T03:45:08.813Z,2.09
2023-01-19T03:45:40.733Z,2.09
2023-01-19T03:46:11.941Z,2.09
2023-01-19T03:46:44.549Z,2.09
2023-01-19T03:47:15.899Z,1.77
2023-01-19T03:47:48.897Z,1.77
2023-01-19T03:48:19.993Z,1.77
2023-01-19T03:48:52.611Z,1.77
2023-01-19T03:49:23.754Z,1.77
2023-01-19T03:49:57.465Z,1.77
2023-01-19T03:50:28.051Z,2.09
2023-01-19T03:51:00.815Z,2.09
2023-01-19T03:51:31.949Z,2.09
2023-01-19T03:52:05.736Z,2.09
2023-01-19T03:52:35.769Z,2.09
2023-01-19T03:53:08.761Z,2.09
2023-01-19T03:53:39.823Z,2.57
2023-01-19T03:54:12.556Z,2.09
2023-01-19T03:54:43.872Z,2.09
2023-01-19T03:55:17.025Z,2.09
2023-01-19T03:55:48.019Z,2.09
2023-01-19T03:56:20.469Z,2.09
2023-01-19T03:56:51.817Z,2.09
2023-01-19T03:57:24.837Z,2.09
2023-01-19T03:57:55.667Z,2.09
2023-01-19T03:58:29.664Z,2.09
2023-01-19T03:58:59.735Z,2.09
2023-01-19T03:59:32.872Z,1.77
2023-01-19T04:00:05.232Z,1.77
2023-01-19T04:00:36.930Z,1.77
2023-01-19T04:01:07.933Z,1.77
2023-01-19T04:01:40.614Z,1.77
2023-01-19T04:02:11.854Z,1.77
2023-01-19T04:02:44.619Z,1.44
2023-01-19T04:03:15.843Z,1.44
2023-01-19T04:03:48.571Z,1.44
2023-01-19T04:04:19.811Z,1.44
2023-01-19T04:04:52.741Z,1.44
2023-01-19T04:05:23.971Z,1.12
2023-01-19T04:05:56.600Z,1.12
2023-01-19T04:06:27.811Z,1.12
2023-01-19T04:07:00.618Z,1.12
2023-01-19T04:07:31.924Z,1.12
2023-01-19T04:08:04.609Z,1.12
2023-01-19T04:08:35.974Z,1.12
2023-01-19T04:09:08.591Z,1.12
2023-01-19T04:09:39.802Z,1.12
2023-01-19T04:10:13.032Z,1.12
2023-01-19T04:10:43.739Z,1.12
2023-01-19T04:11:16.755Z,1.12
2023-01-19T04:11:47.951Z,1.12
2023-01-19T04:12:20.804Z,1.44
2023-01-19T04:12:51.803Z,1.44
2023-01-19T04:13:24.499Z,1.44
2023-01-19T04:13:55.818Z,1.77
2023-01-19T04:14:28.790Z,1.77
2023-01-19T04:14:59.779Z,1.77
2023-01-19T04:15:34.075Z,1.77
2023-01-19T04:16:03.796Z,1.77
2023-01-19T04:16:36.798Z,1.44
2023-01-19T04:17:07.940Z,1.44
2023-01-19T04:17:42.675Z,1.44
2023-01-19T04:18:11.685Z,1.44
2023-01-19T04:18:44.682Z,1.44
2023-01-19T04:19:15.812Z,1.44
2023-01-19T04:19:48.772Z,1.44
2023-01-19T04:20:20.101Z,1.12
2023-01-19T04:20:52.561Z,1.12
2023-01-19T04:21:23.819Z,1.12
2023-01-19T04:21:57.478Z,1.12
2023-01-19T04:22:27.787Z,1.12
2023-01-19T04:23:01.180Z,1.12
2023-01-19T04:23:31.881Z,1.12
2023-01-19T04:24:04.583Z,1.12
2023-01-19T04:24:35.787Z,1.12
2023-01-19T04:25:08.981Z,1.12
2023-01-19T04:25:39.846Z,.32
2023-01-19T04:26:12.638Z,.32
2023-01-19T04:26:43.886Z,.64
2023-01-19T04:27:16.489Z,.64
2023-01-19T04:27:47.787Z,.64
2023-01-19T04:28:20.615Z,.64
2023-01-19T04:28:51.841Z,.64
2023-01-19T04:29:24.427Z,.64
2023-01-19T04:29:55.765Z,1.12
2023-01-19T04:30:29.911Z,1.12
2023-01-19T04:30:59.907Z,1.12
2023-01-19T04:31:32.708Z,.64
2023-01-19T04:32:03.836Z,.64
2023-01-19T04:32:36.915Z,.64
2023-01-19T04:33:07.750Z,.64
2023-01-19T04:33:40.491Z,.64
2023-01-19T04:34:11.965Z,.32
2023-01-19T04:34:44.735Z,.32
2023-01-19T04:35:16.123Z,.32
2023-01-19T04:35:48.686Z,.32
2023-01-19T04:36:19.993Z,.32
2023-01-19T04:36:52.640Z,.32
2023-01-19T04:37:23.807Z,.32
2023-01-19T04:37:56.811Z,.32
2023-01-19T04:38:27.762Z,.32
2023-01-19T04:39:00.687Z,.32
2023-01-19T04:39:31.889Z,.32
2023-01-19T04:40:04.884Z,.32
2023-01-19T04:40:35.776Z,0
2023-01-19T04:41:09.421Z,0
2023-01-19T04:41:39.847Z,0
2023-01-19T04:42:13.787Z,0
2023-01-19T04:42:43.830Z,0
2023-01-19T04:43:22.289Z,0
2023-01-19T04:43:47.939Z,0
2023-01-19T04:44:19.748Z,0
2023-01-19T04:44:52.669Z,.32
2023-01-19T04:45:25.055Z,.32
2023-01-19T04:45:56.793Z,.32
2023-01-19T04:46:27.852Z,.64
2023-01-19T04:47:01.634Z,.64
2023-01-19T04:47:32.019Z,.64
2023-01-19T04:48:04.706Z,.64
2023-01-19T04:48:35.700Z,1.12
2023-01-19T04:49:08.819Z,1.12
2023-01-19T04:49:39.871Z,1.12
2023-01-19T04:50:12.904Z,1.12
2023-01-19T04:50:43.796Z,1.12
2023-01-19T04:51:16.656Z,1.12
2023-01-19T04:51:47.751Z,1.12
2023-01-19T04:52:20.585Z,1.12
2023-01-19T04:52:51.831Z,1.12
2023-01-19T04:53:24.472Z,1.12
2023-01-19T04:53:55.851Z,1.12
2023-01-19T04:54:28.669Z,1.12
2023-01-19T04:54:59.787Z,1.12
2023-01-19T04:55:32.811Z,1.12
2023-01-19T04:56:03.816Z,1.12
2023-01-19T04:56:36.715Z,1.12
2023-01-19T04:57:07.768Z,1.12
2023-01-19T04:57:40.713Z,1.12
2023-01-19T04:58:11.990Z,1.12
2023-01-19T04:58:44.794Z,1.12
2023-01-19T04:59:16.020Z,1.12
2023-01-19T04:59:52.600Z,1.12
2023-01-19T05:00:21.656Z,1.12
2023-01-19T05:00:51.877Z,1.12
2023-01-19T05:01:24.729Z,1.12
2023-01-19T05:01:55.876Z,1.12
2023-01-19T05:02:28.801Z,.32
2023-01-19T05:03:00.270Z,.32
2023-01-19T05:03:33.458Z,.32
2023-01-19T05:04:03.811Z,.32
2023-01-19T05:04:37.053Z,.32
2023-01-19T05:05:08.149Z,.32
2023-01-19T05:05:41.617Z,.64
2023-01-19T05:06:11.909Z,1.12
2023-01-19T05:06:44.498Z,1.12
2023-01-19T05:07:15.783Z,1.12
2023-01-19T05:07:49.189Z,1.44
2023-01-19T05:08:19.719Z,.64
2023-01-19T05:08:52.618Z,.32
2023-01-19T05:09:23.792Z,.64
2023-01-19T05:09:56.614Z,1.12
2023-01-19T05:10:28.067Z,1.12
2023-01-19T05:11:00.675Z,1.12
2023-01-19T05:11:31.913Z,1.12
2023-01-19T05:12:04.622Z,1.12
2023-01-19T05:12:35.795Z,1.12
2023-01-19T05:13:08.607Z,1.44
2023-01-19T05:13:39.991Z,1.44
2023-01-19T05:14:13.310Z,1.44
2023-01-19T05:14:43.844Z,1.44
2023-01-19T05:15:17.575Z,1.44
2023-01-19T05:15:47.913Z,1.44
2023-01-19T05:16:20.525Z,1.44
2023-01-19T05:16:51.743Z,1.44
2023-01-19T05:17:24.814Z,1.44
2023-01-19T05:17:55.750Z,1.44
2023-01-19T05:18:28.753Z,1.44
2023-01-19T05:18:59.859Z,1.44
2023-01-19T05:19:32.610Z,1.44
2023-01-19T05:20:04.165Z,1.44
2023-01-19T05:20:36.756Z,1.44
2023-01-19T05:21:07.851Z,1.44
2023-01-19T05:21:40.500Z,1.44
2023-01-19T05:22:11.783Z,1.44
2023-01-19T05:22:44.693Z,1.44
2023-01-19T05:23:15.797Z,1.44
2023-01-19T05:23:48.580Z,1.44
2023-01-19T05:24:19.816Z,1.44
2023-01-19T05:24:52.614Z,1.12
2023-01-19T05:25:24.063Z,1.44
2023-01-19T05:25:56.819Z,1.77
2023-01-19T05:26:27.852Z,1.44
2023-01-19T05:27:00.638Z,1.44
2023-01-19T05:27:31.828Z,1.12
2023-01-19T05:28:04.740Z,1.12
2023-01-19T05:28:36.224Z,1.12
2023-01-19T05:29:08.666Z,1.12
2023-01-19T05:29:39.787Z,1.12
2023-01-19T05:30:13.751Z,1.12
2023-01-19T05:30:43.925Z,1.12
2023-01-19T05:31:18.657Z,1.12
2023-01-19T05:31:47.787Z,1.12
2023-01-19T05:32:20.752Z,1.12
2023-01-19T05:32:51.764Z,1.12
2023-01-19T05:33:24.756Z,1.12
2023-01-19T05:33:55.886Z,1.44
2023-01-19T05:34:28.633Z,1.44
2023-01-19T05:34:59.919Z,1.12
2023-01-19T05:35:36.164Z,1.12
2023-01-19T05:36:03.866Z,1.12
2023-01-19T05:36:36.983Z,1.12
2023-01-19T05:37:07.919Z,1.12
2023-01-19T05:37:40.901Z,1.12
2023-01-19T05:38:11.548Z,1.12
2023-01-19T05:38:44.835Z,.64
2023-01-19T05:39:15.859Z,.64
2023-01-19T05:39:48.608Z,1.44
2023-01-19T05:40:20.204Z,1.44
2023-01-19T05:40:53.476Z,1.44
2023-01-19T05:41:23.709Z,1.77
2023-01-19T05:41:56.557Z,1.77
2023-01-19T05:42:27.840Z,1.77
2023-01-19T05:43:01.663Z,1.77
2023-01-19T05:43:31.666Z,1.77
2023-01-19T05:44:04.494Z,1.77
2023-01-19T05:44:35.878Z,1.77
2023-01-19T05:45:09.641Z,1.77
2023-01-19T05:45:39.910Z,1.77
2023-01-19T05:46:12.764Z,1.77
2023-01-19T05:46:43.910Z,1.44
2023-01-19T05:47:16.828Z,1.44
2023-01-19T05:47:47.822Z,1.44
2023-01-19T05:48:20.634Z,1.44
2023-01-19T05:48:51.842Z,1.44
2023-01-19T05:49:24.427Z,1.12
2023-01-19T05:49:55.965Z,1.12
2023-01-19T05:50:29.117Z,1.12
2023-01-19T05:50:59.758Z,1.12
2023-01-19T05:51:32.658Z,1.12
2023-01-19T05:52:03.919Z,1.12
2023-01-19T05:52:38.023Z,1.12
2023-01-19T05:53:07.897Z,1.12
2023-01-19T05:53:40.561Z,1.12
2023-01-19T05:54:11.837Z,1.12
2023-01-19T05:54:44.710Z,.64
2023-01-19T05:55:16.336Z,.64
2023-01-19T05:55:48.782Z,1.12
2023-01-19T05:56:19.802Z,1.12
2023-01-19T05:56:52.645Z,1.12
2023-01-19T05:57:23.990Z,1.12
2023-01-19T05:57:56.719Z,1.12
2023-01-19T05:58:27.916Z,1.12
2023-01-19T05:59:02.768Z,1.12
2023-01-19T05:59:31.924Z,1.12
2023-01-19T06:00:06.278Z,1.12
2023-01-19T06:00:35.771Z,1.12
2023-01-19T06:01:09.720Z,1.12
2023-01-19T06:01:40.301Z,1.44
2023-01-19T06:02:12.772Z,1.44
2023-01-19T06:02:44.083Z,1.44
2023-01-19T06:03:16.740Z,1.44
2023-01-19T06:03:47.847Z,1.77
2023-01-19T06:04:21.422Z,1.77
2023-01-19T06:04:51.888Z,1.77
2023-01-19T06:05:26.856Z,1.77
2023-01-19T06:05:55.782Z,1.77
2023-01-19T06:06:28.681Z,1.77
2023-01-19T06:06:59.919Z,2.09
2023-01-19T06:07:32.720Z,2.09
2023-01-19T06:08:03.880Z,2.09
2023-01-19T06:08:37.016Z,2.09
2023-01-19T06:09:07.793Z,2.09
2023-01-19T06:09:40.639Z,2.09
2023-01-19T06:10:12.162Z,2.57
2023-01-19T06:10:44.728Z,2.09
2023-01-19T06:11:15.901Z,2.09
2023-01-19T06:11:32.121Z,2.09
2023-01-19T06:12:03.677Z,2.09
2023-01-19T06:12:35.824Z,2.09
2023-01-19T06:13:07.902Z,2.09
2023-01-19T06:13:41.340Z,2.09
2023-01-19T06:14:11.904Z,2.09
2023-01-19T06:14:43.853Z,2.09
2023-01-19T06:15:16.983Z,2.09
2023-01-19T06:15:47.943Z,2.09
2023-01-19T06:16:20.850Z,2.09
2023-01-19T06:16:51.970Z,2.09
2023-01-19T06:17:24.781Z,2.09
2023-01-19T06:17:55.829Z,2.09
2023-01-19T06:18:28.613Z,2.09
2023-01-19T06:18:59.669Z,2.09
2023-01-19T06:19:32.632Z,2.09
2023-01-19T06:20:04.135Z,1.77
2023-01-19T06:20:37.836Z,2.09
2023-01-19T06:21:07.967Z,2.09
2023-01-19T06:21:40.602Z,2.09
2023-01-19T06:22:11.846Z,2.09
2023-01-19T06:22:44.712Z,2.09
2023-01-19T06:23:15.728Z,2.09
2023-01-19T06:23:48.835Z,2.09
2023-01-19T06:24:19.900Z,2.57
2023-01-19T06:24:52.723Z,2.57
2023-01-19T06:25:24.206Z,2.57
2023-01-19T06:25:56.457Z,2.89
2023-01-19T06:26:27.868Z,2.89
2023-01-19T06:27:00.612Z,3.21
2023-01-19T06:27:31.974Z,3.21
2023-01-19T06:28:06.633Z,3.21
2023-01-19T06:28:36.074Z,3.54
2023-01-19T06:29:08.532Z,4.02
2023-01-19T06:29:39.838Z,4.02
2023-01-19T06:30:13.715Z,4.66
2023-01-19T06:30:43.980Z,4.66
2023-01-19T06:31:16.693Z,4.66
2023-01-19T06:31:47.973Z,4.66
2023-01-19T06:32:20.722Z,4.66
2023-01-19T06:32:51.765Z,4.66
2023-01-19T06:33:24.613Z,4.66
2023-01-19T06:33:55.908Z,4.66
2023-01-19T06:34:28.552Z,4.66
2023-01-19T06:34:59.875Z,4.66
2023-01-19T06:35:33.163Z,4.66
2023-01-19T06:36:03.663Z,4.66
2023-01-19T06:36:36.603Z,4.02
2023-01-19T06:37:07.900Z,4.02
2023-01-19T06:37:40.667Z,4.02
2023-01-19T06:38:11.762Z,3.54
2023-01-19T06:38:44.602Z,3.54
2023-01-19T06:39:16.013Z,3.54
2023-01-19T06:39:48.590Z,2.89
2023-01-19T06:40:20.164Z,2.89
2023-01-19T06:40:52.818Z,2.89
2023-01-19T06:41:23.957Z,2.89
2023-01-19T06:41:56.645Z,2.89
2023-01-19T06:42:27.850Z,2.89
2023-01-19T06:43:01.301Z,2.89
2023-01-19T06:43:31.848Z,2.89
2023-01-19T06:44:04.621Z,2.89
2023-01-19T06:44:35.860Z,2.09
2023-01-19T06:45:09.708Z,2.09
2023-01-19T06:45:39.954Z,2.09
2023-01-19T06:46:12.795Z,2.09
2023-01-19T06:46:44.021Z,2.09
2023-01-19T06:47:17.326Z,2.09
2023-01-19T06:47:47.761Z,2.09
2023-01-19T06:48:20.650Z,2.09
2023-01-19T06:48:51.923Z,2.09
2023-01-19T06:49:24.436Z,2.09
2023-01-19T06:49:55.819Z,2.09
2023-01-19T06:50:29.177Z,2.09
2023-01-19T06:51:00.065Z,2.09
2023-01-19T06:51:32.567Z,2.09
2023-01-19T06:52:03.886Z,1.77
2023-01-19T06:52:37.903Z,1.77
2023-01-19T06:53:07.754Z,1.77
2023-01-19T06:53:40.605Z,1.44
2023-01-19T06:54:11.925Z,1.44
2023-01-19T06:54:45.484Z,1.77
2023-01-19T06:55:16.244Z,1.77
2023-01-19T06:55:49.748Z,1.77
2023-01-19T06:56:19.891Z,1.44
2023-01-19T06:56:52.798Z,1.44
2023-01-19T06:57:23.850Z,1.44
2023-01-19T06:57:56.829Z,1.44
2023-01-19T06:58:27.769Z,1.77
2023-01-19T06:59:00.627Z,1.77
2023-01-19T06:59:31.967Z,1.77
2023-01-19T07:00:06.213Z,1.77
2023-01-19T07:00:35.795Z,1.77
2023-01-19T07:01:08.769Z,1.77
2023-01-19T07:01:40.087Z,1.77
2023-01-19T07:02:26.585Z,1.77
2023-01-19T07:02:43.947Z,1.77
2023-01-19T07:03:16.838Z,1.77
2023-01-19T07:03:47.881Z,1.77
2023-01-19T07:04:20.604Z,1.77
2023-01-19T07:04:51.875Z,1.77
2023-01-19T07:05:25.012Z,2.09
2023-01-19T07:05:55.933Z,2.57
2023-01-19T07:06:29.458Z,2.57
2023-01-19T07:06:59.940Z,2.57