createdAt,value
2019-01-03T00:18:19.560Z,4.27
2019-01-03T00:23:57.070Z,3.70
2019-01-03T00:30:31.527Z,3.63
2019-01-03T01:02:05.811Z,4.40
2019-01-03T02:58:23.743Z,3.40
2019-01-03T04:14:24.747Z,3.70
2019-01-03T04:51:57.501Z,3.50
2019-01-03T05:28:39.738Z,2.50
2019-01-03T05:35:11.927Z,2.43
2019-01-03T08:48:48.559Z,7.70
2019-01-03T08:54:32.670Z,8.40
2019-01-03T10:03:16.867Z,4.27
2019-01-03T10:42:00.527Z,4.50
2019-01-03T11:18:41.332Z,3.60
2019-01-03T11:23:43.711Z,4.60
2019-01-03T11:28:46.375Z,4.00
2019-01-03T11:33:48.785Z,3.10
2019-01-03T11:38:51.222Z,3.87
2019-01-03T11:43:54.321Z,3.50
2019-01-03T11:48:56.954Z,3.10
2019-01-03T11:53:59.086Z,3.20
2019-01-03T11:59:01.040Z,3.30
2019-01-03T12:04:03.573Z,3.67
2019-01-03T12:09:06.762Z,3.80
2019-01-03T12:14:08.885Z,4.23
2019-01-03T12:19:11.348Z,3.27
2019-01-03T12:24:14.365Z,3.40
2019-01-03T12:29:16.860Z,4.27
2019-01-03T12:34:19.528Z,3.73
2019-01-03T12:39:22.489Z,4.53
2019-01-03T12:44:25.062Z,5.60
2019-01-03T12:49:27.742Z,4.73
2019-01-03T12:54:30.660Z,5.43
2019-01-03T12:59:33.431Z,4.77
2019-01-03T13:04:36.182Z,4.43
2019-01-03T13:09:38.995Z,5.17
2019-01-03T13:14:41.553Z,5.47
2019-01-03T13:19:43.640Z,4.33
2019-01-03T13:24:46.265Z,4.20
2019-01-03T13:29:48.997Z,3.77
2019-01-03T13:34:52.015Z,4.50
2019-01-03T13:39:54.943Z,4.90
2019-01-03T13:44:57.335Z,5.80
2019-01-03T13:50:00.239Z,5.90
2019-01-03T13:55:03.713Z,6.00
2019-01-03T14:00:09.192Z,5.37
2019-01-03T14:05:12.034Z,5.67
2019-01-03T14:10:14.924Z,8.43
2019-01-03T14:15:17.746Z,7.20
2019-01-03T14:20:20.568Z,5.33
2019-01-03T14:25:23.217Z,6.80
2019-01-03T14:30:29.276Z,7.63
2019-01-03T14:35:36.599Z,5.97
2019-01-03T14:40:39.215Z,6.30
2019-01-03T14:45:41.934Z,6.13
2019-01-03T14:50:44.631Z,6.17
2019-01-03T14:55:47.376Z,6.97
2019-01-03T15:00:50.193Z,8.37
2019-01-03T15:05:53.087Z,8.63
2019-01-03T15:10:56.107Z,7.83
2019-01-03T15:15:58.867Z,6.17
2019-01-03T15:21:01.589Z,6.43
2019-01-03T15:26:04.700Z,7.23
2019-01-03T15:31:07.496Z,9.10
2019-01-03T15:36:10.096Z,7.27
2019-01-03T15:41:12.803Z,8.67
2019-01-03T15:46:15.282Z,6.80
2019-01-03T15:51:18.065Z,6.30
2019-01-03T15:56:21.004Z,6.40
2019-01-03T16:01:24.105Z,6.00
2019-01-03T16:06:27.002Z,6.97
2019-01-03T16:11:29.492Z,7.13
2019-01-03T16:16:31.891Z,7.60
2019-01-03T16:21:34.233Z,6.47
2019-01-03T16:26:36.692Z,6.20
2019-01-03T16:31:39.479Z,7.57
2019-01-03T16:36:42.310Z,7.70
2019-01-03T16:41:44.953Z,8.67
2019-01-03T16:46:47.634Z,8.17
2019-01-03T16:51:50.237Z,8.17
2019-01-03T16:56:53.052Z,9.97
2019-01-03T17:01:55.874Z,11.30
2019-01-03T17:06:58.137Z,8.70
2019-01-03T17:12:00.502Z,9.33
2019-01-03T17:17:02.886Z,11.77
2019-01-03T17:22:05.393Z,16.70
2019-01-03T17:27:08.051Z,14.10
2019-01-03T17:32:11.060Z,12.77
2019-01-03T17:37:13.917Z,12.20
2019-01-03T17:42:16.942Z,17.23
2019-01-03T17:47:19.841Z,13.30
2019-01-03T17:52:22.630Z,12.97
2019-01-03T17:57:25.029Z,11.80
2019-01-03T18:02:27.305Z,13.27
2019-01-03T18:07:30.414Z,12.50
2019-01-03T18:12:33.310Z,11.57
2019-01-03T18:17:36.208Z,10.87
2019-01-03T18:22:39.235Z,10.67
2019-01-03T18:27:44.240Z,10.17
2019-01-03T18:32:46.936Z,9.10
2019-01-03T18:37:49.384Z,9.50
2019-01-03T18:42:51.985Z,9.40
2019-01-03T18:47:54.677Z,8.80
2019-01-03T18:52:57.464Z,8.30
2019-01-03T18:58:00.550Z,9.60
2019-01-03T19:03:03.501Z,11.77
2019-01-03T19:08:06.071Z,10.70
2019-01-03T19:13:08.766Z,8.23
2019-01-03T19:18:12.103Z,8.77
2019-01-03T19:23:15.088Z,9.47
2019-01-03T19:28:17.896Z,16.47
2019-01-03T19:33:21.063Z,20.30
2019-01-03T19:38:23.806Z,25.47
2019-01-03T19:43:27.757Z,15.70
2019-01-03T19:48:33.079Z,17.77
2019-01-03T19:53:38.240Z,15.10
2019-01-03T19:58:44.520Z,14.97
2019-01-03T20:03:50.371Z,15.07
2019-01-03T20:08:54.702Z,11.87
2019-01-03T20:13:58.803Z,12.17
2019-01-03T20:19:01.771Z,12.67
2019-01-03T20:24:05.527Z,11.40
2019-01-03T20:29:09.171Z,12.27
2019-01-03T20:34:13.855Z,10.50
2019-01-03T20:39:17.638Z,11.90
2019-01-03T20:44:22.868Z,18.80
2019-01-03T20:49:26.652Z,11.83
2019-01-03T20:54:33.571Z,9.47
2019-01-03T20:59:38.452Z,8.60
2019-01-03T21:04:44.282Z,9.00
2019-01-03T21:09:49.317Z,7.17
2019-01-03T21:14:56.074Z,7.90
2019-01-03T21:20:02.317Z,10.70
2019-01-03T21:25:07.937Z,10.43
2019-01-03T21:30:14.367Z,9.90
2019-01-03T21:35:18.882Z,8.00
2019-01-03T21:40:23.223Z,8.20
2019-01-03T21:45:27.141Z,7.33
2019-01-03T21:50:31.278Z,7.90
2019-01-03T21:55:34.963Z,5.47
2019-01-03T22:00:37.546Z,6.67
2019-01-03T22:05:40.735Z,5.80
2019-01-03T22:10:44.036Z,6.20
2019-01-03T22:15:46.932Z,7.50
2019-01-03T22:20:50.168Z,8.33
2019-01-03T22:25:52.999Z,7.83
2019-01-03T22:30:56.157Z,7.40
2019-01-03T22:35:59.543Z,6.07
2019-01-03T22:41:02.466Z,7.27
2019-01-03T22:46:05.080Z,5.20
2019-01-03T22:51:07.993Z,6.47
2019-01-03T22:56:10.769Z,6.03
2019-01-03T23:01:13.561Z,6.23
2019-01-03T23:06:16.654Z,5.87
2019-01-03T23:11:19.564Z,5.30
2019-01-03T23:16:22.776Z,4.83
2019-01-03T23:21:25.800Z,5.00
2019-01-03T23:26:28.430Z,4.23
2019-01-03T23:31:30.987Z,5.20
2019-01-03T23:36:33.676Z,4.50
2019-01-03T23:41:36.623Z,4.20
2019-01-03T23:46:39.188Z,4.47
2019-01-03T23:51:42.269Z,4.60
2019-01-03T23:56:45.061Z,4.00
