createdAt,value
2023-02-23T00:01:24.557Z,36.17
2023-02-23T00:03:54.906Z,35.38
2023-02-23T00:06:21.275Z,35.58
2023-02-23T00:08:52.204Z,37.83
2023-02-23T00:11:19.763Z,34.08
2023-02-23T00:13:49.914Z,33.97
2023-02-23T00:16:18.183Z,39.70
2023-02-23T00:18:50.686Z,39.42
2023-02-23T00:23:57.240Z,38.50
2023-02-23T00:26:25.616Z,39.83
2023-02-23T00:28:55.004Z,39.08
2023-02-23T00:31:25.571Z,42.53
2023-02-23T00:33:54.593Z,41.10
2023-02-23T00:36:23.766Z,42.22
2023-02-23T00:38:53.841Z,42.78
2023-02-23T00:41:23.827Z,45.53
2023-02-23T00:43:50.210Z,43.40
2023-02-23T00:46:18.277Z,46.22
2023-02-23T00:48:45.616Z,45.13
2023-02-23T00:51:12.674Z,44.92
2023-02-23T00:53:39.094Z,48.17
2023-02-23T00:56:06.404Z,48.53
2023-02-23T00:58:33.077Z,48.90
2023-02-23T01:00:59.520Z,47.13
2023-02-23T01:03:26.948Z,47.63
2023-02-23T01:05:55.120Z,46.60
2023-02-23T01:08:24.592Z,53.85
2023-02-23T01:10:53.840Z,50.75
2023-02-23T01:13:20.665Z,54.47
2023-02-23T01:15:50.752Z,53.53
2023-02-23T01:18:17.604Z,52.97
2023-02-23T01:20:44.864Z,54.42
2023-02-23T01:23:12.863Z,53.95
2023-02-23T01:25:40.958Z,53.75
2023-02-23T01:28:08.892Z,48.95
2023-02-23T01:30:35.381Z,55.88
2023-02-23T01:33:02.529Z,54.58
2023-02-23T01:35:29.308Z,59.33
2023-02-23T01:37:55.724Z,56.85
2023-02-23T01:40:29.959Z,62.55
2023-02-23T01:43:06.724Z,63.30
2023-02-23T01:45:37.686Z,65.35
2023-02-23T01:48:43.575Z,64.32
2023-02-23T01:51:11.794Z,63.08
2023-02-23T01:53:42.140Z,62.17
2023-02-23T01:56:16.126Z,64.38
2023-02-23T01:58:46.096Z,66.22
2023-02-23T02:01:12.866Z,66.75
2023-02-23T02:03:41.371Z,64.30
2023-02-23T02:06:10.195Z,68.18
2023-02-23T02:08:45.350Z,63.42
2023-02-23T02:11:25.940Z,63.97
2023-02-23T02:13:58.416Z,64.97
2023-02-23T02:16:46.775Z,64.15
2023-02-23T02:19:34.364Z,63.85
2023-02-23T02:22:30.660Z,72.75
2023-02-23T02:25:29.302Z,69.28
2023-02-23T02:28:18.052Z,69.00
2023-02-23T02:31:04.993Z,74.03
2023-02-23T02:34:07.320Z,69.90
2023-02-23T02:36:57.777Z,72.35
2023-02-23T02:39:39.203Z,66.95
2023-02-23T02:42:15.535Z,63.67
2023-02-23T02:45:03.986Z,65.78
2023-02-23T02:47:38.646Z,71.10
2023-02-23T02:50:19.608Z,67.03
2023-02-23T02:52:54.820Z,75.88
2023-02-23T02:55:27.206Z,71.80
2023-02-23T02:57:57.101Z,75.22
2023-02-23T03:00:59.815Z,73.28
2023-02-23T03:03:52.288Z,73.28
2023-02-23T03:06:48.542Z,77.25
2023-02-23T03:09:51.620Z,78.75
2023-02-23T03:15:57.853Z,80.25
2023-02-23T03:19:01.565Z,76.82
2023-02-23T03:21:52.907Z,76.40
2023-02-23T03:25:03.148Z,80.68
2023-02-23T03:28:01.916Z,81.53
2023-02-23T03:30:58.402Z,88.35
2023-02-23T03:33:55.010Z,85.75
2023-02-23T03:36:45.546Z,82.18
2023-02-23T03:39:44.464Z,84.88
2023-02-23T03:42:32.901Z,82.88
2023-02-23T03:45:18.384Z,86.20
2023-02-23T03:48:03.541Z,84.05
2023-02-23T03:51:00.136Z,87.22
2023-02-23T03:53:54.441Z,82.63
2023-02-23T03:56:41.956Z,83.43
2023-02-23T03:59:28.011Z,83.15
2023-02-23T04:02:14.074Z,86.03
2023-02-23T04:05:00.123Z,90.57
2023-02-23T04:07:45.320Z,87.60
2023-02-23T04:10:30.244Z,93.78
2023-02-23T04:13:17.194Z,85.45
2023-02-23T04:15:55.561Z,85.90
2023-02-23T04:18:25.043Z,92.40
2023-02-23T04:20:51.736Z,92.22
2023-02-23T04:23:18.267Z,94.07
2023-02-23T04:25:44.627Z,94.65
2023-02-23T04:28:11.158Z,96.10
2023-02-23T04:30:37.536Z,93.88
2023-02-23T04:33:04.129Z,101.70
2023-02-23T04:35:31.340Z,92.47
2023-02-23T04:37:57.987Z,95.72
2023-02-23T04:40:25.001Z,94.18
2023-02-23T04:42:51.869Z,97.60
2023-02-23T04:45:18.332Z,99.57
2023-02-23T04:47:44.901Z,101.60
2023-02-23T04:50:12.270Z,103.10
2023-02-23T04:52:38.977Z,98.85
2023-02-23T04:55:06.894Z,97.70
2023-02-23T04:57:34.233Z,101.47
2023-02-23T05:00:00.810Z,103.53
2023-02-23T05:02:27.188Z,99.70
2023-02-23T05:04:53.585Z,100.68
2023-02-23T05:07:19.973Z,101.35
2023-02-23T05:09:46.340Z,104.53
2023-02-23T05:12:12.718Z,103.07
2023-02-23T05:14:39.103Z,111.40
2023-02-23T05:17:08.830Z,106.13
2023-02-23T05:19:35.475Z,111.03
2023-02-23T05:22:01.874Z,107.13
2023-02-23T05:24:28.314Z,102.50
2023-02-23T05:26:54.682Z,108.60
2023-02-23T05:29:21.284Z,106.35
2023-02-23T05:31:48.596Z,108.47
2023-02-23T05:34:17.941Z,106.07
2023-02-23T05:36:44.311Z,112.97
2023-02-23T05:39:10.734Z,124.03
2023-02-23T05:41:37.127Z,131.35
2023-02-23T05:44:03.550Z,137.80
2023-02-23T05:46:30.128Z,143.98
2023-02-23T05:48:59.306Z,143.77
2023-02-23T05:51:26.420Z,141.93
2023-02-23T05:53:53.976Z,136.70
2023-02-23T05:56:21.680Z,125.72
2023-02-23T05:58:53.041Z,120.07
2023-02-23T06:01:20.543Z,118.53
2023-02-23T06:03:47.522Z,132.30
2023-02-23T06:06:14.177Z,129.50
2023-02-23T06:08:40.932Z,126.90
2023-02-23T06:11:07.343Z,132.05
2023-02-23T06:13:33.739Z,134.02
2023-02-23T06:16:00.527Z,130.80
2023-02-23T06:18:28.145Z,132.93
2023-02-23T06:20:54.543Z,131.23
2023-02-23T06:23:20.972Z,133.38
2023-02-23T06:25:47.493Z,126.20
2023-02-23T06:28:14.185Z,126.93
2023-02-23T06:30:40.848Z,132.13
2023-02-23T06:33:07.821Z,129.88
2023-02-23T06:35:34.753Z,128.23
2023-02-23T06:38:01.613Z,132.75
2023-02-23T06:40:28.666Z,135.02
2023-02-23T06:42:55.127Z,131.10
2023-02-23T06:45:21.555Z,131.82
2023-02-23T06:47:47.959Z,131.85
2023-02-23T06:50:14.924Z,129.85
2023-02-23T06:52:41.760Z,130.25
2023-02-23T06:55:10.098Z,131.25
2023-02-23T06:57:36.485Z,128.43
2023-02-23T07:00:03.783Z,122.18
2023-02-23T07:02:30.192Z,134.88
2023-02-23T07:04:56.579Z,137.48
2023-02-23T07:07:23.651Z,128.98
2023-02-23T07:09:50.105Z,136.25
2023-02-23T07:12:16.591Z,134.27
2023-02-23T07:14:43.117Z,138.63
2023-02-23T07:17:12.200Z,133.57
2023-02-23T07:19:38.907Z,138.52
2023-02-23T07:22:05.811Z,131.02
2023-02-23T07:24:32.312Z,139.05
2023-02-23T07:26:58.674Z,136.57
2023-02-23T07:29:25.074Z,134.10
2023-02-23T07:31:51.524Z,132.93
2023-02-23T07:34:17.997Z,136.77
2023-02-23T07:36:44.364Z,130.02
2023-02-23T07:39:10.828Z,140.30
2023-02-23T07:41:37.300Z,131.45
2023-02-23T07:44:03.688Z,132.18
2023-02-23T07:46:30.063Z,140.10
2023-02-23T07:48:56.756Z,137.38
2023-02-23T07:51:26.149Z,139.23
2023-02-23T07:53:52.593Z,137.77
2023-02-23T07:56:18.974Z,139.68
2023-02-23T07:58:45.490Z,135.30
2023-02-23T08:01:12.530Z,130.25
2023-02-23T08:03:39.297Z,135.57
2023-02-23T08:06:06.316Z,135.98
2023-02-23T08:08:33.912Z,132.65
2023-02-23T08:11:01.785Z,129.35
2023-02-23T08:13:31.065Z,128.30
2023-02-23T08:15:57.686Z,136.82
2023-02-23T08:18:24.346Z,124.47
2023-02-23T08:20:50.789Z,124.95
2023-02-23T08:23:18.120Z,137.02
2023-02-23T08:25:44.527Z,126.65
2023-02-23T08:28:10.945Z,126.22
2023-02-23T08:30:37.425Z,128.32
2023-02-23T08:33:05.452Z,123.05
2023-02-23T08:35:31.839Z,122.93
2023-02-23T08:37:59.242Z,129.52
2023-02-23T08:40:25.704Z,127.85
2023-02-23T08:42:52.246Z,123.95
2023-02-23T08:45:19.180Z,132.23
2023-02-23T08:47:47.940Z,121.25
2023-02-23T08:50:16.281Z,123.72
2023-02-23T08:52:42.852Z,126.78
2023-02-23T08:55:11.620Z,123.07
2023-02-23T08:57:38.149Z,122.03
2023-02-23T09:00:13.936Z,121.93
2023-02-23T09:02:41.475Z,117.93
2023-02-23T09:05:09.019Z,118.35
2023-02-23T09:07:37.627Z,117.22
2023-02-23T09:10:04.289Z,115.15
2023-02-23T09:12:30.951Z,112.38
2023-02-23T09:14:57.586Z,110.85
2023-02-23T09:17:23.988Z,97.95
2023-02-23T09:19:50.846Z,100.72
2023-02-23T09:22:18.479Z,96.70
2023-02-23T09:24:45.057Z,93.68
2023-02-23T09:27:14.699Z,89.55
2023-02-23T09:29:43.264Z,83.05
2023-02-23T09:32:10.881Z,86.68
2023-02-23T09:34:37.735Z,83.53
2023-02-23T09:37:04.677Z,88.30
2023-02-23T09:39:38.139Z,86.55
2023-02-23T09:42:17.276Z,84.55
2023-02-23T09:44:56.122Z,83.63
2023-02-23T09:47:30.882Z,90.35
2023-02-23T09:49:59.921Z,84.72
2023-02-23T09:52:29.226Z,89.10
2023-02-23T09:54:55.686Z,87.38
2023-02-23T09:57:37.312Z,90.30
2023-02-23T10:00:12.434Z,92.45
2023-02-23T10:02:51.890Z,98.38
2023-02-23T10:05:18.808Z,95.25
2023-02-23T10:08:09.023Z,94.93
2023-02-23T10:10:38.430Z,96.03
2023-02-23T10:13:40.029Z,106.75
2023-02-23T10:16:22.634Z,106.65
2023-02-23T10:19:00.470Z,103.05
2023-02-23T10:21:41.494Z,104.20
2023-02-23T10:24:15.770Z,107.97
2023-02-23T10:26:54.336Z,103.32
2023-02-23T10:29:29.114Z,105.28
2023-02-23T10:32:27.312Z,104.80
2023-02-23T10:34:56.412Z,107.50
2023-02-23T10:37:24.092Z,104.13
2023-02-23T10:39:51.648Z,115.72
2023-02-23T10:42:33.609Z,104.97
2023-02-23T10:45:00.773Z,116.97
2023-02-23T10:47:30.232Z,112.22
2023-02-23T10:49:57.917Z,108.85
2023-02-23T10:52:31.123Z,105.47
2023-02-23T10:54:58.935Z,104.75
2023-02-23T10:57:27.868Z,106.53
2023-02-23T11:00:19.331Z,106.07
2023-02-23T11:02:47.260Z,106.70
2023-02-23T11:05:37.682Z,118.38
2023-02-23T11:08:11.292Z,108.55
2023-02-23T11:10:37.729Z,104.68
2023-02-23T11:13:04.118Z,105.10
2023-02-23T11:15:49.138Z,111.97
2023-02-23T11:18:22.234Z,116.28
2023-02-23T11:20:49.506Z,105.05
2023-02-23T11:23:21.348Z,110.20
2023-02-23T11:25:49.501Z,106.15
2023-02-23T11:28:22.596Z,107.78
2023-02-23T11:30:49.438Z,99.50
2023-02-23T11:33:18.308Z,98.93
2023-02-23T11:35:45.271Z,109.90
2023-02-23T11:38:27.434Z,101.47
2023-02-23T11:41:05.087Z,93.50
2023-02-23T11:43:31.578Z,95.10
2023-02-23T11:46:00.251Z,91.47
2023-02-23T11:48:38.834Z,106.72
2023-02-23T11:51:05.429Z,99.40
2023-02-23T11:53:32.858Z,94.75
2023-02-23T11:56:07.748Z,99.30
2023-02-23T11:58:46.212Z,92.82
2023-02-23T12:01:16.714Z,102.63
2023-02-23T12:03:57.611Z,95.40
2023-02-23T12:06:30.847Z,92.13
2023-02-23T12:09:02.737Z,88.32
2023-02-23T12:11:32.921Z,92.38
2023-02-23T12:14:04.003Z,102.97
2023-02-23T12:16:38.458Z,99.18
2023-02-23T12:19:10.042Z,91.20
2023-02-23T12:21:43.410Z,99.83
2023-02-23T12:24:37.756Z,91.57
2023-02-23T12:27:04.093Z,83.20
2023-02-23T12:29:42.090Z,87.57
2023-02-23T12:32:14.788Z,89.63
2023-02-23T12:34:50.064Z,91.95
2023-02-23T12:37:36.986Z,93.80
2023-02-23T12:40:25.422Z,83.57
2023-02-23T12:43:02.063Z,102.80
2023-02-23T12:45:39.624Z,99.05
2023-02-23T12:48:18.222Z,115.07
2023-02-23T12:50:51.246Z,97.95
2023-02-23T12:53:39.999Z,104.60
2023-02-23T12:56:29.521Z,102.82
2023-02-23T12:59:25.940Z,96.38
2023-02-23T13:02:01.418Z,98.85
2023-02-23T13:04:39.791Z,100.47
2023-02-23T13:07:22.467Z,100.97
2023-02-23T13:12:54.541Z,88.28
2023-02-23T13:15:48.893Z,84.65
2023-02-23T13:18:25.295Z,87.80
2023-02-23T13:21:03.783Z,87.20
2023-02-23T13:23:41.131Z,84.40
2023-02-23T13:26:39.002Z,87.55
2023-02-23T13:29:12.315Z,86.20
2023-02-23T13:31:41.180Z,84.00
2023-02-23T13:34:12.663Z,87.97
2023-02-23T13:36:40.660Z,79.65
2023-02-23T13:39:50.010Z,81.07
2023-02-23T13:42:35.030Z,72.55
2023-02-23T13:45:22.639Z,75.40
2023-02-23T13:48:19.358Z,76.78
2023-02-23T13:50:59.567Z,72.47
2023-02-23T13:53:34.650Z,75.68
2023-02-23T13:56:04.624Z,69.35
2023-02-23T13:58:32.212Z,71.75
2023-02-23T14:01:12.165Z,63.53
2023-02-23T14:03:56.889Z,65.70
2023-02-23T14:06:25.658Z,66.93
2023-02-23T14:09:00.734Z,59.50
2023-02-23T14:11:36.585Z,54.33
2023-02-23T14:14:03.528Z,40.38
2023-02-23T14:16:30.024Z,37.78
2023-02-23T14:19:06.397Z,37.95
2023-02-23T14:21:37.263Z,36.08
2023-02-23T14:24:04.785Z,39.00
2023-02-23T14:26:32.087Z,40.38
2023-02-23T14:29:20.515Z,42.75
2023-02-23T14:32:03.637Z,38.47
2023-02-23T14:34:43.884Z,42.63
2023-02-23T14:37:19.006Z,45.80
2023-02-23T14:39:45.531Z,38.85
2023-02-23T14:42:20.988Z,39.30
2023-02-23T14:44:51.313Z,57.38
2023-02-23T14:47:21.785Z,45.72
2023-02-23T14:49:51.467Z,35.47
2023-02-23T14:52:22.139Z,37.83
2023-02-23T14:54:48.505Z,36.88
2023-02-23T14:57:21.667Z,41.00
2023-02-23T14:59:58.672Z,37.97
2023-02-23T15:02:27.753Z,39.35
2023-02-23T15:04:54.626Z,38.40
2023-02-23T15:07:33.187Z,38.97
2023-02-23T15:10:00.478Z,39.67
2023-02-23T15:12:35.860Z,37.75
2023-02-23T15:15:04.300Z,37.40
2023-02-23T15:17:32.850Z,37.67
2023-02-23T15:20:15.911Z,39.95
2023-02-23T15:22:43.448Z,36.72
2023-02-23T15:25:16.560Z,39.83
2023-02-23T15:27:45.324Z,42.28
2023-02-23T15:30:30.873Z,40.25
2023-02-23T15:33:01.371Z,42.90
2023-02-23T15:35:28.433Z,41.67
2023-02-23T15:38:05.718Z,42.25
2023-02-23T15:40:40.891Z,40.78
2023-02-23T15:43:10.348Z,43.95
2023-02-23T15:45:49.806Z,47.60
2023-02-23T15:48:20.891Z,39.90
2023-02-23T15:50:53.204Z,41.15
2023-02-23T15:53:37.515Z,44.17
2023-02-23T15:56:14.182Z,47.95
2023-02-23T15:58:56.026Z,47.28
2023-02-23T16:01:25.669Z,41.03
2023-02-23T16:04:14.562Z,43.05
2023-02-23T16:06:51.051Z,43.83
2023-02-23T16:09:24.527Z,44.80
2023-02-23T16:11:55.130Z,45.88
2023-02-23T16:14:23.368Z,42.55
2023-02-23T16:17:08.467Z,38.45
2023-02-23T16:19:40.908Z,41.10
2023-02-23T16:22:16.239Z,41.97
2023-02-23T16:24:42.635Z,42.42
2023-02-23T16:27:11.088Z,39.47
2023-02-23T16:29:41.445Z,36.60
2023-02-23T16:32:18.749Z,42.47
2023-02-23T16:34:48.315Z,43.03
2023-02-23T16:37:20.072Z,40.10
2023-02-23T16:39:48.148Z,39.90
2023-02-23T16:42:29.140Z,44.15
2023-02-23T16:44:56.782Z,41.25
2023-02-23T16:47:23.151Z,39.28
2023-02-23T16:49:50.474Z,34.67
2023-02-23T16:52:25.115Z,41.85
2023-02-23T16:54:53.861Z,38.28
2023-02-23T16:57:24.900Z,43.28
2023-02-23T16:59:52.572Z,46.95
2023-02-23T17:02:19.590Z,47.10
2023-02-23T17:04:49.227Z,43.65
2023-02-23T17:07:16.387Z,44.72
2023-02-23T17:09:43.493Z,48.30
2023-02-23T17:12:11.852Z,46.33
2023-02-23T17:14:38.300Z,42.30
2023-02-23T17:17:04.679Z,42.53
2023-02-23T17:19:31.067Z,47.65
2023-02-23T17:21:57.432Z,45.03
2023-02-23T17:24:26.034Z,49.97
2023-02-23T17:26:53.234Z,57.45
2023-02-23T17:29:19.636Z,59.08
2023-02-23T17:31:46.260Z,71.97
2023-02-23T17:34:13.698Z,72.50
2023-02-23T17:36:40.082Z,67.53
2023-02-23T17:39:09.410Z,76.30
2023-02-23T17:41:36.116Z,73.50
2023-02-23T17:44:05.636Z,83.82
2023-02-23T17:46:32.129Z,79.43
2023-02-23T17:48:58.502Z,84.10
2023-02-23T17:51:24.975Z,92.07
2023-02-23T17:53:51.381Z,80.25
2023-02-23T17:56:18.052Z,76.18
2023-02-23T17:58:45.637Z,75.47
2023-02-23T18:01:12.090Z,77.00
2023-02-23T18:03:38.781Z,75.32
2023-02-23T18:06:07.694Z,76.22
2023-02-23T18:08:34.404Z,76.25
2023-02-23T18:11:00.914Z,80.05
2023-02-23T18:13:28.660Z,80.45
2023-02-23T18:15:59.778Z,77.28
2023-02-23T18:18:26.556Z,69.05
2023-02-23T18:20:58.381Z,76.32
2023-02-23T18:23:32.535Z,77.35
2023-02-23T18:26:11.188Z,76.97
2023-02-23T18:28:38.578Z,72.78
2023-02-23T18:31:05.372Z,82.28
2023-02-23T18:33:35.673Z,71.88
2023-02-23T18:36:03.632Z,78.80
2023-02-23T18:38:29.996Z,73.90
2023-02-23T18:40:56.385Z,75.93
2023-02-23T18:43:22.811Z,70.07
2023-02-23T18:45:49.177Z,69.35
2023-02-23T18:48:15.894Z,72.82
2023-02-23T18:50:42.353Z,68.70
2023-02-23T18:53:10.748Z,74.63
2023-02-23T18:55:37.781Z,79.13
2023-02-23T18:58:05.104Z,78.65
2023-02-23T19:00:36.940Z,82.03
2023-02-23T19:03:03.390Z,81.68
2023-02-23T19:05:29.812Z,83.25
2023-02-23T19:07:57.078Z,90.85
2023-02-23T19:10:23.456Z,84.15
2023-02-23T19:12:49.852Z,85.07
2023-02-23T19:15:16.310Z,83.88
2023-02-23T19:17:42.804Z,42.97
2023-02-23T19:20:15.798Z,32.00
2023-02-23T19:22:42.283Z,21.98
2023-02-23T19:25:11.560Z,24.08
2023-02-23T19:27:38.459Z,19.67
2023-02-23T19:30:05.314Z,17.35
2023-02-23T19:32:32.421Z,21.38
2023-02-23T19:34:58.940Z,21.20
2023-02-23T19:37:25.354Z,22.85
2023-02-23T19:39:53.828Z,25.77
2023-02-23T19:42:20.414Z,16.50
2023-02-23T19:44:46.836Z,24.58
2023-02-23T19:47:13.227Z,23.65
2023-02-23T19:49:39.593Z,22.55
2023-02-23T19:52:06.039Z,29.05
2023-02-23T19:54:34.065Z,28.95
2023-02-23T19:57:00.511Z,25.55
2023-02-23T19:59:28.469Z,30.35
2023-02-23T20:01:55.279Z,21.70
2023-02-23T20:04:22.137Z,26.50
2023-02-23T20:06:48.546Z,32.70
2023-02-23T20:09:15.200Z,25.80
2023-02-23T20:11:42.757Z,24.30
2023-02-23T20:14:09.673Z,32.22
2023-02-23T20:16:36.157Z,34.22
2023-02-23T20:19:03.717Z,32.38
2023-02-23T20:21:32.237Z,29.70
2023-02-23T20:24:00.674Z,36.78
2023-02-23T20:26:34.380Z,39.58
2023-02-23T20:29:01.948Z,31.58
2023-02-23T20:31:31.853Z,25.90
2023-02-23T20:34:00.609Z,32.05
2023-02-23T20:36:27.244Z,41.55
2023-02-23T20:38:53.627Z,30.50
2023-02-23T20:41:21.049Z,26.05
2023-02-23T20:43:47.626Z,32.17
2023-02-23T20:46:15.603Z,29.73
2023-02-23T20:48:42.373Z,31.45
2023-02-23T20:51:12.687Z,34.08
2023-02-23T20:53:40.072Z,37.70
2023-02-23T20:56:07.897Z,28.00
2023-02-23T20:58:34.292Z,36.55
2023-02-23T21:01:06.900Z,25.13
2023-02-23T21:03:34.228Z,27.90
2023-02-23T21:06:00.734Z,23.15
2023-02-23T21:08:29.016Z,25.42
2023-02-23T21:10:55.655Z,36.28
2023-02-23T21:13:23.059Z,22.00
2023-02-23T21:15:58.397Z,27.85
2023-02-23T21:18:25.203Z,23.95
2023-02-23T21:20:51.573Z,24.40
2023-02-23T21:23:20.315Z,28.65
2023-02-23T21:25:46.934Z,26.63
2023-02-23T21:28:13.305Z,29.40
2023-02-23T21:30:39.763Z,21.10
2023-02-23T21:33:07.513Z,24.25
2023-02-23T21:35:35.142Z,31.60
2023-02-23T21:38:01.648Z,24.73
2023-02-23T21:40:28.085Z,28.33
2023-02-23T21:42:54.556Z,31.83
2023-02-23T21:45:21.071Z,23.98
2023-02-23T21:47:48.112Z,26.10
2023-02-23T21:50:17.083Z,28.73
2023-02-23T21:52:45.212Z,27.38
2023-02-23T21:55:21.129Z,27.27
2023-02-23T21:57:48.067Z,23.35
2023-02-23T22:00:16.197Z,25.05
2023-02-23T22:02:46.212Z,29.05
2023-02-23T22:05:13.896Z,28.00
2023-02-23T22:07:40.530Z,30.35
2023-02-23T22:10:07.074Z,22.17
2023-02-23T22:12:33.487Z,25.27
2023-02-23T22:15:06.129Z,23.25
2023-02-23T22:17:32.745Z,29.88
2023-02-23T22:19:59.398Z,27.65
2023-02-23T22:22:25.975Z,21.55
2023-02-23T22:24:52.379Z,26.65
2023-02-23T22:27:18.783Z,25.50
2023-02-23T22:29:45.159Z,28.40
2023-02-23T22:32:11.916Z,23.95
2023-02-23T22:34:38.487Z,23.98
2023-02-23T22:37:04.859Z,24.75
2023-02-23T22:39:34.648Z,26.13
2023-02-23T22:42:09.115Z,24.63
2023-02-23T22:44:37.299Z,32.78
2023-02-23T22:47:03.687Z,20.20
2023-02-23T22:49:30.094Z,25.77
2023-02-23T22:51:56.563Z,27.10
2023-02-23T22:54:24.216Z,27.67
2023-02-23T22:56:50.809Z,23.48
2023-02-23T22:59:20.240Z,28.33
2023-02-23T23:01:48.857Z,22.60
2023-02-23T23:04:15.302Z,23.98
2023-02-23T23:06:42.729Z,26.25
2023-02-23T23:09:16.201Z,28.15
2023-02-23T23:11:42.698Z,27.17
2023-02-23T23:14:10.327Z,30.45
2023-02-23T23:16:49.040Z,34.17
2023-02-23T23:19:25.667Z,30.88
2023-02-23T23:21:54.926Z,24.45
2023-02-23T23:24:23.395Z,29.20
2023-02-23T23:26:55.363Z,38.75
2023-02-23T23:29:23.103Z,34.22
2023-02-23T23:31:49.810Z,35.03
2023-02-23T23:34:16.522Z,30.73
2023-02-23T23:36:52.818Z,28.33
2023-02-23T23:39:21.279Z,30.17
2023-02-23T23:41:48.890Z,33.53
2023-02-23T23:44:17.832Z,33.58
2023-02-23T23:46:45.186Z,30.48
2023-02-23T23:49:15.768Z,26.27
2023-02-23T23:51:48.563Z,27.38
2023-02-23T23:54:21.424Z,25.63
2023-02-23T23:56:49.449Z,25.70
2023-02-23T23:59:20.190Z,27.85
