createdAt,value
2019-03-09T00:00:39.340Z,3.37
2019-03-09T00:03:08.765Z,3.20
2019-03-09T00:05:38.229Z,3.03
2019-03-09T00:08:07.833Z,3.13
2019-03-09T00:10:37.334Z,3.23
2019-03-09T00:13:07.295Z,2.97
2019-03-09T00:15:36.782Z,3.17
2019-03-09T00:18:06.199Z,3.10
2019-03-09T00:20:35.619Z,3.53
2019-03-09T00:23:13.173Z,3.30
2019-03-09T00:25:45.304Z,2.87
2019-03-09T00:28:20.494Z,3.07
2019-03-09T00:31:01.563Z,3.50
2019-03-09T00:33:31.173Z,2.93
2019-03-09T00:36:00.560Z,2.97
2019-03-09T00:38:31.003Z,2.70
2019-03-09T00:41:00.472Z,3.03
2019-03-09T00:43:29.955Z,2.93
2019-03-09T00:45:59.641Z,3.00
2019-03-09T00:48:29.067Z,3.00
2019-03-09T00:50:58.459Z,2.77
2019-03-09T00:53:27.846Z,2.83
2019-03-09T00:55:57.302Z,2.90
2019-03-09T00:58:26.786Z,3.03
2019-03-09T01:00:56.260Z,3.10
2019-03-09T01:03:25.671Z,3.10
2019-03-09T01:05:55.076Z,2.90
2019-03-09T01:08:24.485Z,2.80
2019-03-09T01:10:54.013Z,3.23
2019-03-09T01:13:23.489Z,3.17
2019-03-09T01:15:53.036Z,2.83
2019-03-09T01:18:22.534Z,3.27
2019-03-09T01:20:52.073Z,3.60
2019-03-09T01:23:21.562Z,3.23
2019-03-09T01:25:50.960Z,3.47
2019-03-09T01:28:20.437Z,3.40
2019-03-09T01:30:49.870Z,3.23
2019-03-09T01:33:19.434Z,3.30
2019-03-09T01:35:48.902Z,3.17
2019-03-09T01:38:18.280Z,3.23
2019-03-09T01:40:47.706Z,3.20
2019-03-09T01:43:17.177Z,3.03
2019-03-09T01:45:46.677Z,3.53
2019-03-09T01:48:16.229Z,3.20
2019-03-09T01:50:45.692Z,3.33
2019-03-09T01:53:15.116Z,2.90
2019-03-09T01:55:44.589Z,3.40
2019-03-09T01:58:14.129Z,3.03
2019-03-09T02:00:43.496Z,3.93
2019-03-09T02:03:12.971Z,2.80
2019-03-09T02:05:42.397Z,3.40
2019-03-09T02:08:12.034Z,3.10
2019-03-09T02:10:41.449Z,3.37
2019-03-09T02:13:10.983Z,3.03
2019-03-09T02:15:40.387Z,3.00
2019-03-09T02:18:09.839Z,3.60
2019-03-09T02:20:39.403Z,3.37
2019-03-09T02:23:08.875Z,2.93
2019-03-09T02:25:38.337Z,3.20
2019-03-09T02:28:07.730Z,2.70
2019-03-09T02:30:37.227Z,3.00
2019-03-09T02:33:06.694Z,3.00
2019-03-09T02:35:36.223Z,2.97
2019-03-09T02:38:13.704Z,2.87
2019-03-09T02:40:43.117Z,2.67
2019-03-09T02:43:12.604Z,2.60
2019-03-09T02:45:42.066Z,2.97
2019-03-09T02:48:11.562Z,3.47
2019-03-09T02:50:55.408Z,3.07
2019-03-09T02:53:26.087Z,3.50
2019-03-09T02:55:55.885Z,2.90
2019-03-09T02:58:25.436Z,3.07
2019-03-09T03:01:03.916Z,3.70
2019-03-09T03:03:33.378Z,3.73
2019-03-09T03:06:02.854Z,3.43
2019-03-09T03:08:32.236Z,2.90
2019-03-09T03:11:01.699Z,3.03
2019-03-09T03:13:31.085Z,2.70
2019-03-09T03:16:00.597Z,2.57
2019-03-09T03:18:30.071Z,2.87
2019-03-09T03:20:59.525Z,2.70
2019-03-09T03:23:28.900Z,2.67
2019-03-09T03:25:58.368Z,3.33
2019-03-09T03:28:27.785Z,2.50
2019-03-09T03:30:57.283Z,2.73
2019-03-09T03:33:26.650Z,2.63
2019-03-09T03:35:56.072Z,2.53
2019-03-09T03:38:25.552Z,2.53
2019-03-09T03:40:55.003Z,2.60
2019-03-09T03:43:24.761Z,2.60
2019-03-09T03:45:54.170Z,2.47
2019-03-09T03:48:23.559Z,2.80
2019-03-09T03:50:52.944Z,2.50
2019-03-09T03:53:22.362Z,2.53
2019-03-09T03:55:51.820Z,3.10
2019-03-09T03:58:21.367Z,2.50
2019-03-09T04:00:50.837Z,2.50
2019-03-09T04:03:20.174Z,2.97
2019-03-09T04:05:49.730Z,2.67
2019-03-09T04:08:19.320Z,2.57
2019-03-09T04:10:48.888Z,2.60
2019-03-09T04:13:18.322Z,2.70
2019-03-09T04:15:47.736Z,2.80
2019-03-09T04:18:17.122Z,3.13
2019-03-09T04:20:46.571Z,2.93
2019-03-09T04:23:15.975Z,2.80
2019-03-09T04:25:45.489Z,2.47
2019-03-09T04:28:14.983Z,2.43
2019-03-09T04:30:44.375Z,2.77
2019-03-09T04:33:13.880Z,2.33
2019-03-09T04:35:43.338Z,2.70
2019-03-09T04:38:12.828Z,2.50
2019-03-09T04:40:42.227Z,2.60
2019-03-09T04:43:11.621Z,2.70
2019-03-09T04:45:41.066Z,3.20
2019-03-09T04:48:10.469Z,2.80
2019-03-09T04:50:39.841Z,2.50
2019-03-09T04:53:09.236Z,2.43
2019-03-09T04:55:39.058Z,2.47
2019-03-09T04:58:08.532Z,2.50
2019-03-09T05:00:37.936Z,2.43
2019-03-09T05:03:07.433Z,2.33
2019-03-09T05:05:36.823Z,2.60
2019-03-09T05:08:16.671Z,1.80
2019-03-09T05:10:58.798Z,2.67
2019-03-09T05:13:31.884Z,2.53
2019-03-09T05:16:01.347Z,2.10
2019-03-09T05:18:30.798Z,2.43
2019-03-09T05:21:00.191Z,2.40
2019-03-09T05:23:29.599Z,2.30
2019-03-09T05:25:59.085Z,2.30
2019-03-09T05:28:28.493Z,2.13
2019-03-09T05:30:58.080Z,2.37
2019-03-09T05:33:27.557Z,2.57
2019-03-09T05:35:57.026Z,2.77
2019-03-09T05:38:26.393Z,2.40
2019-03-09T05:40:55.955Z,2.47
2019-03-09T05:43:25.481Z,2.47
2019-03-09T05:45:54.899Z,2.87
2019-03-09T05:48:24.331Z,2.37
2019-03-09T05:50:53.733Z,2.20
2019-03-09T05:53:23.507Z,2.60
2019-03-09T05:55:52.959Z,2.40
2019-03-09T05:58:22.455Z,2.33
2019-03-09T06:00:51.829Z,2.30
2019-03-09T06:03:21.254Z,2.20
2019-03-09T06:06:10.847Z,2.50
2019-03-09T06:08:40.328Z,2.37
2019-03-09T06:11:09.748Z,2.43
2019-03-09T06:13:39.263Z,2.57
2019-03-09T06:16:08.688Z,2.27
2019-03-09T06:18:38.164Z,2.07
2019-03-09T06:21:07.592Z,2.30
2019-03-09T06:23:36.979Z,2.40
2019-03-09T06:26:06.421Z,2.30
2019-03-09T06:28:35.836Z,2.30
2019-03-09T06:31:05.340Z,2.10
2019-03-09T06:33:38.682Z,2.00
2019-03-09T06:36:35.019Z,2.40
2019-03-09T06:39:24.928Z,2.07
2019-03-09T06:42:32.811Z,1.90
2019-03-09T06:45:02.201Z,2.03
2019-03-09T06:47:31.651Z,2.00
2019-03-09T06:50:01.115Z,2.30
2019-03-09T06:52:30.532Z,2.53
2019-03-09T06:54:59.916Z,2.20
2019-03-09T06:57:29.304Z,1.70
2019-03-09T06:59:58.762Z,2.20
2019-03-09T07:02:28.165Z,2.27
2019-03-09T07:04:57.636Z,2.33
2019-03-09T07:07:27.049Z,2.30
2019-03-09T07:09:56.541Z,2.30
2019-03-09T07:12:26.027Z,2.30
2019-03-09T07:15:21.704Z,2.40
2019-03-09T07:17:54.017Z,3.77
2019-03-09T07:20:23.475Z,2.57
2019-03-09T07:22:53.000Z,1.90
2019-03-09T07:25:22.603Z,2.57
2019-03-09T07:28:20.322Z,2.00
2019-03-09T07:30:49.766Z,1.83
2019-03-09T07:33:19.187Z,2.40
2019-03-09T07:35:48.609Z,2.20
2019-03-09T07:38:18.087Z,2.37
2019-03-09T07:40:47.569Z,2.10
2019-03-09T07:43:17.055Z,2.20
2019-03-09T07:45:46.511Z,2.20
2019-03-09T07:48:16.056Z,2.50
2019-03-09T07:50:45.476Z,2.23
2019-03-09T07:53:14.880Z,2.00
2019-03-09T07:55:44.546Z,2.27
2019-03-09T07:58:13.976Z,1.87
2019-03-09T08:00:43.748Z,2.00
2019-03-09T08:03:13.500Z,1.97
2019-03-09T08:05:42.941Z,1.67
2019-03-09T08:08:12.359Z,2.00
2019-03-09T08:10:41.758Z,2.00
2019-03-09T08:13:11.164Z,1.70
2019-03-09T08:15:40.654Z,2.13
2019-03-09T08:18:10.099Z,2.10
2019-03-09T08:20:39.506Z,1.73
2019-03-09T08:23:08.905Z,1.90
2019-03-09T08:25:38.291Z,1.90
2019-03-09T08:28:07.725Z,1.90
2019-03-09T08:30:37.280Z,1.97
2019-03-09T08:33:06.748Z,1.70
2019-03-09T08:35:36.147Z,2.00
2019-03-09T08:38:08.618Z,1.93
2019-03-09T08:40:38.067Z,1.73
2019-03-09T08:43:07.576Z,1.77
2019-03-09T08:45:37.128Z,2.10
2019-03-09T08:48:06.636Z,1.83
2019-03-09T08:50:36.020Z,1.87
2019-03-09T08:53:05.542Z,2.20
2019-03-09T08:55:34.987Z,2.00
2019-03-09T08:58:04.844Z,2.20
2019-03-09T09:00:34.687Z,2.00
2019-03-09T09:03:04.177Z,1.87
2019-03-09T09:05:33.554Z,1.73
2019-03-09T09:08:04.036Z,1.70
2019-03-09T09:10:33.647Z,1.97
2019-03-09T09:13:03.038Z,2.10
2019-03-09T09:15:32.475Z,2.00
2019-03-09T09:18:01.883Z,1.80
2019-03-09T09:20:31.387Z,1.80
2019-03-09T09:23:00.833Z,1.70
2019-03-09T09:25:30.326Z,1.80
2019-03-09T09:27:59.747Z,2.20
2019-03-09T09:30:29.280Z,1.73
2019-03-09T09:32:58.787Z,1.93
2019-03-09T09:35:28.462Z,2.10
2019-03-09T09:37:58.317Z,1.90
2019-03-09T09:40:28.190Z,2.20
2019-03-09T09:42:57.755Z,2.00
2019-03-09T09:45:27.234Z,1.90
2019-03-09T09:47:58.945Z,1.87
2019-03-09T09:50:28.371Z,1.83
2019-03-09T09:52:57.888Z,1.80
2019-03-09T09:55:27.298Z,1.83
2019-03-09T09:57:56.800Z,2.00
2019-03-09T10:00:26.705Z,1.70
2019-03-09T10:02:56.211Z,2.00
2019-03-09T10:05:25.687Z,1.60
2019-03-09T10:07:55.270Z,2.00
2019-03-09T10:10:24.750Z,2.20
2019-03-09T10:12:55.895Z,1.77
2019-03-09T10:15:26.146Z,1.90
2019-03-09T10:17:55.767Z,2.07
2019-03-09T10:20:25.173Z,2.07
2019-03-09T10:23:03.664Z,1.80
2019-03-09T10:25:25.714Z,1.97
2019-03-09T10:27:55.230Z,1.80
2019-03-09T10:30:24.861Z,1.63
2019-03-09T10:32:54.300Z,1.67
2019-03-09T10:35:23.726Z,1.67
2019-03-09T10:37:53.141Z,1.57
2019-03-09T10:40:22.661Z,1.83
2019-03-09T10:42:52.117Z,1.67
2019-03-09T10:45:21.645Z,1.53
2019-03-09T10:47:51.160Z,1.40
2019-03-09T10:50:20.684Z,1.50
2019-03-09T10:52:50.170Z,1.60
2019-03-09T10:55:20.779Z,1.70
2019-03-09T10:57:50.241Z,1.60
2019-03-09T11:00:28.393Z,1.53
2019-03-09T11:02:57.854Z,1.73
2019-03-09T11:05:27.566Z,1.50
2019-03-09T11:07:57.007Z,1.53
2019-03-09T11:10:26.789Z,1.67
2019-03-09T11:12:57.706Z,1.60
2019-03-09T11:15:27.230Z,1.60
2019-03-09T11:17:56.589Z,1.73
2019-03-09T11:20:26.204Z,1.47
2019-03-09T11:22:55.639Z,1.70
2019-03-09T11:25:25.098Z,1.40
2019-03-09T11:27:54.523Z,1.73
2019-03-09T11:30:24.972Z,1.60
2019-03-09T11:32:54.422Z,1.40
2019-03-09T11:35:23.852Z,1.57
2019-03-09T11:37:53.316Z,1.37
2019-03-09T11:40:22.685Z,1.30
2019-03-09T11:42:52.183Z,1.47
2019-03-09T11:45:22.168Z,1.53
2019-03-09T11:47:53.596Z,1.40
2019-03-09T11:50:23.045Z,1.50
2019-03-09T11:52:52.432Z,1.43
2019-03-09T11:55:21.799Z,1.37
2019-03-09T11:57:51.170Z,1.50
2019-03-09T12:00:26.737Z,1.40
2019-03-09T12:02:56.266Z,1.60
2019-03-09T12:05:25.704Z,1.47
2019-03-09T12:07:55.097Z,1.83
2019-03-09T12:10:24.536Z,1.20
2019-03-09T12:12:53.903Z,1.23
2019-03-09T12:15:23.406Z,1.60
2019-03-09T12:17:52.879Z,1.70
2019-03-09T12:20:23.842Z,1.40
2019-03-09T12:23:01.005Z,1.33
2019-03-09T12:25:24.390Z,1.63
2019-03-09T12:27:53.776Z,1.50
2019-03-09T12:30:23.160Z,1.50
2019-03-09T12:32:52.634Z,1.27
2019-03-09T12:35:22.014Z,1.57
2019-03-09T12:37:51.427Z,1.70
2019-03-09T12:40:20.955Z,1.47
2019-03-09T12:42:50.533Z,1.77
2019-03-09T12:45:19.904Z,1.30
2019-03-09T12:47:49.362Z,1.40
2019-03-09T12:50:18.838Z,1.50
2019-03-09T12:52:48.281Z,1.60
2019-03-09T12:55:17.709Z,1.70
2019-03-09T12:57:47.141Z,1.60
2019-03-09T13:00:17.680Z,1.43
2019-03-09T13:02:47.148Z,1.80
2019-03-09T13:05:16.836Z,1.70
2019-03-09T13:07:46.370Z,1.40
2019-03-09T13:10:16.161Z,1.60
2019-03-09T13:12:45.796Z,1.70
2019-03-09T13:15:15.889Z,1.70
2019-03-09T13:17:45.366Z,1.53
2019-03-09T13:20:14.961Z,1.30
2019-03-09T13:22:44.317Z,1.80
2019-03-09T13:25:14.085Z,1.80
2019-03-09T13:27:43.625Z,1.70
2019-03-09T13:30:15.462Z,1.60
2019-03-09T13:32:44.949Z,1.50
2019-03-09T13:35:14.391Z,1.83
2019-03-09T13:37:43.942Z,1.67
2019-03-09T13:40:13.487Z,1.57
2019-03-09T13:42:42.961Z,1.33
2019-03-09T13:45:12.923Z,1.43
2019-03-09T13:47:42.351Z,1.43
2019-03-09T13:50:12.190Z,1.67
2019-03-09T13:52:41.822Z,1.50
2019-03-09T13:55:11.509Z,1.90
2019-03-09T13:57:40.925Z,1.50
2019-03-09T14:00:19.434Z,1.60
2019-03-09T14:02:48.985Z,1.80
2019-03-09T14:05:18.418Z,1.43
2019-03-09T14:07:47.833Z,1.50
2019-03-09T14:10:17.361Z,1.60
2019-03-09T14:12:46.751Z,1.77
2019-03-09T14:15:16.206Z,1.40
2019-03-09T14:17:45.991Z,1.60
2019-03-09T14:20:15.537Z,1.60
2019-03-09T14:22:44.987Z,1.50
2019-03-09T14:25:15.041Z,1.60
2019-03-09T14:27:44.474Z,1.97
2019-03-09T14:30:14.609Z,1.60
2019-03-09T14:32:44.060Z,1.70
2019-03-09T14:35:13.961Z,1.60
2019-03-09T14:37:43.539Z,1.80
2019-03-09T14:40:13.157Z,2.10
2019-03-09T14:42:42.646Z,2.13
2019-03-09T14:45:16.259Z,1.50
2019-03-09T14:47:45.781Z,1.90
2019-03-09T14:50:15.359Z,1.67
2019-03-09T14:52:44.806Z,1.60
2019-03-09T14:55:14.349Z,1.60
2019-03-09T14:57:43.793Z,1.90
2019-03-09T15:00:17.717Z,1.90
2019-03-09T15:02:47.240Z,1.70
2019-03-09T15:05:16.818Z,1.50
2019-03-09T15:07:46.223Z,1.80
2019-03-09T15:10:16.031Z,1.50
2019-03-09T15:12:45.472Z,1.80
2019-03-09T15:15:15.348Z,1.40
2019-03-09T15:17:45.086Z,1.90
2019-03-09T15:20:15.122Z,1.60
2019-03-09T15:22:44.685Z,1.93
2019-03-09T15:25:14.290Z,2.20
2019-03-09T15:27:43.755Z,1.97
2019-03-09T15:30:14.593Z,2.43
2019-03-09T15:32:44.080Z,2.13
2019-03-09T15:35:13.883Z,1.73
2019-03-09T15:37:43.402Z,1.93
2019-03-09T15:40:13.010Z,1.90
2019-03-09T15:42:42.499Z,1.90
2019-03-09T15:45:12.057Z,2.00
2019-03-09T15:47:41.541Z,2.00
2019-03-09T15:50:11.703Z,1.80
2019-03-09T15:52:42.512Z,1.90
2019-03-09T15:55:11.907Z,2.20
2019-03-09T15:57:41.300Z,1.80
2019-03-09T16:00:13.984Z,2.00
2019-03-09T16:02:43.359Z,1.70
2019-03-09T16:05:12.942Z,1.80
2019-03-09T16:07:42.567Z,1.83
2019-03-09T16:10:13.182Z,1.60
2019-03-09T16:12:44.445Z,1.70
2019-03-09T16:15:14.230Z,1.83
2019-03-09T16:17:43.769Z,2.00
2019-03-09T16:20:14.843Z,1.80
2019-03-09T16:22:44.297Z,1.83
2019-03-09T16:25:14.833Z,1.90
2019-03-09T16:27:44.291Z,1.73
2019-03-09T16:30:16.209Z,1.90
2019-03-09T16:32:45.618Z,1.70
2019-03-09T16:35:16.771Z,1.83
2019-03-09T16:37:46.151Z,1.80
2019-03-09T16:40:15.800Z,2.00
2019-03-09T16:42:45.201Z,1.53
2019-03-09T16:45:14.916Z,1.70
2019-03-09T16:47:44.416Z,1.73
2019-03-09T16:50:13.998Z,1.53
2019-03-09T16:52:43.393Z,1.60
2019-03-09T16:55:13.109Z,2.03
2019-03-09T16:57:42.678Z,1.80
2019-03-09T17:00:15.216Z,1.83
2019-03-09T17:02:44.768Z,2.00
2019-03-09T17:05:15.280Z,1.50
2019-03-09T17:07:44.762Z,1.43
2019-03-09T17:10:14.510Z,1.60
2019-03-09T17:12:43.941Z,1.70
2019-03-09T17:15:13.941Z,1.60
2019-03-09T17:17:43.536Z,1.83
2019-03-09T17:20:13.477Z,1.50
2019-03-09T17:22:42.945Z,1.40
2019-03-09T17:25:12.510Z,1.40
2019-03-09T17:27:42.180Z,1.80
2019-03-09T17:30:14.064Z,1.50
2019-03-09T17:32:43.776Z,1.50
2019-03-09T17:35:13.986Z,1.40
2019-03-09T17:37:43.614Z,1.50
2019-03-09T17:40:13.311Z,1.80
2019-03-09T17:42:42.790Z,1.47
2019-03-09T17:45:14.949Z,1.60
2019-03-09T17:47:44.561Z,1.97
2019-03-09T17:50:14.278Z,1.73
2019-03-09T17:52:43.897Z,1.60
2019-03-09T17:55:13.916Z,1.50
2019-03-09T17:57:43.624Z,1.50
2019-03-09T18:00:15.933Z,1.47
2019-03-09T18:02:45.603Z,1.70
2019-03-09T18:05:15.315Z,1.80
2019-03-09T18:07:45.242Z,1.40
2019-03-09T18:10:31.339Z,1.43
2019-03-09T18:13:01.192Z,1.50
2019-03-09T18:15:31.343Z,1.30
2019-03-09T18:18:01.375Z,2.00
2019-03-09T18:20:33.679Z,1.60
2019-03-09T18:23:06.510Z,1.37
2019-03-09T18:25:37.595Z,1.53
2019-03-09T18:28:07.407Z,1.30
2019-03-09T18:30:39.225Z,1.50
2019-03-09T18:33:21.401Z,1.50
2019-03-09T18:35:51.313Z,1.40
2019-03-09T18:38:22.426Z,1.23
2019-03-09T18:40:53.268Z,1.60
2019-03-09T18:43:23.443Z,1.30
2019-03-09T18:45:59.623Z,1.80
2019-03-09T18:48:29.350Z,1.70
2019-03-09T18:50:59.287Z,1.50
2019-03-09T18:53:31.940Z,1.40
2019-03-09T18:56:01.780Z,1.50
2019-03-09T18:58:31.512Z,1.10
2019-03-09T19:01:01.196Z,1.43
2019-03-09T19:03:31.008Z,1.50
2019-03-09T19:06:00.606Z,1.50
2019-03-09T19:08:30.286Z,1.40
2019-03-09T19:10:59.770Z,1.40
2019-03-09T19:13:29.394Z,1.23
2019-03-09T19:15:59.775Z,1.30
2019-03-09T19:18:31.692Z,1.43
2019-03-09T19:21:01.505Z,1.40
2019-03-09T19:23:33.233Z,1.50
2019-03-09T19:26:04.877Z,1.20
2019-03-09T19:28:34.540Z,1.40
2019-03-09T19:31:06.361Z,1.60
2019-03-09T19:33:36.301Z,1.50
2019-03-09T19:36:06.142Z,1.63
2019-03-09T19:38:35.816Z,1.60
2019-03-09T19:41:05.585Z,1.50
2019-03-09T19:43:35.358Z,1.67
2019-03-09T19:46:05.276Z,1.90
2019-03-09T19:48:34.967Z,1.43
2019-03-09T19:51:05.216Z,1.43
2019-03-09T19:53:36.013Z,1.70
2019-03-09T19:56:05.707Z,1.43
2019-03-09T19:58:35.688Z,2.10
2019-03-09T20:01:05.432Z,1.90
2019-03-09T20:03:35.282Z,1.77
2019-03-09T20:06:04.851Z,1.90
2019-03-09T20:08:34.722Z,1.80
2019-03-09T20:11:04.596Z,1.63
2019-03-09T20:13:38.134Z,2.30
2019-03-09T20:16:09.295Z,2.50
2019-03-09T20:18:42.032Z,3.70
2019-03-09T20:21:11.749Z,2.83
2019-03-09T20:23:42.527Z,4.63
2019-03-09T20:26:12.210Z,4.03
2019-03-09T20:28:42.105Z,3.97
2019-03-09T20:31:11.867Z,5.90
2019-03-09T20:33:42.799Z,5.13
2019-03-09T20:36:12.565Z,5.97
2019-03-09T20:38:42.325Z,7.23
2019-03-09T20:41:15.130Z,6.57
2019-03-09T20:43:44.847Z,6.80
2019-03-09T20:46:14.597Z,6.90
2019-03-09T20:48:44.496Z,7.20
2019-03-09T20:51:14.397Z,6.27
2019-03-09T20:53:45.672Z,6.23
2019-03-09T20:56:15.461Z,7.30
2019-03-09T20:58:45.072Z,6.37
2019-03-09T21:01:14.482Z,6.20
2019-03-09T21:03:44.025Z,5.40
2019-03-09T21:06:13.494Z,4.83
2019-03-09T21:08:42.916Z,4.47
2019-03-09T21:11:12.450Z,3.87
2019-03-09T21:13:41.810Z,3.03
2019-03-09T21:16:11.241Z,2.90
2019-03-09T21:18:40.612Z,3.13
2019-03-09T21:21:10.037Z,3.47
2019-03-09T21:23:39.374Z,2.40
2019-03-09T21:26:08.718Z,2.63
2019-03-09T21:28:38.153Z,2.60
2019-03-09T21:31:07.570Z,2.90
2019-03-09T21:33:36.922Z,3.13
2019-03-09T21:36:06.282Z,4.13
2019-03-09T21:38:35.623Z,5.00
2019-03-09T21:41:04.976Z,5.50
2019-03-09T21:43:34.389Z,4.30
2019-03-09T21:46:05.845Z,6.23
2019-03-09T21:48:35.205Z,4.63
2019-03-09T21:51:04.620Z,5.67
2019-03-09T21:53:33.965Z,5.90
2019-03-09T21:56:03.331Z,4.97
2019-03-09T21:58:33.013Z,5.20
2019-03-09T22:01:02.446Z,5.50
2019-03-09T22:03:31.825Z,4.10
2019-03-09T22:06:05.929Z,4.10
2019-03-09T22:08:32.223Z,4.10
2019-03-09T22:11:01.563Z,4.33
2019-03-09T22:13:30.918Z,3.33
2019-03-09T22:16:00.260Z,4.07
2019-03-09T22:18:29.691Z,4.47
2019-03-09T22:20:59.031Z,3.93
2019-03-09T22:23:28.375Z,4.17
2019-03-09T22:25:57.722Z,3.50
2019-03-09T22:28:27.074Z,4.13
2019-03-09T22:30:56.427Z,3.30
2019-03-09T22:33:25.770Z,4.03
2019-03-09T22:35:55.179Z,3.70
2019-03-09T22:38:24.537Z,3.17
2019-03-09T22:40:53.904Z,3.60
2019-03-09T22:43:23.252Z,3.20
2019-03-09T22:45:52.591Z,2.73
2019-03-09T22:48:22.041Z,2.53
2019-03-09T22:50:51.426Z,2.80
2019-03-09T22:53:20.799Z,2.60
2019-03-09T22:55:50.407Z,2.97
2019-03-09T22:58:19.760Z,2.63
2019-03-09T23:00:50.351Z,2.53
2019-03-09T23:03:19.742Z,2.93
2019-03-09T23:05:49.090Z,2.53
2019-03-09T23:08:18.453Z,2.60
2019-03-09T23:10:47.806Z,2.80
2019-03-09T23:13:17.160Z,2.67
2019-03-09T23:15:46.514Z,2.23
2019-03-09T23:18:15.894Z,2.70
2019-03-09T23:20:45.240Z,2.40
2019-03-09T23:23:14.585Z,2.60
2019-03-09T23:25:43.940Z,2.93
2019-03-09T23:28:13.300Z,2.43
2019-03-09T23:30:42.646Z,2.27
2019-03-09T23:33:12.062Z,2.57
2019-03-09T23:35:41.515Z,2.60
2019-03-09T23:38:10.966Z,2.53
2019-03-09T23:40:40.382Z,2.73
2019-03-09T23:43:09.755Z,2.40
2019-03-09T23:45:39.231Z,2.67
2019-03-09T23:48:08.666Z,2.50
2019-03-09T23:50:38.098Z,2.60
2019-03-09T23:53:07.514Z,2.97
2019-03-09T23:55:36.894Z,2.83
2019-03-09T23:58:06.330Z,3.13
