createdAt,value
2022-10-24T00:00:10.036Z,94.37
2022-10-24T00:01:14.530Z,94.34
2022-10-24T00:02:17.215Z,94.43
2022-10-24T00:03:20.969Z,94.01
2022-10-24T00:04:23.727Z,93.99
2022-10-24T00:05:27.840Z,94.35
2022-10-24T00:06:31.929Z,94.77
2022-10-24T00:07:35.637Z,94.92
2022-10-24T00:08:39.367Z,94.54
2022-10-24T00:09:43.138Z,94.82
2022-10-24T00:10:47.790Z,94.03
2022-10-24T00:11:51.571Z,94.77
2022-10-24T00:12:55.091Z,94.11
2022-10-24T00:13:59.800Z,94.25
2022-10-24T00:15:02.593Z,94.88
2022-10-24T00:16:06.924Z,94.46
2022-10-24T00:17:09.733Z,94.58
2022-10-24T00:18:13.618Z,94.83
2022-10-24T00:19:16.379Z,94.56
2022-10-24T00:20:20.232Z,94.90
2022-10-24T00:21:23.117Z,94.44
2022-10-24T00:22:28.489Z,95.22
2022-10-24T00:23:31.294Z,94.96
2022-10-24T00:24:35.028Z,95.69
2022-10-24T00:25:37.810Z,95.16
2022-10-24T00:26:41.637Z,95.94
2022-10-24T00:27:44.450Z,95.60
2022-10-24T00:28:48.201Z,95.41
2022-10-24T00:29:50.989Z,95.08
2022-10-24T00:30:54.929Z,95.02
2022-10-24T00:31:57.626Z,95.71
2022-10-24T00:33:01.345Z,95.07
2022-10-24T00:34:04.546Z,94.79
2022-10-24T00:35:09.052Z,94.83
2022-10-24T00:36:12.909Z,94.81
2022-10-24T00:37:16.692Z,95.56
2022-10-24T00:38:20.836Z,95.17
2022-10-24T00:39:24.527Z,95.63
2022-10-24T00:40:27.228Z,95.78
2022-10-24T00:41:33.697Z,95.57
2022-10-24T00:42:36.997Z,96.19
2022-10-24T00:43:40.777Z,96.39
2022-10-24T00:44:43.767Z,96.31
2022-10-24T00:45:50.859Z,95.84
2022-10-24T00:46:55.808Z,96.03
2022-10-24T00:47:59.599Z,95.57
2022-10-24T00:49:02.360Z,95.86
2022-10-24T00:50:13.680Z,96.11
2022-10-24T00:51:21.876Z,96.10
2022-10-24T00:52:28.647Z,95.77
2022-10-24T00:53:33.746Z,95.33
2022-10-24T00:54:39.204Z,95.45
2022-10-24T00:55:43.278Z,95.75
2022-10-24T00:56:51.258Z,95.41
2022-10-24T00:57:55.407Z,95.82
2022-10-24T00:59:00.209Z,95.80
2022-10-24T01:00:09.187Z,95.56
2022-10-24T01:01:13.811Z,95.77
2022-10-24T01:02:16.615Z,96.12
2022-10-24T01:03:20.507Z,95.72
2022-10-24T01:04:23.248Z,96.35
2022-10-24T01:05:31.448Z,96.26
2022-10-24T01:06:45.927Z,95.58
2022-10-24T01:07:56.857Z,95.95
2022-10-24T01:09:10.016Z,95.75
2022-10-24T01:10:24.184Z,95.96
2022-10-24T01:11:40.714Z,96.19
2022-10-24T01:12:50.997Z,96.01
2022-10-24T01:13:59.168Z,96.78
2022-10-24T01:15:09.924Z,97.07
2022-10-24T01:16:15.717Z,96.40
2022-10-24T01:17:25.699Z,96.93
2022-10-24T01:18:31.558Z,97.11
2022-10-24T01:20:09.367Z,97.60
2022-10-24T01:21:25.066Z,97.25
2022-10-24T01:22:33.521Z,96.99
2022-10-24T01:23:58.569Z,97.18
2022-10-24T01:25:14.880Z,96.88
2022-10-24T01:26:33.969Z,96.83
2022-10-24T01:27:58.066Z,96.80
2022-10-24T01:29:08.013Z,96.54
2022-10-24T01:30:14.753Z,96.25
2022-10-24T01:31:21.269Z,96.11
2022-10-24T01:32:36.199Z,95.62
2022-10-24T01:33:41.209Z,96.10
2022-10-24T01:34:47.221Z,95.40
2022-10-24T01:36:10.120Z,95.28
2022-10-24T01:37:17.751Z,95.26
2022-10-24T01:38:25.702Z,95.32
2022-10-24T01:39:31.804Z,95.08
2022-10-24T01:40:38.269Z,94.44
2022-10-24T01:41:42.393Z,94.83
2022-10-24T01:42:46.701Z,95.36
2022-10-24T01:45:02.261Z,95.07
2022-10-24T01:46:20.338Z,95.21
2022-10-24T01:47:25.329Z,94.57
2022-10-24T01:48:30.740Z,95.13
2022-10-24T01:49:36.060Z,94.63
2022-10-24T01:50:40.800Z,95.32
2022-10-24T01:51:43.701Z,95.51
2022-10-24T01:52:48.480Z,94.66
2022-10-24T01:53:53.037Z,94.60
2022-10-24T01:54:55.730Z,94.46
2022-10-24T01:55:59.961Z,94.87
2022-10-24T01:57:02.963Z,94.88
2022-10-24T01:58:08.003Z,94.79
2022-10-24T01:59:40.271Z,95.13
2022-10-24T02:00:44.942Z,95.38
2022-10-24T02:01:49.224Z,95.23
2022-10-24T02:02:55.540Z,94.92
2022-10-24T02:03:58.912Z,95.11
2022-10-24T02:05:05.851Z,95.21
2022-10-24T02:06:11.832Z,95.14
2022-10-24T02:07:14.801Z,95.47
2022-10-24T02:08:21.200Z,95.01
2022-10-24T02:09:24.860Z,94.57
2022-10-24T02:10:31.138Z,95.06
2022-10-24T02:11:34.963Z,94.50
2022-10-24T02:12:40.100Z,94.06
2022-10-24T02:13:46.587Z,94.24
2022-10-24T02:14:52.101Z,94.76
2022-10-24T02:15:57.439Z,94.83
2022-10-24T02:17:04.329Z,95.61
2022-10-24T02:18:07.318Z,95.01
2022-10-24T02:19:11.251Z,94.75
2022-10-24T02:20:14.401Z,95.42
2022-10-24T02:21:23.457Z,95.07
2022-10-24T02:22:29.550Z,95.81
2022-10-24T02:23:38.369Z,96.20
2022-10-24T02:24:43.370Z,96.51
2022-10-24T02:25:49.492Z,96.61
2022-10-24T02:26:55.022Z,96.61
2022-10-24T02:28:02.511Z,97.15
2022-10-24T02:29:07.983Z,96.70
2022-10-24T02:30:15.018Z,96.88
2022-10-24T02:31:42.380Z,96.60
2022-10-24T02:32:48.052Z,96.30
2022-10-24T02:33:53.340Z,96.68
2022-10-24T02:34:56.138Z,97.18
2022-10-24T02:36:00.362Z,96.65
2022-10-24T02:37:03.782Z,96.67
2022-10-24T02:38:11.953Z,96.63
2022-10-24T02:39:15.122Z,96.39
2022-10-24T02:40:20.960Z,96.49
2022-10-24T02:41:26.680Z,96.60
2022-10-24T02:42:31.727Z,96.39
2022-10-24T02:43:34.832Z,96.52
2022-10-24T02:44:38.803Z,96.54
2022-10-24T02:45:41.557Z,96.28
2022-10-24T02:46:47.360Z,96.70
2022-10-24T02:47:53.548Z,96.74
2022-10-24T02:48:59.980Z,96.54
2022-10-24T02:50:02.694Z,96.51
2022-10-24T02:51:07.289Z,96.50
2022-10-24T02:52:10.050Z,96.57
2022-10-24T02:53:15.491Z,96.77
2022-10-24T02:54:18.337Z,97.02
2022-10-24T02:55:22.155Z,96.46
2022-10-24T02:56:24.988Z,96.90
2022-10-24T02:57:28.809Z,97.18
2022-10-24T02:58:31.572Z,97.05
2022-10-24T02:59:35.438Z,97.07
2022-10-24T03:00:38.356Z,96.95
2022-10-24T03:01:42.136Z,96.82
2022-10-24T03:02:45.279Z,97.18
2022-10-24T03:03:50.867Z,96.99
2022-10-24T03:04:53.654Z,97.29
2022-10-24T03:05:57.331Z,98.02
2022-10-24T03:07:00.083Z,98.73
2022-10-24T03:08:03.856Z,98.90
2022-10-24T03:09:06.621Z,98.21
2022-10-24T03:10:10.878Z,98.18
2022-10-24T03:11:13.570Z,97.91
2022-10-24T03:12:17.940Z,98.53
2022-10-24T03:13:20.650Z,97.82
2022-10-24T03:14:24.509Z,97.98
2022-10-24T03:15:27.250Z,98.38
2022-10-24T03:16:30.949Z,98.17
2022-10-24T03:17:33.698Z,98.14
2022-10-24T03:18:37.465Z,98.28
2022-10-24T03:19:41.547Z,98.24
2022-10-24T03:20:45.332Z,98.38
2022-10-24T03:21:48.110Z,98.85
2022-10-24T03:22:52.321Z,98.53
2022-10-24T03:23:55.154Z,98.68
2022-10-24T03:25:02.023Z,98.33
2022-10-24T03:26:04.741Z,98.18
2022-10-24T03:27:09.031Z,98.38
2022-10-24T03:28:11.842Z,98.36
2022-10-24T03:29:15.537Z,98.39
2022-10-24T03:30:19.351Z,98.72
2022-10-24T03:31:22.061Z,98.40
2022-10-24T03:33:29.561Z,98.53
2022-10-24T03:34:33.390Z,98.54
2022-10-24T03:35:37.650Z,98.25
2022-10-24T03:36:41.518Z,98.40
2022-10-24T03:37:44.380Z,98.64
2022-10-24T03:38:48.070Z,98.51
2022-10-24T03:39:50.826Z,98.30
2022-10-24T03:40:54.760Z,98.73
2022-10-24T03:41:57.439Z,98.89
2022-10-24T03:43:01.348Z,98.44
2022-10-24T03:44:04.111Z,98.71
2022-10-24T03:45:09.162Z,99.31
2022-10-24T03:46:11.869Z,99.38
2022-10-24T03:47:15.787Z,98.74
2022-10-24T03:48:19.219Z,99.45
2022-10-24T03:49:23.172Z,99.20
2022-10-24T03:50:26.191Z,98.68
2022-10-24T03:51:31.363Z,99.23
2022-10-24T03:52:35.232Z,99.14
2022-10-24T03:53:38.169Z,99.43
2022-10-24T03:54:41.948Z,99.45
2022-10-24T03:55:44.693Z,99.05
2022-10-24T03:56:49.620Z,99.20
2022-10-24T03:57:52.667Z,99.50
2022-10-24T03:58:56.449Z,99.23
2022-10-24T03:59:59.412Z,99.33
2022-10-24T04:01:03.734Z,98.77
2022-10-24T04:02:06.672Z,99.57
2022-10-24T04:03:11.018Z,99.40
2022-10-24T04:04:13.700Z,98.87
2022-10-24T04:05:17.559Z,99.13
2022-10-24T04:06:20.278Z,99.24
2022-10-24T04:07:25.501Z,98.98
2022-10-24T04:08:28.167Z,98.68
2022-10-24T04:09:32.020Z,99.26
2022-10-24T04:10:34.767Z,98.83
2022-10-24T04:11:38.557Z,98.55
2022-10-24T04:12:41.249Z,98.70
2022-10-24T04:13:45.008Z,98.78
2022-10-24T04:14:47.672Z,98.69
2022-10-24T04:15:51.441Z,98.99
2022-10-24T04:16:54.169Z,98.51
2022-10-24T04:17:57.910Z,98.41
2022-10-24T04:19:00.729Z,98.25
2022-10-24T04:20:04.713Z,98.76
2022-10-24T04:21:08.411Z,98.44
2022-10-24T04:22:11.209Z,98.55
2022-10-24T04:23:16.426Z,98.02
2022-10-24T04:24:20.229Z,98.16
2022-10-24T04:25:23.112Z,97.69
2022-10-24T04:26:27.159Z,97.94
2022-10-24T04:27:29.801Z,97.98
2022-10-24T04:28:33.740Z,98.03
2022-10-24T04:29:36.573Z,98.63
2022-10-24T04:30:40.434Z,98.29
2022-10-24T04:31:43.201Z,98.51
2022-10-24T04:32:47.223Z,98.45
2022-10-24T04:33:50.276Z,98.61
2022-10-24T04:34:54.096Z,98.75
2022-10-24T04:35:56.761Z,98.84
2022-10-24T04:37:00.560Z,98.92
2022-10-24T04:38:03.372Z,98.86
2022-10-24T04:39:08.763Z,98.50
2022-10-24T04:40:12.251Z,98.51
2022-10-24T04:41:16.089Z,98.94
2022-10-24T04:42:18.922Z,98.88
2022-10-24T04:43:23.394Z,98.79
2022-10-24T04:44:26.130Z,98.47
2022-10-24T04:45:29.891Z,98.82
2022-10-24T04:46:32.840Z,98.91
2022-10-24T04:47:36.820Z,99.02
2022-10-24T04:48:39.564Z,98.58
2022-10-24T04:49:43.415Z,99.00
2022-10-24T04:50:47.423Z,98.74
2022-10-24T04:51:51.246Z,98.72
2022-10-24T04:52:54.089Z,98.74
2022-10-24T04:53:57.831Z,98.92
2022-10-24T04:55:02.064Z,99.29
2022-10-24T04:56:06.363Z,99.08
2022-10-24T04:57:08.978Z,99.26
2022-10-24T04:58:12.710Z,98.72
2022-10-24T04:59:15.408Z,98.92
2022-10-24T05:00:19.399Z,99.26
2022-10-24T05:01:22.253Z,99.32
2022-10-24T05:02:26.161Z,99.21
2022-10-24T05:03:28.880Z,98.98
2022-10-24T05:04:32.767Z,99.42
2022-10-24T05:05:35.501Z,98.77
2022-10-24T05:06:44.215Z,98.77
2022-10-24T05:07:47.925Z,99.23
2022-10-24T05:08:51.708Z,99.06
2022-10-24T05:09:54.491Z,98.99
2022-10-24T05:10:59.587Z,99.05
2022-10-24T05:12:03.450Z,99.08
2022-10-24T05:13:06.149Z,98.91
2022-10-24T05:14:09.876Z,99.13
2022-10-24T05:15:14.448Z,98.81
2022-10-24T05:16:18.230Z,98.91
2022-10-24T05:17:20.986Z,98.99
2022-10-24T05:18:24.779Z,99.47
2022-10-24T05:19:27.522Z,99.04
2022-10-24T05:20:31.371Z,99.23
2022-10-24T05:21:34.311Z,99.23
2022-10-24T05:22:38.070Z,98.94
2022-10-24T05:23:42.011Z,99.25
2022-10-24T05:24:44.781Z,99.14
2022-10-24T05:25:48.580Z,99.32
2022-10-24T05:26:52.715Z,98.93
2022-10-24T05:27:56.489Z,99.34
2022-10-24T05:28:59.281Z,98.90
2022-10-24T05:30:03.191Z,99.18
2022-10-24T05:31:05.918Z,99.22
2022-10-24T05:32:09.732Z,98.75
2022-10-24T05:33:12.729Z,98.54
2022-10-24T05:34:16.492Z,98.58
2022-10-24T05:35:19.257Z,98.46
2022-10-24T05:36:23.197Z,98.34
2022-10-24T05:37:25.931Z,98.25
2022-10-24T05:38:29.832Z,98.58
2022-10-24T05:39:32.590Z,98.51
2022-10-24T05:40:36.392Z,98.72
2022-10-24T05:41:41.135Z,98.57
2022-10-24T05:42:48.976Z,99.14
2022-10-24T05:43:51.836Z,99.13
2022-10-24T05:44:55.580Z,98.85
2022-10-24T05:45:59.470Z,98.83
2022-10-24T05:47:02.081Z,98.77
2022-10-24T05:48:06.541Z,98.66
2022-10-24T05:49:09.240Z,99.18
2022-10-24T05:50:13.083Z,99.65
2022-10-24T05:51:15.821Z,99.72
2022-10-24T05:52:19.612Z,99.48
2022-10-24T05:53:22.249Z,99.33
2022-10-24T05:54:30.298Z,99.64
2022-10-24T05:55:41.671Z,99.62
2022-10-24T05:56:44.361Z,99.88
2022-10-24T05:57:49.618Z,99.71
2022-10-24T05:58:53.478Z,99.75
2022-10-24T05:59:56.212Z,99.84
2022-10-24T06:01:00.108Z,99.92
2022-10-24T06:02:03.315Z,100.00
2022-10-24T06:03:07.079Z,100.00
2022-10-24T06:04:12.891Z,100.00
2022-10-24T06:05:17.701Z,100.00
2022-10-24T06:06:20.427Z,100.00
2022-10-24T06:07:24.335Z,100.00
2022-10-24T06:08:27.221Z,100.00
2022-10-24T06:09:31.092Z,100.00
2022-10-24T06:10:34.118Z,100.00
2022-10-24T06:11:37.969Z,100.00
2022-10-24T06:12:42.196Z,100.00
2022-10-24T06:13:47.430Z,100.00
2022-10-24T06:14:50.279Z,100.00
2022-10-24T06:15:54.231Z,100.00
2022-10-24T06:16:56.892Z,100.00
2022-10-24T06:18:00.643Z,100.00
2022-10-24T06:19:03.555Z,100.00
2022-10-24T06:20:08.184Z,100.00
2022-10-24T06:21:13.632Z,100.00
2022-10-24T06:22:17.373Z,100.00
2022-10-24T06:23:20.303Z,100.00
2022-10-24T06:24:24.213Z,100.00
2022-10-24T06:25:28.151Z,100.00
2022-10-24T06:26:30.980Z,100.00
2022-10-24T06:27:34.800Z,100.00
2022-10-24T06:28:37.642Z,100.00
2022-10-24T06:29:43.022Z,100.00
2022-10-24T06:30:48.406Z,100.00
2022-10-24T06:31:52.231Z,100.00
2022-10-24T06:32:55.186Z,100.00
2022-10-24T06:33:58.962Z,100.00
2022-10-24T06:35:02.482Z,100.00
2022-10-24T06:36:09.558Z,100.00
2022-10-24T06:37:12.310Z,100.00
2022-10-24T06:38:16.081Z,100.00
2022-10-24T06:39:18.785Z,100.00
2022-10-24T06:40:22.672Z,100.00
2022-10-24T06:41:25.382Z,100.00
2022-10-24T06:42:29.050Z,100.00
2022-10-24T06:43:32.521Z,100.00
2022-10-24T06:44:36.832Z,100.00
2022-10-24T06:45:40.909Z,100.00
2022-10-24T06:46:45.461Z,100.00
2022-10-24T06:47:51.827Z,100.00
2022-10-24T06:48:57.912Z,100.00
2022-10-24T06:50:01.675Z,100.00
2022-10-24T06:51:04.776Z,100.00
2022-10-24T06:52:08.530Z,100.00
2022-10-24T06:53:11.347Z,100.00
2022-10-24T06:54:15.182Z,100.00
2022-10-24T06:55:17.950Z,100.00
2022-10-24T06:56:21.756Z,100.00
2022-10-24T06:57:24.580Z,100.00
2022-10-24T06:58:29.729Z,100.00
2022-10-24T06:59:32.503Z,100.00
2022-10-24T07:00:36.331Z,100.00
2022-10-24T07:01:41.642Z,100.00
2022-10-24T07:02:44.677Z,100.00
2022-10-24T07:03:49.176Z,100.00
2022-10-24T07:04:52.956Z,100.00
2022-10-24T07:05:56.060Z,100.00
2022-10-24T07:06:59.834Z,100.00
2022-10-24T07:08:02.651Z,100.00
2022-10-24T07:09:10.297Z,100.00
2022-10-24T07:10:16.778Z,100.00
2022-10-24T07:11:19.856Z,100.00
2022-10-24T07:12:23.982Z,100.00
2022-10-24T07:13:26.649Z,100.00
2022-10-24T07:14:30.561Z,100.00
2022-10-24T07:15:33.231Z,100.00
2022-10-24T07:16:37.220Z,100.00
2022-10-24T07:17:43.519Z,100.00
2022-10-24T07:18:46.499Z,100.00
2022-10-24T07:19:54.252Z,100.00
2022-10-24T07:21:03.024Z,100.00
2022-10-24T07:22:07.221Z,100.00
2022-10-24T07:23:09.927Z,100.00
2022-10-24T07:24:13.805Z,99.60
2022-10-24T07:25:16.998Z,99.77
2022-10-24T07:26:22.547Z,99.04
2022-10-24T07:27:26.359Z,98.54
2022-10-24T07:28:28.990Z,97.92
2022-10-24T07:29:32.751Z,97.62
2022-10-24T07:30:35.460Z,97.20
2022-10-24T07:31:39.159Z,96.78
2022-10-24T07:32:43.652Z,96.87
2022-10-24T07:33:47.549Z,95.43
2022-10-24T07:34:51.236Z,95.84
2022-10-24T07:35:54.047Z,95.88
2022-10-24T07:36:57.717Z,95.12
2022-10-24T07:38:00.342Z,95.19
2022-10-24T07:39:04.149Z,94.24
2022-10-24T07:40:08.991Z,93.99
2022-10-24T07:41:14.934Z,93.66
2022-10-24T07:42:19.019Z,92.59
2022-10-24T07:43:22.869Z,92.46
2022-10-24T07:44:26.646Z,92.95
2022-10-24T07:45:30.121Z,92.87
2022-10-24T07:46:33.820Z,93.32
2022-10-24T07:47:36.478Z,92.42
2022-10-24T07:48:42.699Z,92.53
2022-10-24T07:49:46.412Z,92.00
2022-10-24T07:50:49.639Z,91.72
2022-10-24T07:51:53.328Z,91.16
2022-10-24T07:52:57.449Z,90.89
2022-10-24T07:54:00.442Z,91.02
2022-10-24T07:55:05.491Z,90.42
2022-10-24T07:56:10.779Z,90.95
2022-10-24T07:57:13.468Z,90.64
2022-10-24T07:58:17.181Z,90.75
2022-10-24T07:59:40.786Z,90.30
2022-10-24T08:00:45.534Z,89.96
2022-10-24T08:01:48.560Z,90.22
2022-10-24T08:02:52.554Z,89.72
2022-10-24T08:03:58.282Z,90.19
2022-10-24T08:05:01.954Z,89.25
2022-10-24T08:06:06.202Z,89.05
2022-10-24T08:07:13.738Z,88.78
2022-10-24T08:08:35.090Z,87.74
2022-10-24T08:09:40.069Z,87.56
2022-10-24T08:10:42.702Z,87.20
2022-10-24T08:11:46.440Z,87.31
2022-10-24T08:12:49.127Z,86.74
2022-10-24T08:13:53.861Z,86.24
2022-10-24T08:14:58.461Z,86.35
2022-10-24T08:16:02.917Z,84.88
2022-10-24T08:17:06.059Z,86.10
2022-10-24T08:18:09.851Z,85.52
2022-10-24T08:19:15.393Z,85.28
2022-10-24T08:20:19.229Z,84.54
2022-10-24T08:21:24.212Z,84.93
2022-10-24T08:22:27.933Z,84.28
2022-10-24T08:23:30.642Z,83.63
2022-10-24T08:24:34.320Z,83.90
2022-10-24T08:25:40.356Z,83.45
2022-10-24T08:26:44.108Z,83.04
2022-10-24T08:27:47.826Z,82.82
2022-10-24T08:28:50.909Z,82.39
2022-10-24T08:29:54.761Z,81.81
2022-10-24T08:30:58.819Z,81.72
2022-10-24T08:32:02.520Z,81.60
2022-10-24T08:33:05.220Z,81.67
2022-10-24T08:34:08.918Z,82.01
2022-10-24T08:35:16.669Z,82.27
2022-10-24T08:36:22.556Z,81.70
2022-10-24T08:37:26.544Z,81.87
2022-10-24T08:38:30.410Z,82.37
2022-10-24T08:39:41.920Z,81.59
2022-10-24T08:40:49.249Z,81.53
2022-10-24T08:41:59.281Z,81.77
2022-10-24T08:43:04.601Z,81.71
2022-10-24T08:44:16.286Z,81.29
2022-10-24T08:45:25.121Z,81.58
2022-10-24T08:46:38.037Z,81.39
2022-10-24T08:47:44.949Z,81.28
2022-10-24T08:48:54.342Z,80.71
2022-10-24T08:50:06.069Z,81.22
2022-10-24T08:51:19.521Z,81.70
2022-10-24T08:52:29.691Z,81.04
2022-10-24T08:53:34.477Z,81.35
2022-10-24T08:54:41.782Z,81.84
2022-10-24T08:55:50.288Z,82.03
2022-10-24T08:56:58.131Z,81.68
2022-10-24T08:58:02.872Z,81.38
2022-10-24T08:59:07.282Z,81.50
2022-10-24T09:00:18.640Z,80.95
2022-10-24T09:01:31.256Z,81.12
2022-10-24T09:02:39.926Z,81.35
2022-10-24T09:04:01.330Z,81.33
2022-10-24T09:05:20.001Z,81.03
2022-10-24T09:06:27.204Z,81.29
2022-10-24T09:07:31.260Z,81.00
2022-10-24T09:08:39.101Z,80.98
2022-10-24T09:09:46.982Z,80.45
2022-10-24T09:10:55.983Z,80.02
2022-10-24T09:12:01.994Z,80.05
2022-10-24T09:13:12.304Z,79.99
2022-10-24T09:14:18.041Z,79.90
2022-10-24T09:15:26.720Z,79.50
2022-10-24T09:16:31.039Z,79.07
2022-10-24T09:17:37.400Z,78.90
2022-10-24T09:18:42.673Z,79.10
2022-10-24T09:19:50.767Z,78.89
2022-10-24T09:20:55.781Z,79.12
2022-10-24T09:22:01.854Z,79.11
2022-10-24T09:23:05.932Z,79.34
2022-10-24T09:24:17.633Z,79.28
2022-10-24T09:25:24.253Z,78.86
2022-10-24T09:26:29.454Z,79.45
2022-10-24T09:27:35.161Z,79.54
2022-10-24T09:28:40.239Z,79.53
2022-10-24T09:29:43.117Z,79.33
2022-10-24T09:30:47.356Z,79.05
2022-10-24T09:31:50.113Z,79.16
2022-10-24T09:32:54.401Z,79.35
2022-10-24T09:34:00.638Z,78.81
2022-10-24T09:35:07.763Z,78.31
2022-10-24T09:36:12.770Z,78.45
2022-10-24T09:37:43.989Z,77.45
2022-10-24T09:38:50.208Z,78.06
2022-10-24T09:40:07.573Z,77.58
2022-10-24T09:41:18.541Z,77.61
2022-10-24T09:42:23.999Z,77.69
2022-10-24T09:43:33.509Z,77.76
2022-10-24T09:44:41.230Z,78.02
2022-10-24T09:45:47.280Z,78.00
2022-10-24T09:46:51.149Z,78.06
2022-10-24T09:47:57.004Z,78.13
2022-10-24T09:49:02.780Z,78.16
2022-10-24T09:50:06.779Z,77.71
2022-10-24T09:51:10.551Z,77.75
2022-10-24T09:52:20.707Z,77.42
2022-10-24T09:53:30.641Z,77.80
2022-10-24T09:54:35.494Z,77.55
2022-10-24T09:55:45.762Z,77.06
2022-10-24T09:56:54.292Z,77.44
2022-10-24T09:58:04.223Z,77.26
2022-10-24T09:59:28.061Z,76.46
2022-10-24T10:00:33.749Z,77.05
2022-10-24T10:01:38.387Z,77.01
2022-10-24T10:02:58.469Z,76.43
2022-10-24T10:04:07.570Z,76.58
2022-10-24T10:05:22.829Z,76.21
2022-10-24T10:06:25.548Z,76.35
2022-10-24T10:07:30.390Z,76.32
2022-10-24T10:08:37.172Z,76.43
2022-10-24T10:09:51.605Z,76.57
2022-10-24T10:11:04.960Z,76.35
2022-10-24T10:12:13.911Z,76.27
2022-10-24T10:13:24.500Z,76.01
2022-10-24T10:14:30.381Z,75.55
2022-10-24T10:15:36.389Z,75.27
2022-10-24T10:16:40.822Z,74.74
2022-10-24T10:17:51.080Z,74.29
2022-10-24T10:19:03.496Z,73.97
2022-10-24T10:20:06.813Z,73.88
2022-10-24T10:21:16.012Z,74.29
2022-10-24T10:22:25.890Z,73.99
2022-10-24T10:23:32.651Z,74.08
2022-10-24T10:24:42.421Z,74.24
2022-10-24T10:25:45.125Z,74.13
2022-10-24T10:26:48.858Z,73.86
2022-10-24T10:27:52.797Z,73.85
2022-10-24T10:29:02.448Z,73.96
2022-10-24T10:30:17.182Z,73.80
2022-10-24T10:31:22.836Z,73.61
2022-10-24T10:32:31.153Z,73.58
2022-10-24T10:34:48.299Z,72.63
2022-10-24T10:35:54.251Z,72.66
2022-10-24T10:37:18.962Z,70.60
2022-10-24T10:38:45.463Z,72.47
2022-10-24T10:40:15.982Z,72.39
2022-10-24T10:41:34.312Z,72.93
2022-10-24T10:42:43.094Z,73.06
2022-10-24T10:43:54.935Z,72.74
2022-10-24T10:45:06.437Z,72.93
2022-10-24T10:46:17.928Z,73.04
2022-10-24T10:47:35.104Z,72.84
2022-10-24T10:48:49.871Z,72.39
2022-10-24T10:49:57.844Z,72.27
2022-10-24T10:51:08.159Z,72.29
2022-10-24T10:52:14.848Z,71.78
2022-10-24T10:53:34.951Z,71.81
2022-10-24T10:54:59.791Z,70.90
2022-10-24T10:56:10.379Z,71.69
2022-10-24T10:57:14.340Z,71.79
2022-10-24T10:58:27.327Z,71.92
2022-10-24T10:59:41.209Z,71.56
2022-10-24T11:00:48.718Z,71.58
2022-10-24T11:01:58.863Z,71.31
2022-10-24T11:03:17.172Z,71.44
2022-10-24T11:04:24.103Z,71.51
2022-10-24T11:05:40.536Z,70.67
2022-10-24T11:06:50.542Z,71.11
2022-10-24T11:08:01.595Z,71.08
2022-10-24T11:09:19.667Z,70.01
2022-10-24T11:10:27.801Z,70.08
2022-10-24T11:11:32.290Z,70.04
2022-10-24T11:12:38.461Z,69.36
2022-10-24T11:13:43.738Z,69.58
2022-10-24T11:14:50.151Z,69.93
2022-10-24T11:15:56.362Z,69.58
2022-10-24T11:17:05.169Z,69.85
2022-10-24T11:18:13.421Z,69.33
2022-10-24T11:19:23.867Z,68.63
2022-10-24T11:20:31.253Z,69.03
2022-10-24T11:21:36.278Z,68.47
2022-10-24T11:22:44.204Z,68.36
2022-10-24T11:23:50.773Z,68.33
2022-10-24T11:24:59.089Z,67.81
2022-10-24T11:26:07.685Z,67.89
2022-10-24T11:27:15.588Z,67.86
2022-10-24T11:28:24.284Z,67.72
2022-10-24T11:29:33.037Z,67.71
2022-10-24T11:30:47.710Z,67.54
2022-10-24T11:31:54.915Z,67.50
2022-10-24T11:33:00.120Z,67.51
2022-10-24T11:34:05.991Z,67.33
2022-10-24T11:35:20.114Z,66.73
2022-10-24T11:36:27.610Z,66.89
2022-10-24T11:37:33.919Z,66.92
2022-10-24T11:38:39.631Z,66.82
2022-10-24T11:39:46.497Z,66.27
2022-10-24T11:40:54.800Z,66.27
2022-10-24T11:42:06.572Z,66.46
2022-10-24T11:43:14.650Z,66.41
2022-10-24T11:44:28.760Z,65.70
2022-10-24T11:45:40.558Z,66.25
2022-10-24T11:46:45.292Z,66.45
2022-10-24T11:47:56.031Z,66.02
2022-10-24T11:49:03.859Z,66.41
2022-10-24T11:50:13.062Z,66.03
2022-10-24T11:51:21.565Z,66.28
2022-10-24T11:52:27.369Z,66.28
2022-10-24T11:53:54.048Z,64.44
2022-10-24T11:55:00.346Z,66.36
2022-10-24T11:56:07.120Z,66.61
2022-10-24T11:57:15.003Z,66.44
2022-10-24T11:58:21.975Z,66.37
2022-10-24T11:59:25.772Z,66.50
2022-10-24T12:00:31.542Z,66.12
2022-10-24T12:02:20.170Z,65.30
2022-10-24T12:03:53.435Z,64.29
2022-10-24T12:05:25.816Z,64.81
2022-10-24T12:06:43.270Z,64.99
2022-10-24T12:08:23.328Z,64.48
2022-10-24T12:09:56.751Z,64.46
2022-10-24T12:11:07.783Z,65.58
2022-10-24T12:12:23.543Z,65.34
2022-10-24T12:13:49.647Z,64.12
2022-10-24T12:15:02.509Z,65.25
2022-10-24T12:16:14.141Z,65.30
2022-10-24T12:17:37.476Z,64.75
2022-10-24T12:18:43.252Z,65.06
2022-10-24T12:19:46.490Z,64.81
2022-10-24T12:20:52.797Z,64.74
2022-10-24T12:21:58.201Z,64.82
2022-10-24T12:23:01.617Z,65.13
2022-10-24T12:24:06.328Z,64.91
2022-10-24T12:25:19.789Z,64.33
2022-10-24T12:26:28.157Z,64.07
2022-10-24T12:27:37.450Z,64.48
2022-10-24T12:28:41.643Z,64.82
2022-10-24T12:29:44.491Z,64.40
2022-10-24T12:31:10.500Z,63.99
2022-10-24T12:32:38.252Z,63.87
2022-10-24T12:33:42.482Z,64.15
2022-10-24T12:34:49.147Z,64.31
2022-10-24T12:35:56.680Z,63.74
2022-10-24T12:37:05.460Z,62.86
2022-10-24T12:38:17.991Z,62.79
2022-10-24T12:39:30.893Z,62.27
2022-10-24T12:40:56.667Z,61.18
2022-10-24T12:42:00.591Z,63.32
2022-10-24T12:43:16.246Z,62.44
2022-10-24T12:44:37.690Z,62.22
2022-10-24T12:45:41.618Z,62.25
2022-10-24T12:46:54.870Z,60.56
2022-10-24T12:48:36.112Z,59.86
2022-10-24T12:49:38.823Z,62.13
2022-10-24T12:51:30.064Z,60.00
2022-10-24T12:52:51.791Z,61.21
2022-10-24T12:54:04.615Z,61.29
2022-10-24T12:55:30.958Z,59.88
2022-10-24T12:56:35.641Z,61.47
2022-10-24T12:57:38.818Z,61.82
2022-10-24T12:58:45.020Z,61.40
2022-10-24T12:59:49.348Z,60.91
2022-10-24T13:00:56.680Z,61.48
2022-10-24T13:02:41.031Z,60.42
2022-10-24T13:03:59.711Z,61.02
2022-10-24T13:05:13.259Z,60.23
2022-10-24T13:06:22.838Z,60.41
2022-10-24T13:08:02.060Z,60.24
2022-10-24T13:09:17.255Z,61.20
2022-10-24T13:10:33.216Z,61.01
2022-10-24T13:11:54.256Z,60.90
2022-10-24T13:13:14.053Z,60.15
2022-10-24T13:14:32.281Z,60.45
2022-10-24T13:15:43.259Z,60.22
2022-10-24T13:16:59.092Z,60.18
2022-10-24T13:18:21.628Z,59.69
2022-10-24T13:19:25.474Z,60.35
2022-10-24T13:20:30.640Z,60.05
2022-10-24T13:22:46.586Z,60.45
2022-10-24T13:23:50.022Z,60.94
2022-10-24T13:24:53.911Z,61.25
2022-10-24T13:25:58.051Z,61.30
2022-10-24T13:27:32.182Z,60.90
2022-10-24T13:28:40.861Z,61.91
2022-10-24T13:30:24.476Z,61.80
2022-10-24T13:31:47.940Z,62.38
2022-10-24T13:32:51.865Z,62.82
2022-10-24T13:34:20.533Z,62.67
2022-10-24T13:35:26.420Z,63.39
2022-10-24T13:36:32.097Z,63.43
2022-10-24T13:37:39.561Z,63.57
2022-10-24T13:38:46.763Z,63.84
2022-10-24T13:39:52.869Z,64.03
2022-10-24T13:40:56.029Z,64.16
2022-10-24T13:42:02.087Z,64.35
2022-10-24T13:43:07.997Z,64.58
2022-10-24T13:44:23.175Z,64.91
2022-10-24T13:45:31.071Z,64.94
2022-10-24T13:47:52.282Z,65.22
2022-10-24T13:48:55.590Z,65.53
2022-10-24T13:50:00.860Z,65.47
2022-10-24T13:51:07.091Z,65.84
2022-10-24T13:52:17.440Z,65.83
2022-10-24T13:53:30.326Z,66.31
2022-10-24T13:54:36.562Z,66.40
2022-10-24T13:55:44.449Z,66.54
2022-10-24T13:56:47.755Z,66.58
2022-10-24T13:57:54.054Z,66.67
2022-10-24T13:58:57.802Z,66.66
2022-10-24T14:00:02.070Z,66.75
2022-10-24T14:01:19.477Z,67.03
2022-10-24T14:02:26.084Z,67.04
2022-10-24T14:03:33.318Z,67.29
2022-10-24T14:04:36.128Z,67.42
2022-10-24T14:05:42.230Z,67.59
2022-10-24T14:06:44.943Z,67.64
2022-10-24T14:07:49.321Z,67.63
2022-10-24T14:09:05.544Z,67.81
2022-10-24T14:10:14.144Z,68.00
2022-10-24T14:11:22.696Z,68.06
2022-10-24T14:12:29.380Z,68.33
2022-10-24T14:13:35.694Z,68.38
2022-10-24T14:14:41.361Z,68.57
2022-10-24T14:15:48.940Z,68.80
2022-10-24T14:17:05.862Z,69.00
2022-10-24T14:18:14.920Z,68.87
2022-10-24T14:19:29.597Z,68.94
2022-10-24T14:20:36.642Z,68.99
2022-10-24T14:21:41.630Z,69.10
2022-10-24T14:22:45.629Z,68.87
2022-10-24T14:23:55.999Z,69.00
2022-10-24T14:24:59.900Z,69.02
2022-10-24T14:26:07.149Z,69.15