createdAt,value
2022-09-06T00:00:01.191Z,3.30
2022-09-06T00:01:01.170Z,3.90
2022-09-06T00:02:01.182Z,3.00
2022-09-06T00:03:01.310Z,3.70
2022-09-06T00:04:01.227Z,3.30
2022-09-06T00:05:01.141Z,3.40
2022-09-06T00:06:01.123Z,3.00
2022-09-06T00:07:01.106Z,3.10
2022-09-06T00:08:01.116Z,3.60
2022-09-06T00:09:01.097Z,3.20
2022-09-06T00:10:01.076Z,3.20
2022-09-06T00:11:01.567Z,3.30
2022-09-06T00:12:01.054Z,3.30
2022-09-06T00:13:01.038Z,3.30
2022-09-06T00:14:01.048Z,3.40
2022-09-06T00:15:01.030Z,3.20
2022-09-06T00:16:01.100Z,3.20
2022-09-06T00:17:00.997Z,3.00
2022-09-06T00:18:01.011Z,3.20
2022-09-06T00:19:00.991Z,3.20
2022-09-06T00:20:00.968Z,3.30
2022-09-06T00:21:00.968Z,3.40
2022-09-06T00:22:00.960Z,3.10
2022-09-06T00:23:00.934Z,3.50
2022-09-06T00:24:00.936Z,3.40
2022-09-06T00:25:00.908Z,3.30
2022-09-06T00:26:00.908Z,3.30
2022-09-06T00:27:00.887Z,3.20
2022-09-06T00:28:00.877Z,3.40
2022-09-06T00:29:00.874Z,2.90
2022-09-06T00:30:00.860Z,3.50
2022-09-06T00:31:00.848Z,3.30
2022-09-06T00:32:00.834Z,3.20
2022-09-06T00:33:00.819Z,3.60
2022-09-06T00:34:00.809Z,3.50
2022-09-06T00:35:00.818Z,3.20
2022-09-06T00:36:00.796Z,3.30
2022-09-06T00:37:00.797Z,3.40
2022-09-06T00:38:00.767Z,3.40
2022-09-06T00:39:00.770Z,3.40
2022-09-06T00:40:00.846Z,3.00
2022-09-06T00:41:00.735Z,3.20
2022-09-06T00:42:00.722Z,3.50
2022-09-06T00:43:00.705Z,3.50
2022-09-06T00:44:00.705Z,3.50
2022-09-06T00:45:00.703Z,3.60
2022-09-06T00:46:07.766Z,3.40
2022-09-06T00:47:00.661Z,3.40
2022-09-06T00:48:00.652Z,3.30
2022-09-06T00:49:00.642Z,3.40
2022-09-06T00:50:00.643Z,3.70
2022-09-06T00:51:00.615Z,3.40
2022-09-06T00:52:00.625Z,3.30
2022-09-06T00:53:00.602Z,3.40
2022-09-06T00:54:00.585Z,3.10
2022-09-06T00:55:00.605Z,3.50
2022-09-06T00:56:00.561Z,3.60
2022-09-06T00:57:00.555Z,3.30
2022-09-06T00:58:00.537Z,3.40
2022-09-06T00:59:00.547Z,3.10
2022-09-06T01:00:00.532Z,3.20
2022-09-06T01:01:00.532Z,3.30
2022-09-06T01:02:00.668Z,3.40
2022-09-06T01:03:00.502Z,3.20
2022-09-06T01:04:00.487Z,3.50
2022-09-06T01:05:00.462Z,3.30
2022-09-06T01:06:00.457Z,3.40
2022-09-06T01:07:00.453Z,3.50
2022-09-06T01:08:00.425Z,3.50
2022-09-06T01:09:00.445Z,3.30
2022-09-06T01:10:00.419Z,3.50
2022-09-06T01:11:00.409Z,3.20
2022-09-06T01:12:00.381Z,3.30
2022-09-06T01:13:00.374Z,3.50
2022-09-06T01:14:00.359Z,3.50
2022-09-06T01:15:00.364Z,3.60
2022-09-06T01:16:00.431Z,3.50
2022-09-06T01:17:00.357Z,3.30
2022-09-06T01:18:00.312Z,3.40
2022-09-06T01:19:00.305Z,3.40
2022-09-06T01:20:00.311Z,3.20
2022-09-06T01:21:00.305Z,3.40
2022-09-06T01:22:01.036Z,3.30
2022-09-06T01:23:00.288Z,3.20
2022-09-06T01:24:00.246Z,3.50
2022-09-06T01:25:00.237Z,3.30
2022-09-06T01:26:00.222Z,3.40
2022-09-06T01:27:00.216Z,3.40
2022-09-06T01:28:00.223Z,3.20
2022-09-06T01:29:00.195Z,3.00
2022-09-06T01:30:00.201Z,3.10
2022-09-06T01:31:00.266Z,3.60
2022-09-06T01:32:00.162Z,2.90
2022-09-06T01:33:00.153Z,3.40
2022-09-06T01:34:00.145Z,3.10
2022-09-06T01:35:00.145Z,3.30
2022-09-06T01:36:00.131Z,3.40
2022-09-06T01:37:10.033Z,3.40
2022-09-06T01:38:01.090Z,3.10
2022-09-06T01:39:00.112Z,3.30
2022-09-06T01:40:00.200Z,3.20
2022-09-06T01:41:00.062Z,3.10
2022-09-06T01:42:00.068Z,3.00
2022-09-06T01:43:00.051Z,3.10
2022-09-06T01:44:00.040Z,3.10
2022-09-06T01:45:00.030Z,3.20
2022-09-06T01:46:00.112Z,3.30
2022-09-06T01:46:59.995Z,3.30
2022-09-06T01:47:59.984Z,3.10
2022-09-06T01:48:59.992Z,3.00
2022-09-06T01:49:59.956Z,3.20
2022-09-06T01:50:59.967Z,3.30
2022-09-06T01:51:59.960Z,3.10
2022-09-06T01:52:59.929Z,3.00
2022-09-06T01:53:59.921Z,3.10
2022-09-06T01:54:59.925Z,3.10
2022-09-06T01:55:59.894Z,3.20
2022-09-06T01:56:59.902Z,3.00
2022-09-06T01:57:59.870Z,3.50
2022-09-06T01:58:59.867Z,2.80
2022-09-06T01:59:59.858Z,3.20
2022-09-06T02:00:59.841Z,3.00
2022-09-06T02:01:59.862Z,3.40
2022-09-06T02:02:59.824Z,3.20
2022-09-06T02:03:59.819Z,3.00
2022-09-06T02:04:59.828Z,2.90
2022-09-06T02:05:59.798Z,3.10
2022-09-06T02:06:59.816Z,3.10
2022-09-06T02:07:59.760Z,3.10
2022-09-06T02:08:59.754Z,3.10
2022-09-06T02:09:59.738Z,3.20
2022-09-06T02:10:59.749Z,3.20
2022-09-06T02:11:59.720Z,3.20
2022-09-06T02:12:59.709Z,3.30
2022-09-06T02:13:59.712Z,3.10
2022-09-06T02:14:59.691Z,3.10
2022-09-06T02:15:59.713Z,3.30
2022-09-06T02:16:59.726Z,3.10
2022-09-06T02:17:59.663Z,3.20
2022-09-06T02:18:59.650Z,3.00
2022-09-06T02:19:59.631Z,3.20
2022-09-06T02:20:59.620Z,3.00
2022-09-06T02:21:59.605Z,2.90
2022-09-06T02:22:59.618Z,3.00
2022-09-06T02:23:59.582Z,3.20
2022-09-06T02:24:59.576Z,3.20
2022-09-06T02:25:59.570Z,2.90
2022-09-06T02:26:59.557Z,3.10
2022-09-06T02:27:59.551Z,3.50
2022-09-06T02:28:59.534Z,3.50
2022-09-06T02:29:59.521Z,3.30
2022-09-06T02:30:59.581Z,3.10
2022-09-06T02:31:59.496Z,3.20
2022-09-06T02:32:59.554Z,3.60
2022-09-06T02:33:59.488Z,3.30
2022-09-06T02:34:59.546Z,3.30
2022-09-06T02:35:59.498Z,3.20
2022-09-06T02:36:59.459Z,3.30
2022-09-06T02:37:59.508Z,3.30
2022-09-06T02:38:59.437Z,3.30
2022-09-06T02:39:59.477Z,3.30
2022-09-06T02:40:59.398Z,2.90
2022-09-06T02:41:59.382Z,3.40
2022-09-06T02:42:59.407Z,3.50
2022-09-06T02:43:59.363Z,3.30
2022-09-06T02:44:59.357Z,3.60
2022-09-06T02:45:59.479Z,3.30
2022-09-06T02:47:06.841Z,3.20
2022-09-06T02:47:59.315Z,3.00
2022-09-06T02:48:59.324Z,3.50
2022-09-06T02:49:59.308Z,3.30
2022-09-06T02:50:59.321Z,3.40
2022-09-06T02:51:59.269Z,3.10
2022-09-06T02:52:59.279Z,2.90
2022-09-06T02:53:59.248Z,3.20
2022-09-06T02:54:59.246Z,3.60
2022-09-06T02:55:59.230Z,3.20
2022-09-06T02:56:59.231Z,3.30
2022-09-06T02:57:59.220Z,3.70
2022-09-06T02:58:59.207Z,3.60
2022-09-06T02:59:59.201Z,3.20
2022-09-06T03:00:59.266Z,3.50
2022-09-06T03:01:59.218Z,3.20
2022-09-06T03:02:59.156Z,3.70
2022-09-06T03:03:59.139Z,3.60
2022-09-06T03:04:59.150Z,3.30
2022-09-06T03:05:59.129Z,3.10
2022-09-06T03:06:59.110Z,3.50
2022-09-06T03:07:59.094Z,3.60
2022-09-06T03:08:59.107Z,3.50
2022-09-06T03:09:59.075Z,3.40
2022-09-06T03:10:59.067Z,3.30
2022-09-06T03:11:59.055Z,4.80
2022-09-06T03:12:59.047Z,3.90
2022-09-06T03:13:59.048Z,4.70
2022-09-06T03:14:59.056Z,4.40
2022-09-06T03:15:59.036Z,3.40
2022-09-06T03:16:59.059Z,3.70
2022-09-06T03:17:58.985Z,3.50
2022-09-06T03:18:58.978Z,3.70
2022-09-06T03:19:58.963Z,3.50
2022-09-06T03:20:58.973Z,3.40
2022-09-06T03:21:58.940Z,3.70
2022-09-06T03:22:58.937Z,3.40
2022-09-06T03:23:58.919Z,3.30
2022-09-06T03:24:58.933Z,3.10
2022-09-06T03:25:58.896Z,3.80
2022-09-06T03:26:58.916Z,3.40
2022-09-06T03:27:58.911Z,3.60
2022-09-06T03:28:58.871Z,3.50
2022-09-06T03:29:58.851Z,4.00
2022-09-06T03:30:58.890Z,3.70
2022-09-06T03:31:58.846Z,3.30
2022-09-06T03:33:02.442Z,2.90
2022-09-06T03:33:58.812Z,3.20
2022-09-06T03:34:58.850Z,3.40
2022-09-06T03:35:58.788Z,3.20
2022-09-06T03:36:58.782Z,3.30
2022-09-06T03:37:58.764Z,3.30
2022-09-06T03:38:58.773Z,3.60
2022-09-06T03:39:58.806Z,3.40
2022-09-06T03:40:58.736Z,3.70
2022-09-06T03:41:58.722Z,3.50
2022-09-06T03:42:58.723Z,3.50
2022-09-06T03:43:58.715Z,3.70
2022-09-06T03:44:58.695Z,3.50
2022-09-06T03:45:58.781Z,3.30
2022-09-06T03:46:58.681Z,3.20
2022-09-06T03:47:58.656Z,3.60
2022-09-06T03:48:58.665Z,3.80
2022-09-06T03:49:58.635Z,3.70
2022-09-06T03:50:58.643Z,3.50
2022-09-06T03:51:58.632Z,3.50
2022-09-06T03:52:58.605Z,3.80
2022-09-06T03:53:58.592Z,3.40
2022-09-06T03:54:58.584Z,3.60
2022-09-06T03:55:58.589Z,3.60
2022-09-06T03:56:58.568Z,3.50
2022-09-06T03:57:58.547Z,3.60
2022-09-06T03:58:58.552Z,3.70
2022-09-06T03:59:58.538Z,3.70
2022-09-06T04:00:58.577Z,3.60
2022-09-06T04:01:58.556Z,3.50
2022-09-06T04:03:01.555Z,3.50
2022-09-06T04:03:58.492Z,3.90
2022-09-06T04:04:58.510Z,4.00
2022-09-06T04:05:58.462Z,3.60
2022-09-06T04:06:58.465Z,3.60
2022-09-06T04:07:58.433Z,3.50
2022-09-06T04:08:58.429Z,3.60
2022-09-06T04:09:58.413Z,3.80
2022-09-06T04:10:58.437Z,3.50
2022-09-06T04:11:58.391Z,3.70
2022-09-06T04:12:58.383Z,3.80
2022-09-06T04:13:58.368Z,3.40
2022-09-06T04:14:58.363Z,3.70
2022-09-06T04:15:58.367Z,3.60
2022-09-06T04:16:58.429Z,3.80
2022-09-06T04:17:58.323Z,3.90
2022-09-06T04:18:58.321Z,3.80
2022-09-06T04:19:58.634Z,3.40
2022-09-06T04:20:58.315Z,3.40
2022-09-06T04:21:58.280Z,3.60
2022-09-06T04:22:58.272Z,3.60
2022-09-06T04:23:58.263Z,3.70
2022-09-06T04:24:58.276Z,3.40
2022-09-06T04:25:58.236Z,3.50
2022-09-06T04:26:58.234Z,3.40
2022-09-06T04:27:58.214Z,3.60
2022-09-06T04:28:58.206Z,3.60
2022-09-06T04:29:58.217Z,3.60
2022-09-06T04:31:02.157Z,3.20
2022-09-06T04:31:59.205Z,4.00
2022-09-06T04:32:58.188Z,3.60
2022-09-06T04:33:58.177Z,3.60
2022-09-06T04:34:58.154Z,3.50
2022-09-06T04:35:58.159Z,3.70
2022-09-06T04:36:58.123Z,3.50
2022-09-06T04:37:58.113Z,3.80
2022-09-06T04:38:58.102Z,3.90
2022-09-06T04:39:58.113Z,3.60
2022-09-06T04:40:58.093Z,3.50
2022-09-06T04:41:58.069Z,3.40
2022-09-06T04:42:58.055Z,3.60
2022-09-06T04:43:58.056Z,3.60
2022-09-06T04:44:58.030Z,3.70
2022-09-06T04:45:58.090Z,3.70
2022-09-06T04:46:58.017Z,3.80
2022-09-06T04:48:05.829Z,3.90
2022-09-06T04:48:58.054Z,3.80
2022-09-06T04:49:57.971Z,3.60
2022-09-06T04:50:57.980Z,3.40
2022-09-06T04:51:57.950Z,3.70
2022-09-06T04:52:57.943Z,3.60
2022-09-06T04:53:57.930Z,3.80
2022-09-06T04:54:57.929Z,3.50
2022-09-06T04:55:57.934Z,3.90
2022-09-06T04:56:57.922Z,4.00
2022-09-06T04:57:57.911Z,3.90
2022-09-06T04:58:57.906Z,3.80
2022-09-06T04:59:57.873Z,3.90
2022-09-06T05:00:57.961Z,4.10
2022-09-06T05:01:57.925Z,3.80
2022-09-06T05:02:57.846Z,3.70
2022-09-06T05:03:57.833Z,3.90
2022-09-06T05:04:57.807Z,3.80
2022-09-06T05:05:57.807Z,3.90
2022-09-06T05:06:57.819Z,4.00
2022-09-06T05:07:57.787Z,3.80
2022-09-06T05:08:57.768Z,3.80
2022-09-06T05:09:57.756Z,3.50
2022-09-06T05:10:57.741Z,3.90
2022-09-06T05:11:57.736Z,3.70
2022-09-06T05:12:57.733Z,3.80
2022-09-06T05:13:57.714Z,3.60
2022-09-06T05:14:57.705Z,3.70
2022-09-06T05:15:57.699Z,3.70
2022-09-06T05:16:57.750Z,3.90
2022-09-06T05:17:57.667Z,4.00
2022-09-06T05:18:57.686Z,3.90
2022-09-06T05:19:57.652Z,4.00
2022-09-06T05:20:57.650Z,3.70
2022-09-06T05:21:57.627Z,4.20
2022-09-06T05:22:57.611Z,3.80
2022-09-06T05:23:58.812Z,3.60
2022-09-06T05:24:57.586Z,3.90
2022-09-06T05:25:57.594Z,4.30
2022-09-06T05:26:57.576Z,3.90
2022-09-06T05:27:57.611Z,3.90
2022-09-06T05:28:57.578Z,4.10
2022-09-06T05:29:57.546Z,4.00
2022-09-06T05:30:57.570Z,4.00
2022-09-06T05:31:57.575Z,4.40
2022-09-06T05:32:57.513Z,4.30
2022-09-06T05:33:57.510Z,4.40
2022-09-06T05:34:57.511Z,4.30
2022-09-06T05:35:57.470Z,4.20
2022-09-06T05:37:00.659Z,4.20
2022-09-06T05:37:57.449Z,4.50
2022-09-06T05:38:57.434Z,4.00
2022-09-06T05:39:57.464Z,3.90
2022-09-06T05:40:57.459Z,4.60
2022-09-06T05:41:57.409Z,4.00
2022-09-06T05:42:57.399Z,3.80
2022-09-06T05:43:58.170Z,4.00
2022-09-06T05:44:57.374Z,3.60
2022-09-06T05:45:57.765Z,4.10
2022-09-06T05:46:57.376Z,4.20
2022-09-06T05:47:57.337Z,3.90
2022-09-06T05:48:58.447Z,3.80
2022-09-06T05:49:57.345Z,4.20
2022-09-06T05:50:57.320Z,3.90
2022-09-06T05:51:57.293Z,4.20
2022-09-06T05:52:57.280Z,4.00
2022-09-06T05:53:57.303Z,3.90
2022-09-06T05:54:57.261Z,3.90
2022-09-06T05:55:57.254Z,4.20
2022-09-06T05:56:57.287Z,3.80
2022-09-06T05:57:57.737Z,4.10
2022-09-06T05:58:59.269Z,4.10
2022-09-06T05:59:57.220Z,4.00
2022-09-06T06:00:57.238Z,4.50
2022-09-06T06:01:57.233Z,4.50
2022-09-06T06:02:57.270Z,4.20
2022-09-06T06:03:57.161Z,4.30
2022-09-06T06:04:57.180Z,3.70
2022-09-06T06:05:57.217Z,4.20
2022-09-06T06:06:57.146Z,4.10
2022-09-06T06:07:57.138Z,3.70
2022-09-06T06:08:57.166Z,4.00
2022-09-06T06:09:57.112Z,3.80
2022-09-06T06:10:57.099Z,3.90
2022-09-06T06:11:57.079Z,4.20
2022-09-06T06:12:57.100Z,4.20
2022-09-06T06:13:57.087Z,4.30
2022-09-06T06:14:58.186Z,4.20
2022-09-06T06:15:57.190Z,3.90
2022-09-06T06:16:57.125Z,4.00
2022-09-06T06:17:57.072Z,4.10
2022-09-06T06:18:57.057Z,4.50
2022-09-06T06:19:57.008Z,3.90
2022-09-06T06:20:56.969Z,4.30
2022-09-06T06:21:57.230Z,4.10
2022-09-06T06:22:56.972Z,4.40
2022-09-06T06:23:57.037Z,4.20
2022-09-06T06:24:56.947Z,3.90
2022-09-06T06:25:57.042Z,4.10
2022-09-06T06:26:57.779Z,4.40
2022-09-06T06:27:57.215Z,4.00
2022-09-06T06:28:56.960Z,4.40
2022-09-06T06:29:56.877Z,4.10
2022-09-06T06:30:57.015Z,4.20
2022-09-06T06:31:58.852Z,4.20
2022-09-06T06:32:56.837Z,4.40
2022-09-06T06:33:56.872Z,4.30
2022-09-06T06:34:56.828Z,4.70
2022-09-06T06:35:56.805Z,4.50
2022-09-06T06:36:56.937Z,4.00
2022-09-06T06:37:56.816Z,4.40
2022-09-06T06:38:56.799Z,3.90
2022-09-06T06:39:56.816Z,4.70
2022-09-06T06:41:00.939Z,4.40
2022-09-06T06:41:57.739Z,4.30
2022-09-06T06:42:56.768Z,3.90
2022-09-06T06:43:56.719Z,4.30
2022-09-06T06:44:56.712Z,4.30
2022-09-06T06:45:56.955Z,4.40
2022-09-06T06:46:56.751Z,4.30
2022-09-06T06:47:56.681Z,4.20
2022-09-06T06:49:04.167Z,4.40
2022-09-06T06:49:56.663Z,4.10
2022-09-06T06:50:56.675Z,4.40
2022-09-06T06:51:56.629Z,4.50
2022-09-06T06:52:56.660Z,4.30
2022-09-06T06:53:56.611Z,4.40
2022-09-06T06:54:56.617Z,4.10
2022-09-06T06:55:56.604Z,4.60
2022-09-06T06:56:56.567Z,4.10
2022-09-06T06:57:56.610Z,4.20
2022-09-06T06:58:56.562Z,4.20
2022-09-06T06:59:56.542Z,4.40
2022-09-06T07:00:56.761Z,4.40
2022-09-06T07:01:57.079Z,4.40
2022-09-06T07:02:56.530Z,4.40
2022-09-06T07:03:56.524Z,4.40
2022-09-06T07:04:56.575Z,4.50
2022-09-06T07:06:12.591Z,4.70
2022-09-06T07:07:57.456Z,4.40
2022-09-06T07:08:56.462Z,4.30
2022-09-06T07:10:57.596Z,4.40
2022-09-06T07:11:56.461Z,4.20
2022-09-06T07:12:56.393Z,4.30
2022-09-06T07:13:56.383Z,4.20
2022-09-06T07:14:56.389Z,4.40
2022-09-06T07:15:56.431Z,4.30
2022-09-06T07:16:56.378Z,4.30
2022-09-06T07:17:56.426Z,4.40
2022-09-06T07:18:56.403Z,4.30
2022-09-06T07:21:58.536Z,5.00
2022-09-06T07:22:56.349Z,4.50
2022-09-06T07:24:11.599Z,4.70
2022-09-06T07:24:57.285Z,4.80
2022-09-06T07:25:56.254Z,4.30
2022-09-06T07:27:57.298Z,4.80
2022-09-06T07:28:56.227Z,4.50
2022-09-06T07:29:56.312Z,4.30
2022-09-06T07:30:56.193Z,4.60
2022-09-06T07:32:11.920Z,4.60
2022-09-06T07:32:57.171Z,4.10
2022-09-06T07:33:56.248Z,4.50
2022-09-06T07:34:56.149Z,4.20
2022-09-06T07:35:56.267Z,4.00
2022-09-06T07:38:24.153Z,4.20
2022-09-06T07:40:32.487Z,4.30
2022-09-06T07:41:34.473Z,4.50
2022-09-06T07:42:51.208Z,4.30
2022-09-06T07:43:24.491Z,4.70
2022-09-06T07:44:21.025Z,4.70
2022-09-06T07:45:21.005Z,4.30
2022-09-06T07:46:20.941Z,4.20
2022-09-06T07:48:21.953Z,4.30
2022-09-06T07:49:20.916Z,4.50
2022-09-06T07:51:21.873Z,4.40
2022-09-06T07:53:29.287Z,5.00
2022-09-06T07:54:30.762Z,4.70
2022-09-06T07:55:21.797Z,4.50
2022-09-06T07:56:20.834Z,4.40
2022-09-06T07:57:20.779Z,4.60
2022-09-06T07:58:20.764Z,4.60
2022-09-06T07:59:20.763Z,4.60
2022-09-06T08:00:20.792Z,4.90
2022-09-06T08:01:20.827Z,4.90
2022-09-06T08:02:20.835Z,5.00
2022-09-06T08:03:20.752Z,4.90
2022-09-06T08:04:20.751Z,4.60
2022-09-06T08:06:21.678Z,4.70
2022-09-06T08:09:21.748Z,4.90
2022-09-06T08:10:20.673Z,5.30
2022-09-06T08:11:20.683Z,4.80
2022-09-06T08:12:20.647Z,4.40
2022-09-06T08:13:22.127Z,4.90
2022-09-06T08:14:20.611Z,4.50
2022-09-06T08:15:20.641Z,4.60
2022-09-06T08:16:21.514Z,4.50
2022-09-06T08:17:20.575Z,4.70
2022-09-06T08:18:20.685Z,4.30
2022-09-06T08:19:20.558Z,4.50
2022-09-06T08:20:20.591Z,4.50
2022-09-06T08:21:20.561Z,4.60
2022-09-06T08:22:20.519Z,4.40
2022-09-06T08:23:20.553Z,4.40
2022-09-06T08:24:20.540Z,4.50
2022-09-06T08:25:20.524Z,4.50
2022-09-06T08:26:20.590Z,4.30
2022-09-06T08:27:20.538Z,4.80
2022-09-06T08:28:20.501Z,4.60
2022-09-06T08:29:20.645Z,4.60
2022-09-06T08:30:20.555Z,4.50
2022-09-06T08:31:20.456Z,5.00
2022-09-06T08:32:20.400Z,4.60
2022-09-06T08:33:20.402Z,4.90
2022-09-06T08:34:20.379Z,4.80
2022-09-06T08:35:20.492Z,4.50
2022-09-06T08:36:20.353Z,4.70
2022-09-06T08:37:24.855Z,4.60
2022-09-06T08:38:20.460Z,4.70
2022-09-06T08:39:20.344Z,4.50
2022-09-06T08:40:20.340Z,4.60
2022-09-06T08:41:20.327Z,5.30
2022-09-06T08:42:20.294Z,4.60
2022-09-06T08:43:20.299Z,4.40
2022-09-06T08:45:21.308Z,4.60
2022-09-06T08:46:20.358Z,5.20
2022-09-06T08:47:20.254Z,4.50
2022-09-06T08:48:20.612Z,4.30
2022-09-06T08:49:20.235Z,4.50
2022-09-06T08:50:20.204Z,4.70
2022-09-06T08:51:20.329Z,4.50
2022-09-06T08:52:20.189Z,4.30
2022-09-06T08:53:20.193Z,4.40
2022-09-06T08:54:20.162Z,4.00
2022-09-06T08:55:20.147Z,4.50
2022-09-06T08:56:20.147Z,4.20
2022-09-06T08:57:20.713Z,4.30
2022-09-06T08:58:20.559Z,4.30
2022-09-06T08:59:20.100Z,4.20
2022-09-06T09:00:20.157Z,4.10
2022-09-06T09:01:26.503Z,4.20
2022-09-06T09:02:20.158Z,3.60
2022-09-06T09:03:20.364Z,4.10
2022-09-06T09:04:20.073Z,3.80
2022-09-06T09:05:20.291Z,3.50
2022-09-06T09:06:20.035Z,3.50
2022-09-06T09:07:20.050Z,3.40
2022-09-06T09:08:20.043Z,3.40
2022-09-06T09:09:20.003Z,3.50
2022-09-06T09:10:20.160Z,3.60
2022-09-06T09:11:20.040Z,3.60
2022-09-06T09:12:23.699Z,3.40
2022-09-06T09:13:19.950Z,3.60
2022-09-06T09:14:19.982Z,3.10
2022-09-06T09:15:19.971Z,3.10
2022-09-06T09:16:20.287Z,3.50
2022-09-06T09:17:19.994Z,3.70
2022-09-06T09:18:20.112Z,3.70
2022-09-06T09:19:19.920Z,3.70
2022-09-06T09:20:19.920Z,3.60
2022-09-06T09:21:20.011Z,3.70
2022-09-06T09:22:19.867Z,3.50
2022-09-06T09:23:19.885Z,3.20
2022-09-06T09:24:19.841Z,3.40
2022-09-06T09:25:19.867Z,3.10
2022-09-06T09:26:20.208Z,3.20
2022-09-06T09:27:19.872Z,3.10
2022-09-06T09:28:19.916Z,2.90
2022-09-06T09:29:22.849Z,3.10
2022-09-06T09:31:20.814Z,3.00
2022-09-06T09:32:20.639Z,2.80
2022-09-06T09:33:19.795Z,2.80
2022-09-06T09:34:19.726Z,2.60
2022-09-06T09:35:19.727Z,2.80
2022-09-06T09:36:19.709Z,2.80
2022-09-06T09:38:20.696Z,3.00
2022-09-06T09:39:19.694Z,2.80
2022-09-06T09:40:30.050Z,2.70
2022-09-06T09:41:19.647Z,2.90
2022-09-06T09:42:19.641Z,2.70
2022-09-06T09:43:19.644Z,2.40
2022-09-06T09:44:19.630Z,2.90
2022-09-06T09:45:20.478Z,2.80
2022-09-06T09:46:19.681Z,2.40
2022-09-06T09:47:19.580Z,2.90
2022-09-06T09:48:19.646Z,2.80
2022-09-06T09:49:19.560Z,2.50
2022-09-06T09:50:19.560Z,2.30
2022-09-06T09:51:26.237Z,2.30
2022-09-06T09:52:20.811Z,2.40
2022-09-06T09:53:19.988Z,2.30
2022-09-06T09:54:19.638Z,2.50
2022-09-06T09:55:19.505Z,2.70
2022-09-06T09:56:19.492Z,2.50
2022-09-06T09:57:19.519Z,2.70
2022-09-06T09:58:19.471Z,2.70
2022-09-06T09:59:19.987Z,2.80
2022-09-06T10:00:20.736Z,2.60
2022-09-06T10:03:11.373Z,2.30
2022-09-06T10:04:45.124Z,2.60
2022-09-06T10:05:51.703Z,2.80
2022-09-06T10:07:19.870Z,2.70
2022-09-06T10:08:12.521Z,2.00
2022-09-06T10:08:47.361Z,2.20
2022-09-06T10:10:13.357Z,2.40
2022-09-06T10:10:48.457Z,2.20
2022-09-06T10:11:42.417Z,2.90
2022-09-06T10:12:59.428Z,2.50
2022-09-06T10:13:39.335Z,2.30
2022-09-06T10:14:37.779Z,3.00
2022-09-06T10:15:37.739Z,2.60
2022-09-06T10:16:37.764Z,2.50
2022-09-06T10:17:37.732Z,2.60
2022-09-06T10:18:37.720Z,2.40
2022-09-06T10:19:37.717Z,2.50
2022-09-06T10:20:37.738Z,2.20
2022-09-06T10:21:37.686Z,2.30
2022-09-06T10:22:37.665Z,2.40
2022-09-06T10:24:38.726Z,2.40
2022-09-06T10:25:37.668Z,2.30
2022-09-06T10:26:37.628Z,2.30
2022-09-06T10:27:42.522Z,2.20
2022-09-06T10:28:38.607Z,2.00
2022-09-06T10:29:37.595Z,2.20
2022-09-06T10:30:37.592Z,2.50
2022-09-06T10:31:37.624Z,2.10
2022-09-06T10:32:37.587Z,2.00
2022-09-06T10:33:37.549Z,2.00
2022-09-06T10:34:39.157Z,2.10
2022-09-06T10:35:37.526Z,2.20
2022-09-06T10:36:37.570Z,1.80
2022-09-06T10:37:37.519Z,2.00
2022-09-06T10:38:38.272Z,2.10
2022-09-06T10:39:37.782Z,2.10
2022-09-06T10:40:37.473Z,2.10
2022-09-06T10:41:37.551Z,2.10
2022-09-06T10:42:37.466Z,2.20
2022-09-06T10:43:37.442Z,2.30
2022-09-06T10:44:38.059Z,2.10
2022-09-06T10:45:37.433Z,2.20
2022-09-06T10:46:37.474Z,2.00
2022-09-06T10:47:37.548Z,2.30
2022-09-06T10:48:37.402Z,2.20
2022-09-06T10:49:37.404Z,2.60
2022-09-06T10:50:37.391Z,2.50
2022-09-06T10:51:37.348Z,2.20
2022-09-06T10:52:37.342Z,2.00
2022-09-06T10:53:37.344Z,2.00
2022-09-06T10:54:37.332Z,2.00
2022-09-06T10:55:37.358Z,2.00
2022-09-06T10:56:37.359Z,1.90
2022-09-06T10:59:38.856Z,1.80
2022-09-06T11:00:37.410Z,1.90
2022-09-06T11:01:37.355Z,1.90
2022-09-06T11:02:37.792Z,2.00
2022-09-06T11:05:38.549Z,1.90
2022-09-06T11:06:37.261Z,1.70
2022-09-06T11:07:37.350Z,1.70
2022-09-06T11:08:53.597Z,2.10
2022-09-06T11:09:38.255Z,1.80
2022-09-06T11:10:38.530Z,2.00
2022-09-06T11:11:37.137Z,1.80
2022-09-06T11:12:37.151Z,1.90
2022-09-06T11:13:37.124Z,2.00
2022-09-06T11:14:37.132Z,1.80
2022-09-06T11:15:37.155Z,2.00
2022-09-06T11:16:37.084Z,2.10
2022-09-06T11:17:37.086Z,1.90
2022-09-06T11:18:37.066Z,1.80
2022-09-06T11:19:37.061Z,2.00
2022-09-06T11:20:37.041Z,1.90
2022-09-06T11:21:37.052Z,1.70
2022-09-06T11:22:37.018Z,1.90
2022-09-06T11:23:37.026Z,2.00
2022-09-06T11:24:36.997Z,1.70
2022-09-06T11:25:36.982Z,1.50
2022-09-06T11:26:36.974Z,1.70
2022-09-06T11:27:37.445Z,1.50
2022-09-06T11:28:36.956Z,1.60
2022-09-06T11:29:36.939Z,1.50
2022-09-06T11:30:36.933Z,1.80
2022-09-06T11:32:37.933Z,1.70
2022-09-06T11:33:36.911Z,1.70
2022-09-06T11:34:36.904Z,1.50
2022-09-06T11:35:36.880Z,1.70
2022-09-06T11:36:37.131Z,1.30
2022-09-06T11:37:36.853Z,1.70
2022-09-06T11:38:36.860Z,1.80
2022-09-06T11:40:37.847Z,1.70
2022-09-06T11:41:36.818Z,1.80
2022-09-06T11:42:36.839Z,1.50
2022-09-06T11:43:36.837Z,1.60
2022-09-06T11:44:36.800Z,1.70
2022-09-06T11:45:36.779Z,1.60
2022-09-06T11:46:36.789Z,1.70
2022-09-06T11:47:36.767Z,1.80
2022-09-06T11:48:38.369Z,1.70
2022-09-06T11:49:36.731Z,1.70
2022-09-06T11:50:36.743Z,1.60
2022-09-06T11:51:36.721Z,2.00
2022-09-06T11:52:36.800Z,1.40
2022-09-06T11:53:36.724Z,1.70
2022-09-06T11:54:36.683Z,1.60
2022-09-06T11:55:36.664Z,1.70
2022-09-06T11:56:36.667Z,1.60
2022-09-06T11:57:36.644Z,1.80
2022-09-06T11:58:36.675Z,1.50
2022-09-06T11:59:36.633Z,1.60
2022-09-06T12:00:36.630Z,1.50
2022-09-06T12:01:36.625Z,1.60
2022-09-06T12:02:36.821Z,1.90
2022-09-06T12:05:46.546Z,1.40
2022-09-06T12:06:46.514Z,1.70
2022-09-06T12:07:46.507Z,1.80
2022-09-06T12:08:46.510Z,2.00
2022-09-06T12:09:46.486Z,1.70
2022-09-06T12:10:46.471Z,1.70
2022-09-06T12:11:46.535Z,1.60
2022-09-06T12:12:47.339Z,1.70
2022-09-06T12:13:46.452Z,1.60
2022-09-06T12:14:46.436Z,1.60
2022-09-06T12:15:46.480Z,1.90
2022-09-06T12:16:46.407Z,1.80
2022-09-06T12:17:46.423Z,2.20
2022-09-06T12:18:46.385Z,1.70
2022-09-06T12:19:46.463Z,1.90
2022-09-06T12:20:46.370Z,1.80
2022-09-06T12:21:46.358Z,1.70
2022-09-06T12:22:46.405Z,2.00
2022-09-06T12:23:46.336Z,1.60
2022-09-06T12:24:46.326Z,1.80
2022-09-06T12:25:46.337Z,1.70
2022-09-06T12:26:46.312Z,1.70
2022-09-06T12:27:46.292Z,1.70
2022-09-06T12:28:46.276Z,1.70
2022-09-06T12:29:46.273Z,1.60
2022-09-06T12:30:46.278Z,1.60
2022-09-06T12:31:46.345Z,1.60
2022-09-06T12:32:46.269Z,1.60
2022-09-06T12:33:46.250Z,1.90
2022-09-06T12:34:46.362Z,1.50
2022-09-06T12:36:47.220Z,1.50
2022-09-06T12:37:46.184Z,1.60
2022-09-06T12:38:46.173Z,1.60
2022-09-06T12:39:46.255Z,1.50
2022-09-06T12:40:46.174Z,1.60
2022-09-06T12:41:46.156Z,1.50
2022-09-06T12:42:46.124Z,1.80
2022-09-06T12:43:46.119Z,2.10
2022-09-06T12:44:46.108Z,1.50
2022-09-06T12:45:46.179Z,1.50
2022-09-06T12:46:46.164Z,1.60
2022-09-06T12:47:46.204Z,1.50
2022-09-06T12:48:46.062Z,1.90
2022-09-06T12:49:46.056Z,1.50
2022-09-06T12:50:46.064Z,1.80
2022-09-06T12:51:46.052Z,1.50
2022-09-06T12:52:46.019Z,1.60
2022-09-06T12:53:46.027Z,1.50
2022-09-06T12:54:46.009Z,1.40
2022-09-06T12:55:46.007Z,1.40
2022-09-06T12:56:46.006Z,1.50
2022-09-06T12:57:46.018Z,1.60
2022-09-06T12:58:45.967Z,1.70
2022-09-06T12:59:45.974Z,1.70
2022-09-06T13:00:45.942Z,1.50
2022-09-06T13:01:46.043Z,1.50
2022-09-06T13:02:46.065Z,1.80
2022-09-06T13:03:45.921Z,1.60
2022-09-06T13:04:45.892Z,1.80
2022-09-06T13:05:45.901Z,1.70
2022-09-06T13:06:45.884Z,1.60
2022-09-06T13:07:45.889Z,1.60
2022-09-06T13:08:45.890Z,1.70
2022-09-06T13:09:45.853Z,1.60
2022-09-06T13:10:45.826Z,1.50
2022-09-06T13:11:45.844Z,1.40
2022-09-06T13:12:45.809Z,1.50
2022-09-06T13:13:45.806Z,1.80
2022-09-06T13:14:45.801Z,1.80
2022-09-06T13:15:45.864Z,1.50
2022-09-06T13:16:45.787Z,1.50
2022-09-06T13:17:45.763Z,1.60
2022-09-06T13:18:45.738Z,1.70
2022-09-06T13:19:45.737Z,1.70
2022-09-06T13:20:45.734Z,1.50
2022-09-06T13:21:45.718Z,1.50
2022-09-06T13:22:45.702Z,1.60
2022-09-06T13:23:45.719Z,1.30
2022-09-06T13:24:47.059Z,1.30
2022-09-06T13:25:45.671Z,1.50
2022-09-06T13:26:45.667Z,1.60
2022-09-06T13:27:45.665Z,1.70
2022-09-06T13:28:45.641Z,1.50
2022-09-06T13:29:45.639Z,1.40
2022-09-06T13:30:49.537Z,1.70
2022-09-06T13:31:45.605Z,1.40
2022-09-06T13:32:45.591Z,1.60
2022-09-06T13:33:45.585Z,1.40
2022-09-06T13:34:45.574Z,1.60
2022-09-06T13:35:45.587Z,1.40
2022-09-06T13:36:45.551Z,1.40
2022-09-06T13:37:45.546Z,1.30
2022-09-06T13:38:45.526Z,1.50
2022-09-06T13:39:45.590Z,1.50
2022-09-06T13:41:12.781Z,1.50
2022-09-06T13:41:46.504Z,1.50
2022-09-06T13:42:45.485Z,1.40
2022-09-06T13:43:45.476Z,1.50
2022-09-06T13:44:45.516Z,1.50
2022-09-06T13:45:45.463Z,1.40
2022-09-06T13:46:45.549Z,1.40