createdAt,value
2022-12-01T00:00:19.565Z,55.8
2022-12-01T00:05:16.592Z,55.8
2022-12-01T00:10:16.660Z,55.8
2022-12-01T00:15:19.639Z,55.7
2022-12-01T00:20:19.607Z,55.9
2022-12-01T00:25:19.581Z,55.9
2022-12-01T00:30:19.648Z,55.9
2022-12-01T00:35:19.565Z,55.8
2022-12-01T00:40:19.535Z,55.8
2022-12-01T00:45:19.588Z,55.8
2022-12-01T00:50:19.615Z,55.6
2022-12-01T00:55:19.599Z,55.3
2022-12-01T01:00:16.679Z,55.1
2022-12-01T01:05:16.693Z,54.9
2022-12-01T01:10:16.621Z,54.8
2022-12-01T01:15:16.637Z,54.6
2022-12-01T01:20:16.461Z,50.2
2022-12-01T01:25:16.701Z,48.1
2022-12-01T01:30:19.637Z,47.3
2022-12-01T01:35:19.617Z,46.7
2022-12-01T01:40:19.596Z,46.0
2022-12-01T01:45:19.591Z,45.7
2022-12-01T01:50:19.615Z,45.5
2022-12-01T01:55:19.655Z,45.3
2022-12-01T02:00:19.678Z,45.1
2022-12-01T02:05:19.612Z,45.1
2022-12-01T02:10:19.641Z,45.1
2022-12-01T02:15:19.595Z,44.9
2022-12-01T02:20:19.636Z,44.9
2022-12-01T02:25:19.608Z,44.8
2022-12-01T02:30:19.627Z,44.7
2022-12-01T02:35:19.623Z,44.5
2022-12-01T02:40:19.668Z,44.4
2022-12-01T02:45:19.684Z,44.3
2022-12-01T02:50:19.603Z,44.2
2022-12-01T02:55:19.639Z,44.1
2022-12-01T03:00:19.658Z,44.0
2022-12-01T03:05:19.679Z,43.9
2022-12-01T03:10:19.636Z,43.4
2022-12-01T03:15:16.735Z,42.6
2022-12-01T03:20:19.706Z,41.8
2022-12-01T03:25:19.660Z,41.2
2022-12-01T03:30:19.665Z,40.5
2022-12-01T03:35:16.518Z,40.0
2022-12-01T03:40:19.679Z,39.1
2022-12-01T03:45:16.737Z,38.5
2022-12-01T03:50:19.761Z,37.6
2022-12-01T03:55:19.646Z,37.1
2022-12-01T04:00:19.695Z,36.9
2022-12-01T04:05:19.907Z,36.5
2022-12-01T04:10:19.710Z,36.0
2022-12-01T04:15:19.707Z,35.4
2022-12-01T04:20:19.672Z,34.9
2022-12-01T04:25:16.715Z,34.0
2022-12-01T04:30:19.719Z,34.0
2022-12-01T04:35:19.701Z,33.4
2022-12-01T04:40:19.708Z,33.0
2022-12-01T04:45:19.682Z,32.9
2022-12-01T04:50:16.720Z,32.8
2022-12-01T04:55:19.794Z,32.7
2022-12-01T05:00:18.928Z,32.6
2022-12-01T05:05:18.948Z,32.1
2022-12-01T05:10:19.005Z,32.0
2022-12-01T05:15:18.972Z,32.0
2022-12-01T05:20:18.979Z,31.9
2022-12-01T05:25:18.959Z,31.8
2022-12-01T05:30:18.969Z,31.8
2022-12-01T05:35:19.001Z,31.8
2022-12-01T05:40:18.976Z,31.8
2022-12-01T05:45:19.015Z,31.8
2022-12-01T05:50:19.002Z,31.9
2022-12-01T05:55:19.029Z,31.9
2022-12-01T06:00:16.060Z,32.4
2022-12-01T06:05:15.993Z,32.0
2022-12-01T06:10:15.889Z,31.3
2022-12-01T06:15:19.004Z,31.0
2022-12-01T06:20:16.077Z,30.6
2022-12-01T06:25:19.071Z,30.6
2022-12-01T06:30:16.115Z,30.1
2022-12-01T06:35:19.082Z,29.5
2022-12-01T06:40:19.073Z,28.5
2022-12-01T06:45:16.007Z,27.6
2022-12-01T06:50:16.123Z,27.5
2022-12-01T06:55:19.031Z,27.0
2022-12-01T07:00:16.065Z,26.4
2022-12-01T07:05:19.021Z,25.7
2022-12-01T07:10:16.066Z,25.6
2022-12-01T07:15:19.069Z,25.6
2022-12-01T07:20:19.046Z,25.4
2022-12-01T07:25:16.105Z,24.7
2022-12-01T07:30:16.071Z,24.6
2022-12-01T07:35:15.838Z,24.5
2022-12-01T07:40:16.052Z,23.9
2022-12-01T07:45:19.051Z,24.3
2022-12-01T07:50:16.063Z,24.1
2022-12-01T07:55:16.074Z,23.5
2022-12-01T08:00:19.171Z,23.4
2022-12-01T08:05:16.076Z,23.3
2022-12-01T08:10:19.061Z,22.8
2022-12-01T08:15:19.033Z,22.7
2022-12-01T08:20:20.828Z,22.6
2022-12-01T08:25:19.091Z,22.0
2022-12-01T08:30:19.060Z,22.5
2022-12-01T08:35:16.162Z,22.4
2022-12-01T08:40:16.070Z,22.2
2022-12-01T08:45:19.117Z,22.1
2022-12-01T08:50:19.096Z,22.1
2022-12-01T08:55:19.073Z,22.0
2022-12-01T09:00:16.131Z,21.9
2022-12-01T09:05:16.133Z,21.8
2022-12-01T09:10:16.122Z,22.1
2022-12-01T09:15:19.080Z,21.6
2022-12-01T09:20:16.171Z,21.5
2022-12-01T09:25:16.142Z,21.5
2022-12-01T09:30:16.134Z,21.9
2022-12-01T09:35:18.581Z,21.9
2022-12-01T09:40:16.131Z,21.7
2022-12-01T09:45:15.975Z,21.7
2022-12-01T09:50:19.088Z,21.5
2022-12-01T09:55:19.076Z,21.5
2022-12-01T10:00:19.097Z,21.4
2022-12-01T10:05:19.158Z,21.3
2022-12-01T10:10:19.134Z,21.3
2022-12-01T10:15:19.195Z,21.3
2022-12-01T10:20:19.102Z,21.3
2022-12-01T10:25:19.164Z,21.7
2022-12-01T10:30:19.182Z,21.2
2022-12-01T10:35:19.112Z,21.1
2022-12-01T10:40:16.190Z,21.6
2022-12-01T10:45:19.113Z,21.6
2022-12-01T10:50:16.154Z,21.5
2022-12-01T10:55:16.187Z,21.4
2022-12-01T11:00:43.009Z,21.4
2022-12-01T11:05:16.191Z,21.4
2022-12-01T11:10:19.139Z,21.3
2022-12-01T11:15:19.114Z,21.2
2022-12-01T11:20:16.219Z,21.1
2022-12-01T11:25:19.173Z,21.0
2022-12-01T11:30:16.172Z,21.0
2022-12-01T11:35:19.162Z,21.0
2022-12-01T11:40:19.227Z,20.9
2022-12-01T11:45:19.100Z,20.9
2022-12-01T11:50:19.237Z,20.8
2022-12-01T11:55:16.218Z,20.8
2022-12-01T12:00:19.266Z,20.8
2022-12-01T12:05:19.170Z,20.7
2022-12-01T12:10:19.120Z,20.7
2022-12-01T12:15:19.117Z,20.7
2022-12-01T12:20:19.295Z,20.7
2022-12-01T12:25:19.156Z,20.7
2022-12-01T12:30:19.179Z,20.7
2022-12-01T12:35:19.176Z,20.6
2022-12-01T12:40:16.274Z,20.7
2022-12-01T12:45:16.154Z,20.7
2022-12-01T12:50:19.237Z,20.8
2022-12-01T12:55:19.194Z,20.9
2022-12-01T13:00:19.155Z,21.0
2022-12-01T13:05:19.178Z,21.0
2022-12-01T13:10:19.115Z,21.1
2022-12-01T13:15:19.160Z,21.2
2022-12-01T13:20:19.185Z,20.8
2022-12-01T13:25:16.207Z,20.8
2022-12-01T13:30:19.158Z,20.9
2022-12-01T13:35:16.228Z,21.0
2022-12-01T13:40:19.201Z,20.8
2022-12-01T13:45:16.262Z,20.9
2022-12-01T13:50:19.249Z,21.0
2022-12-01T13:55:19.185Z,20.8
2022-12-01T14:00:16.351Z,20.8
2022-12-01T14:05:19.220Z,21.0
2022-12-01T14:10:19.228Z,20.7
2022-12-01T14:15:19.183Z,20.7
2022-12-01T14:20:16.254Z,20.4
2022-12-01T14:25:16.247Z,20.4
2022-12-01T14:30:19.195Z,20.5
2022-12-01T14:35:19.251Z,20.6
2022-12-01T14:40:19.224Z,20.8
2022-12-01T14:45:19.169Z,20.6
2022-12-01T14:50:19.203Z,20.4
2022-12-01T14:55:19.188Z,19.7
2022-12-01T15:00:16.255Z,20.3
2022-12-01T15:05:19.214Z,20.5
2022-12-01T15:10:19.227Z,20.2
2022-12-01T15:15:23.689Z,20.0
2022-12-01T15:20:16.249Z,20.5
2022-12-01T15:25:19.270Z,19.6
2022-12-01T15:30:19.232Z,19.7
2022-12-01T15:35:16.302Z,20.0
2022-12-01T15:41:21.113Z,20.1
2022-12-01T15:45:19.227Z,19.5
2022-12-01T15:50:19.254Z,19.6
2022-12-01T15:55:19.192Z,19.9
2022-12-01T16:00:19.250Z,20.0
2022-12-01T16:05:16.090Z,19.4
2022-12-01T16:10:16.303Z,19.3
2022-12-01T16:15:16.289Z,19.3
2022-12-01T16:20:19.421Z,20.0
2022-12-01T16:25:19.380Z,19.4
2022-12-01T16:30:19.267Z,19.4
2022-12-01T16:35:19.264Z,19.6
2022-12-01T16:40:19.347Z,19.1
2022-12-01T16:45:16.293Z,19.7
2022-12-01T16:50:19.357Z,19.4
2022-12-01T16:55:16.315Z,19.2
2022-12-01T17:00:19.275Z,19.2
2022-12-01T17:05:16.325Z,19.5
2022-12-01T17:10:19.269Z,19.4
2022-12-01T17:15:19.270Z,20.2
2022-12-01T17:20:19.255Z,19.7
2022-12-01T17:25:16.277Z,18.7
2022-12-01T17:30:19.343Z,19.4
2022-12-01T17:35:19.262Z,19.4
2022-12-01T17:40:16.286Z,19.3
2022-12-01T17:45:16.347Z,19.8
2022-12-01T17:50:16.338Z,20.0
2022-12-01T17:55:19.416Z,19.3
2022-12-01T18:00:19.399Z,20.0
2022-12-01T18:05:19.427Z,20.1
2022-12-01T18:10:16.315Z,19.5
2022-12-01T18:15:19.345Z,19.9
2022-12-01T18:20:19.283Z,19.8
2022-12-01T18:25:16.345Z,19.8
2022-12-01T18:30:16.415Z,19.8
2022-12-01T18:35:19.323Z,20.2
2022-12-01T18:40:16.343Z,20.2
2022-12-01T18:45:20.713Z,20.1
2022-12-01T18:50:19.411Z,20.4
2022-12-01T18:55:19.308Z,20.6
2022-12-01T19:00:19.310Z,20.9
2022-12-01T19:05:19.294Z,20.5
2022-12-01T19:10:19.337Z,20.0
2022-12-01T19:15:19.288Z,19.8
2022-12-01T19:20:19.360Z,20.3
2022-12-01T19:25:16.366Z,19.8
2022-12-01T19:30:19.391Z,19.9
2022-12-01T19:35:16.404Z,19.7
2022-12-01T19:40:19.361Z,19.6
2022-12-01T19:45:19.321Z,19.5
2022-12-01T19:50:16.352Z,20.0
2022-12-01T19:55:19.355Z,20.0
2022-12-01T20:00:19.368Z,19.8
2022-12-01T20:05:19.301Z,19.7
2022-12-01T20:10:16.369Z,20.0
2022-12-01T20:15:16.383Z,20.0
2022-12-01T20:20:19.440Z,20.5
2022-12-01T20:25:19.307Z,20.5
2022-12-01T20:30:19.350Z,20.5
2022-12-01T20:35:16.419Z,21.0
2022-12-01T20:40:19.402Z,21.0
2022-12-01T20:45:19.384Z,20.9
2022-12-01T20:50:16.434Z,20.9
2022-12-01T20:55:19.428Z,21.4
2022-12-01T21:00:16.421Z,21.3
2022-12-01T21:05:19.360Z,21.3
2022-12-01T21:10:19.981Z,21.7
2022-12-01T21:15:19.450Z,21.7
2022-12-01T21:20:16.321Z,21.6
2022-12-01T21:25:16.384Z,22.1
2022-12-01T21:30:19.388Z,22.0
2022-12-01T21:35:16.472Z,22.0
2022-12-01T21:40:19.421Z,22.4
2022-12-01T21:45:19.424Z,22.3
2022-12-01T21:50:16.773Z,22.1
2022-12-01T21:55:16.461Z,22.6
2022-12-01T22:00:16.336Z,22.5
2022-12-01T22:05:19.430Z,22.5
2022-12-01T22:10:19.413Z,23.0
2022-12-01T22:15:19.394Z,23.1
2022-12-01T22:20:19.358Z,23.1
2022-12-01T22:25:19.440Z,23.1
2022-12-01T22:30:19.424Z,23.1
2022-12-01T22:35:16.453Z,23.0
2022-12-01T22:40:16.338Z,23.0
2022-12-01T22:45:16.465Z,23.3
2022-12-01T22:50:19.442Z,23.3
2022-12-01T22:55:16.460Z,23.3
2022-12-01T23:00:19.464Z,23.6
2022-12-01T23:05:19.391Z,23.6
2022-12-01T23:10:19.450Z,23.5
2022-12-01T23:15:19.415Z,24.0
2022-12-01T23:20:19.430Z,23.9
2022-12-01T23:25:19.459Z,23.9
2022-12-01T23:30:16.500Z,23.8
2022-12-01T23:35:19.479Z,23.7
2022-12-01T23:40:16.501Z,23.6
2022-12-01T23:45:16.465Z,24.0
2022-12-01T23:50:16.477Z,24.0
2022-12-01T23:55:16.497Z,24.3
