createdAt,value
2019-06-07T00:00:40.667Z,65.70
2019-06-07T00:03:23.653Z,65.70
2019-06-07T00:05:45.860Z,65.90
2019-06-07T00:08:26.956Z,66.60
2019-06-07T00:10:50.197Z,67.30
2019-06-07T00:13:21.494Z,68.00
2019-06-07T00:15:52.513Z,67.00
2019-06-07T00:18:25.971Z,67.90
2019-06-07T00:23:26.891Z,67.70
2019-06-07T00:25:58.015Z,67.30
2019-06-07T00:28:29.365Z,67.50
2019-06-07T00:31:02.090Z,67.20
2019-06-07T00:33:33.542Z,67.10
2019-06-07T00:36:04.668Z,66.60
2019-06-07T00:38:36.055Z,66.30
2019-06-07T00:41:07.415Z,66.20
2019-06-07T00:43:38.759Z,66.90
2019-06-07T00:46:14.063Z,67.40
2019-06-07T00:48:42.944Z,67.80
2019-06-07T00:51:16.905Z,67.70
2019-06-07T00:53:46.903Z,68.20
2019-06-07T00:56:20.271Z,67.90
2019-06-07T00:59:10.193Z,68.10
2019-06-07T01:01:25.522Z,67.70
2019-06-07T01:03:57.100Z,68.30
2019-06-07T01:06:28.232Z,68.70
2019-06-07T01:08:59.440Z,68.40
2019-06-07T01:11:31.067Z,68.20
2019-06-07T01:14:02.361Z,70.30
2019-06-07T01:16:55.749Z,70.90
2019-06-07T01:19:08.230Z,70.50
2019-06-07T01:21:39.989Z,70.30
2019-06-07T01:26:41.239Z,70.90
2019-06-07T01:29:12.948Z,70.80
2019-06-07T01:31:44.675Z,69.60
2019-06-07T01:34:16.193Z,69.30
2019-06-07T01:36:47.376Z,68.80
2019-06-07T01:39:16.425Z,68.00
2019-06-07T01:41:47.449Z,67.90
2019-06-07T01:44:22.710Z,68.00
2019-06-07T01:46:51.984Z,68.50
2019-06-07T01:49:27.425Z,69.00
2019-06-07T01:51:56.016Z,68.90
2019-06-07T01:54:55.921Z,68.40
2019-06-07T01:57:01.038Z,67.90
2019-06-07T01:59:32.412Z,67.70
2019-06-07T02:02:03.462Z,67.60
2019-06-07T02:04:34.765Z,67.40
2019-06-07T02:07:06.553Z,67.80
2019-06-07T02:09:37.769Z,68.50
2019-06-07T02:12:25.113Z,68.50
2019-06-07T02:14:42.133Z,68.30
2019-06-07T02:17:13.966Z,68.10
2019-06-07T02:19:45.724Z,67.90
2019-06-07T02:22:17.646Z,68.00
2019-06-07T02:25:33.885Z,68.30
2019-06-07T02:27:24.643Z,68.70
2019-06-07T02:29:56.940Z,68.80
2019-06-07T02:32:34.714Z,68.80
2019-06-07T02:35:03.260Z,68.60
2019-06-07T02:37:36.844Z,68.20
2019-06-07T02:40:08.276Z,68.10
2019-06-07T02:42:42.657Z,68.30
2019-06-07T02:45:13.576Z,68.40
2019-06-07T02:47:46.495Z,68.30
2019-06-07T02:50:19.424Z,68.30
2019-06-07T02:52:50.823Z,68.30
2019-06-07T02:55:24.889Z,68.30
2019-06-07T02:57:55.515Z,68.30
2019-06-07T03:01:08.938Z,68.00
2019-06-07T03:03:22.248Z,68.30
2019-06-07T03:05:54.319Z,68.30
2019-06-07T03:08:26.323Z,68.10
2019-06-07T03:10:57.762Z,68.30
2019-06-07T03:13:31.929Z,68.40
2019-06-07T03:16:06.743Z,68.50
2019-06-07T03:19:07.731Z,68.50
2019-06-07T03:21:42.678Z,69.30
2019-06-07T03:24:13.788Z,68.20
2019-06-07T03:27:31.762Z,68.10
2019-06-07T03:29:17.139Z,68.30
2019-06-07T03:31:48.940Z,68.50
2019-06-07T03:34:20.517Z,68.90
2019-06-07T03:36:52.294Z,69.70
2019-06-07T03:39:25.261Z,70.00
2019-06-07T03:42:06.235Z,70.00
2019-06-07T03:44:35.087Z,69.50
2019-06-07T03:47:03.172Z,69.30
2019-06-07T03:49:37.507Z,69.00
2019-06-07T03:52:08.240Z,68.70
2019-06-07T03:54:39.917Z,68.50
2019-06-07T03:57:12.757Z,68.40
2019-06-07T03:59:45.846Z,68.10
2019-06-07T04:02:17.493Z,67.90
2019-06-07T04:04:49.777Z,67.40
2019-06-07T04:07:21.908Z,67.30
2019-06-07T04:09:53.597Z,67.10
2019-06-07T04:12:25.541Z,67.20
2019-06-07T04:14:57.237Z,67.10
2019-06-07T04:17:31.150Z,67.30
2019-06-07T04:20:02.308Z,68.50
2019-06-07T04:22:38.877Z,68.40
2019-06-07T04:25:10.198Z,68.40
2019-06-07T04:27:42.052Z,68.00
2019-06-07T04:30:13.844Z,67.80
2019-06-07T04:32:45.667Z,67.40
2019-06-07T04:35:17.474Z,67.30
2019-06-07T04:37:49.327Z,67.10
2019-06-07T04:40:21.080Z,66.80
2019-06-07T04:42:52.903Z,66.70
2019-06-07T04:45:40.673Z,66.50
2019-06-07T04:48:00.617Z,66.10
2019-06-07T04:50:34.284Z,66.20
2019-06-07T04:53:06.245Z,66.10
2019-06-07T04:55:39.855Z,65.80
2019-06-07T04:58:09.854Z,65.80
2019-06-07T05:00:54.185Z,65.80
2019-06-07T05:03:13.870Z,65.50
2019-06-07T05:05:45.051Z,65.20
2019-06-07T05:08:27.472Z,65.10
2019-06-07T05:10:48.926Z,65.20
2019-06-07T05:13:19.829Z,65.10
2019-06-07T05:15:50.800Z,64.80
2019-06-07T05:18:21.759Z,64.80
2019-06-07T05:20:52.693Z,64.20
2019-06-07T05:24:02.508Z,63.80
2019-06-07T05:25:56.259Z,63.70
2019-06-07T05:28:28.219Z,63.60
2019-06-07T05:31:04.361Z,63.50
2019-06-07T05:33:35.083Z,63.50
2019-06-07T05:36:04.261Z,63.80
2019-06-07T05:38:36.086Z,64.00
2019-06-07T05:41:07.743Z,63.80
2019-06-07T05:43:44.673Z,63.50
2019-06-07T05:46:15.783Z,63.10
2019-06-07T05:51:50.045Z,62.60
2019-06-07T05:54:23.156Z,62.60
2019-06-07T05:56:54.240Z,62.50
2019-06-07T05:59:25.351Z,62.50
2019-06-07T06:02:24.660Z,62.50
2019-06-07T06:05:29.910Z,62.20
2019-06-07T06:07:58.349Z,62.40
2019-06-07T06:10:31.428Z,62.50
2019-06-07T06:13:04.175Z,63.00
2019-06-07T06:26:00.357Z,62.80
2019-06-07T06:28:32.034Z,62.90
2019-06-07T06:31:07.593Z,62.50
2019-06-07T06:33:39.723Z,62.20
2019-06-07T06:36:11.861Z,61.90
2019-06-07T06:38:46.366Z,62.10
2019-06-07T06:41:18.357Z,62.30
2019-06-07T06:43:52.574Z,62.40
2019-06-07T06:46:38.183Z,61.80
2019-06-07T06:48:57.227Z,61.90
2019-06-07T06:52:00.305Z,61.70
2019-06-07T06:54:40.845Z,61.30
2019-06-07T06:57:19.058Z,60.70
2019-06-07T06:59:41.785Z,60.30
2019-06-07T07:02:15.145Z,60.30
2019-06-07T07:04:48.732Z,60.80
2019-06-07T07:07:22.063Z,61.60
2019-06-07T07:09:59.092Z,62.30
2019-06-07T07:12:28.193Z,63.20
2019-06-07T07:14:59.971Z,63.30
2019-06-07T07:17:47.603Z,63.00
2019-06-07T07:20:06.290Z,63.60
2019-06-07T07:22:38.433Z,63.80
2019-06-07T07:25:10.927Z,64.40
2019-06-07T07:27:44.633Z,65.30
2019-06-07T07:30:37.031Z,66.20
2019-06-07T07:32:54.177Z,65.30
2019-06-07T07:35:27.841Z,65.30
2019-06-07T07:38:00.306Z,65.10
2019-06-07T07:40:57.207Z,64.90
2019-06-07T07:43:11.005Z,64.60
2019-06-07T07:45:45.901Z,64.20
2019-06-07T07:48:18.652Z,63.80
2019-06-07T07:50:54.575Z,62.50
2019-06-07T07:53:24.981Z,62.00
2019-06-07T07:55:59.938Z,61.50
2019-06-07T07:58:29.982Z,61.20
2019-06-07T08:01:10.118Z,61.00
2019-06-07T08:03:34.938Z,61.20
2019-06-07T08:06:06.401Z,58.50
2019-06-07T08:08:38.137Z,59.00
2019-06-07T08:11:09.820Z,57.10
2019-06-07T08:13:41.542Z,57.10
2019-06-07T08:16:16.519Z,56.20
2019-06-07T08:18:50.937Z,56.30
2019-06-07T08:21:25.392Z,56.70
2019-06-07T08:23:58.293Z,56.80
2019-06-07T08:26:27.928Z,54.60
2019-06-07T08:29:02.663Z,54.00
2019-06-07T08:31:32.480Z,52.40
2019-06-07T08:34:04.161Z,51.60
2019-06-07T08:36:42.391Z,51.80
2019-06-07T08:39:10.416Z,51.50
2019-06-07T08:41:53.805Z,51.70
2019-06-07T08:44:23.327Z,52.30
2019-06-07T08:46:55.645Z,50.20
2019-06-07T08:49:22.471Z,48.70
2019-06-07T08:51:57.712Z,48.00
2019-06-07T08:54:25.818Z,47.90
2019-06-07T08:57:17.981Z,48.00
2019-06-07T08:59:29.023Z,48.80
2019-06-07T09:02:03.553Z,49.80
2019-06-07T09:04:32.377Z,49.50
2019-06-07T09:07:14.860Z,49.40
2019-06-07T09:09:35.747Z,49.40
2019-06-07T09:12:10.718Z,49.30
2019-06-07T09:14:58.964Z,49.80
2019-06-07T09:17:12.606Z,49.70
2019-06-07T09:19:43.794Z,51.10
2019-06-07T09:22:14.704Z,50.50
2019-06-07T09:24:45.776Z,50.10
2019-06-07T09:27:16.996Z,49.60
2019-06-07T09:29:48.375Z,50.70
2019-06-07T09:32:19.328Z,49.50
2019-06-07T09:34:50.329Z,47.60
2019-06-07T09:38:03.577Z,46.90
2019-06-07T09:39:53.089Z,46.30
2019-06-07T09:42:23.830Z,46.40
2019-06-07T09:44:54.665Z,46.90
2019-06-07T09:47:32.442Z,46.50
2019-06-07T09:50:02.359Z,45.40
2019-06-07T09:52:31.325Z,44.80
2019-06-07T09:55:09.072Z,43.40
2019-06-07T09:57:34.724Z,43.50
2019-06-07T10:00:38.168Z,41.80
2019-06-07T10:02:42.449Z,42.00
2019-06-07T10:05:14.303Z,39.50
2019-06-07T10:08:00.167Z,39.20
2019-06-07T10:12:50.679Z,40.80
2019-06-07T10:15:21.662Z,41.80
2019-06-07T10:17:52.587Z,43.40
2019-06-07T10:20:23.598Z,44.70
2019-06-07T10:22:54.484Z,45.90
2019-06-07T10:25:25.356Z,45.80
2019-06-07T10:27:56.230Z,43.80
2019-06-07T10:30:27.273Z,42.10
2019-06-07T10:32:58.086Z,42.40
2019-06-07T10:35:29.854Z,41.60
2019-06-07T10:38:00.702Z,40.80
2019-06-07T10:40:32.750Z,38.70
2019-06-07T10:43:05.055Z,38.90
2019-06-07T10:45:35.934Z,39.20
2019-06-07T10:48:07.710Z,40.40
2019-06-07T10:50:38.481Z,39.90
2019-06-07T10:53:10.585Z,39.30
2019-06-07T10:55:41.814Z,40.00
2019-06-07T10:58:13.283Z,38.30
2019-06-07T11:00:44.378Z,39.60
2019-06-07T11:03:15.144Z,39.60
2019-06-07T11:05:45.934Z,38.50
2019-06-07T11:08:16.864Z,39.00
2019-06-07T11:10:47.677Z,40.00
2019-06-07T11:13:18.524Z,38.70
2019-06-07T11:15:49.398Z,40.10
2019-06-07T11:18:20.348Z,40.10
2019-06-07T11:20:51.317Z,38.40
2019-06-07T11:23:22.424Z,40.00
2019-06-07T11:25:53.295Z,38.10
2019-06-07T11:28:24.151Z,38.10
2019-06-07T11:30:54.978Z,38.70
2019-06-07T11:33:25.719Z,38.90
2019-06-07T11:35:56.652Z,37.50
2019-06-07T11:38:27.523Z,37.70
2019-06-07T11:40:58.426Z,37.30
2019-06-07T11:43:29.394Z,37.00
2019-06-07T11:46:00.710Z,37.70
2019-06-07T11:48:31.600Z,39.60
2019-06-07T11:51:02.519Z,40.80
2019-06-07T11:53:33.481Z,40.70
2019-06-07T11:56:04.545Z,41.30
2019-06-07T11:58:35.484Z,42.30
2019-06-07T12:01:07.578Z,43.70
2019-06-07T12:03:38.718Z,43.90
2019-06-07T12:06:10.028Z,45.40
2019-06-07T12:08:41.046Z,46.70
2019-06-07T12:11:12.189Z,47.60
2019-06-07T12:13:44.260Z,48.50
2019-06-07T12:16:15.463Z,47.80
2019-06-07T12:18:46.449Z,48.60
2019-06-07T12:21:18.031Z,48.90
2019-06-07T12:23:49.173Z,49.50
2019-06-07T12:26:20.684Z,48.90
2019-06-07T12:28:51.821Z,49.70
2019-06-07T12:31:22.767Z,49.40
2019-06-07T12:33:53.737Z,49.50
2019-06-07T12:36:24.553Z,49.70
2019-06-07T12:38:55.289Z,50.80
2019-06-07T12:41:26.463Z,51.00
2019-06-07T12:43:59.249Z,51.80
2019-06-07T12:46:29.888Z,52.50
2019-06-07T12:49:00.822Z,53.10
2019-06-07T12:51:31.721Z,52.60
2019-06-07T12:54:02.578Z,53.20
2019-06-07T12:56:33.384Z,53.50
2019-06-07T12:59:04.367Z,53.70
2019-06-07T13:01:35.203Z,54.30
2019-06-07T13:04:05.254Z,54.50
2019-06-07T13:06:36.174Z,54.20
2019-06-07T13:09:08.165Z,54.40
2019-06-07T13:11:39.479Z,54.30
2019-06-07T13:14:10.346Z,54.50
2019-06-07T13:16:41.210Z,54.90
2019-06-07T13:19:12.107Z,55.10
2019-06-07T13:21:43.043Z,55.30
2019-06-07T13:24:13.833Z,55.50
2019-06-07T13:26:44.657Z,54.80
2019-06-07T13:29:16.422Z,54.50
2019-06-07T13:31:47.506Z,54.60
2019-06-07T13:34:18.687Z,53.10
2019-06-07T13:36:50.058Z,51.00
2019-06-07T13:39:24.585Z,51.30
2019-06-07T13:41:54.416Z,50.30
2019-06-07T13:44:25.774Z,48.70
2019-06-07T13:46:57.063Z,46.90
2019-06-07T13:49:27.911Z,46.60
2019-06-07T13:51:58.773Z,45.00
2019-06-07T13:54:29.772Z,46.30
2019-06-07T13:57:02.870Z,45.60
2019-06-07T13:59:33.554Z,45.30
2019-06-07T14:02:04.665Z,44.90
2019-06-07T14:04:35.621Z,42.50
2019-06-07T14:07:06.560Z,43.20
2019-06-07T14:09:37.505Z,44.80
2019-06-07T14:12:12.756Z,47.00
2019-06-07T14:14:46.805Z,47.90
2019-06-07T14:17:18.773Z,48.00
2019-06-07T14:20:13.675Z,47.40
2019-06-07T14:23:07.471Z,48.50
2019-06-07T14:25:56.624Z,48.50
2019-06-07T14:28:33.805Z,49.50
2019-06-07T14:31:07.079Z,49.10
2019-06-07T14:33:58.588Z,49.20
2019-06-07T14:36:47.640Z,50.60
2019-06-07T14:39:27.009Z,51.70
2019-06-07T14:42:09.193Z,51.70
2019-06-07T14:44:41.816Z,51.50
2019-06-07T14:47:17.243Z,51.90
2019-06-07T14:49:54.380Z,52.30
2019-06-07T14:52:30.694Z,52.50
2019-06-07T14:55:05.282Z,52.90
2019-06-07T14:57:56.921Z,53.30
2019-06-07T15:00:58.479Z,53.50
2019-06-07T15:03:46.676Z,53.70
2019-06-07T15:06:22.321Z,53.60
2019-06-07T15:09:12.728Z,54.10
2019-06-07T15:11:47.966Z,53.70
2019-06-07T15:14:19.710Z,54.70
2019-06-07T15:16:51.576Z,54.10
2019-06-07T15:19:24.082Z,54.20
2019-06-07T15:21:54.959Z,54.20
2019-06-07T15:24:25.851Z,54.60
2019-06-07T15:26:57.914Z,54.70
2019-06-07T15:29:29.759Z,55.40
2019-06-07T15:32:00.894Z,55.20
2019-06-07T15:34:32.367Z,55.20
2019-06-07T15:37:03.576Z,55.20
2019-06-07T15:39:34.664Z,55.30
2019-06-07T15:42:05.954Z,55.10
2019-06-07T15:44:37.414Z,55.00
2019-06-07T15:47:08.346Z,55.20
2019-06-07T15:49:40.327Z,55.10
2019-06-07T15:52:11.429Z,55.00
2019-06-07T15:54:42.233Z,55.00
2019-06-07T15:57:13.269Z,55.00
2019-06-07T15:59:44.214Z,54.20
2019-06-07T16:02:15.366Z,54.30
2019-06-07T16:04:46.070Z,54.10
2019-06-07T16:07:17.008Z,53.10
2019-06-07T16:09:47.771Z,51.70
2019-06-07T16:12:18.644Z,50.30
2019-06-07T16:14:49.355Z,49.60
2019-06-07T16:17:21.465Z,49.70
2019-06-07T16:19:52.330Z,49.50
2019-06-07T16:22:23.118Z,48.60
2019-06-07T16:24:53.861Z,48.80
2019-06-07T16:27:24.645Z,47.90
2019-06-07T16:29:56.480Z,48.70
2019-06-07T16:32:27.225Z,48.40
2019-06-07T16:34:57.995Z,48.90
2019-06-07T16:37:28.878Z,49.90
2019-06-07T16:39:59.796Z,49.50
2019-06-07T16:42:30.833Z,49.70
2019-06-07T16:45:01.675Z,50.20
2019-06-07T16:47:32.465Z,50.30
2019-06-07T16:50:03.386Z,50.30
2019-06-07T16:52:34.134Z,50.90
2019-06-07T16:55:05.226Z,51.30
2019-06-07T16:57:36.669Z,51.40
2019-06-07T17:00:08.816Z,51.70
2019-06-07T17:02:40.222Z,51.90
2019-06-07T17:05:12.260Z,52.30
2019-06-07T17:07:44.653Z,52.50
2019-06-07T17:10:15.642Z,52.60
2019-06-07T17:12:46.930Z,52.90
2019-06-07T17:15:19.046Z,53.50
2019-06-07T17:17:49.928Z,53.00
2019-06-07T17:20:21.565Z,53.40
2019-06-07T17:22:52.390Z,53.60
2019-06-07T17:25:23.232Z,53.90
2019-06-07T17:27:54.044Z,54.20
2019-06-07T17:30:24.937Z,54.40
2019-06-07T17:32:59.248Z,54.50
2019-06-07T17:35:28.594Z,54.70
2019-06-07T17:37:59.504Z,55.00
2019-06-07T17:40:30.318Z,55.00
2019-06-07T17:43:01.116Z,55.20
2019-06-07T17:45:31.908Z,55.10
2019-06-07T17:48:03.124Z,54.90
2019-06-07T17:50:34.240Z,55.10
2019-06-07T17:53:05.160Z,55.20
2019-06-07T17:55:36.584Z,55.40
2019-06-07T17:58:07.682Z,56.00
2019-06-07T18:00:53.026Z,56.50
2019-06-07T18:03:24.244Z,57.10
2019-06-07T18:05:55.297Z,57.90
2019-06-07T18:08:26.644Z,58.20
2019-06-07T18:10:57.451Z,58.70
2019-06-07T18:13:28.357Z,59.10
2019-06-07T18:15:59.916Z,59.70
2019-06-07T18:18:31.010Z,60.20
2019-06-07T18:21:01.814Z,60.70
2019-06-07T18:23:32.645Z,60.90
2019-06-07T18:26:03.495Z,61.30
2019-06-07T18:28:32.503Z,61.60
2019-06-07T18:31:03.451Z,61.80
2019-06-07T18:33:34.302Z,62.10
2019-06-07T18:36:05.632Z,62.10
2019-06-07T18:41:17.328Z,62.40
2019-06-07T18:43:49.178Z,62.60
2019-06-07T18:46:21.355Z,63.00
2019-06-07T18:48:52.514Z,63.40
2019-06-07T18:51:23.654Z,63.90
2019-06-07T18:53:58.119Z,64.40
2019-06-07T18:56:30.804Z,64.70
2019-06-07T18:59:04.945Z,64.70
2019-06-07T19:01:40.164Z,64.90
2019-06-07T19:04:11.273Z,65.10
2019-06-07T19:06:42.035Z,65.30
2019-06-07T19:09:12.818Z,65.80
2019-06-07T19:11:43.639Z,66.20
2019-06-07T19:14:14.391Z,66.70
2019-06-07T19:16:45.122Z,67.30
2019-06-07T19:19:15.973Z,67.70
2019-06-07T19:21:46.751Z,68.10
2019-06-07T19:24:17.530Z,68.60
2019-06-07T19:26:48.275Z,69.10
2019-06-07T19:29:23.324Z,69.70
2019-06-07T19:32:11.011Z,69.40
2019-06-07T19:34:46.720Z,69.20
2019-06-07T19:37:21.194Z,69.50
2019-06-07T19:39:57.939Z,69.90
2019-06-07T19:42:47.909Z,70.30
2019-06-07T19:45:39.782Z,70.40
2019-06-07T19:48:32.798Z,70.60
2019-06-07T19:51:22.873Z,70.90
2019-06-07T19:54:10.293Z,70.70
2019-06-07T19:57:01.642Z,70.80
2019-06-07T19:59:35.914Z,70.60
2019-06-07T20:02:29.808Z,70.70
2019-06-07T20:05:18.835Z,70.90
2019-06-07T20:07:54.464Z,70.90
2019-06-07T20:10:43.028Z,71.10
2019-06-07T20:13:37.859Z,71.00
2019-06-07T20:16:29.170Z,70.80
2019-06-07T20:19:17.765Z,70.80
2019-06-07T20:22:09.753Z,70.60
2019-06-07T20:25:05.458Z,70.60
2019-06-07T20:27:53.364Z,70.60
2019-06-07T20:30:44.284Z,70.70
2019-06-07T20:33:43.093Z,70.60
2019-06-07T20:36:34.168Z,70.70
2019-06-07T20:39:36.010Z,70.20
2019-06-07T20:42:39.148Z,70.20
2019-06-07T20:45:34.914Z,70.20
2019-06-07T20:48:26.136Z,70.20
2019-06-07T20:54:03.136Z,70.00
2019-06-07T20:57:02.644Z,69.80
2019-06-07T21:00:10.549Z,69.90
2019-06-07T21:03:00.995Z,70.20
2019-06-07T21:05:50.328Z,70.30
2019-06-07T21:08:44.388Z,70.20
2019-06-07T21:11:36.427Z,70.20
2019-06-07T21:14:32.979Z,70.20
2019-06-07T21:17:27.408Z,70.10
2019-06-07T21:20:02.807Z,69.70
2019-06-07T21:22:58.911Z,69.70
2019-06-07T21:33:36.507Z,69.60
2019-06-07T21:39:08.269Z,70.10
2019-06-07T21:41:57.069Z,69.70
2019-06-07T21:44:44.771Z,70.30
2019-06-07T21:47:32.229Z,70.70
2019-06-07T21:50:19.270Z,70.90
2019-06-07T21:53:06.463Z,70.90
2019-06-07T21:58:22.003Z,71.40
2019-06-07T22:01:17.961Z,71.30
2019-06-07T22:04:05.317Z,71.10
2019-06-07T22:09:19.324Z,70.20
2019-06-07T22:11:52.461Z,70.00
2019-06-07T22:14:36.050Z,69.90
2019-06-07T22:17:10.940Z,69.70
2019-06-07T22:19:42.458Z,69.70
2019-06-07T22:22:14.908Z,69.70
2019-06-07T22:24:46.658Z,70.10
2019-06-07T22:27:18.468Z,70.10
2019-06-07T22:29:50.119Z,70.10
2019-06-07T22:32:21.848Z,70.30
2019-06-07T22:34:53.507Z,70.10
2019-06-07T22:37:25.238Z,70.10
2019-06-07T22:39:56.892Z,70.50
2019-06-07T22:42:28.599Z,71.10
2019-06-07T22:45:00.341Z,71.00
2019-06-07T22:47:32.804Z,70.90
2019-06-07T22:50:05.005Z,70.90
2019-06-07T22:52:36.189Z,70.40
2019-06-07T22:55:07.725Z,70.40
2019-06-07T22:58:04.120Z,70.60
2019-06-07T23:00:36.575Z,70.60
2019-06-07T23:03:08.526Z,70.60
2019-06-07T23:05:39.983Z,70.60
2019-06-07T23:08:11.380Z,70.70
2019-06-07T23:10:43.621Z,71.20
2019-06-07T23:13:15.485Z,71.50
2019-06-07T23:15:47.400Z,71.80
2019-06-07T23:18:19.766Z,71.60
2019-06-07T23:20:51.626Z,72.30
2019-06-07T23:23:23.623Z,71.80
2019-06-07T23:25:55.494Z,71.70
2019-06-07T23:28:27.257Z,71.50
2019-06-07T23:30:58.305Z,71.40
2019-06-07T23:33:30.001Z,71.80
2019-06-07T23:36:00.967Z,72.00
2019-06-07T23:38:31.964Z,72.30
2019-06-07T23:41:03.882Z,72.40
2019-06-07T23:43:34.940Z,72.00
2019-06-07T23:46:06.153Z,71.80
2019-06-07T23:48:37.152Z,71.90
2019-06-07T23:51:08.169Z,71.90
2019-06-07T23:53:39.177Z,71.80
2019-06-07T23:56:10.218Z,71.70
2019-06-07T23:58:42.040Z,71.90
