createdAt,value
2023-03-25T00:02:21.885Z,6.53
2023-03-25T00:05:24.757Z,4.80
2023-03-25T00:08:27.687Z,4.68
2023-03-25T00:11:30.481Z,3.45
2023-03-25T00:14:33.309Z,4.75
2023-03-25T00:17:37.210Z,4.20
2023-03-25T00:20:46.110Z,4.55
2023-03-25T00:23:48.539Z,3.88
2023-03-25T00:26:50.882Z,4.43
2023-03-25T00:29:53.188Z,4.47
2023-03-25T00:32:57.845Z,4.30
2023-03-25T00:36:00.432Z,6.35
2023-03-25T00:39:02.683Z,5.47
2023-03-25T00:42:05.501Z,4.95
2023-03-25T00:45:08.688Z,5.07
2023-03-25T00:48:11.089Z,4.97
2023-03-25T00:51:14.946Z,4.57
2023-03-25T00:54:17.180Z,5.28
2023-03-25T00:57:19.410Z,4.55
2023-03-25T01:00:21.749Z,4.53
2023-03-25T01:03:25.833Z,4.25
2023-03-25T01:06:36.272Z,4.88
2023-03-25T01:09:40.123Z,4.90
2023-03-25T01:12:42.404Z,3.85
2023-03-25T01:15:44.624Z,6.30
2023-03-25T01:18:47.046Z,5.03
2023-03-25T01:21:49.667Z,3.92
2023-03-25T01:24:51.956Z,5.78
2023-03-25T01:27:54.239Z,5.38
2023-03-25T01:31:08.382Z,5.32
2023-03-25T01:34:11.512Z,5.85
2023-03-25T01:37:14.009Z,5.28
2023-03-25T01:40:22.234Z,4.55
2023-03-25T01:43:24.944Z,5.32
2023-03-25T01:46:27.436Z,5.70
2023-03-25T01:49:39.365Z,5.28
2023-03-25T01:52:45.777Z,5.45
2023-03-25T01:55:48.965Z,4.95
2023-03-25T01:58:53.122Z,5.63
2023-03-25T02:01:58.562Z,4.75
2023-03-25T02:05:08.136Z,5.18
2023-03-25T02:08:11.218Z,5.28
2023-03-25T02:11:13.594Z,6.03
2023-03-25T02:14:20.422Z,5.30
2023-03-25T02:17:47.899Z,5.20
2023-03-25T02:21:10.242Z,5.45
2023-03-25T02:24:47.004Z,5.05
2023-03-25T02:27:55.368Z,5.72
2023-03-25T02:31:39.333Z,5.15
2023-03-25T02:34:42.185Z,7.00
2023-03-25T02:37:51.121Z,4.47
2023-03-25T02:41:03.552Z,6.47
2023-03-25T02:44:15.109Z,5.30
2023-03-25T02:47:20.633Z,5.53
2023-03-25T02:50:37.024Z,6.30
2023-03-25T02:53:41.214Z,4.88
2023-03-25T02:56:47.624Z,5.15
2023-03-25T02:59:54.304Z,6.60
2023-03-25T03:03:00.292Z,5.00
2023-03-25T03:06:06.799Z,4.90
2023-03-25T03:09:34.253Z,6.90
2023-03-25T03:13:21.146Z,6.15
2023-03-25T03:16:37.586Z,5.80
2023-03-25T03:19:46.672Z,5.53
2023-03-25T03:23:02.347Z,6.03
2023-03-25T03:26:14.557Z,6.07
2023-03-25T03:29:22.526Z,6.80
2023-03-25T03:32:39.498Z,4.63
2023-03-25T03:36:02.450Z,5.80
2023-03-25T03:39:28.068Z,7.78
2023-03-25T03:42:56.791Z,4.90
2023-03-25T03:46:05.508Z,5.22
2023-03-25T03:49:15.617Z,4.82
2023-03-25T03:52:45.485Z,4.78
2023-03-25T03:55:55.199Z,6.07
2023-03-25T03:58:59.712Z,5.80
2023-03-25T04:02:06.853Z,6.10
2023-03-25T04:05:13.961Z,5.10
2023-03-25T04:08:28.940Z,7.57
2023-03-25T04:11:37.844Z,5.38
2023-03-25T04:14:40.969Z,5.03
2023-03-25T04:17:43.394Z,5.28
2023-03-25T04:20:49.979Z,5.30
2023-03-25T04:23:52.548Z,5.05
2023-03-25T04:26:57.864Z,6.68
2023-03-25T04:30:02.068Z,5.43
2023-03-25T04:33:04.449Z,4.50
2023-03-25T04:36:07.268Z,4.90
2023-03-25T04:39:12.882Z,4.55
2023-03-25T04:42:18.074Z,6.10
2023-03-25T04:45:21.812Z,6.78
2023-03-25T04:48:30.693Z,4.75
2023-03-25T04:51:33.426Z,8.15
2023-03-25T04:54:35.982Z,6.47
2023-03-25T04:57:38.228Z,6.03
2023-03-25T05:00:41.301Z,5.10
2023-03-25T05:03:43.517Z,4.78
2023-03-25T05:06:48.706Z,5.70
2023-03-25T05:09:50.967Z,5.00
2023-03-25T05:13:00.281Z,5.10
2023-03-25T05:16:02.933Z,5.00
2023-03-25T05:19:06.930Z,4.78
2023-03-25T05:22:09.413Z,5.57
2023-03-25T05:25:12.101Z,5.38
2023-03-25T05:28:14.894Z,6.35
2023-03-25T05:31:17.856Z,6.43
2023-03-25T05:34:20.836Z,5.28
2023-03-25T05:37:23.287Z,5.53
2023-03-25T05:40:26.597Z,5.53
2023-03-25T05:43:28.997Z,6.47
2023-03-25T05:46:31.496Z,4.75
2023-03-25T05:49:33.835Z,5.40
2023-03-25T05:52:36.909Z,5.68
2023-03-25T05:55:39.345Z,5.55
2023-03-25T05:58:41.886Z,5.50
2023-03-25T06:01:46.904Z,5.28
2023-03-25T06:04:51.335Z,6.82
2023-03-25T06:07:56.613Z,5.15
2023-03-25T06:10:59.249Z,6.28
2023-03-25T06:14:02.913Z,6.30
2023-03-25T06:17:05.761Z,6.35
2023-03-25T06:20:12.846Z,5.07
2023-03-25T06:23:15.182Z,4.70
2023-03-25T06:26:18.812Z,4.78
2023-03-25T06:29:21.052Z,5.53
2023-03-25T06:32:23.405Z,6.50
2023-03-25T06:35:25.879Z,6.88
2023-03-25T06:38:30.203Z,7.13
2023-03-25T06:41:43.498Z,5.28
2023-03-25T06:45:07.904Z,5.43
2023-03-25T06:48:26.283Z,5.30
2023-03-25T06:51:28.442Z,6.55
2023-03-25T06:54:30.847Z,5.93
2023-03-25T06:57:33.160Z,5.38
2023-03-25T07:00:35.463Z,5.80
2023-03-25T07:03:38.158Z,6.45
2023-03-25T07:06:41.152Z,5.68
2023-03-25T07:09:43.486Z,5.60
2023-03-25T07:12:45.762Z,5.65
2023-03-25T07:15:49.249Z,6.55
2023-03-25T07:18:52.256Z,5.60
2023-03-25T07:21:54.714Z,5.60
2023-03-25T07:24:58.636Z,7.05
2023-03-25T07:28:01.184Z,6.68
2023-03-25T07:31:09.129Z,5.78
2023-03-25T07:34:11.700Z,4.57
2023-03-25T07:37:13.954Z,4.55
2023-03-25T07:40:16.343Z,5.05
2023-03-25T07:43:18.770Z,6.10
2023-03-25T07:46:30.132Z,5.80
2023-03-25T07:49:32.567Z,5.43
2023-03-25T07:52:36.484Z,6.82
2023-03-25T07:55:38.978Z,7.47
2023-03-25T07:58:42.195Z,5.00
2023-03-25T08:01:44.551Z,8.68
2023-03-25T08:04:46.952Z,5.65
2023-03-25T08:07:50.436Z,6.15
2023-03-25T08:10:53.674Z,5.57
2023-03-25T08:13:56.045Z,7.97
2023-03-25T08:16:58.472Z,6.05
2023-03-25T08:20:01.368Z,5.70
2023-03-25T08:23:04.355Z,6.95
2023-03-25T08:26:06.950Z,7.72
2023-03-25T08:29:10.340Z,5.57
2023-03-25T08:32:12.637Z,5.97
2023-03-25T08:35:14.896Z,6.50
2023-03-25T08:38:17.575Z,12.50
2023-03-25T08:41:20.110Z,5.47
2023-03-25T08:44:22.450Z,6.30
2023-03-25T08:47:24.850Z,6.07
2023-03-25T08:50:27.884Z,4.68
2023-03-25T08:53:30.335Z,6.97
2023-03-25T08:56:32.744Z,9.30
2023-03-25T08:59:35.213Z,5.10
2023-03-25T09:02:37.638Z,5.88
2023-03-25T09:05:40.252Z,7.32
2023-03-25T09:08:42.631Z,6.88
2023-03-25T09:11:45.425Z,6.82
2023-03-25T09:14:47.653Z,5.03
2023-03-25T09:17:50.042Z,10.68
2023-03-25T09:20:52.970Z,5.72
2023-03-25T09:23:55.301Z,5.38
2023-03-25T09:26:57.851Z,7.03
2023-03-25T09:30:00.302Z,5.70
2023-03-25T09:33:03.004Z,7.88
2023-03-25T09:36:05.740Z,8.18
2023-03-25T09:39:08.398Z,6.68
2023-03-25T09:42:34.091Z,8.57
2023-03-25T09:45:50.606Z,10.48
2023-03-25T09:48:54.656Z,7.95
2023-03-25T09:51:57.677Z,8.38
2023-03-25T09:55:04.408Z,12.40
2023-03-25T09:58:44.729Z,9.50
2023-03-25T10:02:22.230Z,8.45
2023-03-25T10:06:00.090Z,7.68
2023-03-25T10:09:11.122Z,9.10
2023-03-25T10:12:43.264Z,7.95
2023-03-25T10:15:53.030Z,7.88
2023-03-25T10:19:11.540Z,6.80
2023-03-25T10:22:34.522Z,7.78
2023-03-25T10:25:41.837Z,7.93
2023-03-25T10:29:09.545Z,6.97
2023-03-25T10:32:36.472Z,6.90
2023-03-25T10:35:43.268Z,8.70
2023-03-25T10:38:48.528Z,6.72
2023-03-25T10:41:59.838Z,9.00
2023-03-25T10:45:02.272Z,11.10
2023-03-25T10:48:29.578Z,10.60
2023-03-25T10:51:36.917Z,10.20
2023-03-25T10:54:48.211Z,6.20
2023-03-25T10:57:51.701Z,7.95
2023-03-25T11:00:54.115Z,6.05
2023-03-25T11:03:59.645Z,5.35
2023-03-25T11:07:05.959Z,8.18
2023-03-25T11:10:18.132Z,6.95
2023-03-25T11:13:25.074Z,7.03
2023-03-25T11:16:31.347Z,7.15
2023-03-25T11:19:52.817Z,6.03
2023-03-25T11:23:05.409Z,7.25
2023-03-25T11:26:24.112Z,8.43
2023-03-25T11:29:28.088Z,6.00
2023-03-25T11:32:38.890Z,6.38
2023-03-25T11:35:44.672Z,5.50
2023-03-25T11:38:53.427Z,5.63
2023-03-25T11:41:56.068Z,6.18
2023-03-25T11:44:59.788Z,5.00
2023-03-25T11:48:11.700Z,7.13
2023-03-25T11:51:16.641Z,4.30
2023-03-25T11:54:19.339Z,8.30
2023-03-25T11:57:27.408Z,6.00
2023-03-25T12:00:40.818Z,4.20
2023-03-25T12:03:44.911Z,4.93
2023-03-25T12:06:59.609Z,4.25
2023-03-25T12:10:06.718Z,4.13
2023-03-25T12:13:44.809Z,4.68
2023-03-25T12:17:10.705Z,3.90
2023-03-25T12:20:30.898Z,4.30
2023-03-25T12:24:00.413Z,4.10
2023-03-25T12:27:16.177Z,4.40
2023-03-25T12:30:33.555Z,3.30
2023-03-25T12:34:20.764Z,2.90
2023-03-25T12:37:44.693Z,3.10
2023-03-25T12:41:16.369Z,4.38
2023-03-25T12:44:51.569Z,5.22
2023-03-25T12:48:03.491Z,3.78
2023-03-25T12:51:33.939Z,3.40
2023-03-25T12:54:43.572Z,6.78
2023-03-25T12:57:57.948Z,7.07
2023-03-25T13:01:22.410Z,5.90
2023-03-25T13:04:52.634Z,5.38
2023-03-25T13:08:10.550Z,4.55
2023-03-25T13:11:22.225Z,4.40
2023-03-25T13:14:38.082Z,3.55
2023-03-25T13:17:47.926Z,6.43
2023-03-25T13:21:14.572Z,3.70
2023-03-25T13:24:35.267Z,3.33
2023-03-25T13:27:41.963Z,5.55
2023-03-25T13:30:47.103Z,6.20
2023-03-25T13:33:56.918Z,5.78
2023-03-25T13:37:14.058Z,3.00
2023-03-25T13:40:36.551Z,3.17
2023-03-25T13:44:08.417Z,3.55
2023-03-25T13:47:26.319Z,3.10
2023-03-25T13:50:31.892Z,2.67
2023-03-25T13:53:49.280Z,3.33
2023-03-25T13:57:14.706Z,3.75
2023-03-25T14:00:40.061Z,2.83
2023-03-25T14:04:12.721Z,2.13
2023-03-25T14:07:53.712Z,2.05
2023-03-25T14:11:19.228Z,3.00
2023-03-25T14:14:24.394Z,1.35
2023-03-25T14:17:28.692Z,3.80
2023-03-25T14:20:48.409Z,3.92
2023-03-25T14:24:02.187Z,1.75
2023-03-25T14:27:08.127Z,3.55
2023-03-25T14:30:30.138Z,1.70
2023-03-25T14:34:12.573Z,1.80
2023-03-25T14:37:24.857Z,2.38
2023-03-25T14:40:47.930Z,1.45
2023-03-25T14:44:18.407Z,1.58
2023-03-25T14:47:21.110Z,4.10
2023-03-25T14:50:23.738Z,1.60
2023-03-25T14:53:27.638Z,1.45
2023-03-25T14:56:38.571Z,3.15
2023-03-25T14:59:48.890Z,1.52
2023-03-25T15:03:11.025Z,1.67
2023-03-25T15:06:28.688Z,2.60
2023-03-25T15:09:32.008Z,2.22
2023-03-25T15:12:39.043Z,1.50
2023-03-25T15:15:49.392Z,3.63
2023-03-25T15:18:54.453Z,1.75
2023-03-25T15:22:03.713Z,1.73
2023-03-25T15:25:18.781Z,1.60
2023-03-25T15:28:33.522Z,1.60
2023-03-25T15:31:56.209Z,1.67
2023-03-25T15:35:05.381Z,2.90
2023-03-25T15:38:17.950Z,1.95
2023-03-25T15:41:44.222Z,1.95
2023-03-25T15:44:58.245Z,2.20
2023-03-25T15:48:22.347Z,3.30
2023-03-25T15:51:48.425Z,4.80
2023-03-25T15:54:56.253Z,3.05
2023-03-25T15:58:03.196Z,2.33
2023-03-25T16:01:27.662Z,2.67
2023-03-25T16:04:35.505Z,3.20
2023-03-25T16:07:37.889Z,2.40
2023-03-25T16:10:41.725Z,2.53
2023-03-25T16:13:44.080Z,3.50
2023-03-25T16:16:53.369Z,2.75
2023-03-25T16:19:57.127Z,1.90
2023-03-25T16:23:03.437Z,2.10
2023-03-25T16:26:06.355Z,4.03
2023-03-25T16:29:21.088Z,1.90
2023-03-25T16:32:27.302Z,2.83
2023-03-25T16:35:29.562Z,2.88
2023-03-25T16:38:32.653Z,2.28
2023-03-25T16:41:36.722Z,2.45
2023-03-25T16:44:39.077Z,2.25
2023-03-25T16:47:41.880Z,2.08
2023-03-25T16:50:45.236Z,1.77
2023-03-25T16:53:52.082Z,4.30
2023-03-25T16:56:55.532Z,3.53
2023-03-25T17:00:06.486Z,1.70
2023-03-25T17:03:15.435Z,1.90
2023-03-25T17:06:20.106Z,2.35
2023-03-25T17:09:40.340Z,1.58
2023-03-25T17:12:43.673Z,2.05
2023-03-25T17:15:51.191Z,2.25
2023-03-25T17:18:55.713Z,1.67
2023-03-25T17:21:59.986Z,1.88
2023-03-25T17:25:37.583Z,1.90
2023-03-25T17:28:42.573Z,2.15
2023-03-25T17:31:55.703Z,2.58
2023-03-25T17:35:05.316Z,3.08
2023-03-25T17:38:10.515Z,2.08
2023-03-25T17:41:14.951Z,1.50
2023-03-25T17:44:18.410Z,1.92
2023-03-25T17:47:21.670Z,2.35
2023-03-25T17:50:27.848Z,2.42
2023-03-25T17:53:30.213Z,2.45
2023-03-25T17:56:32.560Z,3.10
2023-03-25T17:59:34.916Z,4.63
2023-03-25T18:02:37.676Z,4.32
2023-03-25T18:05:40.690Z,5.22
2023-03-25T18:08:43.070Z,5.40
2023-03-25T18:11:47.669Z,6.60
2023-03-25T18:14:50.146Z,4.93
2023-03-25T18:17:53.465Z,5.43
2023-03-25T18:20:56.405Z,5.97
2023-03-25T18:23:58.643Z,4.07
2023-03-25T18:27:00.903Z,4.65
2023-03-25T18:30:27.752Z,4.03
2023-03-25T18:33:34.229Z,4.90
2023-03-25T18:36:36.637Z,6.20
2023-03-25T18:39:38.901Z,4.60
2023-03-25T18:42:41.311Z,4.93
2023-03-25T18:45:44.848Z,5.47
2023-03-25T18:48:47.233Z,4.63
2023-03-25T18:51:49.577Z,6.60
2023-03-25T18:54:51.844Z,4.75
2023-03-25T18:57:55.181Z,4.57
2023-03-25T19:00:58.228Z,4.40
2023-03-25T19:04:02.580Z,4.30
2023-03-25T19:07:05.004Z,7.13
2023-03-25T19:10:07.785Z,5.15
2023-03-25T19:13:10.158Z,3.80
2023-03-25T19:16:12.625Z,3.50
2023-03-25T19:19:14.910Z,5.10
2023-03-25T19:22:17.191Z,6.00
2023-03-25T19:25:19.950Z,4.35
2023-03-25T19:28:23.449Z,5.30
2023-03-25T19:31:25.770Z,3.92
2023-03-25T19:34:28.516Z,4.32
2023-03-25T19:37:35.602Z,3.83
2023-03-25T19:40:38.541Z,5.03
2023-03-25T19:43:41.287Z,4.22
2023-03-25T19:46:43.577Z,4.55
2023-03-25T19:49:46.557Z,3.35
2023-03-25T19:52:50.550Z,4.10
2023-03-25T19:55:53.165Z,4.03
2023-03-25T19:58:55.612Z,4.70
2023-03-25T20:01:58.804Z,4.95
2023-03-25T20:05:01.487Z,4.85
2023-03-25T20:08:04.573Z,4.72
2023-03-25T20:11:12.208Z,4.47
2023-03-25T20:14:14.651Z,5.97
2023-03-25T20:17:17.123Z,6.25
2023-03-25T20:20:20.666Z,5.03
2023-03-25T20:23:22.955Z,5.57
2023-03-25T20:26:25.271Z,5.55
2023-03-25T20:29:27.827Z,6.35
2023-03-25T20:32:39.794Z,6.18
2023-03-25T20:35:44.172Z,5.65
2023-03-25T20:38:56.713Z,6.53
2023-03-25T20:41:59.752Z,7.15
2023-03-25T20:45:02.111Z,5.15
2023-03-25T20:48:06.044Z,6.38
2023-03-25T20:51:12.760Z,5.47
2023-03-25T20:54:15.496Z,6.38
2023-03-25T20:57:18.103Z,6.88
2023-03-25T21:00:20.524Z,6.00
2023-03-25T21:03:23.652Z,9.48
2023-03-25T21:06:28.396Z,6.47
2023-03-25T21:09:31.855Z,7.75
2023-03-25T21:12:43.221Z,6.78
2023-03-25T21:15:46.485Z,7.50
2023-03-25T21:18:50.409Z,6.70
2023-03-25T21:21:52.619Z,7.40
2023-03-25T21:24:54.942Z,7.45
2023-03-25T21:27:59.161Z,7.85
2023-03-25T21:31:09.163Z,5.93
2023-03-25T21:37:14.366Z,6.93
2023-03-25T21:40:17.153Z,7.10
2023-03-25T21:43:19.698Z,7.95
2023-03-25T21:46:24.518Z,8.50
2023-03-25T21:49:28.626Z,7.72
2023-03-25T21:52:30.914Z,7.43
2023-03-25T21:55:34.429Z,7.35
2023-03-25T21:58:37.295Z,6.78
2023-03-25T22:01:42.024Z,6.50
2023-03-25T22:04:44.522Z,7.78
2023-03-25T22:07:46.784Z,6.88
2023-03-25T22:10:49.060Z,7.75
2023-03-25T22:13:51.858Z,7.35
2023-03-25T22:16:54.215Z,8.23
2023-03-25T22:19:57.030Z,6.00
2023-03-25T22:22:59.336Z,7.75
2023-03-25T22:26:01.808Z,7.53
2023-03-25T22:29:06.251Z,6.10
2023-03-25T22:32:08.548Z,9.57
2023-03-25T22:35:14.286Z,7.78
2023-03-25T22:38:16.787Z,10.07
2023-03-25T22:41:19.752Z,8.77
2023-03-25T22:44:22.244Z,7.65
2023-03-25T22:47:24.633Z,7.00
2023-03-25T22:50:26.927Z,6.47
2023-03-25T22:53:29.178Z,8.13
2023-03-25T22:56:34.852Z,7.43
2023-03-25T22:59:39.440Z,6.65
2023-03-25T23:02:41.937Z,6.65
2023-03-25T23:06:02.780Z,6.50
2023-03-25T23:09:08.632Z,7.25
2023-03-25T23:12:21.495Z,7.15
2023-03-25T23:15:23.748Z,7.65
2023-03-25T23:18:26.462Z,7.45
2023-03-25T23:21:30.751Z,7.03
2023-03-25T23:24:38.984Z,7.97
2023-03-25T23:27:41.258Z,7.78
2023-03-25T23:30:45.957Z,8.52
2023-03-25T23:33:50.947Z,7.15
2023-03-25T23:36:53.978Z,6.20
2023-03-25T23:39:56.456Z,8.25
2023-03-25T23:42:58.720Z,7.07
2023-03-25T23:46:01.350Z,8.90
2023-03-25T23:49:03.937Z,8.32
2023-03-25T23:52:11.690Z,9.15
2023-03-25T23:55:14.253Z,7.70
2023-03-25T23:58:16.818Z,8.80
