createdAt,value
2023-01-02T00:00:21.521Z,0.00
2023-01-02T00:01:21.035Z,0.00
2023-01-02T00:02:21.122Z,0.00
2023-01-02T00:03:21.106Z,0.00
2023-01-02T00:04:21.010Z,0.00
2023-01-02T00:05:21.012Z,0.00
2023-01-02T00:06:21.007Z,0.00
2023-01-02T00:07:21.009Z,0.00
2023-01-02T00:08:21.032Z,0.00
2023-01-02T00:09:20.972Z,0.00
2023-01-02T00:10:20.996Z,0.00
2023-01-02T00:11:20.961Z,0.00
2023-01-02T00:12:20.956Z,0.00
2023-01-02T00:13:20.901Z,0.00
2023-01-02T00:14:20.930Z,0.00
2023-01-02T00:15:20.907Z,0.00
2023-01-02T00:16:20.948Z,0.00
2023-01-02T00:17:20.896Z,0.00
2023-01-02T00:18:20.868Z,0.00
2023-01-02T00:19:20.887Z,0.00
2023-01-02T00:20:20.848Z,0.00
2023-01-02T00:21:20.832Z,0.00
2023-01-02T00:22:20.821Z,0.00
2023-01-02T00:23:20.806Z,0.00
2023-01-02T00:24:20.852Z,0.00
2023-01-02T00:25:20.808Z,0.00
2023-01-02T00:26:20.787Z,0.00
2023-01-02T00:27:20.768Z,0.00
2023-01-02T00:28:20.771Z,0.00
2023-01-02T00:29:20.771Z,0.00
2023-01-02T00:30:20.790Z,0.00
2023-01-02T00:31:20.771Z,0.00
2023-01-02T00:32:20.730Z,0.00
2023-01-02T00:33:20.739Z,0.00
2023-01-02T00:34:20.744Z,0.00
2023-01-02T00:35:20.726Z,0.00
2023-01-02T00:36:20.691Z,0.00
2023-01-02T00:37:20.682Z,0.00
2023-01-02T00:38:20.850Z,0.00
2023-01-02T00:39:20.893Z,0.00
2023-01-02T00:40:20.664Z,0.00
2023-01-02T00:41:20.669Z,0.00
2023-01-02T00:42:20.694Z,0.00
2023-01-02T00:43:20.641Z,0.00
2023-01-02T00:44:20.604Z,0.00
2023-01-02T00:45:20.598Z,0.00
2023-01-02T00:46:20.644Z,0.00
2023-01-02T00:47:20.588Z,0.00
2023-01-02T00:48:20.587Z,0.00
2023-01-02T00:49:20.568Z,0.00
2023-01-02T00:50:20.556Z,0.00
2023-01-02T00:51:20.550Z,0.00
2023-01-02T00:52:20.536Z,0.00
2023-01-02T00:53:20.519Z,0.00
2023-01-02T00:54:21.534Z,0.00
2023-01-02T00:55:20.499Z,0.00
2023-01-02T00:56:20.488Z,0.00
2023-01-02T00:57:20.518Z,0.00
2023-01-02T00:58:20.492Z,0.00
2023-01-02T00:59:20.479Z,0.00
2023-01-02T01:00:24.029Z,0.00
2023-01-02T01:01:21.549Z,0.00
2023-01-02T01:02:20.501Z,0.00
2023-01-02T01:03:20.436Z,0.00
2023-01-02T01:04:20.398Z,0.00
2023-01-02T01:05:20.404Z,0.00
2023-01-02T01:06:20.392Z,0.00
2023-01-02T01:07:20.387Z,0.00
2023-01-02T01:08:20.367Z,0.00
2023-01-02T01:09:20.385Z,0.00
2023-01-02T01:10:20.367Z,0.00
2023-01-02T01:11:20.358Z,0.00
2023-01-02T01:12:20.365Z,0.00
2023-01-02T01:13:20.352Z,0.00
2023-01-02T01:14:20.332Z,0.00
2023-01-02T01:15:20.320Z,0.00
2023-01-02T01:16:20.361Z,0.00
2023-01-02T01:17:20.293Z,0.00
2023-01-02T01:18:20.289Z,0.00
2023-01-02T01:19:20.246Z,0.00
2023-01-02T01:20:20.238Z,0.00
2023-01-02T01:21:20.327Z,0.00
2023-01-02T01:22:20.235Z,0.00
2023-01-02T01:23:20.266Z,0.00
2023-01-02T01:24:20.210Z,0.00
2023-01-02T01:25:20.259Z,0.00
2023-01-02T01:26:20.227Z,0.00
2023-01-02T01:27:20.198Z,0.00
2023-01-02T01:28:20.210Z,0.00
2023-01-02T01:29:20.163Z,0.00
2023-01-02T01:30:20.194Z,0.00
2023-01-02T01:31:20.165Z,0.00
2023-01-02T01:32:20.155Z,0.00
2023-01-02T01:33:20.161Z,0.00
2023-01-02T01:34:20.155Z,0.00
2023-01-02T01:35:20.128Z,0.00
2023-01-02T01:36:20.121Z,0.00
2023-01-02T01:37:20.095Z,0.00
2023-01-02T01:38:51.957Z,0.00
2023-01-02T01:39:20.059Z,0.00
2023-01-02T01:40:20.063Z,0.00
2023-01-02T01:41:20.035Z,0.00
2023-01-02T01:42:20.045Z,0.00
2023-01-02T01:43:20.033Z,0.00
2023-01-02T01:44:20.004Z,0.00
2023-01-02T01:45:20.008Z,0.00
2023-01-02T01:46:19.992Z,0.00
2023-01-02T01:47:19.985Z,0.00
2023-01-02T01:48:20.000Z,0.00
2023-01-02T01:49:19.963Z,0.00
2023-01-02T01:50:19.982Z,0.00
2023-01-02T01:51:19.954Z,0.00
2023-01-02T01:52:19.937Z,0.00
2023-01-02T01:53:19.937Z,0.00
2023-01-02T01:54:19.908Z,0.00
2023-01-02T01:55:19.906Z,0.00
2023-01-02T01:56:19.894Z,0.00
2023-01-02T01:57:19.882Z,0.00
2023-01-02T01:58:19.875Z,0.00
2023-01-02T01:59:19.879Z,0.00
2023-01-02T02:00:19.853Z,0.00
2023-01-02T02:01:19.950Z,0.00
2023-01-02T02:02:19.876Z,0.00
2023-01-02T02:03:19.844Z,0.00
2023-01-02T02:04:19.841Z,0.00
2023-01-02T02:05:19.795Z,0.00
2023-01-02T02:06:19.787Z,0.00
2023-01-02T02:07:19.780Z,0.00
2023-01-02T02:08:19.768Z,0.00
2023-01-02T02:09:19.760Z,0.00
2023-01-02T02:10:19.767Z,0.00
2023-01-02T02:11:19.748Z,0.00
2023-01-02T02:12:24.307Z,0.00
2023-01-02T02:13:20.736Z,0.00
2023-01-02T02:14:19.705Z,0.00
2023-01-02T02:15:19.738Z,0.00
2023-01-02T02:16:19.705Z,0.00
2023-01-02T02:17:19.693Z,0.00
2023-01-02T02:18:19.670Z,0.00
2023-01-02T02:19:19.675Z,0.00
2023-01-02T02:20:19.650Z,0.00
2023-01-02T02:21:19.676Z,0.00
2023-01-02T02:22:19.635Z,0.00
2023-01-02T02:23:19.633Z,0.00
2023-01-02T02:24:19.614Z,0.00
2023-01-02T02:25:19.608Z,0.00
2023-01-02T02:26:19.593Z,0.00
2023-01-02T02:27:19.579Z,0.00
2023-01-02T02:28:19.599Z,0.00
2023-01-02T02:29:19.575Z,0.00
2023-01-02T02:30:19.552Z,0.00
2023-01-02T02:31:19.570Z,0.00
2023-01-02T02:32:19.553Z,0.00
2023-01-02T02:33:19.520Z,0.00
2023-01-02T02:34:19.525Z,0.00
2023-01-02T02:35:19.511Z,0.00
2023-01-02T02:36:19.513Z,0.00
2023-01-02T02:37:19.511Z,0.00
2023-01-02T02:38:19.558Z,0.00
2023-01-02T02:39:19.468Z,0.00
2023-01-02T02:40:19.474Z,0.00
2023-01-02T02:41:19.449Z,0.00
2023-01-02T02:42:19.432Z,0.00
2023-01-02T02:43:19.449Z,0.00
2023-01-02T02:44:19.427Z,0.00
2023-01-02T02:45:19.415Z,0.00
2023-01-02T02:46:19.434Z,0.00
2023-01-02T02:47:19.387Z,0.00
2023-01-02T02:48:19.402Z,0.00
2023-01-02T02:49:19.372Z,0.00
2023-01-02T02:50:19.367Z,0.00
2023-01-02T02:51:19.343Z,0.00
2023-01-02T02:52:19.339Z,0.00
2023-01-02T02:53:19.346Z,0.00
2023-01-02T02:54:19.403Z,0.00
2023-01-02T02:55:19.333Z,0.00
2023-01-02T02:56:19.321Z,0.00
2023-01-02T02:57:19.282Z,0.00
2023-01-02T02:58:19.285Z,0.00
2023-01-02T02:59:19.272Z,0.00
2023-01-02T03:00:19.266Z,0.00
2023-01-02T03:01:19.344Z,0.00
2023-01-02T03:02:19.441Z,0.00
2023-01-02T03:03:19.369Z,0.00
2023-01-02T03:04:19.233Z,0.00
2023-01-02T03:05:19.225Z,0.00
2023-01-02T03:06:19.239Z,0.00
2023-01-02T03:07:19.197Z,0.00
2023-01-02T03:08:19.205Z,0.00
2023-01-02T03:09:19.172Z,0.00
2023-01-02T03:10:19.243Z,0.00
2023-01-02T03:11:19.152Z,0.00
2023-01-02T03:12:19.140Z,0.00
2023-01-02T03:13:19.145Z,0.00
2023-01-02T03:14:19.126Z,0.00
2023-01-02T03:15:19.105Z,0.00
2023-01-02T03:16:19.179Z,0.00
2023-01-02T03:17:19.125Z,0.00
2023-01-02T03:18:19.103Z,0.00
2023-01-02T03:19:19.065Z,0.00
2023-01-02T03:20:19.057Z,0.00
2023-01-02T03:21:19.049Z,0.00
2023-01-02T03:22:19.053Z,0.00
2023-01-02T03:23:19.046Z,0.00
2023-01-02T03:24:19.042Z,0.00
2023-01-02T03:25:19.000Z,0.00
2023-01-02T03:26:19.039Z,0.00
2023-01-02T03:27:19.029Z,0.00
2023-01-02T03:28:18.981Z,0.00
2023-01-02T03:29:18.994Z,0.00
2023-01-02T03:30:18.957Z,0.00
2023-01-02T03:31:19.007Z,0.00
2023-01-02T03:32:18.943Z,0.00
2023-01-02T03:33:18.940Z,0.00
2023-01-02T03:34:18.952Z,0.00
2023-01-02T03:35:18.911Z,0.00
2023-01-02T03:36:18.911Z,0.00
2023-01-02T03:37:18.908Z,0.00
2023-01-02T03:38:18.875Z,0.00
2023-01-02T03:39:18.911Z,0.00
2023-01-02T03:40:18.867Z,0.00
2023-01-02T03:41:18.865Z,0.00
2023-01-02T03:42:18.847Z,0.00
2023-01-02T03:43:18.860Z,0.00
2023-01-02T03:44:18.824Z,0.00
2023-01-02T03:45:18.837Z,0.00
2023-01-02T03:46:18.827Z,0.00
2023-01-02T03:47:18.800Z,0.00
2023-01-02T03:48:18.784Z,0.00
2023-01-02T03:49:18.771Z,0.00
2023-01-02T03:50:18.780Z,0.00
2023-01-02T03:51:18.765Z,0.00
2023-01-02T03:52:22.597Z,0.00
2023-01-02T03:53:19.738Z,0.00
2023-01-02T03:54:18.727Z,0.00
2023-01-02T03:55:18.714Z,0.00
2023-01-02T03:56:18.706Z,0.00
2023-01-02T03:57:18.719Z,0.00
2023-01-02T03:58:18.685Z,0.00
2023-01-02T03:59:18.671Z,0.00
2023-01-02T04:00:18.665Z,0.00
2023-01-02T04:01:18.809Z,0.00
2023-01-02T04:02:18.818Z,0.00
2023-01-02T04:03:18.712Z,0.00
2023-01-02T04:04:18.658Z,0.00
2023-01-02T04:05:18.627Z,0.00
2023-01-02T04:06:18.637Z,0.00
2023-01-02T04:07:18.613Z,0.00
2023-01-02T04:08:18.591Z,0.00
2023-01-02T04:09:18.589Z,0.00
2023-01-02T04:10:18.578Z,0.00
2023-01-02T04:11:18.583Z,0.00
2023-01-02T04:12:18.555Z,0.00
2023-01-02T04:13:18.540Z,0.00
2023-01-02T04:14:18.530Z,0.00
2023-01-02T04:15:18.519Z,0.00
2023-01-02T04:16:18.530Z,0.00
2023-01-02T04:17:18.528Z,0.00
2023-01-02T04:18:18.507Z,0.00
2023-01-02T04:19:18.472Z,0.00
2023-01-02T04:20:18.477Z,0.00
2023-01-02T04:21:18.501Z,0.00
2023-01-02T04:22:18.469Z,0.00
2023-01-02T04:23:18.444Z,0.00
2023-01-02T04:24:18.447Z,0.00
2023-01-02T04:25:18.500Z,0.00
2023-01-02T04:26:18.410Z,0.00
2023-01-02T04:27:18.398Z,0.00
2023-01-02T04:28:18.393Z,0.00
2023-01-02T04:29:18.382Z,0.00
2023-01-02T04:30:18.409Z,0.00
2023-01-02T04:31:18.405Z,0.00
2023-01-02T04:32:18.358Z,0.00
2023-01-02T04:33:18.357Z,0.00
2023-01-02T04:34:18.345Z,0.00
2023-01-02T04:35:18.346Z,0.00
2023-01-02T04:36:18.324Z,0.00
2023-01-02T04:37:18.323Z,0.00
2023-01-02T04:38:18.316Z,0.00
2023-01-02T04:39:18.284Z,0.00
2023-01-02T04:40:18.274Z,0.00
2023-01-02T04:41:18.277Z,0.00
2023-01-02T04:42:18.272Z,0.00
2023-01-02T04:43:18.259Z,0.00
2023-01-02T04:44:18.240Z,0.00
2023-01-02T04:45:18.231Z,0.00
2023-01-02T04:46:18.254Z,0.00
2023-01-02T04:47:21.786Z,0.00
2023-01-02T04:48:19.202Z,0.00
2023-01-02T04:49:18.186Z,0.00
2023-01-02T04:50:18.183Z,0.00
2023-01-02T04:51:18.174Z,0.00
2023-01-02T04:52:18.169Z,0.00
2023-01-02T04:53:18.166Z,0.00
2023-01-02T04:54:18.133Z,0.00
2023-01-02T04:55:18.131Z,0.00
2023-01-02T04:56:18.126Z,0.00
2023-01-02T04:57:18.117Z,0.00
2023-01-02T04:58:18.121Z,0.00
2023-01-02T04:59:18.088Z,0.00
2023-01-02T05:00:18.092Z,0.00
2023-01-02T05:01:18.216Z,0.00
2023-01-02T05:02:18.215Z,0.00
2023-01-02T05:03:18.117Z,0.00
2023-01-02T05:04:18.058Z,0.00
2023-01-02T05:05:18.034Z,0.00
2023-01-02T05:06:18.024Z,0.00
2023-01-02T05:07:18.040Z,0.00
2023-01-02T05:08:18.004Z,0.00
2023-01-02T05:09:17.998Z,0.00
2023-01-02T05:10:17.975Z,0.00
2023-01-02T05:11:17.972Z,0.00
2023-01-02T05:12:17.986Z,0.00
2023-01-02T05:13:17.955Z,0.00
2023-01-02T05:14:17.941Z,0.00
2023-01-02T05:15:17.974Z,0.00
2023-01-02T05:16:18.018Z,0.00
2023-01-02T05:17:17.916Z,0.00
2023-01-02T05:18:17.901Z,0.00
2023-01-02T05:19:17.897Z,0.00
2023-01-02T05:20:17.905Z,0.00
2023-01-02T05:21:17.875Z,0.00
2023-01-02T05:22:17.869Z,0.00
2023-01-02T05:23:17.879Z,0.00
2023-01-02T05:24:17.870Z,0.00
2023-01-02T05:25:17.828Z,0.00
2023-01-02T05:26:17.824Z,0.00
2023-01-02T05:27:17.828Z,0.00
2023-01-02T05:28:17.807Z,0.00
2023-01-02T05:29:17.821Z,0.00
2023-01-02T05:30:17.787Z,0.00
2023-01-02T05:31:17.810Z,0.00
2023-01-02T05:32:17.771Z,0.00
2023-01-02T05:33:17.771Z,0.00
2023-01-02T05:34:17.827Z,0.00
2023-01-02T05:35:17.759Z,0.00
2023-01-02T05:36:17.732Z,0.00
2023-01-02T05:37:17.731Z,0.00
2023-01-02T05:38:17.713Z,0.00
2023-01-02T05:39:17.703Z,0.00
2023-01-02T05:40:17.703Z,0.00
2023-01-02T05:41:17.674Z,0.00
2023-01-02T05:42:17.669Z,0.00
2023-01-02T05:43:17.673Z,0.00
2023-01-02T05:44:17.651Z,0.00
2023-01-02T05:45:17.642Z,0.00
2023-01-02T05:46:17.676Z,0.00
2023-01-02T05:47:17.621Z,0.00
2023-01-02T05:48:17.623Z,0.00
2023-01-02T05:49:17.605Z,0.00
2023-01-02T05:50:17.602Z,0.00
2023-01-02T05:51:17.633Z,0.00
2023-01-02T05:52:17.569Z,0.00
2023-01-02T05:53:17.560Z,0.00
2023-01-02T05:54:17.548Z,0.00
2023-01-02T05:55:17.545Z,0.00
2023-01-02T05:56:17.539Z,0.00
2023-01-02T05:57:18.521Z,0.00
2023-01-02T05:58:17.507Z,0.00
2023-01-02T05:59:17.495Z,0.00
2023-01-02T06:00:17.508Z,0.00
2023-01-02T06:01:17.522Z,0.00
2023-01-02T06:02:17.580Z,0.00
2023-01-02T06:03:17.601Z,0.00
2023-01-02T06:04:19.827Z,0.00
2023-01-02T06:05:18.452Z,0.00
2023-01-02T06:06:17.456Z,0.00
2023-01-02T06:07:17.424Z,0.00
2023-01-02T06:08:17.411Z,0.00
2023-01-02T06:09:17.408Z,0.00
2023-01-02T06:10:17.384Z,0.00
2023-01-02T06:11:17.419Z,0.00
2023-01-02T06:12:17.392Z,0.00
2023-01-02T06:13:17.371Z,0.00
2023-01-02T06:14:17.366Z,0.00
2023-01-02T06:15:17.343Z,0.00
2023-01-02T06:16:17.359Z,0.00
2023-01-02T06:17:17.331Z,0.00
2023-01-02T06:18:17.314Z,0.00
2023-01-02T06:19:17.306Z,0.00
2023-01-02T06:20:17.316Z,0.00
2023-01-02T06:21:17.297Z,0.00
2023-01-02T06:22:17.273Z,0.00
2023-01-02T06:23:17.271Z,0.00
2023-01-02T06:24:17.256Z,0.00
2023-01-02T06:25:17.255Z,0.00
2023-01-02T06:26:17.290Z,0.00
2023-01-02T06:27:17.238Z,0.00
2023-01-02T06:28:17.222Z,0.00
2023-01-02T06:29:17.203Z,0.00
2023-01-02T06:30:17.202Z,0.00
2023-01-02T06:31:17.329Z,0.00
2023-01-02T06:32:17.219Z,0.00
2023-01-02T06:33:17.185Z,0.00
2023-01-02T06:34:17.161Z,0.00
2023-01-02T06:35:17.147Z,0.00
2023-01-02T06:36:17.140Z,0.00
2023-01-02T06:37:17.155Z,0.00
2023-01-02T06:38:17.136Z,0.00
2023-01-02T06:39:17.148Z,0.00
2023-01-02T06:40:17.131Z,0.00
2023-01-02T06:41:17.103Z,0.00
2023-01-02T06:42:17.087Z,0.00
2023-01-02T06:43:17.096Z,0.00
2023-01-02T06:44:17.125Z,0.00
2023-01-02T06:45:17.041Z,0.00
2023-01-02T06:46:17.110Z,0.00
2023-01-02T06:47:17.215Z,0.00
2023-01-02T06:48:17.008Z,0.00
2023-01-02T06:49:17.027Z,0.00
2023-01-02T06:50:17.001Z,0.00
2023-01-02T06:51:16.991Z,0.00
2023-01-02T06:52:16.973Z,0.00
2023-01-02T06:53:16.971Z,4.00
2023-01-02T06:54:17.066Z,4.00
2023-01-02T06:55:16.947Z,4.00
2023-01-02T06:56:16.935Z,4.00
2023-01-02T06:57:16.926Z,4.00
2023-01-02T06:58:19.544Z,0.00
2023-01-02T06:59:17.921Z,4.00
2023-01-02T07:00:16.915Z,4.00
2023-01-02T07:01:17.085Z,4.00
2023-01-02T07:02:17.020Z,8.00
2023-01-02T07:03:16.868Z,8.00
2023-01-02T07:04:16.862Z,12.00
2023-01-02T07:05:22.688Z,16.00
2023-01-02T07:06:17.835Z,16.00
2023-01-02T07:07:16.824Z,16.00
2023-01-02T07:08:16.818Z,20.00
2023-01-02T07:09:16.846Z,20.00
2023-01-02T07:10:16.828Z,24.00
2023-01-02T07:11:16.795Z,24.00
2023-01-02T07:12:16.784Z,24.00
2023-01-02T07:13:16.793Z,28.00
2023-01-02T07:14:16.783Z,28.00
2023-01-02T07:15:16.760Z,32.00
2023-01-02T07:16:17.835Z,36.00
2023-01-02T07:17:16.806Z,36.00
2023-01-02T07:18:16.733Z,36.00
2023-01-02T07:19:16.717Z,40.00
2023-01-02T07:20:16.719Z,48.00
2023-01-02T07:21:16.702Z,56.00
2023-01-02T07:22:16.697Z,64.00
2023-01-02T07:23:16.692Z,76.00
2023-01-02T07:24:16.660Z,80.00
2023-01-02T07:25:16.679Z,88.00
2023-01-02T07:26:16.760Z,92.00
2023-01-02T07:27:16.664Z,92.00
2023-01-02T07:28:16.633Z,88.00
2023-01-02T07:29:16.616Z,84.00
2023-01-02T07:30:16.612Z,84.00
2023-01-02T07:31:16.642Z,88.00
2023-01-02T07:32:18.076Z,92.00
2023-01-02T07:33:16.580Z,100.00
2023-01-02T07:34:16.585Z,112.00
2023-01-02T07:35:16.557Z,124.00
2023-01-02T07:36:16.554Z,140.00
2023-01-02T07:37:16.529Z,160.00
2023-01-02T07:38:24.979Z,180.00
2023-01-02T07:39:16.514Z,196.00
2023-01-02T07:40:16.532Z,212.00
2023-01-02T07:41:16.507Z,228.00
2023-01-02T07:42:16.503Z,244.00
2023-01-02T07:43:16.485Z,256.00
2023-01-02T07:44:16.484Z,268.00
2023-01-02T07:45:16.510Z,292.00
2023-01-02T07:46:16.523Z,324.00
2023-01-02T07:47:16.492Z,356.00
2023-01-02T07:48:16.492Z,400.00
2023-01-02T07:49:16.437Z,452.00
2023-01-02T07:50:16.449Z,524.00
2023-01-02T07:51:19.785Z,552.00
2023-01-02T07:52:17.393Z,572.00
2023-01-02T07:53:16.393Z,604.00
2023-01-02T07:54:16.380Z,648.00
2023-01-02T07:55:16.380Z,708.00
2023-01-02T07:56:16.377Z,792.00
2023-01-02T07:57:16.353Z,884.00
2023-01-02T07:58:16.338Z,1012.00
2023-01-02T07:59:16.339Z,1124.00
2023-01-02T08:00:16.323Z,1180.00
2023-01-02T08:01:16.436Z,1256.00
2023-01-02T08:02:16.405Z,1296.00
2023-01-02T08:03:16.296Z,1248.00
2023-01-02T08:04:16.387Z,1236.00
2023-01-02T08:05:16.268Z,1268.00
2023-01-02T08:06:16.292Z,1260.00
2023-01-02T08:07:16.265Z,1252.00
2023-01-02T08:08:16.241Z,1292.00
2023-01-02T08:09:16.265Z,1376.00
2023-01-02T08:10:16.231Z,1456.00
2023-01-02T08:11:16.224Z,1568.00
2023-01-02T08:12:16.201Z,1656.00
2023-01-02T08:13:16.194Z,1644.00
2023-01-02T08:14:23.069Z,1492.00
2023-01-02T08:15:18.171Z,1372.00
2023-01-02T08:16:16.183Z,1372.00
2023-01-02T08:17:16.158Z,1408.00
2023-01-02T08:18:16.143Z,1436.00
2023-01-02T08:19:16.167Z,1456.00
2023-01-02T08:20:16.126Z,1500.00
2023-01-02T08:21:16.110Z,1532.00
2023-01-02T08:22:16.108Z,1480.00
2023-01-02T08:23:16.117Z,1392.00
2023-01-02T08:24:16.104Z,1336.00
2023-01-02T08:25:16.068Z,1316.00
2023-01-02T08:26:16.063Z,1432.00
2023-01-02T08:27:16.094Z,2564.00
2023-01-02T08:28:16.094Z,2772.00
2023-01-02T08:29:16.037Z,2504.00
2023-01-02T08:30:16.031Z,1708.00
2023-01-02T08:31:16.061Z,2052.00
2023-01-02T08:32:16.007Z,2464.00
2023-01-02T08:33:16.011Z,2092.00
2023-01-02T08:34:15.984Z,2064.00
2023-01-02T08:35:15.980Z,1640.00
2023-01-02T08:36:15.970Z,1476.00
2023-01-02T08:37:15.955Z,1304.00
2023-01-02T08:38:15.974Z,1220.00
2023-01-02T08:39:15.935Z,1256.00
2023-01-02T08:40:15.952Z,1196.00
2023-01-02T08:41:15.929Z,1224.00
2023-01-02T08:42:15.914Z,1308.00
2023-01-02T08:43:16.400Z,1400.00
2023-01-02T08:44:16.889Z,1472.00
2023-01-02T08:45:15.900Z,1504.00
2023-01-02T08:46:15.975Z,1516.00
2023-01-02T08:47:15.891Z,1528.00
2023-01-02T08:48:20.688Z,1532.00
2023-01-02T08:49:16.838Z,1520.00
2023-01-02T08:50:15.834Z,1496.00
2023-01-02T08:51:15.816Z,1488.00
2023-01-02T08:52:15.829Z,1496.00
2023-01-02T08:53:15.795Z,1504.00
2023-01-02T08:54:15.782Z,1496.00
2023-01-02T08:55:15.788Z,1508.00
2023-01-02T08:56:15.821Z,1536.00
2023-01-02T08:57:15.758Z,1532.00
2023-01-02T08:58:15.750Z,1484.00
2023-01-02T08:59:15.747Z,1424.00
2023-01-02T09:00:15.735Z,1424.00
2023-01-02T09:01:15.839Z,1452.00
2023-01-02T09:02:15.834Z,1560.00
2023-01-02T09:03:15.711Z,1716.00
2023-01-02T09:04:15.709Z,1876.00
2023-01-02T09:05:15.674Z,1920.00
2023-01-02T09:06:21.554Z,2004.00
2023-01-02T09:07:17.670Z,2032.00
2023-01-02T09:08:15.773Z,1988.00
2023-01-02T09:09:15.664Z,1920.00
2023-01-02T09:10:15.630Z,1820.00
2023-01-02T09:11:15.619Z,1588.00
2023-01-02T09:12:15.619Z,1404.00
2023-01-02T09:13:15.603Z,1268.00
2023-01-02T09:14:15.623Z,1240.00
2023-01-02T09:15:15.581Z,1288.00
2023-01-02T09:16:15.605Z,1352.00
2023-01-02T09:17:15.588Z,1508.00
2023-01-02T09:18:16.814Z,1704.00
2023-01-02T09:19:15.573Z,1748.00
2023-01-02T09:20:15.528Z,1788.00
2023-01-02T09:21:15.551Z,1824.00
2023-01-02T09:22:15.527Z,1848.00
2023-01-02T09:23:15.501Z,1924.00
2023-01-02T09:24:15.511Z,2024.00
2023-01-02T09:25:18.990Z,2064.00
2023-01-02T09:26:15.517Z,2116.00
2023-01-02T09:27:15.499Z,2256.00
2023-01-02T09:28:15.513Z,2408.00
2023-01-02T09:29:15.474Z,2532.00
2023-01-02T09:30:15.472Z,2604.00
2023-01-02T09:31:15.454Z,2656.00
2023-01-02T09:32:15.419Z,2720.00
2023-01-02T09:33:15.430Z,2804.00
2023-01-02T09:34:15.401Z,2916.00
2023-01-02T09:35:15.387Z,3000.00
2023-01-02T09:36:16.396Z,2976.00
2023-01-02T09:37:15.392Z,2936.00
2023-01-02T09:38:15.361Z,3004.00
2023-01-02T09:39:15.347Z,3148.00
2023-01-02T09:40:15.366Z,3252.00
2023-01-02T09:41:15.335Z,3372.00
2023-01-02T09:42:15.349Z,3464.00
2023-01-02T09:43:15.312Z,3256.00
2023-01-02T09:44:15.295Z,3168.00
2023-01-02T09:45:15.291Z,3068.00
2023-01-02T09:46:15.331Z,3064.00
2023-01-02T09:47:15.290Z,2920.00
2023-01-02T09:48:15.291Z,2536.00
2023-01-02T09:49:15.279Z,2176.00
2023-01-02T09:50:15.250Z,1944.00
2023-01-02T09:51:15.243Z,1816.00
2023-01-02T09:52:15.212Z,1744.00
2023-01-02T09:53:15.214Z,1748.00
2023-01-02T09:54:15.240Z,1808.00
2023-01-02T09:55:15.197Z,1908.00
2023-01-02T09:56:21.064Z,2024.00
2023-01-02T09:57:17.183Z,2068.00
2023-01-02T09:58:15.154Z,2016.00
2023-01-02T09:59:15.158Z,1992.00
2023-01-02T10:00:15.165Z,2040.00
2023-01-02T10:01:15.171Z,2112.00
2023-01-02T10:02:15.144Z,2304.00
2023-01-02T10:03:15.289Z,2752.00
2023-01-02T10:04:15.165Z,3568.00
2023-01-02T10:05:15.111Z,4580.00
2023-01-02T10:06:15.163Z,5380.00
2023-01-02T10:07:15.117Z,5236.00
2023-01-02T10:08:15.094Z,5016.00
2023-01-02T10:09:15.060Z,4696.00
2023-01-02T10:10:15.052Z,4244.00
2023-01-02T10:11:15.070Z,3796.00
2023-01-02T10:12:15.040Z,3396.00
2023-01-02T10:13:15.050Z,3204.00
2023-01-02T10:14:19.747Z,3208.00
2023-01-02T10:15:17.004Z,3392.00
2023-01-02T10:16:16.030Z,3540.00
2023-01-02T10:17:14.980Z,3556.00
2023-01-02T10:18:14.971Z,3476.00
2023-01-02T10:19:14.995Z,3424.00
2023-01-02T10:20:20.423Z,3404.00
2023-01-02T10:21:16.953Z,3296.00
2023-01-02T10:22:14.937Z,3108.00
2023-01-02T10:23:14.938Z,2904.00
2023-01-02T10:24:14.929Z,2740.00
2023-01-02T10:25:14.904Z,2644.00
2023-01-02T10:26:14.898Z,2584.00
2023-01-02T10:27:14.901Z,2496.00
2023-01-02T10:28:14.866Z,2556.00
2023-01-02T10:29:14.877Z,2696.00
2023-01-02T10:30:14.892Z,2752.00
2023-01-02T10:31:14.885Z,2944.00
2023-01-02T10:32:14.842Z,2936.00
2023-01-02T10:33:14.832Z,2844.00
2023-01-02T10:34:14.825Z,2560.00
2023-01-02T10:35:14.846Z,2296.00
2023-01-02T10:36:14.793Z,2144.00
2023-01-02T10:37:14.812Z,2040.00
2023-01-02T10:38:14.791Z,1956.00
2023-01-02T10:39:14.772Z,1984.00
2023-01-02T10:40:14.784Z,2032.00
2023-01-02T10:41:14.768Z,1956.00
2023-01-02T10:42:14.785Z,1816.00
2023-01-02T10:43:14.791Z,1752.00
2023-01-02T10:44:14.727Z,1820.00
2023-01-02T10:45:14.723Z,1980.00
2023-01-02T10:46:14.731Z,2152.00
2023-01-02T10:47:14.711Z,2376.00
2023-01-02T10:48:14.718Z,2568.00
2023-01-02T10:49:14.684Z,2628.00
2023-01-02T10:50:14.683Z,2596.00
2023-01-02T10:51:14.702Z,2600.00
2023-01-02T10:52:14.791Z,2680.00
2023-01-02T10:53:14.652Z,2776.00
2023-01-02T10:54:14.657Z,2764.00
2023-01-02T10:55:14.629Z,2712.00
2023-01-02T10:56:14.657Z,2696.00
2023-01-02T10:57:14.604Z,2560.00
2023-01-02T10:58:14.595Z,2368.00
2023-01-02T10:59:14.606Z,2232.00
2023-01-02T11:00:14.595Z,2124.00
2023-01-02T11:01:14.715Z,2068.00
2023-01-02T11:02:14.703Z,2072.00
2023-01-02T11:03:14.531Z,2092.00
2023-01-02T11:04:14.542Z,2068.00
2023-01-02T11:05:14.546Z,2012.00
2023-01-02T11:06:26.049Z,1904.00
2023-01-02T11:07:16.507Z,1876.00
2023-01-02T11:08:14.503Z,1940.00
2023-01-02T11:09:14.505Z,2148.00
2023-01-02T11:10:14.507Z,2480.00
2023-01-02T11:11:14.474Z,2888.00
2023-01-02T11:12:14.532Z,3092.00
2023-01-02T11:13:14.507Z,3176.00
2023-01-02T11:14:14.444Z,3108.00
2023-01-02T11:15:14.443Z,3028.00
2023-01-02T11:16:14.480Z,2948.00
2023-01-02T11:17:14.418Z,2804.00
2023-01-02T11:18:14.402Z,2660.00
2023-01-02T11:19:14.401Z,2604.00
2023-01-02T11:20:14.375Z,2612.00
2023-01-02T11:21:14.397Z,2588.00
2023-01-02T11:22:14.385Z,2508.00
2023-01-02T11:23:14.350Z,2456.00
2023-01-02T11:24:14.388Z,2568.00
2023-01-02T11:25:14.328Z,2892.00
2023-01-02T11:26:14.321Z,3332.00
2023-01-02T11:27:14.320Z,3596.00
2023-01-02T11:28:14.297Z,3644.00
2023-01-02T11:29:14.310Z,3544.00
2023-01-02T11:30:14.362Z,3448.00
2023-01-02T11:31:14.302Z,3612.00
2023-01-02T11:32:14.254Z,3940.00
2023-01-02T11:33:14.259Z,4320.00
2023-01-02T11:34:14.232Z,4576.00
2023-01-02T11:35:14.239Z,4800.00
2023-01-02T11:36:14.234Z,4936.00
2023-01-02T11:37:14.223Z,4964.00
2023-01-02T11:38:14.207Z,4940.00
2023-01-02T11:39:14.197Z,4912.00
2023-01-02T11:40:14.197Z,4940.00
2023-01-02T11:41:14.163Z,5068.00
2023-01-02T11:42:14.164Z,5272.00
2023-01-02T11:43:14.159Z,5360.00
2023-01-02T11:44:20.207Z,5364.00
2023-01-02T11:45:15.133Z,5324.00
2023-01-02T11:46:14.175Z,5196.00
2023-01-02T11:47:14.149Z,4984.00
2023-01-02T11:48:14.093Z,4804.00
2023-01-02T11:49:14.103Z,4668.00
2023-01-02T11:50:14.091Z,4648.00
2023-01-02T11:51:17.506Z,4576.00
2023-01-02T11:52:15.078Z,4448.00
2023-01-02T11:53:14.120Z,4348.00
2023-01-02T11:54:14.037Z,4176.00
2023-01-02T11:55:14.110Z,3948.00
2023-01-02T11:56:14.022Z,3744.00
2023-01-02T11:57:18.771Z,3592.00
2023-01-02T11:58:14.998Z,3404.00
2023-01-02T11:59:13.980Z,3200.00
2023-01-02T12:00:13.991Z,3040.00
2023-01-02T12:01:13.979Z,2928.00
2023-01-02T12:02:14.167Z,2920.00
2023-01-02T12:03:18.303Z,3040.00
2023-01-02T12:04:15.005Z,3160.00
2023-01-02T12:05:13.940Z,3240.00
2023-01-02T12:06:13.931Z,3208.00
2023-01-02T12:07:13.911Z,3208.00
2023-01-02T12:08:13.904Z,3280.00
2023-01-02T12:09:13.922Z,3356.00
2023-01-02T12:10:13.878Z,3480.00
2023-01-02T12:11:13.888Z,3628.00
2023-01-02T12:12:13.872Z,3780.00
2023-01-02T12:13:13.862Z,3868.00
2023-01-02T12:14:13.845Z,3856.00
2023-01-02T12:15:13.874Z,3804.00
2023-01-02T12:16:13.845Z,3760.00
2023-01-02T12:17:13.824Z,3760.00
2023-01-02T12:18:13.810Z,3852.00
2023-01-02T12:19:13.797Z,3860.00
2023-01-02T12:20:13.840Z,3748.00
2023-01-02T12:21:13.811Z,3512.00
2023-01-02T12:22:13.775Z,3240.00
2023-01-02T12:23:13.763Z,2928.00
2023-01-02T12:24:13.757Z,2596.00
2023-01-02T12:25:13.748Z,2344.00
2023-01-02T12:26:13.762Z,2256.00
2023-01-02T12:27:13.730Z,2284.00
2023-01-02T12:28:13.716Z,2336.00
2023-01-02T12:29:13.705Z,2348.00
2023-01-02T12:30:14.771Z,2284.00
2023-01-02T12:31:13.697Z,2208.00
2023-01-02T12:32:13.712Z,2136.00
2023-01-02T12:33:13.689Z,2076.00
2023-01-02T12:34:13.651Z,2008.00
2023-01-02T12:35:13.651Z,1956.00
2023-01-02T12:36:13.660Z,1944.00
2023-01-02T12:37:13.630Z,1976.00
2023-01-02T12:38:16.887Z,2028.00
2023-01-02T12:39:14.621Z,2092.00
2023-01-02T12:40:13.602Z,2104.00
2023-01-02T12:41:13.612Z,2044.00
2023-01-02T12:42:13.580Z,1916.00
2023-01-02T12:43:13.560Z,1788.00
2023-01-02T12:44:13.589Z,1712.00
2023-01-02T12:45:13.551Z,1688.00
2023-01-02T12:46:13.607Z,1752.00