createdAt,value
2023-02-14T00:00:22.036Z,42.53
2023-02-14T00:00:45.267Z,42.60
2023-02-14T00:01:08.393Z,42.58
2023-02-14T00:01:30.307Z,42.56
2023-02-14T00:01:52.183Z,42.55
2023-02-14T00:02:16.452Z,42.52
2023-02-14T00:02:38.141Z,42.54
2023-02-14T00:03:00.440Z,42.60
2023-02-14T00:03:22.131Z,42.61
2023-02-14T00:03:43.821Z,42.58
2023-02-14T00:04:07.876Z,42.60
2023-02-14T00:04:29.664Z,42.53
2023-02-14T00:04:51.893Z,42.55
2023-02-14T00:05:13.833Z,42.67
2023-02-14T00:05:36.537Z,42.88
2023-02-14T00:06:05.247Z,42.74
2023-02-14T00:06:27.988Z,42.86
2023-02-14T00:06:50.553Z,42.95
2023-02-14T00:07:12.507Z,42.99
2023-02-14T00:07:34.079Z,42.83
2023-02-14T00:07:55.730Z,42.89
2023-02-14T00:08:18.402Z,42.78
2023-02-14T00:08:43.176Z,42.69
2023-02-14T00:09:06.146Z,42.66
2023-02-14T00:09:27.792Z,42.57
2023-02-14T00:09:50.375Z,42.62
2023-02-14T00:10:11.981Z,42.56
2023-02-14T00:10:33.627Z,42.58
2023-02-14T00:10:55.254Z,42.61
2023-02-14T00:11:16.877Z,42.56
2023-02-14T00:11:39.834Z,42.50
2023-02-14T00:12:01.523Z,42.52
2023-02-14T00:12:23.087Z,42.44
2023-02-14T00:12:44.758Z,42.56
2023-02-14T00:13:07.385Z,42.57
2023-02-14T00:13:29.082Z,42.63
2023-02-14T00:14:05.717Z,42.58
2023-02-14T00:14:45.611Z,42.57
2023-02-14T00:15:26.641Z,42.71
2023-02-14T00:15:48.522Z,42.68
2023-02-14T00:16:10.140Z,42.63
2023-02-14T00:16:32.418Z,42.59
2023-02-14T00:16:55.226Z,42.56
2023-02-14T00:17:16.830Z,42.54
2023-02-14T00:17:38.484Z,42.56
2023-02-14T00:18:03.142Z,42.56
2023-02-14T00:18:46.371Z,42.45
2023-02-14T00:19:11.789Z,42.41
2023-02-14T00:19:34.670Z,42.51
2023-02-14T00:19:57.239Z,42.46
2023-02-14T00:20:19.253Z,42.48
2023-02-14T00:20:41.216Z,42.42
2023-02-14T00:21:02.846Z,42.48
2023-02-14T00:21:24.390Z,42.44
2023-02-14T00:21:47.731Z,42.31
2023-02-14T00:22:09.899Z,42.29
2023-02-14T00:22:31.452Z,42.35
2023-02-14T00:22:54.355Z,42.37
2023-02-14T00:23:15.955Z,42.44
2023-02-14T00:23:37.634Z,42.38
2023-02-14T00:24:02.078Z,42.31
2023-02-14T00:24:27.055Z,42.38
2023-02-14T00:24:48.631Z,42.47
2023-02-14T00:25:10.464Z,42.59
2023-02-14T00:25:33.867Z,42.67
2023-02-14T00:25:56.411Z,42.68
2023-02-14T00:26:17.978Z,42.63
2023-02-14T00:26:39.645Z,42.53
2023-02-14T00:27:02.919Z,42.46
2023-02-14T00:27:25.459Z,42.33
2023-02-14T00:27:47.444Z,42.23
2023-02-14T00:28:09.085Z,42.20
2023-02-14T00:28:30.717Z,42.20
2023-02-14T00:28:52.815Z,42.08
2023-02-14T00:29:18.048Z,42.19
2023-02-14T00:29:40.014Z,42.24
2023-02-14T00:30:03.247Z,42.22
2023-02-14T00:30:25.620Z,42.28
2023-02-14T00:30:48.743Z,42.29
2023-02-14T00:31:10.647Z,42.26
2023-02-14T00:31:32.524Z,42.22
2023-02-14T00:31:54.477Z,42.14
2023-02-14T00:32:20.202Z,42.23
2023-02-14T00:32:42.403Z,42.18
2023-02-14T00:33:04.045Z,42.11
2023-02-14T00:33:26.914Z,42.09
2023-02-14T00:33:49.898Z,42.05
2023-02-14T00:34:16.460Z,42.01
2023-02-14T00:34:40.034Z,41.94
2023-02-14T00:35:06.186Z,41.91
2023-02-14T00:35:28.757Z,41.91
2023-02-14T00:35:50.405Z,42.03
2023-02-14T00:36:12.318Z,42.05
2023-02-14T00:36:34.333Z,42.03
2023-02-14T00:36:56.946Z,41.96
2023-02-14T00:37:19.132Z,41.86
2023-02-14T00:37:42.078Z,41.79
2023-02-14T00:38:03.880Z,41.83
2023-02-14T00:38:28.700Z,42.02
2023-02-14T00:38:50.287Z,42.03
2023-02-14T00:39:14.170Z,41.99
2023-02-14T00:39:36.962Z,42.00
2023-02-14T00:40:00.851Z,41.92
2023-02-14T00:40:22.523Z,41.91
2023-02-14T00:40:44.196Z,41.99
2023-02-14T00:41:05.801Z,41.89
2023-02-14T00:41:28.348Z,41.93
2023-02-14T00:41:49.944Z,41.90
2023-02-14T00:42:13.536Z,41.97
2023-02-14T00:42:35.508Z,41.98
2023-02-14T00:42:58.146Z,41.97
2023-02-14T00:43:19.708Z,41.97
2023-02-14T00:43:41.308Z,41.93
2023-02-14T00:44:03.586Z,41.88
2023-02-14T00:44:26.240Z,41.91
2023-02-14T00:44:47.880Z,42.14
2023-02-14T00:45:09.818Z,42.11
2023-02-14T00:45:31.522Z,42.09
2023-02-14T00:45:54.553Z,41.97
2023-02-14T00:46:17.496Z,42.11
2023-02-14T00:46:40.029Z,42.05
2023-02-14T00:47:01.645Z,42.13
2023-02-14T00:47:25.212Z,42.17
2023-02-14T00:47:46.887Z,42.24
2023-02-14T00:48:08.512Z,42.45
2023-02-14T00:48:30.119Z,42.37
2023-02-14T00:48:52.344Z,42.60
2023-02-14T00:49:16.341Z,42.68
2023-02-14T00:49:38.077Z,42.69
2023-02-14T00:50:02.656Z,42.66
2023-02-14T00:50:24.266Z,42.74
2023-02-14T00:50:47.601Z,42.99
2023-02-14T00:51:09.852Z,42.82
2023-02-14T00:51:31.715Z,42.90
2023-02-14T00:51:54.368Z,42.90
2023-02-14T00:52:17.357Z,43.13
2023-02-14T00:52:39.159Z,43.12
2023-02-14T00:53:01.706Z,43.26
2023-02-14T00:53:23.619Z,43.17
2023-02-14T00:53:46.370Z,43.26
2023-02-14T00:54:08.015Z,43.30
2023-02-14T00:54:30.605Z,43.25
2023-02-14T00:54:53.718Z,43.33
2023-02-14T00:55:15.376Z,43.22
2023-02-14T00:55:38.537Z,43.18
2023-02-14T00:56:00.192Z,43.07
2023-02-14T00:56:25.098Z,43.22
2023-02-14T00:56:47.047Z,43.15
2023-02-14T00:57:10.792Z,43.07
2023-02-14T00:57:32.413Z,43.21
2023-02-14T00:57:54.098Z,43.11
2023-02-14T00:58:16.824Z,43.14
2023-02-14T00:58:39.330Z,42.92
2023-02-14T00:59:00.911Z,43.11
2023-02-14T00:59:22.561Z,43.22
2023-02-14T00:59:45.175Z,43.22
2023-02-14T01:00:08.045Z,43.10
2023-02-14T01:00:29.691Z,43.11
2023-02-14T01:00:54.521Z,43.08
2023-02-14T01:01:17.125Z,43.22
2023-02-14T01:01:40.488Z,43.29
2023-02-14T01:02:02.303Z,43.26
2023-02-14T01:02:23.998Z,43.28
2023-02-14T01:02:46.503Z,43.20
2023-02-14T01:03:08.880Z,43.02
2023-02-14T01:03:31.752Z,42.94
2023-02-14T01:03:53.686Z,43.00
2023-02-14T01:04:16.766Z,42.81
2023-02-14T01:04:40.484Z,42.82
2023-02-14T01:05:03.087Z,42.77
2023-02-14T01:05:24.633Z,42.71
2023-02-14T01:05:47.285Z,42.68
2023-02-14T01:06:11.978Z,42.81
2023-02-14T01:06:34.891Z,43.02
2023-02-14T01:06:56.575Z,43.18
2023-02-14T01:07:18.280Z,43.02
2023-02-14T01:07:41.260Z,42.84
2023-02-14T01:08:06.302Z,43.04
2023-02-14T01:08:28.035Z,43.03
2023-02-14T01:08:49.850Z,43.01
2023-02-14T01:09:12.014Z,43.03
2023-02-14T01:09:34.797Z,42.88
2023-02-14T01:09:57.006Z,42.86
2023-02-14T01:10:18.826Z,42.86
2023-02-14T01:10:41.373Z,43.00
2023-02-14T01:11:09.252Z,43.16
2023-02-14T01:11:30.811Z,43.29
2023-02-14T01:11:52.453Z,43.17
2023-02-14T01:12:15.004Z,43.04
2023-02-14T01:12:37.334Z,42.90
2023-02-14T01:12:59.049Z,43.01
2023-02-14T01:13:23.054Z,43.08
2023-02-14T01:13:45.326Z,42.95
2023-02-14T01:14:08.388Z,42.89
2023-02-14T01:14:30.070Z,42.95
2023-02-14T01:15:41.346Z,42.96
2023-02-14T01:16:08.063Z,42.93
2023-02-14T01:16:31.921Z,42.98
2023-02-14T01:16:57.594Z,43.08
2023-02-14T01:17:19.569Z,43.08
2023-02-14T01:17:43.683Z,43.05
2023-02-14T01:18:05.580Z,42.97
2023-02-14T01:18:27.365Z,42.91
2023-02-14T01:18:51.224Z,42.92
2023-02-14T01:19:15.273Z,43.15
2023-02-14T01:19:42.394Z,43.00
2023-02-14T01:20:05.352Z,42.68
2023-02-14T01:20:28.390Z,42.94
2023-02-14T01:20:50.153Z,43.16
2023-02-14T01:21:14.984Z,43.01
2023-02-14T01:21:36.687Z,42.93
2023-02-14T01:21:59.457Z,43.00
2023-02-14T01:22:23.374Z,42.98
2023-02-14T01:22:47.083Z,42.84
2023-02-14T01:23:09.700Z,42.78
2023-02-14T01:23:31.659Z,42.85
2023-02-14T01:23:56.154Z,42.81
2023-02-14T01:24:18.278Z,42.93
2023-02-14T01:24:39.990Z,42.92
2023-02-14T01:25:01.632Z,42.98
2023-02-14T01:25:25.795Z,42.95
2023-02-14T01:25:50.444Z,43.16
2023-02-14T01:26:12.661Z,43.14
2023-02-14T01:26:35.529Z,43.21
2023-02-14T01:26:59.233Z,43.21
2023-02-14T01:27:21.359Z,43.22
2023-02-14T01:27:43.382Z,43.32
2023-02-14T01:28:05.248Z,43.37
2023-02-14T01:28:26.899Z,43.24
2023-02-14T01:28:50.055Z,43.23
2023-02-14T01:29:11.657Z,43.26
2023-02-14T01:29:33.340Z,43.19
2023-02-14T01:29:56.315Z,43.27
2023-02-14T01:30:19.886Z,43.39
2023-02-14T01:30:41.657Z,43.25
2023-02-14T01:31:10.744Z,43.45
2023-02-14T01:31:35.578Z,43.37
2023-02-14T01:31:58.342Z,43.35
2023-02-14T01:32:22.601Z,43.26
2023-02-14T01:32:47.761Z,43.24
2023-02-14T01:33:09.552Z,43.34
2023-02-14T01:33:31.476Z,43.38
2023-02-14T01:33:58.005Z,43.42
2023-02-14T01:34:20.818Z,43.50
2023-02-14T01:34:46.221Z,43.49
2023-02-14T01:35:09.599Z,43.53
2023-02-14T01:35:36.898Z,43.43
2023-02-14T01:36:00.586Z,43.42
2023-02-14T01:36:24.488Z,43.50
2023-02-14T01:36:47.092Z,43.32
2023-02-14T01:37:08.687Z,43.45
2023-02-14T01:37:30.855Z,43.41
2023-02-14T01:37:52.481Z,43.37
2023-02-14T01:38:14.622Z,43.19
2023-02-14T01:38:37.201Z,43.06
2023-02-14T01:39:02.152Z,43.04
2023-02-14T01:39:23.707Z,43.11
2023-02-14T01:39:45.327Z,43.20
2023-02-14T01:40:12.990Z,43.17
2023-02-14T01:40:42.782Z,43.18
2023-02-14T01:41:04.608Z,43.24
2023-02-14T01:41:30.387Z,43.21
2023-02-14T01:41:53.833Z,43.17
2023-02-14T01:42:15.449Z,43.11
2023-02-14T01:42:37.351Z,43.23
2023-02-14T01:43:00.554Z,43.24
2023-02-14T01:43:22.495Z,43.20
2023-02-14T01:43:53.240Z,43.20
2023-02-14T01:44:56.690Z,43.12
2023-02-14T01:45:21.366Z,43.10
2023-02-14T01:45:42.989Z,43.17
2023-02-14T01:46:04.868Z,43.15
2023-02-14T01:46:29.994Z,43.15
2023-02-14T01:46:52.882Z,43.13
2023-02-14T01:47:16.283Z,43.28
2023-02-14T01:47:43.041Z,43.22
2023-02-14T01:48:04.658Z,43.05
2023-02-14T01:48:28.855Z,43.20
2023-02-14T01:48:51.397Z,43.16
2023-02-14T01:49:18.294Z,43.08
2023-02-14T01:49:45.824Z,43.04
2023-02-14T01:50:12.429Z,43.09
2023-02-14T01:50:36.702Z,43.02
2023-02-14T01:50:59.920Z,43.17
2023-02-14T01:51:23.422Z,43.23
2023-02-14T01:51:51.729Z,43.37
2023-02-14T01:52:17.585Z,43.35
2023-02-14T01:52:43.941Z,43.39
2023-02-14T01:53:09.026Z,43.34
2023-02-14T01:53:32.720Z,43.29
2023-02-14T01:53:54.813Z,43.30
2023-02-14T01:54:20.008Z,43.46
2023-02-14T01:54:49.548Z,43.54
2023-02-14T01:55:16.712Z,43.63
2023-02-14T01:55:42.094Z,43.67
2023-02-14T01:56:10.031Z,43.61
2023-02-14T01:56:37.439Z,43.77
2023-02-14T01:57:02.889Z,43.78
2023-02-14T01:57:28.360Z,43.89
2023-02-14T01:57:55.759Z,43.81
2023-02-14T01:58:21.381Z,43.69
2023-02-14T01:58:48.562Z,43.62
2023-02-14T01:59:14.798Z,43.77
2023-02-14T01:59:42.749Z,43.74
2023-02-14T02:00:25.150Z,43.76
2023-02-14T02:00:57.127Z,43.74
2023-02-14T02:01:20.071Z,43.78
2023-02-14T02:01:42.410Z,43.62
2023-02-14T02:02:05.719Z,43.65
2023-02-14T02:02:27.525Z,43.64
2023-02-14T02:02:51.650Z,43.42
2023-02-14T02:03:16.978Z,43.65
2023-02-14T02:03:44.788Z,43.84
2023-02-14T02:04:10.065Z,43.89
2023-02-14T02:04:36.712Z,44.17
2023-02-14T02:04:58.384Z,43.95
2023-02-14T02:05:26.163Z,44.03
2023-02-14T02:05:52.204Z,43.65
2023-02-14T02:06:18.627Z,43.84
2023-02-14T02:06:45.615Z,43.74
2023-02-14T02:07:14.175Z,43.86
2023-02-14T02:07:36.705Z,43.90
2023-02-14T02:08:01.711Z,43.76
2023-02-14T02:08:23.829Z,43.69
2023-02-14T02:08:53.892Z,43.67
2023-02-14T02:09:19.762Z,43.51
2023-02-14T02:09:46.939Z,43.64
2023-02-14T02:10:09.811Z,43.69
2023-02-14T02:10:31.559Z,43.70
2023-02-14T02:10:53.277Z,43.86
2023-02-14T02:11:15.809Z,43.90
2023-02-14T02:11:37.891Z,43.90
2023-02-14T02:11:59.820Z,43.77
2023-02-14T02:12:23.049Z,43.87
2023-02-14T02:12:45.056Z,43.83
2023-02-14T02:13:08.752Z,43.79
2023-02-14T02:13:33.089Z,43.66
2023-02-14T02:13:55.929Z,43.67
2023-02-14T02:14:19.674Z,43.78
2023-02-14T02:14:42.820Z,43.73
2023-02-14T02:15:06.526Z,43.63
2023-02-14T02:15:34.875Z,43.83
2023-02-14T02:16:09.739Z,43.86
2023-02-14T02:16:44.763Z,43.72
2023-02-14T02:17:18.124Z,43.95
2023-02-14T02:17:52.128Z,43.92
2023-02-14T02:18:24.525Z,43.99
2023-02-14T02:19:03.712Z,44.45
2023-02-14T02:20:10.967Z,44.21
2023-02-14T02:21:08.479Z,44.36
2023-02-14T02:21:58.905Z,44.46
2023-02-14T02:22:45.450Z,44.38
2023-02-14T02:23:38.017Z,44.58
2023-02-14T02:24:15.682Z,44.47
2023-02-14T02:24:49.648Z,44.65
2023-02-14T02:25:30.132Z,44.57
2023-02-14T02:26:18.333Z,44.46
2023-02-14T02:27:05.084Z,44.43
2023-02-14T02:27:42.252Z,44.36
2023-02-14T02:28:30.294Z,44.23
2023-02-14T02:29:34.439Z,44.26
2023-02-14T02:30:40.000Z,44.34
2023-02-14T02:31:21.079Z,44.42
2023-02-14T02:32:19.968Z,44.39
2023-02-14T02:33:09.084Z,44.53
2023-02-14T02:34:01.723Z,44.71
2023-02-14T02:35:00.047Z,44.66
2023-02-14T02:35:36.660Z,44.65
2023-02-14T02:36:14.366Z,44.80
2023-02-14T02:36:52.057Z,44.72
2023-02-14T02:37:25.532Z,44.86
2023-02-14T02:38:06.717Z,44.91
2023-02-14T02:38:45.033Z,44.67
2023-02-14T02:39:18.160Z,44.91
2023-02-14T02:39:48.852Z,44.92
2023-02-14T02:40:27.663Z,44.96
2023-02-14T02:41:01.377Z,45.00
2023-02-14T02:41:38.474Z,44.91
2023-02-14T02:42:08.075Z,44.87
2023-02-14T02:42:39.237Z,44.95
2023-02-14T02:43:12.143Z,45.07
2023-02-14T02:43:46.918Z,44.98
2023-02-14T02:44:16.282Z,44.88
2023-02-14T02:44:47.757Z,45.06
2023-02-14T02:45:18.900Z,45.04
2023-02-14T02:46:05.771Z,44.93
2023-02-14T02:46:47.838Z,44.97
2023-02-14T02:47:18.088Z,44.94
2023-02-14T02:47:45.565Z,45.09
2023-02-14T02:48:13.249Z,45.02
2023-02-14T02:48:40.993Z,45.01
2023-02-14T02:49:13.330Z,44.97
2023-02-14T02:50:04.302Z,45.02
2023-02-14T02:50:51.485Z,45.01
2023-02-14T02:51:39.633Z,44.92
2023-02-14T02:52:23.720Z,44.87
2023-02-14T02:53:06.883Z,44.95
2023-02-14T02:53:39.860Z,44.95
2023-02-14T02:54:09.709Z,44.92
2023-02-14T02:54:38.278Z,44.97
2023-02-14T02:55:04.772Z,44.97
2023-02-14T02:55:52.793Z,44.99
2023-02-14T02:56:39.232Z,45.05
2023-02-14T02:57:06.088Z,44.97
2023-02-14T02:57:37.053Z,45.09
2023-02-14T02:58:00.346Z,45.14
2023-02-14T02:58:25.848Z,45.04
2023-02-14T02:58:54.630Z,45.01
2023-02-14T02:59:22.175Z,44.94
2023-02-14T02:59:49.570Z,44.96
2023-02-14T03:00:14.122Z,44.80
2023-02-14T03:00:36.978Z,44.82
2023-02-14T03:01:03.277Z,44.75
2023-02-14T03:01:30.114Z,44.61
2023-02-14T03:01:56.860Z,44.72
2023-02-14T03:02:24.477Z,44.64
2023-02-14T03:03:07.919Z,44.56
2023-02-14T03:03:50.813Z,44.68
2023-02-14T03:04:37.080Z,44.65
2023-02-14T03:05:03.028Z,44.62
2023-02-14T03:05:25.397Z,44.67
2023-02-14T03:05:48.431Z,44.76
2023-02-14T03:06:11.910Z,44.67
2023-02-14T03:06:33.664Z,44.65
2023-02-14T03:06:57.207Z,44.79
2023-02-14T03:07:39.257Z,44.85
2023-02-14T03:08:02.787Z,44.87
2023-02-14T03:08:24.726Z,44.85
2023-02-14T03:08:47.331Z,44.91
2023-02-14T03:09:12.110Z,44.95
2023-02-14T03:09:56.872Z,44.87
2023-02-14T03:10:21.802Z,44.88
2023-02-14T03:10:44.717Z,44.83
2023-02-14T03:11:06.780Z,44.84
2023-02-14T03:11:31.458Z,44.73
2023-02-14T03:12:16.871Z,44.69
2023-02-14T03:12:54.139Z,44.73
2023-02-14T03:13:36.774Z,44.74
2023-02-14T03:14:13.307Z,44.76
2023-02-14T03:14:43.050Z,44.62
2023-02-14T03:15:14.163Z,44.54
2023-02-14T03:15:50.196Z,44.48
2023-02-14T03:16:31.407Z,44.86
2023-02-14T03:17:04.398Z,44.83
2023-02-14T03:17:55.788Z,44.80
2023-02-14T03:18:44.453Z,44.72
2023-02-14T03:20:03.828Z,44.79
2023-02-14T03:20:35.854Z,44.74
2023-02-14T03:21:12.453Z,44.73
2023-02-14T03:21:40.971Z,44.84
2023-02-14T03:22:16.004Z,44.90
2023-02-14T03:22:48.696Z,44.93
2023-02-14T03:23:17.590Z,45.00
2023-02-14T03:23:45.771Z,44.84
2023-02-14T03:24:19.505Z,44.90
2023-02-14T03:24:49.405Z,44.86
2023-02-14T03:25:24.276Z,44.77
2023-02-14T03:25:57.591Z,45.03
2023-02-14T03:26:25.077Z,45.02
2023-02-14T03:26:52.955Z,44.83
2023-02-14T03:27:22.807Z,44.81
2023-02-14T03:27:49.353Z,44.80
2023-02-14T03:28:18.297Z,44.93
2023-02-14T03:28:47.802Z,44.94
2023-02-14T03:29:17.304Z,44.92
2023-02-14T03:29:50.106Z,44.96
2023-02-14T03:30:20.313Z,45.03
2023-02-14T03:30:51.811Z,44.93
2023-02-14T03:31:23.099Z,44.92
2023-02-14T03:31:54.339Z,44.81
2023-02-14T03:32:23.941Z,44.85
2023-02-14T03:32:48.376Z,44.86
2023-02-14T03:33:18.767Z,44.83
2023-02-14T03:33:50.304Z,44.77
2023-02-14T03:34:17.440Z,45.04
2023-02-14T03:34:48.977Z,44.87
2023-02-14T03:35:18.019Z,44.91
2023-02-14T03:35:48.035Z,45.20
2023-02-14T03:36:16.066Z,45.27
2023-02-14T03:36:43.702Z,45.52
2023-02-14T03:37:10.921Z,45.45
2023-02-14T03:37:36.902Z,45.33
2023-02-14T03:38:08.863Z,45.43
2023-02-14T03:38:36.093Z,45.35
2023-02-14T03:39:05.142Z,45.37
2023-02-14T03:39:32.165Z,45.41
2023-02-14T03:40:02.012Z,45.32
2023-02-14T03:40:27.704Z,45.23
2023-02-14T03:40:58.171Z,45.49
2023-02-14T03:41:24.680Z,45.36
2023-02-14T03:41:51.759Z,45.71
2023-02-14T03:42:18.899Z,45.61
2023-02-14T03:42:46.152Z,45.56
2023-02-14T03:43:12.196Z,45.67
2023-02-14T03:43:37.278Z,45.63
2023-02-14T03:44:02.628Z,45.55
2023-02-14T03:44:29.071Z,45.72
2023-02-14T03:44:52.574Z,45.83
2023-02-14T03:45:19.857Z,45.77
2023-02-14T03:45:46.087Z,45.79
2023-02-14T03:46:14.538Z,45.87
2023-02-14T03:46:40.722Z,45.89
2023-02-14T03:47:07.120Z,45.83
2023-02-14T03:47:32.649Z,46.02
2023-02-14T03:47:59.909Z,46.12
2023-02-14T03:48:25.303Z,45.91
2023-02-14T03:48:48.354Z,46.10
2023-02-14T03:49:17.033Z,46.06
2023-02-14T03:49:44.173Z,46.14
2023-02-14T03:50:09.414Z,46.03
2023-02-14T03:50:34.315Z,45.96
2023-02-14T03:50:58.297Z,46.11
2023-02-14T03:51:23.635Z,46.10
2023-02-14T03:51:48.626Z,46.24
2023-02-14T03:52:12.252Z,46.17
2023-02-14T03:52:35.986Z,46.13
2023-02-14T03:52:59.810Z,46.03
2023-02-14T03:53:24.849Z,46.11
2023-02-14T03:53:51.692Z,45.86
2023-02-14T03:54:14.426Z,46.10
2023-02-14T03:54:36.931Z,46.15
2023-02-14T03:55:01.297Z,46.04
2023-02-14T03:55:29.070Z,46.06
2023-02-14T03:55:58.218Z,46.27
2023-02-14T03:56:27.288Z,46.39
2023-02-14T03:56:52.058Z,46.13
2023-02-14T03:57:20.780Z,46.01
2023-02-14T03:57:51.306Z,46.20
2023-02-14T03:58:19.349Z,46.09
2023-02-14T03:58:45.404Z,46.16
2023-02-14T03:59:14.436Z,46.21
2023-02-14T03:59:36.485Z,46.19
2023-02-14T03:59:58.542Z,46.23
2023-02-14T04:00:20.606Z,46.33
2023-02-14T04:00:45.480Z,46.28
2023-02-14T04:01:13.357Z,46.09
2023-02-14T04:01:40.086Z,46.23
2023-02-14T04:02:12.029Z,46.13
2023-02-14T04:02:38.570Z,46.09
2023-02-14T04:03:06.141Z,45.99
2023-02-14T04:03:33.217Z,46.21
2023-02-14T04:03:57.484Z,46.31
2023-02-14T04:04:21.253Z,46.37
2023-02-14T04:04:44.944Z,46.34
2023-02-14T04:05:16.452Z,46.35
2023-02-14T04:05:43.502Z,46.34
2023-02-14T04:06:05.912Z,46.37
2023-02-14T04:06:28.835Z,46.41
2023-02-14T04:06:51.800Z,46.35
2023-02-14T04:07:16.107Z,46.32
2023-02-14T04:07:45.118Z,46.33
2023-02-14T04:08:08.000Z,46.35
2023-02-14T04:08:33.785Z,46.40
2023-02-14T04:08:55.717Z,46.40
2023-02-14T04:09:18.412Z,46.14
2023-02-14T04:09:42.629Z,46.32
2023-02-14T04:10:04.833Z,46.17
2023-02-14T04:10:27.315Z,46.13
2023-02-14T04:10:50.468Z,46.16
2023-02-14T04:11:12.490Z,46.14
2023-02-14T04:11:35.531Z,46.13
2023-02-14T04:11:57.269Z,46.17
2023-02-14T04:12:29.406Z,45.90
2023-02-14T04:12:59.530Z,46.25
2023-02-14T04:13:21.374Z,46.25
2023-02-14T04:13:43.003Z,46.28
2023-02-14T04:14:06.300Z,45.92
2023-02-14T04:14:29.484Z,46.36
2023-02-14T04:14:51.402Z,46.27
2023-02-14T04:15:15.511Z,46.12
2023-02-14T04:15:37.263Z,46.17
2023-02-14T04:15:59.239Z,46.16
2023-02-14T04:16:20.994Z,46.34
2023-02-14T04:16:57.928Z,46.23
2023-02-14T04:17:38.125Z,46.20
2023-02-14T04:18:33.551Z,46.26
2023-02-14T04:19:13.668Z,46.22
2023-02-14T04:19:36.315Z,46.29
2023-02-14T04:19:59.565Z,46.24
2023-02-14T04:20:22.821Z,46.40
2023-02-14T04:20:46.197Z,46.48
2023-02-14T04:21:10.927Z,46.63
2023-02-14T04:21:34.410Z,46.47
2023-02-14T04:21:57.584Z,46.61
2023-02-14T04:22:19.520Z,46.46
2023-02-14T04:22:42.435Z,46.43
2023-02-14T04:23:07.697Z,46.39
2023-02-14T04:23:29.589Z,46.59
2023-02-14T04:23:51.438Z,46.46
2023-02-14T04:24:14.390Z,46.52
2023-02-14T04:24:37.413Z,46.37
2023-02-14T04:24:59.015Z,46.47
2023-02-14T04:25:21.961Z,46.40
2023-02-14T04:25:45.691Z,46.54
2023-02-14T04:26:11.104Z,46.58
2023-02-14T04:26:33.483Z,46.59
2023-02-14T04:27:10.563Z,46.67
2023-02-14T04:27:35.055Z,46.59
2023-02-14T04:27:57.012Z,46.51
2023-02-14T04:28:18.634Z,46.49
2023-02-14T04:28:40.485Z,46.56
2023-02-14T04:29:04.716Z,46.57
2023-02-14T04:29:26.393Z,46.55
2023-02-14T04:29:49.811Z,46.67
2023-02-14T04:30:13.136Z,46.64
2023-02-14T04:30:38.321Z,46.64
2023-02-14T04:31:02.440Z,46.79
2023-02-14T04:31:28.266Z,46.64
2023-02-14T04:31:50.137Z,46.53
2023-02-14T04:32:15.028Z,46.76
2023-02-14T04:32:36.960Z,46.68
2023-02-14T04:32:58.635Z,46.68
2023-02-14T04:33:20.324Z,46.72
2023-02-14T04:33:44.808Z,46.75
2023-02-14T04:34:06.525Z,46.55
2023-02-14T04:34:28.316Z,46.52
2023-02-14T04:34:50.251Z,46.50
2023-02-14T04:35:14.359Z,46.81
2023-02-14T04:35:37.762Z,46.57
2023-02-14T04:36:00.271Z,46.51
2023-02-14T04:36:23.105Z,46.52
2023-02-14T04:36:46.155Z,46.42
2023-02-14T04:37:09.256Z,46.50
2023-02-14T04:37:31.218Z,46.34
2023-02-14T04:37:54.513Z,46.24
2023-02-14T04:38:16.764Z,46.08
2023-02-14T04:38:38.604Z,46.14
2023-02-14T04:39:02.104Z,46.04
2023-02-14T04:39:24.740Z,46.00
2023-02-14T04:39:47.838Z,46.00
2023-02-14T04:40:10.746Z,45.94
2023-02-14T04:40:32.406Z,45.94
2023-02-14T04:40:54.064Z,45.88
2023-02-14T04:41:16.704Z,45.74
2023-02-14T04:41:38.400Z,45.78
2023-02-14T04:42:00.770Z,45.85
2023-02-14T04:42:22.519Z,45.85
2023-02-14T04:42:45.483Z,45.92
2023-02-14T04:43:08.100Z,45.73
2023-02-14T04:43:30.170Z,45.88
2023-02-14T04:43:53.196Z,45.80
2023-02-14T04:44:15.088Z,45.62
2023-02-14T04:44:38.191Z,45.79
2023-02-14T04:45:01.088Z,45.71
2023-02-14T04:45:24.534Z,45.65
2023-02-14T04:45:47.466Z,45.59
2023-02-14T04:46:11.101Z,45.74
2023-02-14T04:46:33.045Z,45.77
2023-02-14T04:46:54.988Z,45.82
2023-02-14T04:47:16.577Z,45.84
2023-02-14T04:47:39.498Z,45.85
2023-02-14T04:48:01.117Z,45.96
2023-02-14T04:48:22.829Z,45.94
2023-02-14T04:48:45.358Z,46.15
2023-02-14T04:49:07.294Z,46.14
2023-02-14T04:49:29.143Z,46.09
2023-02-14T04:49:50.804Z,46.21
2023-02-14T04:50:13.001Z,46.21
2023-02-14T04:50:35.692Z,46.17
2023-02-14T04:50:59.064Z,46.24
2023-02-14T04:51:20.970Z,46.23
2023-02-14T04:51:43.037Z,46.12
2023-02-14T04:52:07.538Z,46.20
2023-02-14T04:52:29.268Z,46.22
2023-02-14T04:52:51.351Z,46.46
2023-02-14T04:53:13.006Z,46.42
2023-02-14T04:53:41.081Z,46.44
2023-02-14T04:54:02.781Z,46.43
2023-02-14T04:54:25.814Z,46.42
2023-02-14T04:54:48.641Z,46.55
2023-02-14T04:55:11.759Z,46.65
2023-02-14T04:55:34.791Z,46.44
2023-02-14T04:55:56.452Z,46.65
2023-02-14T04:56:18.410Z,46.44
2023-02-14T04:56:41.126Z,46.56
2023-02-14T04:57:03.050Z,46.54
2023-02-14T04:57:24.798Z,46.50
2023-02-14T04:57:48.257Z,46.50
2023-02-14T04:58:10.856Z,46.54
2023-02-14T04:58:32.912Z,46.52
2023-02-14T04:58:56.045Z,46.57
2023-02-14T04:59:17.930Z,46.64
2023-02-14T04:59:40.542Z,46.70
2023-02-14T05:00:02.190Z,46.62
2023-02-14T05:00:24.168Z,46.75
2023-02-14T05:00:45.805Z,46.49
2023-02-14T05:01:08.835Z,46.52
2023-02-14T05:01:30.730Z,46.50
2023-02-14T05:01:53.407Z,46.44
2023-02-14T05:02:15.183Z,46.53
2023-02-14T05:02:37.896Z,46.45
2023-02-14T05:02:59.456Z,46.39
2023-02-14T05:03:21.053Z,46.46
2023-02-14T05:03:43.997Z,46.23
2023-02-14T05:04:05.861Z,46.24
2023-02-14T05:04:27.782Z,46.36
2023-02-14T05:04:49.940Z,46.28
2023-02-14T05:05:12.534Z,46.34
2023-02-14T05:05:34.234Z,46.51
2023-02-14T05:05:55.873Z,46.55
2023-02-14T05:06:17.540Z,46.56
2023-02-14T05:06:40.634Z,46.64
2023-02-14T05:07:02.262Z,46.50
2023-02-14T05:07:25.255Z,46.56
2023-02-14T05:07:47.712Z,46.50
2023-02-14T05:08:10.428Z,46.54
2023-02-14T05:08:33.477Z,46.63
2023-02-14T05:08:55.729Z,46.60
2023-02-14T05:09:17.822Z,46.44
2023-02-14T05:09:40.452Z,46.39
2023-02-14T05:10:02.071Z,46.29
2023-02-14T05:10:23.715Z,46.22
2023-02-14T05:10:45.272Z,46.33
2023-02-14T05:11:08.335Z,46.30
2023-02-14T05:11:30.532Z,46.30
2023-02-14T05:11:52.140Z,46.43
2023-02-14T05:12:15.044Z,46.57
2023-02-14T05:12:37.873Z,46.47
2023-02-14T05:13:00.956Z,46.44
2023-02-14T05:13:22.915Z,46.28
2023-02-14T05:13:44.506Z,46.27
2023-02-14T05:14:08.335Z,46.28
2023-02-14T05:14:29.945Z,46.24
2023-02-14T05:14:51.774Z,46.33
2023-02-14T05:15:14.808Z,46.24
2023-02-14T05:15:38.722Z,46.21
2023-02-14T05:16:02.351Z,46.16
2023-02-14T05:16:24.846Z,46.15
2023-02-14T05:16:47.152Z,46.10
2023-02-14T05:17:10.169Z,46.21
2023-02-14T05:17:32.728Z,46.12
2023-02-14T05:17:56.420Z,46.11
2023-02-14T05:18:19.478Z,46.14
2023-02-14T05:18:41.079Z,45.87
2023-02-14T05:19:03.824Z,46.06
2023-02-14T05:19:25.619Z,45.86
2023-02-14T05:19:48.115Z,45.82
2023-02-14T05:20:12.104Z,45.83
2023-02-14T05:20:33.733Z,45.92
2023-02-14T05:20:55.544Z,45.92
2023-02-14T05:21:18.554Z,45.87
2023-02-14T05:21:40.266Z,45.92
2023-02-14T05:22:01.981Z,46.02
2023-02-14T05:22:24.929Z,46.11
2023-02-14T05:22:47.518Z,46.20
2023-02-14T05:23:13.744Z,46.07
2023-02-14T05:23:35.495Z,46.25
2023-02-14T05:23:57.130Z,46.25
2023-02-14T05:24:19.955Z,46.33
2023-02-14T05:24:41.600Z,46.29
2023-02-14T05:25:03.301Z,46.42
2023-02-14T05:25:24.919Z,46.24
2023-02-14T05:25:47.778Z,46.39
2023-02-14T05:26:10.516Z,46.16
2023-02-14T05:26:32.935Z,46.21
2023-02-14T05:26:54.610Z,46.28
2023-02-14T05:27:16.232Z,46.30
2023-02-14T05:27:38.851Z,46.49
2023-02-14T05:28:00.424Z,46.48
2023-02-14T05:28:21.994Z,46.43
2023-02-14T05:28:44.846Z,46.38
2023-02-14T05:29:06.662Z,46.34
2023-02-14T05:29:28.428Z,46.39
2023-02-14T05:29:50.076Z,46.39
2023-02-14T05:30:14.314Z,46.25
2023-02-14T05:30:37.228Z,46.27
2023-02-14T05:30:59.595Z,46.28
2023-02-14T05:31:23.772Z,46.20
2023-02-14T05:31:46.993Z,46.29
2023-02-14T05:32:08.736Z,46.18
2023-02-14T05:32:33.265Z,46.12
2023-02-14T05:32:55.130Z,46.02
2023-02-14T05:33:18.777Z,45.86