createdAt,value
2022-12-16T00:02:13.338Z,49.13
2022-12-16T00:07:36.059Z,46.77
2022-12-16T00:10:08.939Z,65.93
2022-12-16T00:12:35.983Z,60.90
2022-12-16T00:15:05.340Z,62.70
2022-12-16T00:17:35.888Z,65.07
2022-12-16T00:20:05.773Z,53.50
2022-12-16T00:22:42.009Z,64.50
2022-12-16T00:25:12.447Z,64.37
2022-12-16T00:27:41.683Z,66.07
2022-12-16T00:30:10.850Z,63.33
2022-12-16T00:32:39.491Z,59.50
2022-12-16T00:35:08.965Z,60.67
2022-12-16T00:37:48.280Z,61.20
2022-12-16T00:40:18.582Z,52.60
2022-12-16T00:42:50.482Z,59.37
2022-12-16T00:45:21.982Z,61.13
2022-12-16T00:47:51.304Z,58.63
2022-12-16T00:50:20.508Z,59.03
2022-12-16T00:52:56.979Z,46.97
2022-12-16T00:55:34.495Z,55.57
2022-12-16T00:58:04.546Z,56.93
2022-12-16T01:00:37.423Z,56.83
2022-12-16T01:03:09.434Z,57.77
2022-12-16T01:06:39.554Z,56.23
2022-12-16T01:09:10.115Z,55.67
2022-12-16T01:11:38.829Z,55.10
2022-12-16T01:14:11.554Z,53.33
2022-12-16T01:16:47.226Z,54.73
2022-12-16T01:19:17.675Z,53.50
2022-12-16T01:21:46.174Z,53.17
2022-12-16T01:24:16.975Z,54.47
2022-12-16T01:26:45.838Z,52.53
2022-12-16T01:29:16.258Z,49.97
2022-12-16T01:31:44.772Z,50.47
2022-12-16T01:34:13.249Z,49.90
2022-12-16T01:36:46.769Z,49.13
2022-12-16T01:39:15.303Z,50.23
2022-12-16T01:41:44.173Z,49.50
2022-12-16T01:44:23.519Z,47.17
2022-12-16T01:46:57.979Z,48.23
2022-12-16T01:50:09.520Z,47.30
2022-12-16T01:52:43.536Z,45.27
2022-12-16T01:55:23.677Z,45.50
2022-12-16T01:58:16.365Z,48.40
2022-12-16T02:00:46.759Z,45.17
2022-12-16T02:03:23.229Z,44.23
2022-12-16T02:05:53.864Z,43.13
2022-12-16T02:08:25.785Z,43.60
2022-12-16T02:11:29.075Z,46.10
2022-12-16T02:14:17.910Z,45.50
2022-12-16T02:16:48.198Z,43.20
2022-12-16T02:19:44.899Z,43.23
2022-12-16T02:22:32.891Z,43.07
2022-12-16T02:25:18.749Z,45.90
2022-12-16T02:28:34.835Z,44.50
2022-12-16T02:31:27.113Z,43.33
2022-12-16T02:33:59.450Z,43.77
2022-12-16T02:36:44.744Z,42.87
2022-12-16T02:39:22.504Z,42.60
2022-12-16T02:42:13.765Z,46.00
2022-12-16T02:45:03.382Z,45.77
2022-12-16T02:47:31.380Z,44.67
2022-12-16T02:49:59.460Z,44.77
2022-12-16T02:52:32.909Z,44.03
2022-12-16T02:55:04.604Z,44.93
2022-12-16T08:05:10.886Z,62.23
2022-12-16T08:08:01.407Z,60.33
2022-12-16T08:10:46.898Z,63.63
2022-12-16T08:13:32.477Z,59.93
2022-12-16T08:16:18.310Z,62.83
2022-12-16T08:19:10.481Z,63.57
2022-12-16T08:21:57.058Z,61.77
2022-12-16T08:24:43.823Z,64.70
2022-12-16T08:27:32.259Z,64.63
2022-12-16T08:30:17.847Z,61.30
2022-12-16T08:33:12.082Z,66.63
2022-12-16T08:36:03.983Z,59.23
2022-12-16T08:38:49.499Z,64.67
2022-12-16T08:41:34.957Z,67.20
2022-12-16T08:44:20.394Z,71.00
2022-12-16T08:47:05.774Z,65.10
2022-12-16T08:49:52.589Z,59.63
2022-12-16T08:52:40.658Z,67.83
2022-12-16T08:55:29.452Z,70.03
2022-12-16T08:58:15.484Z,71.20
2022-12-16T09:01:06.721Z,66.03
2022-12-16T09:03:54.035Z,65.43
2022-12-16T09:06:40.922Z,67.30
2022-12-16T09:09:27.667Z,62.33
2022-12-16T09:12:13.788Z,59.93
2022-12-16T09:14:59.198Z,61.17
2022-12-16T09:17:44.618Z,58.87
2022-12-16T09:20:30.229Z,58.27
2022-12-16T09:23:15.690Z,63.67
2022-12-16T09:26:01.270Z,59.97
2022-12-16T09:28:46.789Z,63.47
2022-12-16T09:31:32.279Z,56.33
2022-12-16T09:34:18.173Z,58.10
2022-12-16T09:37:03.656Z,54.90
2022-12-16T09:39:49.050Z,51.97
2022-12-16T09:43:06.818Z,45.13
2022-12-16T09:46:00.425Z,55.20
2022-12-16T09:48:48.909Z,49.87
2022-12-16T09:51:35.919Z,54.30
2022-12-16T09:54:22.847Z,54.20
2022-12-16T09:57:08.726Z,56.20
2022-12-16T09:59:59.121Z,53.63
2022-12-16T10:02:45.441Z,51.80
2022-12-16T10:08:59.084Z,48.00
2022-12-16T10:12:20.428Z,49.97
2022-12-16T10:15:15.559Z,54.50
2022-12-16T10:18:05.256Z,48.63
2022-12-16T10:20:59.178Z,55.53
2022-12-16T10:24:04.846Z,45.33
2022-12-16T10:27:13.435Z,36.90
2022-12-16T10:30:04.103Z,37.37
2022-12-16T10:33:09.687Z,36.67
2022-12-16T10:36:08.264Z,37.77
2022-12-16T10:39:17.123Z,39.53
2022-12-16T10:42:06.896Z,36.40
2022-12-16T10:45:13.438Z,46.45
2022-12-16T10:47:59.103Z,44.13
2022-12-16T10:50:44.372Z,40.17
2022-12-16T10:53:37.300Z,40.13
2022-12-16T10:56:39.395Z,39.87
2022-12-16T10:59:27.404Z,39.83
2022-12-16T11:02:34.593Z,37.63
2022-12-16T11:08:23.704Z,41.23
2022-12-16T11:11:09.239Z,40.70
2022-12-16T11:13:55.603Z,39.47
2022-12-16T11:16:46.973Z,40.03
2022-12-16T11:19:40.325Z,39.47
2022-12-16T11:22:33.235Z,40.93
2022-12-16T11:25:32.089Z,39.07
2022-12-16T11:28:30.999Z,48.57
2022-12-16T11:31:21.091Z,57.53
2022-12-16T11:34:08.208Z,51.53
2022-12-16T11:36:58.444Z,48.80
2022-12-16T11:39:47.753Z,50.97
2022-12-16T11:42:42.854Z,48.70
2022-12-16T11:45:39.918Z,53.73
2022-12-16T11:48:40.297Z,57.47
2022-12-16T11:51:32.500Z,54.67
2022-12-16T11:54:28.558Z,51.07
2022-12-16T11:57:16.712Z,39.63
2022-12-16T12:00:21.489Z,45.63
2022-12-16T12:03:28.691Z,48.70
2022-12-16T12:06:27.175Z,56.27
2022-12-16T12:09:32.039Z,46.37
2022-12-16T12:12:32.248Z,53.47
2022-12-16T12:15:48.962Z,56.30
2022-12-16T12:18:57.808Z,58.57
2022-12-16T12:21:45.911Z,58.00
2022-12-16T12:24:43.418Z,56.73
2022-12-16T12:27:35.128Z,52.57
2022-12-16T12:30:33.454Z,53.57
2022-12-16T12:33:24.977Z,47.97
2022-12-16T12:36:22.936Z,48.03
2022-12-16T12:39:25.695Z,49.63
2022-12-16T12:42:14.122Z,45.90
2022-12-16T12:45:34.628Z,45.57
2022-12-16T12:48:37.458Z,44.70
2022-12-16T12:51:31.860Z,43.90
2022-12-16T12:54:55.919Z,43.43
2022-12-16T12:57:45.438Z,41.97
2022-12-16T13:00:40.505Z,38.83
2022-12-16T13:03:56.541Z,40.43
2022-12-16T13:06:43.283Z,40.90
2022-12-16T13:09:51.194Z,42.97
2022-12-16T13:12:53.217Z,41.33
2022-12-16T13:16:00.213Z,40.17
2022-12-16T13:18:47.219Z,39.90
2022-12-16T13:21:57.789Z,38.00
2022-12-16T13:25:04.833Z,41.30
2022-12-16T13:28:07.336Z,38.30
2022-12-16T13:31:14.083Z,38.23
2022-12-16T13:34:08.909Z,39.27
2022-12-16T13:36:55.140Z,38.67
2022-12-16T13:39:44.936Z,37.13
2022-12-16T13:42:58.818Z,36.13
2022-12-16T13:45:53.217Z,37.17
2022-12-16T13:48:53.913Z,39.67
2022-12-16T13:51:57.814Z,38.57
2022-12-16T13:55:03.594Z,40.27
2022-12-16T13:57:54.099Z,38.50
2022-12-16T14:00:42.742Z,40.43
2022-12-16T14:03:37.007Z,40.90
2022-12-16T14:06:27.884Z,41.60
2022-12-16T14:09:13.743Z,40.13
2022-12-16T14:12:11.552Z,39.00
2022-12-16T14:15:10.175Z,36.03
2022-12-16T14:18:16.998Z,35.93
2022-12-16T14:21:17.233Z,36.50
2022-12-16T14:24:17.735Z,37.47
2022-12-16T14:27:04.333Z,37.07
2022-12-16T14:29:51.481Z,37.27
2022-12-16T14:32:49.619Z,37.47
2022-12-16T14:35:41.658Z,36.30
2022-12-16T14:38:41.527Z,36.80
2022-12-16T14:41:38.369Z,37.00
2022-12-16T14:44:44.593Z,33.00
2022-12-16T14:47:39.779Z,29.10
2022-12-16T14:50:46.413Z,25.13
2022-12-16T14:53:38.513Z,25.87
2022-12-16T14:57:05.456Z,26.73
2022-12-16T14:59:53.437Z,27.27
2022-12-16T15:02:51.321Z,29.90
2022-12-16T15:05:45.177Z,29.87
2022-12-16T15:08:36.088Z,31.03
2022-12-16T15:11:33.143Z,32.27
2022-12-16T15:14:24.148Z,23.00
2022-12-16T15:17:14.197Z,32.97
2022-12-16T15:20:12.287Z,34.87
2022-12-16T15:23:18.577Z,29.67
2022-12-16T15:26:20.383Z,29.53
2022-12-16T15:29:11.649Z,37.57
2022-12-16T15:32:03.700Z,36.20
2022-12-16T15:35:10.115Z,37.47
2022-12-16T15:38:04.445Z,35.90
2022-12-16T15:40:56.069Z,38.53
2022-12-16T15:43:57.605Z,34.13
2022-12-16T15:46:50.941Z,35.03
2022-12-16T15:49:51.683Z,37.57
2022-12-16T15:52:55.834Z,38.00
2022-12-16T15:56:18.255Z,39.37
2022-12-16T15:59:07.177Z,40.03
2022-12-16T16:02:16.472Z,39.43
2022-12-16T16:05:04.415Z,41.60
2022-12-16T16:07:52.482Z,39.50
2022-12-16T16:11:00.738Z,38.90
2022-12-16T16:13:48.257Z,41.63
2022-12-16T16:16:51.220Z,42.93
2022-12-16T16:19:46.381Z,42.20
2022-12-16T16:22:40.429Z,41.20
2022-12-16T16:25:33.458Z,40.13
2022-12-16T16:28:23.178Z,36.27
2022-12-16T16:31:12.443Z,35.93
2022-12-16T16:34:03.419Z,36.50
2022-12-16T16:36:53.778Z,36.97
2022-12-16T16:39:44.412Z,35.13
2022-12-16T16:42:33.771Z,35.47
2022-12-16T16:45:30.835Z,33.30
2022-12-16T16:48:37.992Z,31.37
2022-12-16T16:51:26.082Z,33.13
2022-12-16T16:54:19.633Z,30.10
2022-12-16T16:57:06.400Z,29.30
2022-12-16T16:59:55.772Z,28.53
2022-12-16T17:02:49.043Z,29.17
2022-12-16T17:06:00.069Z,29.27
2022-12-16T17:08:49.198Z,30.40
2022-12-16T17:11:40.137Z,29.87
2022-12-16T17:14:43.032Z,29.63
2022-12-16T17:17:30.852Z,29.80
2022-12-16T17:20:24.133Z,29.47
2022-12-16T17:23:10.435Z,28.03
2022-12-16T17:25:57.521Z,27.20
2022-12-16T17:28:48.809Z,25.63
2022-12-16T17:31:39.965Z,23.90
2022-12-16T17:34:27.563Z,20.47
2022-12-16T17:37:18.569Z,20.23
2022-12-16T17:40:05.758Z,21.47
2022-12-16T17:42:51.726Z,22.57
2022-12-16T17:45:40.653Z,23.43
2022-12-16T17:48:28.983Z,21.87
2022-12-16T17:51:17.189Z,23.07
2022-12-16T17:54:16.030Z,23.90
2022-12-16T17:57:09.592Z,24.53
2022-12-16T17:59:57.418Z,22.77
2022-12-16T18:02:44.720Z,23.13
2022-12-16T18:05:42.476Z,25.40
2022-12-16T18:08:32.659Z,24.73
2022-12-16T18:11:20.833Z,24.43
2022-12-16T18:14:08.660Z,24.00
2022-12-16T18:16:59.664Z,23.10
2022-12-16T18:19:48.691Z,22.07
2022-12-16T18:22:38.975Z,23.83
2022-12-16T18:25:27.974Z,23.27
2022-12-16T18:28:18.512Z,31.13
2022-12-16T18:31:05.760Z,38.03
2022-12-16T18:33:52.938Z,33.93
2022-12-16T18:36:39.693Z,35.17
2022-12-16T18:39:29.147Z,31.73
2022-12-16T18:42:20.518Z,43.97
2022-12-16T18:45:14.299Z,34.53
2022-12-16T18:48:01.849Z,39.93
2022-12-16T18:50:50.209Z,38.27
2022-12-16T18:53:38.010Z,37.93
2022-12-16T18:56:29.613Z,35.30
2022-12-16T18:59:23.058Z,33.50
2022-12-16T19:02:12.467Z,31.70
2022-12-16T19:05:03.096Z,33.33
2022-12-16T19:07:55.718Z,31.40
2022-12-16T19:10:45.107Z,32.27
2022-12-16T19:13:34.028Z,31.97
2022-12-16T19:16:24.387Z,33.37
2022-12-16T19:22:24.743Z,30.00
2022-12-16T19:25:13.260Z,18.53
2022-12-16T19:28:06.148Z,18.47
2022-12-16T19:30:54.888Z,21.33
2022-12-16T19:33:43.464Z,22.77
2022-12-16T19:36:30.910Z,28.50
2022-12-16T19:39:18.945Z,29.27
2022-12-16T19:42:07.009Z,40.77
2022-12-16T19:45:02.032Z,29.07
2022-12-16T19:47:50.341Z,29.00
2022-12-16T19:50:39.891Z,30.43
2022-12-16T19:53:31.358Z,33.27
2022-12-16T19:56:20.193Z,34.83
2022-12-16T19:59:11.371Z,33.93
2022-12-16T20:01:59.196Z,38.27
2022-12-16T20:04:47.174Z,50.17
2022-12-16T20:07:36.468Z,39.97
2022-12-16T20:10:25.962Z,33.63
2022-12-16T20:13:24.881Z,36.23
2022-12-16T20:16:24.972Z,46.83
2022-12-16T20:19:13.974Z,50.50
2022-12-16T20:22:06.883Z,43.60
2022-12-16T20:24:56.291Z,50.97
2022-12-16T20:27:46.377Z,49.90
2022-12-16T20:30:35.653Z,47.97
2022-12-16T20:33:26.403Z,46.97
2022-12-16T20:36:30.958Z,49.27
2022-12-16T20:39:20.535Z,46.90
2022-12-16T20:42:10.576Z,43.13
2022-12-16T20:45:01.974Z,48.73
2022-12-16T20:47:50.568Z,49.67
2022-12-16T20:50:39.363Z,45.93
2022-12-16T20:53:27.063Z,43.97
2022-12-16T20:56:16.608Z,42.60
2022-12-16T20:59:07.548Z,39.63
2022-12-16T21:08:09.538Z,36.50
2022-12-16T21:11:02.471Z,38.17
2022-12-16T21:13:50.510Z,40.43
2022-12-16T21:16:39.538Z,38.10
2022-12-16T21:19:33.269Z,38.57
2022-12-16T21:22:22.178Z,37.67
2022-12-16T21:25:10.568Z,40.83
2022-12-16T21:27:58.888Z,38.70
2022-12-16T21:30:49.748Z,38.37
2022-12-16T21:33:43.118Z,37.43
2022-12-16T21:36:42.369Z,36.60
2022-12-16T21:39:31.398Z,38.13
2022-12-16T21:42:21.139Z,41.50
2022-12-16T21:45:28.522Z,45.53
2022-12-16T21:48:15.255Z,48.50
2022-12-16T21:51:04.824Z,40.47
2022-12-16T21:53:53.568Z,42.27
2022-12-16T21:56:44.379Z,40.77
2022-12-16T21:59:31.392Z,40.33
2022-12-16T22:02:19.832Z,42.63
2022-12-16T22:08:14.615Z,39.10
2022-12-16T22:11:04.437Z,38.63
2022-12-16T22:13:51.378Z,36.80
2022-12-16T22:16:43.316Z,36.97
2022-12-16T22:19:30.357Z,36.97
2022-12-16T22:22:17.323Z,37.57
2022-12-16T22:25:07.191Z,38.30
2022-12-16T22:28:01.620Z,38.53
2022-12-16T22:30:52.584Z,37.17
2022-12-16T22:33:48.217Z,37.13
2022-12-16T22:36:21.645Z,41.13
2022-12-16T22:36:38.358Z,35.23
2022-12-16T22:39:28.781Z,37.47
2022-12-16T22:42:15.633Z,35.10
2022-12-16T22:45:02.673Z,36.30
2022-12-16T22:47:51.732Z,34.40
2022-12-16T22:50:40.818Z,36.53
2022-12-16T22:53:31.100Z,36.20
2022-12-16T22:56:16.535Z,35.97
2022-12-16T22:59:04.573Z,34.63
2022-12-16T23:01:54.817Z,36.27
2022-12-16T23:04:50.277Z,36.13
2022-12-16T23:07:38.745Z,37.40
2022-12-16T23:10:27.337Z,34.80
2022-12-16T23:13:18.868Z,35.60
2022-12-16T23:16:05.664Z,30.73
2022-12-16T23:18:56.616Z,27.93
2022-12-16T23:21:46.108Z,26.07
2022-12-16T23:24:34.605Z,25.40
2022-12-16T23:27:23.897Z,27.63
2022-12-16T23:30:10.863Z,25.50
2022-12-16T23:32:29.601Z,31.70
2022-12-16T23:32:58.535Z,27.60
2022-12-16T23:35:46.050Z,27.43
2022-12-16T23:38:37.507Z,28.47
2022-12-16T23:41:27.118Z,28.67
2022-12-16T23:44:27.408Z,31.67
2022-12-16T23:47:14.693Z,30.93
2022-12-16T23:50:02.535Z,29.70
2022-12-16T23:52:49.679Z,32.80
2022-12-16T23:55:40.894Z,31.57
2022-12-16T23:58:31.919Z,21.10
