createdAt,value
2023-02-23T00:01:19.912Z,17.80
2023-02-23T00:03:50.170Z,17.90
2023-02-23T00:06:18.543Z,17.80
2023-02-23T00:08:47.839Z,17.80
2023-02-23T00:11:16.714Z,17.80
2023-02-23T00:13:46.179Z,17.80
2023-02-23T00:16:15.080Z,17.80
2023-02-23T00:18:45.967Z,17.80
2023-02-23T00:21:16.640Z,17.90
2023-02-23T00:23:46.139Z,18.00
2023-02-23T00:26:14.698Z,18.10
2023-02-23T00:28:43.724Z,18.00
2023-02-23T00:31:12.381Z,18.00
2023-02-23T00:33:40.975Z,18.00
2023-02-23T00:36:11.246Z,18.00
2023-02-23T00:38:42.306Z,18.00
2023-02-23T00:41:12.977Z,17.90
2023-02-23T00:43:47.366Z,17.90
2023-02-23T00:46:16.594Z,17.90
2023-02-23T00:48:45.438Z,17.90
2023-02-23T00:51:13.564Z,17.90
2023-02-23T00:53:42.902Z,17.90
2023-02-23T00:56:11.565Z,17.80
2023-02-23T00:58:39.447Z,17.80
2023-02-23T01:01:07.619Z,17.80
2023-02-23T01:03:35.588Z,17.90
2023-02-23T01:06:06.449Z,18.00
2023-02-23T01:08:34.637Z,18.00
2023-02-23T01:11:09.396Z,18.00
2023-02-23T01:13:37.379Z,18.00
2023-02-23T01:16:06.965Z,17.90
2023-02-23T01:18:35.599Z,18.00
2023-02-23T01:21:05.283Z,17.90
2023-02-23T01:23:33.238Z,17.90
2023-02-23T01:26:01.205Z,17.90
2023-02-23T01:28:31.380Z,17.90
2023-02-23T01:31:02.186Z,17.80
2023-02-23T01:33:31.161Z,17.80
2023-02-23T01:35:59.857Z,17.80
2023-02-23T01:38:28.121Z,17.90
2023-02-23T01:40:56.108Z,17.80
2023-02-23T01:43:26.187Z,17.80
2023-02-23T01:45:56.284Z,17.80
2023-02-23T01:48:26.968Z,17.80
2023-02-23T01:50:57.074Z,17.90
2023-02-23T01:53:25.284Z,18.00
2023-02-23T01:55:55.667Z,18.10
2023-02-23T01:58:24.323Z,18.10
2023-02-23T02:00:55.930Z,18.00
2023-02-23T02:03:27.975Z,18.00
2023-02-23T02:05:56.724Z,18.00
2023-02-23T02:08:26.662Z,18.00
2023-02-23T02:10:57.439Z,18.00
2023-02-23T02:13:26.741Z,17.90
2023-02-23T02:16:28.933Z,17.90
2023-02-23T02:19:29.775Z,17.80
2023-02-23T02:22:39.551Z,17.90
2023-02-23T02:25:30.138Z,17.90
2023-02-23T02:28:13.166Z,17.90
2023-02-23T02:30:49.022Z,17.80
2023-02-23T02:33:53.722Z,17.80
2023-02-23T02:37:02.156Z,17.80
2023-02-23T02:39:36.571Z,17.80
2023-02-23T02:42:10.292Z,17.80
2023-02-23T02:44:42.122Z,17.80
2023-02-23T02:47:12.498Z,17.80
2023-02-23T02:49:44.138Z,17.80
2023-02-23T02:52:14.681Z,17.90
2023-02-23T02:54:45.332Z,18.00
2023-02-23T02:57:13.365Z,18.10
2023-02-23T03:00:02.685Z,18.10
2023-02-23T03:02:48.256Z,18.10
2023-02-23T03:05:34.144Z,18.00
2023-02-23T03:08:25.539Z,18.00
2023-02-23T03:11:14.752Z,18.00
2023-02-23T03:14:06.164Z,18.00
2023-02-23T03:16:56.580Z,17.90
2023-02-23T03:19:43.714Z,17.90
2023-02-23T03:22:35.105Z,17.90
2023-02-23T03:25:23.440Z,17.80
2023-02-23T03:28:11.944Z,17.80
2023-02-23T03:31:02.997Z,17.80
2023-02-23T03:33:51.929Z,17.80
2023-02-23T03:36:42.219Z,17.80
2023-02-23T03:39:32.092Z,17.80
2023-02-23T03:42:18.246Z,17.80
2023-02-23T03:45:05.049Z,17.80
2023-02-23T03:47:52.446Z,17.80
2023-02-23T03:50:41.623Z,17.80
2023-02-23T03:53:27.133Z,17.90
2023-02-23T03:56:14.182Z,18.00
2023-02-23T03:59:01.256Z,18.10
2023-02-23T04:01:48.349Z,18.00
2023-02-23T04:04:33.754Z,18.00
2023-02-23T04:07:20.286Z,18.00
2023-02-23T04:10:05.987Z,18.00
2023-02-23T04:12:52.597Z,18.00
2023-02-23T04:15:21.717Z,17.90
2023-02-23T04:17:51.032Z,17.90
2023-02-23T04:20:18.950Z,17.90
2023-02-23T04:22:46.854Z,17.90
2023-02-23T04:25:17.251Z,17.80
2023-02-23T04:27:45.318Z,17.80
2023-02-23T04:30:13.993Z,17.80
2023-02-23T04:32:41.934Z,17.80
2023-02-23T04:35:11.542Z,17.80
2023-02-23T04:37:39.669Z,17.90
2023-02-23T04:40:08.851Z,17.90
2023-02-23T04:42:37.036Z,17.90
2023-02-23T04:45:05.292Z,17.90
2023-02-23T04:47:33.231Z,17.90
2023-02-23T04:50:01.175Z,17.90
2023-02-23T04:52:31.412Z,17.90
2023-02-23T04:54:59.564Z,17.90
2023-02-23T04:57:28.963Z,17.90
2023-02-23T04:59:57.279Z,17.80
2023-02-23T05:02:25.356Z,17.80
2023-02-23T05:04:53.314Z,17.90
2023-02-23T05:07:21.212Z,17.90
2023-02-23T05:09:50.451Z,18.00
2023-02-23T05:12:18.360Z,18.00
2023-02-23T05:14:46.346Z,18.00
2023-02-23T05:17:14.506Z,18.00
2023-02-23T05:19:42.469Z,18.00
2023-02-23T05:22:12.563Z,18.00
2023-02-23T05:24:40.479Z,18.00
2023-02-23T05:27:09.913Z,17.90
2023-02-23T05:29:38.271Z,17.90
2023-02-23T05:32:07.038Z,17.90
2023-02-23T05:34:35.091Z,17.90
2023-02-23T05:37:03.018Z,17.90
2023-02-23T05:39:31.461Z,17.90
2023-02-23T05:41:59.424Z,17.90
2023-02-23T05:44:28.853Z,17.90
2023-02-23T05:46:56.746Z,17.80
2023-02-23T05:49:24.650Z,17.90
2023-02-23T05:51:52.609Z,17.90
2023-02-23T05:54:20.506Z,18.00
2023-02-23T05:56:49.183Z,18.10
2023-02-23T05:59:17.397Z,18.10
2023-02-23T06:01:46.680Z,18.00
2023-02-23T06:04:14.600Z,18.00
2023-02-23T06:06:42.485Z,18.00
2023-02-23T06:09:10.392Z,18.00
2023-02-23T06:11:38.367Z,18.00
2023-02-23T06:14:06.262Z,18.00
2023-02-23T06:16:34.254Z,17.90
2023-02-23T06:19:03.611Z,17.90
2023-02-23T06:21:31.820Z,17.90
2023-02-23T06:24:00.978Z,17.90
2023-02-23T06:26:29.124Z,17.90
2023-02-23T06:28:57.254Z,17.90
2023-02-23T06:31:25.180Z,17.80
2023-02-23T06:33:53.146Z,17.80
2023-02-23T06:36:22.907Z,17.80
2023-02-23T06:38:50.825Z,17.90
2023-02-23T06:41:18.945Z,17.90
2023-02-23T06:43:47.065Z,17.80
2023-02-23T06:46:14.985Z,17.80
2023-02-23T06:48:42.953Z,17.80
2023-02-23T06:51:10.929Z,17.90
2023-02-23T06:53:40.182Z,18.00
2023-02-23T06:56:08.536Z,18.10
2023-02-23T06:58:38.325Z,18.10
2023-02-23T07:01:06.467Z,18.10
2023-02-23T07:03:35.092Z,18.00
2023-02-23T07:06:05.654Z,18.00
2023-02-23T07:08:33.582Z,18.00
2023-02-23T07:11:08.334Z,18.00
2023-02-23T07:13:36.345Z,18.00
2023-02-23T07:16:04.328Z,17.90
2023-02-23T07:18:32.367Z,17.90
2023-02-23T07:21:00.248Z,17.90
2023-02-23T07:23:28.580Z,17.90
2023-02-23T07:25:58.045Z,17.90
2023-02-23T07:28:28.314Z,17.90
2023-02-23T07:30:57.131Z,17.80
2023-02-23T07:33:25.233Z,17.80
2023-02-23T07:35:53.252Z,17.80
2023-02-23T07:38:21.199Z,17.80
2023-02-23T07:40:50.960Z,17.80
2023-02-23T07:43:21.037Z,17.80
2023-02-23T07:45:51.034Z,17.80
2023-02-23T07:48:18.975Z,17.80
2023-02-23T07:50:46.844Z,17.90
2023-02-23T07:53:15.462Z,18.00
2023-02-23T07:55:43.385Z,18.00
2023-02-23T07:58:13.201Z,18.10
2023-02-23T08:00:41.144Z,18.10
2023-02-23T08:03:10.433Z,18.00
2023-02-23T08:05:39.978Z,18.00
2023-02-23T08:08:07.992Z,18.00
2023-02-23T08:10:35.986Z,17.90
2023-02-23T08:13:03.946Z,17.90
2023-02-23T08:15:32.422Z,17.90
2023-02-23T08:18:00.427Z,17.90
2023-02-23T08:20:30.009Z,17.80
2023-02-23T08:22:58.480Z,17.90
2023-02-23T08:25:27.272Z,17.80
2023-02-23T08:27:55.318Z,17.80
2023-02-23T08:30:23.969Z,17.80
2023-02-23T08:32:52.052Z,17.80
2023-02-23T08:35:20.241Z,17.80
2023-02-23T08:37:49.607Z,17.80
2023-02-23T08:40:18.327Z,17.80
2023-02-23T08:42:46.256Z,17.80
2023-02-23T08:45:14.182Z,17.70
2023-02-23T08:47:42.102Z,17.70
2023-02-23T08:50:11.790Z,17.80
2023-02-23T08:52:39.880Z,17.90
2023-02-23T08:55:11.571Z,18.00
2023-02-23T08:57:39.489Z,18.00
2023-02-23T09:00:14.019Z,18.00
2023-02-23T09:02:42.237Z,18.00
2023-02-23T09:05:10.938Z,18.00
2023-02-23T09:07:39.003Z,17.90
2023-02-23T09:10:09.930Z,17.90
2023-02-23T09:12:37.887Z,17.90
2023-02-23T09:15:06.646Z,17.90
2023-02-23T09:17:34.596Z,17.80
2023-02-23T09:20:02.495Z,17.80
2023-02-23T09:22:30.412Z,17.90
2023-02-23T09:24:58.277Z,17.80
2023-02-23T09:27:27.493Z,17.80
2023-02-23T09:29:55.394Z,17.80
2023-02-23T09:32:23.367Z,17.80
2023-02-23T09:34:52.617Z,17.80
2023-02-23T09:37:20.568Z,17.90
2023-02-23T09:39:48.784Z,18.00
2023-02-23T09:42:20.858Z,17.90
2023-02-23T09:45:04.686Z,17.90
2023-02-23T09:47:40.561Z,17.90
2023-02-23T09:50:15.725Z,17.90
2023-02-23T09:52:45.610Z,17.80
2023-02-23T09:55:14.002Z,17.80
2023-02-23T09:57:43.621Z,17.80
2023-02-23T10:00:18.752Z,17.70
2023-02-23T10:03:07.345Z,17.70
2023-02-23T10:05:39.076Z,17.70
2023-02-23T10:08:08.954Z,17.70
2023-02-23T10:10:40.892Z,17.80
2023-02-23T10:13:12.264Z,17.90
2023-02-23T10:15:45.359Z,18.00
2023-02-23T10:18:19.989Z,18.20
2023-02-23T10:20:50.891Z,18.30
2023-02-23T10:23:22.642Z,18.50
2023-02-23T10:25:51.201Z,18.60
2023-02-23T10:28:20.266Z,18.70
2023-02-23T10:30:49.743Z,18.80
2023-02-23T10:33:22.136Z,18.90
2023-02-23T10:35:51.179Z,19.00
2023-02-23T10:38:20.099Z,19.00
2023-02-23T10:40:51.464Z,18.90
2023-02-23T10:43:19.358Z,18.80
2023-02-23T10:45:49.807Z,18.60
2023-02-23T10:48:18.673Z,18.50
2023-02-23T10:50:49.052Z,18.40
2023-02-23T10:53:20.174Z,18.40
2023-02-23T10:55:48.226Z,18.30
2023-02-23T10:58:18.118Z,18.20
2023-02-23T11:00:57.126Z,18.10
2023-02-23T11:03:28.674Z,18.10
2023-02-23T11:05:56.699Z,18.10
2023-02-23T11:08:30.293Z,18.00
2023-02-23T11:11:00.020Z,18.00
2023-02-23T11:13:28.710Z,17.90
2023-02-23T11:16:03.123Z,17.90
2023-02-23T11:18:31.204Z,17.90
2023-02-23T11:20:59.149Z,18.00
2023-02-23T11:23:29.113Z,18.10
2023-02-23T11:26:00.061Z,18.10
2023-02-23T11:28:30.213Z,18.10
2023-02-23T11:30:59.702Z,18.10
2023-02-23T11:33:31.538Z,18.10
2023-02-23T11:35:59.871Z,18.10
2023-02-23T11:38:29.143Z,18.00
2023-02-23T11:41:00.873Z,18.00
2023-02-23T11:43:29.072Z,17.90
2023-02-23T11:45:58.179Z,17.90
2023-02-23T11:48:29.484Z,17.90
2023-02-23T11:50:57.402Z,17.90
2023-02-23T11:53:29.517Z,17.90
2023-02-23T11:55:59.212Z,17.90
2023-02-23T11:58:30.638Z,17.80
2023-02-23T12:00:59.201Z,17.90
2023-02-23T12:03:30.338Z,18.00
2023-02-23T12:05:59.199Z,18.00
2023-02-23T12:08:34.639Z,18.10
2023-02-23T12:11:04.611Z,18.00
2023-02-23T12:13:34.024Z,18.00
2023-02-23T12:16:03.829Z,18.00
2023-02-23T12:18:43.899Z,18.00
2023-02-23T12:21:17.367Z,17.90
2023-02-23T12:23:48.688Z,17.90
2023-02-23T12:26:19.051Z,17.90
2023-02-23T12:28:49.175Z,17.80
2023-02-23T12:31:23.699Z,17.90
2023-02-23T12:33:56.679Z,17.90
2023-02-23T12:36:31.338Z,17.90
2023-02-23T12:39:01.162Z,17.80
2023-02-23T12:41:34.938Z,17.80
2023-02-23T12:44:06.176Z,17.80
2023-02-23T12:46:36.524Z,17.80
2023-02-23T12:49:07.849Z,17.80
2023-02-23T12:51:37.493Z,17.80
2023-02-23T12:54:05.801Z,17.80
2023-02-23T12:56:47.438Z,17.80
2023-02-23T12:59:25.322Z,17.80
2023-02-23T13:01:55.339Z,17.90
2023-02-23T13:04:50.267Z,18.00
2023-02-23T13:07:21.456Z,18.10
2023-02-23T13:09:56.669Z,18.00
2023-02-23T13:12:30.612Z,18.00
2023-02-23T13:15:01.377Z,18.00
2023-02-23T13:17:35.845Z,18.00
2023-02-23T13:20:10.232Z,18.00
2023-02-23T13:22:41.762Z,17.90
2023-02-23T13:25:19.103Z,17.90
2023-02-23T13:27:49.375Z,17.80
2023-02-23T13:30:17.325Z,17.80
2023-02-23T13:32:45.251Z,17.80
2023-02-23T13:35:16.711Z,17.80
2023-02-23T13:37:46.981Z,17.80
2023-02-23T13:40:29.011Z,17.80
2023-02-23T13:43:09.780Z,17.80
2023-02-23T13:45:59.125Z,17.90
2023-02-23T13:48:44.490Z,17.90
2023-02-23T13:51:22.357Z,17.90
2023-02-23T13:54:00.507Z,17.90
2023-02-23T13:56:29.709Z,17.90
2023-02-23T13:59:00.453Z,17.90
2023-02-23T14:01:30.584Z,17.90
2023-02-23T14:03:59.498Z,17.80
2023-02-23T14:06:29.634Z,17.80
2023-02-23T14:09:00.828Z,17.80
2023-02-23T14:11:36.497Z,17.80
2023-02-23T14:14:04.468Z,17.80
2023-02-23T14:16:32.388Z,17.80
2023-02-23T14:19:10.427Z,17.80
2023-02-23T14:21:44.447Z,17.80
2023-02-23T14:24:20.227Z,17.80
2023-02-23T14:27:40.442Z,17.80
2023-02-23T14:30:18.161Z,17.90
2023-02-23T14:32:47.415Z,18.00
2023-02-23T14:35:44.268Z,18.00
2023-02-23T14:38:18.201Z,18.00
2023-02-23T14:40:48.793Z,18.00
2023-02-23T14:43:47.904Z,18.00
2023-02-23T14:46:20.262Z,17.90
2023-02-23T14:48:59.062Z,17.90
2023-02-23T14:51:34.877Z,17.80
2023-02-23T14:54:11.508Z,17.80
2023-02-23T14:56:47.398Z,17.80
2023-02-23T14:59:21.974Z,17.80
2023-02-23T15:01:50.238Z,17.80
2023-02-23T15:04:19.518Z,17.80
2023-02-23T15:06:47.976Z,17.80
2023-02-23T15:09:20.631Z,17.70
2023-02-23T15:11:49.891Z,17.80
2023-02-23T15:14:27.516Z,17.90
2023-02-23T15:16:56.761Z,17.90
2023-02-23T15:19:24.671Z,17.90
2023-02-23T15:21:53.528Z,17.90
2023-02-23T15:24:27.491Z,17.90
2023-02-23T15:26:55.897Z,17.80
2023-02-23T15:29:24.669Z,17.80
2023-02-23T15:31:53.981Z,17.80
2023-02-23T15:34:23.908Z,17.80
2023-02-23T15:36:53.666Z,17.80
2023-02-23T15:39:30.812Z,17.80
2023-02-23T15:41:58.802Z,17.80
2023-02-23T15:44:38.359Z,17.90
2023-02-23T15:47:16.745Z,17.90
2023-02-23T15:49:44.770Z,17.90
2023-02-23T15:52:16.059Z,17.90
2023-02-23T15:54:48.818Z,17.80
2023-02-23T15:57:19.675Z,17.80
2023-02-23T15:59:48.512Z,17.80
2023-02-23T16:02:19.121Z,17.80
2023-02-23T16:04:49.059Z,17.80
2023-02-23T16:07:18.826Z,17.80
2023-02-23T16:09:52.735Z,17.80
2023-02-23T16:12:22.624Z,17.80
2023-02-23T16:14:54.960Z,17.80
2023-02-23T16:17:28.253Z,17.80
2023-02-23T16:19:57.347Z,17.80
2023-02-23T16:22:26.104Z,17.70
2023-02-23T16:24:59.615Z,17.70
2023-02-23T16:27:28.084Z,17.80
2023-02-23T16:30:02.087Z,17.90
2023-02-23T16:32:38.266Z,17.90
2023-02-23T16:35:15.242Z,17.90
2023-02-23T16:37:58.647Z,17.90
2023-02-23T16:40:27.949Z,17.90
2023-02-23T16:42:59.389Z,17.90
2023-02-23T16:45:27.550Z,17.90
2023-02-23T16:48:01.681Z,17.80
2023-02-23T16:50:29.691Z,17.80
2023-02-23T16:52:57.600Z,17.80
2023-02-23T16:55:27.810Z,17.80
2023-02-23T16:57:56.472Z,17.80
2023-02-23T17:00:25.755Z,17.90
2023-02-23T17:02:53.741Z,17.90
2023-02-23T17:05:23.647Z,17.90
2023-02-23T17:07:51.639Z,17.90
2023-02-23T17:10:25.966Z,17.90
2023-02-23T17:12:56.468Z,17.90
2023-02-23T17:15:26.234Z,17.90
2023-02-23T17:17:56.026Z,17.90
2023-02-23T17:20:25.931Z,17.90
2023-02-23T17:22:54.430Z,17.80
2023-02-23T17:25:24.249Z,17.80
2023-02-23T17:27:52.323Z,17.80
2023-02-23T17:30:21.867Z,17.80
2023-02-23T17:32:50.203Z,17.80
2023-02-23T17:35:18.336Z,17.80
2023-02-23T17:37:46.535Z,17.80
2023-02-23T17:40:15.788Z,17.80
2023-02-23T17:42:43.718Z,17.80
2023-02-23T17:45:11.766Z,17.90
2023-02-23T17:47:42.561Z,18.00
2023-02-23T17:50:11.973Z,18.00
2023-02-23T17:52:39.891Z,18.00
2023-02-23T17:55:08.748Z,17.90
2023-02-23T17:57:36.639Z,18.00
2023-02-23T18:00:07.052Z,17.90
2023-02-23T18:02:41.073Z,17.90
2023-02-23T18:05:09.764Z,17.90
2023-02-23T18:07:37.814Z,17.90
2023-02-23T18:10:06.493Z,17.80
2023-02-23T18:12:34.426Z,17.80
2023-02-23T18:15:02.334Z,17.80
2023-02-23T18:17:32.400Z,17.80
2023-02-23T18:20:01.740Z,17.80
2023-02-23T18:22:29.710Z,17.80
2023-02-23T18:24:58.225Z,17.80
2023-02-23T18:27:26.241Z,17.80
2023-02-23T18:29:54.172Z,17.90
2023-02-23T18:32:22.235Z,18.00
2023-02-23T18:34:51.051Z,18.00
2023-02-23T18:37:25.252Z,18.00
2023-02-23T18:39:56.865Z,18.00
2023-02-23T18:42:24.847Z,18.00
2023-02-23T18:44:52.802Z,18.00
2023-02-23T18:47:20.683Z,17.90
2023-02-23T18:49:48.601Z,17.90
2023-02-23T18:52:16.738Z,17.90
2023-02-23T18:54:46.431Z,17.80
2023-02-23T18:57:14.302Z,17.90
2023-02-23T18:59:42.206Z,17.80
2023-02-23T19:02:11.189Z,17.80
2023-02-23T19:04:39.613Z,17.80
2023-02-23T19:07:07.473Z,17.80
2023-02-23T19:09:39.617Z,17.80
2023-02-23T19:12:09.852Z,17.80
2023-02-23T19:14:49.245Z,17.90
2023-02-23T19:17:17.775Z,17.90
2023-02-23T19:19:45.686Z,17.90
2023-02-23T19:22:13.838Z,17.90
2023-02-23T19:24:41.815Z,17.90
2023-02-23T19:27:11.086Z,17.90
2023-02-23T19:29:39.337Z,17.90
2023-02-23T19:32:07.455Z,17.90
2023-02-23T19:34:35.540Z,17.80
2023-02-23T19:37:03.426Z,17.80
2023-02-23T19:39:31.320Z,17.80
2023-02-23T19:41:59.423Z,17.80
2023-02-23T19:44:29.568Z,17.80
2023-02-23T19:46:58.006Z,17.80
2023-02-23T19:49:26.531Z,17.80
2023-02-23T19:51:54.469Z,17.70
2023-02-23T19:54:25.923Z,17.70
2023-02-23T19:56:54.209Z,17.80
2023-02-23T19:59:23.270Z,18.00
2023-02-23T20:01:53.004Z,18.00
2023-02-23T20:04:21.321Z,18.00
2023-02-23T20:06:49.353Z,18.00
2023-02-23T20:09:17.986Z,17.90
2023-02-23T20:11:45.903Z,18.00
2023-02-23T20:14:13.837Z,17.90
2023-02-23T20:16:42.138Z,17.90
2023-02-23T20:19:11.634Z,17.90
2023-02-23T20:21:41.882Z,17.80
2023-02-23T20:24:12.701Z,17.80
2023-02-23T20:26:40.634Z,17.80
2023-02-23T20:29:10.716Z,17.80
2023-02-23T20:31:41.496Z,17.80
2023-02-23T20:34:12.013Z,17.80
2023-02-23T20:36:40.373Z,17.80
2023-02-23T20:39:09.017Z,17.80
2023-02-23T20:41:36.896Z,17.90
2023-02-23T20:44:04.839Z,17.90
2023-02-23T20:46:32.751Z,18.00
2023-02-23T20:49:00.647Z,18.00
2023-02-23T20:51:29.867Z,18.00
2023-02-23T20:53:57.765Z,18.00
2023-02-23T20:56:25.884Z,18.00
2023-02-23T20:58:55.055Z,18.00
2023-02-23T21:01:26.304Z,17.90
2023-02-23T21:03:54.620Z,17.90
2023-02-23T21:06:23.568Z,17.80
2023-02-23T21:08:55.572Z,17.80
2023-02-23T21:11:25.616Z,17.80
2023-02-23T21:13:53.570Z,17.80
2023-02-23T21:16:23.513Z,17.80
2023-02-23T21:18:56.857Z,17.80
2023-02-23T21:21:24.766Z,17.80
2023-02-23T21:23:54.022Z,17.80
2023-02-23T21:26:22.087Z,17.80
2023-02-23T21:28:50.095Z,17.80
2023-02-23T21:31:18.092Z,17.80
2023-02-23T21:33:46.377Z,17.80
2023-02-23T21:36:14.293Z,17.80
2023-02-23T21:38:43.210Z,17.70
2023-02-23T21:41:13.326Z,17.80
2023-02-23T21:43:42.804Z,17.90
2023-02-23T21:46:11.458Z,18.00
2023-02-23T21:48:39.423Z,18.00
2023-02-23T21:51:08.351Z,18.00
2023-02-23T21:53:37.479Z,18.00
2023-02-23T21:56:11.648Z,18.00
2023-02-23T21:58:42.359Z,18.00
2023-02-23T22:01:13.537Z,17.90
2023-02-23T22:03:45.017Z,17.90
2023-02-23T22:06:13.340Z,17.80
2023-02-23T22:08:43.038Z,17.80
2023-02-23T22:11:17.467Z,17.80
2023-02-23T22:13:47.228Z,17.80
2023-02-23T22:16:16.040Z,17.80
2023-02-23T22:18:44.094Z,17.80
2023-02-23T22:21:12.978Z,17.70
2023-02-23T22:23:41.402Z,17.70
2023-02-23T22:26:09.554Z,17.80
2023-02-23T22:28:37.449Z,17.80
2023-02-23T22:31:07.860Z,17.80
2023-02-23T22:33:35.917Z,17.80
2023-02-23T22:36:06.683Z,17.70
2023-02-23T22:38:34.697Z,17.70
2023-02-23T22:41:04.965Z,17.80
2023-02-23T22:43:34.258Z,17.90
2023-02-23T22:46:02.120Z,18.00
2023-02-23T22:48:31.329Z,18.00
2023-02-23T22:50:59.763Z,18.00
2023-02-23T22:53:27.794Z,18.00
2023-02-23T22:55:56.255Z,18.00
2023-02-23T22:58:24.521Z,17.90
2023-02-23T23:01:03.686Z,17.90
2023-02-23T23:03:34.774Z,17.90
2023-02-23T23:06:03.699Z,17.80
2023-02-23T23:08:36.339Z,17.80
2023-02-23T23:11:09.247Z,17.80
2023-02-23T23:13:44.324Z,17.80
2023-02-23T23:16:16.843Z,17.80
2023-02-23T23:18:54.371Z,17.80
2023-02-23T23:21:24.200Z,17.70
2023-02-23T23:23:54.096Z,17.80
2023-02-23T23:26:23.215Z,17.80
2023-02-23T23:28:52.190Z,17.80
2023-02-23T23:31:22.529Z,17.80
2023-02-23T23:33:53.642Z,17.80
2023-02-23T23:36:22.786Z,17.70
2023-02-23T23:38:50.878Z,17.80
2023-02-23T23:41:20.960Z,17.80
2023-02-23T23:43:49.083Z,17.90
2023-02-23T23:46:22.590Z,18.00
2023-02-23T23:48:54.363Z,18.00
2023-02-23T23:51:24.172Z,18.00
2023-02-23T23:53:52.835Z,18.00
2023-02-23T23:56:21.837Z,18.00
2023-02-23T23:58:49.786Z,18.00
