createdAt,value
2022-12-22T00:01:50.184Z,0.49
2022-12-22T00:04:17.384Z,0.55
2022-12-22T00:06:44.093Z,0.57
2022-12-22T00:09:11.191Z,0.56
2022-12-22T00:11:37.810Z,0.61
2022-12-22T00:14:04.403Z,0.68
2022-12-22T00:16:36.805Z,0.67
2022-12-22T00:19:03.587Z,0.70
2022-12-22T00:21:31.489Z,0.71
2022-12-22T00:23:59.162Z,0.71
2022-12-22T00:26:27.445Z,0.79
2022-12-22T00:28:54.048Z,0.69
2022-12-22T00:31:22.242Z,0.74
2022-12-22T00:33:48.752Z,0.77
2022-12-22T00:36:15.661Z,0.79
2022-12-22T00:38:42.325Z,0.87
2022-12-22T00:41:08.915Z,0.80
2022-12-22T00:43:35.429Z,0.73
2022-12-22T00:46:03.852Z,0.73
2022-12-22T00:48:30.508Z,0.78
2022-12-22T00:50:57.400Z,0.72
2022-12-22T00:53:24.091Z,0.76
2022-12-22T00:55:50.761Z,0.72
2022-12-22T00:58:20.342Z,0.78
2022-12-22T01:00:46.962Z,0.77
2022-12-22T01:03:13.585Z,0.80
2022-12-22T01:05:40.185Z,0.84
2022-12-22T01:08:09.561Z,0.81
2022-12-22T01:10:36.285Z,0.87
2022-12-22T01:13:10.726Z,0.88
2022-12-22T01:15:37.446Z,0.82
2022-12-22T01:18:04.976Z,0.78
2022-12-22T01:20:32.167Z,0.78
2022-12-22T01:22:58.724Z,0.84
2022-12-22T01:25:25.226Z,0.86
2022-12-22T01:27:51.765Z,0.96
2022-12-22T01:30:18.202Z,0.85
2022-12-22T01:32:44.986Z,0.88
2022-12-22T01:35:23.613Z,0.83
2022-12-22T01:37:50.127Z,0.83
2022-12-22T01:40:19.593Z,0.87
2022-12-22T01:42:46.253Z,0.97
2022-12-22T01:45:29.511Z,0.87
2022-12-22T01:47:56.120Z,0.91
2022-12-22T01:50:22.568Z,0.86
2022-12-22T01:52:49.157Z,0.87
2022-12-22T01:55:20.219Z,0.83
2022-12-22T01:57:47.288Z,0.78
2022-12-22T02:00:14.061Z,0.95
2022-12-22T02:02:40.735Z,0.91
2022-12-22T02:05:09.964Z,0.91
2022-12-22T02:07:52.127Z,0.89
2022-12-22T02:11:03.339Z,0.96
2022-12-22T02:14:07.693Z,0.88
2022-12-22T02:16:58.463Z,0.82
2022-12-22T02:19:30.840Z,0.94
2022-12-22T02:22:15.268Z,0.92
2022-12-22T02:24:53.028Z,0.87
2022-12-22T02:27:19.800Z,0.92
2022-12-22T02:30:01.122Z,0.89
2022-12-22T02:32:27.646Z,0.93
2022-12-22T02:34:54.155Z,0.92
2022-12-22T02:37:27.896Z,0.96
2022-12-22T02:40:21.657Z,0.99
2022-12-22T02:42:56.029Z,1.03
2022-12-22T02:46:09.815Z,0.93
2022-12-22T02:49:04.346Z,0.91
2022-12-22T02:51:36.297Z,1.01
2022-12-22T02:54:04.937Z,0.97
2022-12-22T02:56:31.617Z,0.92
2022-12-22T02:58:58.154Z,0.99
2022-12-22T03:01:24.701Z,1.01
2022-12-22T03:03:51.607Z,0.95
2022-12-22T03:06:18.182Z,0.99
2022-12-22T03:08:44.659Z,0.98
2022-12-22T03:11:11.258Z,0.96
2022-12-22T03:13:37.862Z,1.03
2022-12-22T03:16:04.748Z,1.00
2022-12-22T03:18:31.387Z,0.96
2022-12-22T03:20:58.520Z,0.90
2022-12-22T03:23:25.061Z,0.96
2022-12-22T03:25:51.634Z,1.01
2022-12-22T03:28:18.141Z,0.99
2022-12-22T03:30:44.758Z,0.99
2022-12-22T03:33:11.323Z,0.96
2022-12-22T03:35:37.913Z,1.04
2022-12-22T03:38:04.512Z,0.95
2022-12-22T03:40:32.121Z,0.99
2022-12-22T03:42:58.734Z,1.13
2022-12-22T03:45:25.295Z,1.06
2022-12-22T03:47:51.873Z,1.07
2022-12-22T03:50:18.433Z,1.13
2022-12-22T03:52:44.982Z,1.13
2022-12-22T03:55:11.759Z,1.13
2022-12-22T03:57:38.299Z,1.20
2022-12-22T04:00:05.726Z,1.23
2022-12-22T04:02:32.409Z,1.26
2022-12-22T04:04:59.039Z,1.43
2022-12-22T04:07:25.599Z,1.22
2022-12-22T04:09:52.214Z,1.25
2022-12-22T04:12:19.204Z,1.26
2022-12-22T04:14:45.812Z,1.31
2022-12-22T04:17:12.408Z,1.31
2022-12-22T04:19:39.096Z,1.27
2022-12-22T04:22:05.602Z,1.32
2022-12-22T04:24:32.168Z,1.37
2022-12-22T04:26:58.671Z,1.29
2022-12-22T04:29:25.164Z,1.21
2022-12-22T04:31:51.834Z,1.23
2022-12-22T04:34:18.381Z,1.28
2022-12-22T04:36:44.989Z,1.27
2022-12-22T04:39:11.640Z,1.23
2022-12-22T04:41:38.226Z,1.28
2022-12-22T04:44:04.931Z,1.24
2022-12-22T04:46:31.538Z,1.31
2022-12-22T04:49:00.479Z,1.26
2022-12-22T04:51:28.402Z,1.30
2022-12-22T04:53:55.014Z,1.30
2022-12-22T04:56:21.681Z,1.30
2022-12-22T04:58:48.296Z,1.30
2022-12-22T05:01:18.303Z,1.29
2022-12-22T05:03:45.430Z,1.43
2022-12-22T05:06:12.152Z,1.30
2022-12-22T05:08:38.967Z,1.40
2022-12-22T05:11:06.234Z,1.34
2022-12-22T05:13:34.252Z,1.32
2022-12-22T05:16:12.636Z,1.35
2022-12-22T05:18:40.532Z,1.40
2022-12-22T05:21:12.295Z,1.47
2022-12-22T05:23:40.149Z,1.40
2022-12-22T05:26:07.266Z,1.32
2022-12-22T05:28:34.237Z,1.54
2022-12-22T05:31:09.619Z,1.38
2022-12-22T05:33:36.631Z,1.38
2022-12-22T05:36:03.337Z,1.39
2022-12-22T05:38:29.927Z,1.44
2022-12-22T05:41:03.273Z,1.39
2022-12-22T05:43:30.839Z,1.42
2022-12-22T05:45:57.525Z,1.45
2022-12-22T05:48:29.525Z,1.57
2022-12-22T05:50:58.981Z,1.48
2022-12-22T05:53:25.643Z,1.45
2022-12-22T05:55:52.259Z,1.43
2022-12-22T05:58:19.559Z,1.38
2022-12-22T06:00:46.095Z,1.44
2022-12-22T06:03:12.826Z,1.43
2022-12-22T06:05:39.677Z,1.37
2022-12-22T06:08:06.185Z,1.38
2022-12-22T06:10:32.841Z,1.41
2022-12-22T06:12:59.449Z,1.57
2022-12-22T06:15:26.156Z,1.47
2022-12-22T06:17:52.696Z,1.37
2022-12-22T06:20:20.473Z,1.43
2022-12-22T06:22:47.007Z,1.37
2022-12-22T06:25:18.201Z,1.42
2022-12-22T06:27:45.321Z,1.49
2022-12-22T06:30:12.247Z,1.58
2022-12-22T06:32:39.549Z,1.50
2022-12-22T06:35:07.860Z,1.59
2022-12-22T06:37:34.337Z,1.48
2022-12-22T06:40:01.007Z,1.47
2022-12-22T06:42:27.844Z,1.45
2022-12-22T06:44:54.367Z,1.44
2022-12-22T06:47:21.622Z,1.40
2022-12-22T06:49:48.332Z,1.40
2022-12-22T06:52:14.904Z,1.37
2022-12-22T06:54:41.410Z,1.39
2022-12-22T06:57:07.958Z,1.43
2022-12-22T06:59:34.463Z,1.50
2022-12-22T07:02:01.089Z,1.53
2022-12-22T07:04:27.752Z,1.57
2022-12-22T07:06:54.286Z,1.64
2022-12-22T07:09:20.771Z,1.68
2022-12-22T07:11:47.425Z,1.68
2022-12-22T07:14:14.393Z,1.71
2022-12-22T07:16:40.929Z,1.74
2022-12-22T07:19:07.698Z,1.83
2022-12-22T07:21:34.209Z,1.92
2022-12-22T07:24:00.735Z,1.91
2022-12-22T07:26:27.383Z,1.91
2022-12-22T07:28:53.841Z,1.90
2022-12-22T07:31:20.458Z,1.92
2022-12-22T07:33:47.093Z,1.81
2022-12-22T07:36:16.335Z,1.90
2022-12-22T07:38:45.354Z,1.86
2022-12-22T07:41:14.556Z,1.95
2022-12-22T07:43:41.051Z,1.96
2022-12-22T07:46:07.794Z,1.96
2022-12-22T07:48:34.493Z,2.02
2022-12-22T07:51:06.002Z,1.97
2022-12-22T07:53:34.337Z,1.87
2022-12-22T07:56:05.716Z,1.96
2022-12-22T07:58:32.192Z,1.98
2022-12-22T08:01:00.114Z,1.91
2022-12-22T08:03:27.103Z,1.92
2022-12-22T08:05:53.822Z,2.03
2022-12-22T08:08:20.383Z,2.07
2022-12-22T08:10:46.916Z,2.03
2022-12-22T08:13:13.616Z,2.14
2022-12-22T08:15:40.190Z,2.24
2022-12-22T08:18:06.820Z,2.24
2022-12-22T08:20:33.519Z,2.24
2022-12-22T08:23:00.130Z,2.19
2022-12-22T08:25:26.795Z,2.23
2022-12-22T08:27:55.474Z,2.32
2022-12-22T08:30:22.103Z,2.18
2022-12-22T08:32:51.162Z,2.32
2022-12-22T08:35:18.067Z,2.42
2022-12-22T08:37:46.215Z,2.47
2022-12-22T08:40:26.840Z,2.40
2022-12-22T08:42:59.319Z,2.41
2022-12-22T08:45:25.868Z,2.45
2022-12-22T08:47:52.426Z,2.50
2022-12-22T08:50:18.973Z,2.46
2022-12-22T08:52:45.426Z,2.40
2022-12-22T08:55:11.992Z,2.47
2022-12-22T08:57:38.500Z,2.46
2022-12-22T09:00:06.513Z,2.49
2022-12-22T09:02:33.294Z,2.53
2022-12-22T09:04:59.896Z,2.51
2022-12-22T09:07:26.573Z,2.56
2022-12-22T09:09:53.132Z,2.61
2022-12-22T09:12:19.669Z,2.53
2022-12-22T09:14:46.229Z,2.43
2022-12-22T09:17:13.182Z,2.52
2022-12-22T09:19:39.781Z,2.43
2022-12-22T09:22:06.500Z,2.49
2022-12-22T09:24:33.117Z,2.54
2022-12-22T09:26:59.577Z,2.47
2022-12-22T09:29:26.168Z,2.44
2022-12-22T09:31:52.791Z,2.52
2022-12-22T09:34:19.383Z,2.56
2022-12-22T09:36:46.625Z,2.62
2022-12-22T09:39:14.059Z,2.63
2022-12-22T09:41:47.475Z,2.48
2022-12-22T09:44:26.843Z,2.60
2022-12-22T09:46:55.858Z,2.65
2022-12-22T09:49:22.843Z,2.69
2022-12-22T09:51:59.440Z,2.71
2022-12-22T09:54:27.942Z,2.74
2022-12-22T09:56:54.490Z,2.73
2022-12-22T09:59:22.730Z,2.82
2022-12-22T10:01:52.140Z,2.71
2022-12-22T10:04:56.542Z,2.71
2022-12-22T10:07:38.093Z,2.67
2022-12-22T10:10:26.668Z,2.58
2022-12-22T10:12:59.687Z,2.64
2022-12-22T10:15:33.904Z,2.75
2022-12-22T10:18:18.951Z,2.75
2022-12-22T10:21:06.680Z,2.82
2022-12-22T10:23:36.044Z,2.88
2022-12-22T10:26:33.911Z,2.85
2022-12-22T10:29:10.121Z,2.91
2022-12-22T10:31:55.497Z,3.04
2022-12-22T10:34:22.227Z,3.04
2022-12-22T10:36:51.046Z,2.99
2022-12-22T10:39:27.147Z,3.02
2022-12-22T10:41:59.922Z,3.03
2022-12-22T10:44:29.534Z,3.01
2022-12-22T10:46:58.462Z,3.01
2022-12-22T10:52:16.420Z,2.97
2022-12-22T10:54:44.720Z,2.99
2022-12-22T10:57:14.050Z,2.92
2022-12-22T10:59:51.432Z,2.96
2022-12-22T11:02:21.184Z,2.95
2022-12-22T11:04:49.046Z,2.97
2022-12-22T11:07:15.892Z,3.01
2022-12-22T11:09:42.501Z,2.99
2022-12-22T11:12:47.459Z,2.95
2022-12-22T11:15:29.680Z,2.93
2022-12-22T11:17:59.115Z,2.70
2022-12-22T11:21:07.396Z,2.65
2022-12-22T11:23:48.389Z,2.69
2022-12-22T11:26:31.488Z,2.68
2022-12-22T11:29:35.305Z,2.63
2022-12-22T11:32:33.414Z,2.56
2022-12-22T11:35:13.102Z,2.53
2022-12-22T11:37:54.846Z,2.53
2022-12-22T11:40:41.534Z,2.58
2022-12-22T11:43:36.041Z,2.55
2022-12-22T11:46:23.980Z,2.66
2022-12-22T11:48:57.305Z,2.60
2022-12-22T11:51:31.751Z,2.67
2022-12-22T11:54:08.851Z,2.80
2022-12-22T11:56:50.830Z,2.65
2022-12-22T11:59:41.935Z,2.59
2022-12-22T12:02:42.565Z,2.57
2022-12-22T12:05:30.366Z,2.55
2022-12-22T12:08:20.003Z,2.56
2022-12-22T12:11:42.055Z,2.64
2022-12-22T12:14:23.800Z,2.51
2022-12-22T12:17:26.509Z,2.58
2022-12-22T12:20:05.370Z,2.59
2022-12-22T12:22:40.770Z,2.65
2022-12-22T12:25:25.415Z,2.63
2022-12-22T12:28:27.455Z,2.64
2022-12-22T12:30:57.921Z,2.63
2022-12-22T12:33:46.993Z,2.63
2022-12-22T12:36:31.941Z,2.70
2022-12-22T12:39:33.489Z,2.65
2022-12-22T12:42:03.249Z,2.68
2022-12-22T12:44:35.926Z,2.73
2022-12-22T12:47:28.937Z,2.72
2022-12-22T12:49:58.201Z,2.73
2022-12-22T12:52:39.902Z,2.61
2022-12-22T12:55:47.876Z,2.51
2022-12-22T12:58:37.458Z,2.56
2022-12-22T13:01:29.969Z,2.49
2022-12-22T13:04:05.393Z,2.48
2022-12-22T13:06:49.979Z,2.47
2022-12-22T13:12:48.422Z,2.43
2022-12-22T13:15:40.674Z,2.43
2022-12-22T13:18:25.452Z,2.35
2022-12-22T13:21:51.708Z,2.33
2022-12-22T13:24:26.371Z,2.38
2022-12-22T13:26:55.395Z,2.48
2022-12-22T13:29:21.917Z,2.43
2022-12-22T13:31:50.630Z,2.37
2022-12-22T13:35:04.959Z,2.40
2022-12-22T13:37:40.439Z,2.27
2022-12-22T13:40:07.611Z,2.30
2022-12-22T13:42:47.599Z,2.28
2022-12-22T13:45:26.908Z,2.24
2022-12-22T13:47:53.669Z,2.26
2022-12-22T13:50:27.702Z,2.37
2022-12-22T13:52:56.265Z,2.39
2022-12-22T13:55:29.532Z,2.37
2022-12-22T13:58:04.146Z,2.36
2022-12-22T14:00:31.116Z,2.27
2022-12-22T14:02:57.880Z,2.16
2022-12-22T14:05:31.010Z,2.15
2022-12-22T14:07:59.350Z,2.11
2022-12-22T14:10:32.809Z,1.95
2022-12-22T14:13:02.735Z,1.83
2022-12-22T14:15:29.405Z,1.86
2022-12-22T14:17:55.970Z,1.94
2022-12-22T14:20:34.203Z,1.92
2022-12-22T14:23:06.423Z,1.97
2022-12-22T14:25:40.284Z,1.89
2022-12-22T14:28:16.860Z,1.91
2022-12-22T14:30:47.212Z,1.95
2022-12-22T14:33:24.491Z,1.94
2022-12-22T14:35:51.064Z,1.90
2022-12-22T14:38:22.313Z,1.87
2022-12-22T14:40:56.257Z,1.85
2022-12-22T14:43:28.265Z,1.85
2022-12-22T14:46:06.664Z,1.91
2022-12-22T14:48:38.182Z,1.94
2022-12-22T14:51:05.455Z,1.92
2022-12-22T14:53:43.523Z,1.99
2022-12-22T14:56:15.004Z,1.99
2022-12-22T14:58:43.425Z,1.98
2022-12-22T15:01:26.662Z,1.93
2022-12-22T15:04:05.474Z,1.89
2022-12-22T15:06:41.000Z,1.89
2022-12-22T15:09:07.513Z,1.94
2022-12-22T15:14:39.016Z,2.00
2022-12-22T15:17:12.243Z,2.02
2022-12-22T15:19:38.793Z,2.02
2022-12-22T15:22:07.570Z,2.05
2022-12-22T15:24:34.278Z,2.01
2022-12-22T15:27:00.738Z,2.05
2022-12-22T15:29:27.257Z,2.13
2022-12-22T15:31:53.875Z,2.08
2022-12-22T15:34:26.320Z,2.08
2022-12-22T15:36:53.324Z,2.03
2022-12-22T15:39:21.372Z,2.06
2022-12-22T15:41:47.938Z,2.10
2022-12-22T15:44:15.062Z,2.09
2022-12-22T15:46:44.907Z,2.05
2022-12-22T15:49:19.320Z,2.08
2022-12-22T15:51:49.753Z,2.08
2022-12-22T15:54:18.020Z,2.10
2022-12-22T15:56:45.200Z,2.16
2022-12-22T15:59:20.699Z,2.22
2022-12-22T16:01:47.368Z,2.19
2022-12-22T16:04:13.982Z,2.17
2022-12-22T16:06:40.582Z,2.14
2022-12-22T16:09:13.298Z,2.11
2022-12-22T16:11:40.253Z,2.05
2022-12-22T16:14:09.651Z,2.01
2022-12-22T16:16:36.290Z,1.80
2022-12-22T16:19:02.905Z,1.87
2022-12-22T16:21:32.534Z,1.87
2022-12-22T16:24:00.686Z,1.89
2022-12-22T16:26:27.771Z,1.97
2022-12-22T16:28:54.630Z,1.88
2022-12-22T16:31:23.489Z,1.82
2022-12-22T16:33:51.267Z,1.85
2022-12-22T16:36:18.149Z,1.87
2022-12-22T16:38:45.623Z,1.97
2022-12-22T16:41:25.550Z,1.95
2022-12-22T16:46:39.277Z,1.92
2022-12-22T16:49:08.402Z,1.94
2022-12-22T16:51:39.339Z,2.00
2022-12-22T16:54:05.898Z,2.06
2022-12-22T16:56:32.606Z,1.92
2022-12-22T16:58:59.346Z,1.87
2022-12-22T17:01:36.079Z,1.91
2022-12-22T17:04:10.603Z,1.84
2022-12-22T17:06:38.013Z,1.89
2022-12-22T17:09:07.332Z,1.93
2022-12-22T17:11:33.891Z,1.89
2022-12-22T17:14:07.550Z,1.95
2022-12-22T17:16:34.245Z,1.97
2022-12-22T17:19:00.931Z,2.00
2022-12-22T17:21:27.773Z,2.09
2022-12-22T17:23:55.353Z,2.15
2022-12-22T17:26:25.893Z,2.24
2022-12-22T17:28:53.127Z,2.16
2022-12-22T17:31:22.311Z,2.17
2022-12-22T17:33:49.144Z,2.19
2022-12-22T17:36:33.189Z,2.26
2022-12-22T17:39:00.646Z,2.25
2022-12-22T17:41:27.567Z,2.28
2022-12-22T17:43:54.077Z,2.24
2022-12-22T17:46:21.597Z,2.28
2022-12-22T17:48:48.360Z,2.32
2022-12-22T17:51:23.383Z,2.33
2022-12-22T17:53:51.019Z,2.38
2022-12-22T17:56:19.978Z,2.40
2022-12-22T17:58:46.806Z,2.25
2022-12-22T18:01:20.062Z,2.21
2022-12-22T18:03:47.171Z,2.21
2022-12-22T18:06:18.032Z,2.26
2022-12-22T18:08:45.344Z,2.31
2022-12-22T18:11:12.641Z,2.38
2022-12-22T18:13:39.356Z,2.44
2022-12-22T18:16:08.945Z,2.46
2022-12-22T18:18:35.459Z,2.44
2022-12-22T18:21:05.737Z,2.43
2022-12-22T18:23:36.286Z,2.47
2022-12-22T18:26:07.007Z,2.42
2022-12-22T18:28:33.736Z,2.37
2022-12-22T18:31:00.379Z,2.37
2022-12-22T18:33:27.042Z,2.35
2022-12-22T18:35:53.541Z,2.36
2022-12-22T18:38:33.970Z,2.31
2022-12-22T18:41:01.034Z,2.35
2022-12-22T18:43:27.701Z,2.32
2022-12-22T18:45:54.395Z,2.39
2022-12-22T18:48:20.868Z,2.32
2022-12-22T18:50:47.408Z,2.32
2022-12-22T18:53:35.075Z,2.41
2022-12-22T18:56:01.695Z,2.49
2022-12-22T18:58:28.270Z,2.32
2022-12-22T19:00:56.363Z,2.38
2022-12-22T19:03:27.981Z,2.40
2022-12-22T19:05:54.937Z,2.37
2022-12-22T19:08:25.044Z,2.45
2022-12-22T19:10:53.881Z,2.47
2022-12-22T19:13:43.986Z,2.49
2022-12-22T19:16:17.327Z,2.57
2022-12-22T19:18:44.137Z,2.57
2022-12-22T19:21:18.166Z,2.44
2022-12-22T19:23:45.241Z,2.43
2022-12-22T19:26:24.395Z,2.45
2022-12-22T19:28:59.702Z,2.45
2022-12-22T19:31:31.601Z,2.40
2022-12-22T19:34:00.797Z,2.50
2022-12-22T19:36:30.072Z,2.44
2022-12-22T19:39:04.556Z,2.37
2022-12-22T19:41:41.364Z,2.23
2022-12-22T19:44:31.129Z,2.27
2022-12-22T19:46:59.727Z,2.14
2022-12-22T19:49:27.978Z,2.15
2022-12-22T19:51:58.227Z,2.07
2022-12-22T19:54:25.066Z,2.05
2022-12-22T19:56:54.825Z,1.90
2022-12-22T19:59:39.591Z,1.81
2022-12-22T20:02:31.720Z,1.76
2022-12-22T20:05:01.109Z,1.71
2022-12-22T20:07:29.766Z,1.71
2022-12-22T20:09:56.369Z,1.73
2022-12-22T20:12:37.822Z,1.75
2022-12-22T20:15:28.808Z,1.77
2022-12-22T20:17:57.094Z,1.79
2022-12-22T20:20:25.348Z,1.73
2022-12-22T20:22:56.587Z,1.73
2022-12-22T20:25:25.898Z,1.75
2022-12-22T20:27:53.744Z,1.77
2022-12-22T20:30:29.978Z,1.75
2022-12-22T20:32:57.306Z,1.68
2022-12-22T20:35:24.271Z,1.57
2022-12-22T20:37:50.882Z,1.53
2022-12-22T20:40:23.206Z,1.46
2022-12-22T20:42:50.471Z,1.50
2022-12-22T20:45:17.891Z,1.38
2022-12-22T20:47:45.645Z,1.28
2022-12-22T20:50:33.357Z,1.25
2022-12-22T20:53:00.057Z,1.12
2022-12-22T20:55:28.477Z,1.18
2022-12-22T20:57:55.326Z,1.14
2022-12-22T21:00:27.995Z,1.29
2022-12-22T21:02:55.064Z,1.21
2022-12-22T21:05:21.865Z,1.17
2022-12-22T21:07:49.258Z,1.14
2022-12-22T21:10:19.684Z,1.15
2022-12-22T21:12:46.372Z,1.22
2022-12-22T21:15:21.551Z,1.38
2022-12-22T21:17:51.463Z,1.35
2022-12-22T21:20:24.324Z,1.29
2022-12-22T21:22:51.416Z,1.39
2022-12-22T21:25:18.510Z,1.46
2022-12-22T21:27:47.499Z,1.51
2022-12-22T21:30:23.307Z,1.50
2022-12-22T21:32:50.814Z,1.44
2022-12-22T21:35:21.153Z,1.47
2022-12-22T21:37:49.889Z,1.60
2022-12-22T21:40:27.608Z,1.71
2022-12-22T21:42:54.742Z,1.83
2022-12-22T21:45:25.613Z,1.88
2022-12-22T21:47:52.316Z,1.93
2022-12-22T21:50:23.286Z,1.97
2022-12-22T21:52:51.735Z,1.97
2022-12-22T21:55:25.505Z,1.93
2022-12-22T21:57:52.656Z,1.94
2022-12-22T22:00:20.896Z,1.98
2022-12-22T22:02:48.369Z,1.93
2022-12-22T22:05:31.262Z,1.94
2022-12-22T22:07:58.779Z,1.85
2022-12-22T22:10:28.308Z,1.78
2022-12-22T22:12:54.987Z,1.81
2022-12-22T22:15:24.298Z,1.72
2022-12-22T22:17:51.330Z,1.69
2022-12-22T22:20:23.550Z,1.58
2022-12-22T22:22:51.369Z,1.47
2022-12-22T22:25:19.174Z,1.36
2022-12-22T22:27:48.181Z,1.34
2022-12-22T22:30:20.719Z,1.37
2022-12-22T22:32:48.149Z,1.35
2022-12-22T22:35:15.364Z,1.49
2022-12-22T22:37:42.254Z,1.45
2022-12-22T22:40:11.159Z,1.59
2022-12-22T22:42:37.725Z,1.49
2022-12-22T22:45:05.687Z,1.48
2022-12-22T22:47:32.757Z,1.51
2022-12-22T22:49:59.359Z,1.46
2022-12-22T22:52:26.453Z,1.55
2022-12-22T22:54:53.822Z,1.51
2022-12-22T22:57:20.355Z,1.45
2022-12-22T22:59:46.987Z,1.62
2022-12-22T23:02:14.468Z,1.57
2022-12-22T23:04:41.085Z,1.59
2022-12-22T23:07:07.785Z,1.58
2022-12-22T23:09:35.267Z,1.56
2022-12-22T23:12:01.856Z,1.62
2022-12-22T23:14:28.600Z,1.56
2022-12-22T23:16:55.229Z,1.56
2022-12-22T23:19:21.821Z,1.58
2022-12-22T23:21:48.317Z,1.48
2022-12-22T23:24:16.005Z,1.51
2022-12-22T23:26:42.656Z,1.52
2022-12-22T23:29:09.550Z,1.58
2022-12-22T23:31:36.620Z,1.56
2022-12-22T23:34:03.630Z,1.61
2022-12-22T23:36:30.774Z,1.64
2022-12-22T23:38:58.057Z,1.63
2022-12-22T23:41:24.581Z,1.60
2022-12-22T23:43:51.250Z,1.59
2022-12-22T23:46:18.174Z,1.63
2022-12-22T23:48:44.923Z,1.86
2022-12-22T23:51:11.943Z,1.84
2022-12-22T23:53:38.774Z,1.80
2022-12-22T23:56:05.766Z,1.79
2022-12-22T23:58:32.621Z,1.75
