createdAt,value
2017-05-27T00:02:22.639Z,15.20
2017-05-27T00:04:58.012Z,15.30
2017-05-27T00:07:33.227Z,15.20
2017-05-27T00:10:08.486Z,15.10
2017-05-27T00:12:43.742Z,14.90
2017-05-27T00:15:19.023Z,14.90
2017-05-27T00:17:54.347Z,15.00
2017-05-27T00:20:29.675Z,15.00
2017-05-27T00:23:04.946Z,14.90
2017-05-27T00:25:40.287Z,14.80
2017-05-27T00:28:15.458Z,14.80
2017-05-27T00:30:51.533Z,14.70
2017-05-27T00:33:28.230Z,14.80
2017-05-27T00:36:03.901Z,14.70
2017-05-27T00:38:39.110Z,14.70
2017-05-27T00:41:14.378Z,14.70
2017-05-27T00:43:49.625Z,14.70
2017-05-27T00:46:25.019Z,14.60
2017-05-27T00:49:00.390Z,14.60
2017-05-27T00:51:35.714Z,14.70
2017-05-27T00:54:11.158Z,14.70
2017-05-27T00:56:46.510Z,14.70
2017-05-27T00:59:21.776Z,14.60
2017-05-27T01:01:57.312Z,14.60
2017-05-27T01:04:32.505Z,14.60
2017-05-27T01:07:07.878Z,14.50
2017-05-27T01:09:43.159Z,14.40
2017-05-27T01:12:18.367Z,14.40
2017-05-27T01:14:53.569Z,14.30
2017-05-27T01:17:28.905Z,14.20
2017-05-27T01:20:04.105Z,14.10
2017-05-27T01:22:39.530Z,14.10
2017-05-27T01:25:14.842Z,14.20
2017-05-27T01:27:50.069Z,14.20
2017-05-27T01:30:25.440Z,14.10
2017-05-27T01:33:00.989Z,14.10
2017-05-27T01:35:36.183Z,14.00
2017-05-27T01:38:11.454Z,14.10
2017-05-27T01:40:46.614Z,14.10
2017-05-27T01:43:21.926Z,14.10
2017-05-27T01:45:57.183Z,14.10
2017-05-27T01:48:32.557Z,14.10
2017-05-27T01:51:07.724Z,14.00
2017-05-27T01:53:43.073Z,13.90
2017-05-27T01:56:18.419Z,14.00
2017-05-27T01:58:53.749Z,14.00
2017-05-27T02:01:28.974Z,14.00
2017-05-27T02:04:04.283Z,13.90
2017-05-27T02:06:39.597Z,13.90
2017-05-27T02:09:15.155Z,14.00
2017-05-27T02:11:50.422Z,14.00
2017-05-27T02:14:25.726Z,13.90
2017-05-27T02:17:00.982Z,13.90
2017-05-27T02:19:36.382Z,13.90
2017-05-27T02:22:11.687Z,13.90
2017-05-27T02:24:46.995Z,13.90
2017-05-27T02:27:22.231Z,13.90
2017-05-27T02:29:57.538Z,13.80
2017-05-27T02:32:32.702Z,13.80
2017-05-27T02:35:08.093Z,13.80
2017-05-27T02:37:43.280Z,13.90
2017-05-27T02:40:18.573Z,13.90
2017-05-27T02:42:53.885Z,13.80
2017-05-27T02:45:29.260Z,13.90
2017-05-27T02:48:04.532Z,13.90
2017-05-27T02:50:39.838Z,13.90
2017-05-27T02:53:15.172Z,13.90
2017-05-27T02:55:50.666Z,13.90
2017-05-27T02:58:26.007Z,13.90
2017-05-27T03:01:01.327Z,13.80
2017-05-27T03:03:36.581Z,13.90
2017-05-27T03:06:12.124Z,13.80
2017-05-27T03:08:47.368Z,13.90
2017-05-27T03:11:22.668Z,13.90
2017-05-27T03:13:57.878Z,13.80
2017-05-27T03:16:33.172Z,13.90
2017-05-27T03:19:08.513Z,13.80
2017-05-27T03:21:43.853Z,13.80
2017-05-27T03:24:18.945Z,13.90
2017-05-27T03:26:54.202Z,13.90
2017-05-27T03:29:29.446Z,13.90
2017-05-27T03:32:04.827Z,14.00
2017-05-27T03:34:40.042Z,14.10
2017-05-27T03:37:15.398Z,14.00
2017-05-27T03:39:50.670Z,14.00
2017-05-27T03:42:26.077Z,14.10
2017-05-27T03:45:01.354Z,14.10
2017-05-27T03:47:36.682Z,14.10
2017-05-27T03:50:11.973Z,14.20
2017-05-27T03:52:47.318Z,14.30
2017-05-27T03:55:22.677Z,14.30
2017-05-27T03:57:58.034Z,14.40
2017-05-27T04:00:33.357Z,14.40
2017-05-27T04:03:08.692Z,14.40
2017-05-27T04:05:44.004Z,14.40
2017-05-27T04:08:19.321Z,14.50
2017-05-27T04:10:54.671Z,14.50
2017-05-27T04:13:29.978Z,14.60
2017-05-27T04:16:05.170Z,14.60
2017-05-27T04:18:40.520Z,14.60
2017-05-27T04:21:15.746Z,14.60
2017-05-27T04:23:51.109Z,14.50
2017-05-27T04:26:26.455Z,14.50
2017-05-27T04:29:01.915Z,14.60
2017-05-27T04:31:37.253Z,14.70
2017-05-27T04:34:12.539Z,14.70
2017-05-27T04:36:47.767Z,14.80
2017-05-27T04:39:23.391Z,14.80
2017-05-27T04:41:58.722Z,14.90
2017-05-27T04:44:34.067Z,14.90
2017-05-27T04:47:09.427Z,15.00
2017-05-27T04:49:44.674Z,15.10
2017-05-27T04:52:20.019Z,15.10
2017-05-27T04:54:55.544Z,15.10
2017-05-27T04:57:30.818Z,15.30
2017-05-27T05:00:07.387Z,15.30
2017-05-27T05:02:42.824Z,15.30
2017-05-27T05:05:18.211Z,15.50
2017-05-27T05:07:53.519Z,15.50
2017-05-27T05:10:28.918Z,15.60
2017-05-27T05:13:04.196Z,15.60
2017-05-27T05:15:39.535Z,15.80
2017-05-27T05:18:14.770Z,15.90
2017-05-27T05:20:50.109Z,16.10
2017-05-27T05:23:25.291Z,16.10
2017-05-27T05:26:00.766Z,16.20
2017-05-27T05:28:36.581Z,16.40
2017-05-27T05:31:11.926Z,16.30
2017-05-27T05:33:47.126Z,16.40
2017-05-27T05:36:22.449Z,16.50
2017-05-27T05:38:57.628Z,16.60
2017-05-27T05:41:32.950Z,16.70
2017-05-27T05:44:08.299Z,16.80
2017-05-27T05:46:43.548Z,17.20
2017-05-27T05:49:18.824Z,19.80
2017-05-27T05:51:54.210Z,21.80
2017-05-27T05:54:29.511Z,22.10
2017-05-27T05:57:04.839Z,22.00
2017-05-27T05:59:40.089Z,22.90
2017-05-27T06:02:15.590Z,23.50
2017-05-27T06:04:50.916Z,24.10
2017-05-27T06:07:26.287Z,24.70
2017-05-27T06:10:01.796Z,24.30
2017-05-27T06:12:37.071Z,23.50
2017-05-27T06:15:12.373Z,24.10
2017-05-27T06:17:47.599Z,24.30
2017-05-27T06:20:22.795Z,24.60
2017-05-27T06:22:58.135Z,25.30
2017-05-27T06:25:33.481Z,25.10
2017-05-27T06:28:09.027Z,24.90
2017-05-27T06:30:44.741Z,25.40
2017-05-27T06:33:20.072Z,25.00
2017-05-27T06:35:55.312Z,24.70
2017-05-27T06:38:30.750Z,24.90
2017-05-27T06:41:07.272Z,25.40
2017-05-27T06:43:42.948Z,26.50
2017-05-27T06:46:19.815Z,25.40
2017-05-27T06:48:56.505Z,24.90
2017-05-27T06:51:31.739Z,26.10
2017-05-27T06:54:07.070Z,26.00
2017-05-27T06:56:55.102Z,24.80
2017-05-27T06:59:36.738Z,25.60
2017-05-27T07:02:20.858Z,23.30
2017-05-27T07:04:57.789Z,22.40
2017-05-27T07:07:32.973Z,21.10
2017-05-27T07:10:08.490Z,20.60
2017-05-27T07:12:43.711Z,20.60
2017-05-27T07:15:19.044Z,21.00
2017-05-27T07:17:54.442Z,20.80
2017-05-27T07:20:29.891Z,21.50
2017-05-27T07:23:05.129Z,21.00
2017-05-27T07:25:40.403Z,21.20
2017-05-27T07:28:15.710Z,21.20
2017-05-27T07:30:51.150Z,21.10
2017-05-27T07:33:26.393Z,20.90
2017-05-27T07:36:01.643Z,20.60
2017-05-27T07:38:37.082Z,20.80
2017-05-27T07:41:12.506Z,20.70
2017-05-27T07:43:47.867Z,21.00
2017-05-27T07:46:23.104Z,20.70
2017-05-27T07:48:58.434Z,20.70
2017-05-27T07:51:33.722Z,20.60
2017-05-27T07:54:09.008Z,20.50
2017-05-27T07:56:44.305Z,20.70
2017-05-27T07:59:19.663Z,20.90
2017-05-27T08:01:59.778Z,20.90
2017-05-27T08:04:41.409Z,21.10
2017-05-27T08:07:23.258Z,21.00
2017-05-27T08:10:06.332Z,21.00
2017-05-27T08:12:49.074Z,21.10
2017-05-27T08:15:28.226Z,21.00
2017-05-27T08:18:10.699Z,21.20
2017-05-27T08:20:52.893Z,21.40
2017-05-27T08:23:36.169Z,21.50
2017-05-27T08:26:19.704Z,21.50
2017-05-27T08:29:01.620Z,21.60
2017-05-27T08:31:44.155Z,22.00
2017-05-27T08:34:31.481Z,22.20
2017-05-27T08:37:12.666Z,22.50
2017-05-27T08:39:55.623Z,22.70
2017-05-27T08:42:38.436Z,23.20
2017-05-27T08:45:20.901Z,23.50
2017-05-27T08:48:02.455Z,24.30
2017-05-27T08:50:44.638Z,25.00
2017-05-27T08:53:26.158Z,25.00
2017-05-27T08:56:07.909Z,25.20
2017-05-27T08:58:49.793Z,25.40
2017-05-27T09:01:32.679Z,25.80
2017-05-27T09:04:15.587Z,25.20
2017-05-27T09:06:57.256Z,25.60
2017-05-27T09:09:38.022Z,25.20
2017-05-27T09:12:19.918Z,25.00
2017-05-27T09:15:00.602Z,25.60
2017-05-27T09:17:41.856Z,26.40
2017-05-27T09:20:22.655Z,26.60
2017-05-27T09:23:04.350Z,26.30
2017-05-27T09:25:44.898Z,26.30
2017-05-27T09:28:25.965Z,27.10
2017-05-27T09:31:06.757Z,27.00
2017-05-27T09:33:48.650Z,26.70
2017-05-27T09:36:31.680Z,26.90
2017-05-27T09:39:12.861Z,27.60
2017-05-27T09:41:54.189Z,27.10
2017-05-27T09:44:35.875Z,27.30
2017-05-27T09:47:16.989Z,27.50
2017-05-27T09:50:01.555Z,28.10
2017-05-27T09:52:43.045Z,27.30
2017-05-27T09:55:24.971Z,27.40
2017-05-27T09:58:06.989Z,27.90
2017-05-27T10:00:48.061Z,28.30
2017-05-27T10:03:28.930Z,28.20
2017-05-27T10:06:04.720Z,28.30
2017-05-27T10:08:39.996Z,28.50
2017-05-27T10:11:19.613Z,28.60
2017-05-27T10:14:00.015Z,28.00
2017-05-27T10:16:40.885Z,28.20
2017-05-27T10:19:21.333Z,29.10
2017-05-27T10:22:02.196Z,28.30
2017-05-27T10:24:42.943Z,28.20
2017-05-27T10:27:24.799Z,28.30
2017-05-27T10:30:05.089Z,28.70
2017-05-27T10:32:44.607Z,28.30
2017-05-27T10:35:23.590Z,29.50
2017-05-27T10:38:03.607Z,29.80
2017-05-27T10:40:43.080Z,30.20
2017-05-27T10:43:22.037Z,30.30
2017-05-27T10:46:00.869Z,30.30
2017-05-27T10:48:40.692Z,29.90
2017-05-27T10:51:20.126Z,29.40
2017-05-27T10:53:59.740Z,28.60
2017-05-27T10:56:39.373Z,29.10
2017-05-27T10:59:18.458Z,29.90
2017-05-27T11:01:57.272Z,30.10
2017-05-27T11:04:36.418Z,29.60
2017-05-27T11:07:15.678Z,30.20
2017-05-27T11:09:56.623Z,30.10
2017-05-27T11:12:36.470Z,30.10
2017-05-27T11:15:15.740Z,29.30
2017-05-27T11:17:55.035Z,30.10
2017-05-27T11:20:34.742Z,30.50
2017-05-27T11:23:14.541Z,30.80
2017-05-27T11:25:56.299Z,30.70
2017-05-27T11:28:33.852Z,30.90
2017-05-27T11:31:10.824Z,31.00
2017-05-27T11:33:47.213Z,31.00
2017-05-27T11:36:23.567Z,30.40
2017-05-27T11:39:00.211Z,30.30
2017-05-27T11:41:37.057Z,30.30
2017-05-27T11:44:16.805Z,30.60
2017-05-27T11:46:58.333Z,31.00
2017-05-27T11:49:39.397Z,30.40
2017-05-27T11:52:20.848Z,30.60
2017-05-27T11:55:01.939Z,30.90
2017-05-27T11:57:43.638Z,29.60
2017-05-27T12:00:24.815Z,29.90
2017-05-27T12:03:06.416Z,30.30
2017-05-27T12:05:47.833Z,30.40
2017-05-27T12:08:29.525Z,30.30
2017-05-27T12:11:11.745Z,30.00
2017-05-27T12:13:53.095Z,29.80
2017-05-27T12:16:34.855Z,30.30
2017-05-27T12:19:15.519Z,31.10
2017-05-27T12:22:00.490Z,30.60
2017-05-27T12:24:45.169Z,30.10
2017-05-27T12:27:28.815Z,31.30
2017-05-27T12:30:07.571Z,31.10
2017-05-27T12:32:49.052Z,31.70
2017-05-27T12:35:30.316Z,31.30
2017-05-27T12:38:14.202Z,31.30
2017-05-27T12:40:57.909Z,31.00
2017-05-27T12:43:43.056Z,30.90
2017-05-27T12:46:26.146Z,30.80
2017-05-27T12:49:12.149Z,30.80
2017-05-27T12:51:54.181Z,30.30
2017-05-27T12:54:36.311Z,30.60
2017-05-27T12:57:18.939Z,30.60
2017-05-27T12:59:54.298Z,30.80
2017-05-27T13:02:29.989Z,30.80
2017-05-27T13:05:05.089Z,30.70
2017-05-27T13:07:40.402Z,30.60
2017-05-27T13:10:15.705Z,31.20
2017-05-27T13:12:51.087Z,30.50
2017-05-27T13:15:26.313Z,29.80
2017-05-27T13:18:01.937Z,30.40
2017-05-27T13:20:37.160Z,30.20
2017-05-27T13:23:13.550Z,30.10
2017-05-27T13:25:48.761Z,30.50
2017-05-27T13:28:24.049Z,29.70
2017-05-27T13:30:59.200Z,30.10
2017-05-27T13:33:42.564Z,30.20
2017-05-27T13:36:27.515Z,29.60
2017-05-27T13:39:11.689Z,29.70
2017-05-27T13:41:53.709Z,29.60
2017-05-27T13:44:30.284Z,30.10
2017-05-27T13:47:05.597Z,30.20
2017-05-27T13:49:41.038Z,29.70
2017-05-27T13:52:16.218Z,29.90
2017-05-27T13:54:51.753Z,29.80
2017-05-27T13:57:27.065Z,29.60
2017-05-27T14:00:02.338Z,29.90
2017-05-27T14:02:37.707Z,30.00
2017-05-27T14:05:13.067Z,29.90
2017-05-27T14:07:48.249Z,30.00
2017-05-27T14:10:23.479Z,29.30
2017-05-27T14:12:58.873Z,29.50
2017-05-27T14:15:34.185Z,29.60
2017-05-27T14:18:09.512Z,29.20
2017-05-27T14:20:44.720Z,29.20
2017-05-27T14:23:20.033Z,29.40
2017-05-27T14:25:55.604Z,29.50
2017-05-27T14:28:30.878Z,29.30
2017-05-27T14:31:06.226Z,28.70
2017-05-27T14:33:42.090Z,28.80
2017-05-27T14:36:17.804Z,28.80
2017-05-27T14:38:53.151Z,29.10
2017-05-27T14:41:28.471Z,28.60
2017-05-27T14:44:03.895Z,29.00
2017-05-27T14:46:39.301Z,28.30
2017-05-27T14:49:14.530Z,28.40
2017-05-27T14:51:49.930Z,28.20
2017-05-27T14:54:25.157Z,27.80
2017-05-27T14:57:00.641Z,27.50
2017-05-27T14:59:35.993Z,27.30
2017-05-27T15:02:11.411Z,27.40
2017-05-27T15:04:46.761Z,27.20
2017-05-27T15:07:22.181Z,27.10
2017-05-27T15:09:57.511Z,27.30
2017-05-27T15:12:32.759Z,27.10
2017-05-27T15:15:08.153Z,26.90
2017-05-27T15:17:43.731Z,27.10
2017-05-27T15:20:18.955Z,27.30
2017-05-27T15:22:54.574Z,27.20
2017-05-27T15:25:29.900Z,27.20
2017-05-27T15:28:05.324Z,26.90
2017-05-27T15:30:40.619Z,26.80
2017-05-27T15:33:16.017Z,26.80
2017-05-27T15:35:51.338Z,26.70
2017-05-27T15:38:26.827Z,26.80
2017-05-27T15:41:02.086Z,27.00
2017-05-27T15:43:37.542Z,26.90
2017-05-27T15:46:12.968Z,26.90
2017-05-27T15:48:48.185Z,26.80
2017-05-27T15:51:23.492Z,26.60
2017-05-27T15:53:58.850Z,26.40
2017-05-27T15:56:34.169Z,26.40
2017-05-27T15:59:10.145Z,26.40
2017-05-27T16:01:45.547Z,26.30
2017-05-27T16:04:21.994Z,26.50
2017-05-27T16:06:57.465Z,26.60
2017-05-27T16:09:33.633Z,26.80
2017-05-27T16:12:09.078Z,27.00
2017-05-27T16:14:44.424Z,27.00
2017-05-27T16:17:19.822Z,26.40
2017-05-27T16:19:55.120Z,26.50
2017-05-27T16:22:30.496Z,26.30
2017-05-27T16:25:06.265Z,26.20
2017-05-27T16:27:41.719Z,26.60
2017-05-27T16:30:17.549Z,26.60
2017-05-27T16:32:52.871Z,26.60
2017-05-27T16:35:28.189Z,27.00
2017-05-27T16:38:03.588Z,26.90
2017-05-27T16:40:39.013Z,26.60
2017-05-27T16:43:15.286Z,26.50
2017-05-27T16:45:51.800Z,26.70
2017-05-27T16:48:26.929Z,26.90
2017-05-27T16:51:02.187Z,26.70
2017-05-27T16:53:37.455Z,26.80
2017-05-27T16:56:12.753Z,26.80
2017-05-27T16:58:48.243Z,26.40
2017-05-27T17:01:24.253Z,26.30
2017-05-27T17:03:59.540Z,26.30
2017-05-27T17:06:35.035Z,26.10
2017-05-27T17:09:10.435Z,26.10
2017-05-27T17:11:45.760Z,26.00
2017-05-27T17:14:21.000Z,25.80
2017-05-27T17:16:56.470Z,25.70
2017-05-27T17:19:31.646Z,25.70
2017-05-27T17:22:07.102Z,25.80
2017-05-27T17:24:42.347Z,25.70
2017-05-27T17:27:17.922Z,25.40
2017-05-27T17:29:53.195Z,25.30
2017-05-27T17:32:28.900Z,25.30
2017-05-27T17:35:04.246Z,25.50
2017-05-27T17:37:39.644Z,25.20
2017-05-27T17:40:14.947Z,25.20
2017-05-27T17:42:50.352Z,25.30
2017-05-27T17:45:27.308Z,25.20
2017-05-27T17:48:02.681Z,25.20
2017-05-27T17:50:37.938Z,25.20
2017-05-27T17:53:13.359Z,25.20
2017-05-27T17:55:48.674Z,25.10
2017-05-27T17:58:24.091Z,24.90
2017-05-27T18:00:59.487Z,24.80
2017-05-27T18:03:34.935Z,24.70
2017-05-27T18:06:10.306Z,24.70
2017-05-27T18:08:45.656Z,24.50
2017-05-27T18:11:20.980Z,24.40
2017-05-27T18:13:56.268Z,24.40
2017-05-27T18:16:31.591Z,24.40
2017-05-27T18:19:07.018Z,24.30
2017-05-27T18:21:44.041Z,24.30
2017-05-27T18:24:21.381Z,24.20
2017-05-27T18:27:00.905Z,24.20
2017-05-27T18:29:37.040Z,24.20
2017-05-27T18:32:13.023Z,24.30
2017-05-27T18:34:50.022Z,24.20
2017-05-27T18:37:25.731Z,24.10
2017-05-27T18:40:01.895Z,24.10
2017-05-27T18:42:37.354Z,24.20
2017-05-27T18:45:12.615Z,24.10
2017-05-27T18:47:47.970Z,23.90
2017-05-27T18:50:23.664Z,23.80
2017-05-27T18:53:03.594Z,23.50
2017-05-27T18:55:42.212Z,23.40
2017-05-27T18:58:17.683Z,23.40
2017-05-27T19:00:53.386Z,23.20
2017-05-27T19:03:28.558Z,23.20
2017-05-27T19:06:03.811Z,23.00
2017-05-27T19:08:39.030Z,23.10
2017-05-27T19:11:14.554Z,22.90
2017-05-27T19:13:55.559Z,22.80
2017-05-27T19:16:37.115Z,22.60
2017-05-27T19:19:13.260Z,22.60
2017-05-27T19:21:48.597Z,22.60
2017-05-27T19:24:23.921Z,22.60
2017-05-27T19:26:59.168Z,22.50
2017-05-27T19:29:36.233Z,22.40
2017-05-27T19:32:11.507Z,22.20
2017-05-27T19:34:46.705Z,22.10
2017-05-27T19:37:22.074Z,22.10
2017-05-27T19:39:57.397Z,22.00
2017-05-27T19:42:33.103Z,22.00
2017-05-27T19:45:09.632Z,21.90
2017-05-27T19:47:45.381Z,21.70
2017-05-27T19:50:20.706Z,21.60
2017-05-27T19:52:56.099Z,21.50
2017-05-27T19:55:31.403Z,21.40
2017-05-27T19:58:06.786Z,21.20
2017-05-27T20:00:41.930Z,21.30
2017-05-27T20:03:17.225Z,21.20
2017-05-27T20:05:52.602Z,21.20
2017-05-27T20:08:28.009Z,21.20
2017-05-27T20:11:03.425Z,21.20
2017-05-27T20:13:38.831Z,21.10
2017-05-27T20:16:14.206Z,20.80
2017-05-27T20:18:49.695Z,20.90
2017-05-27T20:21:24.930Z,20.80
2017-05-27T20:24:00.253Z,20.60
2017-05-27T20:26:35.622Z,20.60
2017-05-27T20:29:11.003Z,20.40
2017-05-27T20:31:46.355Z,20.50
2017-05-27T20:34:21.604Z,20.50
2017-05-27T20:36:57.628Z,20.50
2017-05-27T20:39:34.948Z,20.50
2017-05-27T20:42:13.596Z,20.40
2017-05-27T20:44:49.300Z,20.50
2017-05-27T20:47:24.523Z,20.50
2017-05-27T20:49:59.849Z,20.40
2017-05-27T20:52:36.019Z,20.30
2017-05-27T20:55:11.348Z,20.30
2017-05-27T20:57:46.768Z,20.30
2017-05-27T21:00:22.153Z,20.20
2017-05-27T21:02:57.549Z,20.20
2017-05-27T21:05:33.177Z,20.20
2017-05-27T21:08:08.389Z,20.20
2017-05-27T21:10:43.769Z,20.20
2017-05-27T21:13:19.134Z,20.00
2017-05-27T21:15:54.437Z,20.00
2017-05-27T21:21:11.698Z,20.00
2017-05-27T21:23:46.975Z,20.00
2017-05-27T21:26:22.361Z,20.00
2017-05-27T21:31:39.295Z,20.00
2017-05-27T21:34:14.692Z,19.90
2017-05-27T21:36:50.011Z,19.80
2017-05-27T21:39:25.146Z,19.80
2017-05-27T21:42:00.342Z,19.80
2017-05-27T21:44:35.553Z,19.80
2017-05-27T21:47:10.766Z,19.80
2017-05-27T21:49:46.817Z,19.90
2017-05-27T21:52:22.261Z,19.90
2017-05-27T21:54:57.339Z,19.90
2017-05-27T21:57:32.700Z,19.90
2017-05-27T22:00:07.964Z,19.80
2017-05-27T22:02:43.228Z,19.90
2017-05-27T22:05:18.627Z,19.80
2017-05-27T22:07:54.039Z,19.70
2017-05-27T22:10:29.375Z,19.70
2017-05-27T22:13:04.833Z,19.80
2017-05-27T22:15:40.145Z,19.70
2017-05-27T22:18:15.537Z,19.80
2017-05-27T22:20:50.790Z,19.70
2017-05-27T22:23:26.196Z,19.70
2017-05-27T22:26:01.363Z,19.60
2017-05-27T22:28:36.807Z,19.60
2017-05-27T22:31:12.186Z,19.60
2017-05-27T22:33:49.059Z,19.60
2017-05-27T22:36:27.197Z,19.50
2017-05-27T22:39:02.682Z,19.50
2017-05-27T22:41:38.026Z,19.40
2017-05-27T22:44:13.419Z,19.40
2017-05-27T22:46:48.779Z,19.30
2017-05-27T22:49:24.162Z,19.30
2017-05-27T22:51:59.333Z,19.20
2017-05-27T22:54:34.900Z,19.20
2017-05-27T22:57:10.165Z,19.20
2017-05-27T22:59:45.516Z,19.20
2017-05-27T23:02:20.893Z,19.10
2017-05-27T23:04:56.394Z,19.00
2017-05-27T23:07:31.813Z,19.10
2017-05-27T23:10:07.165Z,19.20
2017-05-27T23:12:42.414Z,19.10
2017-05-27T23:15:17.631Z,19.10
2017-05-27T23:17:52.815Z,19.10
2017-05-27T23:20:27.995Z,19.10
2017-05-27T23:23:03.284Z,18.90
2017-05-27T23:25:38.883Z,18.80
2017-05-27T23:28:14.197Z,18.90
2017-05-27T23:30:49.485Z,18.90
2017-05-27T23:33:24.606Z,19.00
2017-05-27T23:35:59.974Z,19.00
2017-05-27T23:38:35.347Z,19.00
2017-05-27T23:41:11.025Z,18.90
2017-05-27T23:43:46.160Z,18.90
2017-05-27T23:46:21.518Z,18.80
2017-05-27T23:48:56.933Z,18.70
2017-05-27T23:51:32.221Z,18.80
2017-05-27T23:54:07.632Z,18.70
2017-05-27T23:56:43.219Z,18.60
2017-05-27T23:59:18.850Z,18.60
