createdAt,value
2023-03-22T00:00:33.885Z,50.04
2023-03-22T00:01:36.760Z,49.82
2023-03-22T00:02:41.098Z,50.06
2023-03-22T00:03:43.093Z,50.35
2023-03-22T00:04:48.132Z,50.00
2023-03-22T00:05:49.819Z,50.46
2023-03-22T00:06:51.449Z,50.17
2023-03-22T00:07:58.163Z,50.17
2023-03-22T00:08:59.977Z,50.25
2023-03-22T00:10:01.573Z,50.16
2023-03-22T00:11:04.464Z,49.86
2023-03-22T00:12:06.657Z,49.97
2023-03-22T00:13:10.287Z,50.10
2023-03-22T00:14:12.354Z,50.40
2023-03-22T00:15:15.560Z,50.64
2023-03-22T00:16:20.729Z,50.73
2023-03-22T00:17:26.022Z,50.69
2023-03-22T00:18:27.785Z,50.83
2023-03-22T00:19:29.283Z,50.84
2023-03-22T00:20:31.020Z,50.70
2023-03-22T00:21:32.701Z,50.72
2023-03-22T00:22:34.395Z,51.10
2023-03-22T00:23:36.590Z,50.78
2023-03-22T00:24:38.300Z,50.60
2023-03-22T00:25:39.921Z,51.08
2023-03-22T00:26:44.264Z,50.94
2023-03-22T00:27:46.122Z,50.88
2023-03-22T00:28:52.471Z,50.74
2023-03-22T00:29:54.225Z,50.66
2023-03-22T00:30:58.901Z,51.08
2023-03-22T00:32:02.697Z,51.03
2023-03-22T00:33:07.192Z,51.03
2023-03-22T00:34:08.980Z,51.18
2023-03-22T00:35:11.067Z,50.97
2023-03-22T00:36:13.397Z,50.87
2023-03-22T00:37:16.542Z,50.87
2023-03-22T00:38:18.517Z,51.09
2023-03-22T00:39:20.426Z,50.94
2023-03-22T00:40:23.413Z,50.96
2023-03-22T00:41:27.896Z,51.05
2023-03-22T00:42:34.555Z,51.04
2023-03-22T00:43:36.257Z,51.14
2023-03-22T00:45:34.533Z,51.38
2023-03-22T00:46:54.755Z,51.39
2023-03-22T00:47:59.080Z,51.56
2023-03-22T00:49:01.046Z,51.13
2023-03-22T00:50:03.219Z,51.69
2023-03-22T00:51:05.585Z,51.26
2023-03-22T00:52:08.011Z,51.63
2023-03-22T00:53:09.597Z,51.50
2023-03-22T00:54:12.961Z,51.43
2023-03-22T00:55:17.157Z,51.66
2023-03-22T00:56:19.816Z,51.72
2023-03-22T00:57:30.902Z,51.51
2023-03-22T00:58:33.240Z,51.68
2023-03-22T00:59:38.715Z,51.58
2023-03-22T01:00:44.401Z,51.67
2023-03-22T01:01:46.267Z,51.77
2023-03-22T01:02:47.925Z,51.70
2023-03-22T01:03:54.110Z,51.97
2023-03-22T01:04:58.338Z,51.82
2023-03-22T01:06:04.439Z,51.82
2023-03-22T01:07:07.887Z,51.97
2023-03-22T01:08:12.938Z,52.05
2023-03-22T01:09:15.122Z,51.89
2023-03-22T01:10:18.308Z,51.71
2023-03-22T01:11:20.078Z,51.54
2023-03-22T01:12:21.718Z,51.85
2023-03-22T01:13:25.743Z,51.94
2023-03-22T01:14:28.502Z,51.74
2023-03-22T01:15:30.640Z,52.08
2023-03-22T01:16:32.581Z,51.99
2023-03-22T01:17:38.993Z,51.96
2023-03-22T01:18:40.811Z,52.21
2023-03-22T01:19:43.282Z,52.25
2023-03-22T01:20:48.616Z,52.05
2023-03-22T01:21:52.645Z,52.35
2023-03-22T01:22:54.405Z,52.36
2023-03-22T01:23:58.637Z,52.13
2023-03-22T01:25:00.374Z,52.06
2023-03-22T01:26:02.674Z,52.17
2023-03-22T01:27:04.510Z,52.31
2023-03-22T01:28:06.903Z,52.53
2023-03-22T01:29:08.744Z,52.67
2023-03-22T01:30:11.393Z,52.20
2023-03-22T01:31:13.238Z,52.32
2023-03-22T01:32:15.258Z,52.84
2023-03-22T01:33:20.610Z,52.93
2023-03-22T01:34:26.725Z,52.87
2023-03-22T01:35:30.791Z,52.68
2023-03-22T01:36:32.666Z,53.07
2023-03-22T01:37:34.548Z,53.31
2023-03-22T01:38:41.628Z,53.37
2023-03-22T01:39:43.655Z,53.42
2023-03-22T01:40:47.814Z,53.29
2023-03-22T01:41:49.459Z,53.66
2023-03-22T01:42:53.638Z,53.45
2023-03-22T01:44:12.775Z,53.38
2023-03-22T01:45:14.662Z,53.02
2023-03-22T01:46:18.085Z,53.35
2023-03-22T01:47:19.816Z,53.39
2023-03-22T01:48:24.755Z,53.43
2023-03-22T01:49:32.376Z,53.54
2023-03-22T01:50:38.891Z,53.85
2023-03-22T01:51:43.363Z,53.82
2023-03-22T01:52:55.528Z,53.46
2023-03-22T01:54:05.675Z,53.44
2023-03-22T01:55:09.425Z,53.27
2023-03-22T01:56:25.480Z,53.24
2023-03-22T01:57:27.581Z,53.43
2023-03-22T01:58:32.091Z,53.29
2023-03-22T01:59:37.846Z,53.25
2023-03-22T02:00:59.477Z,53.45
2023-03-22T02:02:22.244Z,53.55
2023-03-22T02:03:55.855Z,53.30
2023-03-22T02:04:58.855Z,53.03
2023-03-22T02:06:03.821Z,52.93
2023-03-22T02:07:15.562Z,52.90
2023-03-22T02:08:19.127Z,53.31
2023-03-22T02:09:31.981Z,53.23
2023-03-22T02:10:33.711Z,53.41
2023-03-22T02:11:44.070Z,53.20
2023-03-22T02:13:03.130Z,53.29
2023-03-22T02:14:19.597Z,53.40
2023-03-22T02:16:18.426Z,53.14
2023-03-22T02:17:38.505Z,53.34
2023-03-22T02:18:57.134Z,53.61
2023-03-22T02:20:17.488Z,53.82
2023-03-22T02:21:56.022Z,53.82
2023-03-22T02:23:22.903Z,54.08
2023-03-22T02:25:02.266Z,54.56
2023-03-22T02:26:22.778Z,54.22
2023-03-22T02:27:40.399Z,54.54
2023-03-22T02:28:48.474Z,54.63
2023-03-22T02:30:02.954Z,54.43
2023-03-22T02:31:24.782Z,54.47
2023-03-22T02:33:20.585Z,54.47
2023-03-22T02:34:38.317Z,54.55
2023-03-22T02:36:00.934Z,54.32
2023-03-22T02:37:04.861Z,54.42
2023-03-22T02:38:52.540Z,54.33
2023-03-22T02:40:17.003Z,54.51
2023-03-22T02:41:27.884Z,54.31
2023-03-22T02:42:50.413Z,54.45
2023-03-22T02:44:09.364Z,55.50
2023-03-22T02:45:20.443Z,54.89
2023-03-22T02:46:37.899Z,54.83
2023-03-22T02:47:42.284Z,54.86
2023-03-22T02:49:01.741Z,54.93
2023-03-22T02:50:28.678Z,54.83
2023-03-22T02:51:52.911Z,54.99
2023-03-22T02:53:02.105Z,54.63
2023-03-22T02:54:09.263Z,54.81
2023-03-22T02:55:18.710Z,54.45
2023-03-22T02:56:30.792Z,54.48
2023-03-22T02:57:44.906Z,54.27
2023-03-22T02:58:50.304Z,53.96
2023-03-22T02:59:53.651Z,53.96
2023-03-22T03:01:03.404Z,54.32
2023-03-22T03:02:09.274Z,54.38
2023-03-22T03:03:14.986Z,54.52
2023-03-22T03:04:25.143Z,54.45
2023-03-22T03:05:31.819Z,54.34
2023-03-22T03:06:39.924Z,54.25
2023-03-22T03:07:45.203Z,54.62
2023-03-22T03:08:52.210Z,54.47
2023-03-22T03:09:54.688Z,54.34
2023-03-22T03:10:59.108Z,54.22
2023-03-22T03:12:00.956Z,54.30
2023-03-22T03:13:05.656Z,54.44
2023-03-22T03:14:07.408Z,54.30
2023-03-22T03:15:13.863Z,54.53
2023-03-22T03:16:19.527Z,54.56
2023-03-22T03:17:34.755Z,54.30
2023-03-22T03:18:48.471Z,54.36
2023-03-22T03:20:08.248Z,54.45
2023-03-22T03:21:34.838Z,54.58
2023-03-22T03:22:41.787Z,54.58
2023-03-22T03:24:08.172Z,54.49
2023-03-22T03:25:18.361Z,54.23
2023-03-22T03:26:43.536Z,54.15
2023-03-22T03:27:57.668Z,54.25
2023-03-22T03:29:05.883Z,54.50
2023-03-22T03:30:24.230Z,54.39
2023-03-22T03:31:43.712Z,54.26
2023-03-22T03:32:52.666Z,54.48
2023-03-22T03:34:05.815Z,54.49
2023-03-22T03:35:23.065Z,54.42
2023-03-22T03:36:27.448Z,54.50
2023-03-22T03:37:35.415Z,54.45
2023-03-22T03:38:42.045Z,54.37
2023-03-22T03:39:49.875Z,54.36
2023-03-22T03:40:56.877Z,54.35
2023-03-22T03:42:01.094Z,54.44
2023-03-22T03:43:05.118Z,54.24
2023-03-22T03:44:08.004Z,54.48
2023-03-22T03:45:13.234Z,54.50
2023-03-22T03:46:16.259Z,54.78
2023-03-22T03:47:18.632Z,54.62
2023-03-22T03:48:28.768Z,54.75
2023-03-22T03:49:30.696Z,54.69
2023-03-22T03:50:35.087Z,54.93
2023-03-22T03:51:47.402Z,55.09
2023-03-22T03:52:53.400Z,55.23
2023-03-22T03:53:55.200Z,54.92
2023-03-22T03:54:58.136Z,54.90
2023-03-22T03:56:08.877Z,55.01
2023-03-22T03:57:16.590Z,54.63
2023-03-22T03:58:20.772Z,54.83
2023-03-22T03:59:25.610Z,54.83
2023-03-22T04:00:28.694Z,54.83
2023-03-22T04:01:53.672Z,54.77
2023-03-22T04:03:01.931Z,54.46
2023-03-22T04:04:27.190Z,54.99
2023-03-22T04:05:34.698Z,55.15
2023-03-22T04:06:39.524Z,54.90
2023-03-22T04:07:46.328Z,55.03
2023-03-22T04:08:53.803Z,54.90
2023-03-22T04:09:59.950Z,55.08
2023-03-22T04:11:06.618Z,55.04
2023-03-22T04:12:11.231Z,55.12
2023-03-22T04:13:15.295Z,54.92
2023-03-22T04:14:20.239Z,54.76
2023-03-22T04:15:24.781Z,54.78
2023-03-22T04:16:30.931Z,54.62
2023-03-22T04:17:32.951Z,54.59
2023-03-22T04:18:34.708Z,54.60
2023-03-22T04:19:41.418Z,54.83
2023-03-22T04:20:46.173Z,54.91
2023-03-22T04:21:48.505Z,54.92
2023-03-22T04:22:50.172Z,54.83
2023-03-22T04:23:52.584Z,55.22
2023-03-22T04:24:54.573Z,54.97
2023-03-22T04:25:59.827Z,55.30
2023-03-22T04:27:15.111Z,55.36
2023-03-22T04:28:38.067Z,55.60
2023-03-22T04:29:40.560Z,55.40
2023-03-22T04:31:04.564Z,55.29
2023-03-22T04:32:23.936Z,55.44
2023-03-22T04:33:26.278Z,55.37
2023-03-22T04:34:50.466Z,55.14
2023-03-22T04:35:56.801Z,55.21
2023-03-22T04:37:04.064Z,55.27
2023-03-22T04:38:14.938Z,55.09
2023-03-22T04:39:20.181Z,55.14
2023-03-22T04:40:35.276Z,55.25
2023-03-22T04:41:47.111Z,55.19
2023-03-22T04:42:49.123Z,55.44
2023-03-22T04:44:03.468Z,55.20
2023-03-22T04:45:08.117Z,55.45
2023-03-22T04:46:12.761Z,55.09
2023-03-22T04:47:21.673Z,55.32
2023-03-22T04:48:28.254Z,55.77
2023-03-22T04:49:31.691Z,55.35
2023-03-22T04:50:33.435Z,55.50
2023-03-22T04:51:40.033Z,55.48
2023-03-22T04:52:51.389Z,55.65
2023-03-22T04:53:56.370Z,55.69
2023-03-22T04:55:00.645Z,55.40
2023-03-22T04:56:05.566Z,55.67
2023-03-22T04:57:07.598Z,55.74
2023-03-22T04:58:17.340Z,55.95
2023-03-22T04:59:20.441Z,55.68
2023-03-22T05:00:23.985Z,55.86
2023-03-22T05:01:29.702Z,55.75
2023-03-22T05:02:43.146Z,55.61
2023-03-22T05:03:52.865Z,55.68
2023-03-22T05:04:57.264Z,55.57
2023-03-22T05:06:10.308Z,55.47
2023-03-22T05:07:21.673Z,55.56
2023-03-22T05:08:30.374Z,55.43
2023-03-22T05:09:33.369Z,55.52
2023-03-22T05:10:39.041Z,55.18
2023-03-22T05:11:41.700Z,55.38
2023-03-22T05:13:05.493Z,55.17
2023-03-22T05:14:14.283Z,55.03
2023-03-22T05:15:16.628Z,55.06
2023-03-22T05:16:23.125Z,55.07
2023-03-22T05:17:25.969Z,55.16
2023-03-22T05:18:32.733Z,55.07
2023-03-22T05:19:34.756Z,55.20
2023-03-22T05:20:39.930Z,55.28
2023-03-22T05:21:47.173Z,55.42
2023-03-22T05:22:50.708Z,55.36
2023-03-22T05:23:56.316Z,55.17
2023-03-22T05:24:57.974Z,55.32
2023-03-22T05:26:04.125Z,55.27
2023-03-22T05:27:06.789Z,55.31
2023-03-22T05:28:08.651Z,55.27
2023-03-22T05:29:24.359Z,55.04
2023-03-22T05:33:32.037Z,55.30
2023-03-22T05:34:37.054Z,55.51
2023-03-22T05:35:57.119Z,55.88
2023-03-22T05:37:00.793Z,56.17
2023-03-22T05:38:06.390Z,56.26
2023-03-22T05:39:11.148Z,56.18
2023-03-22T05:40:13.293Z,56.42
2023-03-22T05:41:17.767Z,56.38
2023-03-22T05:42:19.428Z,56.29
2023-03-22T05:43:23.692Z,56.60
2023-03-22T05:44:26.215Z,56.25
2023-03-22T05:45:42.440Z,56.00
2023-03-22T05:46:57.603Z,56.08
2023-03-22T05:48:05.581Z,56.01
2023-03-22T05:49:07.562Z,55.85
2023-03-22T05:50:11.934Z,55.94
2023-03-22T05:51:17.770Z,55.98
2023-03-22T05:52:21.907Z,56.12
2023-03-22T05:53:48.114Z,55.84
2023-03-22T05:54:53.369Z,55.82
2023-03-22T05:55:57.747Z,55.93
2023-03-22T05:56:59.607Z,55.76
2023-03-22T05:58:02.009Z,56.07
2023-03-22T05:59:07.584Z,55.85
2023-03-22T06:00:15.102Z,55.69
2023-03-22T06:01:36.142Z,55.75
2023-03-22T06:03:03.291Z,55.75
2023-03-22T06:04:07.462Z,55.58
2023-03-22T06:05:31.771Z,55.88
2023-03-22T06:06:33.531Z,55.85
2023-03-22T06:07:46.317Z,55.71
2023-03-22T06:08:52.464Z,55.52
2023-03-22T06:09:54.287Z,55.66
2023-03-22T06:10:57.946Z,55.62
2023-03-22T06:11:59.708Z,55.64
2023-03-22T06:13:04.023Z,55.70
2023-03-22T06:14:08.267Z,55.63
2023-03-22T06:15:25.763Z,55.23
2023-03-22T06:16:43.338Z,55.49
2023-03-22T06:17:47.600Z,55.46
2023-03-22T06:18:54.250Z,55.63
2023-03-22T06:19:58.444Z,55.48
2023-03-22T06:21:00.980Z,55.59
2023-03-22T06:22:02.681Z,55.35
2023-03-22T06:23:06.633Z,55.62
2023-03-22T06:24:10.198Z,55.53
2023-03-22T06:25:14.815Z,55.65
2023-03-22T06:26:19.877Z,55.74
2023-03-22T06:27:22.142Z,55.73
2023-03-22T06:28:26.541Z,56.14
2023-03-22T06:29:29.725Z,56.21
2023-03-22T06:30:33.775Z,56.17
2023-03-22T06:31:56.042Z,56.29
2023-03-22T06:33:00.660Z,56.01
2023-03-22T06:34:06.374Z,55.93
2023-03-22T06:35:15.609Z,56.23
2023-03-22T06:36:17.481Z,56.19
2023-03-22T06:37:37.333Z,56.19
2023-03-22T06:38:41.789Z,55.87
2023-03-22T06:39:43.582Z,55.79
2023-03-22T06:40:47.876Z,56.00
2023-03-22T06:41:51.927Z,56.11
2023-03-22T06:42:56.395Z,55.62
2023-03-22T06:43:58.339Z,55.67
2023-03-22T06:45:35.933Z,55.99
2023-03-22T06:46:39.229Z,55.77
2023-03-22T06:47:50.328Z,55.75
2023-03-22T06:49:21.829Z,55.71
2023-03-22T06:50:28.292Z,55.80
2023-03-22T06:51:40.651Z,55.83
2023-03-22T06:52:44.712Z,55.62
2023-03-22T06:53:49.420Z,55.50
2023-03-22T06:54:51.201Z,55.74
2023-03-22T06:55:55.236Z,56.08
2023-03-22T06:56:59.072Z,55.93
2023-03-22T06:58:01.569Z,56.02
2023-03-22T06:59:03.371Z,55.89
2023-03-22T07:00:05.912Z,55.60
2023-03-22T07:01:07.860Z,55.66
2023-03-22T07:02:14.083Z,55.95
2023-03-22T07:03:21.369Z,55.75
2023-03-22T07:04:33.099Z,55.70
2023-03-22T07:05:35.096Z,55.64
2023-03-22T07:06:41.164Z,55.70
2023-03-22T07:07:42.802Z,55.63
2023-03-22T07:08:44.733Z,55.15
2023-03-22T07:09:49.972Z,55.37
2023-03-22T07:10:52.938Z,55.32
2023-03-22T07:11:57.677Z,55.16
2023-03-22T07:13:00.408Z,55.09
2023-03-22T07:14:02.152Z,54.83
2023-03-22T07:15:24.629Z,54.82
2023-03-22T07:16:32.650Z,54.76
2023-03-22T07:17:36.792Z,54.56
2023-03-22T07:18:38.697Z,54.40
2023-03-22T07:19:42.685Z,54.35
2023-03-22T07:20:46.441Z,54.36
2023-03-22T07:21:48.278Z,54.04
2023-03-22T07:22:51.545Z,54.24
2023-03-22T07:23:55.596Z,53.71
2023-03-22T07:25:01.824Z,53.91
2023-03-22T07:26:06.603Z,53.36
2023-03-22T07:27:10.768Z,53.47
2023-03-22T07:28:12.936Z,53.29
2023-03-22T07:29:14.770Z,52.98
2023-03-22T07:30:16.350Z,53.44
2023-03-22T07:31:25.241Z,53.06
2023-03-22T07:32:40.016Z,52.70
2023-03-22T07:33:45.681Z,52.67
2023-03-22T07:34:47.279Z,52.97
2023-03-22T07:35:53.648Z,52.92
2023-03-22T07:36:57.104Z,52.49
2023-03-22T07:38:01.164Z,52.28
2023-03-22T07:39:06.588Z,52.53
2023-03-22T07:40:13.738Z,52.27
2023-03-22T07:41:15.650Z,52.10
2023-03-22T07:42:31.186Z,52.29
2023-03-22T07:43:56.810Z,52.36
2023-03-22T07:45:05.557Z,51.83
2023-03-22T07:46:19.737Z,52.07
2023-03-22T07:47:41.347Z,52.01
2023-03-22T07:48:54.776Z,51.84
2023-03-22T07:50:31.547Z,51.85
2023-03-22T07:51:35.431Z,51.72
2023-03-22T07:52:42.219Z,51.50
2023-03-22T07:53:44.086Z,51.46
2023-03-22T07:54:48.314Z,51.31
2023-03-22T07:55:49.999Z,51.19
2023-03-22T07:56:51.720Z,51.25
2023-03-22T07:57:53.668Z,51.14
2023-03-22T07:58:55.571Z,51.05
2023-03-22T07:59:57.478Z,50.75
2023-03-22T08:01:09.082Z,50.86
2023-03-22T08:02:23.389Z,50.87
2023-03-22T08:03:28.107Z,50.64
2023-03-22T08:04:36.276Z,50.62
2023-03-22T08:05:45.156Z,50.07
2023-03-22T08:06:50.011Z,50.00
2023-03-22T08:07:52.577Z,49.60
2023-03-22T08:08:56.478Z,49.74
2023-03-22T08:10:00.548Z,50.05
2023-03-22T08:11:05.972Z,49.92
2023-03-22T08:12:10.431Z,49.59
2023-03-22T08:13:12.932Z,49.63
2023-03-22T08:14:18.579Z,49.52
2023-03-22T08:15:24.393Z,49.63
2023-03-22T08:16:26.613Z,49.25
2023-03-22T08:17:30.351Z,49.19
2023-03-22T08:18:34.259Z,49.19
2023-03-22T08:19:36.179Z,49.44
2023-03-22T08:20:41.553Z,48.65
2023-03-22T08:21:49.540Z,48.76
2023-03-22T08:23:40.146Z,48.29
2023-03-22T08:25:17.291Z,48.47
2023-03-22T08:26:19.530Z,48.37
2023-03-22T08:27:21.990Z,47.92
2023-03-22T08:28:25.365Z,48.00
2023-03-22T08:29:27.693Z,48.18
2023-03-22T08:30:34.898Z,48.09
2023-03-22T08:31:37.992Z,47.74
2023-03-22T08:32:40.014Z,47.40
2023-03-22T08:33:43.079Z,47.31
2023-03-22T08:34:45.005Z,46.84
2023-03-22T08:35:46.810Z,46.60
2023-03-22T08:36:48.579Z,46.67
2023-03-22T08:37:53.430Z,47.46
2023-03-22T08:38:56.210Z,46.77
2023-03-22T08:40:10.063Z,46.68
2023-03-22T08:41:16.276Z,46.79
2023-03-22T08:42:18.370Z,46.71
2023-03-22T08:43:20.793Z,46.51
2023-03-22T08:44:22.502Z,46.65
2023-03-22T08:45:24.891Z,46.40
2023-03-22T08:46:33.785Z,46.22
2023-03-22T08:47:36.521Z,46.38
2023-03-22T08:48:41.717Z,46.10
2023-03-22T08:49:50.060Z,46.27
2023-03-22T08:50:58.826Z,46.01
2023-03-22T08:52:11.479Z,46.08
2023-03-22T08:53:31.533Z,45.91
2023-03-22T08:54:53.402Z,45.77
2023-03-22T08:56:16.492Z,45.63
2023-03-22T08:57:32.103Z,45.46
2023-03-22T08:58:54.033Z,45.62
2023-03-22T09:00:12.927Z,45.63
2023-03-22T09:01:25.673Z,45.22
2023-03-22T09:02:37.669Z,44.83
2023-03-22T09:03:39.742Z,45.08
2023-03-22T09:04:41.657Z,45.09
2023-03-22T09:05:43.661Z,45.06
2023-03-22T09:06:47.086Z,44.95
2023-03-22T09:07:53.039Z,44.76
2023-03-22T09:09:03.841Z,44.99
2023-03-22T09:10:07.640Z,44.66
2023-03-22T09:11:13.174Z,44.51
2023-03-22T09:12:16.937Z,44.10
2023-03-22T09:13:19.217Z,44.21
2023-03-22T09:14:27.611Z,44.42
2023-03-22T09:15:29.695Z,44.19
2023-03-22T09:16:51.851Z,44.85
2023-03-22T09:17:53.764Z,44.62
2023-03-22T09:18:55.410Z,44.32
2023-03-22T09:20:11.094Z,44.40
2023-03-22T09:21:17.154Z,44.32
2023-03-22T09:22:27.039Z,44.19
2023-03-22T09:23:30.408Z,43.83
2023-03-22T09:24:32.196Z,43.81
2023-03-22T09:25:37.257Z,43.79
2023-03-22T09:26:38.978Z,43.66
2023-03-22T09:27:41.450Z,43.52
2023-03-22T09:28:45.498Z,43.97
2023-03-22T09:29:51.298Z,43.70
2023-03-22T09:30:55.215Z,43.04
2023-03-22T09:31:57.072Z,43.07
2023-03-22T09:33:06.642Z,43.11
2023-03-22T09:34:08.451Z,42.87
2023-03-22T09:35:10.664Z,42.73
2023-03-22T09:36:26.412Z,42.69
2023-03-22T09:37:31.364Z,42.53
2023-03-22T09:38:37.573Z,42.72
2023-03-22T09:39:40.801Z,42.82
2023-03-22T09:41:00.602Z,42.24
2023-03-22T09:42:07.524Z,42.02
2023-03-22T09:43:13.712Z,41.80
2023-03-22T09:44:26.964Z,41.73
2023-03-22T09:45:39.731Z,41.71
2023-03-22T09:46:47.940Z,41.79
2023-03-22T09:47:54.742Z,42.04
2023-03-22T09:48:59.902Z,41.80
2023-03-22T09:50:19.832Z,41.77
2023-03-22T09:51:26.165Z,41.79
2023-03-22T09:52:30.976Z,41.67
2023-03-22T09:53:34.956Z,41.59
2023-03-22T09:54:40.321Z,41.62
2023-03-22T09:55:57.037Z,41.55
2023-03-22T09:57:24.422Z,40.60
2023-03-22T09:58:48.669Z,40.79
2023-03-22T09:59:58.454Z,41.00
2023-03-22T10:01:26.564Z,41.07
2023-03-22T10:02:53.182Z,41.15
2023-03-22T10:04:03.817Z,40.45
2023-03-22T10:05:17.399Z,39.97
2023-03-22T10:06:23.800Z,39.70
2023-03-22T10:07:37.348Z,39.46
2023-03-22T10:09:05.336Z,39.12
2023-03-22T10:10:12.903Z,39.41
2023-03-22T10:11:39.434Z,39.78
2023-03-22T10:12:49.400Z,39.50
2023-03-22T10:14:09.471Z,39.27
2023-03-22T10:15:18.396Z,38.52
2023-03-22T10:16:33.165Z,38.64
2023-03-22T10:17:37.264Z,38.19
2023-03-22T10:18:45.332Z,38.15
2023-03-22T10:20:06.233Z,37.79
2023-03-22T10:21:17.302Z,37.13
2023-03-22T10:22:25.277Z,37.05
2023-03-22T10:23:46.556Z,37.18
2023-03-22T10:24:51.684Z,36.30
2023-03-22T10:25:58.095Z,36.35
2023-03-22T10:27:00.249Z,36.54
2023-03-22T10:28:02.497Z,36.48
2023-03-22T10:29:23.507Z,36.57
2023-03-22T10:30:28.560Z,36.86
2023-03-22T10:31:33.810Z,36.27
2023-03-22T10:33:12.131Z,36.67
2023-03-22T10:34:28.089Z,36.75
2023-03-22T10:35:31.673Z,36.48
2023-03-22T10:36:37.862Z,36.21
2023-03-22T10:37:40.980Z,36.27
2023-03-22T10:38:54.549Z,36.77
2023-03-22T10:39:59.999Z,36.33
2023-03-22T10:41:02.522Z,36.14
2023-03-22T10:42:11.692Z,36.20
2023-03-22T10:43:38.105Z,35.94
2023-03-22T10:44:54.710Z,35.58
2023-03-22T10:45:58.713Z,35.73
2023-03-22T10:47:08.032Z,35.87
2023-03-22T10:48:21.964Z,35.63
2023-03-22T10:49:38.149Z,36.07
2023-03-22T10:50:44.331Z,35.48
2023-03-22T10:51:50.136Z,35.49
2023-03-22T10:53:01.020Z,35.39
2023-03-22T10:54:03.375Z,35.40
2023-03-22T10:55:09.941Z,35.31
2023-03-22T10:56:15.837Z,35.60
2023-03-22T10:57:17.504Z,35.54
2023-03-22T10:58:28.224Z,35.22
2023-03-22T10:59:52.777Z,34.67
2023-03-22T11:01:13.118Z,34.71
2023-03-22T11:02:23.578Z,34.70
2023-03-22T11:03:41.135Z,34.44
2023-03-22T11:04:51.280Z,34.11
2023-03-22T11:06:21.114Z,34.88
2023-03-22T11:07:39.042Z,34.74
2023-03-22T11:08:52.240Z,34.86
2023-03-22T11:10:09.642Z,34.61
2023-03-22T11:11:17.117Z,34.50
2023-03-22T11:12:21.178Z,34.46
2023-03-22T11:13:24.382Z,34.14
2023-03-22T11:14:46.262Z,34.50
2023-03-22T11:15:59.843Z,34.15
2023-03-22T11:17:10.047Z,34.05
2023-03-22T11:18:16.042Z,34.12
2023-03-22T11:19:27.205Z,34.19
2023-03-22T11:20:31.011Z,33.42
2023-03-22T11:21:33.573Z,33.50
2023-03-22T11:22:39.476Z,33.33
2023-03-22T11:23:46.612Z,33.37
2023-03-22T11:24:48.557Z,33.32
2023-03-22T11:25:52.194Z,33.00
2023-03-22T11:27:08.358Z,32.92
2023-03-22T11:28:19.276Z,32.64
2023-03-22T11:29:21.539Z,32.87
2023-03-22T11:30:26.897Z,32.84
2023-03-22T11:31:49.755Z,33.19
2023-03-22T11:33:01.941Z,32.18
2023-03-22T11:34:03.775Z,32.07
2023-03-22T11:35:12.386Z,32.90
2023-03-22T11:36:19.100Z,32.14
2023-03-22T11:37:22.126Z,32.75
2023-03-22T11:38:37.154Z,31.83
2023-03-22T11:39:46.516Z,32.40
2023-03-22T11:40:54.980Z,31.90
2023-03-22T11:42:03.814Z,31.95
2023-03-22T11:43:24.577Z,31.59
2023-03-22T11:44:28.387Z,31.07
2023-03-22T11:45:36.043Z,31.19
2023-03-22T11:46:38.926Z,31.27
2023-03-22T11:47:40.735Z,31.36
2023-03-22T11:48:46.822Z,31.52
2023-03-22T11:49:56.435Z,31.35
2023-03-22T11:51:13.891Z,30.89
2023-03-22T11:52:27.509Z,30.36
2023-03-22T11:53:33.806Z,31.31
2023-03-22T11:54:37.254Z,31.05
2023-03-22T11:55:39.579Z,31.74
2023-03-22T11:56:45.277Z,31.25
2023-03-22T11:57:47.833Z,30.93
2023-03-22T11:59:07.020Z,30.82
2023-03-22T12:00:23.646Z,30.53
2023-03-22T12:01:40.233Z,30.70
2023-03-22T12:02:49.003Z,30.09
2023-03-22T12:03:56.603Z,30.00
2023-03-22T12:05:22.541Z,29.92
2023-03-22T12:06:32.243Z,29.94
2023-03-22T12:07:35.600Z,29.99
2023-03-22T12:08:42.834Z,29.44
2023-03-22T12:09:51.235Z,29.92
2023-03-22T12:11:06.474Z,29.98
2023-03-22T12:12:19.340Z,29.83
2023-03-22T12:13:39.302Z,30.17
2023-03-22T12:14:49.775Z,29.93
2023-03-22T12:16:05.297Z,29.85
2023-03-22T12:17:20.649Z,29.49
2023-03-22T12:18:46.505Z,29.64
2023-03-22T12:20:33.125Z,30.07
2023-03-22T12:21:35.286Z,29.63
2023-03-22T12:22:43.475Z,29.92
2023-03-22T12:23:47.648Z,29.00
2023-03-22T12:24:52.503Z,29.07
2023-03-22T12:25:57.389Z,28.85
2023-03-22T12:27:08.848Z,28.56
2023-03-22T12:28:16.487Z,28.37
2023-03-22T12:29:19.296Z,28.63
2023-03-22T12:30:24.480Z,28.73
2023-03-22T12:31:42.691Z,29.47
2023-03-22T12:32:49.936Z,28.16
2023-03-22T12:33:56.822Z,28.65
2023-03-22T12:35:14.118Z,28.87
2023-03-22T12:36:36.079Z,28.92
2023-03-22T12:37:40.350Z,28.94
2023-03-22T12:38:59.305Z,28.15
2023-03-22T12:40:07.632Z,28.45
2023-03-22T12:41:37.452Z,28.82
2023-03-22T12:42:51.777Z,28.90
2023-03-22T12:44:02.926Z,29.12
2023-03-22T12:45:15.642Z,29.63
2023-03-22T12:46:27.770Z,29.52
2023-03-22T12:47:42.097Z,28.78
2023-03-22T12:48:49.760Z,28.40
2023-03-22T12:50:05.986Z,29.08
2023-03-22T12:51:11.020Z,28.61
2023-03-22T12:52:19.485Z,28.54
2023-03-22T12:53:22.985Z,28.39
2023-03-22T12:54:26.174Z,28.02
2023-03-22T12:55:34.377Z,27.81
2023-03-22T12:56:42.364Z,27.99
2023-03-22T12:57:44.916Z,27.86
2023-03-22T12:58:54.559Z,28.16
2023-03-22T13:00:00.741Z,27.94
2023-03-22T13:01:12.748Z,28.41
2023-03-22T13:02:22.462Z,27.89
2023-03-22T13:03:30.012Z,27.44
2023-03-22T13:04:37.720Z,27.24
2023-03-22T13:05:39.781Z,27.63
2023-03-22T13:06:41.429Z,27.50
2023-03-22T13:07:45.986Z,27.61
2023-03-22T13:09:09.850Z,27.07
2023-03-22T13:10:48.009Z,27.28
2023-03-22T13:12:18.745Z,27.44
2023-03-22T13:13:24.045Z,27.63
2023-03-22T13:14:50.770Z,27.43
2023-03-22T13:16:13.444Z,27.50
2023-03-22T13:17:24.635Z,27.86
2023-03-22T13:18:31.914Z,28.13
2023-03-22T13:19:37.684Z,28.01
2023-03-22T13:20:42.164Z,27.98
2023-03-22T13:21:44.079Z,28.44
2023-03-22T13:22:45.746Z,28.78
2023-03-22T13:23:56.588Z,29.24
2023-03-22T13:25:37.035Z,28.94
2023-03-22T13:26:49.763Z,27.96
2023-03-22T13:28:04.044Z,27.88
2023-03-22T13:29:19.774Z,27.85
2023-03-22T13:30:24.068Z,27.25
2023-03-22T13:31:38.738Z,27.54
2023-03-22T13:32:51.646Z,27.50
2023-03-22T13:33:55.336Z,27.70
2023-03-22T13:34:57.346Z,27.52
2023-03-22T13:36:23.673Z,27.83
2023-03-22T13:37:41.726Z,27.99
2023-03-22T13:38:43.746Z,27.66
2023-03-22T13:39:51.884Z,27.91
2023-03-22T13:41:04.052Z,27.68
2023-03-22T13:42:17.022Z,27.54
2023-03-22T13:43:25.300Z,27.96
2023-03-22T13:44:31.162Z,27.32
2023-03-22T13:45:34.036Z,27.18
2023-03-22T13:46:35.953Z,27.45
2023-03-22T13:47:44.447Z,27.66
2023-03-22T13:48:48.828Z,27.62
2023-03-22T13:50:01.318Z,27.44
2023-03-22T13:51:25.485Z,27.55
2023-03-22T13:52:33.801Z,27.69
2023-03-22T13:53:37.319Z,27.45
2023-03-22T13:54:48.354Z,27.73
2023-03-22T13:55:51.500Z,27.92
2023-03-22T13:57:00.941Z,28.13
2023-03-22T13:58:05.528Z,28.02
2023-03-22T13:59:30.409Z,27.39
2023-03-22T14:00:32.034Z,27.39
2023-03-22T14:01:44.835Z,27.62
2023-03-22T14:02:48.425Z,27.40
2023-03-22T14:03:51.275Z,27.14
2023-03-22T14:04:57.862Z,27.15
2023-03-22T14:06:10.805Z,27.54
2023-03-22T14:07:27.149Z,27.41
2023-03-22T14:08:30.341Z,27.71
2023-03-22T14:09:43.882Z,26.94
2023-03-22T14:11:02.090Z,26.74
2023-03-22T14:12:16.414Z,26.84
2023-03-22T14:13:36.529Z,27.06
2023-03-22T14:14:43.164Z,26.93
2023-03-22T14:15:55.951Z,27.06
2023-03-22T14:17:12.233Z,27.54
2023-03-22T14:18:21.158Z,27.52
2023-03-22T14:19:27.964Z,27.34
2023-03-22T14:20:37.746Z,27.12
2023-03-22T14:21:43.403Z,27.00
