createdAt,value
2022-08-07T00:00:03.026Z,7.80
2022-08-07T00:02:35.585Z,8.10
2022-08-07T00:03:11.265Z,7.40
2022-08-07T00:04:24.694Z,6.00
2022-08-07T00:05:37.437Z,9.20
2022-08-07T00:06:51.601Z,6.80
2022-08-07T00:08:02.518Z,7.20
2022-08-07T00:09:17.054Z,7.80
2022-08-07T00:10:33.688Z,8.10
2022-08-07T00:11:47.928Z,6.90
2022-08-07T00:13:23.480Z,7.10
2022-08-07T00:14:34.605Z,6.60
2022-08-07T00:15:50.935Z,6.40
2022-08-07T00:17:01.949Z,6.50
2022-08-07T00:18:19.676Z,7.90
2022-08-07T00:20:00.209Z,7.80
2022-08-07T00:21:07.896Z,6.40
2022-08-07T00:22:24.802Z,6.20
2022-08-07T00:23:46.768Z,6.30
2022-08-07T00:24:56.800Z,7.40
2022-08-07T00:26:13.047Z,7.70
2022-08-07T00:27:28.800Z,8.60
2022-08-07T00:28:58.311Z,6.40
2022-08-07T00:30:10.179Z,7.70
2022-08-07T00:31:42.138Z,8.30
2022-08-07T00:32:51.972Z,7.60
2022-08-07T00:34:01.014Z,7.70
2022-08-07T00:35:11.561Z,8.10
2022-08-07T00:36:25.285Z,8.10
2022-08-07T00:37:48.208Z,7.20
2022-08-07T00:38:57.106Z,6.10
2022-08-07T00:40:10.861Z,7.50
2022-08-07T00:41:29.024Z,6.50
2022-08-07T00:42:41.019Z,6.00
2022-08-07T00:44:01.402Z,5.40
2022-08-07T00:45:16.215Z,6.10
2022-08-07T00:46:24.746Z,7.30
2022-08-07T00:48:07.730Z,8.50
2022-08-07T00:49:04.778Z,6.70
2022-08-07T00:50:19.654Z,7.00
2022-08-07T00:51:57.503Z,7.60
2022-08-07T00:53:09.418Z,9.60
2022-08-07T00:54:20.423Z,8.80
2022-08-07T00:56:00.376Z,5.90
2022-08-07T00:57:03.479Z,7.20
2022-08-07T00:58:12.403Z,6.50
2022-08-07T00:59:35.458Z,7.60
2022-08-07T01:00:53.341Z,6.90
2022-08-07T01:02:06.344Z,7.70
2022-08-07T01:03:55.332Z,5.90
2022-08-07T01:04:52.847Z,5.10
2022-08-07T01:06:05.052Z,5.20
2022-08-07T01:07:15.570Z,5.30
2022-08-07T01:08:26.424Z,4.60
2022-08-07T01:10:06.349Z,5.50
2022-08-07T01:12:04.922Z,5.70
2022-08-07T01:12:53.285Z,6.70
2022-08-07T01:14:04.851Z,6.50
2022-08-07T01:15:17.706Z,4.70
2022-08-07T01:16:30.318Z,6.60
2022-08-07T01:17:41.973Z,5.00
2022-08-07T01:18:51.145Z,5.30
2022-08-07T01:20:09.384Z,4.90
2022-08-07T01:21:28.505Z,5.70
2022-08-07T01:22:46.786Z,6.60
2022-08-07T01:24:12.555Z,6.50
2022-08-07T01:25:53.543Z,6.30
2022-08-07T01:26:51.867Z,4.60
2022-08-07T01:28:03.478Z,4.30
2022-08-07T01:29:13.551Z,6.10
2022-08-07T01:30:27.222Z,7.50
2022-08-07T01:31:42.506Z,4.60
2022-08-07T01:32:55.281Z,5.20
2022-08-07T01:34:04.440Z,5.50
2022-08-07T01:35:24.467Z,6.10
2022-08-07T01:36:36.403Z,7.60
2022-08-07T01:37:56.718Z,5.30
2022-08-07T01:39:09.522Z,6.30
2022-08-07T01:40:24.459Z,10.00
2022-08-07T01:41:37.855Z,8.70
2022-08-07T01:42:58.584Z,5.40
2022-08-07T01:44:11.835Z,5.10
2022-08-07T01:45:36.333Z,4.70
2022-08-07T01:46:55.715Z,5.60
2022-08-07T01:48:20.614Z,5.10
2022-08-07T01:49:31.967Z,8.50
2022-08-07T01:50:43.294Z,5.30
2022-08-07T01:52:03.984Z,5.30
2022-08-07T01:53:21.622Z,5.20
2022-08-07T01:54:48.774Z,5.90
2022-08-07T01:56:03.571Z,6.20
2022-08-07T01:57:24.272Z,4.20
2022-08-07T01:58:37.450Z,5.50
2022-08-07T02:00:02.305Z,6.40
2022-08-07T02:01:59.802Z,7.60
2022-08-07T02:03:15.952Z,6.00
2022-08-07T02:04:55.830Z,8.00
2022-08-07T02:06:31.635Z,8.00
2022-08-07T02:07:52.509Z,6.10
2022-08-07T02:09:08.498Z,7.40
2022-08-07T02:10:21.118Z,7.90
2022-08-07T02:12:04.306Z,10.70
2022-08-07T02:13:01.960Z,6.50
2022-08-07T02:14:35.870Z,6.40
2022-08-07T02:15:46.173Z,6.80
2022-08-07T02:16:54.323Z,8.10
2022-08-07T02:18:03.741Z,8.70
2022-08-07T02:20:05.311Z,4.90
2022-08-07T02:20:48.630Z,5.60
2022-08-07T02:22:03.981Z,6.70
2022-08-07T02:23:23.999Z,7.70
2022-08-07T02:24:32.590Z,7.10
2022-08-07T02:26:31.341Z,6.90
2022-08-07T02:27:18.331Z,5.20
2022-08-07T02:28:30.435Z,6.70
2022-08-07T02:29:54.118Z,7.40
2022-08-07T02:31:28.492Z,4.80
2022-08-07T02:33:03.842Z,6.20
2022-08-07T02:34:11.448Z,6.50
2022-08-07T02:36:28.481Z,6.70
2022-08-07T02:37:01.285Z,4.60
2022-08-07T02:38:11.453Z,6.60
2022-08-07T02:39:43.098Z,6.40
2022-08-07T02:40:58.061Z,6.40
2022-08-07T02:42:10.004Z,5.60
2022-08-07T02:43:25.147Z,5.60
2022-08-07T02:44:37.997Z,8.40
2022-08-07T02:46:00.491Z,5.40
2022-08-07T02:47:19.474Z,7.10
2022-08-07T02:48:54.797Z,5.80
2022-08-07T02:50:03.934Z,5.60
2022-08-07T02:51:42.813Z,5.30
2022-08-07T02:53:06.461Z,7.10
2022-08-07T02:54:17.883Z,6.40
2022-08-07T02:56:04.076Z,5.00
2022-08-07T02:57:02.414Z,6.30
2022-08-07T02:58:17.525Z,5.40
2022-08-07T02:59:32.290Z,6.50
2022-08-07T03:00:47.079Z,8.50
2022-08-07T03:02:05.311Z,5.60
2022-08-07T03:03:13.794Z,8.10
2022-08-07T03:04:33.495Z,5.80
2022-08-07T03:05:44.069Z,5.70
2022-08-07T03:06:54.245Z,8.90
2022-08-07T03:08:07.283Z,11.10
2022-08-07T03:09:43.654Z,6.80
2022-08-07T03:10:53.601Z,7.10
2022-08-07T03:12:22.529Z,10.60
2022-08-07T03:13:49.478Z,12.40
2022-08-07T03:15:02.565Z,8.40
2022-08-07T03:16:22.915Z,8.00
2022-08-07T03:17:52.908Z,5.90
2022-08-07T03:19:05.717Z,6.60
2022-08-07T03:20:17.299Z,6.30
2022-08-07T03:21:26.166Z,7.10
2022-08-07T03:22:37.428Z,6.50
2022-08-07T03:24:20.497Z,5.50
2022-08-07T03:25:16.212Z,6.70
2022-08-07T03:26:35.269Z,7.20
2022-08-07T03:27:59.127Z,6.20
2022-08-07T03:29:14.782Z,9.30
2022-08-07T03:30:26.750Z,6.70
2022-08-07T03:31:43.530Z,10.60
2022-08-07T03:32:58.616Z,10.50
2022-08-07T03:34:18.542Z,5.20
2022-08-07T03:35:43.493Z,8.30
2022-08-07T03:36:59.426Z,8.60
2022-08-07T03:38:13.333Z,7.40
2022-08-07T03:39:45.961Z,5.60
2022-08-07T03:40:57.069Z,7.10
2022-08-07T03:42:07.492Z,8.50
2022-08-07T03:43:17.097Z,6.20
2022-08-07T03:44:34.226Z,8.00
2022-08-07T03:45:47.713Z,6.00
2022-08-07T03:47:13.821Z,7.20
2022-08-07T03:48:29.670Z,9.20
2022-08-07T03:49:38.288Z,8.20
2022-08-07T03:50:55.713Z,10.60
2022-08-07T03:52:26.082Z,11.40
2022-08-07T03:54:33.034Z,6.10
2022-08-07T03:55:12.420Z,6.50
2022-08-07T03:56:33.252Z,6.80
2022-08-07T03:58:35.388Z,7.10
2022-08-07T03:59:21.350Z,6.90
2022-08-07T04:00:30.410Z,6.70
2022-08-07T04:01:39.601Z,11.40
2022-08-07T04:02:56.745Z,10.50
2022-08-07T04:04:13.645Z,9.30
2022-08-07T04:05:39.363Z,8.00
2022-08-07T04:06:56.352Z,8.90
2022-08-07T04:08:16.278Z,7.00
2022-08-07T04:09:44.485Z,8.20
2022-08-07T04:12:23.627Z,7.00
2022-08-07T04:12:28.957Z,8.00
2022-08-07T04:14:09.403Z,5.60
2022-08-07T04:15:11.174Z,6.50
2022-08-07T04:16:31.058Z,6.80
2022-08-07T04:18:56.670Z,8.10
2022-08-07T04:19:17.773Z,7.00
2022-08-07T04:20:31.598Z,10.40
2022-08-07T04:21:48.002Z,11.70
2022-08-07T04:23:19.382Z,7.30
2022-08-07T04:24:34.273Z,9.30
2022-08-07T04:25:51.419Z,7.90
2022-08-07T04:27:04.560Z,7.90
2022-08-07T04:28:14.076Z,8.60
2022-08-07T04:29:22.502Z,9.90
2022-08-07T04:30:43.380Z,9.00
2022-08-07T04:32:11.637Z,9.60
2022-08-07T04:33:20.588Z,6.50
2022-08-07T04:34:33.245Z,8.70
2022-08-07T04:35:54.017Z,5.40
2022-08-07T04:37:20.137Z,7.10
2022-08-07T04:38:29.925Z,6.80
2022-08-07T04:39:49.769Z,6.90
2022-08-07T04:40:59.861Z,6.10
2022-08-07T04:42:32.968Z,6.90
2022-08-07T04:44:11.920Z,6.20
2022-08-07T04:45:57.798Z,6.50
2022-08-07T04:47:09.109Z,6.60
2022-08-07T04:48:56.092Z,7.00
2022-08-07T04:50:30.012Z,5.60
2022-08-07T04:52:13.800Z,5.90
2022-08-07T04:54:01.048Z,7.10
2022-08-07T04:58:23.768Z,7.70
2022-08-07T04:58:24.302Z,7.90
2022-08-07T04:59:18.549Z,7.70
2022-08-07T05:00:49.896Z,6.50
2022-08-07T05:02:30.687Z,6.80
2022-08-07T05:04:06.440Z,9.00
2022-08-07T05:05:53.206Z,6.10
2022-08-07T05:07:19.659Z,7.70
2022-08-07T05:09:01.469Z,6.60
2022-08-07T05:10:32.443Z,7.30
2022-08-07T05:11:57.407Z,5.70
2022-08-07T05:14:54.447Z,7.40
2022-08-07T05:15:23.270Z,7.40
2022-08-07T05:16:43.968Z,8.80
2022-08-07T05:18:08.869Z,7.20
2022-08-07T05:19:25.795Z,8.50
2022-08-07T05:20:58.708Z,8.00
2022-08-07T05:22:11.579Z,7.60
2022-08-07T05:23:32.305Z,6.30
2022-08-07T05:24:47.627Z,8.80
2022-08-07T05:26:13.328Z,8.60
2022-08-07T05:28:15.980Z,6.10
2022-08-07T05:29:04.383Z,5.90
2022-08-07T05:30:16.267Z,7.60
2022-08-07T05:31:47.522Z,6.30
2022-08-07T05:33:06.991Z,7.40
2022-08-07T05:34:18.723Z,6.30
2022-08-07T05:35:33.181Z,8.70
2022-08-07T05:36:49.202Z,12.10
2022-08-07T05:38:09.928Z,7.00
2022-08-07T05:40:06.664Z,7.10
2022-08-07T05:40:52.451Z,9.10
2022-08-07T05:42:06.388Z,6.80
2022-08-07T05:43:49.817Z,6.50
2022-08-07T05:45:14.632Z,7.50
2022-08-07T05:46:26.545Z,8.40
2022-08-07T05:48:02.597Z,7.20
2022-08-07T05:49:12.528Z,6.80
2022-08-07T05:50:24.010Z,7.30
2022-08-07T05:51:33.437Z,8.00
2022-08-07T05:52:51.959Z,7.40
2022-08-07T05:54:14.069Z,8.90
2022-08-07T05:56:03.018Z,6.30
2022-08-07T05:57:04.162Z,8.10
2022-08-07T05:58:13.788Z,9.20
2022-08-07T05:59:23.914Z,8.80
2022-08-07T06:00:37.324Z,12.00
2022-08-07T06:01:50.310Z,7.30
2022-08-07T06:02:58.705Z,8.60
2022-08-07T06:04:11.636Z,7.60
2022-08-07T06:05:32.950Z,6.80
2022-08-07T06:06:56.671Z,9.30
2022-08-07T06:08:30.421Z,8.70
2022-08-07T06:10:03.741Z,7.30
2022-08-07T06:11:08.998Z,7.10
2022-08-07T06:12:31.789Z,8.40
2022-08-07T06:14:11.522Z,10.50
2022-08-07T06:15:15.188Z,8.20
2022-08-07T06:16:25.566Z,9.10
2022-08-07T06:17:41.327Z,11.40
2022-08-07T06:19:03.925Z,7.50
2022-08-07T06:20:31.662Z,8.60
2022-08-07T06:22:15.599Z,9.40
2022-08-07T06:23:46.003Z,10.60
2022-08-07T06:24:58.094Z,8.80
2022-08-07T06:26:17.961Z,8.30
2022-08-07T06:27:44.071Z,8.70
2022-08-07T06:28:56.334Z,9.60
2022-08-07T06:30:04.965Z,15.40
2022-08-07T06:31:15.148Z,10.40
2022-08-07T06:32:25.344Z,8.80
2022-08-07T06:33:38.062Z,11.60
2022-08-07T06:34:48.507Z,8.20
2022-08-07T06:36:12.427Z,8.20
2022-08-07T06:37:43.840Z,7.30
2022-08-07T06:40:13.563Z,7.90
2022-08-07T06:40:32.369Z,7.80
2022-08-07T06:42:14.380Z,8.50
2022-08-07T06:44:01.407Z,8.40
2022-08-07T06:45:21.049Z,9.70
2022-08-07T06:46:35.943Z,6.80
2022-08-07T06:47:59.077Z,8.00
2022-08-07T06:49:15.167Z,8.30
2022-08-07T06:50:23.933Z,9.70
2022-08-07T06:51:33.579Z,7.60
2022-08-07T06:52:52.933Z,7.00
2022-08-07T06:55:27.948Z,8.50
2022-08-07T06:55:53.521Z,8.60
2022-08-07T06:57:03.868Z,8.80
2022-08-07T06:58:16.717Z,9.00
2022-08-07T07:00:13.246Z,7.70
2022-08-07T07:01:14.158Z,7.80
2022-08-07T07:02:48.453Z,9.90
2022-08-07T07:03:55.103Z,12.00
2022-08-07T07:05:12.749Z,6.70
2022-08-07T07:06:26.142Z,6.90
2022-08-07T07:07:59.243Z,10.30
2022-08-07T07:09:24.172Z,9.90
2022-08-07T07:10:47.247Z,11.30
2022-08-07T07:12:15.589Z,8.40
2022-08-07T07:13:55.325Z,10.40
2022-08-07T07:15:03.645Z,12.00
2022-08-07T07:16:18.080Z,12.80
2022-08-07T07:17:39.048Z,9.80
2022-08-07T07:18:59.831Z,7.60
2022-08-07T07:20:22.765Z,8.90
2022-08-07T07:22:04.219Z,8.60
2022-08-07T07:24:06.490Z,9.40
2022-08-07T07:24:34.709Z,11.90
2022-08-07T07:26:31.416Z,10.50
2022-08-07T07:27:15.756Z,11.20
2022-08-07T07:29:56.017Z,8.90
2022-08-07T07:30:32.457Z,7.60
2022-08-07T07:31:53.745Z,8.00
2022-08-07T07:33:03.594Z,8.30
2022-08-07T07:34:15.563Z,8.50
2022-08-07T07:35:25.464Z,9.80
2022-08-07T07:36:43.485Z,10.80
2022-08-07T07:37:59.689Z,8.70
2022-08-07T07:39:13.080Z,10.20
2022-08-07T07:40:26.235Z,13.60
2022-08-07T07:42:02.316Z,7.80
2022-08-07T07:43:15.508Z,8.70
2022-08-07T07:44:30.665Z,7.90
2022-08-07T07:46:38.296Z,24.40
2022-08-07T07:47:22.741Z,11.50
2022-08-07T07:48:35.991Z,11.80
2022-08-07T07:50:36.533Z,10.60
2022-08-07T07:51:18.488Z,11.00
2022-08-07T07:52:28.570Z,10.30
2022-08-07T07:53:51.661Z,10.20
2022-08-07T07:55:03.545Z,16.40
2022-08-07T07:56:13.322Z,11.90
2022-08-07T07:57:43.822Z,13.60
2022-08-07T07:58:58.090Z,10.60
2022-08-07T08:00:07.263Z,11.70
2022-08-07T08:02:01.571Z,11.00
2022-08-07T08:03:01.207Z,13.50
2022-08-07T08:04:15.336Z,9.50
2022-08-07T08:05:30.277Z,14.20
2022-08-07T08:06:56.432Z,14.20
2022-08-07T08:08:32.413Z,12.10
2022-08-07T08:09:52.032Z,10.10
2022-08-07T08:11:16.391Z,9.10
2022-08-07T08:12:58.984Z,13.60
2022-08-07T08:14:12.605Z,11.70
2022-08-07T08:15:23.323Z,9.60
2022-08-07T08:16:39.839Z,10.80
2022-08-07T08:17:57.846Z,12.80
2022-08-07T08:19:29.601Z,13.00
2022-08-07T08:20:43.497Z,15.30
2022-08-07T08:22:13.173Z,12.40
2022-08-07T08:23:47.196Z,8.50
2022-08-07T08:25:24.612Z,14.10
2022-08-07T08:27:09.259Z,8.30
2022-08-07T08:28:37.849Z,11.80
2022-08-07T08:29:59.592Z,26.10
2022-08-07T08:31:22.755Z,9.10
2022-08-07T08:32:51.517Z,13.10
2022-08-07T08:34:02.534Z,11.50
2022-08-07T08:35:15.325Z,10.00
2022-08-07T08:36:33.825Z,11.00
2022-08-07T08:38:01.039Z,10.50
2022-08-07T08:39:10.086Z,11.30
2022-08-07T08:40:32.183Z,14.00
2022-08-07T08:41:57.804Z,11.90
2022-08-07T08:43:42.099Z,12.50
2022-08-07T08:45:13.404Z,17.60
2022-08-07T08:46:36.473Z,12.40
2022-08-07T08:48:28.395Z,11.00
2022-08-07T08:50:14.111Z,9.00
2022-08-07T08:51:49.717Z,10.10
2022-08-07T08:53:32.794Z,11.30
2022-08-07T08:55:04.622Z,11.20
2022-08-07T08:56:18.572Z,9.20
2022-08-07T08:57:56.477Z,12.20
2022-08-07T08:59:23.333Z,10.90
2022-08-07T09:00:34.763Z,13.40
2022-08-07T09:01:59.470Z,10.60
2022-08-07T09:03:18.396Z,9.30
2022-08-07T09:04:57.956Z,14.60
2022-08-07T09:06:13.753Z,13.40
2022-08-07T09:07:46.372Z,12.00
2022-08-07T09:09:23.812Z,11.30
2022-08-07T09:11:03.298Z,13.60
2022-08-07T09:12:53.012Z,10.60
2022-08-07T09:14:21.109Z,11.40
2022-08-07T09:16:22.154Z,9.40
2022-08-07T09:18:13.095Z,14.90
2022-08-07T09:19:51.798Z,9.70
2022-08-07T09:21:58.277Z,9.50
2022-08-07T09:24:31.058Z,9.30
2022-08-07T09:24:59.328Z,16.10
2022-08-07T09:26:37.754Z,12.60
2022-08-07T09:29:22.341Z,9.80
2022-08-07T09:30:04.599Z,10.00
2022-08-07T09:31:38.664Z,18.30
2022-08-07T09:32:54.075Z,16.50
2022-08-07T09:34:09.823Z,10.70
2022-08-07T09:36:09.529Z,11.60
2022-08-07T09:37:47.819Z,13.20
2022-08-07T09:39:11.419Z,10.20
2022-08-07T09:40:37.629Z,10.40
2022-08-07T09:41:58.653Z,8.90
2022-08-07T09:43:20.332Z,9.00
2022-08-07T09:47:25.421Z,9.60
2022-08-07T09:47:55.665Z,10.20
2022-08-07T09:50:02.655Z,12.20
2022-08-07T09:51:03.456Z,8.50
2022-08-07T09:52:38.282Z,16.00
2022-08-07T09:53:49.001Z,14.80
2022-08-07T09:55:17.081Z,12.50
2022-08-07T09:57:18.523Z,11.70
2022-08-07T09:58:52.205Z,13.80
2022-08-07T10:00:24.381Z,10.90
2022-08-07T10:02:04.869Z,11.80
2022-08-07T10:04:06.762Z,14.80
2022-08-07T10:05:13.766Z,9.00
2022-08-07T10:06:54.036Z,15.10
2022-08-07T10:08:29.445Z,11.00
2022-08-07T10:09:58.846Z,11.90
2022-08-07T10:12:03.365Z,8.30
2022-08-07T10:12:52.879Z,12.50
2022-08-07T10:14:40.704Z,11.90
2022-08-07T10:16:25.345Z,11.30
2022-08-07T10:18:01.777Z,12.40
2022-08-07T10:19:45.406Z,9.70
2022-08-07T10:21:20.031Z,8.50
2022-08-07T10:22:52.837Z,11.40
2022-08-07T10:24:10.160Z,13.10
2022-08-07T10:25:43.638Z,14.90
2022-08-07T10:27:12.852Z,13.60
2022-08-07T10:28:52.989Z,12.00
2022-08-07T10:30:39.856Z,9.30
2022-08-07T10:32:36.438Z,14.80
2022-08-07T10:34:06.569Z,9.40
2022-08-07T10:35:56.397Z,12.80
2022-08-07T10:38:00.132Z,10.80
2022-08-07T10:39:13.457Z,8.70
2022-08-07T10:40:54.504Z,11.60
2022-08-07T10:42:41.453Z,9.60
2022-08-07T10:44:07.649Z,9.10
2022-08-07T10:45:44.921Z,11.70
2022-08-07T10:47:52.744Z,8.00
2022-08-07T10:49:24.584Z,12.00
2022-08-07T10:50:54.778Z,10.40
2022-08-07T10:52:13.273Z,9.50
2022-08-07T10:53:44.450Z,12.20
2022-08-07T10:55:07.953Z,8.50
2022-08-07T10:56:54.199Z,8.30
2022-08-07T10:58:12.801Z,10.60
2022-08-07T10:59:47.572Z,12.10
2022-08-07T11:01:11.633Z,16.90
2022-08-07T11:02:35.218Z,10.40
2022-08-07T11:04:17.038Z,10.40
2022-08-07T11:06:05.775Z,10.70
2022-08-07T11:07:59.326Z,10.40
2022-08-07T11:10:10.159Z,13.30
2022-08-07T11:11:21.907Z,10.70
2022-08-07T11:13:02.313Z,11.90
2022-08-07T11:14:43.826Z,10.30
2022-08-07T11:15:44.699Z,13.40
2022-08-07T11:17:07.414Z,12.60
2022-08-07T11:18:44.182Z,11.50
2022-08-07T11:20:10.952Z,11.00
2022-08-07T11:21:42.875Z,10.80
2022-08-07T11:22:54.782Z,9.90
2022-08-07T11:24:22.656Z,9.50
2022-08-07T11:25:42.305Z,10.80
2022-08-07T11:27:20.685Z,12.00
2022-08-07T11:28:55.176Z,10.10
2022-08-07T11:30:17.732Z,8.10
2022-08-07T11:32:03.877Z,11.90
2022-08-07T11:33:54.207Z,12.90
2022-08-07T11:35:25.303Z,13.60
2022-08-07T11:37:00.344Z,10.00
2022-08-07T11:38:33.021Z,12.30
2022-08-07T11:40:05.433Z,12.50
2022-08-07T11:41:28.336Z,13.20
2022-08-07T11:42:49.172Z,11.90
2022-08-07T11:44:26.304Z,10.30
2022-08-07T11:45:58.778Z,8.60
2022-08-07T11:47:15.624Z,12.20
2022-08-07T11:49:04.163Z,9.90
2022-08-07T11:50:32.646Z,10.70
2022-08-07T11:51:55.560Z,11.50
2022-08-07T11:54:01.703Z,11.40
2022-08-07T11:56:09.494Z,10.30
2022-08-07T11:57:17.504Z,10.90
2022-08-07T11:59:03.246Z,9.80
2022-08-07T12:01:02.560Z,10.90
2022-08-07T12:02:53.664Z,13.60
2022-08-07T12:04:33.122Z,13.70
2022-08-07T12:06:37.878Z,11.80
2022-08-07T12:08:25.815Z,9.40
2022-08-07T12:10:05.667Z,9.90
2022-08-07T12:11:23.986Z,11.10
2022-08-07T12:12:54.544Z,11.10
2022-08-07T12:14:29.524Z,8.40
2022-08-07T12:16:05.695Z,11.60
2022-08-07T12:17:19.834Z,11.30
2022-08-07T12:19:02.803Z,11.80
2022-08-07T12:20:30.834Z,12.70
2022-08-07T12:22:38.781Z,14.50
2022-08-07T12:24:07.449Z,10.30
2022-08-07T12:26:02.853Z,9.90
2022-08-07T12:27:27.882Z,10.80
2022-08-07T12:29:03.715Z,12.30
2022-08-07T12:30:12.865Z,13.20
2022-08-07T12:32:04.197Z,11.10
2022-08-07T12:33:28.110Z,12.30
2022-08-07T12:34:49.388Z,10.20
2022-08-07T12:36:04.716Z,13.30
2022-08-07T12:37:28.589Z,11.60
2022-08-07T12:38:57.665Z,17.50
2022-08-07T12:40:19.111Z,15.40
2022-08-07T12:41:49.471Z,12.40
2022-08-07T12:43:02.996Z,14.80
2022-08-07T12:44:18.467Z,7.90
2022-08-07T12:45:52.328Z,8.40
2022-08-07T12:47:06.314Z,12.80
2022-08-07T12:48:28.237Z,15.20
2022-08-07T12:50:34.072Z,15.10
2022-08-07T12:52:12.123Z,14.50
2022-08-07T12:54:03.155Z,10.20
2022-08-07T12:56:02.096Z,20.10
2022-08-07T12:57:12.367Z,10.70
2022-08-07T12:58:35.440Z,12.20
2022-08-07T12:59:54.736Z,10.70
2022-08-07T13:01:32.193Z,9.70
2022-08-07T13:03:07.285Z,10.60
2022-08-07T13:05:01.049Z,10.70
2022-08-07T13:06:27.829Z,10.40
2022-08-07T13:08:14.159Z,12.10
2022-08-07T13:10:20.453Z,12.10
2022-08-07T13:11:20.004Z,9.20
2022-08-07T13:12:34.888Z,13.90
2022-08-07T13:13:49.499Z,11.60
2022-08-07T13:15:23.498Z,10.60
2022-08-07T13:17:18.189Z,10.20
2022-08-07T13:19:03.698Z,13.50
2022-08-07T13:20:14.764Z,14.40
2022-08-07T13:22:12.627Z,11.90
2022-08-07T13:24:03.747Z,15.10
2022-08-07T13:25:36.412Z,10.80
2022-08-07T13:26:48.397Z,17.70
2022-08-07T13:28:14.012Z,10.60
2022-08-07T13:29:34.892Z,10.00
2022-08-07T13:30:53.202Z,14.40
2022-08-07T13:32:35.065Z,10.10
2022-08-07T13:34:34.251Z,10.30
2022-08-07T13:35:59.581Z,16.20
2022-08-07T13:37:40.253Z,11.30
2022-08-07T13:39:13.179Z,11.00
2022-08-07T13:40:42.121Z,12.00
2022-08-07T13:41:54.702Z,9.90
2022-08-07T13:43:11.817Z,11.40
2022-08-07T13:44:34.565Z,13.50
2022-08-07T13:46:12.455Z,13.50
2022-08-07T13:47:21.765Z,7.80
2022-08-07T13:48:38.718Z,9.80
2022-08-07T13:50:32.911Z,10.00
2022-08-07T13:51:28.477Z,12.70
2022-08-07T13:52:47.031Z,11.60
2022-08-07T13:54:00.781Z,12.30
2022-08-07T13:55:25.555Z,11.60
2022-08-07T13:56:40.924Z,15.00
2022-08-07T13:58:31.500Z,15.60
2022-08-07T13:59:46.264Z,15.10
2022-08-07T14:01:09.359Z,15.40
2022-08-07T14:02:33.294Z,14.30
2022-08-07T14:04:08.132Z,18.40
2022-08-07T14:05:17.547Z,18.10
2022-08-07T14:06:42.230Z,13.40
2022-08-07T14:07:59.462Z,14.30
2022-08-07T14:10:00.489Z,14.50
2022-08-07T14:10:43.520Z,14.90
2022-08-07T14:12:07.245Z,13.40
2022-08-07T14:13:18.187Z,13.90
2022-08-07T14:14:33.095Z,16.90
2022-08-07T14:15:50.641Z,15.20
2022-08-07T14:17:32.366Z,17.10
2022-08-07T14:18:42.337Z,14.00
2022-08-07T14:20:42.729Z,15.50
2022-08-07T14:22:01.187Z,15.30
2022-08-07T14:24:00.109Z,11.90
2022-08-07T14:25:03.320Z,13.40
2022-08-07T14:26:30.364Z,20.00
2022-08-07T14:28:10.272Z,13.50
2022-08-07T14:30:07.652Z,12.40
2022-08-07T14:30:54.993Z,14.90
2022-08-07T14:32:07.101Z,14.80
2022-08-07T14:33:17.179Z,16.60
2022-08-07T14:34:32.878Z,19.40
2022-08-07T14:35:44.559Z,13.30
2022-08-07T14:36:56.727Z,23.80
2022-08-07T14:38:06.024Z,22.00
2022-08-07T14:40:17.344Z,11.90
2022-08-07T14:40:43.269Z,15.90
2022-08-07T14:42:19.613Z,14.70
2022-08-07T14:43:58.219Z,13.00
2022-08-07T14:45:21.855Z,12.10
2022-08-07T14:46:32.455Z,9.60
2022-08-07T14:47:42.301Z,13.50
2022-08-07T14:48:54.130Z,12.90
2022-08-07T14:50:05.314Z,12.60
2022-08-07T14:51:17.220Z,11.50
2022-08-07T14:52:27.979Z,10.60
2022-08-07T14:54:05.948Z,12.60
2022-08-07T14:55:10.471Z,11.80
2022-08-07T14:56:29.534Z,11.80
2022-08-07T14:57:55.115Z,9.90
2022-08-07T14:59:13.812Z,12.50
2022-08-07T15:00:36.533Z,13.30
2022-08-07T15:04:53.152Z,15.20
2022-08-07T15:07:47.374Z,14.00
2022-08-07T15:09:58.332Z,18.30
2022-08-07T15:10:32.980Z,12.80
2022-08-07T15:12:01.481Z,13.80
2022-08-07T15:13:25.494Z,14.70
2022-08-07T15:14:58.243Z,18.10
2022-08-07T15:16:10.835Z,12.00
2022-08-07T15:17:22.314Z,11.90
2022-08-07T15:18:35.978Z,12.60
2022-08-07T15:21:50.765Z,12.60
2022-08-07T15:23:20.094Z,11.30
2022-08-07T15:25:14.409Z,11.30
2022-08-07T15:28:32.367Z,10.90
2022-08-07T15:32:11.722Z,9.10
2022-08-07T15:33:21.263Z,8.30
2022-08-07T15:38:17.903Z,9.20
2022-08-07T15:39:26.935Z,8.20
2022-08-07T15:41:22.829Z,8.60
2022-08-07T15:42:57.024Z,9.70
2022-08-07T15:44:13.547Z,7.40
2022-08-07T15:45:57.602Z,7.30
2022-08-07T15:47:09.103Z,7.00
2022-08-07T15:48:34.296Z,7.70
2022-08-07T15:50:04.171Z,8.50
2022-08-07T15:51:11.933Z,6.80
2022-08-07T15:52:30.577Z,6.70
2022-08-07T15:53:52.838Z,5.90
2022-08-07T15:55:11.597Z,7.20
2022-08-07T15:56:20.721Z,10.90
2022-08-07T15:57:39.673Z,8.40
2022-08-07T15:59:01.209Z,11.20
2022-08-07T16:00:09.984Z,5.60
2022-08-07T16:02:01.906Z,8.10
2022-08-07T16:03:47.158Z,6.40
2022-08-07T16:05:02.149Z,7.60
2022-08-07T16:06:10.627Z,6.20
2022-08-07T16:08:28.587Z,9.90
2022-08-07T16:08:47.366Z,9.30
2022-08-07T16:10:04.849Z,7.40
2022-08-07T16:11:44.794Z,8.20
2022-08-07T16:13:00.944Z,9.80
2022-08-07T16:14:22.939Z,8.90
2022-08-07T16:15:55.665Z,9.20
2022-08-07T16:18:01.274Z,9.20
2022-08-07T16:18:51.705Z,7.40
2022-08-07T16:20:33.881Z,11.30
2022-08-07T16:22:31.496Z,8.90
2022-08-07T16:23:55.099Z,7.00
2022-08-07T16:25:55.425Z,8.50
2022-08-07T16:27:17.992Z,9.30
2022-08-07T16:30:06.516Z,9.50
2022-08-07T16:30:30.171Z,11.50
2022-08-07T16:31:58.530Z,10.10
2022-08-07T16:34:01.508Z,7.90
2022-08-07T16:34:50.573Z,9.80
2022-08-07T16:36:31.163Z,8.60
2022-08-07T16:38:18.631Z,7.10
2022-08-07T16:39:55.620Z,8.10
2022-08-07T16:41:22.383Z,9.60
2022-08-07T16:42:37.520Z,8.20
2022-08-07T16:44:46.405Z,9.90
2022-08-07T16:46:40.486Z,11.70
2022-08-07T16:48:06.771Z,10.60
2022-08-07T16:50:27.247Z,12.70
2022-08-07T16:51:54.199Z,14.50
2022-08-07T16:53:55.578Z,11.30
2022-08-07T16:54:55.104Z,7.90
2022-08-07T16:56:22.442Z,15.50
2022-08-07T16:58:04.312Z,12.50
2022-08-07T16:59:46.088Z,9.30
2022-08-07T17:01:20.987Z,18.10
2022-08-07T17:03:05.096Z,12.30
2022-08-07T17:04:57.839Z,15.70
2022-08-07T17:06:30.682Z,14.60
2022-08-07T17:08:02.027Z,17.40
2022-08-07T17:10:05.455Z,17.80
2022-08-07T17:10:54.954Z,14.90
2022-08-07T17:12:35.815Z,16.90
2022-08-07T17:14:19.017Z,19.10
2022-08-07T17:15:43.701Z,21.60
2022-08-07T17:16:58.928Z,20.70
2022-08-07T17:18:46.026Z,23.80
2022-08-07T17:20:03.497Z,19.00
2022-08-07T17:22:05.429Z,22.00
2022-08-07T17:23:33.121Z,12.80
2022-08-07T17:24:56.363Z,23.60
2022-08-07T17:26:24.249Z,18.20
2022-08-07T17:27:57.510Z,18.80
2022-08-07T17:30:15.476Z,11.90
2022-08-07T17:31:36.366Z,22.40
2022-08-07T17:34:08.891Z,17.10
2022-08-07T17:35:33.035Z,22.50
2022-08-07T17:36:26.027Z,17.10
2022-08-07T17:38:06.510Z,18.70
2022-08-07T17:39:58.402Z,15.50
2022-08-07T17:42:04.761Z,13.30
2022-08-07T17:42:58.394Z,22.20
2022-08-07T17:44:50.162Z,11.20
2022-08-07T17:46:15.417Z,13.80
2022-08-07T17:47:42.282Z,8.00
2022-08-07T17:49:23.000Z,11.20
2022-08-07T17:50:42.568Z,10.70
2022-08-07T17:52:01.470Z,10.70
2022-08-07T17:53:52.598Z,10.90
2022-08-07T17:54:55.413Z,13.60
2022-08-07T17:56:15.409Z,10.70
2022-08-07T17:57:58.955Z,9.10
2022-08-07T17:59:36.026Z,6.80
2022-08-07T18:00:48.395Z,11.60
2022-08-07T18:02:23.398Z,9.60
2022-08-07T18:04:04.141Z,9.10
2022-08-07T18:05:21.547Z,11.60
2022-08-07T18:06:38.898Z,8.40
2022-08-07T18:07:48.535Z,11.20
2022-08-07T18:09:05.712Z,10.20
2022-08-07T18:10:32.514Z,7.60
2022-08-07T18:12:28.009Z,10.90
2022-08-07T18:13:50.269Z,8.60
2022-08-07T18:15:21.966Z,10.20
2022-08-07T18:16:58.216Z,8.50
2022-08-07T18:18:46.614Z,7.00
2022-08-07T18:21:07.069Z,7.30
2022-08-07T18:21:40.232Z,8.00
2022-08-07T18:22:56.705Z,9.20
2022-08-07T18:24:33.655Z,5.30
2022-08-07T18:25:44.131Z,7.90
2022-08-07T18:27:38.469Z,8.60
2022-08-07T18:30:06.901Z,9.30
2022-08-07T18:31:08.309Z,5.90
2022-08-07T18:32:46.180Z,7.20
2022-08-07T18:34:34.744Z,5.50
2022-08-07T18:36:02.611Z,5.20
2022-08-07T18:38:57.383Z,9.80
2022-08-07T18:40:07.484Z,9.40
2022-08-07T18:40:59.787Z,7.50
2022-08-07T18:42:28.676Z,6.40
2022-08-07T18:43:57.710Z,7.00
2022-08-07T18:45:44.873Z,8.10
2022-08-07T18:47:00.303Z,6.30
2022-08-07T18:49:03.622Z,7.80
2022-08-07T18:50:36.558Z,8.30
2022-08-07T18:52:25.712Z,5.80
2022-08-07T18:53:55.416Z,6.30
2022-08-07T18:55:42.541Z,5.50
2022-08-07T18:57:30.981Z,6.80
2022-08-07T18:58:51.117Z,5.30
2022-08-07T19:00:32.484Z,4.80
2022-08-07T19:02:19.154Z,5.90
2022-08-07T19:03:49.690Z,7.70