createdAt,value
2022-10-20T00:01:10.643Z,98307.63
2022-10-20T00:03:37.688Z,98283.75
2022-10-20T00:06:25.378Z,98253.84
2022-10-20T00:08:53.553Z,98247.91
2022-10-20T00:11:21.905Z,98224.91
2022-10-20T00:13:51.732Z,98211.09
2022-10-20T00:16:19.085Z,98202.41
2022-10-20T00:18:45.704Z,98202.38
2022-10-20T00:21:21.290Z,98196.13
2022-10-20T00:23:50.236Z,98189.75
2022-10-20T00:26:25.780Z,98181.25
2022-10-20T00:28:55.775Z,98185.94
2022-10-20T00:31:24.188Z,98167.97
2022-10-20T00:33:50.978Z,98165.53
2022-10-20T00:36:19.860Z,98164.66
2022-10-20T00:38:47.218Z,98181.78
2022-10-20T00:41:16.489Z,98171.78
2022-10-20T00:44:03.321Z,98164.44
2022-10-20T00:46:39.062Z,98178.13
2022-10-20T00:49:15.877Z,98228.91
2022-10-20T00:51:43.162Z,98218.09
2022-10-20T00:54:14.445Z,98193.03
2022-10-20T00:56:44.371Z,98183.47
2022-10-20T00:59:14.595Z,98171.44
2022-10-20T01:01:42.675Z,98153.03
2022-10-20T01:04:09.748Z,98152.28
2022-10-20T01:06:36.429Z,98147.47
2022-10-20T01:09:03.660Z,98135.72
2022-10-20T01:11:47.220Z,98188.72
2022-10-20T01:14:16.733Z,98202.59
2022-10-20T01:17:00.148Z,98210.66
2022-10-20T01:19:38.480Z,98206.56
2022-10-20T01:22:17.421Z,98212.59
2022-10-20T01:24:59.452Z,98199.09
2022-10-20T01:27:39.257Z,98170.38
2022-10-20T01:30:08.056Z,98202.81
2022-10-20T01:33:07.693Z,98218.00
2022-10-20T01:35:59.784Z,98213.66
2022-10-20T01:38:36.342Z,98226.66
2022-10-20T01:41:09.131Z,98211.16
2022-10-20T01:43:39.476Z,98193.34
2022-10-20T01:46:09.820Z,98183.19
2022-10-20T01:48:38.756Z,98176.84
2022-10-20T01:51:05.423Z,98157.47
2022-10-20T01:53:33.327Z,98141.81
2022-10-20T01:56:02.071Z,98131.13
2022-10-20T01:58:28.616Z,98144.81
2022-10-20T02:01:00.217Z,98130.22
2022-10-20T02:03:29.441Z,98155.94
2022-10-20T02:06:07.879Z,98171.06
2022-10-20T02:08:49.471Z,98179.06
2022-10-20T02:11:45.179Z,98199.19
2022-10-20T02:14:15.758Z,98186.94
2022-10-20T02:16:49.593Z,98156.81
2022-10-20T02:19:20.964Z,98157.34
2022-10-20T02:21:48.859Z,98175.75
2022-10-20T02:24:17.632Z,98179.06
2022-10-20T02:26:44.654Z,98164.56
2022-10-20T02:29:24.947Z,98168.63
2022-10-20T02:31:52.111Z,98170.28
2022-10-20T02:34:18.696Z,98150.13
2022-10-20T02:36:45.481Z,98136.44
2022-10-20T02:39:12.681Z,98145.34
2022-10-20T02:41:39.308Z,98134.66
2022-10-20T02:44:07.931Z,98130.88
2022-10-20T02:46:34.528Z,98123.97
2022-10-20T02:49:01.147Z,98115.22
2022-10-20T02:51:27.703Z,98116.56
2022-10-20T02:53:54.936Z,98107.88
2022-10-20T02:56:26.461Z,98121.66
2022-10-20T02:58:57.525Z,98128.97
2022-10-20T03:01:25.393Z,98114.41
2022-10-20T03:03:52.076Z,98128.28
2022-10-20T03:06:18.647Z,98133.44
2022-10-20T03:08:45.285Z,98139.13
2022-10-20T03:11:14.060Z,98118.69
2022-10-20T03:13:41.025Z,98133.44
2022-10-20T03:16:10.296Z,98135.66
2022-10-20T03:18:36.855Z,98153.56
2022-10-20T03:21:03.848Z,98154.06
2022-10-20T03:23:30.513Z,98178.47
2022-10-20T03:26:08.256Z,98188.41
2022-10-20T03:28:35.011Z,98176.84
2022-10-20T03:31:02.029Z,98176.00
2022-10-20T03:33:28.644Z,98164.56
2022-10-20T03:35:55.216Z,98141.28
2022-10-20T03:38:24.156Z,98141.72
2022-10-20T03:40:51.826Z,98149.28
2022-10-20T03:43:20.623Z,98149.28
2022-10-20T03:45:47.311Z,98152.22
2022-10-20T03:48:13.927Z,98142.84
2022-10-20T03:50:41.948Z,98150.91
2022-10-20T03:53:13.831Z,98144.97
2022-10-20T03:55:40.436Z,98115.44
2022-10-20T03:58:07.074Z,98114.28
2022-10-20T04:00:34.134Z,98104.59
2022-10-20T04:03:00.771Z,98101.66
2022-10-20T04:05:29.367Z,98102.97
2022-10-20T04:07:56.005Z,98117.09
2022-10-20T04:10:22.590Z,98113.34
2022-10-20T04:12:49.249Z,98117.34
2022-10-20T04:15:18.549Z,98113.84
2022-10-20T04:17:45.299Z,98131.53
2022-10-20T04:20:11.957Z,98132.59
2022-10-20T04:22:39.097Z,98129.91
2022-10-20T04:25:06.207Z,98142.72
2022-10-20T04:27:33.791Z,98164.75
2022-10-20T04:30:00.506Z,98172.78
2022-10-20T04:32:27.127Z,98179.16
2022-10-20T04:34:53.727Z,98180.19
2022-10-20T04:37:20.366Z,98202.19
2022-10-20T04:39:47.243Z,98237.47
2022-10-20T04:42:13.892Z,98242.28
2022-10-20T04:44:40.525Z,98232.13
2022-10-20T04:47:07.079Z,98226.72
2022-10-20T04:49:33.680Z,98253.19
2022-10-20T04:52:01.305Z,98262.56
2022-10-20T04:54:29.143Z,98267.38
2022-10-20T04:56:56.503Z,98263.09
2022-10-20T04:59:23.177Z,98275.91
2022-10-20T05:01:50.393Z,98266.25
2022-10-20T05:04:21.944Z,98282.78
2022-10-20T05:06:49.957Z,98276.91
2022-10-20T05:09:18.780Z,98279.78
2022-10-20T05:11:45.577Z,98280.00
2022-10-20T05:14:14.236Z,98278.09
2022-10-20T05:16:40.840Z,98296.56
2022-10-20T05:19:07.568Z,98305.09
2022-10-20T05:21:34.340Z,98319.06
2022-10-20T05:24:03.059Z,98320.72
2022-10-20T05:26:35.073Z,98317.53
2022-10-20T05:29:04.467Z,98322.13
2022-10-20T05:31:31.426Z,98314.63
2022-10-20T05:33:59.353Z,98326.38
2022-10-20T05:36:27.420Z,98288.75
2022-10-20T05:38:57.469Z,98260.47
2022-10-20T05:41:28.805Z,98238.25
2022-10-20T05:44:00.857Z,98236.44
2022-10-20T05:46:30.453Z,98255.69
2022-10-20T05:48:59.218Z,98258.63
2022-10-20T05:51:28.981Z,98243.44
2022-10-20T05:53:57.013Z,98232.19
2022-10-20T05:56:25.635Z,98219.41
2022-10-20T05:58:52.212Z,98187.88
2022-10-20T06:01:23.912Z,98152.59
2022-10-20T06:03:52.763Z,98167.84
2022-10-20T06:06:21.929Z,98201.56
2022-10-20T06:08:48.924Z,98223.72
2022-10-20T06:11:15.875Z,98203.72
2022-10-20T06:13:48.470Z,98178.31
2022-10-20T06:16:21.577Z,98163.63
2022-10-20T06:18:48.697Z,98150.56
2022-10-20T06:21:18.266Z,98156.22
2022-10-20T06:23:45.579Z,98153.78
2022-10-20T06:26:14.875Z,98165.00
2022-10-20T06:28:41.664Z,98176.50
2022-10-20T06:31:30.416Z,98176.25
2022-10-20T06:34:00.852Z,98169.81
2022-10-20T06:36:28.285Z,98161.81
2022-10-20T06:38:56.713Z,98160.47
2022-10-20T06:41:24.493Z,98136.94
2022-10-20T06:43:57.892Z,98115.22
2022-10-20T06:46:27.775Z,98100.75
2022-10-20T06:48:58.626Z,98100.25
2022-10-20T06:51:26.176Z,98085.84
2022-10-20T06:53:53.859Z,98089.53
2022-10-20T06:56:23.844Z,98089.00
2022-10-20T06:58:52.612Z,98070.25
2022-10-20T07:01:25.238Z,98049.25
2022-10-20T07:03:54.859Z,98035.22
2022-10-20T07:06:24.436Z,98021.25
2022-10-20T07:08:53.844Z,98031.50
2022-10-20T07:11:26.065Z,98031.53
2022-10-20T07:13:54.938Z,98031.88
2022-10-20T07:16:26.198Z,98023.97
2022-10-20T07:18:52.913Z,98012.53
2022-10-20T07:21:22.445Z,97999.09
2022-10-20T07:23:50.712Z,97999.00
2022-10-20T07:26:38.092Z,97995.59
2022-10-20T07:29:05.180Z,98005.25
2022-10-20T07:31:36.413Z,97989.66
2022-10-20T07:34:23.412Z,97984.06
2022-10-20T07:36:51.116Z,97973.44
2022-10-20T07:39:17.755Z,97967.59
2022-10-20T07:41:45.666Z,97967.66
2022-10-20T07:44:12.767Z,97975.28
2022-10-20T07:46:39.487Z,97980.47
2022-10-20T07:49:31.430Z,97978.16
2022-10-20T07:51:52.804Z,97986.31
2022-10-20T07:54:20.228Z,97986.97
2022-10-20T07:56:47.048Z,97990.03
2022-10-20T07:59:14.298Z,97998.50
2022-10-20T08:01:41.405Z,98009.63
2022-10-20T08:04:08.119Z,98016.22
2022-10-20T08:06:34.870Z,98023.38
2022-10-20T08:09:01.659Z,98026.47
2022-10-20T08:11:28.363Z,98036.44
2022-10-20T08:13:57.800Z,98046.91
2022-10-20T08:16:30.064Z,98053.06
2022-10-20T08:21:37.538Z,98076.94
2022-10-20T08:24:04.232Z,98091.28
2022-10-20T08:26:30.814Z,98096.94
2022-10-20T08:28:57.455Z,98097.06
2022-10-20T08:31:24.145Z,98107.88
2022-10-20T08:33:52.945Z,98128.69
2022-10-20T08:36:20.637Z,98134.34
2022-10-20T08:38:47.190Z,98155.75
2022-10-20T08:41:20.299Z,98175.66
2022-10-20T08:43:49.365Z,98179.84
2022-10-20T08:48:49.452Z,98197.16
2022-10-20T08:51:21.893Z,98214.66
2022-10-20T08:53:52.407Z,98215.88
2022-10-20T08:56:24.861Z,98230.97
2022-10-20T08:58:52.098Z,98238.56
2022-10-20T09:01:23.106Z,98251.47
2022-10-20T09:03:57.653Z,98258.84
2022-10-20T09:06:24.834Z,98280.88
2022-10-20T09:08:52.543Z,98286.53
2022-10-20T09:11:26.191Z,98305.25
2022-10-20T09:13:56.153Z,98324.47
2022-10-20T09:16:42.111Z,98353.50
2022-10-20T09:19:23.604Z,98366.84
2022-10-20T09:21:55.095Z,98374.19
2022-10-20T09:24:23.028Z,98381.97
2022-10-20T09:26:59.204Z,98394.09
2022-10-20T09:29:39.095Z,98414.81
2022-10-20T09:32:45.477Z,98447.41
2022-10-20T09:35:23.094Z,98492.91
2022-10-20T09:38:01.505Z,98517.59
2022-10-20T09:40:30.780Z,98546.50
2022-10-20T09:43:02.487Z,98568.47
2022-10-20T09:45:33.026Z,98589.81
2022-10-20T09:48:08.014Z,98612.16
2022-10-20T09:50:40.562Z,98640.63
2022-10-20T09:53:22.704Z,98665.81
2022-10-20T09:55:51.078Z,98687.78
2022-10-20T09:58:30.381Z,98725.47
2022-10-20T10:01:13.439Z,98751.56
2022-10-20T10:03:45.983Z,98783.06
2022-10-20T10:06:28.276Z,98818.03
2022-10-20T10:08:56.582Z,98851.88
2022-10-20T10:11:35.723Z,98879.25
2022-10-20T10:14:03.607Z,98914.28
2022-10-20T10:16:41.665Z,98941.69
2022-10-20T10:19:17.467Z,98958.91
2022-10-20T10:21:47.773Z,98983.63
2022-10-20T10:24:35.445Z,99012.66
2022-10-20T10:27:04.432Z,99019.56
2022-10-20T10:29:38.501Z,99036.78
2022-10-20T10:32:15.716Z,99061.81
2022-10-20T10:34:58.912Z,99078.75
2022-10-20T10:37:26.983Z,99095.66
2022-10-20T10:39:55.473Z,99100.88
2022-10-20T10:42:39.445Z,99111.28
2022-10-20T10:45:43.655Z,99114.50
2022-10-20T10:48:27.293Z,99121.13
2022-10-20T10:51:08.912Z,99127.44
2022-10-20T10:54:11.692Z,99123.72
2022-10-20T10:57:08.041Z,99139.44
2022-10-20T10:59:42.713Z,99147.16
2022-10-20T11:02:24.437Z,99157.28
2022-10-20T11:05:00.134Z,99173.41
2022-10-20T11:08:11.341Z,99195.47
2022-10-20T11:11:10.136Z,99204.09
2022-10-20T11:13:52.957Z,99217.53
2022-10-20T11:16:40.593Z,99243.97
2022-10-20T11:19:19.257Z,99241.97
2022-10-20T11:22:00.280Z,99244.78
2022-10-20T11:24:46.099Z,99228.91
2022-10-20T11:27:39.195Z,99245.16
2022-10-20T11:30:19.682Z,99250.47
2022-10-20T11:33:19.092Z,99249.16
2022-10-20T11:35:59.044Z,99264.44
2022-10-20T11:38:25.609Z,99270.50
2022-10-20T11:41:03.146Z,99279.03
2022-10-20T11:43:37.363Z,99302.13
2022-10-20T11:46:13.291Z,99330.31
2022-10-20T11:48:49.210Z,99337.06
2022-10-20T11:51:30.630Z,99346.50
2022-10-20T11:54:21.552Z,99352.91
2022-10-20T11:57:14.436Z,99353.28
2022-10-20T12:00:04.574Z,99358.63
2022-10-20T12:02:53.100Z,99363.53
2022-10-20T12:05:38.287Z,99369.25
2022-10-20T12:08:40.458Z,99371.16
2022-10-20T12:11:18.113Z,99379.41
2022-10-20T12:14:08.376Z,99396.78
2022-10-20T12:17:06.416Z,99398.41
2022-10-20T12:19:35.346Z,99398.91
2022-10-20T12:22:13.846Z,99401.09
2022-10-20T12:25:03.540Z,99403.31
2022-10-20T12:27:30.785Z,99411.53
2022-10-20T12:30:24.535Z,99419.44
2022-10-20T12:32:58.478Z,99431.81
2022-10-20T12:35:25.036Z,99433.22
2022-10-20T12:37:57.660Z,99426.97
2022-10-20T12:40:52.857Z,99433.00
2022-10-20T12:43:26.282Z,99413.03
2022-10-20T12:45:58.944Z,99407.69
2022-10-20T12:48:28.363Z,99397.47
2022-10-20T12:51:05.312Z,99401.38
2022-10-20T12:53:33.416Z,99387.41
2022-10-20T12:56:07.095Z,99377.00
2022-10-20T12:59:08.325Z,99368.66
2022-10-20T13:02:09.065Z,99366.66
2022-10-20T13:05:06.643Z,99364.16
2022-10-20T13:07:48.612Z,99361.97
2022-10-20T13:10:27.250Z,99363.94
2022-10-20T13:13:16.510Z,99363.84
2022-10-20T13:15:45.357Z,99351.09
2022-10-20T13:18:14.556Z,99361.75
2022-10-20T13:20:53.633Z,99352.00
2022-10-20T13:23:34.060Z,99349.81
2022-10-20T13:26:17.064Z,99342.06
2022-10-20T13:28:48.755Z,99338.13
2022-10-20T13:31:21.033Z,99333.22
2022-10-20T13:34:05.777Z,99335.94
2022-10-20T13:36:59.595Z,99320.16
2022-10-20T13:39:43.919Z,99320.66
2022-10-20T13:42:18.938Z,99315.63
2022-10-20T13:45:28.532Z,99313.44
2022-10-20T13:48:23.401Z,99319.34
2022-10-20T13:50:58.871Z,99316.50
2022-10-20T13:53:42.385Z,99314.59
2022-10-20T13:56:15.981Z,99319.94
2022-10-20T13:59:01.820Z,99312.22
2022-10-20T14:01:33.840Z,99314.91
2022-10-20T14:04:00.445Z,99304.69
2022-10-20T14:06:32.271Z,99303.06
2022-10-20T14:09:14.127Z,99301.28
2022-10-20T14:11:41.045Z,99290.13
2022-10-20T14:14:16.560Z,99298.44
2022-10-20T14:16:51.812Z,99289.22
2022-10-20T14:19:22.185Z,99274.53
2022-10-20T14:21:53.382Z,99269.13
2022-10-20T14:24:33.216Z,99247.03
2022-10-20T14:27:03.161Z,99238.81
2022-10-20T14:29:33.101Z,99226.78
2022-10-20T14:32:00.414Z,99210.53
2022-10-20T14:34:36.613Z,99203.50
2022-10-20T14:37:23.595Z,99180.31
2022-10-20T14:39:50.763Z,99161.50
2022-10-20T14:42:27.938Z,99155.38
2022-10-20T14:44:57.585Z,99138.22
2022-10-20T14:47:29.074Z,99133.91
2022-10-20T14:49:55.774Z,99127.19
2022-10-20T14:52:37.285Z,99129.81
2022-10-20T14:55:32.208Z,99118.94
2022-10-20T14:57:59.312Z,99123.75
2022-10-20T15:00:36.669Z,99114.53
2022-10-20T15:03:07.128Z,99109.81
2022-10-20T15:05:37.215Z,99113.69
2022-10-20T15:08:10.420Z,99129.97
2022-10-20T15:10:38.340Z,99131.66
2022-10-20T15:13:05.005Z,99117.94
2022-10-20T15:15:40.437Z,99108.50
2022-10-20T15:18:08.976Z,99107.22
2022-10-20T15:20:37.596Z,99106.09
2022-10-20T15:23:13.626Z,99105.28
2022-10-20T15:26:03.276Z,99094.53
2022-10-20T15:28:47.459Z,99069.28
2022-10-20T15:31:13.983Z,99051.38
2022-10-20T15:33:41.603Z,99031.41
2022-10-20T15:36:29.805Z,99019.91
2022-10-20T15:38:56.845Z,99003.00
2022-10-20T15:41:31.442Z,98994.00
2022-10-20T15:44:24.587Z,98986.22
2022-10-20T15:46:55.682Z,98984.22
2022-10-20T15:49:22.604Z,98986.44
2022-10-20T15:51:50.660Z,98990.88
2022-10-20T15:54:21.592Z,98996.44
2022-10-20T15:56:49.440Z,98979.09
2022-10-20T15:59:17.472Z,98906.19
2022-10-20T16:01:44.100Z,98882.66
2022-10-20T16:04:23.652Z,98879.53
2022-10-20T16:06:57.784Z,98886.66
2022-10-20T16:09:26.031Z,98820.25
2022-10-20T16:11:52.700Z,98806.53
2022-10-20T16:14:19.247Z,98806.25
2022-10-20T16:16:47.897Z,98759.38
2022-10-20T16:19:14.455Z,98694.94
2022-10-20T16:21:41.590Z,98677.22
2022-10-20T16:24:08.549Z,98665.53
2022-10-20T16:26:35.260Z,98612.63
2022-10-20T16:29:01.863Z,98597.31
2022-10-20T16:31:29.479Z,98623.09
2022-10-20T16:33:59.144Z,98591.56
2022-10-20T16:36:25.760Z,98570.59
2022-10-20T16:38:57.352Z,98590.84
2022-10-20T16:41:24.271Z,98593.19
2022-10-20T16:43:50.863Z,98556.34
2022-10-20T16:46:17.489Z,98550.38
2022-10-20T16:48:47.652Z,98508.16
2022-10-20T16:51:15.847Z,98503.63
2022-10-20T16:53:43.965Z,98512.31
2022-10-20T16:56:15.167Z,98472.22
2022-10-20T16:58:44.829Z,98471.41
2022-10-20T17:01:13.855Z,98497.28
2022-10-20T17:03:45.967Z,98434.66
2022-10-20T17:06:14.484Z,98430.44
2022-10-20T17:08:41.423Z,98421.66
2022-10-20T17:11:13.930Z,98349.19
2022-10-20T17:13:41.440Z,98352.84
2022-10-20T17:16:14.249Z,98328.72
2022-10-20T17:18:41.196Z,98282.28
2022-10-20T17:21:10.644Z,98289.84
2022-10-20T17:23:42.660Z,98276.03
2022-10-20T17:26:13.614Z,98274.03
2022-10-20T17:28:40.343Z,98279.50
2022-10-20T17:31:08.907Z,98285.78
2022-10-20T17:33:36.962Z,98283.28
2022-10-20T17:36:04.263Z,98294.94
2022-10-20T17:38:31.628Z,98328.09
2022-10-20T17:41:10.180Z,98333.84
2022-10-20T17:43:38.817Z,98350.56
2022-10-20T17:46:08.892Z,98342.22
2022-10-20T17:48:36.713Z,98356.28
2022-10-20T17:51:14.672Z,98379.16
2022-10-20T17:53:48.067Z,98376.88
2022-10-20T17:56:23.274Z,98383.75
2022-10-20T17:58:51.507Z,98409.16
2022-10-20T18:01:26.638Z,98446.47
2022-10-20T18:03:55.941Z,98463.41
2022-10-20T18:06:31.210Z,98499.81
2022-10-20T18:09:03.301Z,98518.63
2022-10-20T18:11:32.546Z,98515.31
2022-10-20T18:14:00.158Z,98548.34
2022-10-20T18:16:28.869Z,98561.03
2022-10-20T18:19:01.456Z,98553.75
2022-10-20T18:21:29.561Z,98578.22
2022-10-20T18:24:01.066Z,98574.69
2022-10-20T18:26:29.411Z,98566.13
2022-10-20T18:28:56.018Z,98579.78
2022-10-20T18:31:24.761Z,98576.63
2022-10-20T18:33:56.404Z,98587.09
2022-10-20T18:36:24.555Z,98563.59
2022-10-20T18:38:51.584Z,98527.81
2022-10-20T18:41:21.432Z,98515.03
2022-10-20T18:43:57.000Z,98489.63
2022-10-20T18:46:28.803Z,98468.34
2022-10-20T18:48:56.092Z,98446.69
2022-10-20T18:51:23.508Z,98429.94
2022-10-20T18:53:57.673Z,98401.28
2022-10-20T18:56:26.821Z,98394.19
2022-10-20T18:58:56.233Z,98373.00
2022-10-20T19:01:28.177Z,98335.84
2022-10-20T19:03:56.817Z,98330.94
2022-10-20T19:06:28.080Z,98328.66
2022-10-20T19:08:59.886Z,98331.22
2022-10-20T19:11:29.568Z,98345.72
2022-10-20T19:13:57.244Z,98351.84
2022-10-20T19:16:26.285Z,98324.69
2022-10-20T19:18:55.405Z,98331.56
2022-10-20T19:21:23.662Z,98292.63
2022-10-20T19:23:57.012Z,98260.06
2022-10-20T19:26:42.260Z,98260.25
2022-10-20T19:29:12.483Z,98239.88
2022-10-20T19:31:48.732Z,98218.44
2022-10-20T19:34:24.579Z,98220.59
2022-10-20T19:36:51.342Z,98195.78
2022-10-20T19:39:27.343Z,98186.09
2022-10-20T19:41:55.594Z,98169.66
2022-10-20T19:44:22.379Z,98163.72
2022-10-20T19:46:51.765Z,98139.88
2022-10-20T19:49:19.649Z,98125.19
2022-10-20T19:51:46.299Z,98129.75
2022-10-20T19:54:13.204Z,98097.81
2022-10-20T19:56:41.203Z,98072.19
2022-10-20T19:59:08.445Z,98067.75
2022-10-20T20:01:36.012Z,98046.75
2022-10-20T20:04:03.768Z,98014.28
2022-10-20T20:06:30.632Z,98016.22
2022-10-20T20:09:01.014Z,98022.53
2022-10-20T20:11:30.996Z,98023.03
2022-10-20T20:14:18.511Z,98038.88
2022-10-20T20:16:46.383Z,98026.97
2022-10-20T20:19:17.039Z,98022.25
2022-10-20T20:21:43.786Z,98062.38
2022-10-20T20:24:11.988Z,98040.84
2022-10-20T20:26:38.642Z,98037.53
2022-10-20T20:29:05.508Z,98012.75
2022-10-20T20:31:32.578Z,97985.53
2022-10-20T20:34:01.211Z,98003.22
2022-10-20T20:36:28.819Z,98052.38
2022-10-20T20:39:01.321Z,98034.91
2022-10-20T20:41:30.280Z,97978.50
2022-10-20T20:44:01.005Z,97938.03
2022-10-20T20:46:33.203Z,97948.84
2022-10-20T20:49:02.205Z,97899.28
2022-10-20T20:51:34.045Z,97875.56
2022-10-20T20:54:02.807Z,97877.78
2022-10-20T20:56:30.322Z,97860.22
2022-10-20T20:58:57.004Z,97871.47
2022-10-20T21:01:28.709Z,97887.78
2022-10-20T21:03:56.594Z,97880.34
2022-10-20T21:06:33.114Z,97894.94
2022-10-20T21:09:01.685Z,97889.97
2022-10-20T21:11:28.491Z,97878.78
2022-10-20T21:13:57.512Z,97887.63
2022-10-20T21:16:28.430Z,97904.22
2022-10-20T21:19:01.363Z,97891.88
2022-10-20T21:21:30.535Z,97928.16
2022-10-20T21:23:58.058Z,97912.97
2022-10-20T21:26:25.531Z,97923.22
2022-10-20T21:28:53.153Z,97885.06
2022-10-20T21:31:24.252Z,97870.25
2022-10-20T21:33:53.226Z,97843.19
2022-10-20T21:36:21.676Z,97801.72
2022-10-20T21:38:48.777Z,97798.09
2022-10-20T21:41:20.784Z,97790.97
2022-10-20T21:43:50.797Z,97772.47
2022-10-20T21:46:23.607Z,97775.94
2022-10-20T21:48:56.372Z,97771.69
2022-10-20T21:51:25.467Z,97765.66
2022-10-20T21:54:04.335Z,97780.88
2022-10-20T21:56:36.233Z,97777.19
2022-10-20T21:59:06.513Z,97776.41
2022-10-20T22:01:33.470Z,97794.75
2022-10-20T22:04:00.271Z,97771.97
2022-10-20T22:06:27.933Z,97769.13
2022-10-20T22:08:57.794Z,97773.84
2022-10-20T22:11:33.141Z,97767.41
2022-10-20T22:13:59.870Z,97775.63
2022-10-20T22:16:29.521Z,97793.63
2022-10-20T22:19:01.929Z,97800.47
2022-10-20T22:21:29.752Z,97786.50
2022-10-20T22:23:58.425Z,97787.91
2022-10-20T22:26:29.785Z,97769.28
2022-10-20T22:28:57.781Z,97756.59
2022-10-20T22:31:25.607Z,97755.34
2022-10-20T22:33:54.315Z,97774.19
2022-10-20T22:36:21.334Z,97752.47
2022-10-20T22:38:48.362Z,97727.94
2022-10-20T22:41:15.313Z,97723.03
2022-10-20T22:43:42.153Z,97700.41
2022-10-20T22:46:09.022Z,97671.44
2022-10-20T22:48:35.986Z,97662.41
2022-10-20T22:51:06.519Z,97640.19
2022-10-20T22:53:35.270Z,97628.31
2022-10-20T22:56:15.726Z,97616.75
2022-10-20T22:58:42.773Z,97603.25
2022-10-20T23:01:11.885Z,97597.66
2022-10-20T23:03:39.376Z,97601.97
2022-10-20T23:06:17.064Z,97581.19
2022-10-20T23:08:47.017Z,97581.75
2022-10-20T23:11:14.837Z,97627.22
2022-10-20T23:13:41.681Z,97648.31
2022-10-20T23:16:09.049Z,97657.66
2022-10-20T23:18:35.833Z,97669.69
2022-10-20T23:21:04.921Z,97659.53
2022-10-20T23:23:32.753Z,97658.13
2022-10-20T23:26:02.221Z,97666.22
2022-10-20T23:28:31.213Z,97648.50
2022-10-20T23:31:15.348Z,97664.16
2022-10-20T23:33:43.628Z,97669.38
2022-10-20T23:36:12.113Z,97654.66
2022-10-20T23:38:39.023Z,97651.19
2022-10-20T23:41:06.383Z,97624.28
2022-10-20T23:43:33.447Z,97603.44
2022-10-20T23:46:02.851Z,97600.91
2022-10-20T23:48:29.627Z,97607.06
2022-10-20T23:50:58.787Z,97608.72
2022-10-20T23:53:26.308Z,97607.47
2022-10-20T23:55:55.996Z,97623.84
2022-10-20T23:58:24.000Z,97635.19
