createdAt,value
2019-04-04T00:01:34.967Z,95077.45
2019-04-04T00:04:04.763Z,95082.06
2019-04-04T00:06:34.511Z,95085.13
2019-04-04T00:09:05.518Z,95075.56
2019-04-04T00:11:36.925Z,95075.73
2019-04-04T00:14:06.720Z,95076.77
2019-04-04T00:16:36.569Z,95070.88
2019-04-04T00:19:06.303Z,95065.83
2019-04-04T00:21:35.980Z,95065.83
2019-04-04T00:24:07.086Z,95068.66
2019-04-04T00:26:37.398Z,95063.92
2019-04-04T00:29:07.087Z,95062.21
2019-04-04T00:31:36.595Z,95063.08
2019-04-04T00:34:06.381Z,95055.38
2019-04-04T00:36:36.252Z,95050.34
2019-04-04T00:39:09.450Z,95041.75
2019-04-04T00:41:39.276Z,95041.75
2019-04-04T00:44:09.128Z,95047.55
2019-04-04T00:46:38.948Z,95047.55
2019-04-04T00:49:08.674Z,95045.04
2019-04-04T00:51:39.020Z,95050.55
2019-04-04T00:54:09.450Z,95050.55
2019-04-04T00:56:38.980Z,95040.39
2019-04-04T00:59:08.768Z,95045.86
2019-04-04T01:01:38.463Z,95036.16
2019-04-04T01:04:09.148Z,95041.52
2019-04-04T01:06:39.009Z,95043.34
2019-04-04T01:09:13.167Z,95032.90
2019-04-04T01:11:40.406Z,95032.90
2019-04-04T01:14:10.237Z,95040.23
2019-04-04T01:16:39.927Z,95046.10
2019-04-04T01:19:10.332Z,95043.26
2019-04-04T01:21:40.111Z,95043.59
2019-04-04T01:24:09.803Z,95042.09
2019-04-04T01:26:39.557Z,95041.79
2019-04-04T01:29:10.932Z,95042.70
2019-04-04T01:31:40.770Z,95041.30
2019-04-04T01:34:10.570Z,95040.95
2019-04-04T01:36:40.348Z,95038.69
2019-04-04T01:39:10.282Z,95041.11
2019-04-04T01:41:39.847Z,95039.97
2019-04-04T01:44:11.377Z,95043.49
2019-04-04T01:46:40.923Z,95045.59
2019-04-04T01:49:10.559Z,95045.50
2019-04-04T01:51:40.175Z,95041.16
2019-04-04T01:54:09.656Z,95040.45
2019-04-04T01:56:39.274Z,95039.67
2019-04-04T01:59:10.230Z,95039.66
2019-04-04T02:01:40.221Z,95043.77
2019-04-04T02:04:09.890Z,95041.94
2019-04-04T02:06:39.557Z,95042.84
2019-04-04T02:09:09.402Z,95042.76
2019-04-04T02:11:38.831Z,95040.39
2019-04-04T02:14:09.898Z,95037.72
2019-04-04T02:16:39.836Z,95030.38
2019-04-04T02:19:09.523Z,95027.26
2019-04-04T02:21:39.308Z,95023.99
2019-04-04T02:24:09.040Z,95025.84
2019-04-04T02:26:38.607Z,95022.84
2019-04-04T02:29:10.707Z,95019.55
2019-04-04T02:31:43.530Z,95019.61
2019-04-04T02:34:13.156Z,95025.59
2019-04-04T02:36:42.688Z,95016.77
2019-04-04T02:39:15.612Z,95023.08
2019-04-04T02:41:48.501Z,95023.23
2019-04-04T02:44:16.617Z,95022.75
2019-04-04T02:46:46.304Z,95024.14
2019-04-04T02:49:15.943Z,95023.77
2019-04-04T02:51:45.496Z,95027.03
2019-04-04T02:54:15.177Z,95021.31
2019-04-04T02:56:44.866Z,95011.83
2019-04-04T02:59:20.367Z,95009.53
2019-04-04T03:01:45.827Z,95011.24
2019-04-04T03:04:15.722Z,95013.22
2019-04-04T03:06:45.539Z,95015.66
2019-04-04T03:09:15.079Z,95012.84
2019-04-04T03:11:45.013Z,95015.69
2019-04-04T03:14:14.788Z,95013.26
2019-04-04T03:16:44.490Z,95009.25
2019-04-04T03:19:14.217Z,95010.78
2019-04-04T03:21:43.934Z,95011.59
2019-04-04T03:24:13.713Z,95003.07
2019-04-04T03:26:43.462Z,95010.31
2019-04-04T03:29:13.082Z,95012.50
2019-04-04T03:31:42.907Z,95008.91
2019-04-04T03:34:13.271Z,95007.62
2019-04-04T03:36:42.872Z,95010.23
2019-04-04T03:39:12.539Z,95008.09
2019-04-04T03:41:42.385Z,95006.06
2019-04-04T03:44:12.107Z,95004.48
2019-04-04T03:46:41.804Z,95005.14
2019-04-04T03:49:11.471Z,95004.42
2019-04-04T03:51:41.270Z,95004.30
2019-04-04T03:54:16.934Z,95012.25
2019-04-04T03:56:46.764Z,95010.69
2019-04-04T03:59:16.363Z,95011.97
2019-04-04T04:01:46.905Z,95019.26
2019-04-04T04:04:16.743Z,95012.74
2019-04-04T04:06:46.395Z,95011.94
2019-04-04T04:09:15.953Z,95019.84
2019-04-04T04:11:45.710Z,95025.38
2019-04-04T04:14:15.429Z,95028.94
2019-04-04T04:16:45.136Z,95034.75
2019-04-04T04:19:14.827Z,95036.89
2019-04-04T04:21:44.514Z,95035.30
2019-04-04T04:24:14.410Z,95036.59
2019-04-04T04:26:44.050Z,95043.91
2019-04-04T04:29:13.812Z,95043.91
2019-04-04T04:31:48.233Z,95045.49
2019-04-04T04:34:14.917Z,95051.13
2019-04-04T04:36:47.694Z,95052.11
2019-04-04T04:39:15.897Z,95056.23
2019-04-04T04:41:45.505Z,95058.12
2019-04-04T04:44:15.056Z,95058.71
2019-04-04T04:46:44.729Z,95054.92
2019-04-04T04:49:14.372Z,95053.83
2019-04-04T04:51:44.305Z,95059.56
2019-04-04T04:54:14.171Z,95054.73
2019-04-04T04:56:43.842Z,95053.99
2019-04-04T04:59:13.940Z,95051.31
2019-04-04T05:01:43.721Z,95049.27
2019-04-04T05:04:13.303Z,95049.09
2019-04-04T05:06:43.109Z,95055.47
2019-04-04T05:09:14.160Z,95051.19
2019-04-04T05:11:44.411Z,95046.66
2019-04-04T05:14:14.028Z,95051.06
2019-04-04T05:16:43.737Z,95052.28
2019-04-04T05:19:13.577Z,95047.32
2019-04-04T05:21:43.155Z,95049.22
2019-04-04T05:24:13.016Z,95052.55
2019-04-04T05:26:42.794Z,95053.95
2019-04-04T05:29:13.984Z,95058.00
2019-04-04T05:31:43.836Z,95048.44
2019-04-04T05:34:13.617Z,95047.51
2019-04-04T05:36:43.290Z,95047.20
2019-04-04T05:39:13.027Z,95048.89
2019-04-04T05:41:42.649Z,95042.98
2019-04-04T05:44:12.407Z,95044.80
2019-04-04T05:46:42.127Z,95048.66
2019-04-04T05:49:11.780Z,95051.88
2019-04-04T05:51:41.405Z,95040.10
2019-04-04T05:54:11.186Z,95042.30
2019-04-04T05:56:40.769Z,95043.42
2019-04-04T05:59:10.286Z,95043.42
2019-04-04T06:01:40.098Z,95036.03
2019-04-04T06:04:09.813Z,95039.17
2019-04-04T06:06:39.380Z,95035.06
2019-04-04T06:09:09.409Z,95036.03
2019-04-04T06:11:39.011Z,95037.84
2019-04-04T06:14:08.662Z,95032.42
2019-04-04T06:16:38.315Z,95031.20
2019-04-04T06:19:07.974Z,95028.31
2019-04-04T06:21:39.294Z,95028.81
2019-04-04T06:24:08.988Z,95026.22
2019-04-04T06:26:38.835Z,95029.20
2019-04-04T06:29:08.531Z,95027.94
2019-04-04T06:31:38.212Z,95025.56
2019-04-04T06:34:10.051Z,95031.41
2019-04-04T06:36:39.095Z,95030.71
2019-04-04T06:39:09.096Z,95033.89
2019-04-04T06:41:38.815Z,95035.25
2019-04-04T06:44:08.704Z,95029.75
2019-04-04T06:46:38.271Z,95036.65
2019-04-04T06:49:08.050Z,95034.51
2019-04-04T06:51:37.738Z,95045.45
2019-04-04T06:54:07.485Z,95035.86
2019-04-04T06:56:37.141Z,95039.64
2019-04-04T06:59:06.785Z,95042.80
2019-04-04T07:01:36.575Z,95035.69
2019-04-04T07:04:06.048Z,95031.48
2019-04-04T07:06:35.677Z,95036.77
2019-04-04T07:09:06.416Z,95037.58
2019-04-04T07:11:35.964Z,95026.03
2019-04-04T07:14:05.859Z,95031.96
2019-04-04T07:16:36.894Z,95034.14
2019-04-04T07:19:08.087Z,95030.99
2019-04-04T07:21:37.917Z,95029.39
2019-04-04T07:24:07.627Z,95029.91
2019-04-04T07:26:37.188Z,95031.33
2019-04-04T07:29:06.843Z,95033.72
2019-04-04T07:31:38.312Z,95033.66
2019-04-04T07:34:07.981Z,95036.36
2019-04-04T07:36:37.613Z,95033.71
2019-04-04T07:39:07.683Z,95026.58
2019-04-04T07:41:39.989Z,95027.33
2019-04-04T07:44:08.717Z,95032.16
2019-04-04T07:46:40.935Z,95036.05
2019-04-04T07:49:09.830Z,95035.98
2019-04-04T07:51:39.595Z,95030.96
2019-04-04T07:54:09.279Z,95032.66
2019-04-04T07:56:39.126Z,95043.70
2019-04-04T07:59:08.793Z,95043.50
2019-04-04T08:01:50.279Z,95040.46
2019-04-04T08:04:09.732Z,95035.16
2019-04-04T08:06:39.560Z,95036.81
2019-04-04T08:09:09.233Z,95027.27
2019-04-04T08:11:38.834Z,95036.35
2019-04-04T08:14:08.341Z,95035.77
2019-04-04T08:16:38.075Z,95036.97
2019-04-04T08:19:07.839Z,95037.45
2019-04-04T08:21:37.524Z,95041.73
2019-04-04T08:24:07.294Z,95034.61
2019-04-04T08:26:37.058Z,95036.79
2019-04-04T08:29:06.846Z,95030.29
2019-04-04T08:31:36.525Z,95035.72
2019-04-04T08:34:06.672Z,95033.48
2019-04-04T08:36:36.387Z,95032.23
2019-04-04T08:39:10.322Z,95034.77
2019-04-04T08:41:39.923Z,95027.23
2019-04-04T08:44:09.727Z,95030.63
2019-04-04T08:46:39.479Z,95024.63
2019-04-04T08:49:09.124Z,95018.81
2019-04-04T08:51:38.835Z,95025.84
2019-04-04T08:54:08.613Z,95018.52
2019-04-04T08:56:38.245Z,95010.19
2019-04-04T08:59:07.859Z,95014.38
2019-04-04T09:01:37.439Z,95013.91
2019-04-04T09:04:07.109Z,95010.52
2019-04-04T09:06:36.787Z,95007.88
2019-04-04T09:09:07.946Z,94999.43
2019-04-04T09:11:37.590Z,95003.14
2019-04-04T09:14:07.249Z,94992.95
2019-04-04T09:16:36.822Z,94999.83
2019-04-04T09:19:06.535Z,94989.76
2019-04-04T09:21:36.132Z,94991.31
2019-04-04T09:24:05.689Z,94983.25
2019-04-04T09:26:35.437Z,94980.40
2019-04-04T09:29:05.093Z,94974.95
2019-04-04T09:31:34.705Z,94975.30
2019-04-04T09:34:04.272Z,94970.98
2019-04-04T09:36:34.106Z,94972.70
2019-04-04T09:39:06.984Z,94970.48
2019-04-04T09:41:36.528Z,94972.52
2019-04-04T09:44:06.377Z,94966.74
2019-04-04T09:46:36.059Z,94967.14
2019-04-04T09:49:05.859Z,94963.59
2019-04-04T09:51:35.637Z,94951.95
2019-04-04T09:54:05.460Z,94950.14
2019-04-04T09:56:35.036Z,94942.48
2019-04-04T09:59:04.779Z,94939.84
2019-04-04T10:01:34.514Z,94936.36
2019-04-04T10:04:04.205Z,94934.30
2019-04-04T10:06:33.951Z,94924.95
2019-04-04T10:09:14.974Z,94920.23
2019-04-04T10:11:36.691Z,94914.98
2019-04-04T10:14:06.317Z,94919.11
2019-04-04T10:16:36.001Z,94917.14
2019-04-04T10:19:05.695Z,94912.43
2019-04-04T10:21:35.303Z,94911.77
2019-04-04T10:24:04.993Z,94903.69
2019-04-04T10:26:34.745Z,94900.36
2019-04-04T10:29:04.416Z,94890.45
2019-04-04T10:31:34.006Z,94889.77
2019-04-04T10:34:03.710Z,94895.30
2019-04-04T10:36:33.209Z,94887.52
2019-04-04T10:39:04.914Z,94896.95
2019-04-04T10:41:34.615Z,94890.58
2019-04-04T10:44:04.369Z,94883.74
2019-04-04T10:46:34.058Z,94873.98
2019-04-04T10:49:03.924Z,94870.59
2019-04-04T10:51:33.567Z,94868.14
2019-04-04T10:54:03.235Z,94865.05
2019-04-04T10:56:32.929Z,94865.36
2019-04-04T10:59:02.737Z,94860.41
2019-04-04T11:01:32.414Z,94857.49
2019-04-04T11:04:02.096Z,94849.67
2019-04-04T11:06:31.873Z,94851.08
2019-04-04T11:09:01.450Z,94850.36
2019-04-04T11:11:31.069Z,94839.47
2019-04-04T11:14:00.619Z,94839.34
2019-04-04T11:16:30.753Z,94833.52
2019-04-04T11:19:00.335Z,94827.94
2019-04-04T11:21:29.972Z,94820.80
2019-04-04T11:23:59.607Z,94816.35
2019-04-04T11:26:29.126Z,94810.92
2019-04-04T11:28:58.916Z,94810.92
2019-04-04T11:31:28.698Z,94798.16
2019-04-04T11:33:58.282Z,94796.00
2019-04-04T11:36:27.933Z,94792.59
2019-04-04T11:38:57.666Z,94784.77
2019-04-04T11:41:27.227Z,94787.13
2019-04-04T11:43:56.905Z,94787.12
2019-04-04T11:46:26.749Z,94774.95
2019-04-04T11:48:56.357Z,94779.79
2019-04-04T11:51:25.995Z,94771.17
2019-04-04T11:53:55.579Z,94763.61
2019-04-04T11:56:25.183Z,94759.83
2019-04-04T11:58:54.900Z,94751.64
2019-04-04T12:01:25.663Z,94752.06
2019-04-04T12:03:55.440Z,94739.88
2019-04-04T12:06:25.176Z,94739.45
2019-04-04T12:08:54.637Z,94736.88
2019-04-04T12:11:24.232Z,94723.53
2019-04-04T12:13:53.847Z,94718.79
2019-04-04T12:16:23.504Z,94715.95
2019-04-04T12:18:53.148Z,94714.39
2019-04-04T12:21:23.009Z,94704.59
2019-04-04T12:23:52.641Z,94697.17
2019-04-04T12:26:22.371Z,94699.23
2019-04-04T12:28:51.960Z,94693.52
2019-04-04T12:31:21.563Z,94688.08
2019-04-04T12:33:51.283Z,94688.41
2019-04-04T12:36:24.857Z,94678.66
2019-04-04T12:38:53.324Z,94690.67
2019-04-04T12:41:22.942Z,94679.16
2019-04-04T12:43:52.706Z,94676.61
2019-04-04T12:46:22.347Z,94680.06
2019-04-04T12:48:51.957Z,94675.67
2019-04-04T12:51:21.734Z,94675.73
2019-04-04T12:53:51.385Z,94669.75
2019-04-04T12:56:21.035Z,94673.40
2019-04-04T12:58:50.627Z,94677.88
2019-04-04T13:01:21.462Z,94674.75
2019-04-04T13:03:51.240Z,94675.56
2019-04-04T13:06:20.862Z,94671.33
2019-04-04T13:08:50.641Z,94669.73
2019-04-04T13:11:20.529Z,94662.87
2019-04-04T13:13:50.143Z,94663.69
2019-04-04T13:16:19.901Z,94657.67
2019-04-04T13:18:49.561Z,94659.22
2019-04-04T13:21:21.516Z,94654.31
2019-04-04T13:23:50.804Z,94658.50
2019-04-04T13:26:20.469Z,94655.39
2019-04-04T13:28:50.136Z,94655.39
2019-04-04T13:31:19.705Z,94648.33
2019-04-04T13:33:49.642Z,94640.98
2019-04-04T13:36:19.110Z,94642.30
2019-04-04T13:38:48.701Z,94644.41
2019-04-04T13:41:22.059Z,94646.25
2019-04-04T13:43:51.470Z,94634.46
2019-04-04T13:46:24.628Z,94636.55
2019-04-04T13:48:52.419Z,94634.20
2019-04-04T13:51:22.097Z,94629.75
2019-04-04T13:53:51.712Z,94622.36
2019-04-04T13:56:21.261Z,94630.22
2019-04-04T13:58:50.962Z,94623.70
2019-04-04T14:01:20.647Z,94626.07
2019-04-04T14:03:50.527Z,94621.10
2019-04-04T14:06:20.189Z,94622.13
2019-04-04T14:08:49.715Z,94620.05
2019-04-04T14:11:19.322Z,94622.14
2019-04-04T14:13:49.631Z,94624.48
2019-04-04T14:16:19.314Z,94617.92
2019-04-04T14:18:49.154Z,94619.23
2019-04-04T14:21:18.870Z,94617.66
2019-04-04T14:23:52.072Z,94616.58
2019-04-04T14:26:19.863Z,94622.34
2019-04-04T14:28:49.696Z,94620.77
2019-04-04T14:31:19.369Z,94620.48
2019-04-04T14:33:49.093Z,94624.14
2019-04-04T14:36:18.720Z,94614.67
2019-04-04T14:38:48.347Z,94617.80
2019-04-04T14:41:17.970Z,94621.22
2019-04-04T14:43:48.604Z,94626.44
2019-04-04T14:46:18.185Z,94619.87
2019-04-04T14:48:47.959Z,94631.38
2019-04-04T14:51:17.660Z,94627.61
2019-04-04T14:53:47.374Z,94624.20
2019-04-04T14:56:17.213Z,94631.75
2019-04-04T14:58:46.841Z,94624.70
2019-04-04T15:01:16.449Z,94627.56
2019-04-04T15:03:46.124Z,94629.89
2019-04-04T15:06:15.649Z,94629.02
2019-04-04T15:08:45.364Z,94633.19
2019-04-04T15:11:24.069Z,94634.98
2019-04-04T15:13:46.307Z,94625.06
2019-04-04T15:16:17.517Z,94632.37
2019-04-04T15:18:47.211Z,94620.87
2019-04-04T15:21:17.304Z,94629.50
2019-04-04T15:23:47.011Z,94619.75
2019-04-04T15:26:16.690Z,94621.08
2019-04-04T15:28:46.369Z,94630.67
2019-04-04T15:31:16.042Z,94624.58
2019-04-04T15:33:45.748Z,94629.29
2019-04-04T15:36:15.322Z,94626.65
2019-04-04T15:38:44.958Z,94622.38
2019-04-04T15:41:14.589Z,94623.62
2019-04-04T15:43:44.188Z,94618.77
2019-04-04T15:46:14.001Z,94619.09
2019-04-04T15:48:43.642Z,94619.55
2019-04-04T15:51:13.291Z,94614.84
2019-04-04T15:53:42.922Z,94620.03
2019-04-04T15:56:12.810Z,94618.97
2019-04-04T15:58:42.377Z,94619.73
2019-04-04T16:01:11.981Z,94619.66
2019-04-04T16:03:41.734Z,94622.34
2019-04-04T16:06:11.567Z,94622.79
2019-04-04T16:08:41.461Z,94625.05
2019-04-04T16:11:11.056Z,94627.25
2019-04-04T16:13:40.794Z,94621.48
2019-04-04T16:16:10.314Z,94629.24
2019-04-04T16:18:39.967Z,94630.40
2019-04-04T16:21:09.576Z,94634.47
2019-04-04T16:23:39.206Z,94637.20
2019-04-04T16:26:08.925Z,94642.58
2019-04-04T16:28:38.479Z,94642.52
2019-04-04T16:31:08.467Z,94647.70
2019-04-04T16:33:38.079Z,94647.19
2019-04-04T16:36:07.811Z,94656.96
2019-04-04T16:38:37.245Z,94663.04
2019-04-04T16:41:06.854Z,94657.39
2019-04-04T16:43:36.635Z,94657.87
2019-04-04T16:46:06.547Z,94653.13
2019-04-04T16:48:36.462Z,94665.52
2019-04-04T16:51:06.314Z,94666.64
2019-04-04T16:53:36.049Z,94663.05
2019-04-04T16:56:05.795Z,94658.97
2019-04-04T16:58:36.950Z,94657.80
2019-04-04T17:01:06.770Z,94658.23
2019-04-04T17:03:36.605Z,94659.98
2019-04-04T17:06:06.239Z,94658.97
2019-04-04T17:08:35.763Z,94662.20
2019-04-04T17:11:05.564Z,94669.67
2019-04-04T17:13:35.295Z,94673.84
2019-04-04T17:16:05.133Z,94676.97
2019-04-04T17:18:34.836Z,94686.06
2019-04-04T17:21:04.656Z,94683.75
2019-04-04T17:23:34.339Z,94687.95
2019-04-04T17:26:04.176Z,94693.84
2019-04-04T17:28:34.127Z,94690.39
2019-04-04T17:31:06.671Z,94685.55
2019-04-04T17:33:35.025Z,94691.38
2019-04-04T17:36:04.923Z,94694.70
2019-04-04T17:38:34.634Z,94688.69
2019-04-04T17:41:04.430Z,94702.84
2019-04-04T17:43:34.551Z,94715.34
2019-04-04T17:46:04.488Z,94711.72
2019-04-04T17:48:34.623Z,94717.03
2019-04-04T17:51:04.325Z,94714.62
2019-04-04T17:53:34.191Z,94722.38
2019-04-04T17:56:04.234Z,94726.42
2019-04-04T17:58:33.848Z,94725.59
2019-04-04T18:01:05.367Z,94731.86
2019-04-04T18:03:34.977Z,94738.17
2019-04-04T18:06:04.756Z,94734.63
2019-04-04T18:08:34.389Z,94744.69
2019-04-04T18:11:04.167Z,94746.34
2019-04-04T18:13:33.839Z,94748.00
2019-04-04T18:16:03.584Z,94755.61
2019-04-04T18:18:33.229Z,94756.00
2019-04-04T18:21:02.824Z,94760.06
2019-04-04T18:23:32.424Z,94751.21
2019-04-04T18:26:03.371Z,94760.34
2019-04-04T18:28:33.265Z,94760.78
2019-04-04T18:31:03.033Z,94763.75
2019-04-04T18:33:32.724Z,94765.09
2019-04-04T18:36:02.361Z,94763.08
2019-04-04T18:38:32.116Z,94774.48
2019-04-04T18:41:01.795Z,94769.75
2019-04-04T18:43:31.511Z,94769.11
2019-04-04T18:46:01.037Z,94771.06
2019-04-04T18:48:30.775Z,94779.14
2019-04-04T18:51:00.484Z,94780.31
2019-04-04T18:53:30.124Z,94783.62
2019-04-04T18:55:59.740Z,94782.45
2019-04-04T18:58:29.414Z,94778.56
2019-04-04T19:01:01.115Z,94784.33
2019-04-04T19:03:30.664Z,94782.91
2019-04-04T19:06:00.402Z,94783.98
2019-04-04T19:08:30.178Z,94795.20
2019-04-04T19:10:59.837Z,94796.73
2019-04-04T19:13:29.593Z,94795.70
2019-04-04T19:15:59.502Z,94799.33
2019-04-04T19:18:29.241Z,94795.72
2019-04-04T19:20:58.916Z,94788.66
2019-04-04T19:23:28.617Z,94796.14
2019-04-04T19:25:58.408Z,94787.57
2019-04-04T19:28:28.126Z,94784.17
2019-04-04T19:30:58.688Z,94791.46
2019-04-04T19:33:28.516Z,94789.52
2019-04-04T19:35:58.149Z,94796.05
2019-04-04T19:38:27.827Z,94791.36
2019-04-04T19:40:57.518Z,94793.69
2019-04-04T19:43:27.179Z,94793.02
2019-04-04T19:45:57.220Z,94790.20
2019-04-04T19:48:26.915Z,94793.59
2019-04-04T19:50:56.471Z,94790.36
2019-04-04T19:53:26.241Z,94786.68
2019-04-04T19:55:55.871Z,94790.13
2019-04-04T19:58:25.436Z,94788.56
2019-04-04T20:00:55.377Z,94782.13
2019-04-04T20:03:25.062Z,94778.09
2019-04-04T20:05:54.717Z,94779.27
2019-04-04T20:08:24.443Z,94784.86
2019-04-04T20:10:54.330Z,94784.86
2019-04-04T20:13:30.831Z,94785.57
2019-04-04T20:15:55.383Z,94780.39
2019-04-04T20:18:24.830Z,94780.25
2019-04-04T20:20:54.526Z,94778.52
2019-04-04T20:23:24.289Z,94780.02
2019-04-04T20:25:54.008Z,94777.34
2019-04-04T20:28:23.692Z,94780.05
2019-04-04T20:30:53.322Z,94795.46
2019-04-04T20:33:22.932Z,94799.02
2019-04-04T20:35:52.828Z,94802.05
2019-04-04T20:38:22.328Z,94800.88
2019-04-04T20:40:52.027Z,94796.84
2019-04-04T20:43:21.653Z,94799.98
2019-04-04T20:45:51.514Z,94803.72
2019-04-04T20:48:21.145Z,94803.22
2019-04-04T20:50:50.774Z,94814.72
2019-04-04T20:53:22.103Z,94808.27
2019-04-04T20:55:51.658Z,94804.68
2019-04-04T20:58:21.370Z,94808.50
2019-04-04T21:00:50.966Z,94820.05
2019-04-04T21:03:20.627Z,94816.47
2019-04-04T21:05:50.275Z,94816.27
2019-04-04T21:08:19.978Z,94816.51
2019-04-04T21:10:49.758Z,94820.89
2019-04-04T21:13:19.544Z,94818.62
2019-04-04T21:15:49.051Z,94814.12
2019-04-04T21:18:18.588Z,94814.22
2019-04-04T21:20:48.206Z,94817.08
2019-04-04T21:23:17.814Z,94811.20
2019-04-04T21:25:47.452Z,94810.74
2019-04-04T21:28:17.075Z,94812.33
2019-04-04T21:30:47.007Z,94817.75
2019-04-04T21:33:16.588Z,94813.92
2019-04-04T21:35:46.169Z,94813.92
2019-04-04T21:38:15.590Z,94819.69
2019-04-04T21:40:45.265Z,94823.90
2019-04-04T21:43:14.952Z,94826.69
2019-04-04T21:45:44.602Z,94824.92
2019-04-04T21:48:14.235Z,94817.70
2019-04-04T21:50:43.897Z,94828.54
2019-04-04T21:53:13.704Z,94827.91
2019-04-04T21:55:43.450Z,94824.16
2019-04-04T21:58:13.099Z,94824.97
2019-04-04T22:00:43.862Z,94826.25
2019-04-04T22:03:13.603Z,94824.80
2019-04-04T22:05:43.753Z,94828.84
2019-04-04T22:08:13.576Z,94833.74
2019-04-04T22:10:43.359Z,94833.74
2019-04-04T22:13:13.063Z,94832.02
2019-04-04T22:15:42.965Z,94834.58
2019-04-04T22:18:12.635Z,94834.58
2019-04-04T22:20:42.830Z,94835.56
2019-04-04T22:23:12.554Z,94843.16
2019-04-04T22:25:42.187Z,94842.59
2019-04-04T22:28:11.808Z,94834.58
2019-04-04T22:30:41.436Z,94834.58
2019-04-04T22:33:11.112Z,94835.07
2019-04-04T22:35:40.676Z,94830.29
2019-04-04T22:38:10.367Z,94830.29
2019-04-04T22:40:40.071Z,94841.64
2019-04-04T22:43:09.705Z,94840.75
2019-04-04T22:45:39.383Z,94837.00
2019-04-04T22:48:09.166Z,94837.00
2019-04-04T22:50:38.639Z,94844.25
2019-04-04T22:53:08.317Z,94840.19
2019-04-04T22:55:38.072Z,94837.98
2019-04-04T22:58:07.728Z,94837.98
2019-04-04T23:00:37.513Z,94838.06
2019-04-04T23:03:07.406Z,94837.57
2019-04-04T23:05:37.151Z,94837.57
2019-04-04T23:08:07.657Z,94830.81
2019-04-04T23:10:37.311Z,94830.81
2019-04-04T23:13:06.930Z,94828.59
2019-04-04T23:15:36.670Z,94831.48
2019-04-04T23:18:06.387Z,94823.88
2019-04-04T23:20:36.027Z,94827.27
2019-04-04T23:23:05.644Z,94830.17
2019-04-04T23:25:35.356Z,94831.48
2019-04-04T23:28:04.883Z,94827.53
2019-04-04T23:30:34.582Z,94827.53
2019-04-04T23:33:04.093Z,94828.50
2019-04-04T23:35:33.756Z,94831.41
2019-04-04T23:38:03.620Z,94831.11
2019-04-04T23:40:33.365Z,94831.11
2019-04-04T23:43:03.031Z,94828.92
2019-04-04T23:45:32.622Z,94825.25
2019-04-04T23:48:02.347Z,94825.25
2019-04-04T23:50:31.776Z,94826.25
2019-04-04T23:53:01.652Z,94826.94
2019-04-04T23:55:31.237Z,94822.47
2019-04-04T23:58:00.957Z,94810.03
