createdAt,value
2022-11-04T00:00:54.040Z,99.90
2022-11-04T00:03:23.185Z,99.90
2022-11-04T00:05:52.267Z,99.90
2022-11-04T00:08:27.365Z,99.90
2022-11-04T00:11:15.880Z,99.90
2022-11-04T00:13:44.899Z,99.90
2022-11-04T00:16:33.779Z,99.90
2022-11-04T00:19:04.562Z,99.90
2022-11-04T00:21:52.208Z,99.90
2022-11-04T00:24:39.417Z,99.90
2022-11-04T00:27:33.379Z,99.90
2022-11-04T00:30:03.171Z,99.90
2022-11-04T00:32:52.453Z,99.90
2022-11-04T00:35:22.651Z,99.90
2022-11-04T00:37:51.727Z,99.90
2022-11-04T00:40:20.936Z,99.90
2022-11-04T00:42:49.974Z,99.90
2022-11-04T00:45:19.093Z,99.90
2022-11-04T00:47:48.184Z,99.90
2022-11-04T00:50:17.321Z,99.90
2022-11-04T00:52:46.374Z,99.90
2022-11-04T00:55:15.548Z,99.90
2022-11-04T00:57:44.676Z,99.90
2022-11-04T01:00:15.273Z,99.90
2022-11-04T01:02:44.498Z,99.90
2022-11-04T01:05:13.710Z,99.90
2022-11-04T01:07:43.902Z,99.90
2022-11-04T01:10:13.238Z,99.90
2022-11-04T01:12:42.458Z,99.90
2022-11-04T01:15:12.257Z,99.90
2022-11-04T01:17:41.297Z,99.90
2022-11-04T01:20:11.177Z,99.90
2022-11-04T01:22:40.263Z,99.90
2022-11-04T01:25:12.890Z,99.90
2022-11-04T01:27:42.007Z,99.90
2022-11-04T01:30:12.578Z,99.90
2022-11-04T01:32:41.924Z,99.90
2022-11-04T01:35:14.105Z,99.90
2022-11-04T01:37:46.471Z,99.90
2022-11-04T01:40:15.667Z,99.90
2022-11-04T01:42:44.716Z,99.90
2022-11-04T01:45:21.184Z,99.90
2022-11-04T01:48:15.325Z,99.90
2022-11-04T01:50:44.574Z,99.80
2022-11-04T01:53:35.776Z,99.10
2022-11-04T01:56:13.081Z,99.70
2022-11-04T01:58:52.533Z,99.80
2022-11-04T02:01:22.332Z,99.60
2022-11-04T02:04:19.554Z,99.10
2022-11-04T02:06:51.144Z,98.70
2022-11-04T02:09:22.423Z,98.30
2022-11-04T02:12:09.755Z,98.60
2022-11-04T02:14:39.410Z,98.60
2022-11-04T02:17:30.576Z,97.20
2022-11-04T02:20:28.027Z,97.20
2022-11-04T02:23:44.448Z,97.40
2022-11-04T02:27:05.300Z,96.70
2022-11-04T02:30:13.856Z,95.70
2022-11-04T02:33:18.689Z,95.70
2022-11-04T02:36:04.394Z,96.00
2022-11-04T02:39:11.322Z,96.10
2022-11-04T02:42:01.993Z,96.00
2022-11-04T02:44:59.996Z,95.80
2022-11-04T02:47:33.677Z,95.80
2022-11-04T02:50:15.113Z,95.20
2022-11-04T02:53:02.938Z,95.00
2022-11-04T02:55:46.532Z,94.70
2022-11-04T02:58:40.053Z,95.00
2022-11-04T03:01:15.210Z,95.00
2022-11-04T03:03:52.409Z,94.90
2022-11-04T03:06:26.544Z,95.20
2022-11-04T03:08:58.570Z,95.30
2022-11-04T03:11:29.700Z,95.10
2022-11-04T03:14:35.536Z,95.00
2022-11-04T03:17:15.307Z,94.70
2022-11-04T03:20:01.221Z,94.60
2022-11-04T03:22:38.699Z,94.00
2022-11-04T03:25:10.396Z,93.80
2022-11-04T03:28:01.040Z,92.60
2022-11-04T03:30:48.437Z,93.10
2022-11-04T03:33:28.325Z,92.70
2022-11-04T03:35:57.871Z,93.10
2022-11-04T03:38:27.321Z,92.20
2022-11-04T03:40:56.518Z,91.80
2022-11-04T03:43:30.168Z,91.80
2022-11-04T03:45:59.669Z,92.10
2022-11-04T03:48:29.662Z,91.70
2022-11-04T03:50:59.890Z,90.70
2022-11-04T03:53:30.894Z,91.30
2022-11-04T03:56:29.943Z,90.80
2022-11-04T03:59:30.416Z,90.70
2022-11-04T04:02:11.470Z,90.00
2022-11-04T04:05:23.118Z,89.40
2022-11-04T04:08:16.812Z,88.70
2022-11-04T04:11:09.370Z,88.20
2022-11-04T04:14:07.652Z,88.80
2022-11-04T04:16:45.178Z,86.70
2022-11-04T04:19:22.741Z,86.10
2022-11-04T04:22:19.831Z,86.30
2022-11-04T04:25:13.420Z,86.80
2022-11-04T04:27:44.123Z,86.70
2022-11-04T04:30:17.426Z,84.40
2022-11-04T04:33:16.772Z,83.20
2022-11-04T04:35:58.693Z,83.70
2022-11-04T04:38:50.091Z,83.30
2022-11-04T04:41:51.864Z,82.40
2022-11-04T04:44:45.948Z,81.90
2022-11-04T04:47:25.911Z,82.00
2022-11-04T04:50:01.452Z,80.80
2022-11-04T04:52:43.134Z,80.10
2022-11-04T04:55:14.141Z,78.90
2022-11-04T04:57:43.615Z,78.10
2022-11-04T05:00:18.939Z,79.40
2022-11-04T05:02:49.483Z,77.70
2022-11-04T05:05:20.351Z,77.70
2022-11-04T05:07:49.873Z,77.80
2022-11-04T05:10:19.714Z,77.50
2022-11-04T05:13:06.999Z,78.30
2022-11-04T05:15:36.813Z,76.60
2022-11-04T05:18:06.439Z,76.00
2022-11-04T05:20:39.219Z,75.30
2022-11-04T05:23:09.539Z,77.20
2022-11-04T05:25:40.664Z,76.50
2022-11-04T05:28:11.276Z,75.20
2022-11-04T05:30:41.060Z,74.70
2022-11-04T05:33:10.357Z,73.70
2022-11-04T05:35:39.680Z,76.60
2022-11-04T05:38:08.876Z,75.60
2022-11-04T05:40:38.163Z,74.90
2022-11-04T05:43:09.182Z,75.30
2022-11-04T05:45:38.558Z,75.50
2022-11-04T05:48:07.843Z,75.30
2022-11-04T05:50:36.979Z,76.10
2022-11-04T05:53:06.334Z,77.50
2022-11-04T05:55:35.587Z,75.20
2022-11-04T05:58:04.719Z,74.60
2022-11-04T06:00:33.887Z,74.70
2022-11-04T06:03:03.204Z,73.60
2022-11-04T06:05:33.134Z,74.10
2022-11-04T06:08:02.419Z,74.40
2022-11-04T06:10:31.486Z,72.30
2022-11-04T06:13:00.618Z,72.20
2022-11-04T06:15:29.743Z,73.40
2022-11-04T06:17:59.067Z,73.40
2022-11-04T06:20:28.189Z,76.00
2022-11-04T06:22:57.278Z,75.20
2022-11-04T06:25:26.481Z,75.70
2022-11-04T06:27:55.536Z,76.30
2022-11-04T06:30:24.656Z,75.00
2022-11-04T06:32:53.863Z,75.90
2022-11-04T06:35:22.898Z,77.90
2022-11-04T06:37:54.890Z,79.50
2022-11-04T06:40:24.068Z,78.20
2022-11-04T06:42:53.134Z,74.80
2022-11-04T06:45:22.614Z,74.70
2022-11-04T06:47:51.742Z,76.10
2022-11-04T06:50:20.836Z,76.20
2022-11-04T06:52:49.915Z,75.10
2022-11-04T06:55:19.153Z,73.60
2022-11-04T06:57:48.284Z,73.60
2022-11-04T07:00:19.389Z,74.40
2022-11-04T07:02:48.482Z,73.40
2022-11-04T07:05:18.395Z,73.30
2022-11-04T07:07:47.944Z,75.00
2022-11-04T07:10:18.299Z,73.90
2022-11-04T07:12:47.707Z,74.30
2022-11-04T07:15:16.840Z,77.70
2022-11-04T07:17:45.919Z,73.80
2022-11-04T07:20:15.098Z,74.30
2022-11-04T07:22:44.130Z,74.00
2022-11-04T07:25:13.529Z,73.90
2022-11-04T07:27:43.269Z,73.80
2022-11-04T07:30:13.102Z,72.60
2022-11-04T07:32:42.209Z,75.50
2022-11-04T07:35:11.708Z,74.20
2022-11-04T07:37:40.844Z,74.50
2022-11-04T07:40:11.344Z,72.30
2022-11-04T07:42:40.667Z,72.90
2022-11-04T07:45:10.556Z,73.90
2022-11-04T07:47:39.778Z,73.80
2022-11-04T07:50:11.193Z,73.80
2022-11-04T07:52:41.132Z,72.90
2022-11-04T07:55:11.447Z,73.40
2022-11-04T07:57:40.727Z,73.80
2022-11-04T08:00:11.389Z,74.00
2022-11-04T08:02:40.634Z,74.60
2022-11-04T08:05:10.511Z,72.30
2022-11-04T08:07:39.623Z,73.70
2022-11-04T08:10:11.027Z,73.30
2022-11-04T08:12:40.252Z,73.70
2022-11-04T08:15:09.967Z,73.00
2022-11-04T08:17:39.062Z,72.50
2022-11-04T08:20:10.674Z,73.90
2022-11-04T08:22:40.193Z,73.60
2022-11-04T08:25:12.044Z,73.10
2022-11-04T08:27:41.344Z,73.50
2022-11-04T08:30:11.681Z,74.30
2022-11-04T08:32:43.629Z,74.40
2022-11-04T08:35:13.029Z,73.70
2022-11-04T08:37:42.167Z,73.30
2022-11-04T08:40:12.004Z,74.40
2022-11-04T08:42:41.129Z,74.60
2022-11-04T08:45:10.795Z,74.60
2022-11-04T08:47:41.579Z,74.60
2022-11-04T08:50:12.445Z,73.90
2022-11-04T08:52:41.637Z,74.10
2022-11-04T08:55:11.569Z,75.00
2022-11-04T08:57:40.818Z,73.70
2022-11-04T09:00:10.798Z,73.90
2022-11-04T09:02:41.199Z,74.20
2022-11-04T09:05:10.840Z,73.90
2022-11-04T09:07:40.053Z,73.90
2022-11-04T09:10:10.406Z,73.80
2022-11-04T09:12:39.801Z,74.70
2022-11-04T09:15:09.754Z,74.70
2022-11-04T09:17:39.669Z,75.60
2022-11-04T09:20:09.856Z,74.60
2022-11-04T09:22:43.146Z,74.90
2022-11-04T09:25:14.871Z,75.80
2022-11-04T09:27:43.937Z,75.30
2022-11-04T09:30:13.861Z,76.00
2022-11-04T09:32:43.102Z,76.50
2022-11-04T09:35:12.852Z,76.50
2022-11-04T09:37:41.945Z,76.40
2022-11-04T09:40:20.668Z,76.60
2022-11-04T09:43:30.503Z,76.40
2022-11-04T09:46:04.021Z,76.60
2022-11-04T09:48:43.394Z,76.90
2022-11-04T09:51:32.537Z,77.30
2022-11-04T09:54:38.624Z,77.30
2022-11-04T09:57:19.609Z,78.00
2022-11-04T09:59:50.513Z,78.20
2022-11-04T10:02:38.610Z,77.90
2022-11-04T10:05:48.965Z,78.90
2022-11-04T10:08:55.381Z,79.10
2022-11-04T10:11:47.686Z,79.20
2022-11-04T10:14:50.118Z,79.70
2022-11-04T10:18:05.281Z,80.00
2022-11-04T10:21:10.569Z,80.00
2022-11-04T10:23:46.961Z,79.80
2022-11-04T10:26:34.636Z,80.40
2022-11-04T10:29:16.362Z,80.60
2022-11-04T10:31:49.085Z,80.60
2022-11-04T10:34:46.577Z,81.10
2022-11-04T10:37:15.822Z,81.30
2022-11-04T10:39:48.187Z,81.40
2022-11-04T10:42:23.117Z,81.50
2022-11-04T10:44:54.351Z,81.90
2022-11-04T10:47:51.148Z,82.30
2022-11-04T10:50:58.660Z,82.50
2022-11-04T10:53:31.271Z,82.50
2022-11-04T10:56:27.063Z,83.20
2022-11-04T10:58:58.561Z,83.10
2022-11-04T11:01:37.002Z,83.20
2022-11-04T11:04:10.937Z,83.50
2022-11-04T11:06:40.815Z,84.20
2022-11-04T11:09:30.788Z,84.10
2022-11-04T11:12:48.821Z,84.60
2022-11-04T11:15:26.509Z,84.80
2022-11-04T11:18:19.930Z,85.10
2022-11-04T11:21:26.961Z,85.70
2022-11-04T11:23:58.395Z,85.80
2022-11-04T11:26:34.313Z,86.30
2022-11-04T11:29:07.953Z,86.60
2022-11-04T11:31:42.656Z,87.10
2022-11-04T11:34:40.116Z,86.90
2022-11-04T11:37:26.067Z,86.80
2022-11-04T11:39:55.317Z,87.30
2022-11-04T11:42:28.159Z,87.90
2022-11-04T11:45:01.064Z,88.50
2022-11-04T11:47:30.655Z,88.40
2022-11-04T11:50:21.759Z,88.60
2022-11-04T11:52:53.856Z,88.40
2022-11-04T11:55:40.883Z,89.00
2022-11-04T12:01:52.878Z,89.20
2022-11-04T12:11:00.576Z,90.00
2022-11-04T12:13:39.793Z,90.60
2022-11-04T12:16:50.025Z,90.60
2022-11-04T12:19:46.673Z,90.40
2022-11-04T12:22:53.425Z,90.80
2022-11-04T12:25:49.101Z,90.50
2022-11-04T12:28:44.132Z,90.50
2022-11-04T12:31:44.073Z,90.50
2022-11-04T12:34:18.550Z,91.10
2022-11-04T12:37:10.024Z,91.30
2022-11-04T12:40:06.131Z,91.40
2022-11-04T12:43:03.107Z,91.30
2022-11-04T12:46:11.348Z,91.60
2022-11-04T12:49:35.502Z,91.60
2022-11-04T12:52:19.605Z,91.50
2022-11-04T12:55:43.655Z,91.50
2022-11-04T12:58:55.676Z,91.50
2022-11-04T13:01:54.523Z,91.30
2022-11-04T13:04:37.019Z,91.40
2022-11-04T13:07:17.260Z,91.70
2022-11-04T13:10:05.877Z,91.80
2022-11-04T13:12:45.051Z,92.00
2022-11-04T13:15:49.571Z,92.80
2022-11-04T13:18:23.420Z,92.80
2022-11-04T13:21:05.493Z,93.60
2022-11-04T13:23:41.745Z,94.00
2022-11-04T13:26:18.779Z,94.20
2022-11-04T13:29:17.156Z,94.50
2022-11-04T13:32:23.630Z,94.60
2022-11-04T13:35:23.297Z,94.80
2022-11-04T13:38:05.277Z,94.90
2022-11-04T13:41:11.447Z,94.90
2022-11-04T13:44:05.736Z,94.90
2022-11-04T13:46:37.244Z,95.00
2022-11-04T13:49:35.171Z,95.10
2022-11-04T13:52:13.210Z,95.40
2022-11-04T13:54:53.972Z,95.50
2022-11-04T13:57:50.290Z,95.80
2022-11-04T14:00:29.099Z,95.70
2022-11-04T14:03:23.577Z,95.90
2022-11-04T14:06:01.491Z,96.00
2022-11-04T14:08:31.597Z,95.90
2022-11-04T14:11:06.110Z,96.20
2022-11-04T14:13:43.542Z,96.10
2022-11-04T14:16:18.761Z,96.20
2022-11-04T14:18:51.771Z,96.30
2022-11-04T14:21:30.317Z,96.40
2022-11-04T14:24:16.424Z,96.60
2022-11-04T14:26:51.225Z,96.40
2022-11-04T14:29:28.758Z,96.50
2022-11-04T14:32:01.781Z,96.70
2022-11-04T14:34:38.683Z,96.80
2022-11-04T14:37:29.999Z,96.80
2022-11-04T14:40:06.597Z,96.80
2022-11-04T14:42:52.761Z,97.10
2022-11-04T14:45:41.370Z,97.10
2022-11-04T14:48:22.292Z,97.30
2022-11-04T14:50:55.657Z,97.40
2022-11-04T14:53:34.988Z,97.50
2022-11-04T14:56:25.523Z,97.50
2022-11-04T14:59:05.240Z,97.40
2022-11-04T15:01:40.143Z,97.60
2022-11-04T15:04:27.999Z,97.60
2022-11-04T15:07:05.802Z,97.70
2022-11-04T15:09:50.005Z,97.70
2022-11-04T15:12:40.011Z,97.60
2022-11-04T15:15:35.461Z,97.60
2022-11-04T15:18:27.166Z,97.50
2022-11-04T15:21:04.967Z,97.70
2022-11-04T15:23:43.308Z,97.70
2022-11-04T15:26:38.855Z,97.80
2022-11-04T15:29:14.066Z,97.70
2022-11-04T15:32:00.007Z,97.70
2022-11-04T15:34:31.933Z,97.70
2022-11-04T15:37:06.380Z,97.80
2022-11-04T15:39:49.442Z,97.80
2022-11-04T15:42:44.089Z,97.70
2022-11-04T15:45:52.201Z,97.60
2022-11-04T15:48:38.805Z,97.90
2022-11-04T15:51:25.795Z,97.60
2022-11-04T15:54:30.509Z,97.80
2022-11-04T15:57:13.667Z,97.60
2022-11-04T16:00:02.997Z,97.70
2022-11-04T16:02:51.376Z,97.90
2022-11-04T16:05:30.585Z,98.10
2022-11-04T16:08:25.363Z,97.70
2022-11-04T16:11:21.094Z,98.20
2022-11-04T16:13:50.199Z,98.30
2022-11-04T16:16:29.666Z,98.30
2022-11-04T16:19:01.416Z,98.30
2022-11-04T16:21:36.017Z,98.40
2022-11-04T16:24:09.767Z,98.40
2022-11-04T16:26:45.583Z,98.40
2022-11-04T16:29:29.390Z,98.60
2022-11-04T16:32:25.864Z,98.60
2022-11-04T16:35:00.330Z,98.50
2022-11-04T16:37:31.139Z,98.60
2022-11-04T16:40:00.365Z,98.60
2022-11-04T16:42:29.548Z,98.60
2022-11-04T16:45:04.809Z,98.60
2022-11-04T16:47:39.921Z,98.90
2022-11-04T16:50:17.445Z,99.00
2022-11-04T16:52:46.970Z,99.30
2022-11-04T16:55:17.028Z,99.20
2022-11-04T16:57:55.733Z,99.40
2022-11-04T17:00:27.961Z,99.50
2022-11-04T17:02:57.188Z,99.50
2022-11-04T17:05:26.380Z,99.60
2022-11-04T17:08:00.275Z,99.60
2022-11-04T17:10:37.227Z,99.80
2022-11-04T17:13:06.469Z,99.80
2022-11-04T17:15:35.789Z,99.80
2022-11-04T17:18:05.144Z,99.80
2022-11-04T17:20:34.740Z,99.80
2022-11-04T17:23:03.917Z,99.90
2022-11-04T17:25:33.125Z,99.70
2022-11-04T17:28:02.291Z,99.80
2022-11-04T17:30:31.632Z,99.70
2022-11-04T17:33:01.081Z,99.50
2022-11-04T17:35:30.319Z,99.40
2022-11-04T17:37:59.477Z,99.30
2022-11-04T17:40:29.008Z,99.50
2022-11-04T17:43:17.011Z,99.20
2022-11-04T17:45:46.695Z,99.20
2022-11-04T17:48:16.389Z,99.30
2022-11-04T17:50:45.565Z,99.30
2022-11-04T17:53:15.070Z,99.30
2022-11-04T17:55:45.206Z,99.30
2022-11-04T17:58:14.384Z,99.30
2022-11-04T18:00:44.351Z,99.20
2022-11-04T18:03:14.004Z,99.20
2022-11-04T18:05:43.120Z,99.20
2022-11-04T18:08:12.475Z,99.20
2022-11-04T18:10:41.622Z,99.20
2022-11-04T18:13:10.903Z,99.30
2022-11-04T18:15:40.295Z,99.30
2022-11-04T18:18:09.365Z,99.60
2022-11-04T18:20:38.433Z,99.40
2022-11-04T18:23:07.927Z,99.30
2022-11-04T18:25:39.638Z,99.50
2022-11-04T18:28:09.009Z,99.50
2022-11-04T18:30:42.188Z,99.40
2022-11-04T18:33:11.555Z,99.40
2022-11-04T18:35:40.859Z,99.30
2022-11-04T18:38:09.955Z,99.30
2022-11-04T18:40:39.081Z,99.30
2022-11-04T18:43:09.258Z,99.40
2022-11-04T18:45:38.991Z,99.50
2022-11-04T18:48:08.512Z,99.40
2022-11-04T18:50:37.964Z,99.60
2022-11-04T18:53:07.286Z,99.60
2022-11-04T18:55:36.536Z,99.70
2022-11-04T18:58:05.622Z,99.70
2022-11-04T19:00:35.616Z,99.70
2022-11-04T19:03:05.617Z,99.80
2022-11-04T19:05:34.853Z,99.80
2022-11-04T19:08:04.032Z,99.80
2022-11-04T19:10:38.666Z,99.80
2022-11-04T19:13:21.623Z,99.80
2022-11-04T19:15:51.269Z,99.90
2022-11-04T19:18:21.398Z,99.90
2022-11-04T19:20:50.501Z,99.80
2022-11-04T19:23:19.558Z,99.90
2022-11-04T19:25:48.686Z,99.90
2022-11-04T19:28:37.243Z,99.90
2022-11-04T19:31:08.758Z,99.90
2022-11-04T19:33:38.356Z,99.90
2022-11-04T19:36:10.970Z,99.90
2022-11-04T19:38:40.099Z,99.90
2022-11-04T19:41:39.309Z,99.90
2022-11-04T19:44:15.696Z,99.90
2022-11-04T19:46:45.438Z,99.90
2022-11-04T19:49:15.228Z,99.90
2022-11-04T19:51:45.523Z,99.90
2022-11-04T19:54:15.048Z,99.90
2022-11-04T19:56:44.119Z,99.90
2022-11-04T19:59:13.889Z,99.90
2022-11-04T20:01:43.143Z,99.90
2022-11-04T20:04:13.433Z,99.90
2022-11-04T20:06:42.535Z,99.90
2022-11-04T20:09:13.152Z,99.90
2022-11-04T20:12:01.472Z,99.90
2022-11-04T20:14:31.009Z,99.90
2022-11-04T20:17:00.316Z,99.90
2022-11-04T20:19:29.383Z,99.90
2022-11-04T20:21:58.551Z,99.90
2022-11-04T20:24:27.733Z,99.90
2022-11-04T20:26:56.838Z,99.90
2022-11-04T20:29:26.049Z,99.90
2022-11-04T20:31:55.271Z,99.90
2022-11-04T20:34:26.590Z,99.90
2022-11-04T20:36:59.565Z,99.90
2022-11-04T20:39:28.850Z,99.90
2022-11-04T20:41:57.905Z,99.90
2022-11-04T20:44:27.194Z,99.90
2022-11-04T20:46:56.271Z,99.90
2022-11-04T20:49:25.413Z,99.90
2022-11-04T20:51:55.570Z,99.90
2022-11-04T20:54:25.050Z,99.90
2022-11-04T20:56:54.249Z,99.90
2022-11-04T20:59:23.875Z,99.90
2022-11-04T21:01:53.400Z,99.90
2022-11-04T21:04:23.328Z,99.90
2022-11-04T21:06:53.722Z,99.90
2022-11-04T21:09:23.850Z,99.90
2022-11-04T21:11:53.075Z,99.90
2022-11-04T21:14:22.358Z,99.90
2022-11-04T21:16:51.564Z,99.90
2022-11-04T21:19:22.885Z,99.90
2022-11-04T21:21:52.106Z,99.90
2022-11-04T21:24:21.456Z,99.90
2022-11-04T21:26:51.229Z,99.90
2022-11-04T21:29:21.874Z,99.90
2022-11-04T21:31:51.268Z,99.90
2022-11-04T21:34:20.468Z,99.90
2022-11-04T21:36:53.649Z,99.90
2022-11-04T21:39:23.873Z,99.90
2022-11-04T21:41:53.029Z,99.90
2022-11-04T21:44:22.244Z,99.90
2022-11-04T21:46:52.410Z,99.90
2022-11-04T21:49:21.848Z,99.90
2022-11-04T21:51:51.045Z,99.90
2022-11-04T21:54:20.335Z,99.90
2022-11-04T21:56:52.096Z,99.90
2022-11-04T21:59:21.657Z,99.90
2022-11-04T22:01:50.880Z,99.90
2022-11-04T22:04:20.047Z,99.90
2022-11-04T22:06:49.106Z,99.90
2022-11-04T22:09:18.223Z,99.90
2022-11-04T22:11:47.366Z,99.90
2022-11-04T22:14:16.387Z,99.90
2022-11-04T22:16:45.689Z,99.90
2022-11-04T22:19:15.343Z,99.90
2022-11-04T22:21:47.510Z,99.90
2022-11-04T22:24:20.079Z,99.90
2022-11-04T22:26:49.290Z,99.90
2022-11-04T22:29:18.487Z,99.90
2022-11-04T22:31:47.601Z,99.90
2022-11-04T22:34:16.808Z,99.90
2022-11-04T22:36:45.916Z,99.90
2022-11-04T22:39:17.033Z,99.90
2022-11-04T22:41:47.241Z,99.90
2022-11-04T22:44:16.424Z,99.90
2022-11-04T22:46:45.557Z,99.90
2022-11-04T22:49:15.798Z,99.90
2022-11-04T22:51:45.104Z,99.90
2022-11-04T22:54:14.188Z,99.90
2022-11-04T22:56:43.451Z,99.90
2022-11-04T22:59:13.731Z,99.90
2022-11-04T23:01:43.077Z,99.90
2022-11-04T23:04:13.225Z,99.90
2022-11-04T23:06:42.806Z,99.90
2022-11-04T23:09:14.631Z,99.90
2022-11-04T23:12:02.085Z,99.90
2022-11-04T23:14:49.253Z,99.90
2022-11-04T23:17:39.222Z,99.90
2022-11-04T23:20:15.929Z,99.90
2022-11-04T23:23:03.442Z,99.90
2022-11-04T23:25:32.614Z,99.90
2022-11-04T23:28:19.923Z,99.90
2022-11-04T23:30:53.591Z,99.90
2022-11-04T23:33:42.491Z,99.90
2022-11-04T23:36:30.153Z,99.90
2022-11-04T23:38:59.251Z,99.90
2022-11-04T23:41:46.840Z,99.90
2022-11-04T23:44:35.736Z,99.90
2022-11-04T23:47:23.065Z,99.90
2022-11-04T23:50:10.581Z,99.90
2022-11-04T23:52:58.011Z,99.90
2022-11-04T23:55:45.661Z,99.90
2022-11-04T23:58:32.993Z,99.90
