createdAt,value
2018-10-12T00:00:38.579Z,99.90
2018-10-12T00:05:43.703Z,99.90
2018-10-12T00:10:47.938Z,99.90
2018-10-12T00:15:52.190Z,99.90
2018-10-12T00:20:57.584Z,99.90
2018-10-12T00:26:02.035Z,99.90
2018-10-12T00:31:06.181Z,99.90
2018-10-12T00:36:10.880Z,99.90
2018-10-12T00:41:16.223Z,99.90
2018-10-12T00:46:20.494Z,99.90
2018-10-12T00:51:25.178Z,99.90
2018-10-12T00:56:29.594Z,99.90
2018-10-12T01:01:33.755Z,99.90
2018-10-12T01:06:38.632Z,99.90
2018-10-12T01:11:42.913Z,99.90
2018-10-12T01:16:47.176Z,99.90
2018-10-12T01:21:51.583Z,99.90
2018-10-12T01:26:56.289Z,99.90
2018-10-12T01:32:02.180Z,99.90
2018-10-12T01:37:06.295Z,99.90
2018-10-12T01:42:11.273Z,99.90
2018-10-12T01:47:15.918Z,99.90
2018-10-12T01:52:20.632Z,99.90
2018-10-12T01:57:25.939Z,99.90
2018-10-12T02:02:30.390Z,99.90
2018-10-12T02:07:34.503Z,99.90
2018-10-12T02:12:38.706Z,99.90
2018-10-12T02:17:42.799Z,99.90
2018-10-12T02:22:47.974Z,99.90
2018-10-12T02:27:52.908Z,99.90
2018-10-12T02:32:56.980Z,99.90
2018-10-12T02:38:01.171Z,99.90
2018-10-12T02:43:05.928Z,99.90
2018-10-12T02:48:10.302Z,99.90
2018-10-12T02:53:15.474Z,99.90
2018-10-12T02:58:19.867Z,99.90
2018-10-12T03:03:25.204Z,99.90
2018-10-12T03:08:29.721Z,99.90
2018-10-12T03:13:33.952Z,99.90
2018-10-12T03:18:38.204Z,99.90
2018-10-12T03:23:42.424Z,99.90
2018-10-12T03:28:47.622Z,99.90
2018-10-12T03:33:52.015Z,99.90
2018-10-12T03:38:56.726Z,99.90
2018-10-12T03:44:01.526Z,99.90
2018-10-12T03:49:06.316Z,99.90
2018-10-12T03:54:10.606Z,99.90
2018-10-12T03:59:15.073Z,99.90
2018-10-12T04:04:20.160Z,99.90
2018-10-12T04:09:25.057Z,99.90
2018-10-12T04:14:29.326Z,99.90
2018-10-12T04:19:33.437Z,99.90
2018-10-12T04:24:37.630Z,99.90
2018-10-12T04:29:42.780Z,99.90
2018-10-12T04:34:48.228Z,99.90
2018-10-12T04:39:59.817Z,99.90
2018-10-12T04:45:04.815Z,99.90
2018-10-12T04:50:09.065Z,99.90
2018-10-12T04:55:13.489Z,99.90
2018-10-12T05:00:17.659Z,99.90
2018-10-12T05:05:22.357Z,99.90
2018-10-12T05:10:28.501Z,99.90
2018-10-12T05:15:32.731Z,99.90
2018-10-12T05:20:37.218Z,99.90
2018-10-12T05:25:42.232Z,99.90
2018-10-12T05:30:47.092Z,99.90
2018-10-12T05:35:51.706Z,99.90
2018-10-12T05:40:56.965Z,99.90
2018-10-12T05:46:01.377Z,99.90
2018-10-12T05:51:06.148Z,99.90
2018-10-12T05:56:11.702Z,99.90
2018-10-12T06:01:16.349Z,99.90
2018-10-12T06:06:21.586Z,99.90
2018-10-12T06:11:26.011Z,99.90
2018-10-12T06:22:14.081Z,99.90
2018-10-12T06:27:19.185Z,99.20
2018-10-12T06:32:23.300Z,87.00
2018-10-12T06:37:28.681Z,74.50
2018-10-12T06:42:33.128Z,63.80
2018-10-12T06:47:37.644Z,58.30
2018-10-12T06:52:42.067Z,54.90
2018-10-12T06:57:46.208Z,50.60
2018-10-12T07:02:51.040Z,48.90
2018-10-12T07:07:55.544Z,47.20
2018-10-12T07:13:00.306Z,46.00
2018-10-12T07:18:04.416Z,44.70
2018-10-12T07:23:08.927Z,43.90
2018-10-12T07:28:13.799Z,43.40
2018-10-12T07:33:17.945Z,42.80
2018-10-12T07:38:22.070Z,43.30
2018-10-12T07:43:26.362Z,43.30
2018-10-12T07:48:30.692Z,42.70
2018-10-12T07:53:35.148Z,43.00
2018-10-12T07:58:39.578Z,41.20
2018-10-12T08:03:43.924Z,40.40
2018-10-12T08:08:48.042Z,40.50
2018-10-12T08:13:53.091Z,40.70
2018-10-12T08:18:57.740Z,40.10
2018-10-12T08:24:02.222Z,40.00
2018-10-12T08:29:06.300Z,41.00
2018-10-12T08:34:10.681Z,41.00
2018-10-12T08:39:15.055Z,41.50
2018-10-12T08:44:19.523Z,39.80
2018-10-12T08:49:23.704Z,39.10
2018-10-12T08:54:28.296Z,39.50
2018-10-12T08:59:32.898Z,39.70
2018-10-12T09:04:37.198Z,39.10
2018-10-12T09:09:41.505Z,38.90
2018-10-12T09:14:45.652Z,40.00
2018-10-12T09:19:50.332Z,40.30
2018-10-12T09:24:54.530Z,40.20
2018-10-12T09:29:59.073Z,39.70
2018-10-12T09:35:03.596Z,40.70
2018-10-12T09:40:07.347Z,40.90
2018-10-12T09:45:11.434Z,42.10
2018-10-12T09:50:16.138Z,46.20
2018-10-12T09:55:20.403Z,48.30
2018-10-12T10:00:29.924Z,50.30
2018-10-12T10:05:34.068Z,52.50
2018-10-12T10:10:38.303Z,54.90
2018-10-12T10:15:42.673Z,55.90
2018-10-12T10:20:46.972Z,55.80
2018-10-12T10:25:52.148Z,56.60
2018-10-12T10:30:56.309Z,54.50
2018-10-12T10:36:00.682Z,54.80
2018-10-12T10:41:05.312Z,52.60
2018-10-12T10:46:10.146Z,51.70
2018-10-12T10:51:14.705Z,51.40
2018-10-12T10:56:18.945Z,50.90
2018-10-12T11:01:23.581Z,52.20
2018-10-12T11:06:28.158Z,50.80
2018-10-12T11:11:32.563Z,50.60
2018-10-12T11:16:36.727Z,49.70
2018-10-12T11:21:40.806Z,49.70
2018-10-12T11:26:45.502Z,48.50
2018-10-12T11:31:50.100Z,50.10
2018-10-12T11:36:54.484Z,49.20
2018-10-12T11:41:59.270Z,49.00
2018-10-12T11:47:04.293Z,47.10
2018-10-12T11:52:09.103Z,46.70
2018-10-12T11:57:13.312Z,47.50
2018-10-12T12:02:17.569Z,46.70
2018-10-12T12:07:21.880Z,47.00
2018-10-12T12:12:26.902Z,46.30
2018-10-12T12:17:31.597Z,46.30
2018-10-12T12:22:35.744Z,45.60
2018-10-12T12:27:40.059Z,46.20
2018-10-12T12:32:44.221Z,46.30
2018-10-12T12:37:48.876Z,46.30
2018-10-12T12:42:54.046Z,47.00
2018-10-12T12:47:58.357Z,46.80
2018-10-12T12:53:02.470Z,45.50
2018-10-12T12:58:06.764Z,45.60
2018-10-12T13:03:12.642Z,47.10
2018-10-12T13:08:17.207Z,45.50
2018-10-12T13:13:21.980Z,46.20
2018-10-12T13:18:26.097Z,46.30
2018-10-12T13:23:30.862Z,46.00
2018-10-12T13:28:36.331Z,46.00
2018-10-12T13:33:40.466Z,46.90
2018-10-12T13:38:44.934Z,46.60
2018-10-12T13:43:50.583Z,45.40
2018-10-12T13:48:55.166Z,46.80
2018-10-12T13:53:59.338Z,46.10
2018-10-12T13:59:03.828Z,46.40
2018-10-12T14:04:08.238Z,46.40
2018-10-12T14:09:12.781Z,46.20
2018-10-12T14:14:17.437Z,46.30
2018-10-12T14:19:21.899Z,47.60
2018-10-12T14:24:25.918Z,47.10
2018-10-12T14:29:30.285Z,47.20
2018-10-12T14:34:34.728Z,47.00
2018-10-12T14:39:38.979Z,48.00
2018-10-12T14:44:43.306Z,48.30
2018-10-12T14:49:47.484Z,48.70
2018-10-12T14:54:51.915Z,48.40
2018-10-12T14:59:56.171Z,49.10
2018-10-12T15:05:01.227Z,50.30
2018-10-12T15:10:05.518Z,50.30
2018-10-12T15:15:16.930Z,50.90
2018-10-12T15:20:24.298Z,51.50
2018-10-12T15:25:28.601Z,51.80
2018-10-12T15:30:33.315Z,52.00
2018-10-12T15:35:37.831Z,52.10
2018-10-12T15:40:42.156Z,53.10
2018-10-12T15:45:49.306Z,54.10
2018-10-12T15:50:54.438Z,55.70
2018-10-12T15:55:58.784Z,56.60
2018-10-12T16:01:02.945Z,56.80
2018-10-12T16:06:08.366Z,57.20
2018-10-12T16:11:12.918Z,58.00
2018-10-12T16:16:17.317Z,58.80
2018-10-12T16:21:21.431Z,60.70
2018-10-12T16:26:25.566Z,63.10
2018-10-12T16:31:30.058Z,66.20
2018-10-12T16:36:36.363Z,68.50
2018-10-12T16:42:20.626Z,70.00
2018-10-12T16:47:25.639Z,71.00
2018-10-12T16:52:30.333Z,72.90
2018-10-12T16:57:36.218Z,74.10
2018-10-12T17:02:40.783Z,74.80
2018-10-12T17:07:45.230Z,76.20
2018-10-12T17:12:50.372Z,76.60
2018-10-12T17:17:55.666Z,77.30
2018-10-12T17:23:00.188Z,78.20
2018-10-12T17:28:04.633Z,79.30
2018-10-12T17:33:11.294Z,80.60
2018-10-12T17:38:17.319Z,81.60
2018-10-12T17:43:22.652Z,82.30
2018-10-12T17:48:26.987Z,81.30
2018-10-12T17:53:31.844Z,82.10
2018-10-12T17:58:36.280Z,82.80
2018-10-12T18:03:41.229Z,83.80
2018-10-12T18:08:45.964Z,84.30
2018-10-12T18:13:50.727Z,84.40
2018-10-12T18:18:55.164Z,84.70
2018-10-12T18:23:59.912Z,85.60
2018-10-12T18:29:04.839Z,86.50
2018-10-12T18:34:09.518Z,86.90
2018-10-12T18:39:13.988Z,85.90
2018-10-12T18:44:18.883Z,84.30
2018-10-12T18:49:23.587Z,85.40
2018-10-12T18:54:28.044Z,86.10
2018-10-12T18:59:33.522Z,86.50
2018-10-12T19:04:38.145Z,88.00
2018-10-12T19:09:42.232Z,89.30
2018-10-12T19:14:46.784Z,89.90
2018-10-12T19:19:51.340Z,88.60
2018-10-12T19:24:55.999Z,89.30
2018-10-12T19:30:00.293Z,90.00
2018-10-12T19:35:04.567Z,88.80
2018-10-12T19:40:09.821Z,90.30
2018-10-12T19:45:14.466Z,90.50
2018-10-12T19:50:19.344Z,90.30
2018-10-12T19:55:23.723Z,90.50
2018-10-12T20:00:27.930Z,91.00
2018-10-12T20:05:32.078Z,91.10
2018-10-12T20:10:36.970Z,92.50
2018-10-12T20:15:41.261Z,93.10
2018-10-12T20:20:45.511Z,92.50
2018-10-12T20:25:50.457Z,92.20
2018-10-12T20:30:54.982Z,92.40
2018-10-12T20:35:59.567Z,92.30
2018-10-12T20:41:03.769Z,92.00
2018-10-12T20:46:07.991Z,92.00
2018-10-12T20:51:12.937Z,94.00
2018-10-12T20:56:17.802Z,95.10
2018-10-12T21:01:22.502Z,94.30
2018-10-12T21:06:26.825Z,94.30
2018-10-12T21:11:31.576Z,94.50
2018-10-12T21:16:35.901Z,95.60
2018-10-12T21:21:40.395Z,94.60
2018-10-12T21:26:45.194Z,94.90
2018-10-12T21:31:50.728Z,96.40
2018-10-12T21:36:56.330Z,96.20
2018-10-12T21:42:00.511Z,95.60
2018-10-12T21:47:04.634Z,96.70
2018-10-12T21:52:09.720Z,96.70
2018-10-12T21:57:14.736Z,97.10
2018-10-12T22:02:19.282Z,97.80
2018-10-12T22:07:23.860Z,97.90
2018-10-12T22:12:28.552Z,97.70
2018-10-12T22:17:32.842Z,98.40
2018-10-12T22:22:37.842Z,98.30
2018-10-12T22:27:42.247Z,97.70
2018-10-12T22:32:47.915Z,98.00
2018-10-12T22:37:53.135Z,98.20
2018-10-12T22:42:57.475Z,98.40
2018-10-12T22:48:01.974Z,98.70
2018-10-12T22:53:06.777Z,98.60
2018-10-12T22:58:13.135Z,98.40
2018-10-12T23:03:18.460Z,98.80
2018-10-12T23:08:23.308Z,98.00
2018-10-12T23:13:27.596Z,97.50
2018-10-12T23:18:32.527Z,98.40
2018-10-12T23:23:37.017Z,98.10
2018-10-12T23:28:42.183Z,98.20
2018-10-12T23:33:57.498Z,98.40
2018-10-12T23:39:02.798Z,98.70
2018-10-12T23:44:07.465Z,99.40
2018-10-12T23:49:12.803Z,99.30
2018-10-12T23:54:17.644Z,98.60
2018-10-12T23:59:22.909Z,99.30
