createdAt,value
2017-10-21T00:01:33.022Z,98713.67
2017-10-21T00:04:02.768Z,98715.98
2017-10-21T00:06:32.545Z,98712.78
2017-10-21T00:09:02.288Z,98716.56
2017-10-21T00:11:31.890Z,98713.20
2017-10-21T00:14:01.636Z,98717.22
2017-10-21T00:16:31.405Z,98723.93
2017-10-21T00:19:01.189Z,98720.94
2017-10-21T00:21:31.224Z,98723.39
2017-10-21T00:24:00.993Z,98723.28
2017-10-21T00:26:30.752Z,98723.00
2017-10-21T00:29:00.529Z,98719.91
2017-10-21T00:31:30.305Z,98723.52
2017-10-21T00:34:00.070Z,98722.17
2017-10-21T00:36:29.843Z,98724.58
2017-10-21T00:38:59.586Z,98721.77
2017-10-21T00:41:29.339Z,98725.73
2017-10-21T00:43:59.157Z,98727.55
2017-10-21T00:46:28.718Z,98721.36
2017-10-21T00:48:58.465Z,98722.48
2017-10-21T00:51:28.241Z,98720.78
2017-10-21T00:53:57.990Z,98720.78
2017-10-21T00:56:27.402Z,98717.58
2017-10-21T00:58:56.850Z,98717.64
2017-10-21T01:01:26.418Z,98717.27
2017-10-21T01:03:55.982Z,98718.28
2017-10-21T01:06:25.730Z,98720.31
2017-10-21T01:08:55.488Z,98716.99
2017-10-21T01:11:25.303Z,98715.05
2017-10-21T01:13:55.057Z,98711.21
2017-10-21T01:16:24.657Z,98707.58
2017-10-21T01:18:54.413Z,98714.78
2017-10-21T01:21:24.152Z,98711.38
2017-10-21T01:23:53.570Z,98711.02
2017-10-21T01:26:23.083Z,98714.40
2017-10-21T01:28:52.498Z,98714.64
2017-10-21T01:31:22.257Z,98718.43
2017-10-21T01:33:52.035Z,98714.98
2017-10-21T01:36:21.435Z,98712.13
2017-10-21T01:38:50.854Z,98711.08
2017-10-21T01:41:20.287Z,98707.70
2017-10-21T01:43:49.741Z,98711.68
2017-10-21T01:46:19.497Z,98715.95
2017-10-21T01:48:48.902Z,98717.15
2017-10-21T01:51:18.334Z,98717.04
2017-10-21T01:53:47.813Z,98717.86
2017-10-21T01:56:17.209Z,98716.45
2017-10-21T01:58:46.663Z,98718.49
2017-10-21T02:01:16.441Z,98718.08
2017-10-21T02:03:46.212Z,98716.53
2017-10-21T02:06:15.475Z,98713.27
2017-10-21T02:08:45.246Z,98716.62
2017-10-21T02:11:14.645Z,98717.29
2017-10-21T02:13:44.418Z,98718.33
2017-10-21T02:16:13.833Z,98711.26
2017-10-21T02:18:43.613Z,98714.36
2017-10-21T02:21:13.021Z,98707.12
2017-10-21T02:23:42.835Z,98707.17
2017-10-21T02:26:12.242Z,98703.44
2017-10-21T02:28:41.641Z,98710.34
2017-10-21T02:31:11.419Z,98701.09
2017-10-21T02:33:41.186Z,98699.53
2017-10-21T02:36:10.639Z,98696.27
2017-10-21T02:38:40.057Z,98688.31
2017-10-21T02:41:09.986Z,98686.92
2017-10-21T02:43:39.393Z,98696.07
2017-10-21T02:46:09.275Z,98691.71
2017-10-21T02:48:39.013Z,98698.36
2017-10-21T02:51:08.775Z,98701.20
2017-10-21T02:53:38.547Z,98698.70
2017-10-21T02:56:08.318Z,98699.23
2017-10-21T02:58:38.092Z,98697.00
2017-10-21T03:01:07.670Z,98702.89
2017-10-21T03:03:37.293Z,98707.93
2017-10-21T03:06:07.042Z,98708.61
2017-10-21T03:08:36.791Z,98701.86
2017-10-21T03:11:06.544Z,98705.98
2017-10-21T03:13:36.308Z,98715.72
2017-10-21T03:16:06.081Z,98715.61
2017-10-21T03:18:35.832Z,98713.34
2017-10-21T03:21:05.611Z,98712.34
2017-10-21T03:23:35.169Z,98712.54
2017-10-21T03:26:04.745Z,98720.08
2017-10-21T03:28:34.329Z,98719.42
2017-10-21T03:31:04.074Z,98715.13
2017-10-21T03:33:33.886Z,98715.77
2017-10-21T03:36:03.644Z,98713.94
2017-10-21T03:38:33.084Z,98717.60
2017-10-21T03:41:02.825Z,98713.27
2017-10-21T03:43:32.576Z,98705.87
2017-10-21T03:46:02.377Z,98709.72
2017-10-21T03:48:32.162Z,98708.70
2017-10-21T03:51:01.908Z,98711.39
2017-10-21T03:53:31.674Z,98710.23
2017-10-21T03:56:01.522Z,98711.66
2017-10-21T03:58:31.323Z,98702.47
2017-10-21T04:01:01.315Z,98703.11
2017-10-21T04:03:31.088Z,98707.28
2017-10-21T04:06:00.898Z,98706.05
2017-10-21T04:08:30.494Z,98708.33
2017-10-21T04:10:59.909Z,98705.34
2017-10-21T04:13:29.667Z,98705.87
2017-10-21T04:15:59.421Z,98712.41
2017-10-21T04:18:28.987Z,98717.78
2017-10-21T04:20:58.741Z,98705.05
2017-10-21T04:23:28.513Z,98717.03
2017-10-21T04:25:58.184Z,98724.92
2017-10-21T04:28:27.968Z,98728.05
2017-10-21T04:30:57.686Z,98723.30
2017-10-21T04:33:27.440Z,98721.95
2017-10-21T04:35:57.188Z,98724.09
2017-10-21T04:38:26.958Z,98718.08
2017-10-21T04:40:56.766Z,98726.07
2017-10-21T04:43:26.516Z,98713.73
2017-10-21T04:45:56.310Z,98722.24
2017-10-21T04:48:26.079Z,98712.03
2017-10-21T04:50:55.841Z,98701.77
2017-10-21T04:53:25.598Z,98696.20
2017-10-21T04:55:55.341Z,98693.31
2017-10-21T04:58:25.100Z,98700.16
2017-10-21T05:00:54.849Z,98701.55
2017-10-21T05:03:24.625Z,98707.75
2017-10-21T05:05:54.407Z,98703.63
2017-10-21T05:08:24.148Z,98700.16
2017-10-21T05:10:53.901Z,98696.20
2017-10-21T05:13:23.676Z,98699.89
2017-10-21T05:15:53.244Z,98702.44
2017-10-21T05:18:23.005Z,98691.55
2017-10-21T05:20:52.766Z,98697.94
2017-10-21T05:23:22.549Z,98701.98
2017-10-21T05:25:52.313Z,98704.56
2017-10-21T05:28:22.134Z,98712.72
2017-10-21T05:30:51.870Z,98712.02
2017-10-21T05:33:21.641Z,98705.95
2017-10-21T05:35:51.401Z,98697.09
2017-10-21T05:38:21.206Z,98682.55
2017-10-21T05:40:51.024Z,98680.95
2017-10-21T05:43:20.767Z,98683.12
2017-10-21T05:45:50.577Z,98680.88
2017-10-21T05:48:20.318Z,98678.59
2017-10-21T05:50:50.081Z,98684.50
2017-10-21T05:53:19.828Z,98693.92
2017-10-21T05:55:49.410Z,98694.02
2017-10-21T05:58:19.005Z,98703.73
2017-10-21T06:00:48.573Z,98715.05
2017-10-21T06:03:18.359Z,98719.42
2017-10-21T06:05:48.126Z,98723.30
2017-10-21T06:08:17.877Z,98718.98
2017-10-21T06:10:47.629Z,98718.73
2017-10-21T06:13:17.216Z,98716.84
2017-10-21T06:15:46.813Z,98704.44
2017-10-21T06:18:16.384Z,98703.42
2017-10-21T06:20:45.954Z,98709.98
2017-10-21T06:23:15.744Z,98719.94
2017-10-21T06:25:45.564Z,98722.60
2017-10-21T06:28:15.324Z,98731.95
2017-10-21T06:30:44.884Z,98726.17
2017-10-21T06:33:14.671Z,98721.41
2017-10-21T06:35:44.590Z,98703.36
2017-10-21T06:38:14.350Z,98699.00
2017-10-21T06:40:44.105Z,98703.41
2017-10-21T06:43:13.873Z,98700.34
2017-10-21T06:45:43.639Z,98711.99
2017-10-21T06:48:13.373Z,98708.64
2017-10-21T06:50:43.166Z,98710.31
2017-10-21T06:53:12.923Z,98716.42
2017-10-21T06:55:42.799Z,98713.25
2017-10-21T06:58:12.599Z,98712.48
2017-10-21T07:00:42.375Z,98714.67
2017-10-21T07:03:12.222Z,98723.22
2017-10-21T07:05:42.000Z,98724.23
2017-10-21T07:08:11.797Z,98715.00
2017-10-21T07:10:41.543Z,98723.52
2017-10-21T07:13:11.539Z,98717.55
2017-10-21T07:15:41.295Z,98727.20
2017-10-21T07:18:11.079Z,98728.37
2017-10-21T07:20:40.977Z,98735.68
2017-10-21T07:23:12.287Z,98771.14
2017-10-21T07:25:42.076Z,98767.50
2017-10-21T07:28:11.863Z,98737.78
2017-10-21T07:30:41.625Z,98731.25
2017-10-21T07:33:11.254Z,98747.54
2017-10-21T07:35:41.029Z,98748.06
2017-10-21T07:38:10.827Z,98739.52
2017-10-21T07:40:40.635Z,98735.11
2017-10-21T07:43:10.425Z,98736.44
2017-10-21T07:45:40.830Z,98738.72
2017-10-21T07:48:10.689Z,98732.73
2017-10-21T07:50:40.453Z,98733.31
2017-10-21T07:53:10.198Z,98731.23
2017-10-21T07:55:39.972Z,98728.41
2017-10-21T07:58:09.746Z,98731.60
2017-10-21T08:00:39.566Z,98734.96
2017-10-21T08:03:09.327Z,98727.24
2017-10-21T08:05:39.077Z,98737.73
2017-10-21T08:08:08.853Z,98736.37
2017-10-21T08:10:38.624Z,98734.96
2017-10-21T08:13:08.382Z,98747.41
2017-10-21T08:15:38.126Z,98742.72
2017-10-21T08:18:07.932Z,98731.20
2017-10-21T08:20:37.704Z,98740.21
2017-10-21T08:23:07.470Z,98755.92
2017-10-21T08:25:37.239Z,98754.70
2017-10-21T08:28:07.004Z,98751.67
2017-10-21T08:30:36.778Z,98757.04
2017-10-21T08:33:06.412Z,98767.33
2017-10-21T08:35:36.444Z,98773.67
2017-10-21T08:38:06.188Z,98791.81
2017-10-21T08:40:35.958Z,98794.23
2017-10-21T08:43:05.572Z,98787.60
2017-10-21T08:45:35.323Z,98795.59
2017-10-21T08:48:04.922Z,98804.31
2017-10-21T08:50:34.494Z,98805.46
2017-10-21T08:53:04.311Z,98812.13
2017-10-21T08:55:34.228Z,98791.01
2017-10-21T08:58:03.998Z,98781.77
2017-10-21T09:00:33.745Z,98787.08
2017-10-21T09:03:03.745Z,98801.28
2017-10-21T09:05:33.417Z,98802.42
2017-10-21T09:08:03.210Z,98804.42
2017-10-21T09:10:32.997Z,98801.56
2017-10-21T09:13:02.739Z,98804.98
2017-10-21T09:15:32.496Z,98797.00
2017-10-21T09:18:02.522Z,98800.41
2017-10-21T09:20:32.252Z,98805.13
2017-10-21T09:23:02.041Z,98795.02
2017-10-21T09:25:31.820Z,98799.34
2017-10-21T09:28:01.610Z,98792.08
2017-10-21T09:30:31.421Z,98789.78
2017-10-21T09:33:01.184Z,98794.27
2017-10-21T09:35:30.942Z,98794.09
2017-10-21T09:38:00.817Z,98807.17
2017-10-21T09:40:31.068Z,98801.11
2017-10-21T09:43:00.823Z,98805.36
2017-10-21T09:45:30.609Z,98804.33
2017-10-21T09:48:00.455Z,98806.33
2017-10-21T09:50:30.045Z,98805.82
2017-10-21T09:52:59.798Z,98819.81
2017-10-21T09:55:29.508Z,98811.64
2017-10-21T09:57:59.296Z,98813.03
2017-10-21T10:00:29.239Z,98810.16
2017-10-21T10:02:59.022Z,98802.41
2017-10-21T10:05:28.776Z,98800.03
2017-10-21T10:07:58.555Z,98796.97
2017-10-21T10:10:28.401Z,98796.78
2017-10-21T10:12:58.177Z,98789.93
2017-10-21T10:15:27.922Z,98799.95
2017-10-21T10:17:57.512Z,98800.24
2017-10-21T10:20:27.290Z,98795.56
2017-10-21T10:22:57.068Z,98782.55
2017-10-21T10:25:26.808Z,98785.24
2017-10-21T10:27:56.601Z,98781.45
2017-10-21T10:30:27.293Z,98785.49
2017-10-21T10:32:56.782Z,98787.60
2017-10-21T10:35:26.299Z,98786.47
2017-10-21T10:37:55.776Z,98785.67
2017-10-21T10:40:25.255Z,98781.56
2017-10-21T10:42:54.758Z,98777.20
2017-10-21T10:45:24.242Z,98770.46
2017-10-21T10:47:53.714Z,98764.80
2017-10-21T10:50:23.747Z,98760.59
2017-10-21T10:52:53.250Z,98763.12
2017-10-21T10:55:22.721Z,98758.92
2017-10-21T10:57:52.194Z,98758.05
2017-10-21T11:00:21.669Z,98747.19
2017-10-21T11:02:51.079Z,98750.93
2017-10-21T11:05:20.662Z,98740.33
2017-10-21T11:07:50.115Z,98737.89
2017-10-21T11:10:19.622Z,98738.27
2017-10-21T11:12:49.083Z,98731.13
2017-10-21T11:15:18.610Z,98723.96
2017-10-21T11:17:48.087Z,98727.46
2017-10-21T11:20:17.556Z,98733.70
2017-10-21T11:22:47.045Z,98718.49
2017-10-21T11:25:16.518Z,98728.39
2017-10-21T11:27:46.023Z,98733.69
2017-10-21T11:30:15.506Z,98729.68
2017-10-21T11:32:44.960Z,98720.02
2017-10-21T11:35:14.443Z,98710.84
2017-10-21T11:37:43.933Z,98715.88
2017-10-21T11:40:13.577Z,98718.85
2017-10-21T11:42:43.042Z,98711.89
2017-10-21T11:45:12.509Z,98720.01
2017-10-21T11:47:42.026Z,98724.20
2017-10-21T11:50:11.516Z,98717.72
2017-10-21T11:52:45.165Z,98710.45
2017-10-21T11:55:14.659Z,98712.74
2017-10-21T11:57:44.139Z,98708.11
2017-10-21T12:00:13.645Z,98703.97
2017-10-21T12:02:43.081Z,98703.82
2017-10-21T12:05:12.596Z,98700.14
2017-10-21T12:07:42.082Z,98699.69
2017-10-21T12:10:11.601Z,98693.19
2017-10-21T12:12:41.231Z,98687.90
2017-10-21T12:15:10.744Z,98695.04
2017-10-21T12:17:40.217Z,98690.72
2017-10-21T12:20:09.834Z,98688.18
2017-10-21T12:22:43.721Z,98682.96
2017-10-21T12:25:13.266Z,98687.73
2017-10-21T12:27:42.729Z,98687.38
2017-10-21T12:30:12.359Z,98681.38
2017-10-21T12:32:41.833Z,98679.45
2017-10-21T12:35:11.302Z,98671.59
2017-10-21T12:37:40.823Z,98676.52
2017-10-21T12:40:10.786Z,98666.91
2017-10-21T12:42:40.240Z,98660.64
2017-10-21T12:45:09.723Z,98667.44
2017-10-21T12:47:39.207Z,98670.81
2017-10-21T12:50:09.009Z,98672.81
2017-10-21T12:52:38.543Z,98670.72
2017-10-21T12:55:08.012Z,98670.31
2017-10-21T12:57:37.476Z,98667.98
2017-10-21T13:00:07.077Z,98671.70
2017-10-21T13:02:36.645Z,98663.64
2017-10-21T13:05:06.065Z,98671.20
2017-10-21T13:07:35.459Z,98662.80
2017-10-21T13:10:05.057Z,98661.84
2017-10-21T13:12:34.682Z,98654.56
2017-10-21T13:15:04.279Z,98660.19
2017-10-21T13:17:33.777Z,98652.66
2017-10-21T13:20:03.446Z,98654.86
2017-10-21T13:22:32.919Z,98650.09
2017-10-21T13:25:02.507Z,98650.25
2017-10-21T13:27:32.018Z,98645.37
2017-10-21T13:30:01.613Z,98641.20
2017-10-21T13:32:31.125Z,98648.75
2017-10-21T13:35:00.580Z,98641.31
2017-10-21T13:37:30.053Z,98643.10
2017-10-21T13:39:59.547Z,98638.07
2017-10-21T13:42:29.007Z,98631.28
2017-10-21T13:44:58.472Z,98636.15
2017-10-21T13:47:27.953Z,98632.01
2017-10-21T13:49:57.491Z,98623.61
2017-10-21T13:52:27.071Z,98626.95
2017-10-21T13:54:56.539Z,98624.02
2017-10-21T13:57:26.023Z,98624.38
2017-10-21T13:59:55.503Z,98615.66
2017-10-21T14:02:24.986Z,98621.88
2017-10-21T14:04:55.459Z,98625.59
2017-10-21T14:07:25.023Z,98622.48
2017-10-21T14:09:54.510Z,98619.59
2017-10-21T14:12:23.827Z,98620.48
2017-10-21T14:14:53.320Z,98620.73
2017-10-21T14:17:22.874Z,98622.00
2017-10-21T14:19:52.360Z,98611.28
2017-10-21T14:22:21.843Z,98610.16
2017-10-21T14:24:51.353Z,98604.45
2017-10-21T14:27:20.647Z,98610.11
2017-10-21T14:29:50.138Z,98609.91
2017-10-21T14:32:19.662Z,98613.63
2017-10-21T14:34:49.137Z,98612.76
2017-10-21T14:37:18.615Z,98604.31
2017-10-21T14:39:48.287Z,98606.70
2017-10-21T14:42:17.793Z,98607.02
2017-10-21T14:44:47.299Z,98602.33
2017-10-21T14:47:16.910Z,98608.09
2017-10-21T14:49:46.409Z,98600.47
2017-10-21T14:52:15.760Z,98610.78
2017-10-21T14:54:44.969Z,98604.85
2017-10-21T14:57:14.498Z,98593.31
2017-10-21T14:59:44.023Z,98600.70
2017-10-21T15:02:13.525Z,98598.79
2017-10-21T15:04:46.962Z,98600.36
2017-10-21T15:07:16.503Z,98599.23
2017-10-21T15:09:45.975Z,98591.74
2017-10-21T15:12:15.455Z,98591.15
2017-10-21T15:14:44.918Z,98592.34
2017-10-21T15:17:14.446Z,98598.73
2017-10-21T15:19:43.926Z,98594.25
2017-10-21T15:22:13.415Z,98591.85
2017-10-21T15:24:42.708Z,98583.04
2017-10-21T15:27:12.184Z,98577.47
2017-10-21T15:29:41.474Z,98581.14
2017-10-21T15:32:10.954Z,98575.14
2017-10-21T15:34:40.496Z,98576.27
2017-10-21T15:37:10.037Z,98580.94
2017-10-21T15:39:39.505Z,98582.72
2017-10-21T15:42:09.024Z,98578.24
2017-10-21T15:44:38.361Z,98574.00
2017-10-21T15:47:07.874Z,98578.05
2017-10-21T15:49:37.390Z,98575.59
2017-10-21T15:52:06.866Z,98585.38
2017-10-21T15:54:36.355Z,98585.34
2017-10-21T15:57:05.842Z,98579.45
2017-10-21T15:59:35.317Z,98586.50
2017-10-21T16:02:04.796Z,98584.50
2017-10-21T16:04:34.507Z,98589.92
2017-10-21T16:07:04.042Z,98591.97
2017-10-21T16:09:33.497Z,98592.36
2017-10-21T16:12:03.253Z,98584.37
2017-10-21T16:14:32.725Z,98579.52
2017-10-21T16:17:02.431Z,98578.41
2017-10-21T16:19:31.992Z,98570.41
2017-10-21T16:22:01.764Z,98581.05
2017-10-21T16:24:31.542Z,98583.30
2017-10-21T16:27:01.345Z,98584.09
2017-10-21T16:29:31.121Z,98586.93
2017-10-21T16:32:01.272Z,98583.41
2017-10-21T16:34:31.035Z,98592.05
2017-10-21T16:37:00.794Z,98586.62
2017-10-21T16:39:30.625Z,98591.49
2017-10-21T16:42:00.412Z,98594.73
2017-10-21T16:44:30.171Z,98600.80
2017-10-21T16:46:59.943Z,98605.23
2017-10-21T16:49:29.692Z,98597.22
2017-10-21T16:51:59.584Z,98607.63
2017-10-21T16:54:29.365Z,98604.75
2017-10-21T16:56:59.174Z,98598.20
2017-10-21T16:59:28.957Z,98598.33
2017-10-21T17:01:58.710Z,98591.65
2017-10-21T17:04:28.517Z,98594.96
2017-10-21T17:06:58.269Z,98595.36
2017-10-21T17:09:28.075Z,98603.42
2017-10-21T17:11:57.936Z,98599.20
2017-10-21T17:14:27.809Z,98606.73
2017-10-21T17:16:57.578Z,98600.50
2017-10-21T17:19:27.594Z,98606.55
2017-10-21T17:21:57.371Z,98605.73
2017-10-21T17:24:27.126Z,98609.70
2017-10-21T17:26:56.907Z,98602.79
2017-10-21T17:29:26.678Z,98604.29
2017-10-21T17:31:56.432Z,98603.19
2017-10-21T17:34:26.013Z,98608.13
2017-10-21T17:36:55.821Z,98612.16
2017-10-21T17:39:25.599Z,98607.08
2017-10-21T17:41:55.373Z,98610.95
2017-10-21T17:44:24.972Z,98599.20
2017-10-21T17:46:54.761Z,98605.02
2017-10-21T17:49:24.544Z,98601.08
2017-10-21T17:51:58.911Z,98610.95
2017-10-21T17:54:28.759Z,98611.64
2017-10-21T17:56:58.407Z,98610.14
2017-10-21T17:59:28.353Z,98608.42
2017-10-21T18:01:58.162Z,98609.38
2017-10-21T18:04:27.946Z,98608.84
2017-10-21T18:06:57.710Z,98604.13
2017-10-21T18:09:27.548Z,98603.43
2017-10-21T18:11:57.387Z,98600.20
2017-10-21T18:14:27.879Z,98596.09
2017-10-21T18:16:57.673Z,98590.47
2017-10-21T18:19:27.458Z,98592.46
2017-10-21T18:21:57.307Z,98590.81
2017-10-21T18:24:27.070Z,98587.73
2017-10-21T18:26:56.896Z,98588.89
2017-10-21T18:29:27.671Z,98577.91
2017-10-21T18:31:57.659Z,98579.79
2017-10-21T18:34:27.430Z,98587.17
2017-10-21T18:36:57.436Z,98585.41
2017-10-21T18:39:27.187Z,98583.23
2017-10-21T18:41:58.124Z,98582.86
2017-10-21T18:44:28.300Z,98575.41
2017-10-21T18:46:58.160Z,98570.47
2017-10-21T18:49:28.062Z,98572.05
2017-10-21T18:51:57.857Z,98571.86
2017-10-21T18:54:27.625Z,98572.82
2017-10-21T18:56:57.395Z,98568.57
2017-10-21T18:59:27.199Z,98577.92
2017-10-21T19:01:57.005Z,98579.73
2017-10-21T19:04:28.355Z,98581.57
2017-10-21T19:06:58.530Z,98575.45
2017-10-21T19:09:28.319Z,98578.03
2017-10-21T19:11:58.562Z,98574.11
2017-10-21T19:14:28.374Z,98569.85
2017-10-21T19:16:58.633Z,98565.92
2017-10-21T19:19:28.361Z,98560.30
2017-10-21T19:21:58.178Z,98570.58
2017-10-21T19:24:28.144Z,98565.42
2017-10-21T19:26:57.894Z,98569.38
2017-10-21T19:29:27.905Z,98558.41
2017-10-21T19:31:58.113Z,98550.11
2017-10-21T19:34:28.171Z,98547.44
2017-10-21T19:36:58.096Z,98547.08
2017-10-21T19:39:28.178Z,98557.28
2017-10-21T19:41:58.417Z,98557.59
2017-10-21T19:44:28.609Z,98548.76
2017-10-21T19:46:58.937Z,98547.23
2017-10-21T19:49:29.171Z,98547.33
2017-10-21T19:51:58.935Z,98538.70
2017-10-21T19:54:30.416Z,98540.58
2017-10-21T19:57:00.992Z,98544.22
2017-10-21T19:59:30.829Z,98546.95
2017-10-21T20:02:00.634Z,98548.62
2017-10-21T20:04:30.760Z,98546.84
2017-10-21T20:07:00.772Z,98541.58
2017-10-21T20:09:34.276Z,98539.00
2017-10-21T20:12:04.240Z,98540.11
2017-10-21T20:14:34.093Z,98533.30
2017-10-21T20:17:03.947Z,98534.45
2017-10-21T20:19:33.857Z,98526.33
2017-10-21T20:22:03.703Z,98529.34
2017-10-21T20:24:33.813Z,98524.70
2017-10-21T20:27:03.661Z,98519.73
2017-10-21T20:29:33.719Z,98519.50
2017-10-21T20:32:03.562Z,98520.31
2017-10-21T20:34:33.116Z,98526.05
2017-10-21T20:37:02.936Z,98523.63
2017-10-21T20:39:32.502Z,98517.53
2017-10-21T20:42:02.422Z,98515.94
2017-10-21T20:44:32.527Z,98513.33
2017-10-21T20:47:02.074Z,98515.28
2017-10-21T20:49:32.584Z,98505.84
2017-10-21T20:52:02.288Z,98497.67
2017-10-21T20:54:32.702Z,98490.25
2017-10-21T20:57:02.613Z,98496.09
2017-10-21T20:59:32.453Z,98490.42
2017-10-21T21:02:02.418Z,98487.44
2017-10-21T21:04:32.317Z,98479.22
2017-10-21T21:07:02.449Z,98473.47
2017-10-21T21:09:32.394Z,98476.02
2017-10-21T21:12:02.248Z,98469.50
2017-10-21T21:14:32.396Z,98462.07
2017-10-21T21:17:01.933Z,98462.34
2017-10-21T21:19:31.649Z,98460.39
2017-10-21T21:22:01.281Z,98463.11
2017-10-21T21:24:31.443Z,98467.53
2017-10-21T21:27:01.342Z,98471.55
2017-10-21T21:29:31.361Z,98480.06
2017-10-21T21:35:01.610Z,98476.84
2017-10-21T21:37:31.689Z,98482.52
2017-10-21T21:40:01.736Z,98477.14
2017-10-21T21:42:31.595Z,98473.53
2017-10-21T21:45:01.450Z,98471.82
2017-10-21T21:47:31.246Z,98468.27
2017-10-21T21:50:01.166Z,98452.35
2017-10-21T21:52:31.176Z,98445.48
2017-10-21T21:55:01.237Z,98446.86
2017-10-21T21:57:31.339Z,98449.44
2017-10-21T22:00:01.218Z,98448.59
2017-10-21T22:02:31.246Z,98446.36
2017-10-21T22:05:01.073Z,98448.83
2017-10-21T22:07:30.890Z,98444.88
2017-10-21T22:10:00.671Z,98439.94
2017-10-21T22:12:30.487Z,98440.23
2017-10-21T22:15:00.242Z,98428.95
2017-10-21T22:17:29.998Z,98423.66
2017-10-21T22:20:01.110Z,98421.48
2017-10-21T22:22:30.850Z,98422.46
2017-10-21T22:25:00.601Z,98421.17
2017-10-21T22:27:30.368Z,98421.67
2017-10-21T22:30:00.128Z,98422.70
2017-10-21T22:32:29.893Z,98422.74
2017-10-21T22:34:59.655Z,98424.91
2017-10-21T22:37:29.400Z,98426.42
2017-10-21T22:39:59.147Z,98429.34
2017-10-21T22:42:28.572Z,98428.86
2017-10-21T22:44:58.323Z,98434.09
2017-10-21T22:47:28.086Z,98429.86
2017-10-21T22:49:57.834Z,98426.55
2017-10-21T22:52:27.580Z,98433.91
2017-10-21T22:54:57.352Z,98427.36
2017-10-21T22:57:27.301Z,98428.59
2017-10-21T22:59:57.042Z,98421.81
2017-10-21T23:02:26.787Z,98423.77
2017-10-21T23:04:56.355Z,98420.77
2017-10-21T23:07:25.944Z,98428.97
2017-10-21T23:09:55.521Z,98425.31
2017-10-21T23:12:25.283Z,98419.00
2017-10-21T23:14:55.031Z,98415.41
2017-10-21T23:17:24.790Z,98420.45
2017-10-21T23:19:54.575Z,98410.69
2017-10-21T23:22:24.334Z,98405.92
2017-10-21T23:24:53.940Z,98405.06
2017-10-21T23:27:23.693Z,98393.59
2017-10-21T23:29:53.445Z,98387.93
2017-10-21T23:32:23.192Z,98390.63
2017-10-21T23:34:52.972Z,98387.44
2017-10-21T23:37:22.745Z,98389.39
2017-10-21T23:39:52.515Z,98385.91
2017-10-21T23:42:22.276Z,98381.45
2017-10-21T23:44:52.052Z,98387.00
2017-10-21T23:47:21.784Z,98383.52
2017-10-21T23:49:51.565Z,98386.41
2017-10-21T23:52:21.535Z,98382.36
2017-10-21T23:54:51.382Z,98381.62
2017-10-21T23:57:21.162Z,98389.33
2017-10-21T23:59:50.910Z,98393.59
