createdAt,value
2024-05-09T00:00:49.678Z,46.20
2024-05-09T00:03:18.152Z,48.97
2024-05-09T00:05:46.709Z,44.75
2024-05-09T00:08:15.837Z,47.08
2024-05-09T00:10:49.399Z,49.53
2024-05-09T00:13:17.895Z,48.75
2024-05-09T00:15:46.254Z,48.92
2024-05-09T00:18:14.880Z,48.97
2024-05-09T00:20:46.491Z,50.05
2024-05-09T00:23:15.161Z,49.63
2024-05-09T00:25:46.363Z,50.05
2024-05-09T00:28:15.205Z,48.45
2024-05-09T00:30:43.683Z,49.05
2024-05-09T00:33:12.316Z,46.22
2024-05-09T00:35:41.249Z,46.03
2024-05-09T00:38:09.743Z,48.35
2024-05-09T00:40:43.520Z,46.78
2024-05-09T00:43:15.211Z,50.90
2024-05-09T00:45:45.756Z,52.47
2024-05-09T00:48:18.848Z,46.13
2024-05-09T00:50:50.017Z,47.47
2024-05-09T00:53:20.297Z,52.55
2024-05-09T00:55:49.121Z,48.72
2024-05-09T00:58:24.309Z,51.45
2024-05-09T01:00:52.879Z,48.15
2024-05-09T01:03:21.859Z,49.00
2024-05-09T01:05:50.841Z,48.35
2024-05-09T01:08:20.224Z,50.88
2024-05-09T01:10:48.984Z,49.05
2024-05-09T01:13:19.500Z,48.38
2024-05-09T01:15:49.577Z,48.25
2024-05-09T01:18:18.367Z,50.13
2024-05-09T01:20:46.993Z,50.65
2024-05-09T01:23:17.675Z,48.00
2024-05-09T01:25:47.128Z,47.67
2024-05-09T01:28:16.421Z,46.92
2024-05-09T01:30:45.263Z,48.35
2024-05-09T01:33:15.693Z,49.83
2024-05-09T01:35:44.602Z,44.55
2024-05-09T01:38:14.004Z,49.90
2024-05-09T01:40:45.186Z,48.33
2024-05-09T01:43:13.846Z,49.20
2024-05-09T01:45:42.448Z,49.58
2024-05-09T01:48:11.744Z,47.70
2024-05-09T01:50:43.257Z,48.00
2024-05-09T01:53:14.171Z,47.13
2024-05-09T01:55:45.426Z,48.58
2024-05-09T01:58:14.244Z,50.97
2024-05-09T02:00:43.597Z,49.40
2024-05-09T02:03:16.376Z,51.88
2024-05-09T02:05:47.732Z,48.35
2024-05-09T02:08:18.242Z,49.10
2024-05-09T02:10:50.521Z,47.85
2024-05-09T02:13:19.335Z,52.08
2024-05-09T02:15:51.545Z,48.47
2024-05-09T02:18:20.109Z,47.95
2024-05-09T02:20:51.298Z,49.45
2024-05-09T02:23:19.850Z,46.60
2024-05-09T02:25:50.366Z,47.55
2024-05-09T02:28:18.834Z,53.70
2024-05-09T02:30:47.255Z,48.97
2024-05-09T02:33:15.689Z,52.33
2024-05-09T02:35:45.722Z,49.38
2024-05-09T02:38:12.640Z,52.53
2024-05-09T02:40:41.316Z,47.95
2024-05-09T02:43:12.498Z,49.55
2024-05-09T02:45:41.657Z,51.05
2024-05-09T02:48:10.643Z,48.28
2024-05-09T02:50:40.362Z,50.83
2024-05-09T02:53:07.219Z,51.63
2024-05-09T02:55:36.019Z,48.00
2024-05-09T02:58:04.541Z,47.97
2024-05-09T03:00:39.027Z,51.97
2024-05-09T03:03:12.483Z,43.78
2024-05-09T03:05:41.125Z,49.95
2024-05-09T03:08:10.076Z,46.33
2024-05-09T03:10:38.579Z,51.70
2024-05-09T03:13:09.078Z,51.92
2024-05-09T03:15:37.731Z,47.53
2024-05-09T03:18:07.625Z,44.10
2024-05-09T03:20:35.993Z,51.25
2024-05-09T03:23:06.314Z,42.97
2024-05-09T03:25:32.949Z,44.50
2024-05-09T03:28:01.612Z,43.03
2024-05-09T03:30:36.103Z,40.63
2024-05-09T03:33:14.914Z,34.97
2024-05-09T03:35:45.114Z,38.15
2024-05-09T03:38:13.732Z,38.58
2024-05-09T03:40:46.472Z,41.65
2024-05-09T03:43:13.612Z,48.10
2024-05-09T03:45:42.120Z,44.63
2024-05-09T03:48:10.766Z,43.42
2024-05-09T03:50:39.599Z,52.38
2024-05-09T03:53:10.836Z,51.50
2024-05-09T03:55:39.732Z,51.53
2024-05-09T03:58:07.194Z,50.95
2024-05-09T04:00:38.794Z,51.50
2024-05-09T04:03:09.401Z,52.88
2024-05-09T04:05:43.561Z,49.38
2024-05-09T04:08:11.105Z,54.53
2024-05-09T04:10:39.930Z,55.35
2024-05-09T04:13:06.330Z,54.72
2024-05-09T04:15:34.770Z,53.13
2024-05-09T04:18:02.961Z,55.00
2024-05-09T04:20:38.115Z,57.58
2024-05-09T04:23:13.815Z,54.20
2024-05-09T04:25:41.817Z,53.60
2024-05-09T04:28:10.215Z,61.03
2024-05-09T04:30:39.646Z,50.60
2024-05-09T04:33:12.483Z,51.38
2024-05-09T04:35:41.233Z,52.42
2024-05-09T04:38:11.906Z,52.33
2024-05-09T04:40:38.590Z,57.10
2024-05-09T04:43:07.780Z,51.45
2024-05-09T04:45:34.334Z,54.33
2024-05-09T04:48:03.164Z,54.13
2024-05-09T04:50:36.343Z,51.28
2024-05-09T04:53:08.755Z,52.22
2024-05-09T04:55:40.231Z,48.35
2024-05-09T04:58:10.149Z,47.88
2024-05-09T05:00:38.592Z,49.45
2024-05-09T05:03:10.069Z,49.03
2024-05-09T05:05:39.614Z,44.70
2024-05-09T05:08:14.158Z,49.50
2024-05-09T05:10:43.339Z,50.00
2024-05-09T05:13:19.531Z,49.63
2024-05-09T05:15:47.447Z,48.88
2024-05-09T05:18:16.800Z,47.92
2024-05-09T05:20:44.302Z,49.72
2024-05-09T05:23:14.477Z,49.83
2024-05-09T05:25:43.677Z,48.42
2024-05-09T05:28:12.443Z,49.78
2024-05-09T05:30:43.052Z,52.90
2024-05-09T05:33:13.590Z,50.45
2024-05-09T05:35:40.443Z,50.08
2024-05-09T05:38:09.748Z,48.55
2024-05-09T05:40:38.331Z,49.28
2024-05-09T05:43:11.345Z,46.10
2024-05-09T05:45:38.467Z,46.95
2024-05-09T05:48:09.234Z,45.08
2024-05-09T05:50:37.790Z,45.63
2024-05-09T05:53:08.937Z,49.40
2024-05-09T05:55:36.252Z,47.28
2024-05-09T05:58:05.129Z,49.28
2024-05-09T06:00:38.528Z,47.47
2024-05-09T06:03:09.900Z,50.85
2024-05-09T06:05:38.961Z,49.88
2024-05-09T06:08:08.547Z,46.50
2024-05-09T06:10:39.096Z,47.92
2024-05-09T06:13:09.778Z,43.53
2024-05-09T06:15:38.207Z,48.08
2024-05-09T06:18:07.282Z,43.92
2024-05-09T06:20:36.866Z,44.88
2024-05-09T06:23:07.336Z,43.15
2024-05-09T06:25:33.973Z,42.20
2024-05-09T06:28:02.786Z,42.03
2024-05-09T06:30:37.592Z,42.50
2024-05-09T06:33:13.548Z,41.72
2024-05-09T06:38:11.290Z,41.47
2024-05-09T06:40:40.607Z,41.58
2024-05-09T06:43:12.725Z,38.67
2024-05-09T06:45:39.389Z,40.20
2024-05-09T06:48:11.141Z,39.70
2024-05-09T06:50:39.365Z,38.45
2024-05-09T06:53:08.927Z,40.10
2024-05-09T06:55:35.774Z,39.35
2024-05-09T06:58:05.606Z,41.50
2024-05-09T07:00:38.589Z,40.72
2024-05-09T07:03:13.802Z,39.70
2024-05-09T07:05:43.047Z,39.83
2024-05-09T07:08:13.146Z,36.58
2024-05-09T07:10:39.620Z,36.38
2024-05-09T07:13:10.730Z,38.90
2024-05-09T07:15:37.217Z,36.97
2024-05-09T07:18:12.583Z,35.28
2024-05-09T07:20:40.016Z,37.47
2024-05-09T07:23:10.914Z,36.47
2024-05-09T07:25:38.439Z,36.90
2024-05-09T07:28:07.711Z,38.25
2024-05-09T07:30:35.038Z,34.25
2024-05-09T07:33:04.114Z,33.33
2024-05-09T07:35:33.325Z,34.33
2024-05-09T07:38:01.992Z,33.80
2024-05-09T07:40:35.022Z,35.35
2024-05-09T07:43:05.951Z,35.75
2024-05-09T07:53:39.058Z,28.35
2024-05-09T07:56:09.732Z,29.92
2024-05-09T07:58:38.852Z,28.77
2024-05-09T08:01:05.724Z,30.13
2024-05-09T08:03:34.621Z,31.45
2024-05-09T08:06:03.645Z,29.85
2024-05-09T08:08:32.066Z,28.77
2024-05-09T08:10:58.478Z,29.42
2024-05-09T08:13:26.888Z,27.83
2024-05-09T08:15:53.394Z,29.05
2024-05-09T08:18:21.905Z,25.48
2024-05-09T08:20:49.259Z,25.42
2024-05-09T08:23:19.861Z,24.85
2024-05-09T08:25:48.816Z,25.75
2024-05-09T08:28:17.442Z,23.13
2024-05-09T08:30:44.184Z,24.10
2024-05-09T08:33:12.806Z,23.80
2024-05-09T08:35:39.349Z,24.73
2024-05-09T08:38:08.693Z,22.88
2024-05-09T08:40:38.190Z,20.17
2024-05-09T08:43:10.849Z,20.52
2024-05-09T08:45:41.511Z,21.98
2024-05-09T08:48:10.269Z,19.92
2024-05-09T08:50:40.500Z,19.27
2024-05-09T08:53:09.650Z,19.50
2024-05-09T08:55:41.766Z,22.70
2024-05-09T08:58:17.512Z,19.42
2024-05-09T09:00:45.953Z,17.75
2024-05-09T09:03:17.338Z,17.02
2024-05-09T09:05:52.118Z,16.17
2024-05-09T09:08:21.942Z,16.63
2024-05-09T09:10:53.616Z,14.27
2024-05-09T09:13:22.193Z,13.73
2024-05-09T09:15:51.494Z,16.33
2024-05-09T09:18:20.124Z,12.75
2024-05-09T09:20:46.607Z,14.50
2024-05-09T09:23:15.212Z,15.23
2024-05-09T09:25:41.745Z,13.43
2024-05-09T09:28:12.400Z,13.68
2024-05-09T09:30:39.679Z,14.15
2024-05-09T09:33:10.033Z,13.75
2024-05-09T09:35:39.826Z,14.73
2024-05-09T09:38:10.518Z,11.68
2024-05-09T09:40:44.960Z,10.45
2024-05-09T09:43:22.245Z,12.18
2024-05-09T09:45:50.699Z,12.27
2024-05-09T09:48:21.024Z,13.20
2024-05-09T09:50:48.323Z,11.82
2024-05-09T09:53:18.038Z,13.45
2024-05-09T09:55:48.185Z,14.02
2024-05-09T09:58:19.330Z,11.43
2024-05-09T10:00:46.316Z,11.55
2024-05-09T10:03:14.986Z,11.40
2024-05-09T10:05:44.361Z,10.82
2024-05-09T10:08:17.097Z,10.38
2024-05-09T10:10:46.845Z,11.13
2024-05-09T10:13:15.814Z,12.57
2024-05-09T10:15:51.513Z,13.43
2024-05-09T10:18:23.890Z,11.80
2024-05-09T10:20:52.252Z,12.30
2024-05-09T10:23:28.407Z,10.88
2024-05-09T10:25:56.559Z,9.90
2024-05-09T10:28:27.484Z,9.18
2024-05-09T10:31:19.821Z,11.10
2024-05-09T10:33:50.768Z,10.57
2024-05-09T10:36:21.176Z,10.10
2024-05-09T10:38:50.758Z,9.95
2024-05-09T10:41:17.528Z,9.63
2024-05-09T10:43:48.832Z,10.65
2024-05-09T10:46:15.968Z,10.25
2024-05-09T10:48:46.965Z,9.77
2024-05-09T10:51:14.937Z,11.13
2024-05-09T10:53:43.956Z,11.32
2024-05-09T10:56:11.082Z,13.15
2024-05-09T10:58:39.653Z,12.13
2024-05-09T11:01:07.194Z,11.85
2024-05-09T11:03:36.657Z,11.13
2024-05-09T11:06:05.961Z,10.88
2024-05-09T11:08:35.558Z,11.20
2024-05-09T11:11:06.004Z,10.20
2024-05-09T11:13:35.328Z,11.95
2024-05-09T11:16:02.775Z,12.25
2024-05-09T11:18:35.548Z,11.15
2024-05-09T11:21:11.942Z,9.82
2024-05-09T11:23:40.502Z,9.80
2024-05-09T11:26:07.176Z,10.73
2024-05-09T11:28:35.650Z,11.30
2024-05-09T11:31:06.325Z,11.73
2024-05-09T11:33:38.422Z,11.13
2024-05-09T11:36:08.281Z,12.75
2024-05-09T11:38:36.904Z,13.02
2024-05-09T11:41:05.580Z,12.35
2024-05-09T11:43:34.382Z,12.23
2024-05-09T11:46:04.646Z,12.70
2024-05-09T11:48:33.359Z,11.40
2024-05-09T11:50:59.862Z,10.90
2024-05-09T11:53:30.278Z,11.98
2024-05-09T11:55:56.679Z,11.07
2024-05-09T11:58:25.175Z,10.45
2024-05-09T12:00:53.524Z,11.77
2024-05-09T12:03:22.297Z,12.20
2024-05-09T12:05:48.859Z,10.40
2024-05-09T12:08:17.551Z,11.07
2024-05-09T12:10:46.548Z,10.30
2024-05-09T12:13:15.153Z,9.90
2024-05-09T12:15:41.984Z,9.90
2024-05-09T12:18:10.444Z,9.38
2024-05-09T12:20:39.450Z,9.40
2024-05-09T12:23:10.423Z,8.88
2024-05-09T12:25:37.941Z,8.15
2024-05-09T12:28:09.118Z,7.85
2024-05-09T12:30:39.842Z,7.25
2024-05-09T12:33:11.845Z,6.50
2024-05-09T12:35:39.368Z,7.15
2024-05-09T12:38:07.824Z,7.88
2024-05-09T12:40:37.445Z,6.88
2024-05-09T12:43:10.990Z,7.22
2024-05-09T12:45:38.542Z,6.55
2024-05-09T12:48:10.636Z,7.03
2024-05-09T12:50:38.148Z,6.20
2024-05-09T12:53:06.899Z,6.32
2024-05-09T12:55:41.434Z,5.75
2024-05-09T12:58:19.543Z,5.78
2024-05-09T13:00:46.594Z,5.32
2024-05-09T13:03:15.751Z,5.32
2024-05-09T13:05:43.936Z,5.72
2024-05-09T13:08:12.588Z,6.07
2024-05-09T13:10:39.046Z,5.38
2024-05-09T13:13:07.619Z,5.72
2024-05-09T13:15:36.476Z,6.03
2024-05-09T13:18:05.904Z,6.07
2024-05-09T13:20:34.918Z,5.90
2024-05-09T13:23:06.842Z,6.32
2024-05-09T13:25:34.727Z,8.00
2024-05-09T13:28:03.895Z,8.63
2024-05-09T13:30:39.027Z,8.02
2024-05-09T13:33:13.568Z,9.50
2024-05-09T13:35:45.552Z,9.27
2024-05-09T13:38:17.911Z,8.18
2024-05-09T13:40:48.025Z,8.27
2024-05-09T13:43:16.866Z,8.68
2024-05-09T13:45:43.553Z,9.02
2024-05-09T13:48:14.358Z,9.25
2024-05-09T13:50:41.252Z,8.18
2024-05-09T13:53:09.798Z,8.48
2024-05-09T13:55:38.078Z,8.00
2024-05-09T13:58:06.965Z,7.82
2024-05-09T14:00:44.033Z,6.85
2024-05-09T14:03:20.778Z,7.60
2024-05-09T14:05:48.974Z,7.75
2024-05-09T14:08:18.963Z,7.43
2024-05-09T14:10:45.990Z,7.53
2024-05-09T14:13:14.596Z,7.20
2024-05-09T14:15:42.578Z,7.10
2024-05-09T14:18:13.599Z,7.75
2024-05-09T14:20:43.119Z,7.93
2024-05-09T14:23:11.773Z,7.97
2024-05-09T14:25:41.772Z,8.02
2024-05-09T14:28:12.831Z,7.55
2024-05-09T14:30:40.062Z,7.60
2024-05-09T14:33:09.460Z,7.13
2024-05-09T14:35:36.803Z,6.75
2024-05-09T14:38:09.343Z,5.75
2024-05-09T14:40:41.550Z,6.68
2024-05-09T14:43:13.497Z,6.78
2024-05-09T14:45:40.854Z,5.80
2024-05-09T14:48:10.473Z,5.80
2024-05-09T14:50:39.322Z,6.20
2024-05-09T14:53:12.928Z,6.30
2024-05-09T14:55:41.535Z,6.18
2024-05-09T14:58:12.830Z,5.93
2024-05-09T15:00:45.750Z,5.97
2024-05-09T15:03:18.595Z,4.80
2024-05-09T15:05:46.197Z,5.70
2024-05-09T15:08:19.194Z,4.93
2024-05-09T15:10:46.126Z,4.30
2024-05-09T15:13:16.663Z,4.70
2024-05-09T15:15:43.803Z,5.20
2024-05-09T15:18:12.519Z,5.15
2024-05-09T15:20:39.889Z,5.75
2024-05-09T15:23:11.534Z,5.32
2024-05-09T15:25:40.375Z,5.93
2024-05-09T15:28:09.346Z,5.85
2024-05-09T15:30:39.600Z,5.53
2024-05-09T15:33:09.123Z,5.45
2024-05-09T15:35:40.461Z,5.70
2024-05-09T15:38:09.623Z,5.35
2024-05-09T15:40:39.948Z,5.47
2024-05-09T15:43:11.978Z,5.40
2024-05-09T15:45:38.946Z,5.68
2024-05-09T15:48:10.433Z,5.50
2024-05-09T15:50:40.659Z,5.40
2024-05-09T15:53:11.922Z,5.93
2024-05-09T15:55:39.289Z,5.75
2024-05-09T15:58:08.171Z,6.65
2024-05-09T16:00:42.321Z,5.50
2024-05-09T16:03:13.867Z,5.53
2024-05-09T16:05:43.146Z,5.20
2024-05-09T16:08:12.332Z,4.72
2024-05-09T16:10:44.107Z,5.22
2024-05-09T16:13:14.063Z,5.20
2024-05-09T16:15:42.812Z,4.70
2024-05-09T16:18:13.406Z,5.72
2024-05-09T16:20:44.748Z,5.60
2024-05-09T16:23:16.427Z,5.32
2024-05-09T16:25:45.532Z,5.28
2024-05-09T16:28:14.468Z,5.90
2024-05-09T16:30:43.048Z,5.32
2024-05-09T16:33:12.448Z,5.47
2024-05-09T16:35:38.927Z,5.28
2024-05-09T16:38:07.905Z,5.18
2024-05-09T16:40:38.954Z,5.57
2024-05-09T16:43:10.368Z,4.80
2024-05-09T16:45:38.793Z,4.90
2024-05-09T16:48:10.790Z,4.88
2024-05-09T16:50:37.797Z,4.95
2024-05-09T16:53:07.330Z,4.70
2024-05-09T16:55:37.808Z,4.47
2024-05-09T16:58:08.643Z,4.65
2024-05-09T17:00:40.931Z,4.80
2024-05-09T17:03:15.825Z,4.55
2024-05-09T17:05:43.492Z,4.60
2024-05-09T17:08:12.464Z,5.25
2024-05-09T17:10:39.048Z,5.53
2024-05-09T17:13:08.317Z,4.80
2024-05-09T17:15:37.663Z,5.00
2024-05-09T17:18:07.924Z,4.97
2024-05-09T17:20:37.563Z,5.47
2024-05-09T17:23:11.734Z,5.20
2024-05-09T17:25:38.462Z,5.45
2024-05-09T17:28:08.250Z,5.43
2024-05-09T17:30:37.945Z,5.70
2024-05-09T17:33:10.243Z,5.03
2024-05-09T17:35:40.003Z,5.40
2024-05-09T17:38:09.036Z,5.03
2024-05-09T17:40:37.599Z,5.13
2024-05-09T17:43:09.399Z,4.88
2024-05-09T17:45:37.942Z,5.13
2024-05-09T17:48:07.060Z,5.82
2024-05-09T17:50:36.271Z,5.97
2024-05-09T17:53:08.433Z,5.22
2024-05-09T17:55:35.562Z,5.07
2024-05-09T17:58:05.240Z,5.32
2024-05-09T18:00:38.689Z,5.63
2024-05-09T18:03:12.511Z,5.07
2024-05-09T18:05:40.295Z,5.80
2024-05-09T18:08:11.125Z,5.15
2024-05-09T18:10:40.331Z,4.95
2024-05-09T18:13:09.704Z,5.60
2024-05-09T18:15:36.483Z,5.40
2024-05-09T18:18:05.931Z,5.22
2024-05-09T18:20:42.300Z,5.43
2024-05-09T18:23:17.935Z,6.07
2024-05-09T18:25:45.741Z,6.40
2024-05-09T18:28:14.741Z,6.13
2024-05-09T18:30:41.600Z,6.07
2024-05-09T18:33:11.944Z,7.00
2024-05-09T18:35:40.955Z,7.25
2024-05-09T18:38:10.798Z,6.72
2024-05-09T18:40:42.837Z,6.95
2024-05-09T18:43:12.624Z,6.82
2024-05-09T18:45:39.465Z,6.38
2024-05-09T18:48:09.877Z,7.07
2024-05-09T18:50:41.256Z,7.38
2024-05-09T18:53:12.542Z,7.70
2024-05-09T18:55:42.330Z,7.55
2024-05-09T18:58:10.943Z,7.85
2024-05-09T19:00:40.201Z,7.93
2024-05-09T19:03:13.510Z,7.90
2024-05-09T19:05:41.675Z,7.95
2024-05-09T19:08:11.061Z,7.63
2024-05-09T19:10:38.142Z,8.18
2024-05-09T19:13:12.315Z,8.88
2024-05-09T19:15:40.933Z,8.82
2024-05-09T19:18:10.285Z,9.13
2024-05-09T19:20:37.477Z,9.35
2024-05-09T19:23:07.705Z,9.50
2024-05-09T19:25:35.170Z,9.07
2024-05-09T19:28:04.617Z,9.00
2024-05-09T19:30:39.340Z,10.10
2024-05-09T19:33:12.272Z,9.50
2024-05-09T19:35:39.864Z,9.70
2024-05-09T19:38:08.581Z,9.63
2024-05-09T19:40:35.721Z,10.00
2024-05-09T19:43:05.936Z,10.00
2024-05-09T19:45:36.261Z,9.65
2024-05-09T19:48:06.404Z,9.82
2024-05-09T19:50:40.967Z,10.75
2024-05-09T19:53:12.644Z,9.88
2024-05-09T19:55:39.382Z,10.80
2024-05-09T19:58:08.344Z,11.02
2024-05-09T20:00:39.926Z,10.90
2024-05-09T20:03:11.187Z,11.15
2024-05-09T20:05:38.459Z,11.05
2024-05-09T20:08:08.380Z,11.60
2024-05-09T20:10:36.213Z,11.40
2024-05-09T20:13:07.706Z,11.10
2024-05-09T20:15:37.313Z,11.93
2024-05-09T20:18:06.766Z,11.45
2024-05-09T20:20:39.074Z,12.32
2024-05-09T20:23:10.436Z,12.33
2024-05-09T20:25:37.237Z,13.30
2024-05-09T20:28:09.111Z,12.80
2024-05-09T20:30:37.715Z,13.02
2024-05-09T20:33:08.730Z,11.45
2024-05-09T20:35:41.739Z,12.18
2024-05-09T20:38:10.162Z,11.90
2024-05-09T20:40:38.939Z,13.25
2024-05-09T20:43:09.260Z,20.17
2024-05-09T20:45:38.920Z,12.73
2024-05-09T20:48:09.642Z,13.13
2024-05-09T20:50:40.334Z,13.43
2024-05-09T20:53:11.558Z,14.35
2024-05-09T20:55:38.647Z,14.18
2024-05-09T20:58:07.366Z,12.73
2024-05-09T21:00:39.907Z,12.15
2024-05-09T21:03:15.628Z,12.38
2024-05-09T21:05:43.419Z,12.82
2024-05-09T21:08:12.028Z,12.45
2024-05-09T21:10:38.632Z,12.73
2024-05-09T21:13:07.639Z,12.35
2024-05-09T21:15:34.300Z,12.00
2024-05-09T21:18:03.019Z,13.65
2024-05-09T21:20:33.769Z,11.98
2024-05-09T21:23:03.255Z,12.85
2024-05-09T21:25:30.599Z,12.80
2024-05-09T21:27:59.488Z,12.10
2024-05-09T21:30:32.927Z,11.98
2024-05-09T21:33:11.095Z,11.10
2024-05-09T21:35:41.045Z,12.52
2024-05-09T21:38:09.487Z,11.23
2024-05-09T21:40:37.497Z,11.38
2024-05-09T21:43:08.625Z,11.25
2024-05-09T21:45:35.572Z,11.85
2024-05-09T21:48:05.198Z,12.57
2024-05-09T21:50:38.951Z,12.15
2024-05-09T21:53:13.132Z,12.43
2024-05-09T21:55:40.349Z,13.02
2024-05-09T21:58:12.044Z,12.85
2024-05-09T22:00:39.764Z,13.18
2024-05-09T22:03:09.607Z,12.63
2024-05-09T22:05:37.569Z,12.55
2024-05-09T22:08:06.950Z,13.35
2024-05-09T22:10:36.727Z,13.02
2024-05-09T22:13:06.673Z,13.25
2024-05-09T22:15:34.822Z,12.85
2024-05-09T22:18:03.651Z,12.40
2024-05-09T22:20:36.647Z,11.80
2024-05-09T22:23:07.827Z,12.57
2024-05-09T22:25:37.788Z,12.20
2024-05-09T22:28:07.082Z,11.65
2024-05-09T22:30:37.588Z,11.65
2024-05-09T22:33:09.772Z,13.48
2024-05-09T22:35:37.620Z,12.85
2024-05-09T22:38:06.744Z,13.07
2024-05-09T22:40:42.742Z,13.90
2024-05-09T22:43:22.646Z,13.93
2024-05-09T22:45:51.073Z,13.07
2024-05-09T22:48:19.938Z,12.38
2024-05-09T22:50:46.451Z,11.38
2024-05-09T22:53:14.917Z,11.75
2024-05-09T22:55:41.428Z,12.00
2024-05-09T22:58:10.043Z,11.95
2024-05-09T23:00:38.626Z,12.05
2024-05-09T23:03:07.683Z,12.23
2024-05-09T23:05:34.223Z,12.45
2024-05-09T23:08:03.573Z,12.52
2024-05-09T23:10:35.800Z,13.25
2024-05-09T23:13:07.734Z,12.70
2024-05-09T23:15:35.791Z,12.90
2024-05-09T23:18:07.164Z,13.38
2024-05-09T23:20:38.144Z,13.68
2024-05-09T23:23:08.988Z,12.77
2024-05-09T23:25:36.246Z,12.63
2024-05-09T23:28:04.998Z,12.85
2024-05-09T23:30:37.602Z,12.63
2024-05-09T23:33:11.498Z,13.10
2024-05-09T23:35:38.024Z,12.82
2024-05-09T23:38:06.726Z,14.23
2024-05-09T23:40:38.728Z,13.93
2024-05-09T23:43:10.018Z,13.25
2024-05-09T23:45:37.197Z,13.50
2024-05-09T23:48:07.083Z,13.98
2024-05-09T23:50:38.160Z,13.00
2024-05-09T23:53:09.636Z,13.93
2024-05-09T23:55:37.012Z,13.63
2024-05-09T23:58:06.001Z,13.68
