createdAt,value
2019-06-15T00:05:05.307Z,10.82
2019-06-15T00:07:39.770Z,8.00
2019-06-15T00:12:47.273Z,10.13
2019-06-15T00:15:23.099Z,8.17
2019-06-15T00:17:57.674Z,8.57
2019-06-15T00:20:32.264Z,8.87
2019-06-15T00:23:06.847Z,11.57
2019-06-15T00:25:41.312Z,12.78
2019-06-15T00:28:15.931Z,10.48
2019-06-15T00:30:50.284Z,14.50
2019-06-15T00:33:24.940Z,10.60
2019-06-15T00:35:59.291Z,10.20
2019-06-15T00:38:33.938Z,15.70
2019-06-15T00:41:08.312Z,9.73
2019-06-15T00:43:42.816Z,9.30
2019-06-15T00:48:50.131Z,11.87
2019-06-15T00:51:24.705Z,9.50
2019-06-15T00:56:31.940Z,11.18
2019-06-15T00:59:06.435Z,9.33
2019-06-15T01:01:40.974Z,11.28
2019-06-15T01:04:15.689Z,9.63
2019-06-15T01:06:51.159Z,9.40
2019-06-15T01:09:26.365Z,9.35
2019-06-15T01:12:00.886Z,9.50
2019-06-15T01:14:35.267Z,11.88
2019-06-15T01:17:09.929Z,10.93
2019-06-15T01:19:44.335Z,10.98
2019-06-15T01:22:19.877Z,13.90
2019-06-15T01:25:05.152Z,9.40
2019-06-15T01:27:30.331Z,13.50
2019-06-15T01:30:05.270Z,14.93
2019-06-15T01:32:39.965Z,11.95
2019-06-15T01:35:15.266Z,12.30
2019-06-15T01:37:49.937Z,17.00
2019-06-15T01:40:24.929Z,12.37
2019-06-15T01:42:59.260Z,13.48
2019-06-15T01:45:33.908Z,11.93
2019-06-15T01:48:08.295Z,17.57
2019-06-15T01:50:42.775Z,11.75
2019-06-15T01:53:17.266Z,14.20
2019-06-15T01:55:51.711Z,11.07
2019-06-15T02:00:58.912Z,11.70
2019-06-15T02:03:33.297Z,15.07
2019-06-15T02:06:07.947Z,13.38
2019-06-15T02:08:42.302Z,13.35
2019-06-15T02:11:16.944Z,12.70
2019-06-15T02:13:51.711Z,15.43
2019-06-15T02:18:58.936Z,11.80
2019-06-15T02:21:33.319Z,13.65
2019-06-15T02:24:08.215Z,15.93
2019-06-15T02:26:42.686Z,17.50
2019-06-15T02:29:17.265Z,11.47
2019-06-15T02:31:51.723Z,11.40
2019-06-15T02:36:59.902Z,12.27
2019-06-15T02:39:34.740Z,13.33
2019-06-15T02:44:43.909Z,15.05
2019-06-15T02:47:18.310Z,13.25
2019-06-15T02:49:52.877Z,13.18
2019-06-15T02:52:27.690Z,13.93
2019-06-15T02:56:09.582Z,18.77
2019-06-15T02:58:43.970Z,19.62
2019-06-15T03:01:18.651Z,12.63
2019-06-15T03:06:26.278Z,13.03
2019-06-15T03:09:01.698Z,13.73
2019-06-15T03:11:36.855Z,14.60
2019-06-15T03:14:11.282Z,13.50
2019-06-15T03:16:45.922Z,13.65
2019-06-15T03:19:20.671Z,17.97
2019-06-15T03:21:56.121Z,16.30
2019-06-15T03:24:31.331Z,18.63
2019-06-15T03:27:06.255Z,18.65
2019-06-15T03:29:40.737Z,16.07
2019-06-15T03:34:48.130Z,22.43
2019-06-15T03:37:22.935Z,16.00
2019-06-15T03:42:36.271Z,15.65
2019-06-15T03:45:11.296Z,16.45
2019-06-15T03:47:45.867Z,13.30
2019-06-15T03:50:20.855Z,15.50
2019-06-15T03:52:55.272Z,12.60
2019-06-15T03:55:29.894Z,13.22
2019-06-15T03:58:04.274Z,16.47
2019-06-15T04:00:54.279Z,13.60
2019-06-15T04:03:28.736Z,14.35
2019-06-15T04:08:36.101Z,24.87
2019-06-15T04:11:11.842Z,14.27
2019-06-15T04:13:46.259Z,13.48
2019-06-15T04:16:20.892Z,15.27
2019-06-15T04:18:55.313Z,16.20
2019-06-15T04:21:29.847Z,16.00
2019-06-15T04:24:04.343Z,15.13
2019-06-15T04:26:38.870Z,17.40
2019-06-15T04:29:13.138Z,19.10
2019-06-15T04:31:47.680Z,13.27
2019-06-15T04:34:22.281Z,13.43
2019-06-15T04:36:56.908Z,21.53
2019-06-15T04:39:33.669Z,15.25
2019-06-15T04:42:07.990Z,14.90
2019-06-15T04:44:42.329Z,15.67
2019-06-15T04:47:17.133Z,17.37
2019-06-15T04:49:51.707Z,20.43
2019-06-15T04:54:59.129Z,17.07
2019-06-15T04:57:33.737Z,16.97
2019-06-15T05:02:42.338Z,18.00
2019-06-15T05:05:17.099Z,14.07
2019-06-15T05:07:51.664Z,21.50
2019-06-15T05:15:31.996Z,16.70
2019-06-15T05:18:06.630Z,15.77
2019-06-15T05:20:41.138Z,15.28
2019-06-15T05:23:15.648Z,13.78
2019-06-15T05:25:50.167Z,17.57
2019-06-15T05:28:24.672Z,16.32
2019-06-15T05:33:32.130Z,18.70
2019-06-15T05:36:07.499Z,14.63
2019-06-15T05:38:42.100Z,19.95
2019-06-15T05:41:16.721Z,26.95
2019-06-15T05:43:51.282Z,30.53
2019-06-15T05:46:25.954Z,16.12
2019-06-15T05:49:01.111Z,19.10
2019-06-15T05:51:35.787Z,16.67
2019-06-15T05:59:16.945Z,16.20
2019-06-15T06:01:52.249Z,16.37
2019-06-15T06:04:27.377Z,19.17
2019-06-15T06:07:02.267Z,19.27
2019-06-15T06:09:37.141Z,16.65
2019-06-15T06:12:12.330Z,19.93
2019-06-15T06:14:47.329Z,23.77
2019-06-15T06:17:22.271Z,20.45
2019-06-15T06:22:23.566Z,24.37
2019-06-15T06:24:58.682Z,22.15
2019-06-15T06:30:09.261Z,21.50
2019-06-15T06:32:45.738Z,21.05
2019-06-15T06:35:20.441Z,17.92
2019-06-15T06:37:55.273Z,23.85
2019-06-15T06:40:30.288Z,41.98
2019-06-15T06:43:05.312Z,43.35
2019-06-15T06:45:40.282Z,18.30
2019-06-15T06:48:15.949Z,22.55
2019-06-15T06:50:50.269Z,22.25
2019-06-15T06:53:24.669Z,20.13
2019-06-15T06:58:32.923Z,22.77
2019-06-15T07:01:07.270Z,20.35
2019-06-15T07:03:41.685Z,19.87
2019-06-15T07:11:22.775Z,21.80
2019-06-15T07:13:58.282Z,19.00
2019-06-15T07:16:32.715Z,18.65
2019-06-15T07:24:12.950Z,18.95
2019-06-15T07:26:47.800Z,19.97
2019-06-15T07:29:22.444Z,19.93
2019-06-15T07:31:57.217Z,16.90
2019-06-15T07:37:14.884Z,17.50
2019-06-15T07:39:49.278Z,19.07
2019-06-15T07:42:24.288Z,19.10
2019-06-15T07:46:44.349Z,17.50
2019-06-15T07:49:19.319Z,17.50
2019-06-15T07:51:54.291Z,17.98
2019-06-15T07:54:29.389Z,16.17
2019-06-15T07:57:05.945Z,19.10
2019-06-15T07:59:40.668Z,22.07
2019-06-15T08:02:15.133Z,10.83
2019-06-15T08:04:49.992Z,16.00
2019-06-15T08:07:25.593Z,9.90
2019-06-15T08:10:00.659Z,11.33
2019-06-15T08:12:35.384Z,8.80
2019-06-15T08:15:11.809Z,10.50
2019-06-15T08:17:46.324Z,13.30
2019-06-15T08:20:27.746Z,8.90
2019-06-15T08:23:02.286Z,10.95
2019-06-15T08:25:37.098Z,10.50
2019-06-15T08:28:12.272Z,12.17
2019-06-15T08:30:48.085Z,7.07
2019-06-15T08:33:22.697Z,10.73
2019-06-15T08:38:31.881Z,8.13
2019-06-15T08:41:06.316Z,9.53
2019-06-15T08:43:41.115Z,10.70
2019-06-15T08:46:15.766Z,16.73
2019-06-15T08:53:56.103Z,9.20
2019-06-15T08:56:30.733Z,18.67
2019-06-15T08:59:05.249Z,9.60
2019-06-15T09:01:40.414Z,9.33
2019-06-15T09:04:15.107Z,11.20
2019-06-15T09:06:49.938Z,9.57
2019-06-15T09:09:24.300Z,5.87
2019-06-15T09:11:58.884Z,9.27
2019-06-15T09:14:33.274Z,8.75
2019-06-15T09:17:08.071Z,8.40
2019-06-15T09:19:42.333Z,9.07
2019-06-15T09:22:18.421Z,11.05
2019-06-15T09:24:53.287Z,5.83
2019-06-15T09:27:27.915Z,9.03
2019-06-15T09:30:02.359Z,12.50
2019-06-15T09:32:36.949Z,12.05
2019-06-15T09:35:12.653Z,8.97
2019-06-15T09:40:20.743Z,6.70
2019-06-15T09:42:55.336Z,10.20
2019-06-15T09:45:32.772Z,9.13
2019-06-15T09:48:06.279Z,8.93
2019-06-15T09:50:40.705Z,8.70
2019-06-15T09:55:47.946Z,9.30
2019-06-15T09:58:22.279Z,9.30
2019-06-15T10:00:56.686Z,8.23
2019-06-15T10:06:05.684Z,8.43
2019-06-15T10:13:45.941Z,6.92
2019-06-15T10:16:20.307Z,9.53
2019-06-15T10:18:54.874Z,8.27
2019-06-15T10:21:29.099Z,5.27
2019-06-15T10:24:03.703Z,8.73
2019-06-15T10:26:38.190Z,8.10
2019-06-15T10:29:12.671Z,9.13
2019-06-15T10:34:19.967Z,7.50
2019-06-15T10:36:54.651Z,6.23
2019-06-15T10:39:29.340Z,5.33
2019-06-15T10:42:03.881Z,9.85
2019-06-15T10:44:38.266Z,6.13
2019-06-15T10:47:12.918Z,6.83
2019-06-15T10:49:47.275Z,10.50
2019-06-15T10:52:21.881Z,5.50
2019-06-15T10:54:56.286Z,6.97
2019-06-15T10:57:31.128Z,6.33
2019-06-15T11:00:06.266Z,5.93
2019-06-15T11:02:40.937Z,14.83
2019-06-15T11:05:18.663Z,10.83
2019-06-15T11:07:52.955Z,11.10
2019-06-15T11:10:55.280Z,4.20
2019-06-15T11:13:30.948Z,14.53
2019-06-15T11:16:05.580Z,8.93
2019-06-15T11:18:40.713Z,17.27
2019-06-15T11:26:21.285Z,10.60
2019-06-15T11:28:55.851Z,13.33
2019-06-15T11:34:03.084Z,9.17
2019-06-15T11:36:37.727Z,10.60
2019-06-15T11:39:12.284Z,8.90
2019-06-15T11:41:46.781Z,12.00
2019-06-15T11:44:21.096Z,5.77
2019-06-15T11:46:55.624Z,8.10
2019-06-15T11:52:03.318Z,6.90
2019-06-15T11:54:37.941Z,10.03
2019-06-15T11:57:12.316Z,11.43
2019-06-15T11:59:47.745Z,8.23
2019-06-15T12:04:58.528Z,3.62
2019-06-15T12:07:34.400Z,8.45
2019-06-15T12:12:41.302Z,9.67
2019-06-15T12:15:17.277Z,6.30
2019-06-15T12:17:51.746Z,5.77
2019-06-15T12:20:26.267Z,12.60
2019-06-15T12:23:01.413Z,2.60
2019-06-15T12:25:36.270Z,3.00
2019-06-15T12:28:11.234Z,6.77
2019-06-15T12:30:47.752Z,3.30
2019-06-15T12:33:22.271Z,6.67
2019-06-15T12:35:56.759Z,4.53
2019-06-15T12:38:31.328Z,3.05
2019-06-15T12:41:05.962Z,7.57
2019-06-15T12:43:40.643Z,3.00
2019-06-15T12:46:15.115Z,7.80
2019-06-15T12:48:49.681Z,7.80
2019-06-15T12:51:25.242Z,3.47
2019-06-15T12:53:59.739Z,4.93
2019-06-15T12:59:07.117Z,6.08
2019-06-15T13:01:41.661Z,3.40
2019-06-15T13:04:15.944Z,4.10
2019-06-15T13:14:29.752Z,7.97
2019-06-15T13:22:09.985Z,3.00
2019-06-15T13:24:44.685Z,3.97
2019-06-15T13:29:52.128Z,10.93
2019-06-15T13:32:26.667Z,7.53
2019-06-15T13:35:01.114Z,3.52
2019-06-15T13:37:41.956Z,4.87
2019-06-15T13:40:11.941Z,2.40
2019-06-15T13:42:46.639Z,4.20
2019-06-15T13:45:21.311Z,2.87
2019-06-15T13:47:55.785Z,6.23
2019-06-15T13:55:36.240Z,4.20
2019-06-15T13:58:10.748Z,5.70
2019-06-15T14:03:18.234Z,5.50
2019-06-15T14:05:52.703Z,4.43
2019-06-15T14:08:26.946Z,5.65
2019-06-15T14:11:02.753Z,2.95
2019-06-15T14:13:37.291Z,5.42
2019-06-15T14:16:11.870Z,5.87
2019-06-15T14:18:46.280Z,3.15
2019-06-15T14:21:20.858Z,7.73
2019-06-15T14:24:39.290Z,4.27
2019-06-15T14:27:13.937Z,4.45
2019-06-15T14:29:48.271Z,2.42
2019-06-15T14:32:22.886Z,6.50
2019-06-15T14:37:45.719Z,4.83
2019-06-15T14:44:59.747Z,2.50
2019-06-15T14:47:34.406Z,8.60
2019-06-15T14:50:09.295Z,2.60
2019-06-15T14:52:43.947Z,5.77
2019-06-15T14:55:18.883Z,2.10
2019-06-15T14:57:53.437Z,3.17
2019-06-15T15:00:28.299Z,2.92
2019-06-15T15:03:03.122Z,2.33
2019-06-15T15:05:37.845Z,2.30
2019-06-15T15:08:12.369Z,4.37
2019-06-15T15:10:46.894Z,2.27
2019-06-15T15:13:21.324Z,2.47
2019-06-15T15:15:56.937Z,2.70
2019-06-15T15:18:31.715Z,3.03
2019-06-15T15:21:06.818Z,2.80
2019-06-15T15:23:41.652Z,5.13
2019-06-15T15:28:50.863Z,4.13
2019-06-15T15:34:03.977Z,3.67
2019-06-15T15:36:36.952Z,5.90
2019-06-15T15:39:11.849Z,3.80
2019-06-15T15:44:21.385Z,3.75
2019-06-15T15:49:32.462Z,4.13
2019-06-15T15:52:06.931Z,2.03
2019-06-15T15:54:41.338Z,2.47
2019-06-15T15:57:17.213Z,2.37
2019-06-15T15:59:51.951Z,1.80
2019-06-15T16:02:35.632Z,4.40
2019-06-15T16:05:02.295Z,2.50
2019-06-15T16:07:36.906Z,3.53
2019-06-15T16:10:12.679Z,3.75
2019-06-15T16:15:20.893Z,5.43
2019-06-15T16:20:30.106Z,5.03
2019-06-15T16:23:07.182Z,2.10
2019-06-15T16:25:41.281Z,2.70
2019-06-15T16:28:15.689Z,1.97
2019-06-15T16:31:04.984Z,2.37
2019-06-15T16:33:26.616Z,1.40
2019-06-15T16:36:01.810Z,2.73
2019-06-15T16:38:37.475Z,2.17
2019-06-15T16:41:12.932Z,3.33
2019-06-15T16:43:48.392Z,5.77
2019-06-15T16:46:26.332Z,7.70
2019-06-15T16:49:05.571Z,2.53
2019-06-15T16:51:40.527Z,2.53
2019-06-15T16:54:16.584Z,4.60
2019-06-15T16:56:51.444Z,2.53
2019-06-15T16:59:27.310Z,2.27
2019-06-15T17:02:02.988Z,5.90
2019-06-15T17:04:37.963Z,2.40
2019-06-15T17:07:12.919Z,8.10
2019-06-15T17:09:47.686Z,3.40
2019-06-15T17:14:55.467Z,3.33
2019-06-15T17:17:30.143Z,4.33
2019-06-15T17:20:06.463Z,3.13
2019-06-15T17:22:41.083Z,3.07
2019-06-15T17:25:16.606Z,4.13
2019-06-15T17:30:26.395Z,2.83
2019-06-15T17:33:04.746Z,1.73
2019-06-15T17:35:37.078Z,2.17
2019-06-15T17:38:11.678Z,2.97
2019-06-15T17:40:46.245Z,2.47
2019-06-15T17:43:20.875Z,11.30
2019-06-15T17:45:56.502Z,2.70
2019-06-15T17:48:31.139Z,2.98
2019-06-15T17:51:06.602Z,2.33
2019-06-15T17:56:16.257Z,2.72
2019-06-15T17:58:50.481Z,2.90
2019-06-15T18:01:26.518Z,3.27
2019-06-15T18:04:01.494Z,1.93
2019-06-15T18:06:36.431Z,2.35
2019-06-15T18:09:11.281Z,3.07
2019-06-15T18:11:46.411Z,6.33
2019-06-15T18:16:38.519Z,2.65
2019-06-15T18:19:13.270Z,3.42
2019-06-15T18:21:47.863Z,2.70
2019-06-15T18:24:22.960Z,1.90
2019-06-15T18:26:57.711Z,7.93
2019-06-15T18:29:36.798Z,2.20
2019-06-15T18:32:11.281Z,3.07
2019-06-15T18:34:46.572Z,2.33
2019-06-15T18:39:43.022Z,2.67
2019-06-15T18:42:18.303Z,2.92
2019-06-15T18:44:52.973Z,3.12
2019-06-15T18:47:27.691Z,2.40
2019-06-15T18:55:08.643Z,2.27
2019-06-15T18:57:43.295Z,2.10
2019-06-15T19:00:18.431Z,4.00
2019-06-15T19:02:53.287Z,2.60
2019-06-15T19:05:27.899Z,2.67
2019-06-15T19:10:36.737Z,3.40
2019-06-15T19:15:46.460Z,2.00
2019-06-15T19:18:21.283Z,1.90
2019-06-15T19:20:56.323Z,3.50
2019-06-15T19:23:31.125Z,2.53
2019-06-15T19:26:06.352Z,1.70
2019-06-15T19:28:41.126Z,2.00
2019-06-15T19:31:15.662Z,3.40
2019-06-15T19:33:50.468Z,2.37
2019-06-15T19:36:26.400Z,2.05
2019-06-15T19:39:01.298Z,6.53
2019-06-15T19:42:42.733Z,1.70
2019-06-15T19:47:51.667Z,1.67
2019-06-15T19:50:26.828Z,1.67
2019-06-15T19:53:01.593Z,1.80
2019-06-15T19:55:37.290Z,1.70
2019-06-15T19:58:11.909Z,1.90
2019-06-15T20:00:47.028Z,1.70
2019-06-15T20:03:21.875Z,2.10
2019-06-15T20:08:31.322Z,3.35
2019-06-15T20:11:07.298Z,1.40
2019-06-15T20:13:41.947Z,1.77
2019-06-15T20:18:51.113Z,1.42
2019-06-15T20:23:16.642Z,1.50
2019-06-15T20:25:51.283Z,1.70
2019-06-15T20:28:27.274Z,2.57
2019-06-15T20:31:02.144Z,2.70
2019-06-15T20:33:37.117Z,2.23
2019-06-15T20:36:12.078Z,2.67
2019-06-15T20:38:46.988Z,2.00
2019-06-15T20:41:21.364Z,1.93
2019-06-15T20:43:56.620Z,2.07
2019-06-15T20:49:06.604Z,10.72
2019-06-15T21:06:59.433Z,1.92
2019-06-15T21:09:36.424Z,2.65
2019-06-15T21:12:10.297Z,1.93
2019-06-15T21:14:47.017Z,1.50
2019-06-15T21:17:21.508Z,2.20
2019-06-15T21:19:55.966Z,1.98
2019-06-15T21:22:30.319Z,1.37
2019-06-15T21:25:06.821Z,3.80
2019-06-15T21:27:41.663Z,1.80
2019-06-15T21:32:52.275Z,2.08
2019-06-15T21:35:26.961Z,2.53
2019-06-15T21:38:01.387Z,2.37
2019-06-15T21:40:36.833Z,2.50
2019-06-15T21:43:11.685Z,2.70
2019-06-15T21:45:46.442Z,2.90
2019-06-15T21:48:21.296Z,2.83
2019-06-15T21:50:59.171Z,2.75
2019-06-15T21:53:32.133Z,2.75
2019-06-15T21:56:07.265Z,2.70
2019-06-15T21:58:42.287Z,3.17
2019-06-15T22:01:33.796Z,5.47
2019-06-15T23:12:36.911Z,2.77
2019-06-15T23:15:10.899Z,3.00
2019-06-15T23:17:46.695Z,2.90
2019-06-15T23:20:21.343Z,2.83
2019-06-15T23:22:56.214Z,3.10
2019-06-15T23:25:30.839Z,3.23
2019-06-15T23:30:38.307Z,3.07
2019-06-15T23:33:12.869Z,2.60
2019-06-15T23:38:26.964Z,2.97
2019-06-15T23:41:01.778Z,2.60
2019-06-15T23:43:36.329Z,2.80
2019-06-15T23:46:10.941Z,2.70
2019-06-15T23:48:47.033Z,2.85
2019-06-15T23:51:21.277Z,3.08
2019-06-15T23:53:57.187Z,4.67
2019-06-15T23:56:31.823Z,2.33
