createdAt,value
2022-09-10T00:02:47.802Z,100.00
2022-09-10T00:05:51.560Z,100.00
2022-09-10T00:08:58.729Z,100.00
2022-09-10T00:12:01.586Z,100.00
2022-09-10T00:15:07.795Z,100.00
2022-09-10T00:18:12.404Z,100.00
2022-09-10T00:21:18.624Z,100.00
2022-09-10T00:24:22.539Z,100.00
2022-09-10T00:27:26.052Z,100.00
2022-09-10T00:30:28.777Z,100.00
2022-09-10T00:33:31.195Z,100.00
2022-09-10T00:36:39.719Z,100.00
2022-09-10T00:39:42.528Z,100.00
2022-09-10T00:42:48.010Z,100.00
2022-09-10T00:45:54.736Z,100.00
2022-09-10T00:49:01.998Z,100.00
2022-09-10T00:52:05.318Z,100.00
2022-09-10T00:55:09.451Z,100.00
2022-09-10T00:58:14.218Z,100.00
2022-09-10T01:01:19.140Z,100.00
2022-09-10T01:04:22.107Z,100.00
2022-09-10T01:07:29.123Z,100.00
2022-09-10T01:10:40.615Z,100.00
2022-09-10T01:13:50.137Z,100.00
2022-09-10T01:17:07.010Z,100.00
2022-09-10T01:20:35.950Z,100.00
2022-09-10T01:23:50.620Z,100.00
2022-09-10T01:27:27.072Z,100.00
2022-09-10T01:30:34.871Z,100.00
2022-09-10T01:33:49.970Z,100.00
2022-09-10T01:36:56.041Z,100.00
2022-09-10T01:40:00.164Z,100.00
2022-09-10T01:43:07.141Z,100.00
2022-09-10T01:46:21.661Z,100.00
2022-09-10T01:49:39.651Z,100.00
2022-09-10T01:52:49.356Z,100.00
2022-09-10T01:56:19.545Z,100.00
2022-09-10T01:59:54.363Z,100.00
2022-09-10T02:03:06.863Z,100.00
2022-09-10T02:06:13.364Z,100.00
2022-09-10T02:09:18.583Z,100.00
2022-09-10T02:12:23.050Z,100.00
2022-09-10T02:15:28.708Z,100.00
2022-09-10T02:18:35.327Z,100.00
2022-09-10T02:21:38.257Z,100.00
2022-09-10T02:24:44.345Z,100.00
2022-09-10T02:27:46.940Z,100.00
2022-09-10T02:30:49.690Z,100.00
2022-09-10T02:33:52.352Z,100.00
2022-09-10T02:36:57.605Z,100.00
2022-09-10T02:40:00.339Z,100.00
2022-09-10T02:43:04.775Z,100.00
2022-09-10T02:46:07.455Z,100.00
2022-09-10T02:49:11.574Z,100.00
2022-09-10T02:52:14.422Z,100.00
2022-09-10T02:55:18.146Z,100.00
2022-09-10T02:58:20.862Z,100.00
2022-09-10T03:01:24.013Z,100.00
2022-09-10T03:04:27.094Z,100.00
2022-09-10T03:07:30.456Z,100.00
2022-09-10T03:10:33.177Z,100.00
2022-09-10T03:13:36.191Z,100.00
2022-09-10T03:16:40.170Z,99.88
2022-09-10T03:19:43.777Z,97.66
2022-09-10T03:22:47.457Z,97.73
2022-09-10T03:25:50.728Z,97.41
2022-09-10T03:28:55.560Z,99.67
2022-09-10T03:31:58.776Z,98.63
2022-09-10T03:35:01.271Z,99.35
2022-09-10T03:38:03.975Z,100.00
2022-09-10T03:41:06.971Z,100.00
2022-09-10T03:44:10.283Z,99.85
2022-09-10T03:47:14.196Z,99.97
2022-09-10T03:50:17.102Z,100.00
2022-09-10T03:53:19.856Z,100.00
2022-09-10T03:56:22.807Z,98.44
2022-09-10T03:59:25.341Z,98.34
2022-09-10T04:02:30.969Z,96.96
2022-09-10T04:05:33.819Z,97.54
2022-09-10T04:08:36.497Z,96.62
2022-09-10T04:11:42.393Z,97.05
2022-09-10T04:14:46.684Z,96.15
2022-09-10T04:17:53.153Z,97.57
2022-09-10T04:20:56.450Z,98.70
2022-09-10T04:24:00.658Z,97.43
2022-09-10T04:27:03.607Z,98.09
2022-09-10T04:30:09.587Z,96.83
2022-09-10T04:33:12.233Z,95.48
2022-09-10T04:36:17.163Z,95.93
2022-09-10T04:39:19.771Z,95.44
2022-09-10T04:42:24.430Z,95.91
2022-09-10T04:45:27.979Z,96.26
2022-09-10T04:48:32.804Z,95.66
2022-09-10T04:51:35.309Z,95.74
2022-09-10T04:54:38.856Z,96.01
2022-09-10T04:57:42.273Z,95.22
2022-09-10T05:00:45.991Z,94.86
2022-09-10T05:03:49.132Z,95.97
2022-09-10T05:06:53.212Z,95.34
2022-09-10T05:09:55.720Z,95.93
2022-09-10T05:12:58.567Z,95.14
2022-09-10T05:16:01.654Z,94.75
2022-09-10T05:19:06.452Z,94.45
2022-09-10T05:22:09.932Z,94.39
2022-09-10T05:25:12.704Z,94.29
2022-09-10T05:28:16.460Z,94.60
2022-09-10T05:31:20.130Z,94.13
2022-09-10T05:34:22.674Z,93.90
2022-09-10T05:37:26.936Z,92.61
2022-09-10T05:40:30.019Z,91.63
2022-09-10T05:43:33.308Z,89.46
2022-09-10T05:46:35.803Z,88.13
2022-09-10T05:49:39.316Z,88.16
2022-09-10T05:52:41.782Z,87.19
2022-09-10T05:55:46.009Z,87.73
2022-09-10T05:58:49.699Z,87.07
2022-09-10T06:01:53.311Z,87.20
2022-09-10T06:04:56.442Z,86.64
2022-09-10T06:07:59.154Z,86.36
2022-09-10T06:11:07.429Z,87.18
2022-09-10T06:14:10.812Z,86.88
2022-09-10T06:17:13.590Z,88.26
2022-09-10T06:20:16.631Z,87.06
2022-09-10T06:23:19.872Z,84.85
2022-09-10T06:26:22.981Z,84.14
2022-09-10T06:29:29.433Z,84.78
2022-09-10T06:32:33.031Z,85.83
2022-09-10T06:35:37.007Z,84.95
2022-09-10T06:38:41.219Z,84.39
2022-09-10T06:41:49.577Z,85.11
2022-09-10T06:45:03.561Z,83.79
2022-09-10T06:48:37.687Z,84.16
2022-09-10T06:51:30.639Z,83.81
2022-09-10T06:54:33.540Z,84.86
2022-09-10T06:57:42.086Z,85.93
2022-09-10T07:00:47.692Z,87.75
2022-09-10T07:03:56.315Z,86.82
2022-09-10T07:07:00.781Z,88.11
2022-09-10T07:10:04.026Z,85.84
2022-09-10T07:13:07.847Z,88.80
2022-09-10T07:16:10.479Z,90.41
2022-09-10T07:19:15.038Z,91.08
2022-09-10T07:22:18.283Z,89.71
2022-09-10T07:25:23.584Z,91.49
2022-09-10T07:28:26.587Z,88.90
2022-09-10T07:31:31.596Z,89.44
2022-09-10T07:34:34.529Z,90.17
2022-09-10T07:37:39.249Z,89.55
2022-09-10T07:40:42.993Z,89.24
2022-09-10T07:43:45.917Z,87.64
2022-09-10T07:46:48.659Z,87.46
2022-09-10T07:49:52.888Z,88.10
2022-09-10T07:52:55.405Z,87.58
2022-09-10T07:56:01.050Z,89.25
2022-09-10T07:59:05.102Z,86.41
2022-09-10T08:02:13.945Z,86.65
2022-09-10T08:05:17.302Z,87.36
2022-09-10T08:08:20.207Z,86.77
2022-09-10T08:11:22.970Z,84.74
2022-09-10T08:14:25.957Z,85.25
2022-09-10T08:17:30.752Z,84.53
2022-09-10T08:20:33.726Z,82.90
2022-09-10T08:23:39.544Z,82.22
2022-09-10T08:26:42.467Z,83.86
2022-09-10T08:29:45.427Z,82.27
2022-09-10T08:32:48.997Z,81.14
2022-09-10T08:35:59.632Z,79.66
2022-09-10T08:39:06.272Z,79.76
2022-09-10T08:42:24.556Z,79.28
2022-09-10T08:45:32.853Z,76.88
2022-09-10T08:48:40.896Z,76.08
2022-09-10T08:51:57.124Z,73.60
2022-09-10T08:55:22.763Z,72.05
2022-09-10T08:58:45.256Z,72.10
2022-09-10T09:02:02.222Z,71.46
2022-09-10T09:05:14.238Z,67.48
2022-09-10T09:08:21.833Z,66.61
2022-09-10T09:11:46.526Z,65.77
2022-09-10T09:15:08.663Z,68.99
2022-09-10T09:18:42.176Z,68.98
2022-09-10T09:21:52.294Z,66.64
2022-09-10T09:25:00.748Z,67.86
2022-09-10T09:28:10.261Z,68.86
2022-09-10T09:31:17.157Z,66.95
2022-09-10T09:34:28.049Z,67.22
2022-09-10T09:37:31.315Z,68.37
2022-09-10T09:41:00.528Z,66.94
2022-09-10T09:44:19.537Z,66.19
2022-09-10T09:47:23.208Z,64.75
2022-09-10T09:50:25.897Z,63.49
2022-09-10T09:53:29.840Z,60.77
2022-09-10T09:56:39.011Z,61.68
2022-09-10T09:59:42.021Z,60.98
2022-09-10T10:02:44.577Z,60.17
2022-09-10T10:05:48.484Z,58.66
2022-09-10T10:09:00.204Z,59.56
2022-09-10T10:12:05.809Z,58.19
2022-09-10T10:15:38.776Z,56.61
2022-09-10T10:18:43.252Z,55.42
2022-09-10T10:21:47.353Z,54.94
2022-09-10T10:24:52.606Z,55.67
2022-09-10T10:27:55.430Z,55.09
2022-09-10T10:31:00.690Z,55.22
2022-09-10T10:34:09.308Z,55.57
2022-09-10T10:37:38.161Z,53.62
2022-09-10T10:41:14.164Z,55.59
2022-09-10T10:44:19.766Z,53.75
2022-09-10T10:47:28.227Z,51.67
2022-09-10T10:50:58.593Z,51.88
2022-09-10T10:54:23.713Z,50.50
2022-09-10T10:57:26.417Z,49.51
2022-09-10T11:00:44.122Z,49.93
2022-09-10T11:03:57.336Z,48.65
2022-09-10T11:07:09.883Z,48.14
2022-09-10T11:10:20.740Z,48.17
2022-09-10T11:13:31.578Z,47.68
2022-09-10T11:16:42.076Z,46.54
2022-09-10T11:20:27.317Z,47.30
2022-09-10T11:23:39.497Z,46.10
2022-09-10T11:26:54.039Z,47.46
2022-09-10T11:30:06.891Z,46.62
2022-09-10T11:33:23.420Z,47.00
2022-09-10T11:37:03.608Z,46.60
2022-09-10T11:40:23.571Z,46.91
2022-09-10T11:43:37.967Z,46.16
2022-09-10T11:46:59.784Z,47.19
2022-09-10T11:50:11.391Z,46.73
2022-09-10T11:53:16.592Z,46.74
2022-09-10T11:56:34.630Z,46.16
2022-09-10T11:59:49.456Z,46.94
2022-09-10T12:03:29.584Z,47.71
2022-09-10T12:07:09.593Z,47.90
2022-09-10T12:10:19.216Z,47.28
2022-09-10T12:13:22.524Z,47.52
2022-09-10T12:16:36.482Z,46.17
2022-09-10T12:19:48.210Z,45.92
2022-09-10T12:22:54.836Z,45.85
2022-09-10T12:26:17.944Z,46.55
2022-09-10T12:29:30.384Z,45.92
2022-09-10T12:32:33.146Z,46.22
2022-09-10T12:35:35.617Z,45.01
2022-09-10T12:39:09.205Z,43.88
2022-09-10T12:42:28.475Z,43.46
2022-09-10T12:46:03.180Z,42.65
2022-09-10T12:49:12.223Z,43.65
2022-09-10T12:52:25.556Z,43.78
2022-09-10T12:55:59.497Z,44.14
2022-09-10T12:59:38.801Z,44.05
2022-09-10T13:02:50.390Z,44.25
2022-09-10T13:05:56.619Z,44.64
2022-09-10T13:08:59.172Z,44.33
2022-09-10T13:12:14.912Z,44.36
2022-09-10T13:15:20.773Z,43.94
2022-09-10T13:18:26.518Z,44.42
2022-09-10T13:21:28.843Z,44.19
2022-09-10T13:24:35.569Z,43.81
2022-09-10T13:27:40.292Z,45.48
2022-09-10T13:30:43.924Z,45.18
2022-09-10T13:33:49.300Z,45.09
2022-09-10T13:37:24.577Z,46.23
2022-09-10T13:40:55.937Z,46.84
2022-09-10T13:44:13.483Z,46.46
2022-09-10T13:47:57.333Z,44.92
2022-09-10T13:51:11.948Z,44.31
2022-09-10T13:54:36.054Z,42.68
2022-09-10T13:57:42.576Z,42.70
2022-09-10T14:01:05.201Z,42.48
2022-09-10T14:04:44.876Z,42.70
2022-09-10T14:07:47.950Z,41.87
2022-09-10T14:10:56.127Z,41.13
2022-09-10T14:14:17.629Z,41.58
2022-09-10T14:17:25.782Z,41.77
2022-09-10T14:20:34.163Z,40.77
2022-09-10T14:23:40.244Z,40.10
2022-09-10T14:27:06.475Z,39.31
2022-09-10T14:30:21.472Z,38.72
2022-09-10T14:33:33.489Z,39.07
2022-09-10T14:36:36.245Z,38.38
2022-09-10T14:39:44.430Z,38.16
2022-09-10T14:42:49.788Z,39.82
2022-09-10T14:45:52.267Z,37.75
2022-09-10T14:49:02.431Z,38.49
2022-09-10T14:52:05.995Z,38.80
2022-09-10T14:55:08.661Z,38.25
2022-09-10T14:58:11.571Z,38.70
2022-09-10T15:01:14.916Z,38.24
2022-09-10T15:04:22.984Z,37.92
2022-09-10T15:07:27.452Z,37.01
2022-09-10T15:10:30.295Z,35.53
2022-09-10T15:13:37.232Z,34.40
2022-09-10T15:16:39.749Z,33.75
2022-09-10T15:19:42.476Z,32.61
2022-09-10T15:22:45.106Z,30.69
2022-09-10T15:25:50.575Z,31.47
2022-09-10T15:28:53.039Z,30.50
2022-09-10T15:31:59.548Z,30.16
2022-09-10T15:35:03.295Z,29.61
2022-09-10T15:38:06.108Z,28.99
2022-09-10T15:41:12.630Z,28.88
2022-09-10T15:44:15.748Z,29.82
2022-09-10T15:47:18.230Z,30.32
2022-09-10T15:50:21.158Z,31.49
2022-09-10T15:53:23.545Z,31.03
2022-09-10T15:56:26.620Z,31.00
2022-09-10T15:59:29.203Z,30.75
2022-09-10T16:02:32.399Z,31.98
2022-09-10T16:05:35.282Z,33.63
2022-09-10T16:08:37.793Z,35.71
2022-09-10T16:11:42.410Z,36.28
2022-09-10T16:14:45.296Z,36.76
2022-09-10T16:17:48.557Z,36.70
2022-09-10T16:20:51.191Z,38.00
2022-09-10T16:23:56.751Z,39.34
2022-09-10T16:26:59.524Z,41.08
2022-09-10T16:30:02.295Z,42.02
2022-09-10T16:33:06.204Z,43.63
2022-09-10T16:36:10.819Z,44.85
2022-09-10T16:39:15.966Z,46.01
2022-09-10T16:42:19.141Z,46.86
2022-09-10T16:45:21.651Z,47.74
2022-09-10T16:48:24.462Z,48.50
2022-09-10T16:51:28.795Z,49.76
2022-09-10T16:54:31.902Z,50.49
2022-09-10T16:57:34.614Z,51.04
2022-09-10T17:00:38.165Z,50.72
2022-09-10T17:03:42.361Z,51.99
2022-09-10T17:06:48.810Z,50.99
2022-09-10T17:09:51.371Z,49.85
2022-09-10T17:12:54.166Z,49.94
2022-09-10T17:16:37.487Z,50.01
2022-09-10T17:19:40.306Z,49.62
2022-09-10T17:22:42.860Z,50.08
2022-09-10T17:25:45.640Z,49.72
2022-09-10T17:28:59.180Z,49.42
2022-09-10T17:32:02.198Z,50.89
2022-09-10T17:35:05.160Z,49.88
2022-09-10T17:38:08.315Z,50.14
2022-09-10T17:41:14.596Z,51.36
2022-09-10T17:44:18.065Z,52.30
2022-09-10T17:47:21.748Z,53.31
2022-09-10T17:50:24.463Z,53.40
2022-09-10T17:53:27.029Z,54.51
2022-09-10T17:56:30.784Z,54.06
2022-09-10T17:59:34.186Z,53.96
2022-09-10T18:02:37.122Z,54.29
2022-09-10T18:05:40.593Z,54.16
2022-09-10T18:08:43.183Z,55.02
2022-09-10T18:11:46.061Z,55.08
2022-09-10T18:14:48.568Z,55.38
2022-09-10T18:17:51.376Z,56.15
2022-09-10T18:20:53.933Z,56.51
2022-09-10T18:24:03.181Z,57.21
2022-09-10T18:27:05.678Z,58.10
2022-09-10T18:30:09.114Z,58.19
2022-09-10T18:33:11.689Z,59.66
2022-09-10T18:36:18.103Z,60.48
2022-09-10T18:39:22.093Z,60.23
2022-09-10T18:42:25.201Z,60.51
2022-09-10T18:45:28.006Z,60.47
2022-09-10T18:48:34.510Z,60.23
2022-09-10T18:51:37.349Z,61.49
2022-09-10T18:54:45.937Z,60.90
2022-09-10T18:57:48.964Z,62.08
2022-09-10T19:00:54.355Z,63.23
2022-09-10T19:04:03.132Z,62.79
2022-09-10T19:07:06.774Z,63.35
2022-09-10T19:10:09.430Z,64.39
2022-09-10T19:13:12.308Z,64.98
2022-09-10T19:16:15.345Z,64.89
2022-09-10T19:19:22.194Z,65.67
2022-09-10T19:22:24.679Z,65.57
2022-09-10T19:25:27.365Z,66.57
2022-09-10T19:28:33.559Z,66.85
2022-09-10T19:31:36.393Z,67.25
2022-09-10T19:34:39.027Z,68.10
2022-09-10T19:37:42.111Z,68.25
2022-09-10T19:40:44.615Z,68.33
2022-09-10T19:43:50.852Z,68.86
2022-09-10T19:46:53.290Z,70.00
2022-09-10T19:49:58.151Z,70.90
2022-09-10T19:53:00.683Z,69.93
2022-09-10T19:56:20.120Z,71.14
2022-09-10T19:59:23.288Z,71.80
2022-09-10T20:02:26.251Z,71.84
2022-09-10T20:05:30.728Z,72.18
2022-09-10T20:08:33.952Z,71.63
2022-09-10T20:11:37.871Z,71.59
2022-09-10T20:14:40.367Z,72.36
2022-09-10T20:17:43.146Z,72.46
2022-09-10T20:20:46.692Z,72.65
2022-09-10T20:23:52.449Z,72.66
2022-09-10T20:26:54.855Z,73.06
2022-09-10T20:29:57.647Z,73.63
2022-09-10T20:33:01.420Z,73.80
2022-09-10T20:36:10.772Z,73.21
2022-09-10T20:39:15.814Z,73.87
2022-09-10T20:42:18.628Z,74.12
2022-09-10T20:45:21.071Z,74.94
2022-09-10T20:48:25.333Z,75.88
2022-09-10T20:51:27.743Z,75.17
2022-09-10T20:54:30.967Z,76.18
2022-09-10T20:57:33.631Z,76.65
2022-09-10T21:00:36.350Z,77.17
2022-09-10T21:03:43.233Z,77.08
2022-09-10T21:06:45.994Z,76.46
2022-09-10T21:09:48.443Z,76.64
2022-09-10T21:12:51.159Z,77.62
2022-09-10T21:15:54.009Z,76.75
2022-09-10T21:19:09.565Z,76.76
2022-09-10T21:22:12.607Z,77.61
2022-09-10T21:25:15.472Z,77.57
2022-09-10T21:28:17.936Z,78.25
2022-09-10T21:31:20.718Z,79.42
2022-09-10T21:34:23.654Z,79.30
2022-09-10T21:37:26.608Z,78.34
2022-09-10T21:40:29.036Z,78.85
2022-09-10T21:43:33.641Z,80.03
2022-09-10T21:46:36.298Z,79.47
2022-09-10T21:49:39.320Z,80.57
2022-09-10T21:52:41.783Z,79.45
2022-09-10T21:55:44.572Z,80.65
2022-09-10T21:58:47.438Z,80.58
2022-09-10T22:01:50.364Z,81.24
2022-09-10T22:04:53.273Z,81.14
2022-09-10T22:07:55.742Z,81.30
2022-09-10T22:11:03.936Z,81.17
2022-09-10T22:14:26.696Z,79.50
2022-09-10T22:17:29.605Z,80.01
2022-09-10T22:20:33.456Z,79.56
2022-09-10T22:23:38.351Z,79.17
2022-09-10T22:26:43.295Z,79.98
2022-09-10T22:29:46.065Z,80.75
2022-09-10T22:32:48.584Z,81.49
2022-09-10T22:35:51.846Z,80.89
2022-09-10T22:38:57.002Z,81.34
2022-09-10T22:41:59.709Z,81.85
2022-09-10T22:45:02.122Z,81.99
2022-09-10T22:48:04.951Z,81.04
2022-09-10T22:51:12.790Z,81.42
2022-09-10T22:54:16.591Z,81.86
2022-09-10T22:57:19.121Z,81.71
2022-09-10T23:00:22.184Z,81.37
2022-09-10T23:03:24.676Z,81.30
2022-09-10T23:06:32.440Z,81.59
2022-09-10T23:09:35.055Z,81.69
2022-09-10T23:12:38.634Z,82.37
2022-09-10T23:15:41.152Z,82.29
2022-09-10T23:18:48.552Z,83.02
2022-09-10T23:21:53.968Z,83.53
2022-09-10T23:24:56.752Z,83.91
2022-09-10T23:27:59.223Z,83.82
2022-09-10T23:31:32.468Z,85.01
2022-09-10T23:34:34.981Z,85.13
2022-09-10T23:37:38.295Z,85.59
2022-09-10T23:40:41.607Z,86.08
2022-09-10T23:43:45.449Z,86.82
2022-09-10T23:46:48.366Z,86.61
2022-09-10T23:49:51.106Z,86.29
2022-09-10T23:52:53.507Z,87.04
2022-09-10T23:55:57.359Z,85.82
2022-09-10T23:59:00.082Z,86.59
