createdAt,value
2019-05-26T00:01:24.658Z,1.30
2019-05-26T00:03:51.678Z,1.70
2019-05-26T00:06:18.498Z,2.13
2019-05-26T00:08:45.485Z,1.37
2019-05-26T00:11:12.369Z,1.50
2019-05-26T00:13:39.350Z,1.17
2019-05-26T00:16:06.257Z,1.67
2019-05-26T00:18:33.592Z,1.50
2019-05-26T00:21:00.611Z,1.20
2019-05-26T00:23:27.434Z,1.63
2019-05-26T00:25:54.241Z,1.67
2019-05-26T00:28:21.254Z,1.60
2019-05-26T00:30:48.266Z,1.37
2019-05-26T00:33:15.125Z,1.57
2019-05-26T00:35:41.933Z,1.23
2019-05-26T00:38:08.771Z,1.50
2019-05-26T00:40:35.662Z,1.40
2019-05-26T00:43:02.661Z,1.50
2019-05-26T00:45:29.711Z,1.93
2019-05-26T00:47:56.730Z,1.20
2019-05-26T00:50:23.746Z,1.77
2019-05-26T00:52:50.860Z,1.47
2019-05-26T00:55:18.349Z,1.30
2019-05-26T00:57:45.345Z,2.00
2019-05-26T01:00:12.582Z,1.30
2019-05-26T01:02:39.511Z,1.60
2019-05-26T01:05:07.231Z,1.50
2019-05-26T01:07:34.182Z,1.60
2019-05-26T01:10:01.205Z,1.63
2019-05-26T01:12:28.197Z,1.57
2019-05-26T01:14:55.129Z,1.30
2019-05-26T01:17:22.186Z,1.33
2019-05-26T01:19:48.989Z,1.87
2019-05-26T01:22:15.777Z,1.43
2019-05-26T01:24:42.766Z,1.87
2019-05-26T01:27:09.713Z,1.53
2019-05-26T01:29:36.651Z,1.50
2019-05-26T01:32:03.695Z,1.90
2019-05-26T01:34:30.715Z,1.70
2019-05-26T01:36:58.109Z,1.47
2019-05-26T01:39:25.154Z,1.63
2019-05-26T01:41:51.967Z,1.87
2019-05-26T01:44:18.982Z,2.00
2019-05-26T01:46:45.814Z,1.87
2019-05-26T01:49:12.706Z,2.00
2019-05-26T01:51:39.605Z,1.60
2019-05-26T01:54:06.427Z,2.07
2019-05-26T01:56:33.386Z,2.10
2019-05-26T01:59:00.214Z,1.83
2019-05-26T02:01:27.130Z,1.73
2019-05-26T02:03:53.934Z,2.17
2019-05-26T02:06:20.775Z,1.77
2019-05-26T02:08:47.660Z,2.30
2019-05-26T02:11:14.466Z,2.00
2019-05-26T02:13:41.511Z,2.00
2019-05-26T02:16:08.533Z,2.17
2019-05-26T02:18:35.346Z,2.50
2019-05-26T02:21:02.471Z,1.90
2019-05-26T02:23:29.490Z,1.90
2019-05-26T02:25:56.289Z,1.63
2019-05-26T02:28:23.322Z,2.37
2019-05-26T02:30:50.228Z,2.20
2019-05-26T02:33:17.120Z,2.80
2019-05-26T02:35:43.942Z,2.30
2019-05-26T02:38:10.846Z,2.13
2019-05-26T02:40:37.664Z,2.00
2019-05-26T02:43:04.684Z,2.43
2019-05-26T02:45:31.792Z,1.80
2019-05-26T02:47:58.734Z,2.20
2019-05-26T02:50:25.963Z,2.03
2019-05-26T02:52:52.864Z,2.27
2019-05-26T02:55:19.900Z,2.27
2019-05-26T02:57:46.847Z,2.03
2019-05-26T03:00:16.622Z,1.90
2019-05-26T03:02:43.922Z,2.53
2019-05-26T03:05:12.647Z,2.10
2019-05-26T03:07:41.492Z,2.27
2019-05-26T03:10:08.879Z,2.37
2019-05-26T03:12:40.412Z,2.30
2019-05-26T03:15:07.785Z,2.03
2019-05-26T03:17:37.498Z,1.87
2019-05-26T03:20:04.980Z,2.43
2019-05-26T03:22:34.887Z,2.00
2019-05-26T03:25:03.438Z,2.30
2019-05-26T03:27:30.327Z,2.70
2019-05-26T03:29:57.112Z,3.07
2019-05-26T03:32:24.188Z,2.33
2019-05-26T03:34:51.075Z,1.87
2019-05-26T03:37:18.000Z,2.40
2019-05-26T03:39:46.354Z,2.07
2019-05-26T03:42:13.747Z,2.27
2019-05-26T03:44:40.857Z,2.40
2019-05-26T03:47:07.759Z,2.53
2019-05-26T03:49:34.545Z,2.10
2019-05-26T03:52:01.457Z,2.23
2019-05-26T03:54:28.287Z,2.60
2019-05-26T03:56:55.116Z,2.00
2019-05-26T03:59:21.914Z,2.23
2019-05-26T04:01:48.721Z,2.37
2019-05-26T04:04:15.737Z,2.30
2019-05-26T04:06:42.685Z,3.20
2019-05-26T04:09:09.597Z,2.50
2019-05-26T04:11:36.418Z,3.17
2019-05-26T04:14:03.773Z,3.17
2019-05-26T04:16:30.778Z,2.60
2019-05-26T04:18:57.728Z,3.00
2019-05-26T04:21:24.757Z,2.90
2019-05-26T04:23:51.743Z,2.27
2019-05-26T04:26:18.561Z,3.00
2019-05-26T04:28:45.345Z,2.90
2019-05-26T04:31:12.178Z,3.10
2019-05-26T04:33:39.083Z,3.67
2019-05-26T04:36:06.089Z,2.77
2019-05-26T04:38:33.107Z,2.83
2019-05-26T04:41:00.009Z,3.17
2019-05-26T04:43:26.809Z,3.20
2019-05-26T04:45:53.753Z,3.10
2019-05-26T04:48:20.630Z,3.70
2019-05-26T04:50:47.423Z,2.60
2019-05-26T04:53:14.271Z,3.50
2019-05-26T04:55:41.139Z,3.17
2019-05-26T04:58:08.249Z,3.40
2019-05-26T05:00:35.292Z,3.43
2019-05-26T05:03:02.280Z,3.40
2019-05-26T05:05:29.197Z,3.60
2019-05-26T05:07:56.039Z,3.63
2019-05-26T05:10:22.846Z,3.40
2019-05-26T05:12:49.747Z,3.60
2019-05-26T05:15:16.703Z,3.37
2019-05-26T05:17:43.486Z,3.43
2019-05-26T05:20:11.680Z,3.87
2019-05-26T05:22:38.483Z,3.80
2019-05-26T05:25:13.836Z,3.93
2019-05-26T05:27:35.102Z,3.37
2019-05-26T05:30:02.166Z,3.97
2019-05-26T05:32:32.701Z,3.73
2019-05-26T05:34:57.793Z,3.43
2019-05-26T05:37:25.372Z,3.40
2019-05-26T05:39:52.314Z,3.87
2019-05-26T05:42:19.150Z,3.70
2019-05-26T05:44:45.954Z,3.33
2019-05-26T05:47:12.969Z,3.13
2019-05-26T05:49:39.818Z,3.20
2019-05-26T05:52:06.718Z,3.50
2019-05-26T05:54:33.497Z,3.30
2019-05-26T05:57:00.357Z,3.50
2019-05-26T05:59:27.285Z,3.93
2019-05-26T06:01:54.198Z,3.30
2019-05-26T06:04:21.139Z,2.93
2019-05-26T06:06:48.030Z,4.27
2019-05-26T06:09:14.825Z,2.93
2019-05-26T06:11:41.753Z,2.80
2019-05-26T06:14:08.561Z,3.00
2019-05-26T06:16:35.477Z,2.70
2019-05-26T06:19:02.721Z,2.93
2019-05-26T06:21:29.629Z,3.27
2019-05-26T06:23:56.525Z,3.23
2019-05-26T06:26:23.445Z,2.93
2019-05-26T06:28:52.537Z,2.93
2019-05-26T06:31:18.938Z,3.57
2019-05-26T06:33:45.768Z,2.77
2019-05-26T06:36:12.772Z,3.40
2019-05-26T06:38:39.694Z,3.50
2019-05-26T06:41:06.622Z,3.33
2019-05-26T06:43:33.684Z,3.20
2019-05-26T06:46:00.618Z,3.50
2019-05-26T06:48:27.595Z,3.10
2019-05-26T06:50:54.419Z,3.37
2019-05-26T06:53:21.386Z,3.10
2019-05-26T06:55:48.460Z,3.40
2019-05-26T06:58:15.578Z,3.33
2019-05-26T07:00:42.709Z,3.10
2019-05-26T07:03:09.806Z,3.10
2019-05-26T07:05:36.753Z,2.77
2019-05-26T07:08:03.818Z,3.20
2019-05-26T07:10:30.736Z,3.20
2019-05-26T07:12:57.521Z,3.30
2019-05-26T07:15:24.370Z,3.50
2019-05-26T07:17:51.286Z,2.97
2019-05-26T07:20:18.412Z,3.07
2019-05-26T07:22:45.283Z,3.60
2019-05-26T07:25:12.802Z,3.43
2019-05-26T07:27:39.823Z,3.37
2019-05-26T07:30:07.382Z,3.50
2019-05-26T07:32:34.290Z,2.97
2019-05-26T07:35:01.341Z,2.77
2019-05-26T07:37:28.294Z,2.57
2019-05-26T07:39:55.207Z,2.47
2019-05-26T07:42:22.231Z,3.30
2019-05-26T07:44:49.347Z,3.43
2019-05-26T07:47:16.696Z,3.40
2019-05-26T07:49:43.776Z,3.93
2019-05-26T07:52:10.669Z,3.80
2019-05-26T07:54:37.800Z,3.73
2019-05-26T07:57:04.935Z,3.80
2019-05-26T07:59:31.859Z,3.90
2019-05-26T08:01:58.732Z,3.50
2019-05-26T08:04:25.869Z,3.87
2019-05-26T08:06:53.309Z,4.20
2019-05-26T08:09:20.410Z,4.13
2019-05-26T08:11:47.325Z,4.73
2019-05-26T08:14:14.133Z,4.70
2019-05-26T08:16:41.159Z,4.67
2019-05-26T08:19:08.120Z,4.77
2019-05-26T08:21:35.223Z,4.23
2019-05-26T08:24:02.662Z,4.70
2019-05-26T08:26:29.713Z,4.37
2019-05-26T08:28:56.509Z,4.20
2019-05-26T08:31:23.698Z,4.63
2019-05-26T08:33:50.870Z,3.97
2019-05-26T08:36:17.778Z,5.03
2019-05-26T08:38:44.854Z,4.50
2019-05-26T08:41:11.876Z,4.90
2019-05-26T08:43:38.909Z,5.07
2019-05-26T08:46:06.031Z,5.30
2019-05-26T08:48:33.165Z,4.87
2019-05-26T08:50:59.988Z,4.63
2019-05-26T08:53:26.998Z,5.40
2019-05-26T08:55:53.986Z,5.47
2019-05-26T08:58:20.816Z,5.40
2019-05-26T09:00:47.738Z,6.70
2019-05-26T09:03:14.614Z,7.50
2019-05-26T09:05:41.656Z,6.67
2019-05-26T09:08:08.602Z,7.47
2019-05-26T09:10:35.649Z,7.10
2019-05-26T09:13:02.753Z,8.43
2019-05-26T09:15:29.666Z,7.37
2019-05-26T09:17:56.521Z,8.23
2019-05-26T09:20:23.507Z,8.47
2019-05-26T09:22:50.598Z,8.87
2019-05-26T09:25:17.826Z,7.83
2019-05-26T09:27:44.746Z,8.83
2019-05-26T09:30:12.695Z,9.10
2019-05-26T09:32:39.676Z,7.83
2019-05-26T09:35:07.310Z,8.40
2019-05-26T09:37:34.455Z,8.87
2019-05-26T09:40:01.521Z,8.93
2019-05-26T09:42:28.444Z,7.77
2019-05-26T09:44:55.382Z,8.90
2019-05-26T09:47:22.591Z,8.93
2019-05-26T09:49:49.598Z,9.17
2019-05-26T09:52:16.590Z,8.33
2019-05-26T09:54:43.451Z,8.57
2019-05-26T09:57:10.255Z,8.97
2019-05-26T09:59:37.069Z,9.47
2019-05-26T10:02:04.548Z,9.60
2019-05-26T10:04:31.486Z,9.47
2019-05-26T10:06:58.460Z,9.47
2019-05-26T10:09:25.328Z,9.00
2019-05-26T10:11:52.353Z,9.30
2019-05-26T10:14:19.412Z,9.73
2019-05-26T10:16:46.469Z,9.07
2019-05-26T10:19:13.379Z,8.80
2019-05-26T10:21:40.230Z,8.93
2019-05-26T10:24:07.311Z,9.00
2019-05-26T10:26:34.220Z,8.80
2019-05-26T10:29:01.198Z,9.70
2019-05-26T10:31:28.118Z,8.50
2019-05-26T10:33:55.072Z,8.63
2019-05-26T10:36:22.133Z,9.23
2019-05-26T10:38:49.396Z,8.63
2019-05-26T10:41:16.506Z,9.27
2019-05-26T10:43:47.413Z,8.70
2019-05-26T10:46:12.418Z,9.47
2019-05-26T10:48:39.445Z,9.33
2019-05-26T10:51:07.072Z,8.73
2019-05-26T10:53:34.189Z,8.13
2019-05-26T10:56:00.998Z,8.10
2019-05-26T10:58:28.060Z,8.03
2019-05-26T11:00:55.050Z,8.53
2019-05-26T11:03:21.985Z,8.30
2019-05-26T11:05:48.980Z,7.13
2019-05-26T11:08:15.937Z,7.70
2019-05-26T11:10:42.821Z,7.13
2019-05-26T11:13:09.833Z,6.70
2019-05-26T11:15:36.851Z,6.77
2019-05-26T11:18:03.964Z,7.50
2019-05-26T11:20:30.946Z,6.87
2019-05-26T11:22:58.141Z,7.00
2019-05-26T11:25:24.945Z,6.63
2019-05-26T11:27:52.134Z,6.50
2019-05-26T11:30:19.638Z,6.60
2019-05-26T11:32:46.648Z,6.67
2019-05-26T11:35:14.005Z,7.37
2019-05-26T11:37:40.971Z,7.50
2019-05-26T11:40:08.288Z,6.80
2019-05-26T11:42:35.340Z,6.27
2019-05-26T11:45:02.302Z,6.37
2019-05-26T11:47:29.286Z,5.67
2019-05-26T11:49:56.381Z,4.53
2019-05-26T11:52:23.326Z,3.47
2019-05-26T11:54:50.262Z,2.40
2019-05-26T11:57:17.059Z,2.50
2019-05-26T11:59:47.115Z,2.20
2019-05-26T12:02:12.740Z,1.80
2019-05-26T12:04:39.738Z,1.60
2019-05-26T12:07:06.790Z,1.50
2019-05-26T12:09:33.682Z,1.43
2019-05-26T12:12:00.846Z,1.00
2019-05-26T12:14:34.764Z,1.40
2019-05-26T12:16:56.586Z,1.20
2019-05-26T12:19:23.383Z,1.20
2019-05-26T12:21:50.477Z,1.10
2019-05-26T12:24:17.394Z,1.10
2019-05-26T12:26:44.211Z,1.00
2019-05-26T12:29:11.058Z,1.00
2019-05-26T12:31:37.860Z,0.90
2019-05-26T12:34:04.917Z,0.80
2019-05-26T12:36:32.067Z,1.03
2019-05-26T12:38:58.933Z,0.90
2019-05-26T12:41:26.143Z,1.23
2019-05-26T12:43:53.300Z,0.90
2019-05-26T12:46:20.347Z,1.17
2019-05-26T12:48:47.378Z,1.27
2019-05-26T12:51:14.674Z,1.00
2019-05-26T12:53:41.878Z,1.27
2019-05-26T12:56:08.946Z,1.00
2019-05-26T12:58:35.743Z,1.23
2019-05-26T13:01:02.857Z,1.30
2019-05-26T13:03:29.815Z,1.23
2019-05-26T13:05:56.821Z,1.23
2019-05-26T13:08:23.831Z,1.47
2019-05-26T13:10:50.812Z,1.40
2019-05-26T13:13:17.735Z,0.90
2019-05-26T13:15:44.736Z,0.83
2019-05-26T13:18:11.681Z,0.90
2019-05-26T13:20:38.593Z,0.83
2019-05-26T13:23:05.562Z,0.83
2019-05-26T13:25:32.985Z,0.70
2019-05-26T13:27:59.923Z,0.50
2019-05-26T13:30:27.326Z,0.60
2019-05-26T13:32:54.383Z,0.50
2019-05-26T13:35:21.423Z,0.70
2019-05-26T13:37:48.351Z,0.60
2019-05-26T13:40:15.689Z,0.60
2019-05-26T13:42:42.677Z,0.60
2019-05-26T13:45:21.694Z,0.50
2019-05-26T13:47:40.659Z,0.57
2019-05-26T13:50:08.275Z,0.40
2019-05-26T13:52:35.322Z,0.50
2019-05-26T13:55:02.731Z,0.50
2019-05-26T13:57:29.537Z,1.00
2019-05-26T13:59:56.554Z,0.40
2019-05-26T14:02:23.558Z,0.50
2019-05-26T14:04:50.911Z,0.60
2019-05-26T14:07:17.790Z,0.43
2019-05-26T14:09:44.803Z,0.40
2019-05-26T14:12:11.842Z,0.40
2019-05-26T14:14:38.778Z,0.43
2019-05-26T14:17:05.790Z,0.60
2019-05-26T14:19:33.812Z,0.50
2019-05-26T14:22:00.666Z,0.60
2019-05-26T14:24:27.589Z,0.40
2019-05-26T14:26:54.490Z,0.33
2019-05-26T14:29:21.323Z,0.40
2019-05-26T14:31:48.219Z,0.40
2019-05-26T14:34:15.026Z,0.37
2019-05-26T14:36:41.970Z,0.40
2019-05-26T14:39:08.999Z,0.40
2019-05-26T14:41:35.815Z,0.57
2019-05-26T14:44:02.957Z,0.30
2019-05-26T14:46:30.705Z,0.40
2019-05-26T14:48:57.760Z,0.40
2019-05-26T14:51:24.841Z,0.50
2019-05-26T14:53:51.742Z,0.50
2019-05-26T14:56:18.640Z,0.40
2019-05-26T14:58:45.582Z,0.37
2019-05-26T15:01:12.487Z,0.40
2019-05-26T15:03:39.393Z,0.50
2019-05-26T15:06:06.525Z,0.33
2019-05-26T15:08:33.467Z,0.40
2019-05-26T15:11:00.281Z,0.40
2019-05-26T15:13:27.197Z,0.30
2019-05-26T15:16:08.767Z,0.30
2019-05-26T15:18:22.715Z,0.50
2019-05-26T15:20:49.699Z,0.40
2019-05-26T15:23:16.597Z,0.30
2019-05-26T15:25:43.525Z,0.30
2019-05-26T15:28:10.437Z,0.50
2019-05-26T15:30:37.332Z,0.50
2019-05-26T15:33:04.355Z,0.50
2019-05-26T15:35:31.255Z,0.20
2019-05-26T15:37:58.053Z,0.60
2019-05-26T15:40:25.126Z,0.30
2019-05-26T15:42:52.030Z,0.40
2019-05-26T15:45:19.426Z,0.30
2019-05-26T15:47:46.383Z,0.30
2019-05-26T15:50:13.887Z,0.30
2019-05-26T15:52:40.933Z,0.67
2019-05-26T15:55:08.057Z,0.30
2019-05-26T15:57:34.854Z,0.27
2019-05-26T16:00:01.914Z,0.40
2019-05-26T16:02:29.079Z,1.03
2019-05-26T16:04:58.833Z,0.40
2019-05-26T16:07:24.717Z,0.30
2019-05-26T16:09:51.554Z,0.57
2019-05-26T16:12:18.453Z,0.37
2019-05-26T16:14:45.331Z,0.47
2019-05-26T16:17:12.239Z,0.50
2019-05-26T16:19:39.133Z,0.40
2019-05-26T16:22:06.154Z,0.50
2019-05-26T16:24:32.948Z,0.77
2019-05-26T16:27:02.028Z,0.37
2019-05-26T16:29:28.503Z,0.30
2019-05-26T16:31:55.282Z,0.43
2019-05-26T16:34:22.303Z,0.30
2019-05-26T16:36:49.209Z,0.63
2019-05-26T16:39:16.347Z,0.53
2019-05-26T16:41:43.346Z,0.50
2019-05-26T16:44:10.176Z,0.50
2019-05-26T16:46:36.974Z,0.63
2019-05-26T16:49:04.040Z,0.50
2019-05-26T16:51:30.861Z,0.47
2019-05-26T16:53:57.862Z,1.30
2019-05-26T16:56:24.666Z,0.50
2019-05-26T16:58:51.834Z,0.50
2019-05-26T17:01:18.865Z,0.50
2019-05-26T17:03:45.655Z,0.60
2019-05-26T17:06:12.679Z,0.60
2019-05-26T17:08:39.559Z,0.70
2019-05-26T17:11:06.442Z,0.70
2019-05-26T17:13:33.465Z,1.03
2019-05-26T17:16:00.263Z,0.70
2019-05-26T17:18:27.053Z,1.00
2019-05-26T17:20:54.115Z,1.87
2019-05-26T17:23:20.990Z,2.20
2019-05-26T17:25:47.857Z,1.10
2019-05-26T17:28:14.681Z,1.67
2019-05-26T17:30:41.613Z,1.50
2019-05-26T17:33:08.407Z,1.23
2019-05-26T17:35:35.218Z,1.80
2019-05-26T17:38:02.195Z,1.00
2019-05-26T17:40:29.087Z,0.97
2019-05-26T17:42:55.894Z,0.90
2019-05-26T17:45:22.894Z,0.90
2019-05-26T17:47:49.738Z,1.10
2019-05-26T17:50:17.054Z,1.30
2019-05-26T17:52:43.972Z,1.53
2019-05-26T17:55:11.025Z,1.40
2019-05-26T17:57:37.942Z,2.10
2019-05-26T18:00:05.587Z,1.97
2019-05-26T18:02:32.494Z,2.30
2019-05-26T18:04:59.500Z,1.93
2019-05-26T18:07:26.384Z,2.50
2019-05-26T18:09:53.355Z,2.47
2019-05-26T18:12:20.174Z,2.97
2019-05-26T18:14:46.967Z,2.77
2019-05-26T18:17:13.820Z,2.50
2019-05-26T18:19:40.830Z,3.03
2019-05-26T18:22:07.680Z,2.83
2019-05-26T18:24:34.678Z,3.27
2019-05-26T18:27:01.591Z,2.90
2019-05-26T18:29:28.583Z,2.70
2019-05-26T18:31:55.427Z,3.07
2019-05-26T18:34:22.326Z,2.27
2019-05-26T18:36:49.251Z,2.00
2019-05-26T18:39:16.306Z,1.60
2019-05-26T18:41:43.101Z,1.67
2019-05-26T18:44:09.921Z,2.13
2019-05-26T18:46:36.767Z,1.70
2019-05-26T18:49:03.742Z,2.13
2019-05-26T18:51:30.713Z,2.50
2019-05-26T18:53:57.797Z,2.50
2019-05-26T18:56:24.697Z,2.40
2019-05-26T18:58:51.604Z,2.20
2019-05-26T19:01:18.543Z,2.43
2019-05-26T19:03:45.456Z,2.40
2019-05-26T19:06:12.345Z,2.27
2019-05-26T19:08:39.155Z,2.20
2019-05-26T19:11:06.222Z,3.17
2019-05-26T19:13:33.289Z,2.63
2019-05-26T19:16:00.098Z,2.80
2019-05-26T19:18:26.997Z,2.67
2019-05-26T19:20:53.984Z,3.10
2019-05-26T19:23:21.087Z,3.17
2019-05-26T19:25:48.164Z,2.73
2019-05-26T19:28:15.079Z,2.77
2019-05-26T19:30:45.513Z,2.83
2019-05-26T19:33:11.130Z,2.40
2019-05-26T19:35:38.044Z,2.20
2019-05-26T19:38:05.174Z,2.40
2019-05-26T19:40:32.103Z,2.90
2019-05-26T19:42:58.939Z,1.13
2019-05-26T19:45:25.938Z,1.40
2019-05-26T19:47:52.855Z,1.40
2019-05-26T19:50:19.918Z,1.70
2019-05-26T19:52:49.765Z,1.60
2019-05-26T19:55:15.619Z,1.73
2019-05-26T19:57:42.686Z,1.50
2019-05-26T20:00:11.211Z,1.10
2019-05-26T20:02:38.238Z,1.00
2019-05-26T20:05:05.960Z,1.10
2019-05-26T20:07:32.903Z,1.10
2019-05-26T20:09:59.730Z,1.23
2019-05-26T20:12:26.670Z,1.27
2019-05-26T20:14:53.695Z,1.23
2019-05-26T20:17:20.544Z,1.10
2019-05-26T20:19:47.563Z,1.47
2019-05-26T20:22:14.351Z,1.30
2019-05-26T20:24:41.392Z,1.30
2019-05-26T20:27:08.390Z,1.43
2019-05-26T20:29:35.213Z,1.30
2019-05-26T20:32:02.274Z,1.50
2019-05-26T20:34:29.201Z,1.30
2019-05-26T20:36:56.119Z,1.17
2019-05-26T20:39:22.994Z,1.50
2019-05-26T20:41:49.801Z,1.50
2019-05-26T20:44:16.630Z,1.10
2019-05-26T20:46:43.433Z,1.27
2019-05-26T20:49:10.256Z,1.40
2019-05-26T20:51:37.150Z,1.40
2019-05-26T20:54:04.212Z,1.50
2019-05-26T20:56:31.006Z,1.40
2019-05-26T20:58:57.837Z,1.53
2019-05-26T21:01:24.749Z,1.57
2019-05-26T21:03:51.659Z,1.50
2019-05-26T21:06:18.592Z,1.67
2019-05-26T21:08:45.514Z,1.53
2019-05-26T21:11:12.422Z,1.60
2019-05-26T21:13:39.681Z,2.20
2019-05-26T21:16:06.535Z,2.90
2019-05-26T21:18:33.447Z,4.53
2019-05-26T21:21:00.352Z,4.00
2019-05-26T21:23:27.310Z,3.20
2019-05-26T21:25:54.137Z,3.70
2019-05-26T21:28:21.001Z,3.73
2019-05-26T21:30:47.998Z,3.70
2019-05-26T21:33:14.921Z,3.27
2019-05-26T21:35:41.928Z,4.10
2019-05-26T21:38:08.734Z,4.30
2019-05-26T21:40:35.573Z,4.20
2019-05-26T21:43:02.563Z,3.30
2019-05-26T21:45:29.463Z,4.23
2019-05-26T21:47:56.624Z,4.17
2019-05-26T21:50:23.758Z,3.93
2019-05-26T21:52:50.574Z,2.80
2019-05-26T21:55:17.529Z,2.37
2019-05-26T21:57:44.452Z,2.20
2019-05-26T22:00:13.055Z,2.80
2019-05-26T22:02:40.017Z,2.60
2019-05-26T22:05:07.121Z,3.33
2019-05-26T22:07:34.042Z,3.23
2019-05-26T22:10:00.886Z,3.77
2019-05-26T22:12:27.802Z,3.87
2019-05-26T22:14:54.730Z,3.80
2019-05-26T22:17:22.119Z,3.67
2019-05-26T22:19:49.492Z,3.33
2019-05-26T22:22:16.861Z,3.40
2019-05-26T22:24:44.229Z,3.70
2019-05-26T22:27:11.622Z,3.00
2019-05-26T22:29:39.025Z,2.77
2019-05-26T22:32:06.381Z,2.80
2019-05-26T22:34:33.750Z,2.80
2019-05-26T22:37:01.115Z,2.50
2019-05-26T22:39:28.568Z,2.77
2019-05-26T22:41:56.003Z,2.27
2019-05-26T22:44:23.453Z,2.20
2019-05-26T22:46:51.292Z,1.70
2019-05-26T22:49:18.949Z,1.77
2019-05-26T22:51:46.327Z,2.30
2019-05-26T22:54:13.703Z,2.00
2019-05-26T22:56:41.092Z,1.80
2019-05-26T22:59:08.449Z,1.90
2019-05-26T23:01:35.825Z,2.20
2019-05-26T23:04:03.527Z,2.97
2019-05-26T23:06:31.059Z,4.03
2019-05-26T23:08:58.430Z,4.27
2019-05-26T23:11:25.828Z,5.30
2019-05-26T23:13:53.226Z,5.60
2019-05-26T23:16:20.583Z,5.50
2019-05-26T23:18:48.202Z,6.27
2019-05-26T23:21:15.578Z,7.83
2019-05-26T23:23:43.247Z,9.03
2019-05-26T23:26:10.081Z,11.43
2019-05-26T23:28:36.872Z,12.37
2019-05-26T23:31:03.861Z,12.53
2019-05-26T23:33:30.712Z,14.70
2019-05-26T23:35:57.614Z,14.83
2019-05-26T23:38:24.533Z,15.77
2019-05-26T23:40:51.564Z,15.30
2019-05-26T23:43:18.345Z,15.63
2019-05-26T23:45:45.283Z,17.17
2019-05-26T23:48:12.227Z,16.93
2019-05-26T23:50:39.028Z,17.10
2019-05-26T23:53:05.955Z,18.47
2019-05-26T23:55:32.741Z,16.90
2019-05-26T23:57:59.550Z,17.03
