createdAt,value
2022-10-02T00:02:31.022Z,12.70
2022-10-02T00:05:05.480Z,12.52
2022-10-02T00:07:43.128Z,13.85
2022-10-02T00:10:16.694Z,14.38
2022-10-02T00:12:46.030Z,12.55
2022-10-02T00:15:23.374Z,13.48
2022-10-02T00:17:53.983Z,11.52
2022-10-02T00:20:43.156Z,12.55
2022-10-02T00:23:36.520Z,12.10
2022-10-02T00:26:21.557Z,9.50
2022-10-02T00:28:48.475Z,10.65
2022-10-02T00:31:21.406Z,11.32
2022-10-02T00:34:00.635Z,11.38
2022-10-02T00:36:59.036Z,9.07
2022-10-02T00:39:45.309Z,9.98
2022-10-02T00:42:33.587Z,9.50
2022-10-02T00:45:15.826Z,11.55
2022-10-02T00:48:15.096Z,10.70
2022-10-02T00:51:06.737Z,10.40
2022-10-02T00:53:56.946Z,11.40
2022-10-02T00:56:35.714Z,10.93
2022-10-02T00:59:31.590Z,10.70
2022-10-02T01:02:04.875Z,10.90
2022-10-02T01:04:38.255Z,11.27
2022-10-02T01:07:08.546Z,11.85
2022-10-02T01:09:36.140Z,12.05
2022-10-02T01:12:03.970Z,10.38
2022-10-02T01:14:40.279Z,9.38
2022-10-02T01:17:27.432Z,11.25
2022-10-02T01:19:55.641Z,10.93
2022-10-02T01:22:41.413Z,13.48
2022-10-02T01:25:08.872Z,13.43
2022-10-02T01:27:39.111Z,11.45
2022-10-02T01:32:38.362Z,11.57
2022-10-02T01:35:06.065Z,12.70
2022-10-02T01:37:35.025Z,14.27
2022-10-02T01:40:11.071Z,10.05
2022-10-02T01:42:39.981Z,13.38
2022-10-02T01:45:09.527Z,11.85
2022-10-02T01:47:51.371Z,12.68
2022-10-02T01:50:35.397Z,13.90
2022-10-02T01:53:15.733Z,12.35
2022-10-02T01:56:10.383Z,13.82
2022-10-02T01:59:08.933Z,14.25
2022-10-02T02:01:50.259Z,13.25
2022-10-02T02:04:43.766Z,12.68
2022-10-02T02:07:41.062Z,15.73
2022-10-02T02:10:25.061Z,13.43
2022-10-02T02:13:01.874Z,14.75
2022-10-02T02:15:54.787Z,12.77
2022-10-02T02:18:29.907Z,13.77
2022-10-02T02:21:02.589Z,12.40
2022-10-02T02:23:34.252Z,12.38
2022-10-02T02:26:06.972Z,13.30
2022-10-02T02:28:38.226Z,12.73
2022-10-02T02:31:06.928Z,13.55
2022-10-02T02:33:42.558Z,12.10
2022-10-02T02:36:14.141Z,13.00
2022-10-02T02:38:47.617Z,14.27
2022-10-02T02:41:19.494Z,13.02
2022-10-02T02:43:48.991Z,12.63
2022-10-02T02:47:01.307Z,14.48
2022-10-02T02:49:32.325Z,14.70
2022-10-02T02:52:03.783Z,15.13
2022-10-02T02:54:54.436Z,14.60
2022-10-02T02:57:30.595Z,13.48
2022-10-02T03:00:00.817Z,14.38
2022-10-02T03:02:27.851Z,12.77
2022-10-02T03:04:54.809Z,14.40
2022-10-02T03:07:22.009Z,15.50
2022-10-02T03:10:04.969Z,16.25
2022-10-02T03:12:52.470Z,15.60
2022-10-02T03:15:31.002Z,15.75
2022-10-02T03:18:54.153Z,15.13
2022-10-02T03:21:27.109Z,14.60
2022-10-02T03:24:19.155Z,12.98
2022-10-02T03:27:06.077Z,14.85
2022-10-02T03:29:49.859Z,14.73
2022-10-02T03:32:18.656Z,14.27
2022-10-02T03:34:45.654Z,15.27
2022-10-02T03:37:12.725Z,15.43
2022-10-02T03:39:46.159Z,16.17
2022-10-02T03:42:14.828Z,14.73
2022-10-02T03:44:43.012Z,15.77
2022-10-02T03:47:09.972Z,14.45
2022-10-02T03:49:36.947Z,16.45
2022-10-02T03:52:03.946Z,15.98
2022-10-02T03:54:36.064Z,14.55
2022-10-02T03:57:08.726Z,13.65
2022-10-02T03:59:41.167Z,14.57
2022-10-02T04:02:19.548Z,15.68
2022-10-02T04:04:52.294Z,13.80
2022-10-02T04:07:26.482Z,13.30
2022-10-02T04:10:20.321Z,13.48
2022-10-02T04:12:52.631Z,16.90
2022-10-02T04:15:35.695Z,14.02
2022-10-02T04:18:29.577Z,14.38
2022-10-02T04:21:03.267Z,15.77
2022-10-02T04:23:38.263Z,14.15
2022-10-02T04:26:14.641Z,15.73
2022-10-02T04:28:48.653Z,13.57
2022-10-02T04:31:16.195Z,15.90
2022-10-02T04:33:43.133Z,15.13
2022-10-02T04:36:22.484Z,13.52
2022-10-02T04:39:11.334Z,16.70
2022-10-02T04:42:01.013Z,14.48
2022-10-02T04:44:46.904Z,16.85
2022-10-02T04:47:52.282Z,16.45
2022-10-02T04:50:36.931Z,16.50
2022-10-02T04:53:16.523Z,17.80
2022-10-02T04:56:00.115Z,17.67
2022-10-02T04:58:37.091Z,16.77
2022-10-02T05:01:20.580Z,18.50
2022-10-02T05:04:10.780Z,16.75
2022-10-02T05:07:16.502Z,18.73
2022-10-02T05:09:56.199Z,17.98
2022-10-02T05:12:49.381Z,16.40
2022-10-02T05:15:35.110Z,16.85
2022-10-02T05:18:40.588Z,15.05
2022-10-02T05:21:57.369Z,15.23
2022-10-02T05:24:42.806Z,15.50
2022-10-02T05:27:19.958Z,14.68
2022-10-02T05:30:14.167Z,17.00
2022-10-02T05:33:10.674Z,17.00
2022-10-02T05:36:03.510Z,17.88
2022-10-02T05:38:45.477Z,16.80
2022-10-02T05:41:15.468Z,14.05
2022-10-02T05:43:53.962Z,17.73
2022-10-02T05:46:29.858Z,15.88
2022-10-02T05:49:03.021Z,17.65
2022-10-02T05:51:39.124Z,16.15
2022-10-02T05:54:41.823Z,15.95
2022-10-02T05:57:27.693Z,15.55
2022-10-02T06:00:12.711Z,13.23
2022-10-02T06:02:52.669Z,15.15
2022-10-02T06:05:27.214Z,14.60
2022-10-02T06:07:59.026Z,15.65
2022-10-02T06:10:34.310Z,13.68
2022-10-02T06:13:09.187Z,13.13
2022-10-02T06:15:57.307Z,12.38
2022-10-02T06:18:27.222Z,13.88
2022-10-02T06:21:03.541Z,14.67
2022-10-02T06:23:47.153Z,13.32
2022-10-02T06:26:27.818Z,13.00
2022-10-02T06:29:04.172Z,12.43
2022-10-02T06:31:49.461Z,14.52
2022-10-02T06:34:16.450Z,14.73
2022-10-02T06:37:35.801Z,12.40
2022-10-02T06:40:08.675Z,12.55
2022-10-02T06:42:53.172Z,10.95
2022-10-02T06:45:48.302Z,11.93
2022-10-02T06:48:15.330Z,10.85
2022-10-02T06:51:05.721Z,15.73
2022-10-02T06:53:57.088Z,11.20
2022-10-02T06:56:51.953Z,13.65
2022-10-02T06:59:50.494Z,15.85
2022-10-02T07:02:35.050Z,11.95
2022-10-02T07:05:20.667Z,15.52
2022-10-02T07:08:33.772Z,14.10
2022-10-02T07:11:35.564Z,13.95
2022-10-02T07:14:07.401Z,14.65
2022-10-02T07:17:02.363Z,13.45
2022-10-02T07:19:38.284Z,11.20
2022-10-02T07:22:43.901Z,10.77
2022-10-02T07:25:30.154Z,9.95
2022-10-02T07:28:12.313Z,10.50
2022-10-02T07:30:54.236Z,9.10
2022-10-02T07:33:58.819Z,10.93
2022-10-02T07:36:58.149Z,8.82
2022-10-02T07:39:52.839Z,7.80
2022-10-02T07:42:22.835Z,9.07
2022-10-02T07:44:58.704Z,10.87
2022-10-02T07:48:01.779Z,8.98
2022-10-02T07:50:47.320Z,9.73
2022-10-02T07:53:50.082Z,10.45
2022-10-02T07:56:21.994Z,9.50
2022-10-02T07:58:55.018Z,7.35
2022-10-02T08:01:26.567Z,10.15
2022-10-02T08:04:07.595Z,14.07
2022-10-02T08:06:38.607Z,14.73
2022-10-02T08:09:18.265Z,11.45
2022-10-02T08:11:58.384Z,14.20
2022-10-02T08:14:40.077Z,8.60
2022-10-02T08:17:34.304Z,8.40
2022-10-02T08:20:30.388Z,8.57
2022-10-02T08:23:23.323Z,7.80
2022-10-02T08:26:09.162Z,5.90
2022-10-02T08:28:44.406Z,7.43
2022-10-02T08:31:13.372Z,4.97
2022-10-02T08:33:40.859Z,4.43
2022-10-02T08:36:26.104Z,4.63
2022-10-02T08:39:14.535Z,5.95
2022-10-02T08:42:10.089Z,4.15
2022-10-02T08:44:49.664Z,4.85
2022-10-02T08:47:47.878Z,4.60
2022-10-02T08:50:45.761Z,4.85
2022-10-02T08:53:59.178Z,4.32
2022-10-02T08:56:54.051Z,5.53
2022-10-02T08:59:25.381Z,4.03
2022-10-02T09:02:29.689Z,3.90
2022-10-02T09:05:39.727Z,3.53
2022-10-02T09:08:28.438Z,3.92
2022-10-02T09:11:37.973Z,4.13
2022-10-02T09:14:21.331Z,3.88
2022-10-02T09:17:30.948Z,4.47
2022-10-02T09:20:48.957Z,3.90
2022-10-02T09:23:53.158Z,3.92
2022-10-02T09:26:26.366Z,4.20
2022-10-02T09:28:53.299Z,3.47
2022-10-02T09:31:53.833Z,3.45
2022-10-02T09:34:35.954Z,3.60
2022-10-02T09:37:09.065Z,3.13
2022-10-02T09:40:12.420Z,3.00
2022-10-02T09:42:58.048Z,3.30
2022-10-02T09:45:44.295Z,3.60
2022-10-02T09:48:11.323Z,3.28
2022-10-02T09:50:41.004Z,5.53
2022-10-02T09:53:33.075Z,3.90
2022-10-02T09:56:30.987Z,3.10
2022-10-02T09:59:33.334Z,4.05
2022-10-02T10:02:12.173Z,3.05
2022-10-02T10:05:09.188Z,3.95
2022-10-02T10:08:13.101Z,4.47
2022-10-02T10:11:00.905Z,4.88
2022-10-02T10:13:49.587Z,2.92
2022-10-02T10:17:09.413Z,2.58
2022-10-02T10:19:54.518Z,2.30
2022-10-02T10:22:58.671Z,2.70
2022-10-02T10:25:52.841Z,2.60
2022-10-02T10:28:25.786Z,4.53
2022-10-02T10:31:20.788Z,3.42
2022-10-02T10:33:51.113Z,3.40
2022-10-02T10:37:08.482Z,3.42
2022-10-02T10:39:53.607Z,2.50
2022-10-02T10:42:56.367Z,2.70
2022-10-02T10:45:49.467Z,3.08
2022-10-02T10:49:00.191Z,2.60
2022-10-02T10:51:54.574Z,2.80
2022-10-02T10:54:45.204Z,4.97
2022-10-02T10:57:51.667Z,3.60
2022-10-02T11:00:22.008Z,3.15
2022-10-02T11:03:36.882Z,2.50
2022-10-02T11:06:45.363Z,3.40
2022-10-02T11:09:42.402Z,2.60
2022-10-02T11:12:34.752Z,2.60
2022-10-02T11:15:13.673Z,2.78
2022-10-02T11:18:08.911Z,3.17
2022-10-02T11:20:57.562Z,4.57
2022-10-02T11:23:44.766Z,4.97
2022-10-02T11:26:48.463Z,3.35
2022-10-02T11:29:43.193Z,4.10
2022-10-02T11:32:17.344Z,4.90
2022-10-02T11:34:56.151Z,6.03
2022-10-02T11:37:32.186Z,5.80
2022-10-02T11:40:09.186Z,5.60
2022-10-02T11:42:49.580Z,5.43
2022-10-02T11:45:19.510Z,4.55
2022-10-02T11:47:55.526Z,4.07
2022-10-02T11:50:25.522Z,2.97
2022-10-02T11:53:11.616Z,3.37
2022-10-02T11:56:00.329Z,3.65
2022-10-02T11:58:45.710Z,3.13
2022-10-02T12:01:45.643Z,3.17
2022-10-02T12:04:37.182Z,2.80
2022-10-02T12:07:38.883Z,3.80
2022-10-02T12:10:14.646Z,3.30
2022-10-02T12:12:52.455Z,3.03
2022-10-02T12:15:39.904Z,3.17
2022-10-02T12:18:06.847Z,3.38
2022-10-02T12:20:58.351Z,2.95
2022-10-02T12:23:59.214Z,2.80
2022-10-02T12:26:59.579Z,2.63
2022-10-02T12:29:53.236Z,2.83
2022-10-02T12:32:46.698Z,2.63
2022-10-02T12:35:45.393Z,2.72
2022-10-02T12:38:51.310Z,2.92
2022-10-02T12:41:36.433Z,2.78
2022-10-02T12:44:09.479Z,2.72
2022-10-02T12:47:10.401Z,3.00
2022-10-02T12:50:00.522Z,3.22
2022-10-02T12:53:12.341Z,2.60
2022-10-02T12:56:07.029Z,2.60
2022-10-02T12:58:57.295Z,2.90
2022-10-02T13:01:44.894Z,3.03
2022-10-02T13:04:38.286Z,3.00
2022-10-02T13:07:26.502Z,2.90
2022-10-02T13:10:27.305Z,3.80
2022-10-02T13:13:14.206Z,3.50
2022-10-02T13:15:48.446Z,4.18
2022-10-02T13:18:33.480Z,4.38
2022-10-02T13:21:06.314Z,4.70
2022-10-02T13:24:04.049Z,3.10
2022-10-02T13:26:54.195Z,3.10
2022-10-02T13:29:43.191Z,2.87
2022-10-02T13:32:13.127Z,2.65
2022-10-02T13:34:49.197Z,2.17
2022-10-02T13:37:41.375Z,3.03
2022-10-02T13:40:24.706Z,2.28
2022-10-02T13:43:23.357Z,2.60
2022-10-02T13:46:04.181Z,2.80
2022-10-02T13:51:14.615Z,3.42
2022-10-02T13:53:47.742Z,3.20
2022-10-02T13:56:26.930Z,3.05
2022-10-02T13:58:59.860Z,2.83
2022-10-02T14:01:42.432Z,2.60
2022-10-02T14:04:43.417Z,2.50
2022-10-02T14:09:52.024Z,4.28
2022-10-02T14:12:44.705Z,3.63
2022-10-02T14:15:11.623Z,4.30
2022-10-02T14:17:57.782Z,4.90
2022-10-02T14:20:33.592Z,5.47
2022-10-02T14:23:24.990Z,3.33
2022-10-02T14:26:04.343Z,4.07
2022-10-02T14:28:48.719Z,3.97
2022-10-02T14:31:48.729Z,3.53
2022-10-02T14:34:41.098Z,2.90
2022-10-02T14:37:41.799Z,2.78
2022-10-02T14:40:18.216Z,3.33
2022-10-02T14:43:00.263Z,3.65
2022-10-02T14:45:30.456Z,3.70
2022-10-02T14:48:13.250Z,2.90
2022-10-02T14:51:14.646Z,3.90
2022-10-02T14:54:00.535Z,3.85
2022-10-02T14:56:35.491Z,3.53
2022-10-02T14:59:20.255Z,5.20
2022-10-02T15:02:10.361Z,10.98
2022-10-02T15:05:04.367Z,5.67
2022-10-02T15:07:35.098Z,5.78
2022-10-02T15:10:16.648Z,5.43
2022-10-02T15:13:01.697Z,10.60
2022-10-02T15:15:46.383Z,5.47
2022-10-02T15:18:43.639Z,5.43
2022-10-02T15:21:27.342Z,4.60
2022-10-02T15:23:58.704Z,5.07
2022-10-02T15:26:37.910Z,5.82
2022-10-02T15:29:38.739Z,6.47
2022-10-02T15:32:46.291Z,6.82
2022-10-02T15:35:16.266Z,7.20
2022-10-02T15:38:01.590Z,6.30
2022-10-02T15:40:36.125Z,6.18
2022-10-02T15:43:36.105Z,6.18
2022-10-02T15:46:15.258Z,7.00
2022-10-02T15:48:57.581Z,6.07
2022-10-02T15:51:35.775Z,5.53
2022-10-02T15:54:32.164Z,5.53
2022-10-02T15:57:32.900Z,5.20
2022-10-02T16:00:14.701Z,5.97
2022-10-02T16:02:57.702Z,5.03
2022-10-02T16:05:30.779Z,6.13
2022-10-02T16:08:23.227Z,6.25
2022-10-02T16:10:59.035Z,6.65
2022-10-02T16:13:48.876Z,7.07
2022-10-02T16:16:37.342Z,7.55
2022-10-02T16:19:31.400Z,7.43
2022-10-02T16:22:38.246Z,7.40
2022-10-02T16:25:28.669Z,8.80
2022-10-02T16:28:20.369Z,8.40
2022-10-02T16:30:51.104Z,10.73
2022-10-02T16:33:48.482Z,15.23
2022-10-02T16:36:54.498Z,19.45
2022-10-02T16:39:38.753Z,26.17
2022-10-02T16:42:48.472Z,23.90
2022-10-02T16:46:02.242Z,37.47
2022-10-02T16:48:47.570Z,31.50
2022-10-02T16:51:39.362Z,27.05
2022-10-02T16:54:09.611Z,27.85
2022-10-02T16:57:20.773Z,26.48
2022-10-02T17:02:26.671Z,18.38
2022-10-02T17:05:06.529Z,19.15
2022-10-02T17:08:00.374Z,22.45
2022-10-02T17:11:05.994Z,27.83
2022-10-02T17:13:36.674Z,40.97
2022-10-02T17:16:27.300Z,39.35
2022-10-02T17:19:00.323Z,35.35
2022-10-02T17:21:39.327Z,29.20
2022-10-02T17:24:15.290Z,21.13
2022-10-02T17:27:07.236Z,16.27
2022-10-02T17:29:59.024Z,15.02
2022-10-02T17:32:50.550Z,15.07
2022-10-02T17:35:39.737Z,15.95
2022-10-02T17:38:24.732Z,23.42
2022-10-02T17:41:13.265Z,30.63
2022-10-02T17:43:55.110Z,33.67
2022-10-02T17:46:40.469Z,31.90
2022-10-02T17:49:22.726Z,28.73
2022-10-02T17:52:38.455Z,23.17
2022-10-02T17:55:44.922Z,21.63
2022-10-02T17:59:01.368Z,24.38
2022-10-02T18:01:42.096Z,27.42
2022-10-02T18:04:24.010Z,22.95
2022-10-02T18:07:24.859Z,22.90
2022-10-02T18:10:31.852Z,22.65
2022-10-02T18:13:08.947Z,19.25
2022-10-02T18:15:38.902Z,21.67
2022-10-02T18:18:24.509Z,20.03
2022-10-02T18:21:05.464Z,21.40
2022-10-02T18:23:47.755Z,18.23
2022-10-02T18:26:40.108Z,19.83
2022-10-02T18:29:39.877Z,18.52
2022-10-02T18:32:28.605Z,18.52
2022-10-02T18:35:24.642Z,16.63
2022-10-02T18:38:29.437Z,17.00
2022-10-02T18:41:26.361Z,17.92
2022-10-02T18:44:15.017Z,17.45
2022-10-02T18:46:52.583Z,18.70
2022-10-02T18:49:47.407Z,15.65
2022-10-02T18:52:43.038Z,19.52
2022-10-02T18:55:23.374Z,17.67
2022-10-02T18:58:14.951Z,20.38
2022-10-02T19:01:00.266Z,19.83
2022-10-02T19:03:42.333Z,19.52
2022-10-02T19:06:30.013Z,21.08
2022-10-02T19:09:09.194Z,22.02
2022-10-02T19:11:46.208Z,21.50
2022-10-02T19:14:34.593Z,23.10
2022-10-02T19:17:11.375Z,21.63
2022-10-02T19:19:40.100Z,22.20
2022-10-02T19:22:22.431Z,20.80
2022-10-02T19:25:16.300Z,19.75
2022-10-02T19:27:50.508Z,17.10
2022-10-02T19:30:36.501Z,16.98
2022-10-02T19:33:08.403Z,15.75
2022-10-02T19:35:44.410Z,15.70
2022-10-02T19:38:24.246Z,17.13
2022-10-02T19:40:53.983Z,16.60
2022-10-02T19:43:34.096Z,17.00
2022-10-02T19:46:05.298Z,16.70
2022-10-02T19:48:33.474Z,16.52
2022-10-02T19:51:07.754Z,16.58
2022-10-02T19:53:42.007Z,14.68
2022-10-02T19:56:17.100Z,16.33
2022-10-02T19:58:50.604Z,14.18
2022-10-02T20:01:24.668Z,12.32
2022-10-02T20:04:02.904Z,11.18
2022-10-02T20:06:40.034Z,10.80
2022-10-02T20:09:19.279Z,10.38
2022-10-02T20:11:50.935Z,8.80
2022-10-02T20:14:17.827Z,8.32
2022-10-02T20:17:03.471Z,8.27
2022-10-02T20:19:39.642Z,7.55
2022-10-02T20:22:35.856Z,7.82
2022-10-02T20:25:16.999Z,7.97
2022-10-02T20:27:53.545Z,8.57
2022-10-02T20:30:23.116Z,8.70
2022-10-02T20:33:02.337Z,7.47
2022-10-02T20:35:37.793Z,7.57
2022-10-02T20:38:13.042Z,7.90
2022-10-02T20:40:46.661Z,8.25
2022-10-02T20:43:20.079Z,8.85
2022-10-02T20:45:54.965Z,8.15
2022-10-02T20:49:08.447Z,8.70
2022-10-02T20:52:11.384Z,8.95
2022-10-02T20:55:17.964Z,8.98
2022-10-02T20:58:12.318Z,8.07
2022-10-02T21:01:17.070Z,8.90
2022-10-02T21:07:18.107Z,10.18
2022-10-02T21:10:08.982Z,8.70
2022-10-02T21:13:06.475Z,9.35
2022-10-02T21:16:01.400Z,8.77
2022-10-02T21:18:56.467Z,8.52
2022-10-02T21:21:30.157Z,8.30
2022-10-02T21:24:15.496Z,8.50
2022-10-02T21:27:05.793Z,9.10
2022-10-02T21:29:39.191Z,8.35
2022-10-02T21:32:33.731Z,8.25
2022-10-02T21:35:07.740Z,7.97
2022-10-02T21:38:14.038Z,7.15
2022-10-02T21:41:19.875Z,6.30
2022-10-02T21:44:24.420Z,6.50
2022-10-02T21:47:26.808Z,5.47
2022-10-02T21:49:53.720Z,4.75
2022-10-02T21:52:54.444Z,4.95
2022-10-02T21:55:42.302Z,4.40
2022-10-02T21:58:18.336Z,3.70
2022-10-02T22:01:17.930Z,3.47
2022-10-02T22:03:59.197Z,3.38
2022-10-02T22:06:42.553Z,3.70
2022-10-02T22:09:27.063Z,3.13
2022-10-02T22:12:26.407Z,3.42
2022-10-02T22:14:59.348Z,3.20
2022-10-02T22:17:59.008Z,2.78
2022-10-02T22:20:25.981Z,3.10
2022-10-02T22:22:52.905Z,2.95
2022-10-02T22:25:40.807Z,3.03
2022-10-02T22:28:22.359Z,2.67
2022-10-02T22:30:55.497Z,2.78
2022-10-02T22:33:22.449Z,3.17
2022-10-02T22:36:07.670Z,3.00
2022-10-02T22:38:43.345Z,2.58
2022-10-02T22:41:16.709Z,3.22
2022-10-02T22:43:53.214Z,3.13
2022-10-02T22:47:06.207Z,2.47
2022-10-02T22:49:42.297Z,3.00
2022-10-02T22:52:20.394Z,2.97
2022-10-02T22:55:21.291Z,2.92
2022-10-02T22:58:03.096Z,2.92
2022-10-02T23:00:50.452Z,2.60
2022-10-02T23:03:59.168Z,3.10
2022-10-02T23:06:31.531Z,3.42
2022-10-02T23:09:21.364Z,2.90
2022-10-02T23:12:08.984Z,3.47
2022-10-02T23:14:54.352Z,3.38
2022-10-02T23:17:53.343Z,3.97
2022-10-02T23:20:31.110Z,3.35
2022-10-02T23:23:23.605Z,3.05
2022-10-02T23:25:53.502Z,4.20
2022-10-02T23:28:37.624Z,3.90
2022-10-02T23:31:12.095Z,4.38
2022-10-02T23:33:56.507Z,3.78
2022-10-02T23:36:43.651Z,3.50
2022-10-02T23:39:22.934Z,3.97
2022-10-02T23:41:55.673Z,4.10
2022-10-02T23:44:42.225Z,4.05
2022-10-02T23:47:12.187Z,4.95
2022-10-02T23:49:45.182Z,4.23
2022-10-02T23:52:36.929Z,4.40
2022-10-02T23:55:21.575Z,4.28
2022-10-02T23:57:54.137Z,4.70
