createdAt,value
2023-04-18T00:01:38.759Z,98479.69
2023-04-18T00:04:06.620Z,98470.81
2023-04-18T00:06:36.011Z,98482.88
2023-04-18T00:09:03.750Z,98481.25
2023-04-18T00:11:31.408Z,98473.00
2023-04-18T00:13:59.431Z,98481.72
2023-04-18T00:16:27.318Z,98476.91
2023-04-18T00:18:55.470Z,98476.06
2023-04-18T00:21:22.752Z,98476.78
2023-04-18T00:23:50.016Z,98477.37
2023-04-18T00:26:17.577Z,98478.34
2023-04-18T00:28:45.455Z,98482.22
2023-04-18T00:31:12.761Z,98485.97
2023-04-18T00:33:40.702Z,98482.38
2023-04-18T00:36:08.164Z,98482.63
2023-04-18T00:38:35.592Z,98487.19
2023-04-18T00:41:03.542Z,98482.53
2023-04-18T00:43:30.808Z,98480.59
2023-04-18T00:46:01.389Z,98486.13
2023-04-18T00:48:29.541Z,98482.84
2023-04-18T00:50:56.833Z,98480.06
2023-04-18T00:53:24.078Z,98488.59
2023-04-18T00:55:51.668Z,98486.22
2023-04-18T00:58:18.912Z,98487.88
2023-04-18T01:00:46.190Z,98493.28
2023-04-18T01:03:14.791Z,98489.34
2023-04-18T01:05:42.165Z,98487.88
2023-04-18T01:08:09.467Z,98487.19
2023-04-18T01:10:37.466Z,98489.12
2023-04-18T01:13:18.468Z,98488.84
2023-04-18T01:15:47.550Z,98493.28
2023-04-18T01:18:17.927Z,98481.94
2023-04-18T01:20:50.586Z,98492.13
2023-04-18T01:23:20.193Z,98488.28
2023-04-18T01:25:49.432Z,98485.97
2023-04-18T01:28:18.869Z,98490.50
2023-04-18T01:30:46.050Z,98488.19
2023-04-18T01:33:13.505Z,98491.16
2023-04-18T01:35:40.858Z,98484.19
2023-04-18T01:38:08.244Z,98488.84
2023-04-18T01:40:35.786Z,98491.31
2023-04-18T01:43:02.987Z,98495.44
2023-04-18T01:45:30.172Z,98496.25
2023-04-18T01:47:58.011Z,98489.34
2023-04-18T01:50:25.347Z,98492.97
2023-04-18T01:52:52.566Z,98494.38
2023-04-18T01:55:20.061Z,98494.25
2023-04-18T01:57:47.333Z,98496.03
2023-04-18T02:00:14.637Z,98496.62
2023-04-18T02:02:41.829Z,98501.88
2023-04-18T02:05:09.517Z,98496.62
2023-04-18T02:07:38.891Z,98498.81
2023-04-18T02:10:06.366Z,98484.50
2023-04-18T02:12:34.371Z,98497.31
2023-04-18T02:15:01.728Z,98501.78
2023-04-18T02:17:29.450Z,98496.69
2023-04-18T02:19:56.725Z,98505.16
2023-04-18T02:22:24.011Z,98494.50
2023-04-18T02:24:51.556Z,98501.75
2023-04-18T02:27:18.803Z,98500.13
2023-04-18T02:29:46.333Z,98505.75
2023-04-18T02:32:13.923Z,98497.94
2023-04-18T02:34:43.576Z,98491.00
2023-04-18T02:37:11.347Z,98500.72
2023-04-18T02:39:40.550Z,98496.31
2023-04-18T02:42:07.800Z,98497.66
2023-04-18T02:44:34.966Z,98509.66
2023-04-18T02:47:02.397Z,98506.69
2023-04-18T02:49:30.605Z,98506.22
2023-04-18T02:51:58.141Z,98504.72
2023-04-18T02:54:26.010Z,98503.38
2023-04-18T02:56:53.861Z,98504.06
2023-04-18T02:59:21.857Z,98503.81
2023-04-18T03:01:51.694Z,98506.13
2023-04-18T03:04:19.084Z,98515.81
2023-04-18T03:06:47.822Z,98511.22
2023-04-18T03:09:16.643Z,98519.41
2023-04-18T03:11:44.261Z,98524.66
2023-04-18T03:14:11.939Z,98526.97
2023-04-18T03:16:40.685Z,98525.72
2023-04-18T03:19:08.516Z,98529.28
2023-04-18T03:21:36.160Z,98529.28
2023-04-18T03:24:06.149Z,98530.00
2023-04-18T03:26:34.334Z,98525.50
2023-04-18T03:29:02.960Z,98524.94
2023-04-18T03:31:30.945Z,98527.19
2023-04-18T03:33:58.227Z,98527.34
2023-04-18T03:36:25.553Z,98527.78
2023-04-18T03:38:53.593Z,98534.44
2023-04-18T03:41:20.900Z,98530.00
2023-04-18T03:43:48.152Z,98540.41
2023-04-18T03:46:15.841Z,98535.31
2023-04-18T03:48:43.285Z,98538.69
2023-04-18T03:51:11.239Z,98539.41
2023-04-18T03:53:39.383Z,98537.87
2023-04-18T03:56:07.085Z,98539.00
2023-04-18T03:58:36.419Z,98530.19
2023-04-18T04:01:04.042Z,98536.28
2023-04-18T04:03:31.701Z,98529.78
2023-04-18T04:05:59.071Z,98534.34
2023-04-18T04:08:28.123Z,98540.41
2023-04-18T04:10:56.880Z,98534.91
2023-04-18T04:13:24.585Z,98538.19
2023-04-18T04:15:51.884Z,98535.56
2023-04-18T04:18:19.417Z,98541.47
2023-04-18T04:20:47.155Z,98547.28
2023-04-18T04:23:14.577Z,98544.81
2023-04-18T04:25:42.654Z,98544.00
2023-04-18T04:28:10.973Z,98540.41
2023-04-18T04:30:41.540Z,98548.22
2023-04-18T04:33:09.167Z,98549.62
2023-04-18T04:35:37.195Z,98545.66
2023-04-18T04:38:04.664Z,98546.72
2023-04-18T04:40:32.822Z,98551.66
2023-04-18T04:43:00.494Z,98558.56
2023-04-18T04:45:28.157Z,98565.19
2023-04-18T04:47:55.793Z,98559.50
2023-04-18T04:50:23.115Z,98564.34
2023-04-18T04:52:50.585Z,98565.75
2023-04-18T04:55:18.945Z,98569.72
2023-04-18T04:57:47.725Z,98567.09
2023-04-18T05:00:20.777Z,98567.94
2023-04-18T05:02:49.160Z,98566.19
2023-04-18T05:05:16.702Z,98572.91
2023-04-18T05:07:44.032Z,98572.91
2023-04-18T05:10:11.858Z,98572.59
2023-04-18T05:12:39.113Z,98574.38
2023-04-18T05:15:06.663Z,98575.47
2023-04-18T05:17:34.264Z,98579.22
2023-04-18T05:20:01.508Z,98578.06
2023-04-18T05:22:28.806Z,98577.25
2023-04-18T05:24:56.357Z,98584.47
2023-04-18T05:27:23.589Z,98587.16
2023-04-18T05:29:52.688Z,98589.50
2023-04-18T05:32:21.406Z,98591.00
2023-04-18T05:34:48.782Z,98590.59
2023-04-18T05:37:16.126Z,98593.81
2023-04-18T05:39:44.259Z,98582.50
2023-04-18T05:42:12.051Z,98592.03
2023-04-18T05:44:39.343Z,98593.44
2023-04-18T05:47:06.989Z,98591.25
2023-04-18T05:49:34.218Z,98596.34
2023-04-18T05:52:02.174Z,98594.69
2023-04-18T05:54:30.351Z,98595.44
2023-04-18T05:56:58.444Z,98601.47
2023-04-18T05:59:27.240Z,98597.31
2023-04-18T06:01:57.469Z,98594.28
2023-04-18T06:04:25.406Z,98606.25
2023-04-18T06:06:52.737Z,98612.16
2023-04-18T06:09:20.211Z,98611.88
2023-04-18T06:11:47.751Z,98606.91
2023-04-18T06:14:15.349Z,98605.66
2023-04-18T06:16:42.889Z,98622.78
2023-04-18T06:19:10.643Z,98620.38
2023-04-18T06:21:37.919Z,98622.69
2023-04-18T06:24:06.011Z,98624.81
2023-04-18T06:26:33.678Z,98622.00
2023-04-18T06:29:01.207Z,98620.41
2023-04-18T06:31:28.817Z,98622.00
2023-04-18T06:33:56.574Z,98620.81
2023-04-18T06:36:23.877Z,98616.47
2023-04-18T06:38:51.275Z,98627.53
2023-04-18T06:41:18.942Z,98626.09
2023-04-18T06:43:59.760Z,98628.94
2023-04-18T06:46:30.378Z,98634.69
2023-04-18T06:48:57.667Z,98632.13
2023-04-18T06:51:24.961Z,98637.81
2023-04-18T06:53:55.267Z,98639.25
2023-04-18T06:56:22.819Z,98632.69
2023-04-18T06:58:50.183Z,98638.16
2023-04-18T07:01:17.773Z,98641.66
2023-04-18T07:03:45.571Z,98651.37
2023-04-18T07:06:12.959Z,98649.72
2023-04-18T07:08:40.545Z,98646.34
2023-04-18T07:11:07.972Z,98648.19
2023-04-18T07:13:35.205Z,98651.81
2023-04-18T07:16:03.250Z,98654.47
2023-04-18T07:18:38.082Z,98647.84
2023-04-18T07:21:09.265Z,98644.91
2023-04-18T07:23:36.605Z,98640.97
2023-04-18T07:26:05.716Z,98645.22
2023-04-18T07:28:33.396Z,98653.09
2023-04-18T07:31:01.324Z,98655.94
2023-04-18T07:33:31.803Z,98653.50
2023-04-18T07:36:00.736Z,98653.63
2023-04-18T07:38:28.372Z,98659.09
2023-04-18T07:40:58.947Z,98652.34
2023-04-18T07:43:26.924Z,98665.88
2023-04-18T07:45:54.481Z,98662.41
2023-04-18T07:48:22.497Z,98660.94
2023-04-18T07:50:50.140Z,98670.31
2023-04-18T07:53:17.380Z,98670.28
2023-04-18T07:55:45.027Z,98664.00
2023-04-18T07:58:13.148Z,98678.62
2023-04-18T08:00:42.564Z,98680.16
2023-04-18T08:03:12.144Z,98669.59
2023-04-18T08:05:40.649Z,98675.06
2023-04-18T08:08:08.665Z,98679.47
2023-04-18T08:10:36.282Z,98668.97
2023-04-18T08:13:03.723Z,98680.75
2023-04-18T08:15:32.881Z,98676.56
2023-04-18T08:18:00.942Z,98676.69
2023-04-18T08:20:28.327Z,98685.62
2023-04-18T08:25:26.240Z,98691.06
2023-04-18T08:27:53.611Z,98685.44
2023-04-18T08:30:20.836Z,98696.34
2023-04-18T08:32:49.559Z,98687.75
2023-04-18T08:35:16.943Z,98694.28
2023-04-18T08:37:44.239Z,98697.56
2023-04-18T08:40:11.909Z,98695.75
2023-04-18T08:42:39.136Z,98701.53
2023-04-18T08:45:06.940Z,98701.09
2023-04-18T08:47:35.208Z,98696.59
2023-04-18T08:50:02.510Z,98705.41
2023-04-18T08:52:31.000Z,98702.72
2023-04-18T08:54:58.727Z,98702.06
2023-04-18T08:57:30.085Z,98707.47
2023-04-18T08:59:57.549Z,98705.91
2023-04-18T09:02:35.176Z,98701.59
2023-04-18T09:05:04.858Z,98701.41
2023-04-18T09:07:32.353Z,98704.06
2023-04-18T09:09:59.554Z,98696.84
2023-04-18T09:12:27.558Z,98705.25
2023-04-18T09:14:58.751Z,98704.16
2023-04-18T09:17:36.050Z,98703.34
2023-04-18T09:20:09.224Z,98701.53
2023-04-18T09:23:03.752Z,98703.69
2023-04-18T09:25:36.125Z,98698.50
2023-04-18T09:28:04.725Z,98702.44
2023-04-18T09:30:39.530Z,98704.72
2023-04-18T09:33:09.425Z,98700.91
2023-04-18T09:35:37.691Z,98698.75
2023-04-18T09:38:07.997Z,98701.69
2023-04-18T09:40:35.471Z,98703.97
2023-04-18T09:43:15.747Z,98701.16
2023-04-18T09:45:43.045Z,98702.50
2023-04-18T09:48:11.012Z,98704.53
2023-04-18T09:50:39.228Z,98700.97
2023-04-18T09:53:08.107Z,98697.94
2023-04-18T09:55:35.629Z,98695.75
2023-04-18T09:58:03.271Z,98701.06
2023-04-18T10:00:30.600Z,98699.44
2023-04-18T10:02:59.354Z,98702.84
2023-04-18T10:05:37.359Z,98697.28
2023-04-18T10:08:05.036Z,98696.94
2023-04-18T10:10:32.424Z,98698.84
2023-04-18T10:13:00.216Z,98708.47
2023-04-18T10:15:28.370Z,98696.13
2023-04-18T10:18:04.164Z,98696.84
2023-04-18T10:20:34.815Z,98698.31
2023-04-18T10:23:21.440Z,98698.56
2023-04-18T10:25:49.794Z,98699.84
2023-04-18T10:28:17.593Z,98709.12
2023-04-18T10:30:45.372Z,98700.88
2023-04-18T10:33:30.324Z,98694.72
2023-04-18T10:35:59.750Z,98700.06
2023-04-18T10:38:28.188Z,98699.84
2023-04-18T10:41:14.502Z,98703.31
2023-04-18T10:44:01.353Z,98697.75
2023-04-18T10:46:32.400Z,98697.50
2023-04-18T10:49:13.292Z,98693.25
2023-04-18T10:51:40.878Z,98694.84
2023-04-18T10:54:12.165Z,98688.91
2023-04-18T10:56:39.526Z,98697.63
2023-04-18T10:59:06.818Z,98684.69
2023-04-18T11:01:36.414Z,98679.94
2023-04-18T11:04:05.186Z,98682.59
2023-04-18T11:06:32.458Z,98692.31
2023-04-18T11:09:13.394Z,98684.19
2023-04-18T11:11:41.513Z,98681.44
2023-04-18T11:14:09.081Z,98685.94
2023-04-18T11:16:36.352Z,98680.16
2023-04-18T11:19:23.659Z,98678.69
2023-04-18T11:21:51.458Z,98683.44
2023-04-18T11:24:24.699Z,98688.88
2023-04-18T11:26:55.825Z,98691.19
2023-04-18T11:29:23.403Z,98689.56
2023-04-18T11:31:52.172Z,98693.56
2023-04-18T11:34:19.873Z,98692.47
2023-04-18T11:36:51.210Z,98700.28
2023-04-18T11:39:18.646Z,98690.81
2023-04-18T11:41:50.503Z,98694.31
2023-04-18T11:44:18.535Z,98695.75
2023-04-18T11:46:47.662Z,98692.47
2023-04-18T11:49:24.966Z,98692.50
2023-04-18T11:51:53.792Z,98689.53
2023-04-18T11:54:38.555Z,98686.62
2023-04-18T11:57:06.480Z,98693.41
2023-04-18T11:59:33.790Z,98688.91
2023-04-18T12:02:15.666Z,98690.84
2023-04-18T12:04:52.223Z,98685.19
2023-04-18T12:07:32.955Z,98688.63
2023-04-18T12:10:01.023Z,98688.56
2023-04-18T12:12:28.394Z,98691.56
2023-04-18T12:15:03.078Z,98685.88
2023-04-18T12:17:30.901Z,98684.63
2023-04-18T12:20:02.128Z,98686.28
2023-04-18T12:22:51.566Z,98681.50
2023-04-18T12:25:25.186Z,98682.84
2023-04-18T12:27:58.162Z,98682.84
2023-04-18T12:30:29.772Z,98683.72
2023-04-18T12:32:57.893Z,98679.75
2023-04-18T12:35:25.741Z,98679.03
2023-04-18T12:37:53.687Z,98676.75
2023-04-18T12:40:21.965Z,98681.69
2023-04-18T12:42:50.590Z,98682.34
2023-04-18T12:45:18.354Z,98685.72
2023-04-18T12:47:47.440Z,98680.44
2023-04-18T12:50:24.944Z,98681.19
2023-04-18T12:52:53.707Z,98681.41
2023-04-18T12:55:22.628Z,98680.97
2023-04-18T12:57:50.810Z,98673.50
2023-04-18T13:00:17.991Z,98667.09
2023-04-18T13:02:46.226Z,98674.31
2023-04-18T13:05:14.938Z,98664.63
2023-04-18T13:07:42.702Z,98672.34
2023-04-18T13:10:11.649Z,98675.13
2023-04-18T13:12:39.722Z,98680.84
2023-04-18T13:15:07.705Z,98683.69
2023-04-18T13:17:36.938Z,98675.66
2023-04-18T13:20:10.567Z,98671.78
2023-04-18T13:22:39.661Z,98674.25
2023-04-18T13:25:08.210Z,98674.75
2023-04-18T13:27:35.487Z,98677.06
2023-04-18T13:30:03.188Z,98673.66
2023-04-18T13:32:30.462Z,98677.97
2023-04-18T13:34:57.919Z,98679.53
2023-04-18T13:37:26.249Z,98676.31
2023-04-18T13:39:53.445Z,98681.91
2023-04-18T13:42:20.629Z,98676.78
2023-04-18T13:44:48.160Z,98680.25
2023-04-18T13:47:15.407Z,98685.62
2023-04-18T13:49:42.642Z,98685.62
2023-04-18T13:52:10.080Z,98682.34
2023-04-18T13:54:37.694Z,98681.63
2023-04-18T13:57:11.238Z,98683.63
2023-04-18T13:59:42.480Z,98680.59
2023-04-18T14:02:10.596Z,98672.56
2023-04-18T14:04:38.486Z,98676.69
2023-04-18T14:07:09.161Z,98670.00
2023-04-18T14:09:36.433Z,98662.53
2023-04-18T14:12:04.001Z,98659.59
2023-04-18T14:14:31.307Z,98654.72
2023-04-18T14:16:58.486Z,98654.34
2023-04-18T14:19:26.656Z,98658.87
2023-04-18T14:21:53.875Z,98657.09
2023-04-18T14:24:21.284Z,98653.44
2023-04-18T14:26:48.808Z,98661.00
2023-04-18T14:29:16.592Z,98648.06
2023-04-18T14:31:44.083Z,98654.06
2023-04-18T14:34:11.598Z,98661.38
2023-04-18T14:36:38.871Z,98664.41
2023-04-18T14:39:06.101Z,98658.09
2023-04-18T14:41:33.760Z,98659.19
2023-04-18T14:44:01.121Z,98667.44
2023-04-18T14:46:29.207Z,98663.09
2023-04-18T14:48:56.929Z,98664.19
2023-04-18T14:51:24.263Z,98665.50
2023-04-18T14:53:51.465Z,98666.38
2023-04-18T14:56:21.487Z,98666.25
2023-04-18T14:58:48.769Z,98665.81
2023-04-18T15:01:17.518Z,98662.59
2023-04-18T15:03:45.580Z,98664.84
2023-04-18T15:06:13.275Z,98660.97
2023-04-18T15:08:40.640Z,98666.50
2023-04-18T15:11:08.345Z,98663.22
2023-04-18T15:13:35.840Z,98659.03
2023-04-18T15:16:03.116Z,98662.81
2023-04-18T15:18:30.892Z,98656.81
2023-04-18T15:21:00.962Z,98651.87
2023-04-18T15:23:28.133Z,98654.94
2023-04-18T15:25:56.144Z,98656.31
2023-04-18T15:28:23.376Z,98658.06
2023-04-18T15:30:50.550Z,98656.50
2023-04-18T15:33:19.171Z,98661.19
2023-04-18T15:35:47.202Z,98660.97
2023-04-18T15:38:14.449Z,98655.62
2023-04-18T15:40:43.447Z,98662.38
2023-04-18T15:43:10.741Z,98664.00
2023-04-18T15:45:37.944Z,98665.91
2023-04-18T15:48:05.607Z,98663.84
2023-04-18T15:50:33.816Z,98661.16
2023-04-18T15:53:01.952Z,98664.16
2023-04-18T15:55:29.708Z,98667.47
2023-04-18T15:57:57.038Z,98663.59
2023-04-18T16:00:24.364Z,98667.50
2023-04-18T16:02:52.001Z,98673.13
2023-04-18T16:05:19.485Z,98677.44
2023-04-18T16:07:46.660Z,98671.28
2023-04-18T16:10:15.334Z,98668.19
2023-04-18T16:12:42.642Z,98676.19
2023-04-18T16:15:09.982Z,98682.31
2023-04-18T16:17:37.706Z,98677.13
2023-04-18T16:20:06.280Z,98676.41
2023-04-18T16:22:33.778Z,98680.09
2023-04-18T16:25:01.243Z,98684.25
2023-04-18T16:27:28.523Z,98688.59
2023-04-18T16:29:55.836Z,98682.25
2023-04-18T16:32:23.371Z,98683.50
2023-04-18T16:34:50.645Z,98686.25
2023-04-18T16:37:17.861Z,98680.09
2023-04-18T16:39:45.335Z,98689.31
2023-04-18T16:42:14.824Z,98692.41
2023-04-18T16:44:44.734Z,98686.44
2023-04-18T16:47:12.283Z,98680.28
2023-04-18T16:49:39.584Z,98683.72
2023-04-18T16:52:06.895Z,98688.91
2023-04-18T16:54:34.388Z,98682.66
2023-04-18T16:57:01.740Z,98686.38
2023-04-18T16:59:29.006Z,98688.84
2023-04-18T17:01:56.638Z,98689.94
2023-04-18T17:04:26.831Z,98688.00
2023-04-18T17:06:54.304Z,98694.53
2023-04-18T17:09:21.779Z,98692.38
2023-04-18T17:11:49.087Z,98689.09
2023-04-18T17:14:17.416Z,98688.91
2023-04-18T17:16:45.081Z,98692.50
2023-04-18T17:19:12.466Z,98692.00
2023-04-18T17:21:39.753Z,98694.91
2023-04-18T17:24:07.549Z,98695.81
2023-04-18T17:26:34.933Z,98693.22
2023-04-18T17:29:04.150Z,98700.38
2023-04-18T17:31:31.970Z,98697.59
2023-04-18T17:33:59.626Z,98700.09
2023-04-18T17:36:27.230Z,98697.00
2023-04-18T17:38:54.826Z,98703.94
2023-04-18T17:41:22.217Z,98702.78
2023-04-18T17:43:52.992Z,98712.47
2023-04-18T17:46:20.678Z,98716.75
2023-04-18T17:48:48.307Z,98726.59
2023-04-18T17:51:19.232Z,98720.31
2023-04-18T17:53:46.843Z,98723.28
2023-04-18T17:56:14.274Z,98721.13
2023-04-18T17:58:42.176Z,98730.97
2023-04-18T18:01:16.185Z,98730.00
2023-04-18T18:03:46.836Z,98728.50
2023-04-18T18:06:14.600Z,98729.00
2023-04-18T18:08:42.625Z,98738.19
2023-04-18T18:11:10.747Z,98732.44
2023-04-18T18:13:40.787Z,98740.62
2023-04-18T18:16:09.023Z,98744.25
2023-04-18T18:18:37.348Z,98738.25
2023-04-18T18:21:04.667Z,98746.62
2023-04-18T18:23:32.051Z,98743.13
2023-04-18T18:25:59.535Z,98741.44
2023-04-18T18:28:26.707Z,98744.03
2023-04-18T18:30:53.898Z,98743.50
2023-04-18T18:33:21.467Z,98748.94
2023-04-18T18:35:48.675Z,98751.69
2023-04-18T18:38:15.839Z,98752.28
2023-04-18T18:40:43.345Z,98750.59
2023-04-18T18:43:10.569Z,98743.47
2023-04-18T18:45:38.058Z,98745.63
2023-04-18T18:48:07.186Z,98742.47
2023-04-18T18:50:34.443Z,98743.91
2023-04-18T18:53:01.899Z,98746.56
2023-04-18T18:55:29.692Z,98748.88
2023-04-18T18:57:56.860Z,98746.25
2023-04-18T19:00:24.835Z,98743.63
2023-04-18T19:02:52.674Z,98742.47
2023-04-18T19:05:20.028Z,98742.25
2023-04-18T19:07:47.280Z,98741.44
2023-04-18T19:10:14.731Z,98745.03
2023-04-18T19:12:41.927Z,98744.28
2023-04-18T19:15:09.528Z,98749.69
2023-04-18T19:17:37.392Z,98751.13
2023-04-18T19:20:04.735Z,98755.84
2023-04-18T19:22:32.107Z,98764.13
2023-04-18T19:25:00.722Z,98760.06
2023-04-18T19:27:27.875Z,98762.97
2023-04-18T19:29:55.039Z,98759.22
2023-04-18T19:32:22.540Z,98767.41
2023-04-18T19:34:51.171Z,98764.25
2023-04-18T19:37:18.385Z,98772.56
2023-04-18T19:39:45.985Z,98768.06
2023-04-18T19:42:13.200Z,98782.78
2023-04-18T19:44:40.494Z,98784.25
2023-04-18T19:47:08.102Z,98794.09
2023-04-18T19:49:35.228Z,98803.78
2023-04-18T19:52:02.395Z,98807.16
2023-04-18T19:54:35.928Z,98802.63
2023-04-18T19:57:04.623Z,98803.13
2023-04-18T19:59:32.177Z,98803.44
2023-04-18T20:02:02.051Z,98801.78
2023-04-18T20:04:34.315Z,98799.00
2023-04-18T20:07:02.365Z,98806.88
2023-04-18T20:09:29.590Z,98796.22
2023-04-18T20:12:00.396Z,98805.16
2023-04-18T20:14:28.654Z,98805.13
2023-04-18T20:16:56.117Z,98801.94
2023-04-18T20:19:25.767Z,98808.94
2023-04-18T20:21:52.994Z,98805.41
2023-04-18T20:24:21.159Z,98807.75
2023-04-18T20:26:48.690Z,98807.06
2023-04-18T20:29:16.325Z,98810.38
2023-04-18T20:31:43.674Z,98813.00
2023-04-18T20:34:11.242Z,98805.41
2023-04-18T20:36:41.537Z,98808.34
2023-04-18T20:39:09.021Z,98806.97
2023-04-18T20:41:37.045Z,98807.91
2023-04-18T20:44:05.302Z,98805.78
2023-04-18T20:46:32.582Z,98807.22
2023-04-18T20:49:00.089Z,98804.87
2023-04-18T20:51:27.960Z,98804.13
2023-04-18T20:53:55.222Z,98804.13
2023-04-18T20:56:22.704Z,98803.75
2023-04-18T20:58:49.871Z,98806.91
2023-04-18T21:01:17.098Z,98806.22
2023-04-18T21:03:44.892Z,98803.16
2023-04-18T21:06:12.209Z,98807.06
2023-04-18T21:08:39.598Z,98801.94
2023-04-18T21:11:07.379Z,98798.50
2023-04-18T21:13:34.689Z,98801.88
2023-04-18T21:16:03.434Z,98803.56
2023-04-18T21:18:30.942Z,98797.25
2023-04-18T21:20:58.085Z,98808.34
2023-04-18T21:23:25.252Z,98802.44
2023-04-18T21:25:52.700Z,98812.19
2023-04-18T21:28:22.700Z,98806.06
2023-04-18T21:30:50.731Z,98805.25
2023-04-18T21:33:19.284Z,98806.66
2023-04-18T21:35:46.467Z,98802.94
2023-04-18T21:38:13.990Z,98802.13
2023-04-18T21:40:41.488Z,98798.88
2023-04-18T21:43:08.749Z,98798.94
2023-04-18T21:45:35.948Z,98805.56
2023-04-18T21:48:03.596Z,98797.84
2023-04-18T21:50:30.794Z,98789.41
2023-04-18T21:52:57.953Z,98800.72
2023-04-18T21:55:25.459Z,98796.00
2023-04-18T21:57:54.316Z,98793.16
2023-04-18T22:00:21.737Z,98796.50
2023-04-18T22:02:49.366Z,98792.50
2023-04-18T22:05:16.684Z,98796.50
2023-04-18T22:07:56.853Z,98794.88
2023-04-18T22:10:25.254Z,98791.03
2023-04-18T22:12:56.059Z,98785.38
2023-04-18T22:15:24.215Z,98791.19
2023-04-18T22:17:51.754Z,98785.53
2023-04-18T22:20:18.989Z,98785.53
2023-04-18T22:22:46.139Z,98789.97
2023-04-18T22:25:13.623Z,98785.53
2023-04-18T22:27:42.566Z,98782.94
2023-04-18T22:30:09.949Z,98774.53
2023-04-18T22:32:37.807Z,98778.38
2023-04-18T22:35:05.566Z,98777.97
2023-04-18T22:37:32.719Z,98777.72
2023-04-18T22:40:00.286Z,98775.19
2023-04-18T22:42:28.338Z,98772.59
2023-04-18T22:44:56.964Z,98768.75
2023-04-18T22:47:24.412Z,98770.66
2023-04-18T22:49:51.807Z,98775.09
2023-04-18T22:52:19.182Z,98769.03
2023-04-18T22:54:46.598Z,98766.69
2023-04-18T22:57:13.772Z,98764.75
2023-04-18T22:59:41.102Z,98755.09
2023-04-18T23:02:08.765Z,98756.63
2023-04-18T23:04:36.343Z,98757.72
2023-04-18T23:07:03.611Z,98755.50
2023-04-18T23:09:31.132Z,98753.59
2023-04-18T23:11:58.282Z,98749.53
2023-04-18T23:14:25.441Z,98743.19
2023-04-18T23:16:52.883Z,98748.72
2023-04-18T23:19:20.124Z,98736.72
2023-04-18T23:21:48.970Z,98744.63
2023-04-18T23:24:17.240Z,98739.53
2023-04-18T23:26:44.770Z,98738.56
2023-04-18T23:29:11.963Z,98731.62
2023-04-18T23:31:39.446Z,98732.59
2023-04-18T23:34:06.662Z,98724.75
2023-04-18T23:36:33.781Z,98717.53
2023-04-18T23:39:01.213Z,98714.41
2023-04-18T23:41:28.457Z,98714.94
2023-04-18T23:43:55.612Z,98713.97
2023-04-18T23:46:23.203Z,98711.19
2023-04-18T23:48:50.398Z,98708.97
2023-04-18T23:51:17.741Z,98696.41
2023-04-18T23:53:45.208Z,98693.78
2023-04-18T23:56:12.363Z,98701.38
2023-04-18T23:58:39.538Z,98695.97
