createdAt,value
2022-08-08T00:00:56.241Z,36.70
2022-08-08T00:05:43.925Z,36.70
2022-08-08T00:11:14.815Z,36.70
2022-08-08T00:16:24.472Z,36.60
2022-08-08T00:21:39.631Z,36.70
2022-08-08T00:26:52.054Z,36.70
2022-08-08T00:32:28.854Z,36.80
2022-08-08T00:37:47.073Z,36.70
2022-08-08T00:43:19.480Z,36.90
2022-08-08T00:49:03.031Z,36.80
2022-08-08T00:54:35.085Z,36.80
2022-08-08T01:00:07.450Z,36.80
2022-08-08T01:05:59.483Z,36.80
2022-08-08T01:11:41.232Z,36.80
2022-08-08T01:17:17.626Z,36.90
2022-08-08T01:22:51.548Z,36.80
2022-08-08T01:28:27.920Z,36.80
2022-08-08T01:34:06.398Z,37.50
2022-08-08T01:39:27.885Z,36.90
2022-08-08T01:44:53.463Z,36.90
2022-08-08T01:50:10.350Z,36.90
2022-08-08T01:56:28.109Z,37.10
2022-08-08T02:01:09.050Z,37.20
2022-08-08T02:06:44.003Z,37.10
2022-08-08T02:11:59.663Z,37.10
2022-08-08T02:17:17.904Z,36.90
2022-08-08T02:22:53.001Z,37.00
2022-08-08T02:28:03.334Z,37.10
2022-08-08T02:34:00.678Z,37.10
2022-08-08T02:39:42.115Z,37.30
2022-08-08T02:45:18.758Z,37.50
2022-08-08T02:51:29.774Z,37.30
2022-08-08T02:57:18.100Z,37.20
2022-08-08T03:02:52.317Z,37.30
2022-08-08T03:08:34.776Z,37.20
2022-08-08T03:15:58.223Z,37.20
2022-08-08T03:19:51.053Z,37.30
2022-08-08T03:24:58.866Z,37.30
2022-08-08T03:30:07.742Z,37.30
2022-08-08T03:35:12.951Z,37.40
2022-08-08T03:40:29.929Z,37.40
2022-08-08T03:46:05.603Z,38.40
2022-08-08T03:51:02.925Z,37.80
2022-08-08T03:56:09.757Z,37.60
2022-08-08T04:01:23.597Z,37.80
2022-08-08T04:06:31.039Z,37.70
2022-08-08T04:11:58.901Z,37.60
2022-08-08T04:17:45.613Z,37.90
2022-08-08T04:22:44.948Z,38.40
2022-08-08T04:28:35.430Z,37.60
2022-08-08T04:33:21.102Z,37.70
2022-08-08T04:38:26.358Z,37.80
2022-08-08T04:43:46.899Z,37.90
2022-08-08T04:48:56.749Z,37.90
2022-08-08T04:54:39.150Z,37.90
2022-08-08T04:59:30.094Z,37.80
2022-08-08T05:04:35.507Z,37.60
2022-08-08T05:09:39.226Z,37.40
2022-08-08T05:14:44.865Z,37.50
2022-08-08T05:20:04.415Z,37.80
2022-08-08T05:25:17.203Z,37.70
2022-08-08T05:30:28.258Z,38.40
2022-08-08T05:35:39.696Z,37.40
2022-08-08T05:40:48.887Z,37.60
2022-08-08T05:46:03.264Z,37.80
2022-08-08T05:51:14.432Z,37.80
2022-08-08T05:56:23.871Z,37.80
2022-08-08T06:01:52.803Z,37.80
2022-08-08T06:07:00.413Z,37.50
2022-08-08T06:12:06.539Z,37.30
2022-08-08T06:17:12.570Z,37.20
2022-08-08T06:22:35.217Z,37.60
2022-08-08T06:27:48.465Z,36.80
2022-08-08T06:32:57.980Z,36.50
2022-08-08T06:38:09.258Z,36.40
2022-08-08T06:43:21.118Z,36.20
2022-08-08T06:48:42.306Z,36.30
2022-08-08T06:53:50.540Z,36.20
2022-08-08T06:59:12.083Z,36.20
2022-08-08T07:04:38.844Z,36.20
2022-08-08T07:09:59.194Z,36.10
2022-08-08T07:15:15.503Z,36.10
2022-08-08T07:20:45.980Z,36.90
2022-08-08T07:26:01.228Z,36.30
2022-08-08T07:31:07.578Z,36.20
2022-08-08T07:36:16.888Z,36.20
2022-08-08T07:41:25.345Z,36.10
2022-08-08T07:46:33.594Z,36.20
2022-08-08T07:51:53.694Z,36.40
2022-08-08T07:57:17.081Z,37.10
2022-08-08T08:02:35.489Z,37.70
2022-08-08T08:07:52.948Z,37.30
2022-08-08T08:13:25.576Z,37.40
2022-08-08T08:18:55.512Z,37.60
2022-08-08T08:24:02.872Z,37.70
2022-08-08T08:29:07.711Z,37.50
2022-08-08T08:34:21.364Z,37.30
2022-08-08T08:39:59.363Z,37.40
2022-08-08T08:44:52.753Z,37.60
2022-08-08T08:49:56.304Z,37.50
2022-08-08T08:55:02.650Z,37.50
2022-08-08T09:00:17.191Z,37.60
2022-08-08T09:05:48.744Z,37.40
2022-08-08T09:10:49.195Z,37.60
2022-08-08T09:16:02.206Z,37.70
2022-08-08T09:22:02.441Z,37.90
2022-08-08T09:26:54.610Z,37.90
2022-08-08T09:32:14.305Z,38.40
2022-08-08T09:37:59.376Z,38.40
2022-08-08T09:43:16.574Z,38.50
2022-08-08T09:48:36.655Z,38.90
2022-08-08T09:53:59.739Z,39.00
2022-08-08T09:59:50.714Z,39.30
2022-08-08T10:04:47.938Z,39.40
2022-08-08T10:09:59.444Z,39.30
2022-08-08T10:15:17.822Z,39.70
2022-08-08T10:20:27.898Z,39.90
2022-08-08T10:25:49.572Z,39.40
2022-08-08T10:31:46.484Z,39.30
2022-08-08T10:36:48.467Z,39.40
2022-08-08T10:41:59.014Z,39.60
2022-08-08T10:47:21.590Z,40.70
2022-08-08T10:52:31.147Z,40.00
2022-08-08T10:57:50.154Z,40.00
2022-08-08T11:02:59.461Z,40.30
2022-08-08T11:08:37.906Z,40.30
2022-08-08T11:13:30.215Z,40.20
2022-08-08T11:18:37.852Z,40.20
2022-08-08T11:23:44.808Z,41.10
2022-08-08T11:29:07.529Z,40.40
2022-08-08T11:34:22.881Z,40.20
2022-08-08T11:39:36.798Z,40.30
2022-08-08T11:44:41.618Z,40.20
2022-08-08T11:49:49.119Z,40.20
2022-08-08T11:54:52.808Z,40.40
2022-08-08T12:00:02.898Z,40.30
2022-08-08T12:05:17.997Z,40.30
2022-08-08T12:10:28.654Z,40.30
2022-08-08T12:15:43.084Z,40.40
2022-08-08T12:20:53.390Z,40.30
2022-08-08T12:25:57.883Z,40.40
2022-08-08T12:31:08.686Z,40.20
2022-08-08T12:36:14.609Z,40.40
2022-08-08T12:41:33.694Z,40.30
2022-08-08T12:46:38.886Z,40.10
2022-08-08T12:51:50.194Z,40.10
2022-08-08T12:56:57.528Z,40.30
2022-08-08T13:02:02.379Z,40.20
2022-08-08T13:07:16.539Z,41.00
2022-08-08T13:12:28.653Z,40.50
2022-08-08T13:18:07.607Z,40.40
2022-08-08T13:23:31.413Z,40.30
2022-08-08T13:28:31.780Z,40.30
2022-08-08T13:33:41.860Z,40.40
2022-08-08T13:38:47.821Z,40.20
2022-08-08T13:43:51.330Z,40.20
2022-08-08T13:50:33.492Z,40.10
2022-08-08T13:54:29.443Z,40.00
2022-08-08T13:59:39.151Z,40.10
2022-08-08T14:04:54.547Z,40.10
2022-08-08T14:10:11.853Z,40.10
2022-08-08T14:15:31.642Z,39.90
2022-08-08T14:20:57.396Z,39.90
2022-08-08T14:26:11.079Z,39.80
2022-08-08T14:31:23.595Z,39.80
2022-08-08T14:36:40.773Z,39.70
2022-08-08T14:42:07.424Z,39.70
2022-08-08T14:47:17.283Z,39.70
2022-08-08T14:52:25.143Z,39.60
2022-08-08T14:58:05.915Z,39.50
2022-08-08T15:02:58.925Z,39.50
2022-08-08T15:08:22.088Z,39.50
2022-08-08T15:13:41.066Z,39.50
2022-08-08T15:19:02.766Z,39.50
2022-08-08T15:24:07.019Z,39.50
2022-08-08T15:29:18.753Z,39.50
2022-08-08T15:34:31.758Z,39.60
2022-08-08T15:39:38.062Z,39.50
2022-08-08T15:44:44.418Z,39.50
2022-08-08T15:49:49.554Z,40.40
2022-08-08T15:54:53.425Z,39.60
2022-08-08T16:00:05.501Z,39.50
2022-08-08T16:05:23.789Z,39.60
2022-08-08T16:13:09.302Z,39.70
2022-08-08T16:15:58.083Z,39.70
2022-08-08T16:21:26.691Z,39.60
2022-08-08T16:26:33.942Z,39.50
2022-08-08T16:31:48.226Z,39.40
2022-08-08T16:36:52.851Z,39.30
2022-08-08T16:42:01.456Z,39.20
2022-08-08T16:47:22.021Z,39.00
2022-08-08T16:55:04.278Z,38.70
2022-08-08T16:58:18.664Z,38.70
2022-08-08T17:03:58.750Z,38.70
2022-08-08T17:08:49.123Z,38.60
2022-08-08T17:14:01.604Z,38.50
2022-08-08T17:19:06.999Z,38.60
2022-08-08T17:24:27.073Z,38.70
2022-08-08T17:29:36.552Z,38.70
2022-08-08T17:35:53.406Z,38.70
2022-08-08T17:40:15.132Z,38.70
2022-08-08T17:45:22.823Z,38.60
2022-08-08T17:50:28.801Z,38.70
2022-08-08T17:56:04.942Z,38.70
2022-08-08T18:00:57.062Z,38.80
2022-08-08T18:06:02.758Z,38.90
2022-08-08T18:11:15.103Z,38.90
2022-08-08T18:16:23.085Z,38.90
2022-08-08T18:21:59.983Z,39.00
2022-08-08T18:26:56.923Z,39.10
2022-08-08T18:32:00.527Z,39.00
2022-08-08T18:37:09.510Z,38.90
2022-08-08T18:42:16.492Z,39.00
2022-08-08T18:47:20.213Z,38.90
2022-08-08T18:52:29.754Z,38.80
2022-08-08T18:57:36.787Z,38.70
2022-08-08T19:02:48.480Z,38.60
2022-08-08T19:08:01.362Z,38.60
2022-08-08T19:13:20.652Z,38.60
2022-08-08T19:18:32.309Z,38.70
2022-08-08T19:23:49.869Z,38.50
2022-08-08T19:28:53.190Z,38.40
2022-08-08T19:34:30.333Z,38.30
2022-08-08T19:39:23.789Z,38.40
2022-08-08T19:44:42.898Z,38.20
2022-08-08T19:50:00.095Z,38.20
2022-08-08T19:55:08.950Z,38.50
2022-08-08T20:00:30.226Z,38.20
2022-08-08T20:06:13.363Z,38.20
2022-08-08T20:11:00.879Z,38.20
2022-08-08T20:16:04.470Z,38.00
2022-08-08T20:21:10.816Z,38.30
2022-08-08T20:26:16.076Z,38.30
2022-08-08T20:31:19.767Z,38.30
2022-08-08T20:36:25.004Z,38.30
2022-08-08T20:41:32.401Z,38.50
2022-08-08T20:46:37.725Z,38.60
2022-08-08T20:51:41.159Z,38.50
2022-08-08T20:57:16.983Z,38.70
2022-08-08T21:02:12.803Z,38.70
2022-08-08T21:07:17.862Z,38.60
2022-08-08T21:12:46.107Z,38.70
2022-08-08T21:17:56.106Z,38.60
2022-08-08T21:22:59.986Z,38.50
2022-08-08T21:28:13.289Z,38.70
2022-08-08T21:33:18.604Z,38.60
2022-08-08T21:38:22.534Z,38.80
2022-08-08T21:43:33.670Z,38.60
2022-08-08T21:48:41.608Z,38.70
2022-08-08T21:54:35.078Z,38.70
2022-08-08T21:59:15.276Z,38.60
2022-08-08T22:04:18.647Z,39.00
2022-08-08T22:09:26.808Z,39.20
2022-08-08T22:14:42.576Z,39.60
2022-08-08T22:26:29.949Z,39.60
2022-08-08T22:31:35.472Z,39.70
2022-08-08T22:36:38.856Z,39.60
2022-08-08T22:41:45.800Z,39.50
2022-08-08T22:46:51.526Z,39.30
2022-08-08T22:51:54.787Z,39.10
2022-08-08T22:57:00.141Z,38.90
2022-08-08T23:02:13.016Z,38.70
2022-08-08T23:12:39.920Z,38.30
2022-08-08T23:17:46.859Z,38.20
2022-08-08T23:22:57.861Z,38.10
2022-08-08T23:28:03.757Z,37.90
2022-08-08T23:33:18.995Z,37.80
2022-08-08T23:38:24.190Z,37.70
2022-08-08T23:43:31.589Z,37.60
2022-08-08T23:49:00.918Z,37.50
2022-08-08T23:54:41.353Z,37.40
2022-08-08T23:59:36.526Z,37.30
