createdAt,value
2017-08-16T00:00:18.352Z,20.60
2017-08-16T00:02:46.455Z,20.60
2017-08-16T00:05:14.640Z,20.60
2017-08-16T00:07:43.038Z,20.60
2017-08-16T00:10:12.098Z,20.60
2017-08-16T00:12:40.116Z,20.60
2017-08-16T00:15:08.856Z,20.60
2017-08-16T00:17:37.334Z,20.60
2017-08-16T00:20:05.645Z,20.60
2017-08-16T00:22:34.236Z,20.50
2017-08-16T00:25:03.378Z,20.40
2017-08-16T00:27:31.326Z,20.40
2017-08-16T00:29:59.755Z,20.30
2017-08-16T00:32:28.257Z,20.30
2017-08-16T00:34:57.036Z,20.30
2017-08-16T00:37:25.575Z,20.20
2017-08-16T00:39:53.579Z,20.10
2017-08-16T00:42:22.067Z,20.10
2017-08-16T00:44:51.248Z,20.10
2017-08-16T00:47:19.439Z,20.10
2017-08-16T00:49:48.479Z,20.00
2017-08-16T00:52:17.577Z,20.00
2017-08-16T00:54:45.975Z,20.00
2017-08-16T00:57:14.331Z,20.00
2017-08-16T00:59:42.312Z,20.00
2017-08-16T01:02:10.246Z,20.00
2017-08-16T01:04:39.001Z,20.00
2017-08-16T01:07:07.275Z,20.00
2017-08-16T01:09:35.556Z,20.00
2017-08-16T01:12:03.898Z,20.00
2017-08-16T01:14:32.360Z,19.90
2017-08-16T01:17:00.727Z,19.90
2017-08-16T01:19:28.766Z,19.90
2017-08-16T01:21:57.295Z,19.90
2017-08-16T01:24:25.748Z,19.90
2017-08-16T01:26:54.165Z,19.80
2017-08-16T01:29:22.511Z,19.80
2017-08-16T01:31:51.013Z,19.80
2017-08-16T01:34:19.471Z,19.80
2017-08-16T01:36:48.025Z,19.80
2017-08-16T01:39:16.482Z,19.80
2017-08-16T01:41:45.163Z,19.80
2017-08-16T01:44:13.714Z,19.70
2017-08-16T01:46:42.387Z,19.70
2017-08-16T01:49:10.687Z,19.70
2017-08-16T01:51:39.145Z,19.70
2017-08-16T01:54:07.769Z,19.60
2017-08-16T01:56:35.725Z,19.60
2017-08-16T01:59:03.952Z,19.50
2017-08-16T02:01:32.483Z,19.50
2017-08-16T02:04:00.549Z,19.50
2017-08-16T02:06:28.656Z,19.40
2017-08-16T02:08:58.095Z,19.40
2017-08-16T02:11:25.885Z,19.40
2017-08-16T02:13:53.870Z,19.40
2017-08-16T02:16:22.310Z,19.30
2017-08-16T02:18:50.519Z,19.30
2017-08-16T02:21:19.153Z,19.30
2017-08-16T02:23:47.167Z,19.30
2017-08-16T02:26:15.243Z,19.20
2017-08-16T02:28:43.342Z,19.20
2017-08-16T02:31:12.061Z,19.20
2017-08-16T02:33:40.636Z,19.10
2017-08-16T02:36:09.041Z,19.10
2017-08-16T02:38:37.036Z,19.10
2017-08-16T02:41:05.578Z,19.10
2017-08-16T02:43:34.223Z,19.20
2017-08-16T02:46:02.154Z,19.20
2017-08-16T02:48:30.557Z,19.20
2017-08-16T02:50:59.764Z,19.20
2017-08-16T02:53:28.042Z,19.20
2017-08-16T02:55:56.445Z,19.20
2017-08-16T02:58:24.829Z,19.20
2017-08-16T03:00:53.200Z,19.20
2017-08-16T03:03:21.876Z,19.20
2017-08-16T03:05:49.947Z,19.20
2017-08-16T03:08:17.826Z,19.20
2017-08-16T03:10:45.904Z,19.20
2017-08-16T03:13:14.598Z,19.20
2017-08-16T03:15:43.134Z,19.20
2017-08-16T03:18:11.506Z,19.20
2017-08-16T03:20:40.140Z,19.20
2017-08-16T03:23:08.651Z,19.20
2017-08-16T03:25:36.985Z,19.10
2017-08-16T03:28:06.630Z,19.10
2017-08-16T03:30:35.488Z,19.10
2017-08-16T03:33:04.207Z,19.10
2017-08-16T03:35:32.908Z,19.10
2017-08-16T03:38:00.892Z,19.10
2017-08-16T03:40:29.970Z,19.10
2017-08-16T03:42:57.857Z,19.10
2017-08-16T03:45:26.347Z,19.10
2017-08-16T03:47:55.392Z,19.00
2017-08-16T03:50:24.351Z,19.00
2017-08-16T03:52:52.383Z,19.00
2017-08-16T03:55:21.089Z,19.00
2017-08-16T03:57:49.572Z,19.00
2017-08-16T04:00:18.170Z,19.00
2017-08-16T04:02:46.274Z,19.00
2017-08-16T04:05:14.594Z,19.00
2017-08-16T04:07:43.959Z,18.90
2017-08-16T04:12:47.675Z,18.90
2017-08-16T04:15:16.135Z,18.90
2017-08-16T04:17:43.899Z,18.90
2017-08-16T04:20:13.222Z,18.90
2017-08-16T04:22:41.429Z,18.90
2017-08-16T04:25:09.110Z,18.90
2017-08-16T04:27:37.220Z,18.90
2017-08-16T04:30:05.553Z,19.00
2017-08-16T04:32:33.677Z,18.90
2017-08-16T04:35:02.916Z,18.90
2017-08-16T04:37:30.602Z,18.90
2017-08-16T04:39:58.738Z,18.90
2017-08-16T04:42:26.895Z,19.00
2017-08-16T04:44:55.526Z,19.00
2017-08-16T04:47:23.934Z,19.00
2017-08-16T04:49:52.871Z,19.00
2017-08-16T04:52:21.264Z,19.00
2017-08-16T04:54:49.541Z,19.00
2017-08-16T04:57:17.743Z,19.00
2017-08-16T04:59:46.019Z,19.00
2017-08-16T05:02:14.561Z,19.00
2017-08-16T05:04:42.855Z,19.00
2017-08-16T05:07:11.060Z,19.00
2017-08-16T05:09:39.170Z,19.00
2017-08-16T05:12:07.339Z,19.00
2017-08-16T05:14:35.588Z,19.00
2017-08-16T05:17:03.668Z,19.10
2017-08-16T05:19:31.507Z,19.10
2017-08-16T05:22:00.415Z,19.20
2017-08-16T05:24:28.505Z,19.20
2017-08-16T05:26:57.380Z,19.20
2017-08-16T05:29:25.326Z,19.20
2017-08-16T05:31:53.457Z,19.20
2017-08-16T05:34:21.425Z,19.20
2017-08-16T05:36:49.756Z,19.30
2017-08-16T05:39:18.391Z,19.30
2017-08-16T05:41:47.205Z,19.30
2017-08-16T05:44:15.662Z,19.30
2017-08-16T05:46:43.910Z,19.30
2017-08-16T05:49:12.186Z,19.40
2017-08-16T05:51:40.554Z,19.40
2017-08-16T05:54:09.146Z,19.40
2017-08-16T05:56:37.883Z,19.50
2017-08-16T05:59:05.773Z,19.50
2017-08-16T06:01:33.744Z,19.50
2017-08-16T06:04:01.810Z,19.50
2017-08-16T06:06:29.903Z,19.60
2017-08-16T06:08:57.780Z,19.60
2017-08-16T06:11:25.864Z,19.70
2017-08-16T06:13:54.012Z,19.70
2017-08-16T06:16:22.332Z,19.70
2017-08-16T06:18:51.086Z,19.70
2017-08-16T06:21:19.146Z,19.80
2017-08-16T06:23:47.339Z,19.80
2017-08-16T06:26:15.683Z,19.80
2017-08-16T06:28:44.573Z,19.90
2017-08-16T06:31:13.632Z,19.90
2017-08-16T06:33:41.927Z,19.90
2017-08-16T06:36:10.104Z,19.90
2017-08-16T06:41:12.381Z,19.90
2017-08-16T06:43:40.730Z,19.90
2017-08-16T06:46:09.618Z,20.00
2017-08-16T06:48:38.379Z,20.00
2017-08-16T06:51:06.239Z,20.00
2017-08-16T06:53:34.771Z,20.10
2017-08-16T06:56:03.105Z,20.10
2017-08-16T06:58:31.817Z,20.10
2017-08-16T07:01:00.600Z,20.10
2017-08-16T07:03:29.270Z,20.20
2017-08-16T07:05:57.758Z,20.20
2017-08-16T07:08:25.809Z,20.10
2017-08-16T07:10:53.639Z,20.20
2017-08-16T07:13:21.483Z,20.20
2017-08-16T07:15:49.337Z,20.30
2017-08-16T07:18:18.291Z,20.40
2017-08-16T07:20:47.087Z,20.40
2017-08-16T07:23:15.905Z,20.50
2017-08-16T07:25:45.861Z,20.50
2017-08-16T07:28:16.015Z,20.50
2017-08-16T07:30:46.276Z,20.50
2017-08-16T07:33:14.489Z,20.50
2017-08-16T07:35:42.838Z,20.50
2017-08-16T07:38:11.914Z,20.50
2017-08-16T07:40:39.782Z,20.50
2017-08-16T07:43:07.779Z,20.60
2017-08-16T07:45:36.207Z,20.60
2017-08-16T07:48:03.990Z,20.70
2017-08-16T07:50:32.029Z,20.70
2017-08-16T07:53:00.677Z,20.70
2017-08-16T07:55:28.732Z,20.70
2017-08-16T07:57:56.936Z,20.80
2017-08-16T08:00:25.436Z,20.90
2017-08-16T08:02:54.466Z,20.80
2017-08-16T08:05:22.703Z,20.80
2017-08-16T08:07:51.115Z,20.80
2017-08-16T08:10:19.299Z,20.80
2017-08-16T08:12:48.266Z,20.80
2017-08-16T08:15:17.272Z,20.80
2017-08-16T08:17:45.239Z,20.90
2017-08-16T08:20:13.213Z,20.90
2017-08-16T08:22:41.299Z,21.00
2017-08-16T08:25:09.443Z,21.00
2017-08-16T08:27:37.861Z,21.00
2017-08-16T08:30:06.345Z,21.10
2017-08-16T08:32:34.760Z,21.20
2017-08-16T08:35:02.810Z,21.30
2017-08-16T08:37:30.929Z,21.30
2017-08-16T08:39:59.197Z,21.40
2017-08-16T08:42:27.017Z,21.40
2017-08-16T08:44:55.676Z,21.50
2017-08-16T08:47:24.364Z,21.50
2017-08-16T08:49:52.751Z,21.70
2017-08-16T08:52:21.617Z,21.70
2017-08-16T08:54:50.005Z,21.90
2017-08-16T08:57:17.670Z,21.90
2017-08-16T08:59:45.566Z,22.00
2017-08-16T09:02:13.056Z,22.10
2017-08-16T09:04:40.482Z,22.10
2017-08-16T09:07:08.320Z,22.20
2017-08-16T09:09:35.755Z,22.20
2017-08-16T09:12:03.259Z,22.30
2017-08-16T09:14:30.830Z,22.40
2017-08-16T09:16:58.299Z,22.50
2017-08-16T09:19:26.197Z,22.60
2017-08-16T09:21:54.078Z,22.90
2017-08-16T09:24:21.975Z,23.10
2017-08-16T09:26:49.454Z,23.10
2017-08-16T09:29:16.929Z,23.40
2017-08-16T09:31:44.410Z,23.80
2017-08-16T09:34:11.887Z,24.00
2017-08-16T09:36:39.854Z,24.70
2017-08-16T09:39:07.735Z,25.00
2017-08-16T09:41:35.595Z,25.40
2017-08-16T09:44:03.493Z,25.90
2017-08-16T09:46:30.990Z,25.90
2017-08-16T09:48:58.456Z,26.30
2017-08-16T09:51:25.970Z,26.70
2017-08-16T09:53:53.885Z,27.60
2017-08-16T09:56:21.388Z,27.60
2017-08-16T09:58:48.877Z,27.80
2017-08-16T10:01:17.042Z,27.80
2017-08-16T10:03:44.908Z,27.50
2017-08-16T10:06:12.769Z,27.60
2017-08-16T10:08:40.274Z,27.60
2017-08-16T10:11:07.713Z,27.70
2017-08-16T10:13:35.328Z,27.80
2017-08-16T10:16:02.737Z,27.70
2017-08-16T10:18:30.222Z,27.60
2017-08-16T10:20:57.702Z,27.60
2017-08-16T10:23:25.165Z,27.50
2017-08-16T10:25:52.622Z,27.40
2017-08-16T10:28:20.144Z,27.20
2017-08-16T10:30:47.984Z,26.80
2017-08-16T10:33:15.462Z,26.80
2017-08-16T10:35:43.295Z,26.50
2017-08-16T10:38:10.775Z,26.50
2017-08-16T10:40:38.262Z,26.30
2017-08-16T10:43:06.169Z,25.90
2017-08-16T10:45:33.634Z,25.90
2017-08-16T10:48:01.134Z,25.70
2017-08-16T10:50:28.691Z,25.60
2017-08-16T10:52:56.816Z,25.50
2017-08-16T10:55:24.783Z,25.30
2017-08-16T10:57:52.663Z,25.20
2017-08-16T11:00:20.557Z,25.20
2017-08-16T11:02:48.044Z,25.20
2017-08-16T11:05:15.554Z,25.20
2017-08-16T11:07:43.040Z,25.20
2017-08-16T11:10:10.540Z,25.30
2017-08-16T11:12:38.027Z,25.30
2017-08-16T11:15:06.916Z,25.20
2017-08-16T11:17:34.776Z,25.20
2017-08-16T11:20:02.279Z,25.20
2017-08-16T11:22:30.168Z,25.10
2017-08-16T11:24:57.657Z,25.10
2017-08-16T11:27:25.136Z,25.00
2017-08-16T11:29:53.259Z,25.00
2017-08-16T11:32:20.779Z,25.00
2017-08-16T11:34:48.195Z,24.90
2017-08-16T11:37:15.609Z,24.80
2017-08-16T11:39:43.023Z,24.80
2017-08-16T11:42:10.458Z,24.70
2017-08-16T11:44:37.882Z,24.70
2017-08-16T11:47:05.295Z,24.70
2017-08-16T11:49:32.720Z,24.60
2017-08-16T11:52:00.531Z,24.60
2017-08-16T11:54:27.952Z,24.60
2017-08-16T11:56:55.795Z,24.70
2017-08-16T11:59:23.221Z,24.70
2017-08-16T12:01:50.662Z,24.70
2017-08-16T12:04:18.100Z,24.80
2017-08-16T12:06:45.510Z,24.80
2017-08-16T12:09:12.935Z,24.90
2017-08-16T12:11:40.792Z,25.00
2017-08-16T12:14:08.190Z,25.00
2017-08-16T12:16:35.616Z,25.00
2017-08-16T12:19:03.060Z,25.00
2017-08-16T12:21:30.808Z,25.00
2017-08-16T12:23:58.202Z,25.10
2017-08-16T12:26:25.635Z,25.10
2017-08-16T12:28:53.056Z,25.00
2017-08-16T12:31:20.482Z,25.00
2017-08-16T12:33:47.911Z,25.00
2017-08-16T12:36:15.852Z,25.00
2017-08-16T12:38:43.662Z,25.00
2017-08-16T12:41:11.140Z,25.00
2017-08-16T12:43:38.556Z,25.00
2017-08-16T12:46:06.025Z,25.00
2017-08-16T12:48:33.500Z,25.00
2017-08-16T12:51:00.970Z,25.00
2017-08-16T12:53:28.410Z,25.00
2017-08-16T12:55:55.852Z,24.90
2017-08-16T12:58:23.268Z,24.90
2017-08-16T13:00:50.888Z,24.90
2017-08-16T13:03:19.190Z,24.90
2017-08-16T13:05:46.655Z,24.90
2017-08-16T13:08:14.367Z,24.90
2017-08-16T13:10:41.870Z,24.90
2017-08-16T13:13:09.344Z,25.00
2017-08-16T13:15:37.047Z,25.00
2017-08-16T13:18:05.851Z,25.10
2017-08-16T13:20:33.465Z,25.10
2017-08-16T13:23:01.340Z,25.20
2017-08-16T13:25:29.054Z,25.20
2017-08-16T13:27:57.236Z,25.30
2017-08-16T13:30:25.213Z,25.50
2017-08-16T13:32:52.682Z,25.50
2017-08-16T13:35:20.539Z,25.60
2017-08-16T13:37:48.399Z,25.60
2017-08-16T13:40:16.483Z,25.60
2017-08-16T13:42:43.918Z,25.70
2017-08-16T13:45:11.368Z,25.70
2017-08-16T13:47:38.855Z,25.70
2017-08-16T13:50:06.274Z,25.70
2017-08-16T13:52:33.692Z,25.70
2017-08-16T13:55:01.155Z,25.70
2017-08-16T13:57:28.583Z,25.80
2017-08-16T13:59:56.033Z,25.80
2017-08-16T14:02:23.515Z,25.80
2017-08-16T14:04:50.962Z,25.90
2017-08-16T14:07:18.424Z,25.90
2017-08-16T14:09:45.902Z,25.90
2017-08-16T14:12:13.347Z,26.00
2017-08-16T14:14:40.801Z,25.90
2017-08-16T14:17:08.316Z,25.90
2017-08-16T14:19:35.776Z,26.00
2017-08-16T14:22:03.239Z,26.00
2017-08-16T14:24:30.708Z,25.90
2017-08-16T14:26:58.535Z,25.90
2017-08-16T14:29:25.998Z,25.90
2017-08-16T14:31:53.471Z,26.00
2017-08-16T14:34:21.064Z,26.00
2017-08-16T14:36:48.547Z,26.00
2017-08-16T14:39:16.402Z,26.10
2017-08-16T14:41:43.852Z,26.10
2017-08-16T14:44:12.097Z,26.20
2017-08-16T14:46:39.564Z,26.20
2017-08-16T14:49:07.083Z,26.20
2017-08-16T14:51:34.934Z,26.20
2017-08-16T14:54:02.448Z,26.20
2017-08-16T14:56:29.896Z,26.20
2017-08-16T14:58:57.332Z,26.10
2017-08-16T15:01:25.227Z,26.10
2017-08-16T15:03:52.668Z,26.10
2017-08-16T15:06:20.149Z,26.10
2017-08-16T15:08:47.656Z,26.00
2017-08-16T15:11:15.095Z,26.00
2017-08-16T15:13:42.597Z,26.00
2017-08-16T15:16:10.084Z,26.00
2017-08-16T15:18:37.926Z,26.00
2017-08-16T15:21:05.383Z,26.00
2017-08-16T15:23:32.881Z,26.00
2017-08-16T15:26:00.827Z,26.00
2017-08-16T15:28:28.271Z,26.00
2017-08-16T15:30:55.814Z,25.90
2017-08-16T15:33:23.507Z,25.90
2017-08-16T15:35:50.977Z,25.90
2017-08-16T15:38:19.616Z,25.90
2017-08-16T15:40:48.637Z,25.90
2017-08-16T15:43:16.086Z,25.90
2017-08-16T15:45:43.541Z,25.90
2017-08-16T15:48:11.007Z,25.90
2017-08-16T15:50:38.525Z,25.80
2017-08-16T15:53:06.007Z,25.80
2017-08-16T15:55:33.857Z,25.80
2017-08-16T15:58:01.301Z,25.80
2017-08-16T16:00:28.784Z,25.80
2017-08-16T16:02:56.253Z,25.70
2017-08-16T16:05:23.693Z,25.70
2017-08-16T16:07:52.776Z,25.70
2017-08-16T16:10:20.242Z,25.80
2017-08-16T16:12:47.674Z,25.70
2017-08-16T16:15:16.019Z,25.70
2017-08-16T16:17:43.464Z,25.70
2017-08-16T16:20:10.920Z,25.70
2017-08-16T16:22:38.412Z,25.70
2017-08-16T16:25:06.358Z,25.70
2017-08-16T16:27:33.793Z,25.70
2017-08-16T16:30:01.289Z,25.70
2017-08-16T16:32:28.765Z,25.70
2017-08-16T16:34:56.211Z,25.70
2017-08-16T16:37:23.688Z,25.70
2017-08-16T16:39:51.123Z,25.70
2017-08-16T16:42:18.566Z,25.70
2017-08-16T16:44:46.000Z,25.60
2017-08-16T16:47:13.421Z,25.60
2017-08-16T16:49:40.836Z,25.70
2017-08-16T16:52:08.294Z,25.70
2017-08-16T16:54:35.715Z,25.70
2017-08-16T16:57:03.541Z,25.80
2017-08-16T16:59:30.999Z,25.80
2017-08-16T17:01:58.447Z,25.80
2017-08-16T17:04:25.887Z,25.90
2017-08-16T17:06:54.160Z,25.90
2017-08-16T17:09:22.105Z,25.90
2017-08-16T17:11:49.552Z,25.90
2017-08-16T17:14:17.008Z,25.90
2017-08-16T17:16:44.444Z,25.90
2017-08-16T17:19:11.905Z,25.80
2017-08-16T17:21:39.344Z,25.80
2017-08-16T17:24:07.171Z,25.70
2017-08-16T17:26:34.820Z,25.70
2017-08-16T17:29:03.116Z,25.60
2017-08-16T17:31:30.555Z,25.60
2017-08-16T17:33:57.978Z,25.50
2017-08-16T17:36:25.828Z,25.40
2017-08-16T17:38:53.260Z,25.40
2017-08-16T17:41:20.726Z,25.30
2017-08-16T17:43:48.596Z,25.30
2017-08-16T17:46:16.056Z,25.20
2017-08-16T17:48:43.504Z,25.20
2017-08-16T17:51:10.968Z,25.20
2017-08-16T17:53:38.402Z,25.10
2017-08-16T17:56:06.250Z,25.10
2017-08-16T17:58:33.715Z,25.10
2017-08-16T18:01:01.184Z,25.00
2017-08-16T18:03:29.032Z,25.00
2017-08-16T18:05:56.498Z,25.00
2017-08-16T18:08:23.963Z,24.90
2017-08-16T18:10:51.393Z,24.90
2017-08-16T18:13:18.961Z,24.80
2017-08-16T18:15:46.382Z,24.80
2017-08-16T18:18:14.254Z,24.70
2017-08-16T18:20:42.168Z,24.60
2017-08-16T18:23:09.609Z,24.60
2017-08-16T18:25:38.197Z,24.60
2017-08-16T18:28:05.669Z,24.50
2017-08-16T18:30:33.126Z,24.40
2017-08-16T18:33:00.543Z,24.40
2017-08-16T18:35:28.380Z,24.20
2017-08-16T18:37:55.791Z,24.30
2017-08-16T18:40:23.305Z,24.20
2017-08-16T18:42:50.835Z,24.10
2017-08-16T18:45:18.312Z,24.10
2017-08-16T18:47:45.811Z,24.00
2017-08-16T18:50:14.051Z,24.00
2017-08-16T18:52:41.512Z,23.90
2017-08-16T18:55:08.984Z,23.80
2017-08-16T18:57:36.435Z,23.80
2017-08-16T19:00:03.905Z,23.70
2017-08-16T19:02:32.852Z,23.70
2017-08-16T19:05:01.851Z,23.60
2017-08-16T19:07:29.767Z,23.50
2017-08-16T19:09:57.245Z,23.50
2017-08-16T19:12:24.730Z,23.50
2017-08-16T19:14:52.170Z,23.40
2017-08-16T19:17:19.682Z,23.40
2017-08-16T19:19:47.195Z,23.30
2017-08-16T19:22:14.748Z,23.30
2017-08-16T19:24:42.275Z,23.20
2017-08-16T19:27:10.152Z,23.10
2017-08-16T19:29:38.025Z,23.10
2017-08-16T19:32:05.991Z,23.00
2017-08-16T19:34:33.555Z,23.00
2017-08-16T19:37:01.015Z,23.00
2017-08-16T19:39:28.527Z,23.00
2017-08-16T19:41:56.004Z,22.90
2017-08-16T19:44:23.985Z,22.90
2017-08-16T19:46:51.492Z,22.80
2017-08-16T19:49:20.269Z,22.80
2017-08-16T19:51:47.724Z,22.70
2017-08-16T19:54:15.601Z,22.70
2017-08-16T19:56:43.508Z,22.70
2017-08-16T19:59:11.074Z,22.70
2017-08-16T20:01:38.575Z,22.60
2017-08-16T20:04:06.052Z,22.60
2017-08-16T20:06:33.576Z,22.50
2017-08-16T20:09:01.052Z,22.50
2017-08-16T20:11:28.593Z,22.40
2017-08-16T20:13:56.096Z,22.40
2017-08-16T20:16:23.576Z,22.30
2017-08-16T20:18:51.480Z,22.30
2017-08-16T20:21:18.924Z,22.20
2017-08-16T20:23:46.830Z,22.20
2017-08-16T20:26:14.361Z,22.20
2017-08-16T20:28:42.223Z,22.10
2017-08-16T20:31:10.545Z,22.00
2017-08-16T20:33:38.062Z,22.00
2017-08-16T20:36:05.530Z,22.00
2017-08-16T20:38:33.568Z,21.90
2017-08-16T20:41:01.108Z,21.90
2017-08-16T20:43:28.596Z,21.80
2017-08-16T20:45:56.047Z,21.70
2017-08-16T20:48:23.502Z,21.70
2017-08-16T20:50:50.960Z,21.60
2017-08-16T20:53:18.416Z,21.60
2017-08-16T20:55:46.751Z,21.50
2017-08-16T20:58:14.720Z,21.50
2017-08-16T21:00:42.243Z,21.50
2017-08-16T21:03:09.716Z,21.50
2017-08-16T21:05:37.130Z,21.50
2017-08-16T21:08:04.609Z,21.50
2017-08-16T21:10:32.104Z,21.40
2017-08-16T21:12:59.579Z,21.40
2017-08-16T21:15:27.109Z,21.40
2017-08-16T21:17:54.617Z,21.40
2017-08-16T21:20:22.122Z,21.40
2017-08-16T21:22:49.620Z,21.40
2017-08-16T21:25:17.094Z,21.40
2017-08-16T21:27:44.544Z,21.30
2017-08-16T21:30:12.078Z,21.30
2017-08-16T21:32:39.570Z,21.30
2017-08-16T21:35:07.056Z,21.20
2017-08-16T21:37:34.580Z,21.20
2017-08-16T21:40:02.547Z,21.20
2017-08-16T21:42:30.044Z,21.20
2017-08-16T21:44:57.499Z,21.20
2017-08-16T21:47:25.035Z,21.20
2017-08-16T21:49:53.222Z,21.20
2017-08-16T21:52:20.761Z,21.10
2017-08-16T21:54:48.661Z,21.00
2017-08-16T21:57:16.270Z,21.00
2017-08-16T21:59:43.740Z,21.00
2017-08-16T22:02:11.644Z,20.90
2017-08-16T22:04:39.160Z,21.00
2017-08-16T22:07:06.617Z,20.90
2017-08-16T22:09:34.099Z,20.90
2017-08-16T22:12:01.569Z,21.00
2017-08-16T22:14:29.447Z,21.00
2017-08-16T22:16:57.295Z,20.90
2017-08-16T22:19:25.208Z,20.90
2017-08-16T22:21:52.708Z,20.90
2017-08-16T22:24:20.212Z,20.90
2017-08-16T22:26:48.326Z,20.80
2017-08-16T22:29:15.796Z,20.80
2017-08-16T22:31:43.427Z,20.80
2017-08-16T22:34:10.920Z,20.80
2017-08-16T22:36:38.395Z,20.70
2017-08-16T22:39:05.924Z,20.70
2017-08-16T22:41:33.408Z,20.70
2017-08-16T22:44:00.896Z,20.70
2017-08-16T22:46:28.413Z,20.70
2017-08-16T22:48:57.103Z,20.70
2017-08-16T22:51:24.654Z,20.70
2017-08-16T22:53:52.552Z,20.80
2017-08-16T22:56:20.049Z,20.80
2017-08-16T22:58:47.571Z,20.80
2017-08-16T23:01:15.034Z,20.80
2017-08-16T23:03:42.504Z,20.80
2017-08-16T23:06:09.948Z,20.80
2017-08-16T23:08:37.454Z,20.80
2017-08-16T23:11:04.941Z,20.80
2017-08-16T23:13:32.484Z,20.80
2017-08-16T23:15:59.970Z,20.90
2017-08-16T23:18:27.875Z,20.80
2017-08-16T23:20:55.353Z,20.80
2017-08-16T23:23:24.217Z,20.80
2017-08-16T23:25:52.135Z,20.80
2017-08-16T23:28:19.565Z,20.80
2017-08-16T23:30:47.141Z,20.80
2017-08-16T23:33:14.604Z,20.70
2017-08-16T23:35:42.120Z,20.70
2017-08-16T23:38:09.667Z,20.70
2017-08-16T23:40:37.157Z,20.70
2017-08-16T23:43:05.005Z,20.70
2017-08-16T23:45:32.536Z,20.70
2017-08-16T23:48:00.024Z,20.70
2017-08-16T23:50:27.491Z,20.70
2017-08-16T23:52:54.981Z,20.70
2017-08-16T23:55:22.811Z,20.70
2017-08-16T23:57:50.258Z,20.70
