createdAt,value
2018-02-03T00:01:22.750Z,99.90
2018-02-03T00:03:50.395Z,99.90
2018-02-03T00:06:18.132Z,99.90
2018-02-03T00:08:46.178Z,99.90
2018-02-03T00:11:13.765Z,99.90
2018-02-03T00:13:43.485Z,99.90
2018-02-03T00:16:11.493Z,99.90
2018-02-03T00:18:39.159Z,99.90
2018-02-03T00:21:07.089Z,99.90
2018-02-03T00:23:35.100Z,99.90
2018-02-03T00:26:02.948Z,99.90
2018-02-03T00:28:30.862Z,99.90
2018-02-03T00:30:58.488Z,99.90
2018-02-03T00:33:26.183Z,99.90
2018-02-03T00:35:54.032Z,99.90
2018-02-03T00:38:22.887Z,99.90
2018-02-03T00:40:50.466Z,99.90
2018-02-03T00:43:18.139Z,99.90
2018-02-03T00:45:45.732Z,99.90
2018-02-03T00:48:13.535Z,99.90
2018-02-03T00:50:41.935Z,99.90
2018-02-03T00:53:10.727Z,99.90
2018-02-03T00:55:39.372Z,99.90
2018-02-03T00:58:10.424Z,99.70
2018-02-03T01:00:39.091Z,99.60
2018-02-03T01:03:07.226Z,99.60
2018-02-03T01:05:35.045Z,99.90
2018-02-03T01:08:06.401Z,99.80
2018-02-03T01:10:35.028Z,99.80
2018-02-03T01:13:06.722Z,99.90
2018-02-03T01:15:34.744Z,99.90
2018-02-03T01:18:03.723Z,99.90
2018-02-03T01:20:31.740Z,99.90
2018-02-03T01:22:59.373Z,99.90
2018-02-03T01:25:27.582Z,99.90
2018-02-03T01:27:57.904Z,99.90
2018-02-03T01:30:30.083Z,99.90
2018-02-03T01:32:58.097Z,99.90
2018-02-03T01:35:26.237Z,99.90
2018-02-03T01:37:54.126Z,99.90
2018-02-03T01:40:25.127Z,99.90
2018-02-03T01:42:52.770Z,99.90
2018-02-03T01:45:23.438Z,99.90
2018-02-03T01:47:52.991Z,99.90
2018-02-03T01:50:20.567Z,99.90
2018-02-03T01:52:48.322Z,99.90
2018-02-03T01:55:15.917Z,99.90
2018-02-03T01:57:43.852Z,99.90
2018-02-03T02:00:11.681Z,99.90
2018-02-03T02:02:40.093Z,99.90
2018-02-03T02:05:07.933Z,99.90
2018-02-03T02:07:35.987Z,99.90
2018-02-03T02:10:03.770Z,99.90
2018-02-03T02:12:31.599Z,99.90
2018-02-03T02:14:59.240Z,99.90
2018-02-03T02:17:26.840Z,99.90
2018-02-03T02:19:54.461Z,99.90
2018-02-03T02:22:22.172Z,99.90
2018-02-03T02:24:50.566Z,99.90
2018-02-03T02:27:18.149Z,99.90
2018-02-03T02:29:45.916Z,99.90
2018-02-03T02:32:13.645Z,99.90
2018-02-03T02:34:41.297Z,99.90
2018-02-03T02:37:09.066Z,99.90
2018-02-03T02:39:36.681Z,99.90
2018-02-03T02:42:04.294Z,99.90
2018-02-03T02:44:33.724Z,99.90
2018-02-03T02:47:01.624Z,99.90
2018-02-03T02:49:29.920Z,99.90
2018-02-03T02:51:58.794Z,99.90
2018-02-03T02:54:26.632Z,99.90
2018-02-03T02:56:56.037Z,99.90
2018-02-03T02:59:23.623Z,99.90
2018-02-03T03:01:54.366Z,99.90
2018-02-03T03:04:26.798Z,99.90
2018-02-03T03:06:54.413Z,99.90
2018-02-03T03:09:22.549Z,99.90
2018-02-03T03:11:50.547Z,99.90
2018-02-03T03:14:18.643Z,99.90
2018-02-03T03:16:46.373Z,99.90
2018-02-03T03:19:14.014Z,99.90
2018-02-03T03:21:41.629Z,99.90
2018-02-03T03:24:09.496Z,99.90
2018-02-03T03:26:37.823Z,99.90
2018-02-03T03:29:05.789Z,99.90
2018-02-03T03:31:33.390Z,99.90
2018-02-03T03:34:00.972Z,99.90
2018-02-03T03:36:29.045Z,99.90
2018-02-03T03:38:56.962Z,99.90
2018-02-03T03:41:24.914Z,99.90
2018-02-03T03:43:52.536Z,99.90
2018-02-03T03:46:20.235Z,99.90
2018-02-03T03:48:48.141Z,99.90
2018-02-03T03:51:16.194Z,99.90
2018-02-03T03:53:43.829Z,99.90
2018-02-03T03:56:11.614Z,99.90
2018-02-03T03:58:39.578Z,99.90
2018-02-03T04:01:07.935Z,99.90
2018-02-03T04:03:35.591Z,99.90
2018-02-03T04:06:04.317Z,99.90
2018-02-03T04:08:32.261Z,99.90
2018-02-03T04:10:59.831Z,99.90
2018-02-03T04:13:27.647Z,99.90
2018-02-03T04:15:55.430Z,99.90
2018-02-03T04:18:22.997Z,99.90
2018-02-03T04:20:50.861Z,99.90
2018-02-03T04:23:19.332Z,99.90
2018-02-03T04:25:46.960Z,99.90
2018-02-03T04:28:14.872Z,99.90
2018-02-03T04:30:42.444Z,99.90
2018-02-03T04:33:10.024Z,99.90
2018-02-03T04:35:37.638Z,99.90
2018-02-03T04:38:05.225Z,99.90
2018-02-03T04:40:33.611Z,99.90
2018-02-03T04:43:01.991Z,99.90
2018-02-03T04:45:30.453Z,99.90
2018-02-03T04:47:59.085Z,99.90
2018-02-03T04:50:26.702Z,99.90
2018-02-03T04:52:54.319Z,99.90
2018-02-03T04:55:21.880Z,99.90
2018-02-03T04:57:49.506Z,99.90
2018-02-03T05:00:17.925Z,99.90
2018-02-03T05:02:45.587Z,99.90
2018-02-03T05:05:13.162Z,99.90
2018-02-03T05:07:40.741Z,99.90
2018-02-03T05:10:08.368Z,99.90
2018-02-03T05:12:35.962Z,99.90
2018-02-03T05:15:03.729Z,99.90
2018-02-03T05:17:31.421Z,99.90
2018-02-03T05:19:59.082Z,99.90
2018-02-03T05:22:27.550Z,99.90
2018-02-03T05:24:55.446Z,99.90
2018-02-03T05:27:23.108Z,99.90
2018-02-03T05:29:50.737Z,99.90
2018-02-03T05:32:18.679Z,99.90
2018-02-03T05:34:46.276Z,99.90
2018-02-03T05:37:14.665Z,99.90
2018-02-03T05:39:43.379Z,99.90
2018-02-03T05:42:11.171Z,99.90
2018-02-03T05:44:39.372Z,99.90
2018-02-03T05:47:07.235Z,99.90
2018-02-03T05:49:34.811Z,99.90
2018-02-03T05:52:02.432Z,99.90
2018-02-03T05:54:30.010Z,99.90
2018-02-03T05:56:57.626Z,99.90
2018-02-03T05:59:25.239Z,99.90
2018-02-03T06:01:53.011Z,99.90
2018-02-03T06:04:20.669Z,99.90
2018-02-03T06:06:48.514Z,99.90
2018-02-03T06:09:16.099Z,99.90
2018-02-03T06:11:43.719Z,99.90
2018-02-03T06:14:11.490Z,99.90
2018-02-03T06:16:39.307Z,99.90
2018-02-03T06:19:07.054Z,99.90
2018-02-03T06:24:06.723Z,99.90
2018-02-03T06:26:34.561Z,99.90
2018-02-03T06:29:04.941Z,99.90
2018-02-03T06:31:32.552Z,99.90
2018-02-03T06:34:00.307Z,99.90
2018-02-03T06:36:28.318Z,99.90
2018-02-03T06:38:56.077Z,99.90
2018-02-03T06:41:23.930Z,99.90
2018-02-03T06:43:51.728Z,99.90
2018-02-03T06:46:19.562Z,99.90
2018-02-03T06:48:47.540Z,99.90
2018-02-03T06:51:15.522Z,99.90
2018-02-03T06:53:43.281Z,99.90
2018-02-03T06:56:11.000Z,99.90
2018-02-03T06:58:38.857Z,99.90
2018-02-03T07:01:06.771Z,99.90
2018-02-03T07:03:34.619Z,99.90
2018-02-03T07:06:02.560Z,99.90
2018-02-03T07:08:30.264Z,99.90
2018-02-03T07:10:57.874Z,99.90
2018-02-03T07:13:25.685Z,99.90
2018-02-03T07:15:54.659Z,99.90
2018-02-03T07:18:22.257Z,99.90
2018-02-03T07:20:50.663Z,99.90
2018-02-03T07:23:18.432Z,99.90
2018-02-03T07:25:46.491Z,99.90
2018-02-03T07:28:14.124Z,99.90
2018-02-03T07:30:41.739Z,99.90
2018-02-03T07:33:09.516Z,99.90
2018-02-03T07:35:37.401Z,99.90
2018-02-03T07:38:05.012Z,99.90
2018-02-03T07:40:32.640Z,99.90
2018-02-03T07:43:00.513Z,99.90
2018-02-03T07:45:28.255Z,99.90
2018-02-03T07:47:57.038Z,99.90
2018-02-03T07:50:25.023Z,99.90
2018-02-03T07:52:52.754Z,99.90
2018-02-03T07:55:20.495Z,99.90
2018-02-03T07:57:48.502Z,99.90
2018-02-03T08:00:16.155Z,99.90
2018-02-03T08:02:44.039Z,99.90
2018-02-03T08:05:11.664Z,99.90
2018-02-03T08:07:39.250Z,99.90
2018-02-03T08:10:06.881Z,99.90
2018-02-03T08:12:34.779Z,99.90
2018-02-03T08:15:02.590Z,99.90
2018-02-03T08:17:30.513Z,99.90
2018-02-03T08:19:58.282Z,99.90
2018-02-03T08:22:26.122Z,99.90
2018-02-03T08:24:53.838Z,99.90
2018-02-03T08:27:21.477Z,99.90
2018-02-03T08:29:49.283Z,99.90
2018-02-03T08:32:17.876Z,99.90
2018-02-03T08:34:45.762Z,99.90
2018-02-03T08:37:13.577Z,99.90
2018-02-03T08:39:41.558Z,99.90
2018-02-03T08:42:09.279Z,99.90
2018-02-03T08:44:37.678Z,99.90
2018-02-03T08:47:06.293Z,99.90
2018-02-03T08:49:33.985Z,99.90
2018-02-03T08:52:01.820Z,99.90
2018-02-03T08:54:29.977Z,99.90
2018-02-03T08:56:57.574Z,99.90
2018-02-03T08:59:25.139Z,99.90
2018-02-03T09:01:53.146Z,99.90
2018-02-03T09:04:20.809Z,99.90
2018-02-03T09:06:48.670Z,99.90
2018-02-03T09:09:16.295Z,99.90
2018-02-03T09:11:56.442Z,99.90
2018-02-03T09:14:24.235Z,99.90
2018-02-03T09:16:52.023Z,99.90
2018-02-03T09:19:19.666Z,99.80
2018-02-03T09:21:47.576Z,99.90
2018-02-03T09:24:15.194Z,99.80
2018-02-03T09:26:42.814Z,99.90
2018-02-03T09:29:10.406Z,99.80
2018-02-03T09:31:38.192Z,99.70
2018-02-03T09:34:05.843Z,99.40
2018-02-03T09:36:33.465Z,99.70
2018-02-03T09:39:01.403Z,99.90
2018-02-03T09:41:29.228Z,99.90
2018-02-03T09:43:57.538Z,99.90
2018-02-03T09:46:25.231Z,99.90
2018-02-03T09:48:52.896Z,99.90
2018-02-03T09:51:20.633Z,99.90
2018-02-03T09:53:48.281Z,99.90
2018-02-03T09:56:15.916Z,99.90
2018-02-03T09:58:43.496Z,99.90
2018-02-03T10:01:11.110Z,99.90
2018-02-03T10:03:38.711Z,99.90
2018-02-03T10:06:06.320Z,99.90
2018-02-03T10:08:33.902Z,99.90
2018-02-03T10:11:01.602Z,99.90
2018-02-03T10:13:29.182Z,99.90
2018-02-03T10:15:56.829Z,99.90
2018-02-03T10:18:24.402Z,99.90
2018-02-03T10:20:52.012Z,99.90
2018-02-03T10:23:19.630Z,99.90
2018-02-03T10:25:47.216Z,99.60
2018-02-03T10:28:14.827Z,99.50
2018-02-03T10:30:42.391Z,99.80
2018-02-03T10:33:10.015Z,97.90
2018-02-03T10:35:37.661Z,97.90
2018-02-03T10:38:05.233Z,98.30
2018-02-03T10:40:32.842Z,99.00
2018-02-03T10:43:00.414Z,99.20
2018-02-03T10:45:28.028Z,99.30
2018-02-03T10:47:56.372Z,98.00
2018-02-03T10:50:24.086Z,98.30
2018-02-03T10:52:51.719Z,98.60
2018-02-03T10:55:19.456Z,99.20
2018-02-03T10:57:47.123Z,99.40
2018-02-03T11:00:15.042Z,99.80
2018-02-03T11:02:42.948Z,99.70
2018-02-03T11:05:10.560Z,99.70
2018-02-03T11:07:38.240Z,99.80
2018-02-03T11:10:05.823Z,99.90
2018-02-03T11:12:33.404Z,99.90
2018-02-03T11:15:01.257Z,99.90
2018-02-03T11:17:29.072Z,99.90
2018-02-03T11:20:00.695Z,99.90
2018-02-03T11:22:30.480Z,99.90
2018-02-03T11:24:59.506Z,99.70
2018-02-03T11:27:30.126Z,99.40
2018-02-03T11:29:59.495Z,98.40
2018-02-03T11:32:29.410Z,97.90
2018-02-03T11:34:57.822Z,97.70
2018-02-03T11:37:25.401Z,97.70
2018-02-03T11:39:53.022Z,97.90
2018-02-03T11:42:20.577Z,97.20
2018-02-03T11:44:48.124Z,97.40
2018-02-03T11:47:15.702Z,97.20
2018-02-03T11:49:43.254Z,96.50
2018-02-03T11:52:10.845Z,96.10
2018-02-03T11:54:38.646Z,96.20
2018-02-03T11:57:06.239Z,95.80
2018-02-03T11:59:33.794Z,95.90
2018-02-03T12:02:01.474Z,96.20
2018-02-03T12:04:29.017Z,95.90
2018-02-03T12:06:56.617Z,96.20
2018-02-03T12:09:24.171Z,96.20
2018-02-03T12:11:51.768Z,95.80
2018-02-03T12:14:19.312Z,94.90
2018-02-03T12:16:47.280Z,94.50
2018-02-03T12:19:15.507Z,93.90
2018-02-03T12:21:44.418Z,93.20
2018-02-03T12:24:12.547Z,93.50
2018-02-03T12:26:41.185Z,94.20
2018-02-03T12:29:09.410Z,94.10
2018-02-03T12:31:37.476Z,94.20
2018-02-03T12:34:08.953Z,93.40
2018-02-03T12:36:37.197Z,93.30
2018-02-03T12:39:04.779Z,93.30
2018-02-03T12:41:32.385Z,91.60
2018-02-03T12:44:00.350Z,92.20
2018-02-03T12:46:27.962Z,91.80
2018-02-03T12:48:55.553Z,91.50
2018-02-03T12:51:23.104Z,91.90
2018-02-03T12:53:51.461Z,92.30
2018-02-03T12:56:19.082Z,92.30
2018-02-03T12:58:46.633Z,91.90
2018-02-03T13:01:14.188Z,86.00
2018-02-03T13:03:41.770Z,85.10
2018-02-03T13:06:09.320Z,82.50
2018-02-03T13:08:36.917Z,81.60
2018-02-03T13:11:04.509Z,81.90
2018-02-03T13:13:32.060Z,84.20
2018-02-03T13:15:59.655Z,80.50
2018-02-03T13:18:27.215Z,80.90
2018-02-03T13:20:54.802Z,81.70
2018-02-03T13:23:23.226Z,80.80
2018-02-03T13:25:51.580Z,83.30
2018-02-03T13:28:22.410Z,83.60
2018-02-03T13:30:50.464Z,83.70
2018-02-03T13:33:18.657Z,83.30
2018-02-03T13:35:49.301Z,83.40
2018-02-03T13:38:20.857Z,83.40
2018-02-03T13:40:51.160Z,82.70
2018-02-03T13:43:19.955Z,84.10
2018-02-03T13:45:49.203Z,84.10
2018-02-03T13:48:17.488Z,84.50
2018-02-03T13:50:45.974Z,84.20
2018-02-03T13:53:14.132Z,85.30
2018-02-03T13:55:42.250Z,85.10
2018-02-03T13:58:10.408Z,85.40
2018-02-03T14:00:38.455Z,84.00
2018-02-03T14:03:06.424Z,83.70
2018-02-03T14:05:34.712Z,85.10
2018-02-03T14:08:02.710Z,86.00
2018-02-03T14:10:31.301Z,83.90
2018-02-03T14:13:01.660Z,85.10
2018-02-03T14:15:30.850Z,85.00
2018-02-03T14:17:59.651Z,83.00
2018-02-03T14:20:36.040Z,83.40
2018-02-03T14:23:06.382Z,84.50
2018-02-03T14:25:37.581Z,83.90
2018-02-03T14:28:14.172Z,83.50
2018-02-03T14:30:44.016Z,82.60
2018-02-03T14:33:16.240Z,82.40
2018-02-03T14:35:47.271Z,83.80
2018-02-03T14:38:16.819Z,83.70
2018-02-03T14:40:47.795Z,83.40
2018-02-03T14:43:19.724Z,84.70
2018-02-03T14:45:49.567Z,84.60
2018-02-03T14:48:18.274Z,85.10
2018-02-03T14:50:47.203Z,85.40
2018-02-03T14:53:18.405Z,85.00
2018-02-03T14:58:19.793Z,85.30
2018-02-03T15:00:48.181Z,85.60
2018-02-03T15:03:16.360Z,84.20
2018-02-03T15:05:44.622Z,84.30
2018-02-03T15:08:14.228Z,84.90
2018-02-03T15:10:43.456Z,85.30
2018-02-03T15:13:12.509Z,83.90
2018-02-03T15:15:41.923Z,82.50
2018-02-03T15:18:11.393Z,83.30
2018-02-03T15:20:39.698Z,83.40
2018-02-03T15:23:08.443Z,83.30
2018-02-03T15:25:36.818Z,83.80
2018-02-03T15:28:05.172Z,83.90
2018-02-03T15:30:33.655Z,84.00
2018-02-03T15:33:01.950Z,84.40
2018-02-03T15:35:31.789Z,84.70
2018-02-03T15:38:00.145Z,84.10
2018-02-03T15:40:29.004Z,85.10
2018-02-03T15:42:57.423Z,85.10
2018-02-03T15:45:25.461Z,85.00
2018-02-03T15:47:54.117Z,84.70
2018-02-03T15:50:22.359Z,85.20
2018-02-03T15:52:50.351Z,85.90
2018-02-03T15:55:18.758Z,86.60
2018-02-03T15:57:47.883Z,86.60
2018-02-03T16:00:16.116Z,86.60
2018-02-03T16:02:44.047Z,86.60
2018-02-03T16:05:12.147Z,86.60
2018-02-03T16:07:40.483Z,87.00
2018-02-03T16:10:08.940Z,87.30
2018-02-03T16:12:37.006Z,87.50
2018-02-03T16:15:05.097Z,87.80
2018-02-03T16:17:32.710Z,86.70
2018-02-03T16:20:00.687Z,86.30
2018-02-03T16:22:28.834Z,86.20
2018-02-03T16:24:58.138Z,86.20
2018-02-03T16:27:26.068Z,86.20
2018-02-03T16:29:54.311Z,86.30
2018-02-03T16:32:23.101Z,86.60
2018-02-03T16:34:52.775Z,86.60
2018-02-03T16:37:20.898Z,86.60
2018-02-03T16:39:49.943Z,85.80
2018-02-03T16:42:18.897Z,85.60
2018-02-03T16:44:47.318Z,84.90
2018-02-03T16:47:15.446Z,83.30
2018-02-03T16:49:43.044Z,82.90
2018-02-03T16:52:13.359Z,81.90
2018-02-03T16:54:42.312Z,82.90
2018-02-03T16:57:09.902Z,83.10
2018-02-03T16:59:37.518Z,83.20
2018-02-03T17:02:06.205Z,82.80
2018-02-03T17:04:33.839Z,83.10
2018-02-03T17:07:02.174Z,83.80
2018-02-03T17:09:30.335Z,83.70
2018-02-03T17:11:58.369Z,83.20
2018-02-03T17:14:26.245Z,83.50
2018-02-03T17:16:55.643Z,84.30
2018-02-03T17:19:24.126Z,83.70
2018-02-03T17:21:52.945Z,82.60
2018-02-03T17:24:24.757Z,82.40
2018-02-03T17:26:52.894Z,82.50
2018-02-03T17:29:21.818Z,83.30
2018-02-03T17:31:51.459Z,83.10
2018-02-03T17:34:19.592Z,83.80
2018-02-03T17:36:53.252Z,83.70
2018-02-03T17:39:22.459Z,83.50
2018-02-03T17:41:51.082Z,83.40
2018-02-03T17:44:19.238Z,83.00
2018-02-03T17:46:54.763Z,83.40
2018-02-03T17:49:22.918Z,83.90
2018-02-03T17:51:51.468Z,83.80
2018-02-03T17:54:19.564Z,84.30
2018-02-03T17:56:53.968Z,85.00
2018-02-03T17:59:22.872Z,84.50
2018-02-03T18:01:51.037Z,85.10
2018-02-03T18:04:22.007Z,85.50
2018-02-03T18:06:55.688Z,85.60
2018-02-03T18:09:23.880Z,86.10
2018-02-03T18:11:51.908Z,86.30
2018-02-03T18:14:20.812Z,85.20
2018-02-03T18:16:49.039Z,85.00
2018-02-03T18:19:17.958Z,84.30
2018-02-03T18:21:47.210Z,84.20
2018-02-03T18:24:15.578Z,83.40
2018-02-03T18:26:43.809Z,83.40
2018-02-03T18:29:12.824Z,82.30
2018-02-03T18:31:41.335Z,82.30
2018-02-03T18:34:10.159Z,82.80
2018-02-03T18:36:38.360Z,82.80
2018-02-03T18:39:07.677Z,83.90
2018-02-03T18:41:35.321Z,83.80
2018-02-03T18:44:02.934Z,83.30
2018-02-03T18:46:30.488Z,83.40
2018-02-03T18:48:58.076Z,83.00
2018-02-03T18:51:25.718Z,83.70
2018-02-03T18:53:53.303Z,84.10
2018-02-03T18:56:20.927Z,84.50
2018-02-03T18:58:48.501Z,84.50
2018-02-03T19:01:16.095Z,84.30
2018-02-03T19:03:43.692Z,83.20
2018-02-03T19:06:12.029Z,84.00
2018-02-03T19:08:39.633Z,83.90
2018-02-03T19:11:07.232Z,84.30
2018-02-03T19:13:34.829Z,83.70
2018-02-03T19:16:03.184Z,83.60
2018-02-03T19:18:32.069Z,83.90
2018-02-03T19:21:00.072Z,83.60
2018-02-03T19:23:30.958Z,83.90
2018-02-03T19:26:00.019Z,83.60
2018-02-03T19:28:29.737Z,83.10
2018-02-03T19:30:58.869Z,82.30
2018-02-03T19:33:29.213Z,81.90
2018-02-03T19:35:58.684Z,81.80
2018-02-03T19:38:28.117Z,82.10
2018-02-03T19:40:57.607Z,81.80
2018-02-03T19:43:30.105Z,81.80
2018-02-03T19:45:58.331Z,81.70
2018-02-03T19:48:27.553Z,82.20
2018-02-03T19:50:56.361Z,82.70
2018-02-03T19:53:24.518Z,82.30
2018-02-03T19:55:54.460Z,81.90
2018-02-03T19:58:23.374Z,82.60
2018-02-03T20:00:52.909Z,81.80
2018-02-03T20:03:22.889Z,81.60
2018-02-03T20:05:52.526Z,81.20
2018-02-03T20:08:20.673Z,81.30
2018-02-03T20:10:50.297Z,81.40
2018-02-03T20:13:19.438Z,80.60
2018-02-03T20:15:49.771Z,80.70
2018-02-03T20:18:19.411Z,80.60
2018-02-03T20:20:48.651Z,80.70
2018-02-03T20:23:19.720Z,80.80
2018-02-03T20:25:50.364Z,80.80
2018-02-03T20:28:20.994Z,80.80
2018-02-03T20:30:50.401Z,80.00
2018-02-03T20:33:19.663Z,80.50
2018-02-03T20:35:50.245Z,80.00
2018-02-03T20:38:19.219Z,80.00
2018-02-03T20:40:47.304Z,80.20
2018-02-03T20:43:16.121Z,80.70
2018-02-03T20:45:44.911Z,80.60
2018-02-03T20:48:13.030Z,80.10
2018-02-03T20:50:41.804Z,80.90
2018-02-03T20:53:09.894Z,81.00
2018-02-03T20:55:37.923Z,81.30
2018-02-03T20:58:06.877Z,81.20
2018-02-03T21:00:35.832Z,82.00
2018-02-03T21:03:03.975Z,81.30
2018-02-03T21:05:32.228Z,81.00
2018-02-03T21:08:01.191Z,81.50
2018-02-03T21:10:30.343Z,81.50
2018-02-03T21:12:59.262Z,81.70
2018-02-03T21:15:27.482Z,81.70
2018-02-03T21:17:55.778Z,81.50
2018-02-03T21:20:24.507Z,81.10
2018-02-03T21:22:53.783Z,80.60
2018-02-03T21:25:22.022Z,80.80
2018-02-03T21:27:50.105Z,80.80
2018-02-03T21:30:18.309Z,81.00
2018-02-03T21:32:46.552Z,81.20
2018-02-03T21:35:14.767Z,81.20
2018-02-03T21:37:44.658Z,81.40
2018-02-03T21:40:12.695Z,81.00
2018-02-03T21:42:40.989Z,81.30
2018-02-03T21:45:09.350Z,81.80
2018-02-03T21:47:37.540Z,81.10
2018-02-03T21:50:07.169Z,81.20
2018-02-03T21:52:35.346Z,81.10
2018-02-03T21:55:05.851Z,81.50
2018-02-03T21:57:34.146Z,81.70
2018-02-03T22:00:03.166Z,82.00
2018-02-03T22:02:31.827Z,81.90
2018-02-03T22:05:00.186Z,81.80
2018-02-03T22:07:28.224Z,81.60
2018-02-03T22:09:57.357Z,81.80
2018-02-03T22:12:25.603Z,82.20
2018-02-03T22:14:56.311Z,82.60
2018-02-03T22:17:24.482Z,82.50
2018-02-03T22:19:53.352Z,82.40
2018-02-03T22:22:21.421Z,82.70
2018-02-03T22:24:50.011Z,83.00
2018-02-03T22:27:19.221Z,83.70
2018-02-03T22:29:47.249Z,83.70
2018-02-03T22:32:15.556Z,84.00
2018-02-03T22:34:43.615Z,84.40
2018-02-03T22:37:12.174Z,84.70
2018-02-03T22:39:41.220Z,85.00
2018-02-03T22:42:10.178Z,85.10
2018-02-03T22:44:39.401Z,85.20
2018-02-03T22:47:07.895Z,85.20
2018-02-03T22:49:36.830Z,85.30
2018-02-03T22:52:05.067Z,85.50
2018-02-03T22:54:33.288Z,85.90
2018-02-03T22:57:01.579Z,86.20
2018-02-03T22:59:31.198Z,85.90
2018-02-03T23:01:59.445Z,86.20
2018-02-03T23:04:28.627Z,86.40
2018-02-03T23:06:56.854Z,86.50
2018-02-03T23:09:24.874Z,85.90
2018-02-03T23:11:54.951Z,86.20
2018-02-03T23:14:23.389Z,86.30
2018-02-03T23:16:53.796Z,85.20
2018-02-03T23:19:24.092Z,84.90
2018-02-03T23:21:52.878Z,84.10
2018-02-03T23:24:22.446Z,83.20
2018-02-03T23:26:50.531Z,83.20
2018-02-03T23:29:18.883Z,82.60
2018-02-03T23:31:51.163Z,82.80
2018-02-03T23:34:21.169Z,83.00
2018-02-03T23:36:51.930Z,83.30
2018-02-03T23:39:20.104Z,82.90
2018-02-03T23:41:48.954Z,83.30
2018-02-03T23:44:17.364Z,83.00
2018-02-03T23:46:46.662Z,82.50
2018-02-03T23:49:14.871Z,82.10
2018-02-03T23:51:45.187Z,81.80
2018-02-03T23:54:14.319Z,81.80
2018-02-03T23:56:42.557Z,81.80
2018-02-03T23:59:12.248Z,81.70
