createdAt,value
2018-03-03T00:00:58.323Z,-5.37
2018-03-03T00:03:27.830Z,-5.43
2018-03-03T00:05:56.154Z,-5.50
2018-03-03T00:08:24.477Z,-5.62
2018-03-03T00:10:53.600Z,-5.42
2018-03-03T00:13:21.947Z,-5.56
2018-03-03T00:15:51.158Z,-5.63
2018-03-03T00:18:19.729Z,-5.62
2018-03-03T00:20:48.181Z,-5.65
2018-03-03T00:23:16.492Z,-5.82
2018-03-03T00:25:45.690Z,-5.84
2018-03-03T00:28:14.847Z,-5.82
2018-03-03T00:30:43.792Z,-5.81
2018-03-03T00:33:12.127Z,-5.89
2018-03-03T00:35:40.747Z,-5.92
2018-03-03T00:38:09.485Z,-5.71
2018-03-03T00:40:37.872Z,-5.76
2018-03-03T00:43:06.234Z,-5.68
2018-03-03T00:45:34.542Z,-5.96
2018-03-03T00:48:03.377Z,-5.82
2018-03-03T00:50:31.696Z,-5.94
2018-03-03T00:53:00.022Z,-5.82
2018-03-03T00:55:29.147Z,-5.80
2018-03-03T00:57:57.501Z,-5.78
2018-03-03T01:00:25.857Z,-5.84
2018-03-03T01:02:54.215Z,-5.83
2018-03-03T01:05:22.597Z,-5.86
2018-03-03T01:07:50.948Z,-5.98
2018-03-03T01:10:19.343Z,-6.18
2018-03-03T01:12:47.673Z,-5.79
2018-03-03T01:15:16.746Z,-5.86
2018-03-03T01:17:45.097Z,-5.73
2018-03-03T01:20:13.417Z,-5.82
2018-03-03T01:22:42.498Z,-5.93
2018-03-03T01:25:10.853Z,-5.92
2018-03-03T01:27:39.169Z,-5.90
2018-03-03T01:30:08.269Z,-5.84
2018-03-03T01:32:37.880Z,-5.86
2018-03-03T01:35:06.220Z,-5.96
2018-03-03T01:37:34.547Z,-5.79
2018-03-03T01:40:02.912Z,-5.92
2018-03-03T01:42:31.235Z,-5.88
2018-03-03T01:44:59.556Z,-5.75
2018-03-03T01:47:28.668Z,-5.75
2018-03-03T01:49:57.747Z,-5.72
2018-03-03T01:52:26.112Z,-5.89
2018-03-03T01:54:54.536Z,-5.87
2018-03-03T01:57:22.863Z,-6.14
2018-03-03T01:59:51.190Z,-6.17
2018-03-03T02:02:19.555Z,-6.00
2018-03-03T02:04:48.632Z,-6.04
2018-03-03T02:07:16.984Z,-6.06
2018-03-03T02:09:45.365Z,-5.99
2018-03-03T02:12:13.694Z,-6.00
2018-03-03T02:14:42.029Z,-6.02
2018-03-03T02:17:10.806Z,-5.92
2018-03-03T02:19:39.118Z,-6.09
2018-03-03T02:22:07.522Z,-6.06
2018-03-03T02:24:35.927Z,-6.03
2018-03-03T02:27:04.260Z,-6.11
2018-03-03T02:29:32.598Z,-6.14
2018-03-03T02:32:00.942Z,-6.06
2018-03-03T02:34:29.409Z,-6.20
2018-03-03T02:36:58.477Z,-6.17
2018-03-03T02:39:27.083Z,-6.16
2018-03-03T02:41:56.165Z,-6.41
2018-03-03T02:44:24.535Z,-6.47
2018-03-03T02:46:52.915Z,-6.61
2018-03-03T02:49:21.268Z,-6.64
2018-03-03T02:51:49.590Z,-6.49
2018-03-03T02:54:18.711Z,-6.37
2018-03-03T02:56:47.030Z,-6.69
2018-03-03T02:59:15.363Z,-6.66
2018-03-03T03:01:43.971Z,-6.57
2018-03-03T03:04:12.297Z,-6.67
2018-03-03T03:06:40.607Z,-6.59
2018-03-03T03:09:08.973Z,-6.72
2018-03-03T03:11:38.089Z,-6.70
2018-03-03T03:14:06.402Z,-6.74
2018-03-03T03:16:34.742Z,-6.79
2018-03-03T03:19:03.089Z,-6.76
2018-03-03T03:21:31.391Z,-6.87
2018-03-03T03:24:00.087Z,-6.85
2018-03-03T03:26:28.410Z,-6.82
2018-03-03T03:28:56.737Z,-7.06
2018-03-03T03:31:25.087Z,-7.00
2018-03-03T03:33:53.435Z,-7.17
2018-03-03T03:36:21.762Z,-7.07
2018-03-03T03:38:50.877Z,-6.92
2018-03-03T03:41:19.181Z,-6.99
2018-03-03T03:43:47.495Z,-6.99
2018-03-03T03:46:16.091Z,-6.87
2018-03-03T03:48:45.197Z,-7.19
2018-03-03T03:51:14.281Z,-6.77
2018-03-03T03:53:42.700Z,-6.95
2018-03-03T03:56:11.041Z,-7.04
2018-03-03T03:58:40.135Z,-7.03
2018-03-03T04:01:08.485Z,-6.95
2018-03-03T04:03:36.828Z,-6.91
2018-03-03T04:06:05.167Z,-6.85
2018-03-03T04:08:33.849Z,-6.87
2018-03-03T04:11:02.177Z,-6.76
2018-03-03T04:13:30.481Z,-6.72
2018-03-03T04:15:58.834Z,-6.77
2018-03-03T04:18:27.158Z,-6.84
2018-03-03T04:20:55.484Z,-6.82
2018-03-03T04:23:23.816Z,-7.16
2018-03-03T04:25:52.120Z,-6.98
2018-03-03T04:28:21.182Z,-7.01
2018-03-03T04:30:49.975Z,-7.07
2018-03-03T04:33:18.310Z,-7.00
2018-03-03T04:35:46.656Z,-7.09
2018-03-03T04:38:15.789Z,-7.02
2018-03-03T04:40:44.101Z,-7.00
2018-03-03T04:43:12.419Z,-6.99
2018-03-03T04:45:40.776Z,-7.14
2018-03-03T04:48:09.282Z,-7.23
2018-03-03T04:50:38.373Z,-7.21
2018-03-03T04:53:07.623Z,-7.18
2018-03-03T04:55:35.948Z,-6.97
2018-03-03T04:58:04.299Z,-6.99
2018-03-03T05:00:35.426Z,-6.97
2018-03-03T05:03:09.230Z,-7.05
2018-03-03T05:05:42.896Z,-7.06
2018-03-03T05:08:16.494Z,-7.39
2018-03-03T05:10:45.365Z,-7.31
2018-03-03T05:16:24.832Z,-7.24
2018-03-03T05:18:59.420Z,-7.50
2018-03-03T05:21:36.244Z,-7.25
2018-03-03T05:27:12.777Z,-7.59
2018-03-03T05:29:47.307Z,-7.44
2018-03-03T05:35:50.762Z,-7.63
2018-03-03T05:38:25.512Z,-7.79
2018-03-03T05:40:57.360Z,-7.71
2018-03-03T05:43:32.116Z,-7.72
2018-03-03T05:46:05.891Z,-7.60
2018-03-03T05:48:37.055Z,-7.79
2018-03-03T05:51:10.763Z,-7.81
2018-03-03T05:56:58.949Z,-7.60
2018-03-03T06:02:45.092Z,-7.70
2018-03-03T06:05:14.602Z,-7.52
2018-03-03T06:10:48.470Z,-7.81
2018-03-03T06:13:16.786Z,-7.67
2018-03-03T06:15:45.097Z,-7.71
2018-03-03T06:18:13.713Z,-7.71
2018-03-03T06:20:42.021Z,-7.70
2018-03-03T06:23:10.348Z,-7.55
2018-03-03T06:25:39.461Z,-7.47
2018-03-03T06:28:08.553Z,-6.90
2018-03-03T06:30:37.629Z,-6.87
2018-03-03T06:33:05.988Z,-6.64
2018-03-03T06:35:34.301Z,-6.40
2018-03-03T06:38:02.645Z,-5.99
2018-03-03T06:40:31.304Z,-5.64
2018-03-03T06:42:59.624Z,-5.48
2018-03-03T06:45:27.976Z,-5.62
2018-03-03T06:47:56.348Z,-5.22
2018-03-03T06:50:24.704Z,-4.88
2018-03-03T06:52:53.028Z,-4.48
2018-03-03T06:55:24.829Z,-4.92
2018-03-03T06:57:53.163Z,-4.53
2018-03-03T07:00:21.508Z,-4.25
2018-03-03T07:02:49.968Z,-4.25
2018-03-03T07:05:18.300Z,-3.98
2018-03-03T07:07:46.677Z,-3.57
2018-03-03T07:10:15.019Z,-3.18
2018-03-03T07:12:43.348Z,-2.43
2018-03-03T07:15:12.951Z,-1.70
2018-03-03T07:17:41.295Z,-0.94
2018-03-03T07:20:09.644Z,-2.29
2018-03-03T07:22:38.747Z,-1.55
2018-03-03T07:25:07.371Z,-1.55
2018-03-03T07:27:35.682Z,-1.04
2018-03-03T07:30:03.987Z,-1.21
2018-03-03T07:32:32.333Z,-0.94
2018-03-03T07:35:00.669Z,-0.86
2018-03-03T07:37:29.003Z,-0.89
2018-03-03T07:39:58.136Z,-0.72
2018-03-03T07:42:26.447Z,0.04
2018-03-03T07:44:54.907Z,0.48
2018-03-03T07:47:23.748Z,0.80
2018-03-03T07:49:52.048Z,0.75
2018-03-03T07:52:21.140Z,1.03
2018-03-03T07:54:49.501Z,0.97
2018-03-03T07:57:18.669Z,0.01
2018-03-03T07:59:46.997Z,1.56
2018-03-03T08:02:15.340Z,1.82
2018-03-03T08:04:43.664Z,1.49
2018-03-03T08:07:12.022Z,3.22
2018-03-03T08:09:41.183Z,2.84
2018-03-03T08:12:09.499Z,1.93
2018-03-03T08:14:38.595Z,3.01
2018-03-03T08:17:06.963Z,3.09
2018-03-03T08:19:35.485Z,2.18
2018-03-03T08:22:03.819Z,3.14
2018-03-03T08:24:32.936Z,3.45
2018-03-03T08:27:02.011Z,4.49
2018-03-03T08:29:30.339Z,4.73
2018-03-03T08:31:58.755Z,5.10
2018-03-03T08:34:27.064Z,5.37
2018-03-03T08:36:56.147Z,5.22
2018-03-03T08:39:25.267Z,5.68
2018-03-03T08:41:53.608Z,3.53
2018-03-03T08:44:21.911Z,3.61
2018-03-03T08:46:51.085Z,3.90
2018-03-03T08:49:19.380Z,3.96
2018-03-03T08:51:48.471Z,5.50
2018-03-03T08:54:17.844Z,5.66
2018-03-03T08:56:46.157Z,4.86
2018-03-03T08:59:15.245Z,4.47
2018-03-03T09:01:43.579Z,4.65
2018-03-03T09:04:11.896Z,5.55
2018-03-03T09:06:40.195Z,4.81
2018-03-03T09:09:09.308Z,4.00
2018-03-03T09:11:37.629Z,2.28
2018-03-03T09:14:06.214Z,2.07
2018-03-03T09:16:34.748Z,3.97
2018-03-03T09:19:03.844Z,5.44
2018-03-03T09:21:32.140Z,6.02
2018-03-03T09:24:00.487Z,5.25
2018-03-03T09:26:28.831Z,5.91
2018-03-03T09:28:57.155Z,6.41
2018-03-03T09:31:25.508Z,7.31
2018-03-03T09:33:53.834Z,7.34
2018-03-03T09:36:22.156Z,7.43
2018-03-03T09:38:50.933Z,7.61
2018-03-03T09:41:19.241Z,8.78
2018-03-03T09:43:48.309Z,7.33
2018-03-03T09:46:16.654Z,7.99
2018-03-03T09:48:44.993Z,9.08
2018-03-03T09:51:13.313Z,8.86
2018-03-03T09:53:41.643Z,8.20
2018-03-03T09:56:10.000Z,6.94
2018-03-03T09:58:38.310Z,9.10
2018-03-03T10:01:07.692Z,10.24
2018-03-03T10:03:36.025Z,10.91
2018-03-03T10:06:04.340Z,9.58
2018-03-03T10:08:32.689Z,9.28
2018-03-03T10:11:01.003Z,9.47
2018-03-03T10:13:29.401Z,10.06
2018-03-03T10:15:58.520Z,7.58
2018-03-03T10:18:26.848Z,7.17
2018-03-03T10:20:55.168Z,6.88
2018-03-03T10:23:23.704Z,8.17
2018-03-03T10:25:52.008Z,9.18
2018-03-03T10:28:20.334Z,10.20
2018-03-03T10:30:48.677Z,9.51
2018-03-03T10:33:17.022Z,8.40
2018-03-03T10:35:45.352Z,8.64
2018-03-03T10:38:13.928Z,9.22
2018-03-03T10:40:42.264Z,8.72
2018-03-03T10:43:10.584Z,7.01
2018-03-03T10:45:39.448Z,8.47
2018-03-03T10:48:07.765Z,9.17
2018-03-03T10:50:36.111Z,8.44
2018-03-03T10:53:04.535Z,8.04
2018-03-03T10:55:32.845Z,9.05
2018-03-03T10:58:01.186Z,9.28
2018-03-03T11:00:29.519Z,10.81
2018-03-03T11:02:57.829Z,9.55
2018-03-03T11:05:27.847Z,9.42
2018-03-03T11:07:56.719Z,10.69
2018-03-03T11:10:25.862Z,11.52
2018-03-03T11:12:54.188Z,10.26
2018-03-03T11:15:22.516Z,10.77
2018-03-03T11:17:50.886Z,12.37
2018-03-03T11:20:19.229Z,11.29
2018-03-03T11:22:48.392Z,12.49
2018-03-03T11:25:16.748Z,12.77
2018-03-03T11:27:45.069Z,13.81
2018-03-03T11:30:13.491Z,14.12
2018-03-03T11:32:41.867Z,16.13
2018-03-03T11:35:10.209Z,16.43
2018-03-03T11:37:38.586Z,13.78
2018-03-03T11:40:06.915Z,12.41
2018-03-03T11:42:35.252Z,10.77
2018-03-03T11:45:04.391Z,9.06
2018-03-03T11:47:32.736Z,11.34
2018-03-03T11:50:01.863Z,12.35
2018-03-03T11:52:30.830Z,11.83
2018-03-03T11:54:59.178Z,11.69
2018-03-03T11:57:27.532Z,13.10
2018-03-03T11:59:55.916Z,13.20
2018-03-03T12:02:24.236Z,11.96
2018-03-03T12:04:52.579Z,12.91
2018-03-03T12:07:20.945Z,13.81
2018-03-03T12:09:49.268Z,13.95
2018-03-03T12:12:18.360Z,13.61
2018-03-03T12:14:46.760Z,13.66
2018-03-03T12:17:15.829Z,12.17
2018-03-03T12:19:44.190Z,12.01
2018-03-03T12:22:12.560Z,13.62
2018-03-03T12:24:40.902Z,12.88
2018-03-03T12:27:09.218Z,15.05
2018-03-03T12:29:37.551Z,15.56
2018-03-03T12:32:06.639Z,15.15
2018-03-03T12:34:35.748Z,14.05
2018-03-03T12:37:04.181Z,12.24
2018-03-03T12:39:32.505Z,11.78
2018-03-03T12:42:01.616Z,10.78
2018-03-03T12:44:29.940Z,12.45
2018-03-03T12:46:58.272Z,12.70
2018-03-03T12:49:26.577Z,12.41
2018-03-03T12:51:54.973Z,13.27
2018-03-03T12:54:23.328Z,13.09
2018-03-03T12:56:51.650Z,14.91
2018-03-03T12:59:20.061Z,13.33
2018-03-03T13:01:48.396Z,13.44
2018-03-03T13:04:16.747Z,13.89
2018-03-03T13:06:45.097Z,12.68
2018-03-03T13:09:13.506Z,12.81
2018-03-03T13:11:41.927Z,11.08
2018-03-03T13:14:11.074Z,10.89
2018-03-03T13:16:39.409Z,9.98
2018-03-03T13:19:07.726Z,9.11
2018-03-03T13:21:36.137Z,10.72
2018-03-03T13:24:04.461Z,11.59
2018-03-03T13:26:32.872Z,9.85
2018-03-03T13:29:01.214Z,9.51
2018-03-03T13:31:30.318Z,10.00
2018-03-03T13:33:58.690Z,9.50
2018-03-03T13:36:27.812Z,8.27
2018-03-03T13:38:56.124Z,9.65
2018-03-03T13:41:24.504Z,11.14
2018-03-03T13:43:53.082Z,10.75
2018-03-03T13:46:21.428Z,10.80
2018-03-03T13:48:49.872Z,9.84
2018-03-03T13:51:18.252Z,10.30
2018-03-03T13:53:47.454Z,9.67
2018-03-03T13:56:15.797Z,10.43
2018-03-03T13:58:44.185Z,11.38
2018-03-03T14:01:12.590Z,11.18
2018-03-03T14:03:41.669Z,11.41
2018-03-03T14:06:10.462Z,11.82
2018-03-03T14:08:39.569Z,10.87
2018-03-03T14:11:07.897Z,9.54
2018-03-03T14:13:36.311Z,9.88
2018-03-03T14:16:04.648Z,9.38
2018-03-03T14:18:33.003Z,8.99
2018-03-03T14:21:02.128Z,9.67
2018-03-03T14:23:30.458Z,8.32
2018-03-03T14:25:58.778Z,7.20
2018-03-03T14:28:27.523Z,6.61
2018-03-03T14:30:55.853Z,7.56
2018-03-03T14:33:24.198Z,8.54
2018-03-03T14:35:52.550Z,9.03
2018-03-03T14:38:20.894Z,8.57
2018-03-03T14:40:49.297Z,7.65
2018-03-03T14:43:17.686Z,7.27
2018-03-03T14:45:46.045Z,5.55
2018-03-03T14:48:15.148Z,6.13
2018-03-03T14:50:43.571Z,7.70
2018-03-03T14:53:11.935Z,8.00
2018-03-03T14:55:40.296Z,8.44
2018-03-03T14:58:08.697Z,7.01
2018-03-03T15:00:37.076Z,6.69
2018-03-03T15:03:05.443Z,7.84
2018-03-03T15:05:34.555Z,8.30
2018-03-03T15:08:02.958Z,6.92
2018-03-03T15:10:31.331Z,6.65
2018-03-03T15:12:59.800Z,6.72
2018-03-03T15:15:28.171Z,5.89
2018-03-03T15:17:56.513Z,5.93
2018-03-03T15:20:25.636Z,5.48
2018-03-03T15:22:53.989Z,5.53
2018-03-03T15:25:22.357Z,5.53
2018-03-03T15:27:51.491Z,6.08
2018-03-03T15:30:19.842Z,6.19
2018-03-03T15:32:48.302Z,6.46
2018-03-03T15:35:16.800Z,6.57
2018-03-03T15:37:45.291Z,6.53
2018-03-03T15:40:13.620Z,5.26
2018-03-03T15:42:42.755Z,5.80
2018-03-03T15:45:11.873Z,6.04
2018-03-03T15:47:40.228Z,6.24
2018-03-03T15:50:08.630Z,4.48
2018-03-03T15:52:36.993Z,3.37
2018-03-03T15:55:05.302Z,2.88
2018-03-03T15:57:33.889Z,2.91
2018-03-03T16:00:02.229Z,3.21
2018-03-03T16:02:30.562Z,2.82
2018-03-03T16:04:58.940Z,2.68
2018-03-03T16:07:27.275Z,2.59
2018-03-03T16:09:56.386Z,2.40
2018-03-03T16:12:24.815Z,2.09
2018-03-03T16:14:53.165Z,1.86
2018-03-03T16:17:21.551Z,1.57
2018-03-03T16:19:50.205Z,1.59
2018-03-03T16:22:19.572Z,1.72
2018-03-03T16:24:48.731Z,1.79
2018-03-03T16:27:17.093Z,1.47
2018-03-03T16:29:45.528Z,1.45
2018-03-03T16:32:13.869Z,1.35
2018-03-03T16:34:42.221Z,1.14
2018-03-03T16:37:10.578Z,1.18
2018-03-03T16:39:38.940Z,1.05
2018-03-03T16:42:08.543Z,0.90
2018-03-03T16:44:36.899Z,0.92
2018-03-03T16:47:05.242Z,1.07
2018-03-03T16:49:33.624Z,0.87
2018-03-03T16:52:01.996Z,1.03
2018-03-03T16:54:30.901Z,0.91
2018-03-03T16:56:59.589Z,0.91
2018-03-03T16:59:27.903Z,0.85
2018-03-03T17:01:56.247Z,0.97
2018-03-03T17:04:24.764Z,0.78
2018-03-03T17:06:53.127Z,0.53
2018-03-03T17:09:21.465Z,0.34
2018-03-03T17:11:50.629Z,0.59
2018-03-03T17:14:19.001Z,0.58
2018-03-03T17:16:48.110Z,0.26
2018-03-03T17:19:16.512Z,0.29
2018-03-03T17:21:44.880Z,0.42
2018-03-03T17:24:13.223Z,0.25
2018-03-03T17:26:41.672Z,0.39
2018-03-03T17:29:10.021Z,0.37
2018-03-03T17:31:38.398Z,0.43
2018-03-03T17:34:06.844Z,0.31
2018-03-03T17:36:35.194Z,0.42
2018-03-03T17:39:03.566Z,0.38
2018-03-03T17:41:32.010Z,0.24
2018-03-03T17:44:00.361Z,0.17
2018-03-03T17:46:28.727Z,0.09
2018-03-03T17:48:57.174Z,0.01
2018-03-03T17:51:26.316Z,-0.06
2018-03-03T17:53:54.693Z,-0.10
2018-03-03T17:56:23.071Z,0.12
2018-03-03T17:58:51.462Z,0.12
2018-03-03T18:01:19.827Z,0.02
2018-03-03T18:03:48.250Z,-0.02
2018-03-03T18:06:16.579Z,-0.12
2018-03-03T18:08:44.959Z,-0.06
2018-03-03T18:11:16.182Z,-0.27
2018-03-03T18:13:45.301Z,-0.30
2018-03-03T18:16:13.687Z,-0.54
2018-03-03T18:18:42.061Z,-0.62
2018-03-03T18:21:10.409Z,-0.51
2018-03-03T18:23:39.527Z,-0.56
2018-03-03T18:26:07.944Z,-0.53
2018-03-03T18:28:36.830Z,-0.50
2018-03-03T18:31:05.209Z,-0.66
2018-03-03T18:33:33.703Z,-0.55
2018-03-03T18:36:02.037Z,-0.76
2018-03-03T18:38:31.147Z,-0.91
2018-03-03T18:40:59.544Z,-0.84
2018-03-03T18:43:27.909Z,-0.67
2018-03-03T18:45:56.295Z,-0.59
2018-03-03T18:48:24.708Z,-0.69
2018-03-03T18:50:53.055Z,-0.93
2018-03-03T18:53:21.404Z,-0.75
2018-03-03T18:55:50.657Z,-0.62
2018-03-03T18:58:19.039Z,-0.70
2018-03-03T19:00:47.417Z,-0.59
2018-03-03T19:03:15.804Z,-0.80
2018-03-03T19:05:44.214Z,-0.60
2018-03-03T19:08:13.316Z,-0.64
2018-03-03T19:10:42.470Z,-0.86
2018-03-03T19:13:10.903Z,-0.78
2018-03-03T19:15:39.270Z,-1.02
2018-03-03T19:18:09.024Z,-1.05
2018-03-03T19:20:37.348Z,-0.91
2018-03-03T19:23:05.697Z,-1.03
2018-03-03T19:25:34.085Z,-1.04
2018-03-03T19:28:02.482Z,-1.06
2018-03-03T19:30:31.674Z,-1.05
2018-03-03T19:33:00.837Z,-1.44
2018-03-03T19:35:29.208Z,-1.41
2018-03-03T19:37:57.571Z,-1.48
2018-03-03T19:40:26.581Z,-1.43
2018-03-03T19:42:54.956Z,-1.37
2018-03-03T19:45:23.326Z,-1.42
2018-03-03T19:47:51.700Z,-1.57
2018-03-03T19:50:20.037Z,-1.41
2018-03-03T19:52:48.394Z,-1.35
2018-03-03T19:55:16.822Z,-1.41
2018-03-03T19:57:45.955Z,-1.32
2018-03-03T20:00:14.352Z,-1.36
2018-03-03T20:02:42.827Z,-1.46
2018-03-03T20:05:11.285Z,-1.33
2018-03-03T20:07:39.700Z,-1.37
2018-03-03T20:10:08.266Z,-1.37
2018-03-03T20:12:36.644Z,-1.45
2018-03-03T20:15:05.013Z,-1.38
2018-03-03T20:17:33.486Z,-1.33
2018-03-03T20:20:01.999Z,-1.56
2018-03-03T20:22:30.408Z,-1.60
2018-03-03T20:24:58.954Z,-1.70
2018-03-03T20:27:27.307Z,-1.59
2018-03-03T20:29:55.711Z,-1.51
2018-03-03T20:32:24.104Z,-1.62
2018-03-03T20:34:52.480Z,-1.70
2018-03-03T20:37:21.580Z,-1.70
2018-03-03T20:39:49.939Z,-1.62
2018-03-03T20:42:18.262Z,-1.65
2018-03-03T20:44:46.636Z,-1.70
2018-03-03T20:47:15.030Z,-1.68
2018-03-03T20:49:43.387Z,-1.71
2018-03-03T20:52:11.741Z,-1.90
2018-03-03T20:54:40.127Z,-1.81
2018-03-03T20:57:08.449Z,-1.62
2018-03-03T20:59:37.198Z,-1.47
2018-03-03T21:02:05.561Z,-2.03
2018-03-03T21:04:33.884Z,-1.69
2018-03-03T21:07:02.229Z,-1.98
2018-03-03T21:09:30.765Z,-2.06
2018-03-03T21:12:09.775Z,-1.95
2018-03-03T21:14:38.913Z,-2.01
2018-03-03T21:17:07.275Z,-1.95
2018-03-03T21:19:35.659Z,-2.01
2018-03-03T21:22:04.820Z,-2.09
2018-03-03T21:24:33.164Z,-2.19
2018-03-03T21:27:01.580Z,-2.14
2018-03-03T21:29:30.532Z,-2.38
2018-03-03T21:31:58.862Z,-2.25
2018-03-03T21:34:27.225Z,-2.36
2018-03-03T21:36:55.673Z,-2.32
2018-03-03T21:39:24.069Z,-2.23
2018-03-03T21:41:52.442Z,-2.37
2018-03-03T21:44:20.795Z,-2.42
2018-03-03T21:46:49.141Z,-2.24
2018-03-03T21:49:18.289Z,-2.58
2018-03-03T21:51:46.712Z,-2.40
2018-03-03T21:54:15.077Z,-2.31
2018-03-03T21:56:43.431Z,-2.50
2018-03-03T21:59:11.813Z,-2.25
2018-03-03T22:01:41.253Z,-2.52
2018-03-03T22:04:09.575Z,-2.73
2018-03-03T22:06:37.945Z,-2.53
2018-03-03T22:09:06.292Z,-2.50
2018-03-03T22:11:34.650Z,-2.28
2018-03-03T22:14:03.562Z,-2.41
2018-03-03T22:16:31.963Z,-2.51
2018-03-03T22:19:01.067Z,-2.41
2018-03-03T22:21:30.197Z,-2.37
2018-03-03T22:23:58.539Z,-2.31
2018-03-03T22:26:27.649Z,-2.30
2018-03-03T22:28:56.012Z,-2.30
2018-03-03T22:31:25.122Z,-2.37
2018-03-03T22:33:53.450Z,-2.33
2018-03-03T22:36:21.864Z,-2.31
2018-03-03T22:38:51.012Z,-2.49
2018-03-03T22:41:19.357Z,-2.53
2018-03-03T22:43:47.756Z,-2.48
2018-03-03T22:46:16.156Z,-2.48
2018-03-03T22:48:45.318Z,-2.60
2018-03-03T22:51:13.674Z,-2.74
2018-03-03T22:53:42.811Z,-2.70
2018-03-03T22:56:11.177Z,-2.51
2018-03-03T22:58:39.954Z,-2.59
2018-03-03T23:01:08.304Z,-2.84
2018-03-03T23:03:36.816Z,-2.84
2018-03-03T23:06:05.171Z,-2.83
2018-03-03T23:08:33.531Z,-2.97
2018-03-03T23:11:01.887Z,-2.93
2018-03-03T23:13:30.270Z,-3.05
2018-03-03T23:15:58.602Z,-3.01
2018-03-03T23:18:26.958Z,-3.11
2018-03-03T23:20:55.516Z,-3.23
2018-03-03T23:23:24.641Z,-3.21
2018-03-03T23:25:53.760Z,-3.27
2018-03-03T23:28:22.860Z,-3.01
2018-03-03T23:30:51.203Z,-2.97
2018-03-03T23:33:19.542Z,-3.05
2018-03-03T23:35:47.927Z,-3.10
2018-03-03T23:38:16.284Z,-3.06
2018-03-03T23:40:44.646Z,-3.23
2018-03-03T23:43:13.204Z,-3.22
2018-03-03T23:45:41.545Z,-3.06
2018-03-03T23:48:09.905Z,-3.31
2018-03-03T23:50:38.265Z,-3.23
2018-03-03T23:53:06.625Z,-3.26
2018-03-03T23:55:35.744Z,-3.25
2018-03-03T23:58:04.109Z,-3.29
