createdAt,value
2023-10-02T00:00:41.016Z,43.9
2023-10-02T00:01:58.120Z,42.7
2023-10-02T00:03:15.224Z,41.7
2023-10-02T00:04:32.329Z,43.1
2023-10-02T00:05:49.433Z,60.7
2023-10-02T00:07:05.554Z,42.7
2023-10-02T00:08:22.658Z,41.8
2023-10-02T00:09:39.762Z,42.2
2023-10-02T00:10:56.867Z,42.5
2023-10-02T00:12:13.971Z,44.4
2023-10-02T00:13:31.075Z,45.6
2023-10-02T00:14:48.179Z,42.5
2023-10-02T00:16:05.284Z,46.4
2023-10-02T00:17:22.389Z,51
2023-10-02T00:18:39.493Z,47.8
2023-10-02T00:19:56.597Z,52.2
2023-10-02T00:21:13.701Z,44.1
2023-10-02T00:22:30.805Z,42.8
2023-10-02T00:23:46.926Z,43.5
2023-10-02T00:25:04.030Z,43.3
2023-10-02T00:26:21.134Z,42.7
2023-10-02T00:27:38.240Z,43.8
2023-10-02T00:28:55.344Z,42.3
2023-10-02T00:30:12.449Z,42.3
2023-10-02T00:31:29.553Z,42
2023-10-02T00:32:46.657Z,42.8
2023-10-02T00:34:03.762Z,43.8
2023-10-02T00:35:20.866Z,42.5
2023-10-02T00:36:37.970Z,43.1
2023-10-02T00:37:55.075Z,41.5
2023-10-02T00:39:12.180Z,42.8
2023-10-02T00:40:28.300Z,42.7
2023-10-02T00:41:45.405Z,41.4
2023-10-02T00:43:02.509Z,41.4
2023-10-02T00:44:19.613Z,42.3
2023-10-02T00:45:36.717Z,42.5
2023-10-02T00:46:53.822Z,45.4
2023-10-02T00:48:09.942Z,44.1
2023-10-02T00:49:27.046Z,44.1
2023-10-02T00:50:44.151Z,43.5
2023-10-02T00:52:01.255Z,42.7
2023-10-02T00:53:18.359Z,42.5
2023-10-02T00:54:35.464Z,42.5
2023-10-02T00:55:52.568Z,43.8
2023-10-02T00:57:09.672Z,53
2023-10-02T00:58:26.776Z,42.8
2023-10-02T00:59:43.881Z,45.2
2023-10-02T01:01:00.985Z,44.1
2023-10-02T01:02:18.089Z,53.4
2023-10-02T01:03:35.193Z,42.3
2023-10-02T01:04:51.314Z,46.4
2023-10-02T01:06:08.418Z,45.7
2023-10-02T01:07:25.522Z,42.7
2023-10-02T01:08:42.626Z,43
2023-10-02T01:09:59.731Z,43.3
2023-10-02T01:11:16.835Z,43.8
2023-10-02T01:12:33.939Z,42.7
2023-10-02T01:13:51.044Z,43.1
2023-10-02T01:15:08.148Z,42.2
2023-10-02T01:16:25.252Z,49.3
2023-10-02T01:17:42.356Z,42.3
2023-10-02T01:18:59.461Z,44.6
2023-10-02T01:20:16.566Z,42.3
2023-10-02T01:21:32.686Z,42.8
2023-10-02T01:22:49.790Z,43.6
2023-10-02T01:24:06.895Z,55.4
2023-10-02T01:25:23.999Z,44.6
2023-10-02T01:26:41.104Z,44.9
2023-10-02T01:27:58.208Z,43.3
2023-10-02T01:29:15.312Z,42.5
2023-10-02T01:30:32.416Z,42.7
2023-10-02T01:31:49.521Z,43.3
2023-10-02T01:33:06.625Z,44.6
2023-10-02T01:34:23.730Z,54.1
2023-10-02T01:35:40.834Z,43.1
2023-10-02T01:36:57.938Z,43.3
2023-10-02T01:38:14.058Z,43.6
2023-10-02T01:39:31.163Z,43.1
2023-10-02T01:40:48.267Z,43.1
2023-10-02T01:42:05.371Z,42.7
2023-10-02T01:43:22.476Z,42.8
2023-10-02T01:44:39.580Z,42.5
2023-10-02T01:45:56.684Z,42.3
2023-10-02T01:47:13.788Z,42.3
2023-10-02T01:48:30.893Z,43.3
2023-10-02T01:49:47.997Z,45.6
2023-10-02T01:51:05.101Z,44.6
2023-10-02T01:52:22.205Z,43.1
2023-10-02T01:53:39.309Z,44.1
2023-10-02T01:54:55.430Z,42.7
2023-10-02T01:56:12.534Z,43.6
2023-10-02T01:57:29.638Z,58.4
2023-10-02T01:58:46.743Z,44.3
2023-10-02T02:00:03.847Z,45.9
2023-10-02T02:01:20.951Z,42.7
2023-10-02T02:02:38.056Z,43.6
2023-10-02T02:03:55.160Z,43
2023-10-02T02:05:12.265Z,44.9
2023-10-02T02:06:29.369Z,44.6
2023-10-02T02:07:46.474Z,44.6
2023-10-02T02:09:03.578Z,44.3
2023-10-02T02:10:20.682Z,58.6
2023-10-02T02:11:36.803Z,42.8
2023-10-02T02:12:53.907Z,43.8
2023-10-02T02:14:11.011Z,44.6
2023-10-02T02:15:28.116Z,46.7
2023-10-02T02:16:45.220Z,44.3
2023-10-02T02:18:02.324Z,44.6
2023-10-02T02:19:19.429Z,43.6
2023-10-02T02:20:36.533Z,43.8
2023-10-02T02:21:53.638Z,43.5
2023-10-02T02:23:10.742Z,46.4
2023-10-02T02:24:27.846Z,47.3
2023-10-02T02:25:44.951Z,45.1
2023-10-02T02:27:02.055Z,48.3
2023-10-02T02:28:18.176Z,44.6
2023-10-02T02:29:35.280Z,48.6
2023-10-02T02:30:52.384Z,45.1
2023-10-02T02:32:09.489Z,44.1
2023-10-02T02:33:26.593Z,45.2
2023-10-02T02:34:43.697Z,45.4
2023-10-02T02:36:00.802Z,58.1
2023-10-02T02:37:17.906Z,43.3
2023-10-02T02:38:35.010Z,46.4
2023-10-02T02:39:52.115Z,44.1
2023-10-02T02:41:09.219Z,44.6
2023-10-02T02:42:26.324Z,43.6
2023-10-02T02:43:43.428Z,43.6
2023-10-02T02:44:59.548Z,43.6
2023-10-02T02:46:16.653Z,46.7
2023-10-02T02:47:33.757Z,45.7
2023-10-02T02:48:50.861Z,53.4
2023-10-02T02:50:07.965Z,45.9
2023-10-02T02:51:25.069Z,44.4
2023-10-02T02:52:42.174Z,44.7
2023-10-02T02:53:59.278Z,44.9
2023-10-02T02:55:16.383Z,47.3
2023-10-02T02:56:33.487Z,45.1
2023-10-02T02:57:50.591Z,49.6
2023-10-02T02:59:07.695Z,47.2
2023-10-02T03:00:24.799Z,47.2
2023-10-02T03:01:40.920Z,45.2
2023-10-02T03:02:58.024Z,45.6
2023-10-02T03:04:15.129Z,44.4
2023-10-02T03:05:32.233Z,45.4
2023-10-02T03:06:49.337Z,45.9
2023-10-02T03:08:06.441Z,44.6
2023-10-02T03:09:23.545Z,44.9
2023-10-02T03:10:40.650Z,46.2
2023-10-02T03:11:57.754Z,44.4
2023-10-02T03:13:14.858Z,67.8
2023-10-02T03:14:31.963Z,44.9
2023-10-02T03:15:49.067Z,45.7
2023-10-02T03:17:06.171Z,68.4
2023-10-02T03:18:22.291Z,61.8
2023-10-02T03:19:39.396Z,47.6
2023-10-02T03:20:56.500Z,53.4
2023-10-02T03:22:13.604Z,63.6
2023-10-02T03:23:30.708Z,46.2
2023-10-02T03:24:47.813Z,53.4
2023-10-02T03:26:04.917Z,66.3
2023-10-02T03:27:22.021Z,47.6
2023-10-02T03:28:39.126Z,48.6
2023-10-02T03:29:56.230Z,46.8
2023-10-02T03:31:13.334Z,47.5
2023-10-02T03:32:30.438Z,65
2023-10-02T03:33:47.540Z,56
2023-10-02T03:35:03.661Z,55.4
2023-10-02T03:36:20.765Z,48.9
2023-10-02T03:37:37.869Z,55.5
2023-10-02T03:38:54.974Z,65.7
2023-10-02T03:40:12.078Z,57.3
2023-10-02T03:41:29.182Z,52.8
2023-10-02T03:42:46.286Z,67.5
2023-10-02T03:44:03.390Z,47.6
2023-10-02T03:45:20.495Z,48.6
2023-10-02T03:46:37.599Z,53
2023-10-02T03:47:54.703Z,48.6
2023-10-02T03:49:11.808Z,56.3
2023-10-02T03:50:28.912Z,66.3
2023-10-02T03:51:45.032Z,62.1
2023-10-02T03:53:02.136Z,61.8
2023-10-02T03:54:19.241Z,57.8
2023-10-02T03:55:36.345Z,56.8
2023-10-02T03:56:53.449Z,61.7
2023-10-02T03:58:10.553Z,58
2023-10-02T03:59:27.658Z,56.7
2023-10-02T04:00:44.762Z,56.8
2023-10-02T04:02:01.867Z,57.3
2023-10-02T04:03:18.971Z,58
2023-10-02T04:04:36.075Z,59.9
2023-10-02T04:05:53.179Z,59.6
2023-10-02T04:07:10.283Z,65
2023-10-02T04:08:26.404Z,56.3
2023-10-02T04:09:43.508Z,60.9
2023-10-02T04:11:00.613Z,56.3
2023-10-02T04:12:17.717Z,63.9
2023-10-02T04:13:34.821Z,55.5
2023-10-02T04:14:51.925Z,54.7
2023-10-02T04:16:09.030Z,52.3
2023-10-02T04:17:26.134Z,60.2
2023-10-02T04:18:43.238Z,57.3
2023-10-02T04:20:00.342Z,54.6
2023-10-02T04:21:17.447Z,53.1
2023-10-02T04:22:34.551Z,47.5
2023-10-02T04:23:51.655Z,63.4
2023-10-02T04:25:07.776Z,60.7
2023-10-02T04:26:24.880Z,61.3
2023-10-02T04:27:41.984Z,51.7
2023-10-02T04:28:59.088Z,63.9
2023-10-02T04:30:16.193Z,59.4
2023-10-02T04:31:33.298Z,54.1
2023-10-02T04:32:50.402Z,61.2
2023-10-02T04:34:07.506Z,49.6
2023-10-02T04:35:24.611Z,53.4
2023-10-02T04:36:41.715Z,62.6
2023-10-02T04:37:58.819Z,67.3
2023-10-02T04:39:15.923Z,60.7
2023-10-02T04:40:33.027Z,56.8
2023-10-02T04:41:49.148Z,63.8
2023-10-02T04:43:06.252Z,63.4
2023-10-02T04:44:23.357Z,62.1
2023-10-02T04:45:40.461Z,60.4
2023-10-02T04:46:57.565Z,64.4
2023-10-02T04:48:14.669Z,60.5
2023-10-02T04:49:31.773Z,57
2023-10-02T04:50:48.878Z,62.1
2023-10-02T04:52:05.982Z,66.3
2023-10-02T04:53:23.086Z,60.1
2023-10-02T04:54:40.191Z,66
2023-10-02T04:55:57.295Z,68.9
2023-10-02T04:57:14.399Z,61.2
2023-10-02T04:58:30.519Z,60.4
2023-10-02T04:59:47.624Z,60.2
2023-10-02T05:01:04.729Z,54.4
2023-10-02T05:02:21.833Z,77.5
2023-10-02T05:03:38.937Z,67.3
2023-10-02T05:04:56.041Z,61.7
2023-10-02T05:06:12.162Z,49.9
2023-10-02T05:07:29.266Z,57.6
2023-10-02T05:08:46.371Z,55.4
2023-10-02T05:10:03.475Z,62
2023-10-02T05:11:20.579Z,56.8
2023-10-02T05:12:37.683Z,56
2023-10-02T05:13:54.787Z,59.4
2023-10-02T05:15:11.892Z,59.9
2023-10-02T05:16:28.996Z,64.7
2023-10-02T05:17:46.100Z,64.4
2023-10-02T05:19:03.205Z,72.1
2023-10-02T05:20:20.309Z,61.3
2023-10-02T05:21:37.413Z,63.1
2023-10-02T05:22:53.534Z,56
2023-10-02T05:24:10.638Z,54.1
2023-10-02T05:25:27.742Z,56
2023-10-02T05:26:44.846Z,64.1
2023-10-02T05:28:01.951Z,64.2
2023-10-02T05:29:19.055Z,53.9
2023-10-02T05:30:36.159Z,64.1
2023-10-02T05:31:53.264Z,60.4
2023-10-02T05:33:10.369Z,56.3
2023-10-02T05:34:27.473Z,62.1
2023-10-02T05:35:44.577Z,60.9
2023-10-02T05:37:01.681Z,64.7
2023-10-02T05:38:18.785Z,63.9
2023-10-02T05:39:34.906Z,61.7
2023-10-02T05:40:52.010Z,64.4
2023-10-02T05:42:09.115Z,60.1
2023-10-02T05:43:26.219Z,58.4
2023-10-02T05:44:43.323Z,59.1
2023-10-02T05:46:00.427Z,61.8
2023-10-02T05:47:17.532Z,67
2023-10-02T05:48:34.636Z,58.1
2023-10-02T05:49:51.740Z,55.5
2023-10-02T05:51:08.845Z,62.1
2023-10-02T05:52:25.950Z,63.9
2023-10-02T05:53:43.054Z,55.7
2023-10-02T05:55:00.159Z,61
2023-10-02T05:56:16.279Z,64.2
2023-10-02T05:57:33.383Z,62.6
2023-10-02T05:58:50.487Z,65
2023-10-02T06:00:07.592Z,63.4
2023-10-02T06:01:24.696Z,61.8
2023-10-02T06:02:41.800Z,61.7
2023-10-02T06:03:58.905Z,58.6
2023-10-02T06:05:16.009Z,55.4
2023-10-02T06:06:33.113Z,52.8
2023-10-02T06:07:50.217Z,55.9
2023-10-02T06:09:07.322Z,60.9
2023-10-02T06:10:24.426Z,59.1
2023-10-02T06:11:41.530Z,65.4
2023-10-02T06:12:57.651Z,55.5
2023-10-02T06:14:14.756Z,53.1
2023-10-02T06:15:31.860Z,51
2023-10-02T06:16:48.965Z,62.5
2023-10-02T06:18:06.069Z,62.6
2023-10-02T06:19:23.174Z,63.8
2023-10-02T06:20:40.278Z,61.5
2023-10-02T06:21:57.383Z,65.9
2023-10-02T06:23:14.487Z,64.6
2023-10-02T06:24:31.592Z,57.5
2023-10-02T06:25:48.696Z,58.1
2023-10-02T06:27:05.800Z,63.9
2023-10-02T06:28:22.904Z,60.9
2023-10-02T06:29:39.025Z,57.6
2023-10-02T06:30:56.129Z,61.7
2023-10-02T06:32:13.233Z,59.1
2023-10-02T06:33:30.337Z,63.9
2023-10-02T06:34:47.441Z,62.3
2023-10-02T06:36:04.545Z,67.1
2023-10-02T06:37:21.649Z,64.1
2023-10-02T06:38:38.752Z,59.2
2023-10-02T06:39:55.856Z,63.4
2023-10-02T06:41:12.960Z,61.2
2023-10-02T06:42:30.064Z,54.3
2023-10-02T06:43:47.168Z,59.9
2023-10-02T06:45:04.272Z,71.5
2023-10-02T06:46:20.393Z,57.2
2023-10-02T06:47:37.497Z,61.7
2023-10-02T06:48:54.601Z,64.2
2023-10-02T06:50:11.706Z,62.3
2023-10-02T06:51:28.810Z,60.2
2023-10-02T06:52:45.914Z,64.4
2023-10-02T06:54:03.018Z,63.1
2023-10-02T06:55:20.122Z,63
2023-10-02T06:56:37.226Z,58
2023-10-02T06:57:54.330Z,63.3
2023-10-02T06:59:11.434Z,54.3
2023-10-02T07:00:28.538Z,55.7
2023-10-02T07:01:45.642Z,64.7
2023-10-02T07:03:01.763Z,60.4
2023-10-02T07:04:18.867Z,60.1
2023-10-02T07:05:35.971Z,61.3
2023-10-02T07:06:53.075Z,62.6
2023-10-02T07:08:10.179Z,60.4
2023-10-02T07:09:27.283Z,60.2
2023-10-02T07:10:44.386Z,62.3
2023-10-02T07:12:01.488Z,55.1
2023-10-02T07:13:18.592Z,55.1
2023-10-02T07:14:35.696Z,61.8
2023-10-02T07:15:52.800Z,60.9
2023-10-02T07:17:09.904Z,61.2
2023-10-02T07:18:27.008Z,60.4
2023-10-02T07:19:43.128Z,60.9
2023-10-02T07:21:00.233Z,59.7
2023-10-02T07:22:17.337Z,63.8
2023-10-02T07:23:34.441Z,56.3
2023-10-02T07:24:51.545Z,58.1
2023-10-02T07:26:08.649Z,52.3
2023-10-02T07:27:25.753Z,60.1
2023-10-02T07:28:42.856Z,63
2023-10-02T07:29:59.960Z,66.3
2023-10-02T07:31:17.065Z,49.4
2023-10-02T07:32:34.168Z,59.4
2023-10-02T07:33:51.272Z,62
2023-10-02T07:35:08.376Z,52
2023-10-02T07:36:24.496Z,51.7
2023-10-02T07:37:41.600Z,48.9
2023-10-02T07:38:58.704Z,62.6
2023-10-02T07:40:15.808Z,60.2
2023-10-02T07:41:32.912Z,61.3
2023-10-02T07:42:50.017Z,57.8
2023-10-02T07:44:07.121Z,50.9
2023-10-02T07:45:24.225Z,59.7
2023-10-02T07:46:41.329Z,56
2023-10-02T07:47:58.433Z,63
2023-10-02T07:49:15.538Z,56.5
2023-10-02T07:50:32.642Z,56.5
2023-10-02T07:51:49.746Z,64.2
2023-10-02T07:53:05.866Z,63.8
2023-10-02T07:54:22.970Z,57.5
2023-10-02T07:55:40.074Z,61
2023-10-02T07:56:57.177Z,58.8
2023-10-02T07:58:14.281Z,53.4
2023-10-02T07:59:31.385Z,58.8
2023-10-02T08:00:48.489Z,52.8
2023-10-02T08:02:05.593Z,54.9
2023-10-02T08:03:22.697Z,52.8
2023-10-02T08:04:39.801Z,60.9
2023-10-02T08:05:56.905Z,59.9
2023-10-02T08:07:14.009Z,59.9
2023-10-02T08:08:31.113Z,49.4
2023-10-02T08:09:47.233Z,50.9
2023-10-02T08:11:04.337Z,54.1
2023-10-02T08:12:21.442Z,60.2
2023-10-02T08:13:38.546Z,56.2
2023-10-02T08:14:55.650Z,56.7
2023-10-02T08:16:12.754Z,57.2
2023-10-02T08:17:29.858Z,51.5
2023-10-02T08:18:46.963Z,59.6
2023-10-02T08:20:04.067Z,57.3
2023-10-02T08:21:21.171Z,58.8
2023-10-02T08:22:38.275Z,57.2
2023-10-02T08:23:55.379Z,58.1
2023-10-02T08:25:12.483Z,53.8
2023-10-02T08:26:28.604Z,52.8
2023-10-02T08:27:45.708Z,59.1
2023-10-02T08:29:02.812Z,56
2023-10-02T08:30:19.916Z,57.6
2023-10-02T08:31:37.021Z,60.2
2023-10-02T08:32:54.125Z,60.1
2023-10-02T08:34:11.229Z,59.9
2023-10-02T08:35:28.333Z,58.8
2023-10-02T08:36:45.437Z,55.1
2023-10-02T08:38:02.542Z,58.8
2023-10-02T08:39:19.646Z,56.5
2023-10-02T08:40:36.750Z,60.7
2023-10-02T08:41:53.854Z,54.7
2023-10-02T08:43:09.974Z,63.8
2023-10-02T08:44:27.079Z,60.4
2023-10-02T08:45:44.183Z,59.9
2023-10-02T08:47:01.287Z,59.2
2023-10-02T08:48:18.391Z,56.2
2023-10-02T08:49:35.496Z,57.2
2023-10-02T08:50:52.600Z,59.2
2023-10-02T08:52:09.704Z,55.9
2023-10-02T08:53:26.808Z,59.4
2023-10-02T08:54:43.913Z,60.1
2023-10-02T08:56:01.017Z,56
2023-10-02T08:57:18.121Z,59.7
2023-10-02T08:58:35.225Z,55.9
2023-10-02T08:59:51.346Z,52.8
2023-10-02T09:01:08.450Z,54.7
2023-10-02T09:02:25.554Z,54.4
2023-10-02T09:03:42.659Z,59.1
2023-10-02T09:04:59.763Z,60.5
2023-10-02T09:06:16.867Z,59.7
2023-10-02T09:07:33.971Z,55.2
2023-10-02T09:08:51.075Z,55.1
2023-10-02T09:10:08.179Z,57.6
2023-10-02T09:11:25.284Z,56
2023-10-02T09:12:42.388Z,56.5
2023-10-02T09:13:59.492Z,60.7
2023-10-02T09:15:16.596Z,58.3
2023-10-02T09:16:33.700Z,60.2
2023-10-02T09:17:49.821Z,54.9
2023-10-02T09:19:06.925Z,63.3
2023-10-02T09:20:24.029Z,57.2
2023-10-02T09:21:41.133Z,49.3
2023-10-02T09:22:58.239Z,54.3
2023-10-02T09:24:14.359Z,57.2
2023-10-02T09:25:31.463Z,55.9
2023-10-02T09:26:48.567Z,60.2
2023-10-02T09:28:05.671Z,56.7
2023-10-02T09:29:22.776Z,54.1
2023-10-02T09:30:39.880Z,56.5
2023-10-02T09:31:56.984Z,50.2
2023-10-02T09:33:14.088Z,52.5
2023-10-02T09:34:31.193Z,56.3
2023-10-02T09:35:48.297Z,59.1
2023-10-02T09:37:05.401Z,52.3
2023-10-02T09:38:22.505Z,60.2
2023-10-02T09:39:39.609Z,52.3
2023-10-02T09:40:55.730Z,48.6
2023-10-02T09:42:12.834Z,57.2
2023-10-02T09:43:29.939Z,57.2
2023-10-02T09:44:47.043Z,60.7
2023-10-02T09:46:04.148Z,58.1
2023-10-02T09:47:21.252Z,57.3
2023-10-02T09:48:38.357Z,52.5
2023-10-02T09:49:55.462Z,47.6
2023-10-02T09:51:12.566Z,55.5
2023-10-02T09:52:29.670Z,55.2
2023-10-02T09:53:46.775Z,56.7
2023-10-02T09:55:03.879Z,59.1
2023-10-02T09:56:20.984Z,49.3
2023-10-02T09:57:37.104Z,56.7
2023-10-02T09:58:54.208Z,61.2
2023-10-02T10:00:11.313Z,58.9
2023-10-02T10:01:28.417Z,65.2
2023-10-02T10:02:45.521Z,68.9
2023-10-02T10:04:02.626Z,56.8
2023-10-02T10:05:19.731Z,57.3
2023-10-02T10:06:36.835Z,58
2023-10-02T10:07:53.940Z,60.9
2023-10-02T10:09:11.044Z,57.2
2023-10-02T10:10:28.149Z,59.9
2023-10-02T10:11:45.253Z,48.5
2023-10-02T10:13:02.357Z,57.6
2023-10-02T10:14:18.478Z,55.5
2023-10-02T10:15:35.582Z,56.7
2023-10-02T10:16:52.686Z,54.4
2023-10-02T10:18:09.791Z,60.7
2023-10-02T10:19:26.895Z,58.3
2023-10-02T10:20:44.000Z,56
2023-10-02T10:22:01.104Z,50.2
2023-10-02T10:23:18.208Z,58.9
2023-10-02T10:24:35.312Z,55.7
2023-10-02T10:25:52.417Z,53.3
2023-10-02T10:27:09.521Z,62.1
2023-10-02T10:28:26.625Z,56.7
2023-10-02T10:29:43.729Z,56.7
2023-10-02T10:30:59.850Z,54.9
2023-10-02T10:32:16.954Z,50.9
2023-10-02T10:33:34.058Z,57.8
2023-10-02T10:34:51.162Z,58
2023-10-02T10:36:08.266Z,56.2
2023-10-02T10:37:25.370Z,55.4
2023-10-02T10:38:42.474Z,49.9
2023-10-02T10:39:59.578Z,60.9
2023-10-02T10:41:16.683Z,63
2023-10-02T10:42:33.787Z,58.3
2023-10-02T10:43:50.891Z,60.2
2023-10-02T10:45:07.995Z,59.9
2023-10-02T10:46:25.099Z,63.1
2023-10-02T10:47:41.220Z,53.8
2023-10-02T10:48:58.324Z,50.4
2023-10-02T10:50:15.428Z,52.6
2023-10-02T10:51:32.533Z,57.8
2023-10-02T10:52:49.637Z,60.4
2023-10-02T10:54:06.741Z,59.4
2023-10-02T10:55:23.845Z,56.7
2023-10-02T10:56:40.949Z,62.3
2023-10-02T10:57:58.054Z,59.7
2023-10-02T10:59:15.158Z,61.7
2023-10-02T11:00:32.262Z,59.7
2023-10-02T11:01:49.366Z,57.6
2023-10-02T11:03:06.470Z,56.5
2023-10-02T11:04:22.591Z,60.7
2023-10-02T11:05:39.695Z,55.5
2023-10-02T11:06:56.799Z,58
2023-10-02T11:08:13.903Z,54.4
2023-10-02T11:09:31.007Z,58.1
2023-10-02T11:10:48.111Z,54.7
2023-10-02T11:12:05.215Z,59.7
2023-10-02T11:13:22.319Z,52.5
2023-10-02T11:14:39.424Z,53.9
2023-10-02T11:15:56.528Z,52.8
2023-10-02T11:17:13.633Z,59.7
2023-10-02T11:18:30.737Z,52.6
2023-10-02T11:19:47.841Z,56
2023-10-02T11:21:03.961Z,54.4
2023-10-02T11:22:21.065Z,55.2
2023-10-02T11:23:38.169Z,54.7
2023-10-02T11:24:55.273Z,58.1
2023-10-02T11:26:12.378Z,60.7
2023-10-02T11:27:29.481Z,57
2023-10-02T11:28:46.586Z,65
2023-10-02T11:30:03.690Z,68.8
2023-10-02T11:31:20.794Z,52.3
2023-10-02T11:32:37.898Z,52.3
2023-10-02T11:33:55.002Z,59.7
2023-10-02T11:35:12.106Z,60.5
2023-10-02T11:36:29.209Z,60.9
2023-10-02T11:37:45.329Z,61.8
2023-10-02T11:39:02.433Z,59.7
2023-10-02T11:40:19.538Z,48.6
2023-10-02T11:41:36.641Z,51.7
2023-10-02T11:42:53.745Z,55.2
2023-10-02T11:44:10.848Z,59.4
2023-10-02T11:45:27.952Z,60.5
2023-10-02T11:46:45.055Z,61
2023-10-02T11:48:02.160Z,59.1
2023-10-02T11:49:19.264Z,56.5
2023-10-02T11:50:36.367Z,59.4
2023-10-02T11:51:53.471Z,59.2
2023-10-02T11:53:10.574Z,57
2023-10-02T11:54:26.694Z,54.3
2023-10-02T11:55:43.798Z,62
2023-10-02T11:57:00.902Z,56.5
2023-10-02T11:58:18.005Z,58.8
2023-10-02T11:59:35.110Z,63.9
2023-10-02T12:00:52.213Z,50.4
2023-10-02T12:02:09.317Z,57.2
2023-10-02T12:03:26.422Z,60.1
2023-10-02T12:04:43.525Z,62.1
2023-10-02T12:06:00.629Z,59.2
2023-10-02T12:07:17.733Z,51.5
2023-10-02T12:08:34.837Z,49.9
2023-10-02T12:09:51.941Z,54.6
2023-10-02T12:11:08.061Z,58.9
2023-10-02T12:12:25.166Z,59.1
2023-10-02T12:13:42.270Z,59.4
2023-10-02T12:14:59.374Z,57.6
2023-10-02T12:16:16.479Z,56.5
2023-10-02T12:17:33.583Z,58.1
2023-10-02T12:18:50.688Z,53.6
2023-10-02T12:20:07.793Z,51.2
2023-10-02T12:21:24.898Z,62.6
2023-10-02T12:22:42.002Z,60.5
2023-10-02T12:23:59.107Z,58.8
2023-10-02T12:25:16.211Z,62.8
2023-10-02T12:26:33.316Z,60.4
2023-10-02T12:27:49.436Z,59.7
2023-10-02T12:29:06.541Z,59.1
2023-10-02T12:30:23.645Z,60.7
2023-10-02T12:31:40.750Z,58.6
2023-10-02T12:32:57.854Z,54.3
2023-10-02T12:34:14.958Z,61
2023-10-02T12:35:32.062Z,57.5
2023-10-02T12:36:49.165Z,60.2
2023-10-02T12:38:06.269Z,57.3
2023-10-02T12:39:23.373Z,58
2023-10-02T12:40:40.476Z,54.9
2023-10-02T12:41:57.580Z,59.1
2023-10-02T12:43:14.684Z,51.4
2023-10-02T12:44:30.804Z,56.2
2023-10-02T12:45:47.907Z,57.5
2023-10-02T12:47:05.011Z,60.2
2023-10-02T12:48:22.114Z,58.3
2023-10-02T12:49:39.218Z,58.1
2023-10-02T12:50:56.321Z,52
2023-10-02T12:52:13.426Z,59.6
2023-10-02T12:53:30.529Z,59.4
2023-10-02T12:54:47.633Z,55.2
2023-10-02T12:56:04.737Z,55.4
2023-10-02T12:57:21.841Z,59.4
2023-10-02T12:58:38.944Z,59.7
2023-10-02T12:59:56.048Z,55.5
2023-10-02T13:01:12.169Z,54.9
2023-10-02T13:02:29.273Z,55.5
2023-10-02T13:03:46.377Z,51.5
2023-10-02T13:05:03.480Z,59.9
2023-10-02T13:06:20.585Z,64.6
2023-10-02T13:07:37.688Z,59.1
2023-10-02T13:08:54.792Z,55.9
2023-10-02T13:10:11.895Z,57.8
2023-10-02T13:11:28.999Z,69.9
2023-10-02T13:12:46.103Z,50.2
2023-10-02T13:14:03.206Z,50.7
2023-10-02T13:15:20.310Z,59.1
2023-10-02T13:16:37.414Z,57.2
2023-10-02T13:17:53.535Z,62.1
2023-10-02T13:19:10.639Z,55.9
2023-10-02T13:20:27.743Z,58.4
2023-10-02T13:21:44.847Z,56.5
2023-10-02T13:23:01.952Z,59.7
2023-10-02T13:24:19.056Z,54.3
2023-10-02T13:25:36.161Z,57
2023-10-02T13:26:53.265Z,59.1
2023-10-02T13:28:10.369Z,60.2
2023-10-02T13:29:27.474Z,61
2023-10-02T13:30:44.578Z,59.2
2023-10-02T13:32:01.681Z,51.5
2023-10-02T13:33:18.785Z,58.3
2023-10-02T13:34:34.906Z,53
2023-10-02T13:35:52.010Z,56.7
2023-10-02T13:37:09.114Z,59.7
2023-10-02T13:38:26.218Z,59.9
2023-10-02T13:39:43.322Z,60.5
2023-10-02T13:41:00.426Z,60.9
2023-10-02T13:42:16.547Z,63.8
2023-10-02T13:43:33.652Z,53
2023-10-02T13:44:50.756Z,50.7
2023-10-02T13:46:07.860Z,59.6
2023-10-02T13:47:24.964Z,57.2
2023-10-02T13:48:42.068Z,63.6
2023-10-02T13:49:59.171Z,62.6
2023-10-02T13:51:16.276Z,53.4
2023-10-02T13:52:33.379Z,58.6
2023-10-02T13:53:50.483Z,59.1
2023-10-02T13:55:07.586Z,54.7
2023-10-02T13:56:24.690Z,63.6
2023-10-02T13:57:41.794Z,61.7
2023-10-02T13:58:57.914Z,62.5
2023-10-02T14:00:15.018Z,58
2023-10-02T14:01:32.121Z,58.8
2023-10-02T14:02:49.226Z,55.7
2023-10-02T14:04:06.330Z,56.7
2023-10-02T14:05:23.434Z,52.6
2023-10-02T14:06:40.539Z,57
2023-10-02T14:07:57.643Z,60.9
2023-10-02T14:09:14.747Z,59.7
2023-10-02T14:10:31.851Z,56.7
2023-10-02T14:11:48.956Z,62.1
2023-10-02T14:13:06.060Z,57
2023-10-02T14:14:23.164Z,50.5
2023-10-02T14:15:39.285Z,55.4
2023-10-02T14:16:56.389Z,56.5
2023-10-02T14:18:13.492Z,63.8
2023-10-02T14:19:30.596Z,56.7
2023-10-02T14:20:47.699Z,53.1
2023-10-02T14:22:04.804Z,58.4
2023-10-02T14:23:21.908Z,57.2
2023-10-02T14:24:39.012Z,60.1
2023-10-02T14:25:56.115Z,59.2
2023-10-02T14:27:13.219Z,58.1
2023-10-02T14:28:30.323Z,58.8
2023-10-02T14:29:47.427Z,57.3
2023-10-02T14:31:04.531Z,51.4
2023-10-02T14:32:20.651Z,58.4
2023-10-02T14:33:37.754Z,56.8
2023-10-02T14:34:54.858Z,58.3
2023-10-02T14:36:11.960Z,64.2
2023-10-02T14:37:29.064Z,54.9
2023-10-02T14:38:46.168Z,67
2023-10-02T14:40:03.272Z,59.1
2023-10-02T14:41:20.376Z,52.6
2023-10-02T14:42:37.481Z,58.4
2023-10-02T14:43:54.584Z,58
2023-10-02T14:45:11.688Z,56.3
2023-10-02T14:46:28.792Z,57.6
2023-10-02T14:47:45.896Z,62.1
2023-10-02T14:49:02.016Z,62.6
2023-10-02T14:50:19.120Z,58.6
2023-10-02T14:51:36.224Z,59.7
2023-10-02T14:52:53.328Z,60.4
2023-10-02T14:54:10.432Z,61.3
2023-10-02T14:55:27.537Z,64.2
2023-10-02T14:56:44.641Z,63.4
2023-10-02T14:58:01.746Z,56.5
2023-10-02T14:59:18.850Z,50.7
2023-10-02T15:00:35.954Z,52.3
2023-10-02T15:01:53.059Z,61.8
2023-10-02T15:03:10.164Z,59.7
2023-10-02T15:04:27.268Z,60.5
2023-10-02T15:05:43.389Z,61.5
2023-10-02T15:07:00.493Z,63.3
2023-10-02T15:08:17.597Z,60.5
2023-10-02T15:09:34.702Z,57.2
2023-10-02T15:10:51.806Z,53.4
2023-10-02T15:12:08.910Z,56.7
2023-10-02T15:13:26.015Z,61.7
2023-10-02T15:14:43.119Z,61.5
2023-10-02T15:16:00.223Z,61.2
2023-10-02T15:17:17.328Z,53.3
2023-10-02T15:18:34.432Z,58.8
2023-10-02T15:19:51.537Z,61.8
2023-10-02T15:21:08.642Z,61.3
2023-10-02T15:22:24.762Z,60.2
2023-10-02T15:23:41.867Z,56
2023-10-02T15:24:58.971Z,54.6
2023-10-02T15:26:16.075Z,56
2023-10-02T15:27:33.180Z,56.8
2023-10-02T15:28:50.284Z,62.6
2023-10-02T15:30:07.389Z,61.7
2023-10-02T15:31:24.493Z,54.3
2023-10-02T15:32:41.598Z,62.1
2023-10-02T15:33:58.702Z,60.5
2023-10-02T15:35:15.807Z,59.1
2023-10-02T15:36:32.911Z,66.2
2023-10-02T15:37:50.015Z,60.7
2023-10-02T15:39:06.135Z,60.7
2023-10-02T15:40:23.239Z,59.2
2023-10-02T15:41:40.344Z,54.4
2023-10-02T15:42:57.448Z,55.2
2023-10-02T15:44:14.552Z,53
2023-10-02T15:45:31.656Z,56.5
2023-10-02T15:46:48.760Z,54.1
2023-10-02T15:48:05.864Z,51.4
2023-10-02T15:49:22.968Z,58.4
2023-10-02T15:50:40.072Z,54.3
2023-10-02T15:51:57.176Z,63.1
2023-10-02T15:53:14.281Z,64.1
2023-10-02T15:54:31.385Z,57.2
2023-10-02T15:55:47.505Z,57.6
2023-10-02T15:57:04.609Z,48.9
2023-10-02T15:58:21.713Z,60.9
2023-10-02T15:59:38.817Z,54.3
2023-10-02T16:00:55.921Z,74.4
2023-10-02T16:02:13.025Z,72.3
2023-10-02T16:03:30.129Z,61.7
2023-10-02T16:04:47.233Z,55.2
2023-10-02T16:06:04.337Z,55.1
2023-10-02T16:07:21.441Z,56.7
2023-10-02T16:08:38.545Z,63.1
2023-10-02T16:09:55.649Z,53
2023-10-02T16:11:12.753Z,58.1
2023-10-02T16:12:28.873Z,58
2023-10-02T16:13:45.977Z,58.6
2023-10-02T16:15:03.081Z,62.3
2023-10-02T16:16:20.186Z,57
2023-10-02T16:17:37.290Z,56.2
2023-10-02T16:18:54.394Z,52.5
2023-10-02T16:20:11.498Z,56.3
2023-10-02T16:21:28.602Z,53.8
2023-10-02T16:22:45.706Z,55.1
2023-10-02T16:24:02.809Z,60.7
2023-10-02T16:25:19.913Z,61.5
2023-10-02T16:26:37.018Z,65.9
2023-10-02T16:27:54.122Z,57.8
2023-10-02T16:29:10.242Z,60.4
2023-10-02T16:30:27.345Z,60.4
2023-10-02T16:31:44.449Z,62.6
2023-10-02T16:33:01.553Z,55.7
2023-10-02T16:34:18.657Z,57.6
2023-10-02T16:35:35.761Z,57.6
2023-10-02T16:36:52.865Z,61
2023-10-02T16:38:09.969Z,59.7
2023-10-02T16:39:27.073Z,56.3
2023-10-02T16:40:44.177Z,64.1
2023-10-02T16:42:01.281Z,59.9
2023-10-02T16:43:18.385Z,60.7
2023-10-02T16:44:35.489Z,61.2
2023-10-02T16:45:51.609Z,59.9
2023-10-02T16:47:08.713Z,48.5
2023-10-02T16:48:25.816Z,57.3
2023-10-02T16:49:42.921Z,53.9
2023-10-02T16:51:00.025Z,60.5
2023-10-02T16:52:17.129Z,58.3
2023-10-02T16:53:34.233Z,59.1
2023-10-02T16:54:51.337Z,70.8
2023-10-02T16:56:08.441Z,56.3
2023-10-02T16:57:25.544Z,59.9
2023-10-02T16:58:42.649Z,59.9
2023-10-02T16:59:59.753Z,61.2
2023-10-02T17:01:16.857Z,55.7
2023-10-02T17:02:32.977Z,55.1
2023-10-02T17:03:50.082Z,60.5
2023-10-02T17:05:07.186Z,63.9
2023-10-02T17:06:24.291Z,57.8
2023-10-02T17:07:41.395Z,58.4
2023-10-02T17:08:58.499Z,55.9
2023-10-02T17:10:15.603Z,59.4