createdAt,value
2019-02-07T00:00:31.472Z,0
2019-02-07T00:01:31.450Z,0
2019-02-07T00:02:32.011Z,0
2019-02-07T00:03:31.414Z,0
2019-02-07T00:04:31.396Z,0
2019-02-07T00:05:31.387Z,0
2019-02-07T00:06:31.363Z,0
2019-02-07T00:07:31.346Z,0
2019-02-07T00:08:31.333Z,0
2019-02-07T00:09:31.314Z,0
2019-02-07T00:10:31.935Z,0
2019-02-07T00:11:31.281Z,0
2019-02-07T00:12:31.274Z,0
2019-02-07T00:13:31.262Z,0
2019-02-07T00:14:41.846Z,0
2019-02-07T00:15:31.226Z,0
2019-02-07T00:16:31.204Z,0
2019-02-07T00:17:31.461Z,0
2019-02-07T00:18:31.473Z,0
2019-02-07T00:19:31.166Z,0
2019-02-07T00:20:31.132Z,0
2019-02-07T00:21:31.123Z,0
2019-02-07T00:22:31.103Z,0
2019-02-07T00:23:31.086Z,0
2019-02-07T00:24:31.082Z,0
2019-02-07T00:25:31.607Z,0
2019-02-07T00:26:31.045Z,0
2019-02-07T00:27:31.030Z,0
2019-02-07T00:28:31.012Z,0
2019-02-07T00:29:30.991Z,0
2019-02-07T00:30:30.985Z,0
2019-02-07T00:31:30.963Z,0
2019-02-07T00:32:30.951Z,0
2019-02-07T00:33:33.026Z,0
2019-02-07T00:34:30.910Z,0
2019-02-07T00:35:30.892Z,0
2019-02-07T00:36:30.907Z,0
2019-02-07T00:37:30.874Z,0
2019-02-07T00:38:30.856Z,0
2019-02-07T00:39:30.826Z,0
2019-02-07T00:40:30.821Z,0
2019-02-07T00:41:31.464Z,0
2019-02-07T00:42:30.786Z,0
2019-02-07T00:43:30.779Z,0
2019-02-07T00:44:30.754Z,0
2019-02-07T00:45:30.740Z,0
2019-02-07T00:46:30.722Z,0
2019-02-07T00:47:30.702Z,0
2019-02-07T00:48:30.686Z,0
2019-02-07T00:49:31.190Z,0
2019-02-07T00:50:33.425Z,0
2019-02-07T00:51:30.406Z,0
2019-02-07T00:52:30.617Z,0
2019-02-07T00:53:30.600Z,0
2019-02-07T00:54:30.598Z,0
2019-02-07T00:55:30.581Z,0
2019-02-07T00:56:30.808Z,0
2019-02-07T00:57:31.070Z,0
2019-02-07T00:58:30.520Z,0
2019-02-07T00:59:30.506Z,0
2019-02-07T01:00:30.497Z,0
2019-02-07T01:01:30.467Z,0
2019-02-07T01:02:30.455Z,0
2019-02-07T01:03:30.439Z,0
2019-02-07T01:04:30.903Z,0
2019-02-07T01:05:30.471Z,0
2019-02-07T01:06:30.388Z,0
2019-02-07T01:07:30.366Z,0
2019-02-07T01:08:30.349Z,0
2019-02-07T01:09:30.334Z,0
2019-02-07T01:10:30.444Z,0
2019-02-07T01:11:30.306Z,0
2019-02-07T01:12:30.853Z,0
2019-02-07T01:13:30.267Z,0
2019-02-07T01:14:30.261Z,0
2019-02-07T01:15:30.244Z,0
2019-02-07T01:16:30.219Z,0
2019-02-07T01:17:30.209Z,0
2019-02-07T01:18:30.187Z,0
2019-02-07T01:19:30.171Z,0
2019-02-07T01:20:30.803Z,0
2019-02-07T01:21:30.135Z,0
2019-02-07T01:22:30.118Z,0
2019-02-07T01:23:30.114Z,0
2019-02-07T01:24:30.094Z,0
2019-02-07T01:25:30.072Z,0
2019-02-07T01:26:30.056Z,0
2019-02-07T01:27:30.415Z,0
2019-02-07T01:28:30.208Z,0
2019-02-07T01:29:30.007Z,0
2019-02-07T01:30:29.993Z,0
2019-02-07T01:31:29.974Z,0
2019-02-07T01:32:29.951Z,0
2019-02-07T01:33:29.941Z,0
2019-02-07T01:34:29.922Z,0
2019-02-07T01:35:30.495Z,0
2019-02-07T01:36:29.884Z,0
2019-02-07T01:37:29.870Z,0
2019-02-07T01:38:29.619Z,0
2019-02-07T01:39:29.835Z,0
2019-02-07T01:40:29.822Z,0
2019-02-07T01:41:29.816Z,0
2019-02-07T01:42:29.792Z,0
2019-02-07T01:43:30.458Z,0
2019-02-07T01:44:29.770Z,0
2019-02-07T01:45:29.751Z,0
2019-02-07T01:46:29.712Z,0
2019-02-07T01:47:29.701Z,0
2019-02-07T01:48:29.684Z,0
2019-02-07T01:49:29.671Z,0
2019-02-07T01:50:30.012Z,0
2019-02-07T01:51:29.958Z,0
2019-02-07T01:52:29.605Z,0
2019-02-07T01:53:29.602Z,0
2019-02-07T01:54:29.589Z,0
2019-02-07T01:55:29.334Z,0
2019-02-07T01:56:29.553Z,0
2019-02-07T01:57:29.518Z,0
2019-02-07T01:58:30.212Z,0
2019-02-07T01:59:29.512Z,0
2019-02-07T02:00:29.476Z,0
2019-02-07T02:01:29.470Z,0
2019-02-07T02:02:29.453Z,0
2019-02-07T02:03:29.432Z,0
2019-02-07T02:04:29.468Z,0
2019-02-07T02:05:29.405Z,0
2019-02-07T02:06:30.009Z,0
2019-02-07T02:07:29.362Z,0
2019-02-07T02:08:29.354Z,0
2019-02-07T02:09:29.336Z,0
2019-02-07T02:10:29.318Z,0
2019-02-07T02:11:29.296Z,0
2019-02-07T02:12:29.277Z,0
2019-02-07T02:13:29.555Z,0
2019-02-07T02:14:29.530Z,0
2019-02-07T02:15:32.196Z,0
2019-02-07T02:16:31.292Z,0
2019-02-07T02:17:29.198Z,0
2019-02-07T02:18:29.175Z,0
2019-02-07T02:19:29.416Z,0
2019-02-07T02:20:29.143Z,0
2019-02-07T02:21:29.479Z,0
2019-02-07T02:22:29.099Z,0
2019-02-07T02:23:29.097Z,0
2019-02-07T02:24:29.071Z,0
2019-02-07T02:25:29.076Z,0
2019-02-07T02:26:29.053Z,0
2019-02-07T02:27:29.014Z,0
2019-02-07T02:28:28.998Z,0
2019-02-07T02:29:29.811Z,0
2019-02-07T02:30:28.978Z,0
2019-02-07T02:31:28.971Z,0
2019-02-07T02:32:28.958Z,0
2019-02-07T02:33:28.939Z,0
2019-02-07T02:34:28.661Z,0
2019-02-07T02:35:28.882Z,0
2019-02-07T02:36:29.079Z,0
2019-02-07T02:37:29.201Z,0
2019-02-07T02:38:28.838Z,0
2019-02-07T02:39:28.820Z,0
2019-02-07T02:40:28.837Z,0
2019-02-07T02:41:28.777Z,0
2019-02-07T02:42:28.764Z,0
2019-02-07T02:43:28.767Z,0
2019-02-07T02:44:29.348Z,0
2019-02-07T02:45:41.988Z,0
2019-02-07T02:46:28.691Z,0
2019-02-07T02:47:28.683Z,0
2019-02-07T02:48:28.659Z,0
2019-02-07T02:49:28.649Z,0
2019-02-07T02:50:28.635Z,0
2019-02-07T02:51:28.374Z,0
2019-02-07T02:52:29.140Z,0
2019-02-07T02:53:28.579Z,0
2019-02-07T02:54:28.561Z,0
2019-02-07T02:55:28.548Z,0
2019-02-07T02:56:28.595Z,0
2019-02-07T02:57:28.528Z,0
2019-02-07T02:58:28.483Z,0
2019-02-07T02:59:28.620Z,0
2019-02-07T03:00:28.507Z,0
2019-02-07T03:01:28.446Z,0
2019-02-07T03:02:28.428Z,0
2019-02-07T03:03:28.416Z,0
2019-02-07T03:04:28.406Z,0
2019-02-07T03:05:28.373Z,0
2019-02-07T03:06:28.345Z,0
2019-02-07T03:07:28.526Z,0
2019-02-07T03:08:28.715Z,0
2019-02-07T03:09:28.308Z,0
2019-02-07T03:10:28.312Z,0
2019-02-07T03:11:28.278Z,0
2019-02-07T03:12:28.242Z,0
2019-02-07T03:13:28.231Z,0
2019-02-07T03:14:28.236Z,0
2019-02-07T03:15:28.700Z,0
2019-02-07T03:16:28.181Z,0
2019-02-07T03:17:28.176Z,0
2019-02-07T03:18:28.152Z,0
2019-02-07T03:19:28.127Z,0
2019-02-07T03:20:28.112Z,0
2019-02-07T03:21:28.101Z,0
2019-02-07T03:22:28.078Z,0
2019-02-07T03:23:28.899Z,0
2019-02-07T03:24:28.040Z,0
2019-02-07T03:25:28.023Z,0
2019-02-07T03:26:28.016Z,0
2019-02-07T03:27:27.978Z,0
2019-02-07T03:28:27.981Z,0
2019-02-07T03:29:27.953Z,0
2019-02-07T03:30:27.998Z,0
2019-02-07T03:31:28.719Z,0
2019-02-07T03:32:27.922Z,0
2019-02-07T03:33:27.907Z,0
2019-02-07T03:34:27.869Z,0
2019-02-07T03:35:27.844Z,0
2019-02-07T03:36:27.830Z,0
2019-02-07T03:37:27.801Z,0
2019-02-07T03:38:28.042Z,0
2019-02-07T03:39:28.122Z,0
2019-02-07T03:40:27.757Z,0
2019-02-07T03:41:27.743Z,0
2019-02-07T03:42:27.713Z,0
2019-02-07T03:43:27.702Z,0
2019-02-07T03:44:27.731Z,0
2019-02-07T03:45:27.674Z,0
2019-02-07T03:46:28.186Z,0
2019-02-07T03:47:27.645Z,0
2019-02-07T03:48:27.736Z,0
2019-02-07T03:49:27.600Z,0
2019-02-07T03:50:27.588Z,0
2019-02-07T03:51:27.569Z,0
2019-02-07T03:52:27.544Z,0
2019-02-07T03:53:27.534Z,0
2019-02-07T03:54:28.371Z,0
2019-02-07T03:55:27.498Z,0
2019-02-07T03:56:27.488Z,0
2019-02-07T03:57:27.483Z,0
2019-02-07T03:58:27.445Z,0
2019-02-07T03:59:27.435Z,0
2019-02-07T04:00:27.430Z,0
2019-02-07T04:01:27.549Z,0
2019-02-07T04:02:29.976Z,0
2019-02-07T04:03:27.371Z,0
2019-02-07T04:04:27.109Z,0
2019-02-07T04:05:27.320Z,0
2019-02-07T04:06:27.298Z,0
2019-02-07T04:07:27.290Z,0
2019-02-07T04:08:27.280Z,0
2019-02-07T04:09:27.449Z,0
2019-02-07T04:10:27.586Z,0
2019-02-07T04:11:27.239Z,0
2019-02-07T04:12:27.201Z,0
2019-02-07T04:13:27.198Z,0
2019-02-07T04:14:27.164Z,0
2019-02-07T04:15:27.146Z,0
2019-02-07T04:16:27.130Z,0
2019-02-07T04:17:27.539Z,0
2019-02-07T04:18:27.115Z,0
2019-02-07T04:19:27.084Z,0
2019-02-07T04:20:27.086Z,0
2019-02-07T04:21:27.072Z,0
2019-02-07T04:22:27.154Z,0
2019-02-07T04:23:27.025Z,0
2019-02-07T04:24:26.999Z,0
2019-02-07T04:25:27.647Z,0
2019-02-07T04:26:26.950Z,0
2019-02-07T04:27:26.930Z,0
2019-02-07T04:28:26.924Z,0
2019-02-07T04:29:27.002Z,0
2019-02-07T04:30:26.910Z,0
2019-02-07T04:31:26.867Z,0
2019-02-07T04:32:26.851Z,0
2019-02-07T04:33:27.439Z,0
2019-02-07T04:34:26.872Z,0
2019-02-07T04:35:26.801Z,0
2019-02-07T04:36:41.534Z,0
2019-02-07T04:37:26.774Z,0
2019-02-07T04:38:26.751Z,0
2019-02-07T04:39:26.758Z,0
2019-02-07T04:40:26.707Z,0
2019-02-07T04:41:27.409Z,0
2019-02-07T04:42:26.685Z,0
2019-02-07T04:43:26.652Z,0
2019-02-07T04:44:26.645Z,0
2019-02-07T04:45:26.619Z,0
2019-02-07T04:46:34.155Z,0
2019-02-07T04:47:26.583Z,0
2019-02-07T04:48:26.882Z,0
2019-02-07T04:49:26.872Z,0
2019-02-07T04:50:26.536Z,0
2019-02-07T04:51:26.504Z,0
2019-02-07T04:52:26.590Z,0
2019-02-07T04:53:26.477Z,0
2019-02-07T04:54:26.463Z,0
2019-02-07T04:55:26.437Z,0
2019-02-07T04:56:26.898Z,0
2019-02-07T04:57:26.397Z,0
2019-02-07T04:58:26.375Z,0
2019-02-07T04:59:26.383Z,0
2019-02-07T05:00:26.347Z,0
2019-02-07T05:01:26.340Z,0
2019-02-07T05:02:26.313Z,0
2019-02-07T05:03:26.301Z,0
2019-02-07T05:04:27.195Z,0
2019-02-07T05:05:26.257Z,24
2019-02-07T05:06:26.237Z,32
2019-02-07T05:07:26.217Z,36
2019-02-07T05:08:26.213Z,40
2019-02-07T05:09:26.210Z,40
2019-02-07T05:10:26.178Z,36
2019-02-07T05:11:26.269Z,36
2019-02-07T05:12:26.490Z,36
2019-02-07T05:13:26.125Z,36
2019-02-07T05:14:26.112Z,40
2019-02-07T05:15:26.078Z,40
2019-02-07T05:16:26.056Z,40
2019-02-07T05:17:26.038Z,40
2019-02-07T05:18:26.026Z,40
2019-02-07T05:19:26.595Z,40
2019-02-07T05:20:25.999Z,40
2019-02-07T05:21:25.966Z,40
2019-02-07T05:22:25.956Z,40
2019-02-07T05:23:25.929Z,40
2019-02-07T05:24:25.919Z,40
2019-02-07T05:25:25.902Z,40
2019-02-07T05:26:25.892Z,40
2019-02-07T05:27:26.533Z,40
2019-02-07T05:28:25.850Z,40
2019-02-07T05:29:25.907Z,40
2019-02-07T05:30:25.911Z,40
2019-02-07T05:31:25.562Z,40
2019-02-07T05:32:25.806Z,0
2019-02-07T05:33:25.774Z,0
2019-02-07T05:34:25.991Z,0
2019-02-07T05:35:26.103Z,0
2019-02-07T05:36:25.716Z,0
2019-02-07T05:37:25.697Z,0
2019-02-07T05:38:25.672Z,0
2019-02-07T05:39:25.670Z,0
2019-02-07T05:40:25.628Z,0
2019-02-07T05:41:25.605Z,0
2019-02-07T05:42:27.626Z,0
2019-02-07T05:43:25.577Z,0
2019-02-07T05:44:25.570Z,0
2019-02-07T05:45:25.569Z,0
2019-02-07T05:46:25.521Z,0
2019-02-07T05:47:25.505Z,0
2019-02-07T05:48:25.489Z,0
2019-02-07T05:49:25.493Z,0
2019-02-07T05:50:26.231Z,0
2019-02-07T05:51:25.432Z,0
2019-02-07T05:52:25.415Z,0
2019-02-07T05:53:25.429Z,0
2019-02-07T05:54:25.383Z,0
2019-02-07T05:55:25.365Z,0
2019-02-07T05:56:25.362Z,4
2019-02-07T05:57:25.615Z,4
2019-02-07T05:58:25.494Z,0
2019-02-07T05:59:25.332Z,0
2019-02-07T06:00:25.040Z,0
2019-02-07T06:01:25.269Z,0
2019-02-07T06:02:25.246Z,4
2019-02-07T06:03:25.256Z,4
2019-02-07T06:04:26.274Z,0
2019-02-07T06:05:25.749Z,4
2019-02-07T06:06:25.186Z,4
2019-02-07T06:07:25.140Z,4
2019-02-07T06:08:25.144Z,4
2019-02-07T06:09:24.896Z,8
2019-02-07T06:10:25.115Z,8
2019-02-07T06:11:25.093Z,8
2019-02-07T06:12:25.069Z,8
2019-02-07T06:13:25.915Z,12
2019-02-07T06:14:24.814Z,16
2019-02-07T06:15:25.118Z,16
2019-02-07T06:16:25.001Z,20
2019-02-07T06:17:24.978Z,24
2019-02-07T06:18:24.969Z,28
2019-02-07T06:19:24.956Z,32
2019-02-07T06:20:24.941Z,60
2019-02-07T06:21:25.476Z,80
2019-02-07T06:22:24.892Z,92
2019-02-07T06:23:24.874Z,100
2019-02-07T06:24:24.858Z,108
2019-02-07T06:25:24.858Z,120
2019-02-07T06:26:24.748Z,128
2019-02-07T06:27:24.906Z,140
2019-02-07T06:28:25.068Z,152
2019-02-07T06:29:25.073Z,168
2019-02-07T06:30:24.749Z,180
2019-02-07T06:31:24.741Z,192
2019-02-07T06:32:39.374Z,172
2019-02-07T06:33:24.701Z,184
2019-02-07T06:34:35.823Z,208
2019-02-07T06:35:24.665Z,220
2019-02-07T06:36:25.243Z,240
2019-02-07T06:37:24.630Z,264
2019-02-07T06:38:24.620Z,288
2019-02-07T06:39:24.588Z,312
2019-02-07T06:40:24.574Z,340
2019-02-07T06:41:24.560Z,368
2019-02-07T06:42:24.547Z,400
2019-02-07T06:43:24.546Z,428
2019-02-07T06:44:25.289Z,468
2019-02-07T06:45:24.484Z,504
2019-02-07T06:46:24.464Z,544
2019-02-07T06:47:24.450Z,584
2019-02-07T06:48:24.431Z,628
2019-02-07T06:49:24.408Z,668
2019-02-07T06:50:24.407Z,716
2019-02-07T06:51:24.374Z,764
2019-02-07T06:52:25.061Z,820
2019-02-07T06:53:24.352Z,876
2019-02-07T06:54:24.337Z,940
2019-02-07T06:55:24.323Z,1008
2019-02-07T06:56:24.289Z,1084
2019-02-07T06:57:24.138Z,1172
2019-02-07T06:58:24.266Z,1268
2019-02-07T06:59:24.441Z,1356
2019-02-07T07:00:24.512Z,1436
2019-02-07T07:01:24.212Z,1508
2019-02-07T07:02:24.197Z,1576
2019-02-07T07:03:24.176Z,1640
2019-02-07T07:04:24.155Z,1692
2019-02-07T07:05:24.146Z,1728
2019-02-07T07:06:24.121Z,1764
2019-02-07T07:07:24.362Z,1796
2019-02-07T07:08:25.783Z,1816
2019-02-07T07:09:25.292Z,1836
2019-02-07T07:10:24.050Z,1852
2019-02-07T07:11:24.037Z,1892
2019-02-07T07:12:24.032Z,1968
2019-02-07T07:13:23.996Z,2056
2019-02-07T07:14:23.979Z,2144
2019-02-07T07:15:24.328Z,2212
2019-02-07T07:16:24.286Z,2268
2019-02-07T07:17:33.278Z,2328
2019-02-07T07:18:23.931Z,2356
2019-02-07T07:19:23.946Z,2384
2019-02-07T07:20:23.926Z,2424
2019-02-07T07:21:23.871Z,2464
2019-02-07T07:22:23.846Z,2516
2019-02-07T07:23:24.139Z,2572
2019-02-07T07:24:24.019Z,2648
2019-02-07T07:25:23.796Z,2712
2019-02-07T07:26:23.887Z,2800
2019-02-07T07:27:23.768Z,2864
2019-02-07T07:28:23.854Z,2948
2019-02-07T07:29:23.740Z,3044
2019-02-07T07:30:23.710Z,3164
2019-02-07T07:31:24.264Z,3288
2019-02-07T07:32:23.688Z,3400
2019-02-07T07:33:23.431Z,3532
2019-02-07T07:34:23.662Z,3668
2019-02-07T07:35:23.650Z,3776
2019-02-07T07:36:23.710Z,3832
2019-02-07T07:37:23.638Z,3896
2019-02-07T07:38:23.593Z,3928
2019-02-07T07:39:24.122Z,3892
2019-02-07T07:40:23.550Z,3908
2019-02-07T07:41:23.552Z,3936
2019-02-07T07:42:23.619Z,3964
2019-02-07T07:43:23.512Z,4004
2019-02-07T07:44:23.263Z,4036
2019-02-07T07:45:23.478Z,4064
2019-02-07T07:46:23.467Z,4092
2019-02-07T07:47:24.325Z,4128
2019-02-07T07:48:23.439Z,4148
2019-02-07T07:49:23.414Z,4168
2019-02-07T07:50:23.403Z,4188
2019-02-07T07:51:23.389Z,4200
2019-02-07T07:52:23.365Z,4160
2019-02-07T07:53:23.340Z,4068
2019-02-07T07:54:25.318Z,3976
2019-02-07T07:55:23.836Z,3928
2019-02-07T07:56:23.305Z,3928
2019-02-07T07:57:23.289Z,3956
2019-02-07T07:58:23.313Z,3980
2019-02-07T07:59:23.254Z,4020
2019-02-07T08:00:26.146Z,4088
2019-02-07T08:01:23.280Z,4144
2019-02-07T08:02:23.806Z,4192
2019-02-07T08:03:23.190Z,4248
2019-02-07T08:04:23.190Z,4328
2019-02-07T08:05:23.174Z,4408
2019-02-07T08:06:23.142Z,4536
2019-02-07T08:07:23.148Z,4652
2019-02-07T08:08:23.127Z,4748
2019-02-07T08:09:23.114Z,4868
2019-02-07T08:10:23.793Z,5028
2019-02-07T08:11:23.077Z,5220
2019-02-07T08:12:23.065Z,5408
2019-02-07T08:13:23.036Z,5596
2019-02-07T08:14:22.790Z,5732
2019-02-07T08:15:23.012Z,5780
2019-02-07T08:16:23.109Z,5768
2019-02-07T08:17:22.996Z,5720
2019-02-07T08:18:23.577Z,5648
2019-02-07T08:19:22.955Z,5576
2019-02-07T08:20:22.950Z,5524
2019-02-07T08:21:22.933Z,5508
2019-02-07T08:22:37.570Z,5572
2019-02-07T08:23:22.901Z,5648
2019-02-07T08:24:22.880Z,5856
2019-02-07T08:25:22.864Z,6104
2019-02-07T08:26:23.439Z,6324
2019-02-07T08:27:22.855Z,6508
2019-02-07T08:28:22.923Z,6704
2019-02-07T08:29:22.821Z,6892
2019-02-07T08:30:22.797Z,7064
2019-02-07T08:31:22.780Z,7252
2019-02-07T08:32:22.792Z,7412
2019-02-07T08:33:23.050Z,7516
2019-02-07T08:34:23.170Z,7576
2019-02-07T08:35:22.732Z,7600
2019-02-07T08:36:22.703Z,7688
2019-02-07T08:37:22.690Z,7820
2019-02-07T08:38:22.789Z,7976
2019-02-07T08:39:22.667Z,8144
2019-02-07T08:40:22.661Z,8232
2019-02-07T08:41:23.149Z,8208
2019-02-07T08:42:22.625Z,8136
2019-02-07T08:43:22.611Z,8116
2019-02-07T08:44:22.632Z,8104
2019-02-07T08:45:22.616Z,8036
2019-02-07T08:46:22.591Z,7928
2019-02-07T08:47:22.631Z,7796
2019-02-07T08:48:22.553Z,7728
2019-02-07T08:49:23.179Z,7740
2019-02-07T08:50:24.351Z,7684
2019-02-07T08:51:22.635Z,7524
2019-02-07T08:52:22.485Z,7240
2019-02-07T08:53:22.485Z,6904
2019-02-07T08:54:22.459Z,6568
2019-02-07T08:55:24.389Z,6264
2019-02-07T08:56:22.453Z,6040
2019-02-07T08:57:23.146Z,5876
2019-02-07T08:58:22.424Z,5788
2019-02-07T08:59:22.391Z,5728
2019-02-07T09:00:22.374Z,5656
2019-02-07T09:01:22.368Z,5612
2019-02-07T09:02:22.349Z,5608
2019-02-07T09:03:22.334Z,5632
2019-02-07T09:04:22.497Z,5668
2019-02-07T09:05:22.550Z,5712
2019-02-07T09:06:22.298Z,5740
2019-02-07T09:07:22.277Z,5776
2019-02-07T09:08:22.270Z,5820
2019-02-07T09:09:22.262Z,5856
2019-02-07T09:10:22.249Z,5904
2019-02-07T09:11:22.227Z,5952
2019-02-07T09:12:22.727Z,6020
2019-02-07T09:13:22.210Z,6108
2019-02-07T09:14:22.191Z,6216
2019-02-07T09:15:21.987Z,6344
2019-02-07T09:16:22.171Z,6472
2019-02-07T09:17:22.154Z,6596
2019-02-07T09:18:22.240Z,6720
2019-02-07T09:19:22.131Z,6844
2019-02-07T09:20:22.717Z,6952
2019-02-07T09:21:22.101Z,7032
2019-02-07T09:22:23.881Z,7092
2019-02-07T09:23:22.076Z,7152
2019-02-07T09:24:22.060Z,7216
2019-02-07T09:25:22.052Z,7280
2019-02-07T09:26:22.062Z,7328
2019-02-07T09:27:22.012Z,7356
2019-02-07T09:28:22.769Z,7328
2019-02-07T09:29:21.988Z,7284
2019-02-07T09:30:21.984Z,7248
2019-02-07T09:31:21.970Z,7236
2019-02-07T09:32:21.986Z,7272
2019-02-07T09:33:21.945Z,7312
2019-02-07T09:34:21.931Z,7360
2019-02-07T09:35:21.913Z,7408
2019-02-07T09:36:22.646Z,7476
2019-02-07T09:37:21.884Z,7544
2019-02-07T09:38:21.629Z,7624
2019-02-07T09:39:21.860Z,7708
2019-02-07T09:40:22.089Z,7796
2019-02-07T09:41:21.837Z,7880
2019-02-07T09:42:21.815Z,7980
2019-02-07T09:43:22.026Z,8072
2019-02-07T09:44:22.154Z,8108
2019-02-07T09:45:21.784Z,8048
2019-02-07T09:46:21.760Z,7940
2019-02-07T09:47:21.753Z,7840
2019-02-07T09:48:28.874Z,7780
2019-02-07T09:49:21.726Z,7784
2019-02-07T09:50:21.720Z,7788
2019-02-07T09:51:22.179Z,7748
2019-02-07T09:52:21.701Z,7608
2019-02-07T09:53:30.834Z,7300
2019-02-07T09:54:21.675Z,7064
2019-02-07T09:55:21.651Z,6872
2019-02-07T09:56:21.700Z,6776
2019-02-07T09:57:21.624Z,6732
2019-02-07T09:58:21.628Z,6676
2019-02-07T09:59:22.235Z,6564
2019-02-07T10:00:21.584Z,6476
2019-02-07T10:01:21.573Z,6444
2019-02-07T10:02:21.558Z,6444
2019-02-07T10:03:21.540Z,6420
2019-02-07T10:04:21.534Z,6408
2019-02-07T10:05:21.526Z,6408
2019-02-07T10:06:21.792Z,6440
2019-02-07T10:07:22.091Z,6596
2019-02-07T10:08:21.486Z,6860
2019-02-07T10:09:21.461Z,7084
2019-02-07T10:10:21.452Z,7248
2019-02-07T10:11:21.434Z,7388
2019-02-07T10:12:21.424Z,7552
2019-02-07T10:13:21.414Z,7744
2019-02-07T10:14:21.592Z,7944
2019-02-07T10:15:21.886Z,7960
2019-02-07T10:16:21.376Z,7764
2019-02-07T10:17:21.363Z,7512
2019-02-07T10:18:32.522Z,7412
2019-02-07T10:19:21.343Z,7236
2019-02-07T10:20:21.330Z,7140
2019-02-07T10:21:21.309Z,7180
2019-02-07T10:22:21.835Z,7308
2019-02-07T10:23:21.301Z,7292
2019-02-07T10:24:21.267Z,7216
2019-02-07T10:25:21.264Z,7172
2019-02-07T10:26:21.246Z,7060
2019-02-07T10:27:21.244Z,6764
2019-02-07T10:28:21.225Z,6484
2019-02-07T10:29:21.211Z,6340
2019-02-07T10:30:21.739Z,6352
2019-02-07T10:31:21.191Z,6488
2019-02-07T10:32:21.170Z,6736
2019-02-07T10:33:21.173Z,7080
2019-02-07T10:34:23.636Z,7444
2019-02-07T10:35:30.007Z,7872
2019-02-07T10:36:22.782Z,8052
2019-02-07T10:37:21.355Z,8096
2019-02-07T10:38:21.179Z,8080
2019-02-07T10:39:21.095Z,8032
2019-02-07T10:40:21.074Z,7844
2019-02-07T10:41:21.084Z,7764
2019-02-07T10:42:21.056Z,7648
2019-02-07T10:43:21.047Z,7308
2019-02-07T10:44:21.018Z,7128
2019-02-07T10:45:21.394Z,6876
2019-02-07T10:46:24.004Z,6548
2019-02-07T10:47:20.994Z,6144
2019-02-07T10:48:20.992Z,5864
2019-02-07T10:49:20.963Z,5624
2019-02-07T10:50:20.958Z,5416
2019-02-07T10:51:20.954Z,5256
2019-02-07T10:52:20.934Z,5132
2019-02-07T10:53:21.500Z,5096
2019-02-07T10:54:20.907Z,5160
2019-02-07T10:55:20.881Z,5240
2019-02-07T10:56:20.909Z,5348
2019-02-07T10:57:20.860Z,5452
2019-02-07T10:58:20.848Z,5628
2019-02-07T10:59:20.843Z,5652
2019-02-07T11:00:20.844Z,5776
2019-02-07T11:01:21.362Z,5696
2019-02-07T11:02:20.809Z,5764
2019-02-07T11:03:20.801Z,5744
2019-02-07T11:04:20.776Z,5692
2019-02-07T11:05:20.767Z,5600
2019-02-07T11:06:20.757Z,5552
2019-02-07T11:07:20.755Z,5552
2019-02-07T11:08:20.731Z,5420
2019-02-07T11:09:21.347Z,5324
2019-02-07T11:10:20.713Z,5428
2019-02-07T11:11:20.702Z,5492
2019-02-07T11:12:20.674Z,5480
2019-02-07T11:13:20.435Z,5528
2019-02-07T11:14:20.663Z,5684
2019-02-07T11:15:20.653Z,6096
2019-02-07T11:16:20.817Z,6448
2019-02-07T11:17:20.901Z,6584
2019-02-07T11:18:20.614Z,6528
2019-02-07T11:19:28.586Z,6136
2019-02-07T11:20:20.591Z,5836
2019-02-07T11:21:20.573Z,5484
2019-02-07T11:22:22.922Z,5004
2019-02-07T11:23:20.545Z,4808
2019-02-07T11:24:20.810Z,4752
2019-02-07T11:25:20.816Z,4784
2019-02-07T11:26:20.520Z,4980
2019-02-07T11:27:20.494Z,5312
2019-02-07T11:28:20.496Z,5864
2019-02-07T11:29:20.484Z,6524
2019-02-07T11:30:20.471Z,7204
2019-02-07T11:31:20.508Z,7920
2019-02-07T11:32:20.863Z,8616
2019-02-07T11:33:20.437Z,9000
2019-02-07T11:34:20.416Z,8964
2019-02-07T11:35:20.426Z,8804
2019-02-07T11:36:20.396Z,8796
2019-02-07T11:37:20.390Z,8772
2019-02-07T11:38:20.364Z,8832
2019-02-07T11:39:20.516Z,8900
2019-02-07T11:40:20.958Z,8844
2019-02-07T11:41:20.330Z,8732
2019-02-07T11:42:20.324Z,8588
2019-02-07T11:43:20.314Z,8404
2019-02-07T11:44:20.292Z,8012
2019-02-07T11:45:20.290Z,7728
2019-02-07T11:46:20.273Z,7580
2019-02-07T11:47:20.263Z,7584
2019-02-07T11:48:20.723Z,7780
2019-02-07T11:49:20.247Z,8396
2019-02-07T11:50:20.227Z,9144
2019-02-07T11:51:20.227Z,9540
2019-02-07T11:52:20.209Z,9640
2019-02-07T11:53:20.190Z,9720
2019-02-07T11:54:20.179Z,9676
2019-02-07T11:55:19.975Z,9632
2019-02-07T11:56:20.798Z,9500
2019-02-07T11:57:20.149Z,9348
2019-02-07T11:58:20.128Z,9300
2019-02-07T11:59:20.119Z,9296
2019-02-07T12:00:19.972Z,9264
2019-02-07T12:01:20.099Z,9240
2019-02-07T12:02:20.085Z,9232
2019-02-07T12:03:20.323Z,9204
2019-02-07T12:04:20.219Z,9300
2019-02-07T12:05:22.115Z,9548
2019-02-07T12:06:20.046Z,9752
2019-02-07T12:07:20.027Z,9848
2019-02-07T12:08:19.779Z,9644
2019-02-07T12:09:19.780Z,9480
2019-02-07T12:10:19.997Z,9364
2019-02-07T12:11:20.275Z,9288
2019-02-07T12:12:20.256Z,9296
2019-02-07T12:13:19.961Z,9232
2019-02-07T12:14:19.962Z,9120
2019-02-07T12:15:19.951Z,9080
2019-02-07T12:16:19.976Z,9040
2019-02-07T12:17:21.120Z,9028
2019-02-07T12:18:19.905Z,8988
2019-02-07T12:19:25.361Z,8868
2019-02-07T12:20:19.893Z,8816
2019-02-07T12:21:19.874Z,8704
2019-02-07T12:22:19.867Z,8656
2019-02-07T12:23:19.625Z,8700
2019-02-07T12:24:19.871Z,8692
2019-02-07T12:25:19.844Z,8584
2019-02-07T12:26:19.813Z,8572
2019-02-07T12:27:20.721Z,8492
2019-02-07T12:28:19.799Z,8368
2019-02-07T12:29:19.791Z,8264
2019-02-07T12:30:19.777Z,8108
2019-02-07T12:31:19.781Z,8012
2019-02-07T12:32:19.752Z,7892
2019-02-07T12:33:19.741Z,7832
2019-02-07T12:34:19.896Z,7640
2019-02-07T12:35:20.361Z,7312
2019-02-07T12:36:19.712Z,6996
2019-02-07T12:37:19.702Z,6776
2019-02-07T12:38:19.688Z,6588
2019-02-07T12:39:19.680Z,6216
2019-02-07T12:40:19.666Z,5804
2019-02-07T12:41:19.658Z,5512
2019-02-07T12:42:19.934Z,5584
2019-02-07T12:43:19.925Z,6220
2019-02-07T12:44:19.630Z,7080
2019-02-07T12:45:19.625Z,7576
2019-02-07T12:46:19.610Z,8028
2019-02-07T12:47:19.587Z,8180
2019-02-07T12:48:19.583Z,7960
2019-02-07T12:49:28.864Z,7464
2019-02-07T12:50:20.042Z,6940
2019-02-07T12:51:19.557Z,6692
2019-02-07T12:52:19.535Z,6568
2019-02-07T12:53:19.519Z,6572
2019-02-07T12:54:19.269Z,6672
2019-02-07T12:55:19.507Z,6816
2019-02-07T12:56:19.249Z,7112
2019-02-07T12:57:19.524Z,7344
2019-02-07T12:58:20.114Z,7712
2019-02-07T12:59:19.448Z,7912
2019-02-07T13:00:19.443Z,8016
2019-02-07T13:01:19.424Z,7784
2019-02-07T13:02:19.425Z,7564
2019-02-07T13:03:19.399Z,7636
2019-02-07T13:04:19.404Z,7584
2019-02-07T13:05:19.395Z,7648
2019-02-07T13:06:20.227Z,7732
2019-02-07T13:07:19.359Z,7440
2019-02-07T13:08:19.353Z,7328
2019-02-07T13:09:19.096Z,6876
2019-02-07T13:10:19.331Z,6300
2019-02-07T13:11:19.360Z,5832
2019-02-07T13:12:19.419Z,5324
2019-02-07T13:13:19.361Z,5144
2019-02-07T13:14:20.200Z,5496
2019-02-07T13:15:19.349Z,6040
2019-02-07T13:16:19.381Z,6144
2019-02-07T13:17:19.283Z,6256
2019-02-07T13:18:19.279Z,6460
2019-02-07T13:19:19.301Z,6448
2019-02-07T13:20:19.005Z,6456
2019-02-07T13:21:19.244Z,6512
2019-02-07T13:22:19.948Z,6584
2019-02-07T13:23:19.230Z,6360
2019-02-07T13:24:19.329Z,6008
2019-02-07T13:25:19.189Z,5636
2019-02-07T13:26:19.293Z,5460
2019-02-07T13:27:19.197Z,5272
2019-02-07T13:28:19.303Z,5036
2019-02-07T13:29:19.311Z,4764
2019-02-07T13:30:21.845Z,4652
2019-02-07T13:31:19.148Z,4732
2019-02-07T13:32:19.154Z,4696
2019-02-07T13:33:19.114Z,4868
2019-02-07T13:34:19.202Z,5124
2019-02-07T13:35:19.179Z,5076
2019-02-07T13:36:19.106Z,4992
2019-02-07T13:37:19.681Z,5040
2019-02-07T13:38:19.093Z,4992
2019-02-07T13:39:19.005Z,4848
2019-02-07T13:40:18.983Z,4688
2019-02-07T13:41:19.091Z,4472
2019-02-07T13:42:18.948Z,4164
2019-02-07T13:43:18.960Z,4128
2019-02-07T13:44:18.935Z,4284
2019-02-07T13:45:21.193Z,4264
2019-02-07T13:46:18.925Z,4192
2019-02-07T13:47:18.903Z,4320
2019-02-07T13:48:18.892Z,4464
2019-02-07T13:49:18.888Z,4400
2019-02-07T13:50:18.864Z,4096
2019-02-07T13:51:18.863Z,3832
2019-02-07T13:52:18.841Z,3600
2019-02-07T13:53:19.673Z,3532
2019-02-07T13:54:18.824Z,3544
2019-02-07T13:55:18.889Z,3772
2019-02-07T13:56:18.798Z,4004