createdAt,value
2023-04-05T00:00:22.088Z,6.28
2023-04-05T00:05:29.651Z,7.57
2023-04-05T00:10:31.523Z,7.05
2023-04-05T00:15:33.176Z,3.75
2023-04-05T00:20:37.646Z,6.38
2023-04-05T00:25:38.986Z,3.70
2023-04-05T00:30:40.764Z,6.20
2023-04-05T00:35:42.293Z,4.03
2023-04-05T00:40:43.922Z,4.28
2023-04-05T00:45:45.967Z,5.18
2023-04-05T00:50:49.920Z,5.30
2023-04-05T00:55:54.441Z,3.60
2023-04-05T01:01:13.710Z,5.45
2023-04-05T01:06:37.688Z,4.82
2023-04-05T01:11:40.582Z,3.80
2023-04-05T01:16:41.940Z,6.03
2023-04-05T01:22:21.994Z,5.53
2023-04-05T01:27:41.624Z,5.55
2023-04-05T01:33:00.450Z,5.65
2023-04-05T01:38:04.499Z,6.35
2023-04-05T01:43:13.808Z,2.92
2023-04-05T01:48:16.002Z,5.18
2023-04-05T01:53:17.569Z,3.97
2023-04-05T01:58:18.989Z,10.15
2023-04-05T02:03:21.313Z,3.33
2023-04-05T02:08:22.741Z,3.42
2023-04-05T02:13:25.737Z,5.25
2023-04-05T02:18:32.880Z,5.75
2023-04-05T02:23:35.416Z,4.65
2023-04-05T02:28:37.054Z,5.13
2023-04-05T02:33:39.212Z,3.50
2023-04-05T02:38:40.974Z,3.33
2023-04-05T02:43:42.331Z,4.93
2023-04-05T02:48:45.462Z,4.05
2023-04-05T02:53:48.060Z,5.35
2023-04-05T02:58:49.511Z,4.40
2023-04-05T03:03:51.403Z,4.18
2023-04-05T03:08:53.738Z,5.32
2023-04-05T03:13:55.116Z,3.67
2023-04-05T03:18:57.079Z,4.68
2023-04-05T03:23:58.430Z,3.90
2023-04-05T03:28:59.869Z,4.78
2023-04-05T03:34:01.364Z,4.13
2023-04-05T03:39:02.725Z,5.97
2023-04-05T03:44:04.644Z,6.78
2023-04-05T03:49:07.253Z,7.32
2023-04-05T03:54:08.628Z,3.67
2023-04-05T03:59:10.203Z,5.72
2023-04-05T04:04:13.512Z,5.22
2023-04-05T04:09:14.870Z,6.18
2023-04-05T04:14:16.353Z,5.25
2023-04-05T04:19:18.561Z,6.70
2023-04-05T04:24:20.151Z,5.43
2023-04-05T04:29:30.925Z,7.95
2023-04-05T04:34:34.623Z,6.22
2023-04-05T04:39:39.643Z,5.45
2023-04-05T04:44:42.529Z,7.40
2023-04-05T04:49:43.946Z,6.32
2023-04-05T04:54:47.228Z,4.68
2023-04-05T04:59:48.614Z,6.40
2023-04-05T05:04:50.220Z,5.15
2023-04-05T05:09:52.412Z,5.10
2023-04-05T05:14:53.791Z,9.88
2023-04-05T05:19:56.415Z,4.30
2023-04-05T05:24:57.853Z,7.93
2023-04-05T05:29:59.630Z,4.15
2023-04-05T05:35:00.969Z,8.43
2023-04-05T05:40:03.297Z,5.85
2023-04-05T05:45:05.883Z,8.23
2023-04-05T05:50:09.103Z,7.63
2023-04-05T05:55:10.761Z,6.40
2023-04-05T06:00:12.749Z,7.07
2023-04-05T06:05:14.212Z,6.25
2023-04-05T06:10:15.599Z,4.63
2023-04-05T06:15:17.078Z,9.85
2023-04-05T06:20:18.492Z,7.90
2023-04-05T06:25:19.903Z,5.57
2023-04-05T06:30:21.371Z,7.60
2023-04-05T06:35:23.637Z,6.93
2023-04-05T06:40:25.213Z,9.40
2023-04-05T06:45:26.547Z,8.90
2023-04-05T06:50:27.916Z,7.88
2023-04-05T06:55:29.776Z,9.13
2023-04-05T07:00:31.450Z,10.40
2023-04-05T07:05:33.025Z,6.60
2023-04-05T07:10:34.506Z,10.70
2023-04-05T07:15:35.973Z,8.65
2023-04-05T07:20:37.896Z,8.27
2023-04-05T07:25:42.090Z,5.85
2023-04-05T07:30:43.850Z,7.32
2023-04-05T07:35:45.341Z,5.65
2023-04-05T07:40:50.953Z,3.53
2023-04-05T07:46:00.611Z,7.20
2023-04-05T07:51:09.881Z,3.42
2023-04-05T07:56:12.374Z,6.47
2023-04-05T08:01:13.757Z,3.35
2023-04-05T08:06:19.331Z,8.55
2023-04-05T08:11:21.566Z,3.22
2023-04-05T08:16:23.020Z,3.38
2023-04-05T08:21:24.453Z,3.22
2023-04-05T08:26:25.871Z,2.38
2023-04-05T08:31:27.336Z,4.43
2023-04-05T08:36:28.906Z,5.72
2023-04-05T08:41:40.858Z,6.28
2023-04-05T08:46:44.014Z,3.20
2023-04-05T08:51:45.408Z,2.78
2023-04-05T08:56:49.154Z,3.50
2023-04-05T09:01:51.544Z,4.40
2023-04-05T09:06:57.446Z,2.42
2023-04-05T09:11:59.406Z,3.22
2023-04-05T09:17:04.383Z,3.33
2023-04-05T09:22:08.614Z,7.30
2023-04-05T09:27:11.795Z,5.90
2023-04-05T09:32:15.293Z,6.20
2023-04-05T09:37:21.758Z,3.45
2023-04-05T09:42:23.459Z,5.15
2023-04-05T09:47:31.001Z,3.15
2023-04-05T09:52:33.098Z,3.38
2023-04-05T09:57:37.001Z,4.57
2023-04-05T10:02:39.922Z,2.45
2023-04-05T10:07:45.236Z,2.58
2023-04-05T10:12:48.007Z,5.38
2023-04-05T10:17:53.242Z,2.22
2023-04-05T10:23:13.235Z,3.97
2023-04-05T10:28:35.114Z,2.88
2023-04-05T10:33:47.561Z,2.20
2023-04-05T10:39:00.131Z,8.00
2023-04-05T10:44:09.199Z,4.32
2023-04-05T10:49:29.185Z,2.70
2023-04-05T10:54:36.559Z,2.95
2023-04-05T10:59:43.779Z,2.53
2023-04-05T11:04:45.523Z,2.92
2023-04-05T11:10:04.303Z,5.55
2023-04-05T11:15:30.080Z,3.30
2023-04-05T11:20:41.479Z,3.25
2023-04-05T11:25:50.481Z,4.10
2023-04-05T11:30:56.463Z,4.45
2023-04-05T11:36:02.896Z,3.53
2023-04-05T11:41:12.445Z,6.00
2023-04-05T11:46:15.507Z,2.90
2023-04-05T11:51:20.476Z,2.15
2023-04-05T11:56:22.199Z,4.60
2023-04-05T12:01:23.526Z,4.75
2023-04-05T12:06:26.118Z,3.00
2023-04-05T12:11:30.915Z,4.95
2023-04-05T12:16:32.343Z,2.25
2023-04-05T12:21:33.797Z,3.17
2023-04-05T12:26:35.758Z,3.17
2023-04-05T12:31:50.318Z,4.85
2023-04-05T12:36:52.294Z,2.28
2023-04-05T12:41:58.924Z,3.35
2023-04-05T12:47:09.058Z,5.15
2023-04-05T12:52:11.503Z,2.67
2023-04-05T12:57:14.205Z,5.13
2023-04-05T13:02:15.614Z,2.47
2023-04-05T13:07:17.040Z,2.58
2023-04-05T13:12:18.454Z,2.60
2023-04-05T13:17:19.880Z,2.83
2023-04-05T13:22:21.440Z,3.53
2023-04-05T13:27:22.910Z,3.28
2023-04-05T13:32:24.432Z,2.13
2023-04-05T13:37:26.394Z,3.85
2023-04-05T13:42:27.924Z,2.83
2023-04-05T13:47:29.284Z,3.67
2023-04-05T13:52:30.672Z,5.78
2023-04-05T13:57:32.367Z,3.03
2023-04-05T14:02:34.034Z,1.88
2023-04-05T14:07:35.777Z,2.22
2023-04-05T14:12:37.160Z,2.78
2023-04-05T14:17:38.623Z,3.47
2023-04-05T14:22:40.248Z,2.03
2023-04-05T14:27:42.392Z,4.28
2023-04-05T14:32:45.171Z,2.55
2023-04-05T14:37:46.525Z,2.70
2023-04-05T14:42:50.166Z,1.92
2023-04-05T14:47:51.813Z,4.97
2023-04-05T14:52:53.698Z,1.65
2023-04-05T14:57:55.220Z,3.25
2023-04-05T15:02:56.658Z,2.45
2023-04-05T15:07:58.039Z,1.50
2023-04-05T15:12:59.388Z,2.13
2023-04-05T15:18:01.340Z,3.20
2023-04-05T15:23:02.875Z,2.97
2023-04-05T15:28:06.731Z,2.75
2023-04-05T15:33:08.455Z,4.20
2023-04-05T15:38:09.844Z,3.97
2023-04-05T15:43:11.296Z,5.25
2023-04-05T15:48:15.717Z,3.92
2023-04-05T15:53:17.235Z,5.25
2023-04-05T15:58:18.575Z,3.42
2023-04-05T16:03:19.989Z,2.40
2023-04-05T16:08:21.360Z,2.38
2023-04-05T16:13:23.232Z,3.33
2023-04-05T16:18:25.917Z,1.85
2023-04-05T16:23:27.330Z,3.05
2023-04-05T16:28:28.787Z,2.45
2023-04-05T16:33:30.322Z,1.00
2023-04-05T16:38:31.682Z,6.22
2023-04-05T16:43:33.053Z,3.65
2023-04-05T16:48:34.493Z,3.22
2023-04-05T16:53:35.881Z,5.75
2023-04-05T16:58:37.251Z,1.23
2023-04-05T17:03:38.708Z,3.08
2023-04-05T17:08:40.293Z,3.72
2023-04-05T17:13:41.966Z,3.58
2023-04-05T17:18:43.329Z,2.83
2023-04-05T17:23:44.785Z,3.70
2023-04-05T17:28:46.135Z,4.38
2023-04-05T17:33:48.797Z,2.28
2023-04-05T17:38:50.656Z,1.60
2023-04-05T17:43:52.016Z,1.60
2023-04-05T17:48:54.023Z,2.63
2023-04-05T17:53:57.373Z,3.20
2023-04-05T17:58:58.746Z,2.60
2023-04-05T18:04:01.053Z,3.72
2023-04-05T18:09:03.440Z,3.63
2023-04-05T18:14:05.448Z,2.63
2023-04-05T18:19:07.418Z,4.63
2023-04-05T18:24:10.560Z,12.18
2023-04-05T18:29:12.280Z,8.48
2023-04-05T18:34:13.733Z,6.65
2023-04-05T18:39:16.215Z,7.88
2023-04-05T18:44:17.551Z,7.07
2023-04-05T18:49:19.047Z,6.57
2023-04-05T18:54:20.850Z,11.98
2023-04-05T18:59:22.772Z,4.45
2023-04-05T19:04:24.182Z,7.68
2023-04-05T19:09:26.503Z,5.18
2023-04-05T19:14:27.853Z,6.97
2023-04-05T19:19:29.241Z,10.50
2023-04-05T19:24:30.769Z,7.88
2023-04-05T19:29:34.473Z,12.90
2023-04-05T19:34:37.578Z,13.02
2023-04-05T19:39:39.449Z,12.05
2023-04-05T19:44:46.532Z,11.13
2023-04-05T19:49:51.920Z,17.40
2023-04-05T19:54:53.290Z,12.93
2023-04-05T19:59:54.687Z,5.03
2023-04-05T20:04:56.151Z,5.85
2023-04-05T20:09:57.545Z,5.25
2023-04-05T20:14:58.891Z,5.88
2023-04-05T20:20:01.392Z,5.90
2023-04-05T20:25:38.923Z,6.57
2023-04-05T20:30:40.353Z,9.50
2023-04-05T20:40:43.074Z,4.80
2023-04-05T20:45:44.445Z,7.57
2023-04-05T20:50:46.169Z,6.70
2023-04-05T20:55:50.427Z,9.02
2023-04-05T21:00:52.332Z,7.43
2023-04-05T21:05:53.859Z,7.35
2023-04-05T21:10:55.557Z,8.10
2023-04-05T21:15:57.895Z,6.97
2023-04-05T21:21:00.293Z,8.45
2023-04-05T21:26:02.204Z,5.22
2023-04-05T21:31:03.665Z,5.97
2023-04-05T21:36:05.153Z,7.60
2023-04-05T21:41:06.622Z,4.75
2023-04-05T21:46:08.134Z,6.60
2023-04-05T21:51:09.486Z,5.93
2023-04-05T21:56:10.918Z,6.28
2023-04-05T22:01:13.430Z,6.07
2023-04-05T22:06:14.788Z,7.88
2023-04-05T22:11:16.153Z,9.77
2023-04-05T22:16:17.649Z,6.90
2023-04-05T22:21:19.017Z,10.32
2023-04-05T22:26:20.760Z,7.93
2023-04-05T22:31:22.196Z,8.20
2023-04-05T22:36:23.706Z,8.88
2023-04-05T22:41:25.031Z,7.60
2023-04-05T22:46:27.521Z,9.20
2023-04-05T22:51:28.924Z,9.38
2023-04-05T22:56:31.474Z,10.13
2023-04-05T23:01:32.846Z,12.68
2023-04-05T23:06:34.195Z,13.32
2023-04-05T23:11:35.597Z,6.35
2023-04-05T23:16:36.955Z,8.57
2023-04-05T23:21:38.302Z,14.55
2023-04-05T23:26:39.650Z,15.70
2023-04-05T23:31:42.068Z,7.13
2023-04-05T23:36:43.506Z,13.85
2023-04-05T23:41:44.863Z,5.47
2023-04-05T23:46:46.698Z,6.72
2023-04-05T23:51:48.145Z,7.75
2023-04-05T23:56:49.589Z,6.75
