createdAt,value
2019-01-02T00:00:06.803Z,7.9
2019-01-02T00:01:08.625Z,7.9
2019-01-02T00:02:09.884Z,7.7
2019-01-02T00:03:12.916Z,7.9
2019-01-02T00:04:14.824Z,7.9
2019-01-02T00:05:16.082Z,7.9
2019-01-02T00:06:18.790Z,7.9
2019-01-02T00:07:20.756Z,7.9
2019-01-02T00:08:22.392Z,7.1
2019-01-02T00:09:25.319Z,7.3
2019-01-02T00:10:26.804Z,7.5
2019-01-02T00:11:29.718Z,7.6
2019-01-02T00:12:31.594Z,7.8
2019-01-02T00:13:33.034Z,7.9
2019-01-02T00:14:36.272Z,7.9
2019-01-02T00:15:37.993Z,7.9
2019-01-02T00:16:39.426Z,7.9
2019-01-02T00:17:42.456Z,7.9
2019-01-02T00:18:44.371Z,7.9
2019-01-02T00:19:45.970Z,7.9
2019-01-02T00:20:48.528Z,7.9
2019-01-02T00:21:50.297Z,7.9
2019-01-02T00:22:51.919Z,7.9
2019-01-02T00:23:55.051Z,7.9
2019-01-02T00:24:56.864Z,7.9
2019-01-02T00:25:58.301Z,7.9
2019-01-02T00:27:00.903Z,7.9
2019-01-02T00:28:02.529Z,7.8
2019-01-02T00:29:04.744Z,7.8
2019-01-02T00:30:06.336Z,7.8
2019-01-02T00:31:07.763Z,7.8
2019-01-02T00:32:10.908Z,7.9
2019-01-02T00:33:12.874Z,7.8
2019-01-02T00:34:14.445Z,7.8
2019-01-02T00:35:17.683Z,7.8
2019-01-02T00:36:19.402Z,7.8
2019-01-02T00:37:20.954Z,7.8
2019-01-02T00:38:23.955Z,7.8
2019-01-02T00:39:25.830Z,7.8
2019-01-02T00:40:28.344Z,7.1
2019-01-02T00:41:29.768Z,7.2
2019-01-02T00:42:31.345Z,7.3
2019-01-02T00:43:34.388Z,7.3
2019-01-02T00:44:36.154Z,7.4
2019-01-02T00:45:37.756Z,7.4
2019-01-02T00:46:40.602Z,7.4
2019-01-02T00:47:42.094Z,7.5
2019-01-02T00:48:43.514Z,7.6
2019-01-02T00:49:46.604Z,7.6
2019-01-02T00:50:48.357Z,7.7
2019-01-02T00:51:51.512Z,7.7
2019-01-02T00:52:53.122Z,7.8
2019-01-02T00:53:54.559Z,7.8
2019-01-02T00:54:57.522Z,7.9
2019-01-02T00:55:59.441Z,7.9
2019-01-02T00:57:01.044Z,7.9
2019-01-02T00:58:03.958Z,7.9
2019-01-02T00:59:05.699Z,7.9
2019-01-02T01:00:08.785Z,7.9
2019-01-02T01:01:10.693Z,7.9
2019-01-02T01:02:12.103Z,7.9
2019-01-02T01:03:14.940Z,7.9
2019-01-02T01:04:16.662Z,7.9
2019-01-02T01:05:19.357Z,7.9
2019-01-02T01:06:20.791Z,7.9
2019-01-02T01:07:22.222Z,7.9
2019-01-02T01:08:25.189Z,7.9
2019-01-02T01:09:26.819Z,7.9
2019-01-02T01:10:28.085Z,7.9
2019-01-02T01:11:31.020Z,7.3
2019-01-02T01:12:32.932Z,7.4
2019-01-02T01:13:36.044Z,7.4
2019-01-02T01:14:38.030Z,7.5
2019-01-02T01:15:39.617Z,7.5
2019-01-02T01:16:42.384Z,7.6
2019-01-02T01:17:44.285Z,7.6
2019-01-02T01:18:45.845Z,7.6
2019-01-02T01:19:48.703Z,7.7
2019-01-02T01:20:50.391Z,7.7
2019-01-02T01:21:51.973Z,7.7
2019-01-02T01:22:55.116Z,7.8
2019-01-02T01:23:57.052Z,7.8
2019-01-02T01:24:58.463Z,7.8
2019-01-02T01:26:02.233Z,7.8
2019-01-02T01:27:04.016Z,7.8
2019-01-02T01:28:05.435Z,7.8
2019-01-02T01:29:08.236Z,7.8
2019-01-02T01:30:10.049Z,7.7
2019-01-02T01:31:11.438Z,7.8
2019-01-02T01:32:13.976Z,7.7
2019-01-02T01:33:15.846Z,7.8
2019-01-02T01:34:16.980Z,7.7
2019-01-02T01:35:20.193Z,7.7
2019-01-02T01:36:22.147Z,7.7
2019-01-02T01:37:23.722Z,7.8
2019-01-02T01:38:26.993Z,7.7
2019-01-02T01:39:28.793Z,7.7
2019-01-02T01:40:30.189Z,7.7
2019-01-02T01:41:33.186Z,7.8
2019-01-02T01:42:35.074Z,7.8
2019-01-02T01:43:36.680Z,7.7
2019-01-02T01:44:38.964Z,7.7
2019-01-02T01:45:40.642Z,7.7
2019-01-02T01:46:42.066Z,7.7
2019-01-02T01:47:44.834Z,7.7
2019-01-02T01:48:46.544Z,7.6
2019-01-02T01:49:47.970Z,7.6
2019-01-02T01:50:50.906Z,7.6
2019-01-02T01:51:52.775Z,7.5
2019-01-02T01:52:54.046Z,7.5
2019-01-02T01:53:56.938Z,7.4
2019-01-02T01:54:58.875Z,7.3
2019-01-02T01:56:00.293Z,7.3
2019-01-02T01:57:03.548Z,7.2
2019-01-02T01:58:05.394Z,7.2
2019-01-02T01:59:06.794Z,7.2
2019-01-02T02:00:09.950Z,7.2
2019-01-02T02:01:11.514Z,7.2
2019-01-02T02:02:12.933Z,7.2
2019-01-02T02:03:14.554Z,7.2
2019-01-02T02:04:16.147Z,7.2
2019-01-02T02:05:17.565Z,7.2
2019-01-02T02:06:19.134Z,7.1
2019-01-02T02:07:20.697Z,7.1
2019-01-02T02:08:22.272Z,7.1
2019-01-02T02:09:24.234Z,7.2
2019-01-02T02:10:25.678Z,7.2
2019-01-02T02:11:27.256Z,7.1
2019-01-02T02:12:28.699Z,7.2
2019-01-02T02:13:30.322Z,7.2
2019-01-02T02:14:31.746Z,7.2
2019-01-02T02:15:33.584Z,7.2
2019-01-02T02:16:35.025Z,7.2
2019-01-02T02:17:36.604Z,7.2
2019-01-02T02:18:38.222Z,7.2
2019-01-02T02:19:39.812Z,7.2
2019-01-02T02:20:41.226Z,7.2
2019-01-02T02:21:44.156Z,7.2
2019-01-02T02:22:45.772Z,7.1
2019-01-02T02:23:47.176Z,7.2
2019-01-02T02:24:50.069Z,7.1
2019-01-02T02:25:51.680Z,7.1
2019-01-02T02:26:53.111Z,7.1
2019-01-02T02:27:56.062Z,7.1
2019-01-02T02:28:57.456Z,7.1
2019-01-02T02:29:59.022Z,7.1
2019-01-02T02:31:02.074Z,7.1
2019-01-02T02:32:04.043Z,7.1
2019-01-02T02:33:05.653Z,7.1
2019-01-02T02:34:08.632Z,7.1
2019-01-02T02:35:10.534Z,7.1
2019-01-02T02:36:13.394Z,7.1
2019-01-02T02:37:15.032Z,7.1
2019-01-02T02:38:18.202Z,7.1
2019-01-02T02:39:21.641Z,7.1
2019-01-02T02:40:23.602Z,7.1
2019-01-02T02:41:26.466Z,7.1
2019-01-02T02:42:30.010Z,7.1
2019-01-02T02:43:31.674Z,7.1
2019-01-02T02:44:34.564Z,7.1
2019-01-02T02:45:38.060Z,7.1
2019-01-02T02:46:39.979Z,7.2
2019-01-02T02:47:43.116Z,7.1
2019-01-02T02:48:46.118Z,7.2
2019-01-02T02:49:47.928Z,7.2
2019-01-02T02:50:50.927Z,7.2
2019-01-02T02:51:52.965Z,7.2
2019-01-02T02:52:54.555Z,7.2
2019-01-02T02:53:57.285Z,7.2
2019-01-02T02:54:58.867Z,7.2
2019-01-02T02:56:01.838Z,7.2
2019-01-02T02:57:03.499Z,7.2
2019-01-02T02:58:05.066Z,7.2
2019-01-02T02:59:08.234Z,7.2
2019-01-02T03:00:10.126Z,7.2
2019-01-02T03:01:13.314Z,7.2
2019-01-02T03:02:16.078Z,7.2
2019-01-02T03:03:17.689Z,7.3
2019-01-02T03:04:20.616Z,7.3
2019-01-02T03:05:22.465Z,7.4
2019-01-02T03:06:29.647Z,7.5
2019-01-02T03:07:33.194Z,7.6
2019-01-02T03:08:35.162Z,7.8
2019-01-02T03:09:37.046Z,7.9
2019-01-02T03:10:40.453Z,7.9
2019-01-02T03:11:42.153Z,7.9
2019-01-02T03:12:45.021Z,7.9
2019-01-02T03:13:48.158Z,7.8
2019-01-02T03:14:49.802Z,7.9
2019-01-02T03:15:52.673Z,7.9
2019-01-02T03:16:56.163Z,7.9
2019-01-02T03:17:58.110Z,7.9
2019-01-02T03:19:00.902Z,7.9
2019-01-02T03:20:04.126Z,7.8
2019-01-02T03:21:05.910Z,7.9
2019-01-02T03:22:08.936Z,7.9
2019-01-02T03:23:12.184Z,7.9
2019-01-02T03:24:13.935Z,7.9
2019-01-02T03:25:17.269Z,7.9
2019-01-02T03:26:19.064Z,7.9
2019-01-02T03:27:21.809Z,7.9
2019-01-02T03:28:24.989Z,7.9
2019-01-02T03:29:28.534Z,7.8
2019-01-02T03:30:31.699Z,7.8
2019-01-02T03:31:34.965Z,7.8
2019-01-02T03:32:38.242Z,7.8
2019-01-02T03:33:39.930Z,7.8
2019-01-02T03:34:41.312Z,7.8
2019-01-02T03:35:42.869Z,7.8
2019-01-02T03:36:44.396Z,7.8
2019-01-02T03:37:45.912Z,7.8
2019-01-02T03:38:47.454Z,7.8
2019-01-02T03:39:48.833Z,7.8
2019-01-02T03:40:50.390Z,7.8
2019-01-02T03:41:51.786Z,7.8
2019-01-02T03:42:53.156Z,7.8
2019-01-02T03:43:54.358Z,7.8
2019-01-02T03:44:55.886Z,7.8
2019-01-02T03:45:57.270Z,7.8
2019-01-02T03:46:58.812Z,7.8
2019-01-02T03:48:00.025Z,7.8
2019-01-02T03:49:01.418Z,7.8
2019-01-02T03:50:02.942Z,7.8
2019-01-02T03:51:04.306Z,7.8
2019-01-02T03:52:05.692Z,7.8
2019-01-02T03:53:07.076Z,7.8
2019-01-02T03:54:08.624Z,7.8
2019-01-02T03:55:09.990Z,7.9
2019-01-02T03:56:11.363Z,7.9
2019-01-02T03:57:12.764Z,7.8
2019-01-02T03:58:14.154Z,7.9
2019-01-02T03:59:15.723Z,7.9
2019-01-02T04:00:17.292Z,7.9
2019-01-02T04:01:18.722Z,7.9
2019-01-02T04:02:19.955Z,7.9
2019-01-02T04:03:21.483Z,7.9
2019-01-02T04:04:23.032Z,7.9
2019-01-02T04:05:24.411Z,7.9
2019-01-02T04:06:25.940Z,7.9
2019-01-02T04:07:27.143Z,7.9
2019-01-02T04:08:28.518Z,7.9
2019-01-02T04:09:29.895Z,7.9
2019-01-02T04:10:31.150Z,7.9
2019-01-02T04:11:32.409Z,7.9
2019-01-02T04:12:33.937Z,7.9
2019-01-02T04:13:35.451Z,7.9
2019-01-02T04:14:36.983Z,7.9
2019-01-02T04:15:38.369Z,7.8
2019-01-02T04:16:39.741Z,7.7
2019-01-02T04:17:41.304Z,7.6
2019-01-02T04:18:42.353Z,7.5
2019-01-02T04:19:43.890Z,7.3
2019-01-02T04:20:45.419Z,7.1
2019-01-02T04:21:46.961Z,7.1
2019-01-02T04:22:48.468Z,7.1
2019-01-02T04:23:49.997Z,7.1
2019-01-02T04:24:51.549Z,7.1
2019-01-02T04:25:53.057Z,7.1
2019-01-02T04:26:54.594Z,7.1
2019-01-02T04:27:55.953Z,7.1
2019-01-02T04:28:57.334Z,7.1
2019-01-02T04:29:58.854Z,7.1
2019-01-02T04:31:00.373Z,7.1
2019-01-02T04:32:01.894Z,7.1
2019-01-02T04:33:03.411Z,7.1
2019-01-02T04:34:04.937Z,7.2
2019-01-02T04:35:06.458Z,7.2
2019-01-02T04:36:07.864Z,7.2
2019-01-02T04:37:09.395Z,7.2
2019-01-02T04:38:10.786Z,7.2
2019-01-02T04:39:12.295Z,7.2
2019-01-02T04:40:13.865Z,7.2
2019-01-02T04:41:15.077Z,7.2
2019-01-02T04:42:16.465Z,7.3
2019-01-02T04:43:18.662Z,7.3
2019-01-02T04:44:20.170Z,7.4
2019-01-02T04:45:21.730Z,7.4
2019-01-02T04:46:23.299Z,7.5
2019-01-02T04:47:24.863Z,7.6
2019-01-02T04:48:26.271Z,7.7
2019-01-02T04:49:27.670Z,7.7
2019-01-02T04:50:29.216Z,7.8
2019-01-02T04:51:30.763Z,7.9
2019-01-02T04:52:32.302Z,7.9
2019-01-02T04:53:33.543Z,7.9
2019-01-02T04:54:34.933Z,7.7
2019-01-02T04:55:36.401Z,7.8
2019-01-02T04:56:37.982Z,7.9
2019-01-02T04:57:39.400Z,7.9
2019-01-02T04:58:40.643Z,7.7
2019-01-02T04:59:42.176Z,7.9
2019-01-02T05:00:43.737Z,7.9
2019-01-02T05:01:45.143Z,7.9
2019-01-02T05:02:46.545Z,7.9
2019-01-02T05:03:48.115Z,7.9
2019-01-02T05:04:49.510Z,7.4
2019-01-02T05:05:51.026Z,7.5
2019-01-02T05:06:52.555Z,7.6
2019-01-02T05:07:54.094Z,7.7
2019-01-02T05:08:55.664Z,7.8
2019-01-02T05:09:57.256Z,7.9
2019-01-02T05:10:58.786Z,7.9
2019-01-02T05:12:00.314Z,7.9
2019-01-02T05:13:01.548Z,7.2
2019-01-02T05:14:02.931Z,7.3
2019-01-02T05:15:04.473Z,7.3
2019-01-02T05:16:05.993Z,7.3
2019-01-02T05:17:07.539Z,7.3
2019-01-02T05:18:09.082Z,7.3
2019-01-02T05:19:10.603Z,7.4
2019-01-02T05:20:12.155Z,7.4
2019-01-02T05:21:13.535Z,7.4
2019-01-02T05:22:14.910Z,7.4
2019-01-02T05:23:16.503Z,7.5
2019-01-02T05:24:18.023Z,7.5
2019-01-02T05:25:19.533Z,7.5
2019-01-02T05:26:21.055Z,7.5
2019-01-02T05:27:22.569Z,7.5
2019-01-02T05:28:23.945Z,7.5
2019-01-02T05:29:25.474Z,7.4
2019-01-02T05:30:27.015Z,7.4
2019-01-02T05:31:28.577Z,7.4
2019-01-02T05:32:30.123Z,7.3
2019-01-02T05:33:31.537Z,7.3
2019-01-02T05:34:33.075Z,7.3
2019-01-02T05:35:34.426Z,7.2
2019-01-02T05:36:35.825Z,7.2
2019-01-02T05:37:37.200Z,7.2
2019-01-02T05:38:38.740Z,7.2
2019-01-02T05:39:40.263Z,7.2
2019-01-02T05:40:41.643Z,7.2
2019-01-02T05:41:43.019Z,7.2
2019-01-02T05:42:44.258Z,7.2
2019-01-02T05:43:45.804Z,7.2
2019-01-02T05:44:47.029Z,7.2
2019-01-02T05:45:48.573Z,7.2
2019-01-02T05:46:50.137Z,7.2
2019-01-02T05:47:51.519Z,7.2
2019-01-02T05:48:53.082Z,7.2
2019-01-02T05:49:54.454Z,7.2
2019-01-02T05:50:55.841Z,7.2
2019-01-02T05:51:57.403Z,7.2
2019-01-02T05:52:58.795Z,7.2
2019-01-02T05:54:00.179Z,7.3
2019-01-02T05:55:01.770Z,7.3
2019-01-02T05:56:03.135Z,7.4
2019-01-02T05:57:04.690Z,7.4
2019-01-02T05:58:06.261Z,7.5
2019-01-02T05:59:07.835Z,7.5
2019-01-02T06:00:09.242Z,7.5
2019-01-02T06:01:10.783Z,7.5
2019-01-02T06:02:12.307Z,7.5
2019-01-02T06:03:13.564Z,7.5
2019-01-02T06:04:14.477Z,7.4
2019-01-02T06:05:16.014Z,7.3
2019-01-02T06:06:17.384Z,7.2
2019-01-02T06:07:18.940Z,7.2
2019-01-02T06:08:20.462Z,7.1
2019-01-02T06:09:21.701Z,7.1
2019-01-02T06:10:23.243Z,7.1
2019-01-02T06:11:24.773Z,7.1
2019-01-02T06:12:26.208Z,7.1
2019-01-02T06:13:27.583Z,7.1
2019-01-02T06:14:29.136Z,7.1
2019-01-02T06:15:30.524Z,7.1
2019-01-02T06:16:32.053Z,7.1
2019-01-02T06:17:33.585Z,7.1
2019-01-02T06:18:35.117Z,7.2
2019-01-02T06:19:36.489Z,7.1
2019-01-02T06:20:38.034Z,7.2
2019-01-02T06:21:39.417Z,7.2
2019-01-02T06:22:40.803Z,7.2
2019-01-02T06:23:42.197Z,7.2
2019-01-02T06:24:43.732Z,7.2
2019-01-02T06:25:45.255Z,7.2
2019-01-02T06:26:46.645Z,7.2
2019-01-02T06:27:48.188Z,7.2
2019-01-02T06:28:49.725Z,7.2
2019-01-02T06:29:51.114Z,7.3
2019-01-02T06:30:52.484Z,7.3
2019-01-02T06:31:53.867Z,7.4
2019-01-02T06:32:55.412Z,7.5
2019-01-02T06:33:56.802Z,7.6
2019-01-02T06:34:58.360Z,7.7
2019-01-02T06:35:59.725Z,7.8
2019-01-02T06:37:00.815Z,7.9
2019-01-02T06:38:02.201Z,7.9
2019-01-02T06:39:03.719Z,7.9
2019-01-02T06:40:05.122Z,7.9
2019-01-02T06:41:06.656Z,7.9
2019-01-02T06:42:08.074Z,7.9
2019-01-02T06:43:09.602Z,7.9
2019-01-02T06:44:11.139Z,7.7
2019-01-02T06:45:12.562Z,7.8
2019-01-02T06:46:14.107Z,7.9
2019-01-02T06:47:15.645Z,7.9
2019-01-02T06:48:17.176Z,7.9
2019-01-02T06:49:18.734Z,7.9
2019-01-02T06:50:20.156Z,7.9
2019-01-02T06:51:21.685Z,7.3
2019-01-02T06:52:23.043Z,7.4
2019-01-02T06:53:24.436Z,7.5
2019-01-02T06:54:25.965Z,7.6
2019-01-02T06:55:27.749Z,7.7
2019-01-02T06:56:29.115Z,7.8
2019-01-02T06:57:30.648Z,7.9
2019-01-02T06:58:32.195Z,7.9
2019-01-02T06:59:33.751Z,7.9
2019-01-02T07:00:35.295Z,7.9
2019-01-02T07:01:36.826Z,7.9
2019-01-02T07:02:38.197Z,7.9
2019-01-02T07:03:39.411Z,7.9
2019-01-02T07:04:40.957Z,7.9
2019-01-02T07:05:42.362Z,7.9
2019-01-02T07:06:43.757Z,7.9
2019-01-02T07:07:45.306Z,7.9
2019-01-02T07:08:46.525Z,7.9
2019-01-02T07:09:48.055Z,7.9
2019-01-02T07:10:49.604Z,7.8
2019-01-02T07:11:51.137Z,7.8
2019-01-02T07:12:52.697Z,7.8
2019-01-02T07:13:54.295Z,7.8
2019-01-02T07:14:55.859Z,7.8
2019-01-02T07:15:57.109Z,7.8
2019-01-02T07:16:59.355Z,7.8
2019-01-02T07:18:00.595Z,7.7
2019-01-02T07:19:01.993Z,7.7
2019-01-02T07:20:03.519Z,7.7
2019-01-02T07:21:04.729Z,7.7
2019-01-02T07:22:05.933Z,7.7
2019-01-02T07:23:07.510Z,7.6
2019-01-02T07:24:09.056Z,7.7
2019-01-02T07:25:10.605Z,7.7
2019-01-02T07:26:12.133Z,7.7
2019-01-02T07:27:13.706Z,7.7
2019-01-02T07:28:15.233Z,7.7
2019-01-02T07:29:16.606Z,7.8
2019-01-02T07:30:18.160Z,7.8
2019-01-02T07:31:19.704Z,7.8
2019-01-02T07:32:25.783Z,7.7
2019-01-02T07:33:27.168Z,7.7
2019-01-02T07:34:28.711Z,7.7
2019-01-02T07:35:29.780Z,7.7
2019-01-02T07:36:30.995Z,7.6
2019-01-02T07:37:32.724Z,7.6
2019-01-02T07:38:34.467Z,7.6
2019-01-02T07:39:35.709Z,7.7
2019-01-02T07:40:36.964Z,7.7
2019-01-02T07:41:38.493Z,7.8
2019-01-02T07:42:40.086Z,7.8
2019-01-02T07:43:41.626Z,7.9
2019-01-02T07:44:43.167Z,7.8
2019-01-02T07:45:44.920Z,7.8
2019-01-02T07:46:46.474Z,7.8
2019-01-02T07:47:47.856Z,7.7
2019-01-02T07:48:49.249Z,7.6
2019-01-02T07:49:50.645Z,7.5
2019-01-02T07:50:52.203Z,7.4
2019-01-02T07:51:53.750Z,7.3
2019-01-02T07:52:55.122Z,7.2
2019-01-02T07:53:56.678Z,7.2
2019-01-02T07:54:58.197Z,7.1
2019-01-02T07:55:59.596Z,7.2
2019-01-02T07:57:01.147Z,7.1
2019-01-02T07:58:02.686Z,7.1
2019-01-02T07:59:04.255Z,7.2
2019-01-02T08:00:05.651Z,7.1
2019-01-02T08:01:07.173Z,7.1
2019-01-02T08:02:08.415Z,7.1
2019-01-02T08:03:09.819Z,7.2
2019-01-02T08:04:11.227Z,7.1
2019-01-02T08:05:12.788Z,7.1
2019-01-02T08:06:14.337Z,7.2
2019-01-02T08:07:15.718Z,7.2
2019-01-02T08:08:17.099Z,7.2
2019-01-02T08:09:18.513Z,7.2
2019-01-02T08:10:20.074Z,7.2
2019-01-02T08:11:21.317Z,7.2
2019-01-02T08:12:22.880Z,7.2
2019-01-02T08:13:24.265Z,7.3
2019-01-02T08:14:25.845Z,7.4
2019-01-02T08:15:27.375Z,7.4
2019-01-02T08:16:30.365Z,7.5
2019-01-02T08:17:31.897Z,7.6
2019-01-02T08:18:33.439Z,7.8
2019-01-02T08:19:34.965Z,7.8
2019-01-02T08:20:36.552Z,7.9
2019-01-02T08:21:38.078Z,7.9
2019-01-02T08:22:39.657Z,7.9
2019-01-02T08:23:41.219Z,7.9
2019-01-02T08:24:42.780Z,7.9
2019-01-02T08:25:44.299Z,7.9
2019-01-02T08:26:45.837Z,7.9
2019-01-02T08:27:47.386Z,7.9
2019-01-02T08:28:48.773Z,7.9
2019-01-02T08:29:50.346Z,7.9
2019-01-02T08:30:51.873Z,7.9
2019-01-02T08:31:53.410Z,7.9
2019-01-02T08:32:54.943Z,7.9
2019-01-02T08:33:56.491Z,7.9
2019-01-02T08:34:57.725Z,7.9
2019-01-02T08:35:58.933Z,7.9
2019-01-02T08:37:00.453Z,7.9
2019-01-02T08:38:01.995Z,7.9
2019-01-02T08:39:03.546Z,7.8
2019-01-02T08:40:05.089Z,7.9
2019-01-02T08:41:06.640Z,7.9
2019-01-02T08:42:08.033Z,7.9
2019-01-02T08:43:09.424Z,7.9
2019-01-02T08:44:10.966Z,7.9
2019-01-02T08:45:12.345Z,7.8
2019-01-02T08:46:13.895Z,7.8
2019-01-02T08:47:15.122Z,7.8
2019-01-02T08:48:16.655Z,7.8
2019-01-02T08:49:18.052Z,7.8
2019-01-02T08:50:19.622Z,7.8
2019-01-02T08:51:20.833Z,7.8
2019-01-02T08:52:22.381Z,7.8
2019-01-02T08:53:23.913Z,7.9
2019-01-02T08:54:25.458Z,7.9
2019-01-02T08:55:26.837Z,7.9
2019-01-02T08:56:28.201Z,7.9
2019-01-02T08:57:29.733Z,7.9
2019-01-02T08:58:32.813Z,7.8
2019-01-02T08:59:34.219Z,7.9
2019-01-02T09:00:35.775Z,7.9
2019-01-02T09:01:37.169Z,7.9
2019-01-02T09:02:38.736Z,7.9
2019-01-02T09:03:39.959Z,7.9
2019-01-02T09:04:41.351Z,7.9
2019-01-02T09:05:42.881Z,7.9
2019-01-02T09:06:44.398Z,7.8
2019-01-02T09:07:45.797Z,7.8
2019-01-02T09:08:47.340Z,7.7
2019-01-02T09:09:48.893Z,7.6
2019-01-02T09:10:50.282Z,7.5
2019-01-02T09:11:51.864Z,7.4
2019-01-02T09:12:53.407Z,7.2
2019-01-02T09:13:54.985Z,7.2
2019-01-02T09:14:56.518Z,7.1
2019-01-02T09:15:58.062Z,7.2
2019-01-02T09:16:59.510Z,7.1
2019-01-02T09:18:01.089Z,7.1
2019-01-02T09:19:02.645Z,7.1
2019-01-02T09:20:04.053Z,7.1
2019-01-02T09:21:05.425Z,7.1
2019-01-02T09:22:06.945Z,7.2
2019-01-02T09:23:08.473Z,7.2
2019-01-02T09:24:10.025Z,7.2
2019-01-02T09:25:11.375Z,7.1
2019-01-02T09:26:12.920Z,7.1
2019-01-02T09:27:14.321Z,7.2
2019-01-02T09:28:15.708Z,7.2
2019-01-02T09:29:16.925Z,7.2
2019-01-02T09:30:18.505Z,7.2
2019-01-02T09:31:20.046Z,7.2
2019-01-02T09:32:21.592Z,7.2
2019-01-02T09:33:23.146Z,7.2
2019-01-02T09:34:24.682Z,7.2
2019-01-02T09:35:26.057Z,7.2
2019-01-02T09:36:27.507Z,7.2
2019-01-02T09:37:29.019Z,7.3
2019-01-02T09:38:30.565Z,7.4
2019-01-02T09:39:31.822Z,7.5
2019-01-02T09:40:33.549Z,7.7
2019-01-02T09:41:35.135Z,7.7
2019-01-02T09:42:36.385Z,7.8
2019-01-02T09:43:37.929Z,7.9
2019-01-02T09:44:39.467Z,7.9
2019-01-02T09:45:41.047Z,7.9
2019-01-02T09:46:42.635Z,7.9
2019-01-02T09:47:44.200Z,7.9
2019-01-02T09:48:45.577Z,7.9
2019-01-02T09:49:47.125Z,7.9
2019-01-02T09:50:48.542Z,7.9
2019-01-02T09:51:50.090Z,7.9
2019-01-02T09:52:51.646Z,7.2
2019-01-02T09:53:53.193Z,7.3
2019-01-02T09:54:54.747Z,7.4
2019-01-02T09:55:56.294Z,7.5
2019-01-02T09:56:57.840Z,7.6
2019-01-02T09:57:59.236Z,7.7
2019-01-02T09:59:00.631Z,7.8
2019-01-02T10:00:02.202Z,7.8
2019-01-02T10:01:03.570Z,7.9
2019-01-02T10:02:04.945Z,7.9
2019-01-02T10:03:06.468Z,7.9
2019-01-02T10:04:07.852Z,7.9
2019-01-02T10:05:09.251Z,7.9
2019-01-02T10:06:10.638Z,7.9
2019-01-02T10:07:12.189Z,7.9
2019-01-02T10:08:13.597Z,7.9
2019-01-02T10:09:15.159Z,7.9
2019-01-02T10:10:16.715Z,7.9
2019-01-02T10:11:18.284Z,7.9
2019-01-02T10:12:19.846Z,7.9
2019-01-02T10:13:21.391Z,7.9
2019-01-02T10:14:22.913Z,7.9
2019-01-02T10:15:24.316Z,7.9
2019-01-02T10:16:25.715Z,7.9
2019-01-02T10:17:27.318Z,7.9
2019-01-02T10:18:28.708Z,7.9
2019-01-02T10:19:30.248Z,7.9
2019-01-02T10:20:31.396Z,7.9
2019-01-02T10:21:32.779Z,7.9
2019-01-02T10:22:34.004Z,7.9
2019-01-02T10:23:35.392Z,7.9
2019-01-02T10:24:36.956Z,7.9
2019-01-02T10:25:38.372Z,7.9
2019-01-02T10:26:39.732Z,7.8
2019-01-02T10:27:40.972Z,7.8
2019-01-02T10:28:42.368Z,7.8
2019-01-02T10:29:43.758Z,7.8
2019-01-02T10:30:45.139Z,7.8
2019-01-02T10:31:46.682Z,7.8
2019-01-02T10:32:48.209Z,7.8
2019-01-02T10:33:49.799Z,7.8
2019-01-02T10:34:51.382Z,7.8
2019-01-02T10:35:52.952Z,7.7
2019-01-02T10:36:54.527Z,7.6
2019-01-02T10:37:55.939Z,7.5
2019-01-02T10:38:57.342Z,7.4
2019-01-02T10:39:58.716Z,7.3
2019-01-02T10:41:00.285Z,7.2
2019-01-02T10:42:01.824Z,7.2
2019-01-02T10:43:03.230Z,7.1
2019-01-02T10:44:04.808Z,7.1
2019-01-02T10:45:06.381Z,7.1
2019-01-02T10:46:07.618Z,7.1
2019-01-02T10:47:09.195Z,7.1
2019-01-02T10:48:10.562Z,7.1
2019-01-02T10:49:12.090Z,7.1
2019-01-02T10:50:13.484Z,7.1
2019-01-02T10:51:15.046Z,7.1
2019-01-02T10:52:16.428Z,7.1
2019-01-02T10:53:18.044Z,7.1
2019-01-02T10:54:19.606Z,7.2
2019-01-02T10:55:20.822Z,7.2
2019-01-02T10:56:22.239Z,7.2
2019-01-02T10:57:23.693Z,7.2
2019-01-02T10:58:25.077Z,7.2
2019-01-02T10:59:26.337Z,7.2
2019-01-02T11:00:27.889Z,7.2
2019-01-02T11:01:29.482Z,7.2
2019-01-02T11:02:31.038Z,7.2
2019-01-02T11:03:32.425Z,7.3
2019-01-02T11:04:33.650Z,7.3
2019-01-02T11:05:35.204Z,7.4
2019-01-02T11:06:36.782Z,7.4
2019-01-02T11:07:38.176Z,7.5
2019-01-02T11:08:39.568Z,7.6
2019-01-02T11:09:40.968Z,7.7
2019-01-02T11:10:42.392Z,7.8
2019-01-02T11:11:43.960Z,7.9
2019-01-02T11:12:45.555Z,7.9
2019-01-02T11:13:46.827Z,7.9
2019-01-02T11:14:48.381Z,7.9
2019-01-02T11:15:49.946Z,7.9
2019-01-02T11:16:51.512Z,7.9
2019-01-02T11:17:52.619Z,7.8
2019-01-02T11:18:54.170Z,7.9
2019-01-02T11:19:55.418Z,7.7
2019-01-02T11:20:56.988Z,7.8
2019-01-02T11:21:58.078Z,7.9
2019-01-02T11:22:59.631Z,7.9
2019-01-02T11:24:01.183Z,7.5
2019-01-02T11:25:02.598Z,7.6
2019-01-02T11:26:03.982Z,7.7
2019-01-02T11:27:05.583Z,7.8
2019-01-02T11:28:07.119Z,7.9
2019-01-02T11:29:08.386Z,7.9
2019-01-02T11:30:09.931Z,7.9
2019-01-02T11:31:11.465Z,7.9
2019-01-02T11:32:13.070Z,7.9
2019-01-02T11:33:14.639Z,7.9
2019-01-02T11:34:16.017Z,7.9
2019-01-02T11:35:17.563Z,7.9
2019-01-02T11:36:18.784Z,7.9
2019-01-02T11:37:20.318Z,7.8
2019-01-02T11:38:21.718Z,7.8
2019-01-02T11:39:23.268Z,7.8
2019-01-02T11:40:24.556Z,7.8
2019-01-02T11:41:26.122Z,7.8
2019-01-02T11:42:27.669Z,7.8
2019-01-02T11:43:29.074Z,7.8
2019-01-02T11:44:30.695Z,7.8
2019-01-02T11:45:32.293Z,7.8
2019-01-02T11:46:33.527Z,7.8
2019-01-02T11:47:35.087Z,7.8
2019-01-02T11:48:36.634Z,7.8
2019-01-02T11:49:38.177Z,7.8
2019-01-02T11:50:39.742Z,7.8
2019-01-02T11:51:40.963Z,7.8
2019-01-02T11:52:42.526Z,7.7
2019-01-02T11:53:43.895Z,7.7
2019-01-02T11:54:45.455Z,7.7
2019-01-02T11:55:46.822Z,7.7
2019-01-02T11:56:48.086Z,7.6
2019-01-02T11:57:49.487Z,7.6
2019-01-02T11:58:51.603Z,7.6
2019-01-02T11:59:53.135Z,7.5
2019-01-02T12:00:54.665Z,7.5
2019-01-02T12:01:56.073Z,7.5
2019-01-02T12:02:57.294Z,7.5
2019-01-02T12:03:58.872Z,7.5
2019-01-02T12:05:00.518Z,7.5
2019-01-02T12:06:02.086Z,7.5
2019-01-02T12:07:03.470Z,7.4
2019-01-02T12:08:05.040Z,7.3
2019-01-02T12:09:06.427Z,7.2
2019-01-02T12:10:07.799Z,7.2
2019-01-02T12:11:09.337Z,7.1
2019-01-02T12:12:10.732Z,7.2
2019-01-02T12:13:12.120Z,7.1
2019-01-02T12:14:13.668Z,7.2
2019-01-02T12:15:15.198Z,7.2
2019-01-02T12:16:16.602Z,7.2
2019-01-02T12:17:18.165Z,7.1
2019-01-02T12:18:19.568Z,7.1
2019-01-02T12:19:21.110Z,7.1
2019-01-02T12:20:22.687Z,7.2
2019-01-02T12:21:24.230Z,7.2
2019-01-02T12:22:25.672Z,7.2
2019-01-02T12:23:27.238Z,7.1
2019-01-02T12:24:28.655Z,7.2
2019-01-02T12:25:30.059Z,7.2
2019-01-02T12:26:31.632Z,7.2
2019-01-02T12:27:33.259Z,7.2
2019-01-02T12:28:34.811Z,7.2
2019-01-02T12:29:36.187Z,7.2
2019-01-02T12:30:37.784Z,7.2
2019-01-02T12:31:39.334Z,7.2
2019-01-02T12:32:40.719Z,7.2
2019-01-02T12:33:42.278Z,7.3
2019-01-02T12:34:43.652Z,7.4
2019-01-02T12:35:45.222Z,7.5
2019-01-02T12:36:46.787Z,7.6
2019-01-02T12:37:48.327Z,7.7
2019-01-02T12:38:49.910Z,7.8
2019-01-02T12:39:51.481Z,7.8
2019-01-02T12:40:53.026Z,7.9
2019-01-02T12:41:54.573Z,7.9
2019-01-02T12:42:55.796Z,7.9
2019-01-02T12:43:57.317Z,7.9
2019-01-02T12:44:58.884Z,7.9
2019-01-02T12:46:00.279Z,7.9
2019-01-02T12:47:01.792Z,7.9
2019-01-02T12:48:03.209Z,7.9
2019-01-02T12:49:04.750Z,7.9
2019-01-02T12:50:06.117Z,7.9
2019-01-02T12:51:07.691Z,7.9
2019-01-02T12:52:09.258Z,7.9
2019-01-02T12:53:10.803Z,7.9
2019-01-02T12:54:12.170Z,7.9
2019-01-02T12:55:13.385Z,7.9
2019-01-02T12:56:14.963Z,7.9
2019-01-02T12:57:16.193Z,7.9
2019-01-02T12:58:17.627Z,7.9
2019-01-02T12:59:19.047Z,7.9
2019-01-02T13:00:20.606Z,7.9
2019-01-02T13:01:22.154Z,7.3
2019-01-02T13:02:23.694Z,7.4
2019-01-02T13:03:24.931Z,7.4
2019-01-02T13:04:26.350Z,7.5
2019-01-02T13:05:27.959Z,7.6
2019-01-02T13:06:29.523Z,7.6
2019-01-02T13:07:30.964Z,7.7
2019-01-02T13:08:32.191Z,7.7
2019-01-02T13:09:33.574Z,7.8
2019-01-02T13:10:35.115Z,7.8
2019-01-02T13:11:36.355Z,7.8
2019-01-02T13:12:37.772Z,7.8
2019-01-02T13:13:39.322Z,7.8
2019-01-02T13:14:40.884Z,7.8
2019-01-02T13:15:42.447Z,7.8
2019-01-02T13:16:43.880Z,7.9
2019-01-02T13:17:45.413Z,7.9
2019-01-02T13:18:46.971Z,7.9
2019-01-02T13:19:48.373Z,7.9
2019-01-02T13:20:49.915Z,7.9
2019-01-02T13:21:51.464Z,7.9
2019-01-02T13:22:52.876Z,7.9
2019-01-02T13:23:54.291Z,7.9
2019-01-02T13:24:55.673Z,7.9
2019-01-02T13:25:57.066Z,7.9
2019-01-02T13:26:58.620Z,7.9
2019-01-02T13:28:00.057Z,7.9
2019-01-02T13:29:01.470Z,7.9
2019-01-02T13:30:03.030Z,7.9
2019-01-02T13:31:04.595Z,7.2
2019-01-02T13:32:06.145Z,7.3
2019-01-02T13:33:07.547Z,7.3
2019-01-02T13:34:09.087Z,7.4
2019-01-02T13:35:10.648Z,7.4
2019-01-02T13:36:11.894Z,7.4
2019-01-02T13:37:13.445Z,7.5
2019-01-02T13:38:14.971Z,7.5
2019-01-02T13:39:16.365Z,7.6
2019-01-02T13:40:17.610Z,7.6
2019-01-02T13:41:19.176Z,7.6
2019-01-02T13:42:20.935Z,7.6
2019-01-02T13:43:22.492Z,7.6
2019-01-02T13:44:23.902Z,7.5
2019-01-02T13:45:25.286Z,7.4
2019-01-02T13:46:26.860Z,7.3
2019-01-02T13:47:28.390Z,7.2
2019-01-02T13:48:29.942Z,7.1
2019-01-02T13:49:31.341Z,7.2
2019-01-02T13:50:32.884Z,7.1
2019-01-02T13:51:34.286Z,7.1
2019-01-02T13:52:35.539Z,7.1
2019-01-02T13:53:36.984Z,7.1
2019-01-02T13:54:38.384Z,7.1
2019-01-02T13:55:39.628Z,7.1
2019-01-02T13:56:41.064Z,7.1
2019-01-02T13:57:42.654Z,7.2
2019-01-02T13:58:44.188Z,7.2
2019-01-02T13:59:45.773Z,7.2
2019-01-02T14:00:47.317Z,7.2
2019-01-02T14:01:48.722Z,7.2
2019-01-02T14:02:50.260Z,7.2
2019-01-02T14:03:51.817Z,7.2
2019-01-02T14:04:53.220Z,7.2
2019-01-02T14:05:54.768Z,7.2
2019-01-02T14:06:56.021Z,7.3
2019-01-02T14:07:57.585Z,7.4
2019-01-02T14:08:58.819Z,7.4