createdAt,value
2023-03-26T00:03:20.299Z,8.10
2023-03-26T00:07:24.597Z,8.10
2023-03-26T00:11:31.538Z,8.20
2023-03-26T00:15:38.970Z,8.20
2023-03-26T00:19:43.264Z,8.20
2023-03-26T00:23:53.843Z,8.20
2023-03-26T00:27:59.578Z,8.20
2023-03-26T00:32:04.272Z,8.20
2023-03-26T00:36:11.226Z,8.20
2023-03-26T00:40:14.712Z,8.20
2023-03-26T00:44:17.762Z,8.10
2023-03-26T00:48:34.295Z,8.20
2023-03-26T00:52:49.203Z,8.20
2023-03-26T00:56:56.073Z,8.30
2023-03-26T01:01:03.028Z,8.40
2023-03-26T01:05:42.702Z,8.50
2023-03-26T01:09:52.597Z,8.60
2023-03-26T01:13:59.952Z,8.60
2023-03-26T01:18:04.969Z,8.60
2023-03-26T01:22:14.997Z,8.60
2023-03-26T01:26:34.418Z,8.60
2023-03-26T01:30:43.520Z,8.50
2023-03-26T01:35:00.163Z,8.40
2023-03-26T01:39:10.858Z,8.30
2023-03-26T01:43:25.695Z,8.20
2023-03-26T01:47:31.222Z,8.10
2023-03-26T01:51:36.340Z,8.10
2023-03-26T01:55:49.791Z,8.10
2023-03-26T02:00:11.624Z,8.10
2023-03-26T02:04:25.301Z,8.10
2023-03-26T02:08:37.453Z,8.20
2023-03-26T02:12:45.050Z,8.30
2023-03-26T02:16:55.527Z,8.40
2023-03-26T02:21:02.519Z,8.40
2023-03-26T02:25:06.387Z,8.50
2023-03-26T02:29:09.957Z,8.50
2023-03-26T02:33:15.410Z,8.50
2023-03-26T02:37:21.519Z,8.50
2023-03-26T02:41:29.657Z,8.50
2023-03-26T02:45:32.688Z,8.60
2023-03-26T02:49:37.469Z,8.60
2023-03-26T02:53:41.434Z,8.60
2023-03-26T02:57:47.074Z,8.60
2023-03-26T03:01:50.083Z,8.60
2023-03-26T03:05:55.844Z,8.60
2023-03-26T03:10:02.500Z,8.50
2023-03-26T03:14:08.462Z,8.40
2023-03-26T03:18:11.591Z,8.40
2023-03-26T03:22:16.201Z,8.40
2023-03-26T03:26:24.328Z,8.40
2023-03-26T03:30:27.742Z,8.40
2023-03-26T03:34:33.132Z,8.50
2023-03-26T03:38:39.576Z,8.50
2023-03-26T03:42:45.511Z,8.50
2023-03-26T03:46:54.067Z,8.50
2023-03-26T03:51:01.249Z,8.50
2023-03-26T03:55:08.280Z,8.50
2023-03-26T03:59:11.344Z,8.50
2023-03-26T04:03:14.536Z,8.40
2023-03-26T04:07:20.574Z,8.40
2023-03-26T04:11:25.424Z,8.30
2023-03-26T04:15:28.519Z,8.10
2023-03-26T04:19:31.571Z,7.90
2023-03-26T04:23:36.717Z,7.80
2023-03-26T04:27:43.474Z,7.70
2023-03-26T04:31:50.460Z,7.50
2023-03-26T04:35:54.603Z,7.30
2023-03-26T04:40:03.431Z,7.10
2023-03-26T04:44:08.002Z,7.00
2023-03-26T04:48:24.658Z,6.90
2023-03-26T04:52:27.699Z,6.80
2023-03-26T04:56:48.325Z,6.80
2023-03-26T05:00:53.064Z,6.70
2023-03-26T05:04:58.338Z,6.70
2023-03-26T05:09:04.190Z,6.70
2023-03-26T05:13:07.251Z,6.60
2023-03-26T05:17:18.948Z,6.60
2023-03-26T05:21:22.483Z,6.60
2023-03-26T05:25:25.733Z,6.70
2023-03-26T05:29:29.014Z,6.70
2023-03-26T05:33:37.290Z,6.80
2023-03-26T05:37:40.353Z,6.90
2023-03-26T05:41:45.216Z,6.90
2023-03-26T05:45:51.915Z,6.90
2023-03-26T05:49:59.282Z,6.90
2023-03-26T05:54:04.950Z,7.00
2023-03-26T05:58:07.926Z,7.00
2023-03-26T06:02:12.238Z,7.10
2023-03-26T06:06:21.586Z,7.20
2023-03-26T06:10:24.717Z,7.40
2023-03-26T06:14:27.883Z,7.60
2023-03-26T06:18:32.291Z,7.80
2023-03-26T06:22:36.722Z,7.90
2023-03-26T06:26:39.798Z,8.10
2023-03-26T06:30:44.934Z,8.20
2023-03-26T06:34:50.693Z,8.40
2023-03-26T06:38:59.322Z,8.60
2023-03-26T06:43:08.576Z,8.70
2023-03-26T06:47:15.049Z,8.80
2023-03-26T06:51:20.388Z,8.80
2023-03-26T06:55:25.524Z,8.90
2023-03-26T06:59:28.564Z,8.90
2023-03-26T07:03:31.980Z,9.00
2023-03-26T07:07:35.045Z,9.10
2023-03-26T07:11:53.816Z,9.30
2023-03-26T07:16:02.105Z,9.50
2023-03-26T07:20:05.747Z,9.70
2023-03-26T07:24:12.530Z,9.80
2023-03-26T07:28:25.880Z,10.00
2023-03-26T07:32:36.248Z,10.10
2023-03-26T07:36:48.561Z,10.20
2023-03-26T07:41:01.431Z,10.30
2023-03-26T07:45:20.683Z,10.50
2023-03-26T07:49:27.352Z,10.60
2023-03-26T07:53:30.937Z,10.60
2023-03-26T07:57:47.953Z,10.40
2023-03-26T08:02:25.426Z,10.40
2023-03-26T08:06:33.884Z,10.40
2023-03-26T08:10:45.612Z,10.40
2023-03-26T08:14:54.610Z,10.30
2023-03-26T08:19:08.778Z,10.20
2023-03-26T08:23:19.163Z,10.10
2023-03-26T08:27:27.741Z,10.10
2023-03-26T08:31:39.053Z,10.00
2023-03-26T08:35:45.331Z,9.80
2023-03-26T08:39:53.630Z,9.70
2023-03-26T08:44:31.916Z,9.60
2023-03-26T08:49:08.940Z,9.60
2023-03-26T08:53:57.231Z,9.50
2023-03-26T08:58:29.887Z,9.50
2023-03-26T09:03:10.667Z,9.70
2023-03-26T09:07:57.486Z,9.80
2023-03-26T09:12:32.399Z,9.90
2023-03-26T09:17:13.377Z,10.10
2023-03-26T09:21:48.412Z,10.30
2023-03-26T09:26:28.105Z,10.40
2023-03-26T09:30:59.344Z,10.40
2023-03-26T09:35:16.464Z,10.40
2023-03-26T09:39:37.087Z,10.50
2023-03-26T09:44:16.357Z,10.50
2023-03-26T09:48:50.634Z,10.40
2023-03-26T09:53:05.802Z,10.20
2023-03-26T09:57:22.865Z,10.20
2023-03-26T10:01:35.158Z,10.30
2023-03-26T10:05:53.170Z,10.30
2023-03-26T10:10:04.431Z,10.10
2023-03-26T10:14:20.053Z,10.10
2023-03-26T10:18:34.224Z,10.10
2023-03-26T10:22:52.811Z,10.10
2023-03-26T10:27:25.153Z,10.10
2023-03-26T10:31:42.172Z,10.10
2023-03-26T10:36:01.193Z,9.90
2023-03-26T10:40:17.886Z,9.70
2023-03-26T10:44:43.666Z,9.60
2023-03-26T10:49:03.146Z,9.70
2023-03-26T10:53:11.312Z,9.60
2023-03-26T10:57:33.021Z,9.50
2023-03-26T11:01:43.526Z,9.30
2023-03-26T11:05:52.305Z,9.00
2023-03-26T11:10:03.403Z,8.90
2023-03-26T11:14:27.899Z,8.80
2023-03-26T11:18:53.552Z,8.70
2023-03-26T11:23:08.459Z,8.90
2023-03-26T11:27:19.964Z,9.10
2023-03-26T11:31:35.661Z,8.80
2023-03-26T11:35:43.996Z,8.80
2023-03-26T11:39:55.907Z,8.60
2023-03-26T11:44:04.077Z,8.50
2023-03-26T11:48:11.941Z,8.50
2023-03-26T11:52:16.899Z,8.50
2023-03-26T11:56:28.786Z,8.60
2023-03-26T12:00:34.632Z,9.00
2023-03-26T12:04:40.845Z,9.80
2023-03-26T12:08:51.228Z,10.50
2023-03-26T12:13:02.131Z,11.10
2023-03-26T12:17:09.705Z,11.10
2023-03-26T12:21:17.976Z,10.70
2023-03-26T12:25:24.714Z,10.60
2023-03-26T12:29:34.719Z,10.40
2023-03-26T12:33:39.296Z,10.50
2023-03-26T12:37:44.779Z,11.00
2023-03-26T12:44:45.139Z,11.30
2023-03-26T12:47:54.943Z,12.00
2023-03-26T12:51:15.832Z,12.30
2023-03-26T12:55:35.441Z,11.80
2023-03-26T13:00:09.331Z,11.70
2023-03-26T13:04:26.573Z,11.80
2023-03-26T13:09:05.030Z,11.50
2023-03-26T13:13:32.656Z,11.50
2023-03-26T13:17:44.872Z,11.50
2023-03-26T13:22:00.129Z,11.80
2023-03-26T13:26:15.681Z,12.00
2023-03-26T13:30:37.512Z,12.10
2023-03-26T13:34:57.015Z,12.60
2023-03-26T13:39:11.095Z,13.00
2023-03-26T13:43:27.691Z,13.00
2023-03-26T13:47:35.293Z,12.60
2023-03-26T13:51:52.877Z,12.20
2023-03-26T13:55:58.763Z,11.80
2023-03-26T14:00:07.626Z,11.10
2023-03-26T14:04:19.425Z,11.00
2023-03-26T14:08:32.931Z,11.30
2023-03-26T14:12:49.681Z,11.20
2023-03-26T14:17:00.970Z,11.20
2023-03-26T14:21:40.624Z,11.00
2023-03-26T14:26:02.924Z,11.00
2023-03-26T14:30:36.564Z,11.60
2023-03-26T14:34:54.366Z,11.90
2023-03-26T14:39:21.923Z,11.90
2023-03-26T14:44:15.600Z,12.00
2023-03-26T14:48:49.340Z,12.20
2023-03-26T14:53:01.212Z,12.10
2023-03-26T14:57:55.076Z,12.00
2023-03-26T15:02:28.881Z,11.70
2023-03-26T15:07:05.388Z,11.50
2023-03-26T15:11:36.159Z,11.50
2023-03-26T15:16:09.291Z,11.50
2023-03-26T15:20:57.623Z,11.50
2023-03-26T15:25:54.460Z,11.40
2023-03-26T15:30:31.368Z,11.30
2023-03-26T15:35:11.837Z,11.30
2023-03-26T15:39:59.434Z,11.40
2023-03-26T15:44:24.232Z,11.10
2023-03-26T15:48:45.404Z,10.90
2023-03-26T15:52:56.782Z,10.80
2023-03-26T15:57:21.706Z,11.00
2023-03-26T16:01:37.351Z,11.10
2023-03-26T16:05:54.352Z,11.50
2023-03-26T16:10:14.298Z,11.80
2023-03-26T16:14:23.978Z,12.00
2023-03-26T16:18:38.142Z,12.20
2023-03-26T16:22:58.175Z,12.50
2023-03-26T16:27:10.180Z,12.80
2023-03-26T16:31:37.845Z,12.50
2023-03-26T16:36:02.042Z,12.10
2023-03-26T16:40:33.581Z,11.70
2023-03-26T16:44:46.133Z,11.40
2023-03-26T16:48:56.610Z,11.20
2023-03-26T16:53:06.584Z,11.00
2023-03-26T16:57:27.195Z,10.90
2023-03-26T17:01:43.212Z,10.80
2023-03-26T17:06:03.605Z,10.70
2023-03-26T17:10:14.859Z,10.70
2023-03-26T17:14:34.438Z,10.60
2023-03-26T17:18:51.683Z,10.40
2023-03-26T17:23:05.354Z,10.10
2023-03-26T17:27:24.989Z,10.00
2023-03-26T17:31:53.073Z,9.90
2023-03-26T17:36:22.177Z,9.70
2023-03-26T17:40:32.524Z,9.60
2023-03-26T17:44:44.587Z,9.50
2023-03-26T17:48:58.248Z,9.50
2023-03-26T17:53:09.118Z,9.50
2023-03-26T17:57:17.164Z,9.40
2023-03-26T18:01:24.967Z,9.50
2023-03-26T18:05:32.416Z,9.50
2023-03-26T18:09:49.366Z,9.50
2023-03-26T18:14:34.351Z,9.60
2023-03-26T18:18:43.857Z,9.70
2023-03-26T18:22:53.488Z,9.70
2023-03-26T18:27:00.166Z,9.70
2023-03-26T18:31:17.143Z,9.70
2023-03-26T18:35:23.343Z,9.80
2023-03-26T18:39:30.463Z,9.70
2023-03-26T18:43:44.554Z,9.70
2023-03-26T18:47:54.603Z,9.70
2023-03-26T18:52:02.183Z,9.60
2023-03-26T18:56:22.091Z,9.40
2023-03-26T19:00:30.421Z,9.30
2023-03-26T19:04:35.035Z,9.30
2023-03-26T19:08:40.252Z,9.20
2023-03-26T19:12:47.730Z,9.20
2023-03-26T19:16:58.715Z,9.10
2023-03-26T19:21:03.783Z,9.10
2023-03-26T19:25:08.127Z,8.90
2023-03-26T19:29:14.993Z,8.80
2023-03-26T19:33:23.151Z,8.80
2023-03-26T19:37:31.713Z,8.70
2023-03-26T19:41:39.707Z,8.60
2023-03-26T19:45:59.847Z,8.60
2023-03-26T19:50:23.391Z,8.50
2023-03-26T19:54:26.668Z,8.30
2023-03-26T19:58:32.873Z,8.20
2023-03-26T20:02:37.807Z,8.20
2023-03-26T20:06:44.202Z,8.20
2023-03-26T20:10:59.346Z,8.10
2023-03-26T20:15:19.369Z,8.10
2023-03-26T20:19:32.703Z,8.10
2023-03-26T20:23:44.823Z,8.00
2023-03-26T20:27:53.112Z,7.90
2023-03-26T20:32:01.538Z,7.90
2023-03-26T20:36:10.193Z,7.80
2023-03-26T20:40:14.226Z,7.80
2023-03-26T20:44:19.243Z,7.80
2023-03-26T20:48:24.607Z,7.80
2023-03-26T20:52:33.496Z,7.80
2023-03-26T20:56:41.729Z,7.80
2023-03-26T21:00:48.312Z,7.80
2023-03-26T21:04:58.793Z,7.70
2023-03-26T21:09:04.133Z,7.70
2023-03-26T21:13:11.801Z,7.60
2023-03-26T21:17:18.777Z,7.60
2023-03-26T21:21:41.264Z,7.60
2023-03-26T21:25:56.443Z,7.60
2023-03-26T21:30:00.097Z,7.60
2023-03-26T21:34:09.273Z,7.50
2023-03-26T21:38:20.154Z,7.60
2023-03-26T21:42:27.120Z,7.60
2023-03-26T21:46:34.668Z,7.60
2023-03-26T21:50:44.444Z,7.60
2023-03-26T21:54:47.970Z,7.60
2023-03-26T21:59:01.603Z,7.60
2023-03-26T22:03:13.246Z,7.60
2023-03-26T22:07:22.506Z,7.60
2023-03-26T22:11:26.146Z,7.60
2023-03-26T22:15:34.146Z,7.60
2023-03-26T22:19:37.245Z,7.70
2023-03-26T22:23:40.258Z,7.60
2023-03-26T22:27:46.692Z,7.60
2023-03-26T22:31:53.422Z,7.60
2023-03-26T22:36:00.154Z,7.60
2023-03-26T22:40:05.525Z,7.60
2023-03-26T22:44:19.902Z,7.50
2023-03-26T22:48:30.276Z,7.50
2023-03-26T22:52:36.611Z,7.50
2023-03-26T22:56:42.029Z,7.40
2023-03-26T23:00:52.415Z,7.40
2023-03-26T23:05:00.516Z,7.30
2023-03-26T23:09:07.228Z,7.20
2023-03-26T23:13:10.267Z,7.10
2023-03-26T23:17:14.745Z,7.00
2023-03-26T23:21:23.143Z,7.00
2023-03-26T23:25:28.601Z,7.00
2023-03-26T23:29:34.444Z,7.10
2023-03-26T23:33:39.525Z,7.10
2023-03-26T23:37:43.991Z,7.20
2023-03-26T23:41:50.078Z,7.20
2023-03-26T23:45:57.094Z,7.20
2023-03-26T23:50:02.365Z,7.30
2023-03-26T23:54:08.708Z,7.30
2023-03-26T23:58:11.864Z,7.30
