createdAt,value
2018-01-01T00:01:34.742Z,42.77
2018-01-01T00:04:03.627Z,29.33
2018-01-01T00:06:31.726Z,26.10
2018-01-01T00:08:59.849Z,20.30
2018-01-01T00:11:28.912Z,18.40
2018-01-01T00:13:57.134Z,17.27
2018-01-01T00:16:25.382Z,13.43
2018-01-01T00:18:53.562Z,14.40
2018-01-01T00:21:22.447Z,16.87
2018-01-01T00:23:51.832Z,19.60
2018-01-01T00:26:20.750Z,15.90
2018-01-01T00:31:25.275Z,19.70
2018-01-01T00:33:53.419Z,18.13
2018-01-01T00:36:21.588Z,24.97
2018-01-01T00:38:50.119Z,20.00
2018-01-01T00:41:19.030Z,17.43
2018-01-01T00:43:47.326Z,28.10
2018-01-01T00:49:02.216Z,12.73
2018-01-01T00:51:31.563Z,11.40
2018-01-01T00:54:00.743Z,9.97
2018-01-01T00:56:29.559Z,9.40
2018-01-01T00:58:57.669Z,9.00
2018-01-01T01:01:25.841Z,8.70
2018-01-01T01:03:55.161Z,9.17
2018-01-01T01:06:23.392Z,7.70
2018-01-01T01:08:51.599Z,8.37
2018-01-01T01:11:19.685Z,8.90
2018-01-01T01:13:47.862Z,11.50
2018-01-01T01:16:16.977Z,12.37
2018-01-01T01:18:45.845Z,11.30
2018-01-01T01:21:13.984Z,11.67
2018-01-01T01:23:42.395Z,9.60
2018-01-01T01:26:10.517Z,13.03
2018-01-01T01:28:38.680Z,12.73
2018-01-01T01:31:06.805Z,12.30
2018-01-01T01:33:36.023Z,13.03
2018-01-01T01:36:04.953Z,12.47
2018-01-01T01:38:33.122Z,10.97
2018-01-01T01:41:01.272Z,12.50
2018-01-01T01:43:29.370Z,9.43
2018-01-01T01:46:00.998Z,10.53
2018-01-01T01:48:40.953Z,10.20
2018-01-01T01:51:09.150Z,13.23
2018-01-01T01:53:37.397Z,10.67
2018-01-01T01:56:05.560Z,10.00
2018-01-01T01:58:35.295Z,10.67
2018-01-01T02:01:04.073Z,12.27
2018-01-01T02:03:32.310Z,13.40
2018-01-01T02:06:00.409Z,11.30
2018-01-01T02:08:28.543Z,13.17
2018-01-01T02:10:58.240Z,11.67
2018-01-01T02:13:26.522Z,12.03
2018-01-01T02:15:54.753Z,11.57
2018-01-01T02:18:23.679Z,13.07
2018-01-01T02:20:51.864Z,12.47
2018-01-01T02:23:19.955Z,10.63
2018-01-01T02:25:48.069Z,12.00
2018-01-01T02:28:16.184Z,10.70
2018-01-01T02:30:45.276Z,9.00
2018-01-01T02:33:13.455Z,10.43
2018-01-01T02:35:41.681Z,11.63
2018-01-01T02:38:09.813Z,12.83
2018-01-01T02:40:37.961Z,9.43
2018-01-01T02:43:06.166Z,10.27
2018-01-01T02:45:34.460Z,11.00
2018-01-01T02:48:02.584Z,8.63
2018-01-01T02:50:31.463Z,10.30
2018-01-01T02:52:59.568Z,9.03
2018-01-01T02:55:28.521Z,8.27
2018-01-01T02:57:56.625Z,14.27
2018-01-01T03:00:24.739Z,7.77
2018-01-01T03:02:52.830Z,9.80
2018-01-01T03:05:22.090Z,11.10
2018-01-01T03:07:50.281Z,11.10
2018-01-01T03:10:18.408Z,9.83
2018-01-01T03:12:46.539Z,9.93
2018-01-01T03:15:14.754Z,13.17
2018-01-01T03:17:43.301Z,11.50
2018-01-01T03:20:11.446Z,11.17
2018-01-01T03:22:39.574Z,11.03
2018-01-01T03:25:07.662Z,9.47
2018-01-01T03:27:35.777Z,9.80
2018-01-01T03:30:03.981Z,11.10
2018-01-01T03:32:32.100Z,9.80
2018-01-01T03:35:00.228Z,11.30
2018-01-01T03:37:28.446Z,8.83
2018-01-01T03:39:56.586Z,10.73
2018-01-01T03:42:24.715Z,9.80
2018-01-01T03:44:52.835Z,11.40
2018-01-01T03:47:20.925Z,12.27
2018-01-01T03:49:49.048Z,8.47
2018-01-01T03:52:17.165Z,14.27
2018-01-01T03:54:45.257Z,9.93
2018-01-01T03:57:13.350Z,9.57
2018-01-01T03:59:41.453Z,10.00
2018-01-01T04:02:09.566Z,8.93
2018-01-01T04:04:37.696Z,7.83
2018-01-01T04:07:05.848Z,10.90
2018-01-01T04:09:34.009Z,8.03
2018-01-01T04:12:02.096Z,9.93
2018-01-01T04:14:30.226Z,8.30
2018-01-01T04:16:59.092Z,11.00
2018-01-01T04:19:27.261Z,9.53
2018-01-01T04:21:55.366Z,7.50
2018-01-01T04:24:23.581Z,10.17
2018-01-01T04:26:51.691Z,7.53
2018-01-01T04:29:19.821Z,9.80
2018-01-01T04:31:48.068Z,11.67
2018-01-01T04:34:16.235Z,7.00
2018-01-01T04:36:44.753Z,9.83
2018-01-01T04:39:12.869Z,9.13
2018-01-01T04:41:41.041Z,8.80
2018-01-01T04:44:09.152Z,7.93
2018-01-01T04:46:37.285Z,5.67
2018-01-01T04:49:05.444Z,9.47
2018-01-01T04:51:33.877Z,6.60
2018-01-01T04:54:01.988Z,8.40
2018-01-01T04:56:30.109Z,11.23
2018-01-01T04:58:59.229Z,12.07
2018-01-01T05:01:28.081Z,8.67
2018-01-01T05:03:56.233Z,7.87
2018-01-01T05:06:24.339Z,7.13
2018-01-01T05:08:52.509Z,7.20
2018-01-01T05:11:20.737Z,7.23
2018-01-01T05:13:48.925Z,7.33
2018-01-01T05:16:17.061Z,10.00
2018-01-01T05:18:45.158Z,8.17
2018-01-01T05:21:13.288Z,6.67
2018-01-01T05:23:41.372Z,7.83
2018-01-01T05:26:09.501Z,6.70
2018-01-01T05:28:37.572Z,5.10
2018-01-01T05:31:05.717Z,6.10
2018-01-01T05:33:33.814Z,8.20
2018-01-01T05:36:02.692Z,7.20
2018-01-01T05:38:30.809Z,7.43
2018-01-01T05:40:59.785Z,10.20
2018-01-01T05:43:27.897Z,6.40
2018-01-01T05:45:56.052Z,6.23
2018-01-01T05:48:24.170Z,6.80
2018-01-01T05:50:52.300Z,4.53
2018-01-01T05:53:20.407Z,6.47
2018-01-01T05:55:48.539Z,4.80
2018-01-01T05:58:16.637Z,6.87
2018-01-01T06:00:44.728Z,16.93
2018-01-01T06:03:13.003Z,6.13
2018-01-01T06:05:41.078Z,4.40
2018-01-01T06:08:09.209Z,4.63
2018-01-01T06:10:37.310Z,4.30
2018-01-01T06:13:05.437Z,5.67
2018-01-01T06:15:33.568Z,4.83
2018-01-01T06:18:01.681Z,4.80
2018-01-01T06:20:30.552Z,3.60
2018-01-01T06:22:58.675Z,8.47
2018-01-01T06:25:27.676Z,4.90
2018-01-01T06:27:56.565Z,6.27
2018-01-01T06:30:24.639Z,5.57
2018-01-01T06:32:52.775Z,7.00
2018-01-01T06:35:20.891Z,5.80
2018-01-01T06:37:49.003Z,3.73
2018-01-01T06:40:17.892Z,7.37
2018-01-01T06:42:46.322Z,3.87
2018-01-01T06:45:15.209Z,4.83
2018-01-01T06:47:44.100Z,3.73
2018-01-01T06:50:12.270Z,3.37
2018-01-01T06:52:40.397Z,1.90
2018-01-01T06:55:08.489Z,3.03
2018-01-01T06:57:36.718Z,3.90
2018-01-01T07:00:04.766Z,2.37
2018-01-01T07:02:32.879Z,2.47
2018-01-01T07:05:01.027Z,4.30
2018-01-01T07:07:29.135Z,4.10
2018-01-01T07:09:57.345Z,1.23
2018-01-01T07:12:25.461Z,2.13
2018-01-01T07:14:53.558Z,2.47
2018-01-01T07:17:21.654Z,1.73
2018-01-01T07:19:49.737Z,3.83
2018-01-01T07:22:17.879Z,1.30
2018-01-01T07:24:46.013Z,2.33
2018-01-01T07:27:14.140Z,2.33
2018-01-01T07:29:42.234Z,3.20
2018-01-01T07:32:10.387Z,1.80
2018-01-01T07:34:38.559Z,1.70
2018-01-01T07:37:06.678Z,2.50
2018-01-01T07:39:34.784Z,5.40
2018-01-01T07:42:02.942Z,1.77
2018-01-01T07:44:31.556Z,3.00
2018-01-01T07:46:59.714Z,1.50
2018-01-01T07:49:27.820Z,2.23
2018-01-01T07:51:55.912Z,2.50
2018-01-01T07:54:24.072Z,4.37
2018-01-01T07:56:52.174Z,3.77
2018-01-01T07:59:20.264Z,3.50
2018-01-01T08:01:49.193Z,1.70
2018-01-01T08:04:17.365Z,1.67
2018-01-01T08:06:46.220Z,4.57
2018-01-01T08:09:14.531Z,1.73
2018-01-01T08:11:42.765Z,3.83
2018-01-01T08:14:10.876Z,2.20
2018-01-01T08:16:38.984Z,3.37
2018-01-01T08:19:07.084Z,4.97
2018-01-01T08:21:35.192Z,2.13
2018-01-01T08:24:03.284Z,4.10
2018-01-01T08:26:31.376Z,3.53
2018-01-01T08:28:59.504Z,1.40
2018-01-01T08:31:27.609Z,4.87
2018-01-01T08:33:55.933Z,5.23
2018-01-01T08:36:24.046Z,3.23
2018-01-01T08:38:52.116Z,6.53
2018-01-01T08:41:21.169Z,2.33
2018-01-01T08:43:50.032Z,4.67
2018-01-01T08:46:18.196Z,6.73
2018-01-01T08:48:46.321Z,4.10
2018-01-01T08:51:14.480Z,3.90
2018-01-01T08:53:42.869Z,5.13
2018-01-01T08:56:11.097Z,2.77
2018-01-01T08:58:39.190Z,3.60
2018-01-01T09:01:08.064Z,5.40
2018-01-01T09:03:36.192Z,4.43
2018-01-01T09:06:04.351Z,6.00
2018-01-01T09:08:32.453Z,4.00
2018-01-01T09:11:00.661Z,2.60
2018-01-01T09:13:28.804Z,2.83
2018-01-01T09:15:56.988Z,3.23
2018-01-01T09:18:25.209Z,4.70
2018-01-01T09:20:53.563Z,3.80
2018-01-01T09:23:22.401Z,3.33
2018-01-01T09:25:50.532Z,5.83
2018-01-01T09:28:20.017Z,8.57
2018-01-01T09:30:48.606Z,3.93
2018-01-01T09:33:17.538Z,3.77
2018-01-01T09:35:45.665Z,4.20
2018-01-01T09:38:13.770Z,3.47
2018-01-01T09:40:41.901Z,4.00
2018-01-01T09:43:09.999Z,2.70
2018-01-01T09:45:38.117Z,4.80
2018-01-01T09:48:07.032Z,3.27
2018-01-01T09:50:36.349Z,5.90
2018-01-01T09:53:04.513Z,4.33
2018-01-01T09:55:33.436Z,3.77
2018-01-01T09:58:01.577Z,3.80
2018-01-01T10:00:29.713Z,2.43
2018-01-01T10:02:57.916Z,3.80
2018-01-01T10:05:26.027Z,2.10
2018-01-01T10:07:54.149Z,5.97
2018-01-01T10:10:22.272Z,5.47
2018-01-01T10:12:50.452Z,6.07
2018-01-01T10:15:18.578Z,5.47
2018-01-01T10:17:46.705Z,6.33
2018-01-01T10:20:14.858Z,6.07
2018-01-01T10:22:43.749Z,5.50
2018-01-01T10:25:11.847Z,3.93
2018-01-01T10:27:39.962Z,8.60
2018-01-01T10:30:08.229Z,7.03
2018-01-01T10:32:36.389Z,4.67
2018-01-01T10:35:04.476Z,6.37
2018-01-01T10:37:32.592Z,4.40
2018-01-01T10:40:00.794Z,3.83
2018-01-01T10:42:28.877Z,7.07
2018-01-01T10:44:57.008Z,7.53
2018-01-01T10:47:25.148Z,5.53
2018-01-01T10:49:53.355Z,5.27
2018-01-01T10:52:21.462Z,5.17
2018-01-01T10:54:49.573Z,3.43
2018-01-01T10:57:17.685Z,4.00
2018-01-01T10:59:45.783Z,2.47
2018-01-01T11:02:13.934Z,2.93
2018-01-01T11:04:42.851Z,3.63
2018-01-01T11:07:11.000Z,3.30
2018-01-01T11:09:39.178Z,5.67
2018-01-01T11:12:07.356Z,5.50
2018-01-01T11:14:35.449Z,2.30
2018-01-01T11:17:03.572Z,7.70
2018-01-01T11:19:31.701Z,5.87
2018-01-01T11:21:59.892Z,7.27
2018-01-01T11:24:28.046Z,3.53
2018-01-01T11:26:56.325Z,5.60
2018-01-01T11:29:24.434Z,2.60
2018-01-01T11:31:52.569Z,3.77
2018-01-01T11:34:21.477Z,4.17
2018-01-01T11:36:49.641Z,5.10
2018-01-01T11:39:17.742Z,4.10
2018-01-01T11:41:46.652Z,9.90
2018-01-01T11:44:14.781Z,3.63
2018-01-01T11:46:43.533Z,8.17
2018-01-01T11:49:11.821Z,5.47
2018-01-01T11:51:39.961Z,9.43
2018-01-01T11:54:08.184Z,2.80
2018-01-01T11:56:36.338Z,4.90
2018-01-01T11:59:04.476Z,3.23
2018-01-01T12:01:32.613Z,3.87
2018-01-01T12:04:00.895Z,5.57
2018-01-01T12:06:29.062Z,4.63
2018-01-01T12:08:57.378Z,3.57
2018-01-01T12:11:25.495Z,5.27
2018-01-01T12:13:53.593Z,2.73
2018-01-01T12:16:21.788Z,7.53
2018-01-01T12:18:49.872Z,4.60
2018-01-01T12:21:18.837Z,7.03
2018-01-01T12:23:47.050Z,5.03
2018-01-01T12:26:15.929Z,6.60
2018-01-01T12:28:44.838Z,4.10
2018-01-01T12:31:13.749Z,6.43
2018-01-01T12:33:41.921Z,5.10
2018-01-01T12:36:11.309Z,3.43
2018-01-01T12:38:40.090Z,4.90
2018-01-01T12:41:08.239Z,5.63
2018-01-01T12:43:36.460Z,2.40
2018-01-01T12:46:04.628Z,4.73
2018-01-01T12:48:32.818Z,3.87
2018-01-01T12:51:01.099Z,5.13
2018-01-01T12:53:30.001Z,2.73
2018-01-01T12:55:58.215Z,4.53
2018-01-01T12:58:26.430Z,4.93
2018-01-01T13:00:55.733Z,2.40
2018-01-01T13:03:24.082Z,4.00
2018-01-01T13:05:52.214Z,4.17
2018-01-01T13:08:20.332Z,5.27
2018-01-01T13:10:48.487Z,5.50
2018-01-01T13:13:16.702Z,4.43
2018-01-01T13:15:45.242Z,4.13
2018-01-01T13:18:13.482Z,2.87
2018-01-01T13:20:43.157Z,4.90
2018-01-01T13:23:11.456Z,5.80
2018-01-01T13:25:39.743Z,3.40
2018-01-01T13:28:07.925Z,2.90
2018-01-01T13:30:39.589Z,5.60
2018-01-01T13:33:08.393Z,3.60
2018-01-01T13:35:36.500Z,4.50
2018-01-01T13:38:04.727Z,4.67
2018-01-01T13:40:32.875Z,2.87
2018-01-01T13:43:01.899Z,5.70
2018-01-01T13:45:30.245Z,2.90
2018-01-01T13:47:58.371Z,4.70
2018-01-01T13:50:27.237Z,4.63
2018-01-01T13:52:55.382Z,3.00
2018-01-01T13:55:23.510Z,2.77
2018-01-01T13:57:51.648Z,4.00
2018-01-01T14:00:19.785Z,3.50
2018-01-01T14:02:47.909Z,6.70
2018-01-01T14:05:16.089Z,4.63
2018-01-01T14:07:44.233Z,6.40
2018-01-01T14:10:12.429Z,1.80
2018-01-01T14:12:40.580Z,4.93
2018-01-01T14:15:09.608Z,3.10
2018-01-01T14:17:37.821Z,5.10
2018-01-01T14:20:06.599Z,7.93
2018-01-01T14:22:34.838Z,6.00
2018-01-01T14:25:02.950Z,3.63
2018-01-01T14:27:31.638Z,6.27
2018-01-01T14:29:59.934Z,4.33
2018-01-01T14:32:28.024Z,4.40
2018-01-01T14:34:57.060Z,3.10
2018-01-01T14:37:25.219Z,2.07
2018-01-01T14:39:56.036Z,6.70
2018-01-01T14:42:24.124Z,4.10
2018-01-01T14:44:53.372Z,3.63
2018-01-01T14:47:21.547Z,3.20
2018-01-01T14:49:49.731Z,3.47
2018-01-01T14:52:17.867Z,2.63
2018-01-01T14:54:46.684Z,5.40
2018-01-01T14:57:14.821Z,3.57
2018-01-01T14:59:44.628Z,3.60
2018-01-01T15:02:13.585Z,3.37
2018-01-01T15:04:42.647Z,4.10
2018-01-01T15:07:17.924Z,2.47
2018-01-01T15:09:46.576Z,3.87
2018-01-01T15:12:15.268Z,5.90
2018-01-01T15:14:43.804Z,2.97
2018-01-01T15:17:11.889Z,2.47
2018-01-01T15:19:40.039Z,5.40
2018-01-01T15:22:08.288Z,4.43
2018-01-01T15:24:36.473Z,6.03
2018-01-01T15:27:04.749Z,10.10
2018-01-01T15:29:32.958Z,3.87
2018-01-01T15:32:01.186Z,4.30
2018-01-01T15:34:29.327Z,2.63
2018-01-01T15:36:57.493Z,5.13
2018-01-01T15:39:25.721Z,4.07
2018-01-01T15:41:53.859Z,4.20
2018-01-01T15:44:22.230Z,1.93
2018-01-01T15:46:51.249Z,5.97
2018-01-01T15:49:19.559Z,3.30
2018-01-01T15:51:48.491Z,5.03
2018-01-01T15:54:16.763Z,3.53
2018-01-01T15:56:45.250Z,4.37
2018-01-01T15:59:13.914Z,4.30
2018-01-01T16:01:42.229Z,7.23
2018-01-01T16:04:11.228Z,4.03
2018-01-01T16:06:40.298Z,4.17
2018-01-01T16:09:08.455Z,4.80
2018-01-01T16:11:36.549Z,2.37
2018-01-01T16:14:04.674Z,3.23
2018-01-01T16:16:32.921Z,3.40
2018-01-01T16:19:02.134Z,4.00
2018-01-01T16:21:30.873Z,5.50
2018-01-01T16:23:59.104Z,6.03
2018-01-01T16:26:27.218Z,8.67
2018-01-01T16:28:55.359Z,4.87
2018-01-01T16:31:23.479Z,4.93
2018-01-01T16:33:52.524Z,7.17
2018-01-01T16:36:21.450Z,5.30
2018-01-01T16:38:49.830Z,5.33
2018-01-01T16:41:18.087Z,6.50
2018-01-01T16:43:46.494Z,4.60
2018-01-01T16:46:14.777Z,3.63
2018-01-01T16:48:43.031Z,4.60
2018-01-01T16:51:11.245Z,4.23
2018-01-01T16:53:39.522Z,4.47
2018-01-01T16:56:08.551Z,6.30
2018-01-01T16:58:37.572Z,7.43
2018-01-01T17:01:05.913Z,6.67
2018-01-01T17:03:34.172Z,4.13
2018-01-01T17:06:05.056Z,5.97
2018-01-01T17:08:33.395Z,3.17
2018-01-01T17:11:02.469Z,6.20
2018-01-01T17:13:30.655Z,5.00
2018-01-01T17:15:59.012Z,5.07
2018-01-01T17:18:27.296Z,6.77
2018-01-01T17:20:55.846Z,5.27
2018-01-01T17:23:24.817Z,3.40
2018-01-01T17:25:52.947Z,5.40
2018-01-01T17:28:21.880Z,6.80
2018-01-01T17:30:50.164Z,6.77
2018-01-01T17:33:18.362Z,5.77
2018-01-01T17:35:46.526Z,4.83
2018-01-01T17:38:15.491Z,4.37
2018-01-01T17:40:43.708Z,5.97
2018-01-01T17:43:13.081Z,7.17
2018-01-01T17:45:41.808Z,5.47
2018-01-01T17:48:09.994Z,3.87
2018-01-01T17:50:38.120Z,3.43
2018-01-01T17:53:06.294Z,7.07
2018-01-01T17:55:34.468Z,4.77
2018-01-01T17:58:02.560Z,7.10
2018-01-01T18:00:30.807Z,4.70
2018-01-01T18:02:59.758Z,8.70
2018-01-01T18:05:28.862Z,5.40
2018-01-01T18:07:57.045Z,5.07
2018-01-01T18:10:25.177Z,7.50
2018-01-01T18:12:53.939Z,8.23
2018-01-01T18:15:22.116Z,5.13
2018-01-01T18:17:50.256Z,4.07
2018-01-01T18:20:18.350Z,5.87
2018-01-01T18:22:47.366Z,4.73
2018-01-01T18:25:15.565Z,4.30
2018-01-01T18:27:43.748Z,5.93
2018-01-01T18:30:12.465Z,6.10
2018-01-01T18:32:41.373Z,6.00
2018-01-01T18:35:09.509Z,7.80
2018-01-01T18:37:38.413Z,6.20
2018-01-01T18:40:06.569Z,8.50
2018-01-01T18:42:34.677Z,7.33
2018-01-01T18:45:02.790Z,3.70
2018-01-01T18:47:30.934Z,5.40
2018-01-01T18:49:59.090Z,7.33
2018-01-01T18:52:27.279Z,6.87
2018-01-01T18:54:55.405Z,10.97
2018-01-01T18:57:23.517Z,8.47
2018-01-01T18:59:51.965Z,7.00
2018-01-01T19:02:20.073Z,7.07
2018-01-01T19:04:48.238Z,11.87
2018-01-01T19:07:16.377Z,7.30
2018-01-01T19:09:44.576Z,9.50
2018-01-01T19:12:12.729Z,5.47
2018-01-01T19:14:44.479Z,7.80
2018-01-01T19:17:13.411Z,10.17
2018-01-01T19:19:42.273Z,11.67
2018-01-01T19:22:10.401Z,7.60
2018-01-01T19:24:38.537Z,6.23
2018-01-01T19:27:06.652Z,7.90
2018-01-01T19:29:35.689Z,8.63
2018-01-01T19:32:03.818Z,12.87
2018-01-01T19:34:31.948Z,8.20
2018-01-01T19:37:01.922Z,8.23
2018-01-01T19:39:30.396Z,10.80
2018-01-01T19:41:58.524Z,8.53
2018-01-01T19:44:46.749Z,7.27
2018-01-01T19:47:14.969Z,6.43
2018-01-01T19:49:43.577Z,9.03
2018-01-01T19:52:12.838Z,8.50
2018-01-01T19:54:42.755Z,8.60
2018-01-01T19:57:10.828Z,10.10
2018-01-01T19:59:38.971Z,10.40
2018-01-01T20:02:07.862Z,9.70
2018-01-01T20:04:38.867Z,10.23
2018-01-01T20:07:07.023Z,8.10
2018-01-01T20:09:35.078Z,10.07
2018-01-01T20:12:03.204Z,7.60
2018-01-01T20:14:31.677Z,9.73
2018-01-01T20:17:00.608Z,9.67
2018-01-01T20:19:28.736Z,8.43
2018-01-01T20:21:56.854Z,8.23
2018-01-01T20:24:26.143Z,8.10
2018-01-01T20:26:54.235Z,10.37
2018-01-01T20:29:23.174Z,9.00
2018-01-01T20:31:51.258Z,7.80
2018-01-01T20:34:19.359Z,11.20
2018-01-01T20:36:50.216Z,8.13
2018-01-01T20:39:24.770Z,8.50
2018-01-01T20:42:00.055Z,6.23
2018-01-01T20:44:28.389Z,8.30
2018-01-01T20:46:57.334Z,6.33
2018-01-01T20:49:26.771Z,8.60
2018-01-01T20:51:54.990Z,6.27
2018-01-01T20:54:23.134Z,5.70
2018-01-01T20:56:53.586Z,7.87
2018-01-01T20:59:21.772Z,6.97
2018-01-01T21:01:49.891Z,8.57
2018-01-01T21:04:20.570Z,5.87
2018-01-01T21:06:50.045Z,10.23
2018-01-01T21:09:25.759Z,7.07
2018-01-01T21:11:53.848Z,7.27
2018-01-01T21:14:22.889Z,8.70
2018-01-01T21:16:51.003Z,5.60
2018-01-01T21:19:19.417Z,6.20
2018-01-01T21:21:47.549Z,4.87
2018-01-01T21:24:15.730Z,6.27
2018-01-01T21:26:43.842Z,8.50
2018-01-01T21:29:11.936Z,6.30
2018-01-01T21:31:40.073Z,8.63
2018-01-01T21:34:08.275Z,7.60
2018-01-01T21:36:37.065Z,8.03
2018-01-01T21:39:05.237Z,6.33
2018-01-01T21:41:33.393Z,5.93
2018-01-01T21:44:01.480Z,5.60
2018-01-01T21:46:29.584Z,6.13
2018-01-01T21:48:57.713Z,6.93
2018-01-01T21:51:25.859Z,8.07
2018-01-01T21:53:55.723Z,7.77
2018-01-01T21:56:23.965Z,7.20
2018-01-01T21:58:53.493Z,5.47
2018-01-01T22:01:21.769Z,6.50
2018-01-01T22:03:50.659Z,9.50
2018-01-01T22:06:19.968Z,11.63
2018-01-01T22:08:49.864Z,5.50
2018-01-01T22:11:17.967Z,7.70
2018-01-01T22:13:50.666Z,7.90
2018-01-01T22:16:18.794Z,5.03
2018-01-01T22:18:46.920Z,5.93
2018-01-01T22:21:15.023Z,5.73
2018-01-01T22:23:43.120Z,7.30
2018-01-01T22:26:11.251Z,6.53
2018-01-01T22:28:39.346Z,6.70
2018-01-01T22:31:07.494Z,5.80
2018-01-01T22:33:35.582Z,8.10
2018-01-01T22:36:03.713Z,6.60
2018-01-01T22:38:31.797Z,7.50
2018-01-01T22:41:00.248Z,9.57
2018-01-01T22:43:28.389Z,6.30
2018-01-01T22:45:56.531Z,4.97
2018-01-01T22:48:24.717Z,7.17
2018-01-01T22:50:52.950Z,6.53
2018-01-01T22:53:21.041Z,4.83
2018-01-01T22:55:50.034Z,7.83
2018-01-01T22:58:18.752Z,5.13
2018-01-01T23:00:48.621Z,4.97
2018-01-01T23:03:16.785Z,5.97
2018-01-01T23:05:44.945Z,9.00
2018-01-01T23:08:13.826Z,7.43
2018-01-01T23:10:42.023Z,7.10
2018-01-01T23:13:10.189Z,6.73
2018-01-01T23:15:39.527Z,6.33
2018-01-01T23:18:07.707Z,5.90
2018-01-01T23:20:35.804Z,6.93
2018-01-01T23:23:04.741Z,8.33
2018-01-01T23:25:34.054Z,7.23
2018-01-01T23:28:02.156Z,7.23
2018-01-01T23:30:30.267Z,6.30
2018-01-01T23:32:58.441Z,6.03
2018-01-01T23:35:26.531Z,9.47
2018-01-01T23:37:54.721Z,6.57
2018-01-01T23:40:22.891Z,6.33
2018-01-01T23:42:50.996Z,9.07
2018-01-01T23:45:19.190Z,8.83
2018-01-01T23:47:48.069Z,8.53
2018-01-01T23:50:18.576Z,8.47
2018-01-01T23:52:46.705Z,11.90
2018-01-01T23:55:15.500Z,6.33
2018-01-01T23:57:43.619Z,5.80
