createdAt,value
2017-09-24T00:01:09.789Z,100.47
2017-09-24T00:03:43.611Z,84.47
2017-09-24T00:06:17.608Z,93.80
2017-09-24T00:08:52.285Z,84.17
2017-09-24T00:11:26.072Z,83.57
2017-09-24T00:14:00.607Z,83.20
2017-09-24T00:16:34.255Z,76.50
2017-09-24T00:19:08.835Z,88.53
2017-09-24T00:21:42.555Z,81.00
2017-09-24T00:24:16.375Z,73.37
2017-09-24T00:26:50.206Z,90.30
2017-09-24T00:29:24.900Z,95.03
2017-09-24T00:31:59.208Z,82.47
2017-09-24T00:34:33.074Z,77.47
2017-09-24T00:37:06.862Z,77.30
2017-09-24T00:39:41.373Z,87.20
2017-09-24T00:42:15.870Z,90.87
2017-09-24T00:44:49.694Z,85.87
2017-09-24T00:47:24.384Z,84.47
2017-09-24T00:49:58.081Z,94.87
2017-09-24T00:52:31.897Z,78.20
2017-09-24T00:55:06.525Z,80.27
2017-09-24T00:57:40.423Z,80.47
2017-09-24T01:00:14.218Z,81.00
2017-09-24T01:02:49.341Z,83.63
2017-09-24T01:05:23.196Z,89.07
2017-09-24T01:07:57.045Z,84.13
2017-09-24T01:10:32.285Z,86.50
2017-09-24T01:13:06.146Z,82.40
2017-09-24T01:15:40.744Z,83.23
2017-09-24T01:18:14.475Z,89.53
2017-09-24T01:20:48.232Z,89.50
2017-09-24T01:23:22.014Z,86.80
2017-09-24T01:25:55.807Z,93.40
2017-09-24T01:28:30.319Z,93.07
2017-09-24T01:31:04.319Z,84.07
2017-09-24T01:33:38.839Z,92.77
2017-09-24T01:36:13.340Z,98.50
2017-09-24T01:38:47.192Z,85.13
2017-09-24T01:41:20.893Z,89.30
2017-09-24T01:43:54.693Z,84.50
2017-09-24T01:46:28.487Z,83.93
2017-09-24T01:49:03.134Z,87.27
2017-09-24T01:51:36.933Z,91.43
2017-09-24T01:54:10.712Z,94.07
2017-09-24T01:56:44.494Z,103.53
2017-09-24T01:59:18.275Z,79.50
2017-09-24T02:01:52.832Z,81.63
2017-09-24T02:04:26.705Z,90.90
2017-09-24T02:07:00.364Z,86.73
2017-09-24T02:09:34.220Z,92.23
2017-09-24T02:12:07.992Z,96.67
2017-09-24T02:14:41.728Z,97.47
2017-09-24T02:17:16.286Z,91.50
2017-09-24T02:19:50.047Z,88.90
2017-09-24T02:22:23.781Z,83.17
2017-09-24T02:24:57.716Z,89.87
2017-09-24T02:27:31.445Z,86.87
2017-09-24T02:30:05.228Z,78.23
2017-09-24T02:32:38.999Z,88.27
2017-09-24T02:35:12.805Z,84.73
2017-09-24T02:37:46.875Z,83.37
2017-09-24T02:40:20.558Z,94.47
2017-09-24T02:42:54.345Z,90.50
2017-09-24T02:45:29.012Z,85.37
2017-09-24T02:48:02.710Z,84.70
2017-09-24T02:50:36.789Z,99.00
2017-09-24T02:53:10.523Z,94.63
2017-09-24T02:55:45.057Z,82.33
2017-09-24T02:58:18.653Z,84.43
2017-09-24T03:00:53.275Z,74.40
2017-09-24T03:03:26.994Z,82.40
2017-09-24T03:06:00.797Z,77.87
2017-09-24T03:08:34.588Z,76.10
2017-09-24T03:11:08.427Z,82.23
2017-09-24T03:13:42.287Z,79.00
2017-09-24T03:16:16.842Z,84.80
2017-09-24T03:18:51.315Z,78.37
2017-09-24T03:21:25.124Z,83.53
2017-09-24T03:23:58.938Z,86.30
2017-09-24T03:26:33.376Z,85.27
2017-09-24T03:29:07.318Z,81.93
2017-09-24T03:31:41.133Z,78.70
2017-09-24T03:34:14.915Z,79.13
2017-09-24T03:36:48.705Z,75.30
2017-09-24T03:39:22.474Z,76.77
2017-09-24T03:41:57.038Z,79.83
2017-09-24T03:44:30.849Z,75.50
2017-09-24T03:47:04.677Z,73.20
2017-09-24T03:49:38.522Z,77.90
2017-09-24T03:52:12.248Z,71.50
2017-09-24T03:54:46.063Z,69.50
2017-09-24T03:57:19.923Z,66.77
2017-09-24T03:59:53.671Z,69.40
2017-09-24T04:02:27.608Z,66.93
2017-09-24T04:05:01.342Z,66.97
2017-09-24T04:07:35.911Z,69.30
2017-09-24T04:10:09.529Z,70.20
2017-09-24T04:12:44.632Z,66.67
2017-09-24T04:15:18.514Z,67.30
2017-09-24T04:17:53.113Z,68.93
2017-09-24T04:20:27.780Z,63.03
2017-09-24T04:23:02.319Z,60.73
2017-09-24T04:25:36.945Z,61.93
2017-09-24T04:28:10.703Z,61.60
2017-09-24T04:30:44.572Z,71.13
2017-09-24T04:33:18.368Z,65.63
2017-09-24T04:35:52.170Z,68.63
2017-09-24T04:38:25.996Z,63.83
2017-09-24T04:41:00.509Z,59.40
2017-09-24T04:43:34.249Z,59.93
2017-09-24T04:46:07.981Z,61.97
2017-09-24T04:48:41.761Z,65.53
2017-09-24T04:51:15.535Z,58.87
2017-09-24T04:53:49.311Z,67.67
2017-09-24T04:56:23.956Z,71.07
2017-09-24T04:58:57.833Z,68.73
2017-09-24T05:01:31.632Z,67.27
2017-09-24T05:04:06.303Z,62.00
2017-09-24T05:06:40.215Z,62.67
2017-09-24T05:09:14.054Z,61.37
2017-09-24T05:11:48.517Z,59.27
2017-09-24T05:14:22.384Z,62.70
2017-09-24T05:16:56.144Z,67.40
2017-09-24T05:19:29.935Z,63.13
2017-09-24T05:22:03.657Z,60.57
2017-09-24T05:24:37.445Z,60.40
2017-09-24T05:27:11.000Z,56.20
2017-09-24T05:29:45.506Z,62.47
2017-09-24T05:32:19.896Z,55.70
2017-09-24T05:34:53.723Z,52.00
2017-09-24T05:37:27.483Z,56.60
2017-09-24T05:40:01.339Z,57.17
2017-09-24T05:42:35.041Z,55.00
2017-09-24T05:45:09.541Z,53.13
2017-09-24T05:47:43.416Z,54.10
2017-09-24T05:50:18.100Z,52.53
2017-09-24T05:52:52.697Z,56.97
2017-09-24T05:55:26.988Z,53.33
2017-09-24T05:58:01.517Z,49.20
2017-09-24T06:00:35.376Z,55.90
2017-09-24T06:03:09.998Z,55.63
2017-09-24T06:05:43.716Z,53.43
2017-09-24T06:08:17.496Z,49.13
2017-09-24T06:10:52.113Z,49.60
2017-09-24T06:13:25.980Z,49.73
2017-09-24T06:15:59.671Z,49.43
2017-09-24T06:18:33.544Z,47.43
2017-09-24T06:21:08.154Z,46.70
2017-09-24T06:23:42.024Z,44.93
2017-09-24T06:26:15.809Z,44.90
2017-09-24T06:28:49.489Z,49.90
2017-09-24T06:31:23.303Z,43.47
2017-09-24T06:33:57.092Z,42.50
2017-09-24T06:36:30.971Z,44.53
2017-09-24T06:39:04.810Z,45.13
2017-09-24T06:41:38.639Z,41.00
2017-09-24T06:44:12.417Z,41.10
2017-09-24T06:46:46.211Z,38.73
2017-09-24T06:49:20.034Z,38.93
2017-09-24T06:51:54.670Z,38.43
2017-09-24T06:54:28.467Z,38.27
2017-09-24T06:57:03.216Z,32.80
2017-09-24T06:59:41.197Z,35.83
2017-09-24T07:02:15.761Z,36.50
2017-09-24T07:04:49.944Z,32.57
2017-09-24T07:07:23.762Z,34.40
2017-09-24T07:09:57.687Z,34.63
2017-09-24T07:12:31.477Z,43.60
2017-09-24T07:15:05.277Z,36.93
2017-09-24T07:17:39.076Z,34.30
2017-09-24T07:20:12.870Z,37.00
2017-09-24T07:22:48.088Z,34.63
2017-09-24T07:25:22.812Z,32.63
2017-09-24T07:27:57.464Z,34.80
2017-09-24T07:30:31.267Z,38.40
2017-09-24T07:33:05.033Z,32.77
2017-09-24T07:35:38.773Z,32.10
2017-09-24T07:38:12.681Z,34.90
2017-09-24T07:40:46.498Z,31.20
2017-09-24T07:43:20.292Z,36.73
2017-09-24T07:45:54.070Z,32.28
2017-09-24T07:48:28.644Z,32.97
2017-09-24T07:51:02.361Z,38.20
2017-09-24T07:53:37.539Z,35.27
2017-09-24T07:56:11.247Z,37.33
2017-09-24T07:58:45.012Z,30.12
2017-09-24T08:01:18.867Z,36.63
2017-09-24T08:03:52.772Z,33.37
2017-09-24T08:06:26.607Z,36.53
2017-09-24T08:09:01.113Z,32.40
2017-09-24T08:11:34.732Z,33.70
2017-09-24T08:14:09.349Z,33.00
2017-09-24T08:16:43.206Z,32.93
2017-09-24T08:19:17.783Z,34.60
2017-09-24T08:21:51.672Z,32.30
2017-09-24T08:24:26.320Z,33.57
2017-09-24T08:27:00.019Z,31.60
2017-09-24T08:29:33.880Z,29.07
2017-09-24T08:32:07.624Z,30.33
2017-09-24T08:34:41.472Z,33.43
2017-09-24T08:37:16.023Z,32.60
2017-09-24T08:39:50.673Z,29.37
2017-09-24T08:42:25.204Z,30.90
2017-09-24T08:44:58.973Z,31.80
2017-09-24T08:47:32.846Z,30.13
2017-09-24T08:50:06.639Z,29.87
2017-09-24T08:52:40.336Z,31.97
2017-09-24T08:55:14.222Z,27.10
2017-09-24T08:57:48.009Z,25.63
2017-09-24T09:00:21.814Z,23.70
2017-09-24T09:02:55.669Z,25.90
2017-09-24T09:05:29.513Z,24.77
2017-09-24T09:08:05.558Z,26.33
2017-09-24T09:10:40.353Z,24.93
2017-09-24T09:13:14.160Z,23.60
2017-09-24T09:15:48.091Z,24.70
2017-09-24T09:18:21.946Z,24.73
2017-09-24T09:20:56.497Z,26.53
2017-09-24T09:23:30.301Z,23.40
2017-09-24T09:26:04.133Z,21.83
2017-09-24T09:28:37.920Z,22.73
2017-09-24T09:31:11.756Z,24.70
2017-09-24T09:33:52.435Z,26.53
2017-09-24T09:36:26.301Z,27.80
2017-09-24T09:38:59.995Z,24.87
2017-09-24T09:41:34.637Z,26.57
2017-09-24T09:44:21.016Z,23.43
2017-09-24T09:47:20.395Z,25.27
2017-09-24T09:49:54.939Z,28.00
2017-09-24T09:52:28.677Z,24.80
2017-09-24T09:55:02.481Z,24.17
2017-09-24T09:57:36.235Z,24.23
2017-09-24T10:00:09.984Z,29.17
2017-09-24T10:02:43.825Z,25.87
2017-09-24T10:05:17.571Z,24.80
2017-09-24T10:08:03.200Z,27.97
2017-09-24T10:10:37.773Z,24.80
2017-09-24T10:13:12.456Z,24.70
2017-09-24T10:15:46.229Z,26.90
2017-09-24T10:18:20.067Z,26.93
2017-09-24T10:20:53.793Z,29.93
2017-09-24T10:23:28.467Z,24.17
2017-09-24T10:26:02.278Z,27.87
2017-09-24T10:28:48.017Z,25.97
2017-09-24T10:31:34.542Z,25.90
2017-09-24T10:34:08.362Z,26.00
2017-09-24T10:36:42.277Z,28.07
2017-09-24T10:39:16.912Z,28.60
2017-09-24T10:41:50.814Z,25.20
2017-09-24T10:44:24.645Z,25.37
2017-09-24T10:46:58.437Z,27.40
2017-09-24T10:49:32.224Z,25.40
2017-09-24T10:52:06.842Z,26.90
2017-09-24T10:54:40.628Z,30.00
2017-09-24T10:57:14.467Z,27.90
2017-09-24T10:59:49.106Z,30.27
2017-09-24T11:02:22.914Z,33.13
2017-09-24T11:04:56.784Z,28.07
2017-09-24T11:07:31.473Z,26.60
2017-09-24T11:10:05.228Z,29.07
2017-09-24T11:12:39.081Z,29.07
2017-09-24T11:15:13.559Z,29.77
2017-09-24T11:17:48.148Z,29.70
2017-09-24T11:20:22.815Z,32.73
2017-09-24T11:22:56.503Z,34.37
2017-09-24T11:25:31.021Z,27.60
2017-09-24T11:28:05.643Z,30.23
2017-09-24T11:30:39.378Z,26.47
2017-09-24T11:33:13.206Z,23.33
2017-09-24T11:35:47.696Z,25.80
2017-09-24T11:38:21.489Z,23.50
2017-09-24T11:40:55.317Z,22.70
2017-09-24T11:43:30.358Z,20.47
2017-09-24T11:46:04.122Z,20.83
2017-09-24T11:48:38.753Z,21.80
2017-09-24T11:51:13.539Z,18.23
2017-09-24T11:53:47.278Z,23.63
2017-09-24T11:56:22.327Z,19.30
2017-09-24T11:58:56.246Z,21.57
2017-09-24T12:01:30.869Z,21.50
2017-09-24T12:04:04.481Z,24.90
2017-09-24T12:06:38.340Z,23.60
2017-09-24T12:09:13.195Z,21.50
2017-09-24T12:11:48.699Z,20.67
2017-09-24T12:14:22.468Z,23.23
2017-09-24T12:16:56.221Z,28.43
2017-09-24T12:19:29.986Z,25.83
2017-09-24T12:22:03.979Z,26.17
2017-09-24T12:24:37.684Z,22.60
2017-09-24T12:27:11.543Z,22.90
2017-09-24T12:29:46.207Z,26.90
2017-09-24T12:32:20.050Z,19.47
2017-09-24T12:34:55.199Z,26.00
2017-09-24T12:37:28.973Z,16.87
2017-09-24T12:40:02.788Z,14.10
2017-09-24T12:42:37.902Z,14.80
2017-09-24T12:45:11.891Z,15.63
2017-09-24T12:47:46.670Z,15.83
2017-09-24T12:50:20.476Z,14.80
2017-09-24T12:52:55.149Z,14.23
2017-09-24T12:55:29.024Z,14.90
2017-09-24T12:58:02.727Z,18.50
2017-09-24T13:00:36.662Z,13.87
2017-09-24T13:03:11.621Z,15.17
2017-09-24T13:05:45.506Z,13.43
2017-09-24T13:08:19.238Z,15.47
2017-09-24T13:10:53.830Z,15.53
2017-09-24T13:13:27.580Z,11.17
2017-09-24T13:16:02.072Z,9.77
2017-09-24T13:18:36.921Z,10.10
2017-09-24T13:21:10.757Z,11.50
2017-09-24T13:23:46.258Z,14.77
2017-09-24T13:26:20.676Z,13.43
2017-09-24T13:28:54.738Z,14.10
2017-09-24T13:31:28.616Z,10.03
2017-09-24T13:34:02.502Z,10.53
2017-09-24T13:36:36.203Z,12.47
2017-09-24T13:39:09.984Z,13.23
2017-09-24T13:41:43.759Z,14.10
2017-09-24T13:44:17.898Z,11.10
2017-09-24T13:46:51.666Z,13.63
2017-09-24T13:49:26.537Z,12.43
2017-09-24T13:52:00.287Z,19.10
2017-09-24T13:54:34.136Z,12.23
2017-09-24T13:57:09.178Z,12.17
2017-09-24T13:59:43.800Z,14.10
2017-09-24T14:02:17.439Z,15.13
2017-09-24T14:04:51.284Z,12.93
2017-09-24T14:07:25.867Z,15.30
2017-09-24T14:09:59.689Z,16.83
2017-09-24T14:12:33.398Z,14.73
2017-09-24T14:15:07.259Z,11.40
2017-09-24T14:17:41.035Z,14.53
2017-09-24T14:20:15.660Z,13.00
2017-09-24T14:22:49.338Z,13.63
2017-09-24T14:25:23.167Z,17.30
2017-09-24T14:27:56.749Z,15.57
2017-09-24T14:30:31.493Z,15.20
2017-09-24T14:33:05.359Z,13.67
2017-09-24T14:35:39.172Z,15.33
2017-09-24T14:38:13.820Z,14.43
2017-09-24T14:40:48.892Z,16.00
2017-09-24T14:43:23.459Z,16.07
2017-09-24T14:45:57.297Z,19.13
2017-09-24T14:48:31.639Z,14.77
2017-09-24T14:51:05.461Z,17.50
2017-09-24T14:53:39.245Z,38.03
2017-09-24T14:56:13.761Z,23.77
2017-09-24T14:58:47.516Z,15.97
2017-09-24T15:01:21.309Z,16.77
2017-09-24T15:03:56.161Z,14.77
2017-09-24T15:06:29.988Z,18.57
2017-09-24T15:09:03.820Z,16.67
2017-09-24T15:11:37.607Z,15.37
2017-09-24T15:14:11.374Z,17.67
2017-09-24T15:16:45.161Z,17.00
2017-09-24T15:19:19.058Z,17.10
2017-09-24T15:21:52.939Z,16.00
2017-09-24T15:24:26.705Z,17.73
2017-09-24T15:27:01.170Z,16.37
2017-09-24T15:29:35.042Z,23.23
2017-09-24T15:32:08.775Z,17.03
2017-09-24T15:34:43.400Z,15.67
2017-09-24T15:37:17.113Z,18.47
2017-09-24T15:39:50.895Z,17.87
2017-09-24T15:42:24.826Z,17.30
2017-09-24T15:44:58.734Z,19.50
2017-09-24T15:47:34.085Z,16.93
2017-09-24T15:50:07.751Z,19.80
2017-09-24T15:52:41.511Z,18.63
2017-09-24T15:55:16.168Z,16.37
2017-09-24T15:57:49.958Z,17.33
2017-09-24T16:00:24.441Z,19.53
2017-09-24T16:02:58.149Z,16.13
2017-09-24T16:05:33.239Z,21.53
2017-09-24T16:08:07.089Z,18.20
2017-09-24T16:10:41.582Z,23.40
2017-09-24T16:13:15.450Z,16.60
2017-09-24T16:15:49.302Z,17.20
2017-09-24T16:18:23.183Z,18.10
2017-09-24T16:20:57.740Z,19.20
2017-09-24T16:23:31.614Z,21.00
2017-09-24T16:26:06.062Z,19.37
2017-09-24T16:28:39.885Z,20.33
2017-09-24T16:31:13.825Z,18.13
2017-09-24T16:33:47.937Z,20.20
2017-09-24T16:36:21.806Z,19.60
2017-09-24T16:38:55.734Z,18.50
2017-09-24T16:41:29.513Z,20.53
2017-09-24T16:44:03.346Z,17.93
2017-09-24T16:46:37.124Z,21.70
2017-09-24T16:49:11.556Z,22.60
2017-09-24T16:51:45.387Z,24.73
2017-09-24T16:54:19.218Z,22.73
2017-09-24T16:56:53.786Z,27.30
2017-09-24T16:59:27.528Z,25.60
2017-09-24T17:02:01.384Z,20.00
2017-09-24T17:04:35.183Z,23.83
2017-09-24T17:07:09.852Z,24.57
2017-09-24T17:09:43.676Z,23.33
2017-09-24T17:12:17.417Z,23.80
2017-09-24T17:14:51.235Z,24.10
2017-09-24T17:17:24.960Z,22.63
2017-09-24T17:19:58.804Z,23.37
2017-09-24T17:22:33.389Z,25.43
2017-09-24T17:25:07.225Z,29.63
2017-09-24T17:27:40.948Z,34.37
2017-09-24T17:30:14.745Z,29.53
2017-09-24T17:32:48.524Z,27.30
2017-09-24T17:35:22.307Z,29.47
2017-09-24T17:37:56.923Z,29.37
2017-09-24T17:40:30.683Z,28.00
2017-09-24T17:43:04.597Z,30.13
2017-09-24T17:45:38.381Z,27.30
2017-09-24T17:48:12.086Z,28.73
2017-09-24T17:50:45.870Z,29.10
2017-09-24T17:53:19.697Z,26.67
2017-09-24T17:55:53.493Z,30.10
2017-09-24T17:58:27.992Z,30.77
2017-09-24T18:01:01.818Z,28.53
2017-09-24T18:03:36.425Z,25.97
2017-09-24T18:06:10.297Z,27.87
2017-09-24T18:08:44.030Z,27.20
2017-09-24T18:11:17.880Z,24.20
2017-09-24T18:13:51.577Z,31.30
2017-09-24T18:16:25.413Z,27.00
2017-09-24T18:18:59.329Z,24.03
2017-09-24T18:21:33.219Z,27.33
2017-09-24T18:24:07.041Z,28.33
2017-09-24T18:26:40.936Z,24.10
2017-09-24T18:29:14.672Z,23.80
2017-09-24T18:31:48.654Z,25.77
2017-09-24T18:34:22.609Z,24.13
2017-09-24T18:36:57.032Z,22.83
2017-09-24T18:39:30.721Z,23.73
2017-09-24T18:42:05.285Z,25.90
2017-09-24T18:44:39.101Z,21.23
2017-09-24T18:47:12.949Z,24.37
2017-09-24T18:49:46.643Z,26.90
2017-09-24T18:52:20.331Z,27.93
2017-09-24T18:54:54.776Z,25.60
2017-09-24T18:57:28.585Z,30.00
2017-09-24T19:00:02.489Z,28.00
2017-09-24T19:02:37.041Z,31.50
2017-09-24T19:05:10.828Z,30.93
2017-09-24T19:07:45.363Z,30.23
2017-09-24T19:10:19.153Z,27.37
2017-09-24T19:12:53.708Z,29.73
2017-09-24T19:15:27.562Z,27.33
2017-09-24T19:18:01.365Z,27.37
2017-09-24T19:20:35.293Z,27.47
2017-09-24T19:23:09.015Z,24.43
2017-09-24T19:25:42.857Z,26.40
2017-09-24T19:28:16.674Z,26.27
2017-09-24T19:30:51.159Z,34.27
2017-09-24T19:33:24.896Z,31.33
2017-09-24T19:35:58.542Z,29.27
2017-09-24T19:38:32.403Z,29.93
2017-09-24T19:41:06.297Z,27.57
2017-09-24T19:43:40.907Z,26.43
2017-09-24T19:46:15.085Z,29.73
2017-09-24T19:48:48.924Z,27.33
2017-09-24T19:51:22.740Z,29.37
2017-09-24T19:53:56.788Z,25.93
2017-09-24T19:56:31.952Z,26.93
2017-09-24T19:59:06.603Z,26.47
2017-09-24T20:01:40.170Z,28.67
2017-09-24T20:04:14.654Z,26.93
2017-09-24T20:06:48.504Z,31.07
2017-09-24T20:09:23.697Z,28.87
2017-09-24T20:11:57.507Z,29.43
2017-09-24T20:14:31.204Z,30.50
2017-09-24T20:17:04.920Z,29.03
2017-09-24T20:19:38.728Z,26.40
2017-09-24T20:22:12.526Z,29.20
2017-09-24T20:24:47.849Z,26.57
2017-09-24T20:27:21.548Z,31.00
2017-09-24T20:29:55.337Z,33.90
2017-09-24T20:32:29.115Z,30.43
2017-09-24T20:35:03.008Z,33.27
2017-09-24T20:37:36.792Z,29.67
2017-09-24T20:40:11.323Z,24.93
2017-09-24T20:42:45.120Z,32.90
2017-09-24T20:45:18.977Z,32.00
2017-09-24T20:47:52.716Z,30.30
2017-09-24T20:50:27.344Z,33.63
2017-09-24T20:53:01.055Z,25.07
2017-09-24T20:55:34.887Z,34.53
2017-09-24T20:58:08.660Z,27.83
2017-09-24T21:00:42.545Z,34.53
2017-09-24T21:03:16.371Z,29.83
2017-09-24T21:05:50.909Z,30.30
2017-09-24T21:08:24.708Z,26.00
2017-09-24T21:10:58.545Z,38.97
2017-09-24T21:13:32.317Z,26.93
2017-09-24T21:16:06.068Z,25.63
2017-09-24T21:18:40.623Z,29.20
2017-09-24T21:21:14.426Z,28.90
2017-09-24T21:23:48.577Z,25.47
2017-09-24T21:26:22.420Z,29.53
2017-09-24T21:28:56.123Z,26.60
2017-09-24T21:31:29.929Z,28.77
2017-09-24T21:34:03.737Z,25.40
2017-09-24T21:36:37.421Z,24.40
2017-09-24T21:39:11.183Z,26.90
2017-09-24T21:41:45.722Z,29.97
2017-09-24T21:44:19.642Z,26.60
2017-09-24T21:46:53.468Z,26.97
2017-09-24T21:49:27.365Z,28.37
2017-09-24T21:52:01.223Z,30.37
2017-09-24T21:54:35.017Z,27.70
2017-09-24T21:57:08.799Z,28.53
2017-09-24T21:59:42.573Z,29.63
2017-09-24T22:02:17.184Z,31.47
2017-09-24T22:04:51.126Z,33.17
2017-09-24T22:07:25.719Z,28.40
2017-09-24T22:10:00.328Z,34.50
2017-09-24T22:12:33.985Z,29.60
2017-09-24T22:15:07.873Z,32.57
2017-09-24T22:17:42.467Z,31.07
2017-09-24T22:20:16.106Z,31.27
2017-09-24T22:22:49.930Z,30.30
2017-09-24T22:25:24.506Z,33.93
2017-09-24T22:27:58.364Z,34.03
2017-09-24T22:30:32.145Z,29.53
2017-09-24T22:33:05.917Z,27.90
2017-09-24T22:35:39.675Z,28.27
2017-09-24T22:38:13.435Z,29.03
2017-09-24T22:40:47.173Z,34.17
2017-09-24T22:43:21.031Z,27.10
2017-09-24T22:45:55.569Z,28.90
2017-09-24T22:48:29.329Z,31.03
2017-09-24T22:51:03.112Z,31.53
2017-09-24T22:53:37.622Z,28.60
2017-09-24T22:56:11.570Z,26.60
2017-09-24T22:58:46.153Z,36.90
2017-09-24T23:01:19.922Z,32.90
2017-09-24T23:03:53.849Z,34.77
2017-09-24T23:06:27.459Z,37.70
2017-09-24T23:09:01.269Z,37.27
2017-09-24T23:11:35.105Z,43.90
2017-09-24T23:14:08.887Z,42.10
2017-09-24T23:16:42.667Z,39.67
2017-09-24T23:19:16.323Z,44.33
2017-09-24T23:21:50.785Z,40.40
2017-09-24T23:24:25.444Z,33.87
2017-09-24T23:26:59.249Z,39.40
2017-09-24T23:29:33.101Z,43.70
2017-09-24T23:32:06.836Z,40.93
2017-09-24T23:34:41.494Z,41.00
2017-09-24T23:37:15.299Z,36.23
2017-09-24T23:39:49.144Z,41.00
2017-09-24T23:42:22.899Z,38.67
2017-09-24T23:44:56.653Z,40.17
2017-09-24T23:47:31.191Z,35.17
2017-09-24T23:50:05.033Z,39.93
2017-09-24T23:52:38.703Z,43.40
2017-09-24T23:55:12.441Z,36.40
2017-09-24T23:57:46.253Z,44.00
