createdAt,value
2024-05-09T00:07:42.290Z,50.72
2024-05-09T00:17:47.612Z,50.75
2024-05-09T00:27:52.813Z,51.09
2024-05-09T00:37:57.984Z,50.95
2024-05-09T00:48:05.603Z,51.05
2024-05-09T00:58:12.153Z,51.37
2024-05-09T01:08:17.908Z,51.34
2024-05-09T01:18:23.560Z,51.47
2024-05-09T01:28:28.737Z,51.99
2024-05-09T01:38:33.887Z,52.57
2024-05-09T01:48:39.329Z,52.21
2024-05-09T01:58:44.626Z,52.23
2024-05-09T02:08:49.719Z,52.45
2024-05-09T02:18:54.924Z,52.33
2024-05-09T02:29:00.233Z,53.08
2024-05-09T02:39:05.496Z,52.97
2024-05-09T02:49:10.780Z,52.37
2024-05-09T02:59:16.086Z,53.28
2024-05-09T03:09:23.764Z,53.74
2024-05-09T03:19:28.968Z,54.00
2024-05-09T03:29:34.418Z,54.25
2024-05-09T03:39:39.602Z,53.52
2024-05-09T03:49:44.818Z,53.53
2024-05-09T03:59:49.975Z,53.36
2024-05-09T04:09:55.113Z,53.39
2024-05-09T04:20:00.411Z,54.10
2024-05-09T04:30:09.861Z,53.36
2024-05-09T04:40:24.413Z,53.66
2024-05-09T04:50:38.973Z,53.66
2024-05-09T05:00:44.995Z,53.27
2024-05-09T05:10:50.384Z,53.60
2024-05-09T05:20:56.607Z,53.15
2024-05-09T05:31:01.894Z,52.72
2024-05-09T05:41:07.069Z,53.77
2024-05-09T05:51:12.320Z,52.70
2024-05-09T06:01:17.604Z,51.05
2024-05-09T06:11:22.818Z,51.09
2024-05-09T06:21:27.987Z,49.42
2024-05-09T06:31:33.129Z,47.09
2024-05-09T06:41:38.267Z,44.85
2024-05-09T06:51:43.415Z,42.95
2024-05-09T07:01:48.629Z,41.65
2024-05-09T07:11:53.910Z,38.64
2024-05-09T07:21:59.084Z,37.91
2024-05-09T07:32:04.597Z,37.29
2024-05-09T07:42:09.787Z,35.38
2024-05-09T07:53:29.772Z,35.24
2024-05-09T08:02:40.000Z,32.04
2024-05-09T08:12:45.378Z,33.40
2024-05-09T08:22:50.480Z,32.48
2024-05-09T08:32:55.755Z,31.87
2024-05-09T08:43:01.162Z,30.13
2024-05-09T08:53:06.969Z,29.75
2024-05-09T09:03:17.218Z,28.47
2024-05-09T09:13:22.508Z,27.14
2024-05-09T09:23:27.702Z,26.67
2024-05-09T09:33:33.319Z,23.59
2024-05-09T09:43:42.344Z,25.45
2024-05-09T09:53:48.933Z,25.15
2024-05-09T10:03:54.438Z,24.00
2024-05-09T10:14:00.857Z,24.21
2024-05-09T10:24:06.140Z,24.73
2024-05-09T10:34:22.562Z,24.46
2024-05-09T10:44:27.804Z,25.11
2024-05-09T10:54:39.517Z,24.71
2024-05-09T11:04:44.892Z,26.35
2024-05-09T11:14:54.077Z,24.07
2024-05-09T11:24:59.497Z,25.81
2024-05-09T11:35:05.017Z,26.11
2024-05-09T11:45:10.121Z,27.10
2024-05-09T11:55:15.498Z,27.65
2024-05-09T12:05:21.002Z,27.16
2024-05-09T12:15:25.761Z,27.76
2024-05-09T12:25:30.870Z,27.37
2024-05-09T12:35:36.254Z,28.15
2024-05-09T12:45:41.462Z,27.20
2024-05-09T12:55:53.605Z,27.33
2024-05-09T13:06:02.271Z,27.44
2024-05-09T13:16:07.589Z,27.36
2024-05-09T13:26:12.753Z,28.59
2024-05-09T13:36:18.014Z,28.79
2024-05-09T13:46:23.221Z,29.23
2024-05-09T13:56:28.394Z,28.84
2024-05-09T14:06:33.120Z,28.67
2024-05-09T14:16:39.066Z,30.41
2024-05-09T14:26:44.448Z,29.63
2024-05-09T14:36:49.863Z,29.50
2024-05-09T14:46:55.088Z,28.72
2024-05-09T14:57:00.421Z,28.89
2024-05-09T15:07:07.099Z,29.20
2024-05-09T15:17:13.338Z,29.13
2024-05-09T15:27:19.107Z,28.33
2024-05-09T15:37:24.470Z,29.56
2024-05-09T15:47:30.012Z,30.59
2024-05-09T15:57:35.396Z,30.28
2024-05-09T16:07:40.700Z,31.02
2024-05-09T16:17:46.541Z,29.67
2024-05-09T16:27:51.834Z,30.83
2024-05-09T16:37:57.270Z,30.67
2024-05-09T16:48:03.137Z,31.31
2024-05-09T16:58:09.097Z,32.04
2024-05-09T17:08:15.489Z,31.79
2024-05-09T17:18:21.082Z,32.13
2024-05-09T17:28:26.737Z,32.10
2024-05-09T17:38:32.036Z,32.72
2024-05-09T17:48:37.333Z,33.14
2024-05-09T17:58:42.900Z,33.74
2024-05-09T18:08:48.051Z,34.06
2024-05-09T18:18:53.450Z,35.16
2024-05-09T18:28:58.863Z,36.04
2024-05-09T18:39:04.259Z,36.78
2024-05-09T18:49:09.605Z,37.44
2024-05-09T18:59:14.824Z,38.11
2024-05-09T19:09:20.903Z,38.97
2024-05-09T19:19:26.283Z,38.76
2024-05-09T19:29:31.623Z,39.82
2024-05-09T19:39:37.022Z,40.64
2024-05-09T19:49:42.334Z,39.80
2024-05-09T19:59:47.575Z,41.11
2024-05-09T20:09:52.701Z,41.24
2024-05-09T20:19:58.087Z,42.01
2024-05-09T20:30:07.974Z,41.47
2024-05-09T20:40:25.319Z,42.30
2024-05-09T20:50:40.451Z,43.01
2024-05-09T21:00:47.764Z,43.23
2024-05-09T21:10:53.112Z,42.75
2024-05-09T21:20:58.382Z,43.43
2024-05-09T21:31:03.612Z,44.14
2024-05-09T21:41:09.163Z,44.07
2024-05-09T21:51:15.070Z,44.68
2024-05-09T22:01:22.072Z,44.69
2024-05-09T22:11:27.256Z,44.48
2024-05-09T22:21:32.495Z,45.05
2024-05-09T22:31:37.999Z,45.08
2024-05-09T22:41:44.589Z,45.32
2024-05-09T22:51:49.789Z,45.87
2024-05-09T23:01:54.993Z,46.24
2024-05-09T23:12:00.313Z,46.02
2024-05-09T23:22:05.662Z,46.26
2024-05-09T23:32:10.759Z,46.29
2024-05-09T23:42:15.848Z,46.21
2024-05-09T23:52:21.046Z,46.73
