createdAt,value
2022-09-13T00:04:37.838Z,5.22
2022-09-13T00:09:42.804Z,9.88
2022-09-13T00:14:46.591Z,8.50
2022-09-13T00:19:50.169Z,7.75
2022-09-13T00:24:55.368Z,4.68
2022-09-13T00:29:58.843Z,5.18
2022-09-13T00:35:03.226Z,3.92
2022-09-13T00:40:10.079Z,5.78
2022-09-13T00:45:19.164Z,6.65
2022-09-13T00:50:29.811Z,5.35
2022-09-13T00:55:42.686Z,4.65
2022-09-13T01:00:47.807Z,4.85
2022-09-13T01:05:56.499Z,3.55
2022-09-13T01:11:02.872Z,6.13
2022-09-13T01:16:06.899Z,3.78
2022-09-13T01:22:03.885Z,6.38
2022-09-13T01:33:04.326Z,8.07
2022-09-13T01:38:28.663Z,8.32
2022-09-13T01:43:47.333Z,4.45
2022-09-13T01:49:02.144Z,5.95
2022-09-13T01:54:18.731Z,2.95
2022-09-13T01:59:34.587Z,4.80
2022-09-13T02:04:43.679Z,3.42
2022-09-13T02:09:53.321Z,4.95
2022-09-13T02:15:31.338Z,3.63
2022-09-13T02:20:49.298Z,5.35
2022-09-13T02:25:57.532Z,6.10
2022-09-13T02:31:04.418Z,3.47
2022-09-13T02:36:16.110Z,4.37
2022-09-13T02:41:28.867Z,4.65
2022-09-13T02:46:57.060Z,4.95
2022-09-13T02:52:11.861Z,2.17
2022-09-13T02:57:21.753Z,3.33
2022-09-13T03:02:30.960Z,4.00
2022-09-13T03:07:35.951Z,5.18
2022-09-13T03:13:15.774Z,2.53
2022-09-13T03:18:46.308Z,3.90
2022-09-13T03:24:06.087Z,3.95
2022-09-13T03:29:27.377Z,2.75
2022-09-13T03:34:42.944Z,2.28
2022-09-13T03:39:55.830Z,2.40
2022-09-13T03:45:02.024Z,3.13
2022-09-13T03:50:09.486Z,4.25
2022-09-13T03:55:14.421Z,3.25
2022-09-13T04:00:19.617Z,3.22
2022-09-13T04:05:23.082Z,3.38
2022-09-13T04:10:28.029Z,3.60
2022-09-13T04:15:32.464Z,10.00
2022-09-13T04:20:36.204Z,3.55
2022-09-13T04:25:41.641Z,6.95
2022-09-13T04:30:46.375Z,5.15
2022-09-13T04:35:59.127Z,6.75
2022-09-13T04:41:04.234Z,4.53
2022-09-13T04:46:08.029Z,5.50
2022-09-13T04:51:12.195Z,3.28
2022-09-13T04:56:18.026Z,3.83
2022-09-13T05:01:25.867Z,10.98
2022-09-13T05:06:31.651Z,11.88
2022-09-13T05:11:36.675Z,6.65
2022-09-13T05:16:40.260Z,6.90
2022-09-13T05:21:43.957Z,4.47
2022-09-13T05:26:48.997Z,5.60
2022-09-13T05:31:52.500Z,7.50
2022-09-13T05:36:55.991Z,5.03
2022-09-13T05:42:01.082Z,4.85
2022-09-13T05:47:05.724Z,5.15
2022-09-13T05:52:09.319Z,5.80
2022-09-13T05:57:14.303Z,4.05
2022-09-13T06:02:17.840Z,5.30
2022-09-13T06:07:21.429Z,4.13
2022-09-13T06:12:27.195Z,4.15
2022-09-13T06:17:30.779Z,3.85
2022-09-13T06:22:35.400Z,2.63
2022-09-13T06:27:40.266Z,5.72
2022-09-13T06:32:43.883Z,4.25
2022-09-13T06:37:47.488Z,6.75
2022-09-13T06:42:52.535Z,8.70
2022-09-13T06:47:56.301Z,6.50
2022-09-13T06:52:59.921Z,7.82
2022-09-13T06:58:05.107Z,5.65
2022-09-13T07:03:08.708Z,4.82
2022-09-13T07:08:12.124Z,4.15
2022-09-13T07:13:16.906Z,5.45
2022-09-13T07:18:20.518Z,3.78
2022-09-13T07:23:24.061Z,5.88
2022-09-13T07:28:35.243Z,4.35
2022-09-13T07:33:40.846Z,6.38
2022-09-13T07:38:45.948Z,4.47
2022-09-13T07:43:51.947Z,3.60
2022-09-13T07:48:58.025Z,4.72
2022-09-13T07:54:06.732Z,5.25
2022-09-13T07:59:16.700Z,4.47
2022-09-13T08:04:25.523Z,21.15
2022-09-13T08:09:29.336Z,18.70
2022-09-13T08:14:34.328Z,12.27
2022-09-13T08:19:37.944Z,9.68
2022-09-13T08:24:41.415Z,8.52
2022-09-13T08:29:46.369Z,5.53
2022-09-13T08:34:50.317Z,5.80
2022-09-13T08:39:53.889Z,5.35
2022-09-13T08:45:01.578Z,4.50
2022-09-13T08:50:20.938Z,4.55
2022-09-13T08:55:44.935Z,3.67
2022-09-13T09:00:59.580Z,4.55
2022-09-13T09:06:03.140Z,4.05
2022-09-13T09:11:20.486Z,7.03
2022-09-13T09:21:38.262Z,7.50
2022-09-13T09:26:41.858Z,9.40
2022-09-13T09:32:03.285Z,11.13
2022-09-13T09:37:17.406Z,11.45
2022-09-13T09:42:27.135Z,11.27
2022-09-13T09:47:44.493Z,11.52
2022-09-13T09:58:04.410Z,11.32
2022-09-13T10:03:19.769Z,13.13
2022-09-13T10:08:32.261Z,9.30
2022-09-13T10:13:38.376Z,10.30
2022-09-13T10:18:44.834Z,7.80
2022-09-13T10:23:51.189Z,10.30
2022-09-13T10:29:02.168Z,9.27
2022-09-13T10:34:15.368Z,8.40
2022-09-13T10:39:23.245Z,8.48
2022-09-13T10:44:34.022Z,8.05
2022-09-13T10:49:48.926Z,8.15
2022-09-13T10:54:52.616Z,6.30
2022-09-13T10:59:56.250Z,6.65
2022-09-13T11:05:22.507Z,7.10
2022-09-13T11:10:35.864Z,4.23
2022-09-13T11:15:55.820Z,5.95
2022-09-13T11:21:14.331Z,7.57
2022-09-13T11:26:45.033Z,6.13
2022-09-13T11:32:04.495Z,4.95
2022-09-13T11:37:41.621Z,5.55
2022-09-13T11:48:28.746Z,6.35
2022-09-13T11:59:25.587Z,5.88
2022-09-13T12:04:35.992Z,4.05
2022-09-13T12:09:48.966Z,4.70
2022-09-13T12:15:00.961Z,4.85
2022-09-13T12:20:07.709Z,5.18
2022-09-13T12:25:25.069Z,4.20
2022-09-13T12:30:42.708Z,4.90
2022-09-13T12:36:07.283Z,5.03
2022-09-13T12:41:32.230Z,5.80
2022-09-13T12:47:23.660Z,3.97
2022-09-13T12:52:38.114Z,4.72
2022-09-13T12:57:53.100Z,4.15
2022-09-13T13:03:11.856Z,16.48
2022-09-13T13:08:30.482Z,6.60
2022-09-13T13:13:39.434Z,4.80
2022-09-13T13:18:49.095Z,5.63
2022-09-13T13:24:39.982Z,4.43
2022-09-13T13:29:44.873Z,7.35
2022-09-13T13:34:50.718Z,6.70
2022-09-13T13:40:25.353Z,7.97
2022-09-13T13:45:31.450Z,11.23
2022-09-13T13:50:37.769Z,9.65
2022-09-13T13:55:46.986Z,5.82
2022-09-13T14:00:55.765Z,8.13
2022-09-13T14:06:10.098Z,6.45
2022-09-13T14:11:31.625Z,6.40
2022-09-13T14:16:54.800Z,7.80
2022-09-13T14:22:18.285Z,6.95
2022-09-13T14:27:25.295Z,5.38
2022-09-13T14:32:45.174Z,5.78
2022-09-13T14:37:48.976Z,5.10
2022-09-13T14:42:55.327Z,5.32
2022-09-13T14:48:08.399Z,5.55
2022-09-13T14:53:18.543Z,4.72
2022-09-13T14:58:27.734Z,4.70
2022-09-13T15:03:32.967Z,6.82
2022-09-13T15:08:47.792Z,3.85
2022-09-13T15:14:26.002Z,5.00
2022-09-13T15:19:39.071Z,8.27
2022-09-13T15:24:49.299Z,8.38
2022-09-13T15:29:56.482Z,6.25
2022-09-13T15:35:03.553Z,8.30
2022-09-13T15:40:22.073Z,7.10
2022-09-13T15:45:25.698Z,4.88
2022-09-13T15:50:33.361Z,5.18
2022-09-13T15:55:37.186Z,6.38
2022-09-13T16:00:40.963Z,17.08
2022-09-13T16:05:47.247Z,13.43
2022-09-13T16:10:50.759Z,15.80
2022-09-13T16:15:57.653Z,11.02
2022-09-13T16:21:02.864Z,12.82
2022-09-13T16:26:07.739Z,10.45
2022-09-13T16:31:11.343Z,12.30
2022-09-13T16:36:16.460Z,9.48
2022-09-13T16:41:20.171Z,8.82
2022-09-13T16:46:23.995Z,13.75
2022-09-13T16:51:29.221Z,8.65
2022-09-13T16:56:32.958Z,7.80
2022-09-13T17:01:37.014Z,8.35
2022-09-13T17:06:42.116Z,8.13
2022-09-13T17:11:46.736Z,9.60
2022-09-13T17:16:54.036Z,7.10
2022-09-13T17:27:04.596Z,9.38
2022-09-13T17:32:08.643Z,7.53
2022-09-13T17:37:14.289Z,8.00
2022-09-13T17:42:22.504Z,6.80
2022-09-13T17:47:27.179Z,8.77
2022-09-13T17:52:34.958Z,8.13
2022-09-13T17:57:38.774Z,7.50
2022-09-13T18:02:46.126Z,8.35
2022-09-13T18:12:54.928Z,6.35
2022-09-13T18:17:58.436Z,6.50
2022-09-13T18:23:03.553Z,7.45
2022-09-13T18:28:07.408Z,6.30
2022-09-13T18:33:11.601Z,10.60
2022-09-13T18:38:16.660Z,5.65
2022-09-13T18:43:20.307Z,5.88
2022-09-13T18:48:23.956Z,5.72
2022-09-13T18:53:34.819Z,6.63
2022-09-13T18:58:42.098Z,6.13
2022-09-13T19:03:50.966Z,4.97
2022-09-13T19:08:58.980Z,11.60
2022-09-13T19:14:03.900Z,7.03
2022-09-13T19:19:07.566Z,11.20
2022-09-13T19:24:18.353Z,11.98
2022-09-13T19:29:24.252Z,7.07
2022-09-13T19:34:28.002Z,7.38
2022-09-13T19:39:32.845Z,6.22
2022-09-13T19:44:36.486Z,5.15
2022-09-13T19:49:40.341Z,6.28
2022-09-13T19:54:45.245Z,6.32
2022-09-13T19:59:48.825Z,7.22
2022-09-13T20:04:52.751Z,5.60
2022-09-13T20:09:57.777Z,5.07
2022-09-13T20:15:01.367Z,5.55
2022-09-13T20:20:06.139Z,6.43
2022-09-13T20:25:12.095Z,8.25
2022-09-13T20:30:16.148Z,5.05
2022-09-13T20:35:21.473Z,6.80
2022-09-13T20:40:26.675Z,5.63
2022-09-13T20:45:30.478Z,5.30
2022-09-13T20:50:34.176Z,3.55
2022-09-13T20:55:40.550Z,5.85
2022-09-13T21:00:44.148Z,4.60
2022-09-13T21:05:47.820Z,5.25
2022-09-13T21:11:03.527Z,4.95
2022-09-13T21:16:10.322Z,4.15
2022-09-13T21:21:17.296Z,5.43
2022-09-13T21:26:25.249Z,6.47
2022-09-13T21:31:33.998Z,3.92
2022-09-13T21:36:38.515Z,4.32
2022-09-13T21:41:43.743Z,4.13
2022-09-13T21:46:47.429Z,4.00
2022-09-13T21:51:54.144Z,6.22
2022-09-13T21:56:59.115Z,4.93
2022-09-13T22:02:02.781Z,5.00
2022-09-13T22:07:06.536Z,5.80
2022-09-13T22:12:11.547Z,8.70
2022-09-13T22:17:15.161Z,10.88
2022-09-13T22:22:18.847Z,12.52
2022-09-13T22:27:23.819Z,10.90
2022-09-13T22:32:30.460Z,8.70
2022-09-13T22:37:34.317Z,8.97
2022-09-13T22:42:39.350Z,9.15
2022-09-13T22:47:42.775Z,8.25
2022-09-13T22:52:46.356Z,6.03
2022-09-13T22:57:54.301Z,9.90
2022-09-13T23:02:57.849Z,8.70
2022-09-13T23:08:01.603Z,8.65
2022-09-13T23:13:06.454Z,7.45
2022-09-13T23:18:10.382Z,5.82
2022-09-13T23:23:14.000Z,7.63
2022-09-13T23:28:19.161Z,7.63
2022-09-13T23:33:22.882Z,6.35
2022-09-13T23:38:26.666Z,6.20
2022-09-13T23:43:32.219Z,5.40
2022-09-13T23:48:35.960Z,4.70
2022-09-13T23:53:40.220Z,4.25
2022-09-13T23:58:46.624Z,4.97
