createdAt,value
2017-11-27T00:00:39.153Z,1014.13
2017-11-27T00:01:39.131Z,1014.12
2017-11-27T00:02:39.114Z,1014.13
2017-11-27T00:03:39.088Z,1014.07
2017-11-27T00:04:39.124Z,1014.03
2017-11-27T00:05:39.041Z,1014.04
2017-11-27T00:06:39.016Z,1014.02
2017-11-27T00:07:38.997Z,1013.98
2017-11-27T00:08:38.973Z,1013.99
2017-11-27T00:09:38.955Z,1013.94
2017-11-27T00:10:39.037Z,1013.97
2017-11-27T00:11:38.912Z,1013.97
2017-11-27T00:12:38.883Z,1013.88
2017-11-27T00:13:38.856Z,1013.94
2017-11-27T00:14:38.838Z,1013.88
2017-11-27T00:15:38.814Z,1013.94
2017-11-27T00:16:38.791Z,1013.97
2017-11-27T00:17:38.777Z,1013.94
2017-11-27T00:18:38.751Z,1013.96
2017-11-27T00:19:38.728Z,1013.91
2017-11-27T00:20:38.696Z,1013.94
2017-11-27T00:21:38.686Z,1013.90
2017-11-27T00:22:38.656Z,1013.90
2017-11-27T00:23:38.637Z,1013.88
2017-11-27T00:24:38.615Z,1013.83
2017-11-27T00:25:38.585Z,1013.86
2017-11-27T00:26:38.566Z,1013.87
2017-11-27T00:27:38.546Z,1013.81
2017-11-27T00:28:38.521Z,1013.86
2017-11-27T00:29:38.497Z,1013.83
2017-11-27T00:30:38.476Z,1013.86
2017-11-27T00:31:38.457Z,1013.90
2017-11-27T00:32:38.437Z,1013.97
2017-11-27T00:33:38.409Z,1013.96
2017-11-27T00:34:38.390Z,1013.99
2017-11-27T00:35:38.368Z,1013.93
2017-11-27T00:36:38.351Z,1013.94
2017-11-27T00:37:38.326Z,1013.92
2017-11-27T00:38:38.302Z,1013.95
2017-11-27T00:39:38.287Z,1013.97
2017-11-27T00:40:38.254Z,1013.96
2017-11-27T00:41:38.240Z,1013.95
2017-11-27T00:42:38.213Z,1013.90
2017-11-27T00:43:38.199Z,1013.89
2017-11-27T00:44:38.163Z,1013.83
2017-11-27T00:45:38.150Z,1013.88
2017-11-27T00:46:38.120Z,1013.86
2017-11-27T00:47:38.095Z,1013.93
2017-11-27T00:48:38.074Z,1013.82
2017-11-27T00:49:38.057Z,1013.82
2017-11-27T00:50:38.039Z,1013.79
2017-11-27T00:51:38.009Z,1013.75
2017-11-27T00:52:37.992Z,1013.74
2017-11-27T00:53:37.957Z,1013.69
2017-11-27T00:54:37.944Z,1013.72
2017-11-27T00:55:37.918Z,1013.71
2017-11-27T00:56:37.896Z,1013.74
2017-11-27T00:57:37.878Z,1013.72
2017-11-27T00:58:37.857Z,1013.79
2017-11-27T00:59:37.833Z,1013.67
2017-11-27T01:00:37.806Z,1013.69
2017-11-27T01:01:37.780Z,1013.64
2017-11-27T01:02:37.766Z,1013.65
2017-11-27T01:03:37.736Z,1013.60
2017-11-27T01:04:37.717Z,1013.60
2017-11-27T01:05:37.696Z,1013.60
2017-11-27T01:06:37.664Z,1013.61
2017-11-27T01:07:37.643Z,1013.63
2017-11-27T01:08:37.623Z,1013.59
2017-11-27T01:09:37.604Z,1013.57
2017-11-27T01:10:37.575Z,1013.58
2017-11-27T01:11:37.557Z,1013.61
2017-11-27T01:12:37.530Z,1013.68
2017-11-27T01:13:37.517Z,1013.68
2017-11-27T01:14:37.485Z,1013.63
2017-11-27T01:15:37.464Z,1013.67
2017-11-27T01:16:37.445Z,1013.64
2017-11-27T01:17:37.420Z,1013.65
2017-11-27T01:18:37.396Z,1013.70
2017-11-27T01:19:37.375Z,1013.71
2017-11-27T01:20:37.360Z,1013.74
2017-11-27T01:21:37.334Z,1013.69
2017-11-27T01:22:37.321Z,1013.67
2017-11-27T01:23:37.289Z,1013.73
2017-11-27T01:24:37.265Z,1013.73
2017-11-27T01:25:37.244Z,1013.70
2017-11-27T01:26:37.221Z,1013.68
2017-11-27T01:27:37.195Z,1013.70
2017-11-27T01:28:37.173Z,1013.70
2017-11-27T01:29:37.154Z,1013.67
2017-11-27T01:30:37.135Z,1013.59
2017-11-27T01:31:37.113Z,1013.65
2017-11-27T01:32:37.099Z,1013.69
2017-11-27T01:33:37.066Z,1013.69
2017-11-27T01:34:37.042Z,1013.66
2017-11-27T01:35:37.025Z,1013.61
2017-11-27T01:36:36.995Z,1013.67
2017-11-27T01:37:36.974Z,1013.63
2017-11-27T01:38:36.953Z,1013.65
2017-11-27T01:39:36.936Z,1013.66
2017-11-27T01:40:36.905Z,1013.62
2017-11-27T01:41:36.935Z,1013.59
2017-11-27T01:42:36.865Z,1013.63
2017-11-27T01:43:36.844Z,1013.67
2017-11-27T01:44:36.829Z,1013.71
2017-11-27T01:45:36.792Z,1013.68
2017-11-27T01:46:36.775Z,1013.72
2017-11-27T01:47:36.798Z,1013.72
2017-11-27T01:48:36.725Z,1013.78
2017-11-27T01:49:36.704Z,1013.75
2017-11-27T01:50:36.689Z,1013.73
2017-11-27T01:51:36.666Z,1013.71
2017-11-27T01:52:36.635Z,1013.70
2017-11-27T01:53:36.615Z,1013.72
2017-11-27T01:54:36.596Z,1013.69
2017-11-27T01:55:36.622Z,1013.62
2017-11-27T01:56:36.546Z,1013.65
2017-11-27T01:57:36.575Z,1013.63
2017-11-27T01:58:36.513Z,1013.63
2017-11-27T01:59:36.481Z,1013.64
2017-11-27T02:00:36.456Z,1013.64
2017-11-27T02:01:36.455Z,1013.64
2017-11-27T02:02:36.411Z,1013.62
2017-11-27T02:03:36.395Z,1013.59
2017-11-27T02:04:36.366Z,1013.49
2017-11-27T02:05:36.353Z,1013.63
2017-11-27T02:06:36.323Z,1013.57
2017-11-27T02:07:36.302Z,1013.61
2017-11-27T02:08:36.278Z,1013.54
2017-11-27T02:09:36.255Z,1013.61
2017-11-27T02:10:36.235Z,1013.55
2017-11-27T02:11:36.218Z,1013.58
2017-11-27T02:12:36.212Z,1013.54
2017-11-27T02:13:36.166Z,1013.57
2017-11-27T02:14:36.145Z,1013.52
2017-11-27T02:15:36.142Z,1013.54
2017-11-27T02:16:36.098Z,1013.50
2017-11-27T02:17:36.077Z,1013.50
2017-11-27T02:18:36.058Z,1013.56
2017-11-27T02:19:36.034Z,1013.51
2017-11-27T02:20:36.009Z,1013.49
2017-11-27T02:21:35.989Z,1013.52
2017-11-27T02:22:35.980Z,1013.42
2017-11-27T02:23:35.941Z,1013.49
2017-11-27T02:24:35.916Z,1013.45
2017-11-27T02:25:35.896Z,1013.43
2017-11-27T02:26:35.877Z,1013.44
2017-11-27T02:27:35.854Z,1013.40
2017-11-27T02:28:35.825Z,1013.38
2017-11-27T02:29:35.807Z,1013.32
2017-11-27T02:30:35.783Z,1013.40
2017-11-27T02:31:35.768Z,1013.35
2017-11-27T02:32:35.736Z,1013.31
2017-11-27T02:33:35.716Z,1013.33
2017-11-27T02:34:35.697Z,1013.33
2017-11-27T02:35:35.675Z,1013.30
2017-11-27T02:36:35.646Z,1013.29
2017-11-27T02:37:35.626Z,1013.27
2017-11-27T02:38:35.602Z,1013.23
2017-11-27T02:39:35.576Z,1013.26
2017-11-27T02:40:35.555Z,1013.25
2017-11-27T02:41:35.532Z,1013.30
2017-11-27T02:42:35.517Z,1013.23
2017-11-27T02:43:35.487Z,1013.23
2017-11-27T02:44:35.466Z,1013.27
2017-11-27T02:45:35.443Z,1013.26
2017-11-27T02:46:35.417Z,1013.26
2017-11-27T02:47:35.394Z,1013.32
2017-11-27T02:48:35.372Z,1013.23
2017-11-27T02:49:35.357Z,1013.21
2017-11-27T02:50:35.326Z,1013.17
2017-11-27T02:51:35.312Z,1013.15
2017-11-27T02:52:35.287Z,1013.06
2017-11-27T02:53:35.259Z,1013.09
2017-11-27T02:54:35.237Z,1013.11
2017-11-27T02:55:35.214Z,1013.10
2017-11-27T02:56:35.189Z,1013.11
2017-11-27T02:57:35.164Z,1013.15
2017-11-27T02:58:35.145Z,1013.22
2017-11-27T02:59:35.125Z,1013.19
2017-11-27T03:00:35.097Z,1013.14
2017-11-27T03:01:35.075Z,1013.10
2017-11-27T03:02:35.056Z,1013.07
2017-11-27T03:03:35.031Z,1013.11
2017-11-27T03:04:35.008Z,1013.04
2017-11-27T03:05:34.984Z,1013.12
2017-11-27T03:06:34.964Z,1012.99
2017-11-27T03:07:34.960Z,1012.97
2017-11-27T03:08:34.921Z,1012.89
2017-11-27T03:09:34.897Z,1013.00
2017-11-27T03:10:34.873Z,1012.91
2017-11-27T03:11:34.850Z,1012.94
2017-11-27T03:12:34.863Z,1012.95
2017-11-27T03:13:34.806Z,1012.93
2017-11-27T03:14:34.784Z,1013.00
2017-11-27T03:15:34.796Z,1012.84
2017-11-27T03:16:34.740Z,1012.89
2017-11-27T03:17:34.715Z,1012.86
2017-11-27T03:18:34.694Z,1012.83
2017-11-27T03:19:34.668Z,1012.82
2017-11-27T03:20:34.645Z,1012.84
2017-11-27T03:21:34.626Z,1012.76
2017-11-27T03:22:34.601Z,1012.74
2017-11-27T03:23:34.581Z,1012.77
2017-11-27T03:24:34.556Z,1012.70
2017-11-27T03:25:34.534Z,1012.69
2017-11-27T03:26:34.510Z,1012.70
2017-11-27T03:27:34.494Z,1012.71
2017-11-27T03:28:34.473Z,1012.73
2017-11-27T03:29:34.444Z,1012.61
2017-11-27T03:30:34.426Z,1012.64
2017-11-27T03:31:34.399Z,1012.64
2017-11-27T03:32:34.374Z,1012.64
2017-11-27T03:33:34.358Z,1012.64
2017-11-27T03:34:34.339Z,1012.60
2017-11-27T03:35:34.309Z,1012.58
2017-11-27T03:36:34.290Z,1012.61
2017-11-27T03:37:34.265Z,1012.58
2017-11-27T03:38:34.245Z,1012.57
2017-11-27T03:39:34.225Z,1012.60
2017-11-27T03:40:34.203Z,1012.63
2017-11-27T03:41:34.184Z,1012.60
2017-11-27T03:42:34.154Z,1012.67
2017-11-27T03:43:34.130Z,1012.63
2017-11-27T03:44:34.112Z,1012.61
2017-11-27T03:45:34.085Z,1012.64
2017-11-27T03:46:34.077Z,1012.67
2017-11-27T03:47:34.042Z,1012.51
2017-11-27T03:48:34.025Z,1012.48
2017-11-27T03:49:33.996Z,1012.52
2017-11-27T03:50:33.975Z,1012.54
2017-11-27T03:51:33.950Z,1012.54
2017-11-27T03:52:33.934Z,1012.69
2017-11-27T03:53:33.906Z,1012.51
2017-11-27T03:54:33.890Z,1012.47
2017-11-27T03:55:33.864Z,1012.43
2017-11-27T03:56:33.846Z,1012.44
2017-11-27T03:57:33.816Z,1012.40
2017-11-27T03:58:33.801Z,1012.42
2017-11-27T03:59:33.774Z,1012.37
2017-11-27T04:00:33.746Z,1012.32
2017-11-27T04:01:33.731Z,1012.42
2017-11-27T04:02:33.705Z,1012.32
2017-11-27T04:03:33.681Z,1012.36
2017-11-27T04:04:33.659Z,1012.40
2017-11-27T04:05:33.636Z,1012.32
2017-11-27T04:06:33.624Z,1012.30
2017-11-27T04:07:33.592Z,1012.35
2017-11-27T04:08:33.568Z,1012.35
2017-11-27T04:09:33.548Z,1012.30
2017-11-27T04:10:33.524Z,1012.31
2017-11-27T04:11:33.500Z,1012.29
2017-11-27T04:12:33.480Z,1012.30
2017-11-27T04:13:33.506Z,1012.34
2017-11-27T04:14:33.435Z,1012.27
2017-11-27T04:15:33.412Z,1012.24
2017-11-27T04:16:33.397Z,1012.23
2017-11-27T04:17:33.365Z,1012.20
2017-11-27T04:18:33.394Z,1012.17
2017-11-27T04:19:33.323Z,1012.20
2017-11-27T04:20:33.359Z,1012.12
2017-11-27T04:21:33.274Z,1012.08
2017-11-27T04:22:33.258Z,1012.08
2017-11-27T04:23:33.232Z,1012.10
2017-11-27T04:24:33.232Z,1012.08
2017-11-27T04:25:33.186Z,1012.03
2017-11-27T04:26:33.263Z,1012.10
2017-11-27T04:27:33.145Z,1012.02
2017-11-27T04:28:33.172Z,1012.04
2017-11-27T04:29:33.102Z,1012.01
2017-11-27T04:30:33.076Z,1011.99
2017-11-27T04:31:33.054Z,1012.02
2017-11-27T04:32:33.085Z,1012.02
2017-11-27T04:33:33.008Z,1011.97
2017-11-27T04:34:33.134Z,1011.95
2017-11-27T04:35:32.964Z,1011.93
2017-11-27T04:36:33.010Z,1011.97
2017-11-27T04:37:32.918Z,1011.96
2017-11-27T04:38:32.898Z,1011.87
2017-11-27T04:39:32.872Z,1011.81
2017-11-27T04:40:32.907Z,1011.78
2017-11-27T04:41:32.829Z,1011.93
2017-11-27T04:42:32.814Z,1011.94
2017-11-27T04:43:32.783Z,1011.79
2017-11-27T04:44:32.762Z,1011.78
2017-11-27T04:45:32.740Z,1011.82
2017-11-27T04:46:32.720Z,1011.79
2017-11-27T04:47:32.703Z,1011.81
2017-11-27T04:48:32.678Z,1011.86
2017-11-27T04:49:32.647Z,1011.79
2017-11-27T04:50:32.647Z,1011.81
2017-11-27T04:51:32.606Z,1011.77
2017-11-27T04:52:32.582Z,1011.83
2017-11-27T04:53:32.561Z,1011.72
2017-11-27T04:54:32.561Z,1011.67
2017-11-27T04:55:32.518Z,1011.65
2017-11-27T04:56:32.498Z,1011.68
2017-11-27T04:57:32.475Z,1011.64
2017-11-27T04:58:32.457Z,1011.67
2017-11-27T04:59:32.424Z,1011.72
2017-11-27T05:00:32.444Z,1011.68
2017-11-27T05:01:32.386Z,1011.64
2017-11-27T05:02:32.367Z,1011.68
2017-11-27T05:03:32.335Z,1011.63
2017-11-27T05:04:32.322Z,1011.70
2017-11-27T05:05:32.291Z,1011.68
2017-11-27T05:06:32.269Z,1011.63
2017-11-27T05:07:32.249Z,1011.65
2017-11-27T05:08:32.235Z,1011.57
2017-11-27T05:09:32.209Z,1011.58
2017-11-27T05:10:32.181Z,1011.57
2017-11-27T05:11:32.162Z,1011.51
2017-11-27T05:12:32.135Z,1011.64
2017-11-27T05:13:32.115Z,1011.60
2017-11-27T05:14:32.090Z,1011.55
2017-11-27T05:15:32.071Z,1011.48
2017-11-27T05:16:32.045Z,1011.40
2017-11-27T05:17:32.053Z,1011.43
2017-11-27T05:18:32.007Z,1011.51
2017-11-27T05:19:31.982Z,1011.42
2017-11-27T05:20:31.954Z,1011.45
2017-11-27T05:21:31.937Z,1011.44
2017-11-27T05:22:31.915Z,1011.39
2017-11-27T05:23:31.892Z,1011.44
2017-11-27T05:24:31.866Z,1011.39
2017-11-27T05:25:31.843Z,1011.34
2017-11-27T05:26:31.831Z,1011.33
2017-11-27T05:27:31.798Z,1011.31
2017-11-27T05:28:31.781Z,1011.27
2017-11-27T05:29:31.755Z,1011.32
2017-11-27T05:30:31.742Z,1011.28
2017-11-27T05:31:31.707Z,1011.27
2017-11-27T05:32:31.684Z,1011.30
2017-11-27T05:33:31.912Z,1011.27
2017-11-27T05:34:31.644Z,1011.28
2017-11-27T05:35:31.630Z,1011.26
2017-11-27T05:36:31.596Z,1011.18
2017-11-27T05:37:31.572Z,1011.15
2017-11-27T05:38:31.554Z,1011.24
2017-11-27T05:39:31.532Z,1011.14
2017-11-27T05:40:31.507Z,1011.10
2017-11-27T05:41:31.485Z,1011.06
2017-11-27T05:42:31.469Z,1010.98
2017-11-27T05:43:31.450Z,1011.08
2017-11-27T05:44:31.415Z,1011.05
2017-11-27T05:45:31.399Z,1010.98
2017-11-27T05:46:31.377Z,1011.03
2017-11-27T05:47:31.350Z,1011.05
2017-11-27T05:48:31.326Z,1011.00
2017-11-27T05:49:31.305Z,1011.01
2017-11-27T05:50:31.286Z,1010.88
2017-11-27T05:51:31.259Z,1011.02
2017-11-27T05:52:31.243Z,1010.98
2017-11-27T05:53:31.221Z,1011.00
2017-11-27T05:54:31.194Z,1010.94
2017-11-27T05:55:31.179Z,1010.93
2017-11-27T05:56:31.146Z,1010.88
2017-11-27T05:57:31.138Z,1010.87
2017-11-27T05:58:31.101Z,1010.88
2017-11-27T05:59:31.080Z,1010.86
2017-11-27T06:00:31.058Z,1010.95
2017-11-27T06:01:31.035Z,1010.85
2017-11-27T06:02:31.016Z,1010.87
2017-11-27T06:03:30.994Z,1010.81
2017-11-27T06:04:30.968Z,1010.81
2017-11-27T06:05:30.947Z,1010.79
2017-11-27T06:06:30.926Z,1010.72
2017-11-27T06:07:30.907Z,1010.70
2017-11-27T06:08:30.875Z,1010.68
2017-11-27T06:09:30.856Z,1010.70
2017-11-27T06:10:30.840Z,1010.67
2017-11-27T06:11:30.806Z,1010.66
2017-11-27T06:12:30.784Z,1010.58
2017-11-27T06:13:30.764Z,1010.57
2017-11-27T06:14:30.745Z,1010.49
2017-11-27T06:15:30.719Z,1010.52
2017-11-27T06:16:30.696Z,1010.49
2017-11-27T06:17:30.674Z,1010.51
2017-11-27T06:18:30.659Z,1010.48
2017-11-27T06:19:30.626Z,1010.45
2017-11-27T06:20:30.605Z,1010.46
2017-11-27T06:21:30.583Z,1010.40
2017-11-27T06:22:30.563Z,1010.35
2017-11-27T06:23:30.546Z,1010.30
2017-11-27T06:24:30.512Z,1010.27
2017-11-27T06:25:30.491Z,1010.32
2017-11-27T06:26:30.474Z,1010.28
2017-11-27T06:27:30.453Z,1010.23
2017-11-27T06:28:30.427Z,1010.18
2017-11-27T06:29:30.405Z,1010.18
2017-11-27T06:30:30.379Z,1010.22
2017-11-27T06:31:30.355Z,1010.17
2017-11-27T06:32:30.334Z,1010.17
2017-11-27T06:33:30.315Z,1010.14
2017-11-27T06:34:30.289Z,1010.14
2017-11-27T06:35:30.279Z,1010.12
2017-11-27T06:36:30.250Z,1010.08
2017-11-27T06:37:30.221Z,1010.09
2017-11-27T06:38:30.203Z,1010.05
2017-11-27T06:39:30.184Z,1010.12
2017-11-27T06:40:30.154Z,1010.04
2017-11-27T06:41:30.135Z,1009.96
2017-11-27T06:42:30.111Z,1009.98
2017-11-27T06:43:30.089Z,1010.04
2017-11-27T06:44:30.067Z,1009.92
2017-11-27T06:45:30.044Z,1009.95
2017-11-27T06:46:30.022Z,1009.99
2017-11-27T06:47:30.009Z,1009.98
2017-11-27T06:48:29.974Z,1009.93
2017-11-27T06:49:29.954Z,1009.97
2017-11-27T06:50:29.932Z,1009.88
2017-11-27T06:51:29.913Z,1009.85
2017-11-27T06:52:29.887Z,1009.89
2017-11-27T06:53:29.871Z,1009.77
2017-11-27T06:54:29.843Z,1009.82
2017-11-27T06:55:29.827Z,1009.80
2017-11-27T06:56:29.797Z,1009.75
2017-11-27T06:57:29.774Z,1009.75
2017-11-27T06:58:29.756Z,1009.67
2017-11-27T06:59:29.733Z,1009.61
2017-11-27T07:00:29.703Z,1009.57
2017-11-27T07:01:29.685Z,1009.59
2017-11-27T07:02:29.663Z,1009.53
2017-11-27T07:03:29.639Z,1009.59
2017-11-27T07:04:29.615Z,1009.57
2017-11-27T07:05:29.593Z,1009.57
2017-11-27T07:06:29.573Z,1009.55
2017-11-27T07:07:29.597Z,1009.46
2017-11-27T07:08:29.523Z,1009.46
2017-11-27T07:09:29.504Z,1009.45
2017-11-27T07:10:29.481Z,1009.42
2017-11-27T07:11:29.465Z,1009.45
2017-11-27T07:12:29.445Z,1009.44
2017-11-27T07:13:29.481Z,1009.48
2017-11-27T07:14:29.404Z,1009.43
2017-11-27T07:15:29.402Z,1009.38
2017-11-27T07:16:29.350Z,1009.40
2017-11-27T07:17:29.334Z,1009.34
2017-11-27T07:18:29.307Z,1009.40
2017-11-27T07:19:29.284Z,1009.31
2017-11-27T07:20:29.253Z,1009.30
2017-11-27T07:21:29.245Z,1009.28
2017-11-27T07:22:29.214Z,1009.27
2017-11-27T07:23:29.190Z,1009.22
2017-11-27T07:24:29.167Z,1009.24
2017-11-27T07:25:29.149Z,1009.16
2017-11-27T07:26:29.128Z,1009.15
2017-11-27T07:27:29.105Z,1009.16
2017-11-27T07:28:29.079Z,1009.13
2017-11-27T07:29:29.054Z,1009.17
2017-11-27T07:30:29.033Z,1009.13
2017-11-27T07:31:29.016Z,1009.09
2017-11-27T07:32:28.987Z,1009.17
2017-11-27T07:33:28.963Z,1009.14
2017-11-27T07:34:28.957Z,1009.09
2017-11-27T07:35:28.924Z,1009.18
2017-11-27T07:36:28.896Z,1009.08
2017-11-27T07:37:28.880Z,1009.10
2017-11-27T07:38:28.857Z,1009.13
2017-11-27T07:39:28.833Z,1009.07
2017-11-27T07:40:28.818Z,1009.06
2017-11-27T07:41:28.785Z,1009.04
2017-11-27T07:42:28.777Z,1009.08
2017-11-27T07:43:28.743Z,1009.05
2017-11-27T07:44:28.719Z,1009.13
2017-11-27T07:45:28.694Z,1009.00
2017-11-27T07:46:28.674Z,1009.00
2017-11-27T07:47:28.652Z,1008.95
2017-11-27T07:48:28.645Z,1008.99
2017-11-27T07:49:28.607Z,1008.93
2017-11-27T07:50:28.583Z,1008.94
2017-11-27T07:51:28.566Z,1008.89
2017-11-27T07:52:28.538Z,1008.95
2017-11-27T07:53:28.517Z,1008.88
2017-11-27T07:54:28.495Z,1008.77
2017-11-27T07:55:28.475Z,1008.77
2017-11-27T07:56:28.448Z,1008.83
2017-11-27T07:57:28.434Z,1008.78
2017-11-27T07:58:28.420Z,1008.74
2017-11-27T07:59:28.383Z,1008.78
2017-11-27T08:00:28.367Z,1008.74
2017-11-27T08:01:28.335Z,1008.60
2017-11-27T08:02:28.316Z,1008.58
2017-11-27T08:03:28.295Z,1008.60
2017-11-27T08:04:28.276Z,1008.67
2017-11-27T08:05:28.255Z,1008.60
2017-11-27T08:06:28.225Z,1008.63
2017-11-27T08:07:28.205Z,1008.57
2017-11-27T08:08:28.182Z,1008.53
2017-11-27T08:09:28.160Z,1008.48
2017-11-27T08:10:28.138Z,1008.44
2017-11-27T08:11:28.116Z,1008.47
2017-11-27T08:12:28.106Z,1008.40
2017-11-27T08:13:28.078Z,1008.44
2017-11-27T08:14:28.056Z,1008.40
2017-11-27T08:15:28.026Z,1008.44
2017-11-27T08:16:28.005Z,1008.30
2017-11-27T08:17:27.984Z,1008.37
2017-11-27T08:18:27.959Z,1008.32
2017-11-27T08:19:27.944Z,1008.30
2017-11-27T08:20:27.926Z,1008.15
2017-11-27T08:21:27.906Z,1008.27
2017-11-27T08:22:27.877Z,1008.21
2017-11-27T08:23:27.856Z,1008.25
2017-11-27T08:24:27.836Z,1008.15
2017-11-27T08:25:27.812Z,1008.11
2017-11-27T08:26:27.788Z,1008.16
2017-11-27T08:27:27.764Z,1008.10
2017-11-27T08:28:27.751Z,1008.08
2017-11-27T08:29:27.718Z,1008.15
2017-11-27T08:30:27.696Z,1008.13
2017-11-27T08:31:27.678Z,1008.05
2017-11-27T08:32:27.664Z,1008.06
2017-11-27T08:33:27.659Z,1008.04
2017-11-27T08:34:27.611Z,1008.00
2017-11-27T08:35:27.587Z,1008.00
2017-11-27T08:36:27.564Z,1007.90
2017-11-27T08:37:27.545Z,1007.89
2017-11-27T08:38:27.525Z,1007.93
2017-11-27T08:39:27.503Z,1007.91
2017-11-27T08:40:27.474Z,1007.86
2017-11-27T08:41:27.453Z,1007.93
2017-11-27T08:42:27.436Z,1008.02
2017-11-27T08:43:27.410Z,1007.95
2017-11-27T08:44:27.399Z,1007.89
2017-11-27T08:45:27.364Z,1007.91
2017-11-27T08:46:27.344Z,1007.85
2017-11-27T08:47:27.322Z,1007.83
2017-11-27T08:48:27.293Z,1007.91
2017-11-27T08:49:27.285Z,1007.77
2017-11-27T08:50:27.248Z,1007.75
2017-11-27T08:51:27.233Z,1007.75
2017-11-27T08:52:27.207Z,1007.64
2017-11-27T08:53:27.186Z,1007.69
2017-11-27T08:54:27.165Z,1007.64
2017-11-27T08:55:27.148Z,1007.61
2017-11-27T08:56:27.119Z,1007.58
2017-11-27T08:57:27.092Z,1007.63
2017-11-27T08:58:27.073Z,1007.59
2017-11-27T08:59:27.054Z,1007.58
2017-11-27T09:00:27.079Z,1007.48
2017-11-27T09:01:27.013Z,1007.47
2017-11-27T09:02:26.984Z,1007.39
2017-11-27T09:03:26.968Z,1007.33
2017-11-27T09:04:26.993Z,1007.39
2017-11-27T09:05:26.924Z,1007.36
2017-11-27T09:06:26.905Z,1007.31
2017-11-27T09:07:26.875Z,1007.36
2017-11-27T09:08:26.853Z,1007.32
2017-11-27T09:09:26.830Z,1007.32
2017-11-27T09:10:26.809Z,1007.38
2017-11-27T09:11:26.784Z,1007.25
2017-11-27T09:12:26.763Z,1007.22
2017-11-27T09:13:26.745Z,1007.22
2017-11-27T09:14:26.719Z,1007.22
2017-11-27T09:15:26.696Z,1007.18
2017-11-27T09:16:26.673Z,1007.18
2017-11-27T09:17:26.652Z,1007.10
2017-11-27T09:18:26.634Z,1007.19
2017-11-27T09:19:26.615Z,1007.12
2017-11-27T09:20:26.590Z,1007.10
2017-11-27T09:21:26.563Z,1007.11
2017-11-27T09:22:26.542Z,1007.10
2017-11-27T09:23:26.525Z,1007.10
2017-11-27T09:24:26.500Z,1006.98
2017-11-27T09:25:26.475Z,1007.03
2017-11-27T09:26:26.455Z,1007.02
2017-11-27T09:27:26.434Z,1006.93
2017-11-27T09:28:26.424Z,1006.91
2017-11-27T09:29:26.408Z,1006.85
2017-11-27T09:30:26.376Z,1006.92
2017-11-27T09:31:26.345Z,1006.76
2017-11-27T09:32:26.326Z,1006.88
2017-11-27T09:33:26.307Z,1006.81
2017-11-27T09:34:26.291Z,1006.95
2017-11-27T09:35:26.253Z,1006.81
2017-11-27T09:36:26.242Z,1006.74
2017-11-27T09:37:26.215Z,1006.68
2017-11-27T09:38:26.200Z,1006.76
2017-11-27T09:39:26.170Z,1006.70
2017-11-27T09:40:26.142Z,1006.71
2017-11-27T09:41:26.124Z,1006.69
2017-11-27T09:42:26.100Z,1006.66
2017-11-27T09:43:26.077Z,1006.69
2017-11-27T09:44:26.057Z,1006.62
2017-11-27T09:45:26.034Z,1006.66
2017-11-27T09:46:26.014Z,1006.68
2017-11-27T09:47:25.993Z,1006.59
2017-11-27T09:48:25.976Z,1006.61
2017-11-27T09:49:25.953Z,1006.50
2017-11-27T09:50:25.925Z,1006.49
2017-11-27T09:51:25.905Z,1006.50
2017-11-27T09:52:25.882Z,1006.49
2017-11-27T09:53:25.866Z,1006.57
2017-11-27T09:54:25.843Z,1006.49
2017-11-27T09:55:25.817Z,1006.48
2017-11-27T09:56:25.796Z,1006.35
2017-11-27T09:57:25.775Z,1006.32
2017-11-27T09:58:25.756Z,1006.46
2017-11-27T09:59:25.726Z,1006.45
2017-11-27T10:00:25.709Z,1006.45
2017-11-27T10:01:25.681Z,1006.40
2017-11-27T10:02:25.673Z,1006.38
2017-11-27T10:03:25.638Z,1006.34
2017-11-27T10:04:25.623Z,1006.30
2017-11-27T10:05:25.592Z,1006.25
2017-11-27T10:06:25.573Z,1006.22
2017-11-27T10:07:25.557Z,1006.24
2017-11-27T10:08:25.525Z,1006.18
2017-11-27T10:09:25.503Z,1006.27
2017-11-27T10:10:25.492Z,1006.07
2017-11-27T10:11:25.461Z,1006.07
2017-11-27T10:12:25.443Z,1006.06
2017-11-27T10:13:25.426Z,1006.01
2017-11-27T10:14:25.394Z,1006.09
2017-11-27T10:15:25.373Z,1006.01
2017-11-27T10:16:25.351Z,1006.00
2017-11-27T10:17:25.335Z,1005.96
2017-11-27T10:18:25.311Z,1005.89
2017-11-27T10:19:25.285Z,1006.00
2017-11-27T10:20:25.262Z,1005.81
2017-11-27T10:21:25.240Z,1005.96
2017-11-27T10:22:25.241Z,1005.68
2017-11-27T10:23:25.216Z,1005.91
2017-11-27T10:24:25.174Z,1005.88
2017-11-27T10:25:25.153Z,1005.72
2017-11-27T10:26:25.130Z,1005.72
2017-11-27T10:27:25.115Z,1005.72
2017-11-27T10:28:25.087Z,1005.71
2017-11-27T10:29:25.065Z,1005.71
2017-11-27T10:30:25.042Z,1005.66
2017-11-27T10:31:25.019Z,1005.68
2017-11-27T10:32:25.002Z,1005.63
2017-11-27T10:33:24.975Z,1005.59
2017-11-27T10:34:24.954Z,1005.42
2017-11-27T10:35:24.949Z,1005.43
2017-11-27T10:36:24.908Z,1005.43
2017-11-27T10:37:24.884Z,1005.32
2017-11-27T10:38:24.865Z,1005.34
2017-11-27T10:39:24.849Z,1005.23
2017-11-27T10:40:24.820Z,1005.22
2017-11-27T10:41:24.809Z,1005.18
2017-11-27T10:42:24.779Z,1005.07
2017-11-27T10:43:24.757Z,1005.07
2017-11-27T10:44:24.748Z,1004.95
2017-11-27T10:45:24.709Z,1004.91
2017-11-27T10:46:24.691Z,1004.90
2017-11-27T10:47:24.668Z,1004.87
2017-11-27T10:48:24.646Z,1004.84
2017-11-27T10:49:24.622Z,1004.86
2017-11-27T10:50:24.613Z,1004.77
2017-11-27T10:51:24.586Z,1004.74
2017-11-27T10:52:24.556Z,1004.89
2017-11-27T10:53:24.545Z,1004.73
2017-11-27T10:54:24.516Z,1004.69
2017-11-27T10:55:24.494Z,1004.64
2017-11-27T10:56:24.473Z,1004.53
2017-11-27T10:57:24.449Z,1004.50
2017-11-27T10:58:24.432Z,1004.49
2017-11-27T10:59:24.405Z,1004.49
2017-11-27T11:00:24.388Z,1004.45
2017-11-27T11:01:24.362Z,1004.45
2017-11-27T11:02:24.354Z,1004.29
2017-11-27T11:03:24.323Z,1004.14
2017-11-27T11:04:24.294Z,1004.19
2017-11-27T11:05:24.280Z,1004.22
2017-11-27T11:06:24.257Z,1004.21
2017-11-27T11:07:24.232Z,1004.15
2017-11-27T11:08:24.213Z,1004.16
2017-11-27T11:09:24.198Z,1004.06
2017-11-27T11:10:24.166Z,1004.10
2017-11-27T11:11:24.145Z,1004.09
2017-11-27T11:12:24.126Z,1004.12
2017-11-27T11:13:24.100Z,1004.10
2017-11-27T11:14:24.077Z,1004.09
2017-11-27T11:15:24.060Z,1004.06
2017-11-27T11:16:24.038Z,1003.98
2017-11-27T11:17:24.025Z,1004.08
2017-11-27T11:18:23.994Z,1003.98
2017-11-27T11:19:23.983Z,1003.92
2017-11-27T11:20:23.954Z,1003.86
2017-11-27T11:21:23.931Z,1003.91
2017-11-27T11:22:23.902Z,1003.94
2017-11-27T11:23:23.883Z,1003.86
2017-11-27T11:24:23.867Z,1003.90
2017-11-27T11:25:23.840Z,1004.06
2017-11-27T11:26:23.819Z,1003.86
2017-11-27T11:27:23.796Z,1003.69
2017-11-27T11:28:23.775Z,1003.79
2017-11-27T11:29:23.757Z,1003.80
2017-11-27T11:30:23.755Z,1003.75
2017-11-27T11:31:23.734Z,1003.89
2017-11-27T11:32:23.691Z,1003.70
2017-11-27T11:33:23.670Z,1003.92
2017-11-27T11:34:23.647Z,1003.82
2017-11-27T11:35:23.626Z,1003.95
2017-11-27T11:36:23.606Z,1003.85
2017-11-27T11:37:23.584Z,1003.72
2017-11-27T11:38:23.587Z,1003.78
2017-11-27T11:39:23.545Z,1003.71
2017-11-27T11:40:23.523Z,1003.55
2017-11-27T11:41:23.494Z,1003.69
2017-11-27T11:42:23.474Z,1003.65
2017-11-27T11:43:23.457Z,1003.59
2017-11-27T11:44:23.436Z,1003.65
2017-11-27T11:45:23.415Z,1003.52
2017-11-27T11:46:23.387Z,1003.69
2017-11-27T11:47:23.365Z,1003.56
2017-11-27T11:48:23.339Z,1003.44
2017-11-27T11:49:23.326Z,1003.51
2017-11-27T11:50:23.304Z,1003.56
2017-11-27T11:51:23.275Z,1003.50
2017-11-27T11:52:23.253Z,1003.48
2017-11-27T11:53:23.239Z,1003.47
2017-11-27T11:54:23.214Z,1003.36
2017-11-27T11:55:23.195Z,1003.46
2017-11-27T11:56:23.174Z,1003.37
2017-11-27T11:57:23.143Z,1003.41
2017-11-27T11:58:23.124Z,1003.26
2017-11-27T11:59:23.101Z,1003.12
2017-11-27T12:00:23.089Z,1003.16
2017-11-27T12:01:23.067Z,1003.18
2017-11-27T12:02:23.039Z,1003.18
2017-11-27T12:03:23.034Z,1003.29
2017-11-27T12:04:22.996Z,1003.27
2017-11-27T12:05:22.974Z,1003.30