createdAt,value
2023-09-02T00:00:19.691Z,22.63
2023-09-02T00:02:51.439Z,22.61
2023-09-02T00:05:23.170Z,22.60
2023-09-02T00:07:54.840Z,22.60
2023-09-02T00:10:26.520Z,22.58
2023-09-02T00:12:58.244Z,22.58
2023-09-02T00:15:30.303Z,22.58
2023-09-02T00:18:02.108Z,22.58
2023-09-02T00:20:33.881Z,22.57
2023-09-02T00:23:05.690Z,22.56
2023-09-02T00:25:37.434Z,22.55
2023-09-02T00:28:09.111Z,22.53
2023-09-02T00:30:40.775Z,22.53
2023-09-02T00:33:12.487Z,22.53
2023-09-02T00:35:44.202Z,22.52
2023-09-02T00:38:15.950Z,22.51
2023-09-02T00:40:55.574Z,22.51
2023-09-02T00:43:28.848Z,22.50
2023-09-02T00:46:00.925Z,22.49
2023-09-02T00:48:32.860Z,22.50
2023-09-02T00:51:04.545Z,22.49
2023-09-02T00:53:36.217Z,22.48
2023-09-02T00:56:08.485Z,22.48
2023-09-02T00:58:40.147Z,22.47
2023-09-02T01:01:12.249Z,22.46
2023-09-02T01:03:44.221Z,22.46
2023-09-02T01:06:16.424Z,22.45
2023-09-02T01:08:48.190Z,22.44
2023-09-02T01:11:19.862Z,22.44
2023-09-02T01:13:51.621Z,22.43
2023-09-02T01:16:24.222Z,22.43
2023-09-02T01:18:56.107Z,22.42
2023-09-02T01:21:45.945Z,22.41
2023-09-02T01:24:38.543Z,22.41
2023-09-02T01:27:28.299Z,22.39
2023-09-02T01:30:25.291Z,22.39
2023-09-02T01:32:58.231Z,22.38
2023-09-02T01:35:34.352Z,22.37
2023-09-02T01:38:08.058Z,22.38
2023-09-02T01:40:39.840Z,22.36
2023-09-02T01:43:11.768Z,22.36
2023-09-02T01:45:44.212Z,22.36
2023-09-02T01:48:16.001Z,22.35
2023-09-02T01:50:48.208Z,22.35
2023-09-02T01:53:20.259Z,22.34
2023-09-02T01:55:52.649Z,22.33
2023-09-02T01:58:24.673Z,22.33
2023-09-02T02:00:58.184Z,22.33
2023-09-02T02:03:35.703Z,22.32
2023-09-02T02:06:10.486Z,22.32
2023-09-02T02:08:51.430Z,22.32
2023-09-02T02:11:23.956Z,22.31
2023-09-02T02:14:02.588Z,22.30
2023-09-02T02:16:34.560Z,22.30
2023-09-02T02:19:06.782Z,22.29
2023-09-02T02:21:38.472Z,22.29
2023-09-02T02:24:10.171Z,22.28
2023-09-02T02:26:41.868Z,22.27
2023-09-02T02:29:13.584Z,22.26
2023-09-02T02:31:45.645Z,22.27
2023-09-02T02:34:17.358Z,22.25
2023-09-02T02:36:49.387Z,22.25
2023-09-02T02:39:21.396Z,22.25
2023-09-02T02:41:53.094Z,22.25
2023-09-02T02:44:24.782Z,22.24
2023-09-02T02:46:56.516Z,22.23
2023-09-02T02:49:28.172Z,22.23
2023-09-02T02:52:02.665Z,22.23
2023-09-02T02:54:38.422Z,22.22
2023-09-02T02:57:10.523Z,22.21
2023-09-02T02:59:42.294Z,22.21
2023-09-02T03:02:14.034Z,22.21
2023-09-02T03:04:49.580Z,22.20
2023-09-02T03:07:21.342Z,22.19
2023-09-02T03:09:56.595Z,22.17
2023-09-02T03:12:29.025Z,22.18
2023-09-02T03:15:00.785Z,22.17
2023-09-02T03:17:33.641Z,22.17
2023-09-02T03:20:07.346Z,22.16
2023-09-02T03:22:45.407Z,22.15
2023-09-02T03:25:17.270Z,22.14
2023-09-02T03:27:48.997Z,22.15
2023-09-02T03:30:22.797Z,22.13
2023-09-02T03:32:55.130Z,22.12
2023-09-02T03:35:26.872Z,22.11
2023-09-02T03:37:58.657Z,22.12
2023-09-02T03:40:30.597Z,22.10
2023-09-02T03:43:02.371Z,22.09
2023-09-02T03:45:37.167Z,22.09
2023-09-02T03:48:08.957Z,22.09
2023-09-02T03:51:00.359Z,22.08
2023-09-02T03:53:33.199Z,22.08
2023-09-02T03:56:05.363Z,22.07
2023-09-02T03:58:38.201Z,22.06
2023-09-02T04:01:09.971Z,22.06
2023-09-02T04:03:41.956Z,22.05
2023-09-02T04:06:14.786Z,22.04
2023-09-02T04:08:46.469Z,22.05
2023-09-02T04:11:18.273Z,22.03
2023-09-02T04:13:49.978Z,22.03
2023-09-02T04:16:21.974Z,22.02
2023-09-02T04:18:53.759Z,22.02
2023-09-02T04:21:25.613Z,22.01
2023-09-02T04:23:58.820Z,22.02
2023-09-02T04:26:31.104Z,22.02
2023-09-02T04:29:02.881Z,22.02
2023-09-02T04:31:34.688Z,22.02
2023-09-02T04:34:07.085Z,22.01
2023-09-02T04:36:39.491Z,22.00
2023-09-02T04:39:11.336Z,22.00
2023-09-02T04:41:43.032Z,22.01
2023-09-02T04:44:18.782Z,22.00
2023-09-02T04:46:50.528Z,22.01
2023-09-02T04:49:24.368Z,22.00
2023-09-02T04:51:56.080Z,22.00
2023-09-02T04:54:27.996Z,22.00
2023-09-02T04:56:59.744Z,22.00
2023-09-02T04:59:32.187Z,22.00
2023-09-02T05:02:04.104Z,22.00
2023-09-02T05:04:36.592Z,22.00
2023-09-02T05:07:08.793Z,22.00
2023-09-02T05:09:42.052Z,22.00
2023-09-02T05:12:13.831Z,22.00
2023-09-02T05:14:45.556Z,22.00
2023-09-02T05:17:17.883Z,22.00
2023-09-02T05:19:49.616Z,22.01
2023-09-02T05:22:21.324Z,22.01
2023-09-02T05:24:53.881Z,22.01
2023-09-02T05:27:25.728Z,22.02
2023-09-02T05:29:57.546Z,22.03
2023-09-02T05:32:29.265Z,22.03
2023-09-02T05:35:00.947Z,22.05
2023-09-02T05:37:32.647Z,22.05
2023-09-02T05:40:04.880Z,22.06
2023-09-02T05:42:36.583Z,22.07
2023-09-02T05:45:08.652Z,22.09
2023-09-02T05:47:40.313Z,22.09
2023-09-02T05:50:12.249Z,22.10
2023-09-02T05:52:43.943Z,22.11
2023-09-02T05:55:15.740Z,22.12
2023-09-02T05:57:47.386Z,22.13
2023-09-02T06:00:19.163Z,22.13
2023-09-02T06:02:50.895Z,22.13
2023-09-02T06:05:22.701Z,22.13
2023-09-02T06:07:56.462Z,22.13
2023-09-02T06:10:28.194Z,22.15
2023-09-02T06:12:59.962Z,22.15
2023-09-02T06:15:31.831Z,22.15
2023-09-02T06:18:03.852Z,22.16
2023-09-02T06:20:35.545Z,22.16
2023-09-02T06:23:07.214Z,22.17
2023-09-02T06:25:38.881Z,22.17
2023-09-02T06:28:10.581Z,22.18
2023-09-02T06:30:42.241Z,22.18
2023-09-02T06:33:13.907Z,22.18
2023-09-02T06:35:45.606Z,22.19
2023-09-02T06:38:18.148Z,22.20
2023-09-02T06:40:49.875Z,22.22
2023-09-02T06:43:21.509Z,22.22
2023-09-02T06:45:53.176Z,22.24
2023-09-02T06:48:26.767Z,22.24
2023-09-02T06:50:59.702Z,22.26
2023-09-02T06:53:31.367Z,22.28
2023-09-02T06:56:06.698Z,22.30
2023-09-02T06:58:39.966Z,22.32
2023-09-02T07:01:19.527Z,22.33
2023-09-02T07:03:52.066Z,22.35
2023-09-02T07:06:24.719Z,22.36
2023-09-02T07:08:56.499Z,22.40
2023-09-02T07:11:28.225Z,22.40
2023-09-02T07:14:00.091Z,22.43
2023-09-02T07:16:31.806Z,22.45
2023-09-02T07:19:04.686Z,22.47
2023-09-02T07:21:36.349Z,22.49
2023-09-02T07:24:08.269Z,22.52
2023-09-02T07:26:40.034Z,22.54
2023-09-02T07:29:14.708Z,22.55
2023-09-02T07:31:48.403Z,22.58
2023-09-02T07:34:20.078Z,22.59
2023-09-02T07:36:51.833Z,22.62
2023-09-02T07:39:23.543Z,22.65
2023-09-02T07:41:55.198Z,22.66
2023-09-02T07:44:26.893Z,22.69
2023-09-02T07:46:59.059Z,22.73
2023-09-02T07:49:30.736Z,22.75
2023-09-02T07:52:02.427Z,22.79
2023-09-02T07:54:34.109Z,22.83
2023-09-02T07:57:07.647Z,22.86
2023-09-02T07:59:39.474Z,22.90
2023-09-02T08:02:11.219Z,22.94
2023-09-02T08:04:42.937Z,22.98
2023-09-02T08:07:14.686Z,23.03
2023-09-02T08:09:49.444Z,23.08
2023-09-02T08:12:21.148Z,23.13
2023-09-02T08:14:52.840Z,23.17
2023-09-02T08:17:24.533Z,23.22
2023-09-02T08:19:56.241Z,23.27
2023-09-02T08:22:27.922Z,23.33
2023-09-02T08:24:59.621Z,23.38
2023-09-02T08:27:31.340Z,23.43
2023-09-02T08:30:04.444Z,23.49
2023-09-02T08:32:36.230Z,23.55
2023-09-02T08:35:09.264Z,23.62
2023-09-02T08:37:41.016Z,23.65
2023-09-02T08:40:12.829Z,23.70
2023-09-02T08:42:44.622Z,23.74
2023-09-02T08:45:17.453Z,23.76
2023-09-02T08:47:56.264Z,23.81
2023-09-02T08:50:29.542Z,23.88
2023-09-02T08:53:01.736Z,23.95
2023-09-02T08:55:33.793Z,24.02
2023-09-02T08:58:05.666Z,24.10
2023-09-02T09:00:37.581Z,24.18
2023-09-02T09:03:13.087Z,24.25
2023-09-02T09:05:45.145Z,24.33
2023-09-02T09:08:17.290Z,24.41
2023-09-02T09:10:49.491Z,24.50
2023-09-02T09:13:21.531Z,24.59
2023-09-02T09:15:56.051Z,24.68
2023-09-02T09:18:27.924Z,24.78
2023-09-02T09:20:59.584Z,24.86
2023-09-02T09:23:31.282Z,24.94
2023-09-02T09:26:06.231Z,25.05
2023-09-02T09:28:52.386Z,25.18
2023-09-02T09:31:25.276Z,25.27
2023-09-02T09:34:01.829Z,25.25
2023-09-02T09:36:34.548Z,25.18
2023-09-02T09:39:06.957Z,25.22
2023-09-02T09:41:47.368Z,25.28
2023-09-02T09:44:19.055Z,25.40
2023-09-02T09:46:54.226Z,25.38
2023-09-02T09:49:25.976Z,25.37
2023-09-02T09:52:00.344Z,25.31
2023-09-02T09:54:38.649Z,25.24
2023-09-02T09:57:11.381Z,25.17
2023-09-02T09:59:55.285Z,25.20
2023-09-02T10:02:27.279Z,25.41
2023-09-02T10:05:01.034Z,25.53
2023-09-02T10:07:34.860Z,25.47
2023-09-02T10:10:07.061Z,25.39
2023-09-02T10:12:39.715Z,25.40
2023-09-02T10:15:11.539Z,25.55
2023-09-02T10:17:46.285Z,25.53
2023-09-02T10:20:18.186Z,25.63
2023-09-02T10:22:51.208Z,25.78
2023-09-02T10:25:25.838Z,25.73
2023-09-02T10:28:28.581Z,25.63
2023-09-02T10:31:01.066Z,25.49
2023-09-02T10:33:33.364Z,25.40
2023-09-02T10:36:07.785Z,25.45
2023-09-02T10:38:43.810Z,25.71
2023-09-02T10:41:18.750Z,26.01
2023-09-02T10:43:50.630Z,26.27
2023-09-02T10:46:22.661Z,26.51
2023-09-02T10:48:54.612Z,26.75
2023-09-02T10:51:26.321Z,26.86
2023-09-02T10:53:58.910Z,27.01
2023-09-02T10:56:34.369Z,27.08
2023-09-02T10:59:07.376Z,26.95
2023-09-02T11:01:49.535Z,26.78
2023-09-02T11:04:45.323Z,26.61
2023-09-02T11:07:24.011Z,26.60
2023-09-02T11:09:57.300Z,26.81
2023-09-02T11:12:29.340Z,26.93
2023-09-02T11:15:10.222Z,26.90
2023-09-02T11:17:42.730Z,26.73
2023-09-02T11:20:15.134Z,26.58
2023-09-02T11:22:54.921Z,26.39
2023-09-02T11:25:31.460Z,26.24
2023-09-02T11:28:05.018Z,26.10
2023-09-02T11:30:40.554Z,26.01
2023-09-02T11:33:19.040Z,26.05
2023-09-02T11:35:51.274Z,26.31
2023-09-02T11:38:22.986Z,26.58
2023-09-02T11:40:54.660Z,26.83
2023-09-02T11:43:29.716Z,26.95
2023-09-02T11:46:02.360Z,27.14
2023-09-02T11:48:34.211Z,27.23
2023-09-02T11:51:05.897Z,27.29
2023-09-02T11:53:37.676Z,27.35
2023-09-02T11:56:12.496Z,27.45
2023-09-02T11:58:44.202Z,27.52
2023-09-02T12:01:15.922Z,27.67
2023-09-02T12:03:50.375Z,27.81
2023-09-02T12:06:22.784Z,27.90
2023-09-02T12:08:54.353Z,28.01
2023-09-02T12:11:26.535Z,28.10
2023-09-02T12:13:58.729Z,28.19
2023-09-02T12:16:30.581Z,28.30
2023-09-02T12:19:02.328Z,28.25
2023-09-02T12:21:37.571Z,28.18
2023-09-02T12:24:09.294Z,28.18
2023-09-02T12:27:07.281Z,28.26
2023-09-02T12:29:39.288Z,28.35
2023-09-02T12:32:10.984Z,28.41
2023-09-02T12:34:42.770Z,28.45
2023-09-02T12:37:19.761Z,28.53
2023-09-02T12:39:51.747Z,28.61
2023-09-02T12:42:26.438Z,28.67
2023-09-02T12:45:03.731Z,28.72
2023-09-02T12:47:39.756Z,28.77
2023-09-02T12:50:11.469Z,28.83
2023-09-02T12:52:43.208Z,28.83
2023-09-02T12:55:14.870Z,28.69
2023-09-02T12:57:46.564Z,28.70
2023-09-02T13:00:18.413Z,28.75
2023-09-02T13:02:50.613Z,28.77
2023-09-02T13:05:22.452Z,28.80
2023-09-02T13:07:55.298Z,28.84
2023-09-02T13:10:27.024Z,28.86
2023-09-02T13:12:59.104Z,28.88
2023-09-02T13:15:31.158Z,28.90
2023-09-02T13:18:03.000Z,28.90
2023-09-02T13:20:37.310Z,28.91
2023-09-02T13:23:10.865Z,28.92
2023-09-02T13:25:42.604Z,28.90
2023-09-02T13:28:14.257Z,28.73
2023-09-02T13:30:47.006Z,28.66
2023-09-02T13:33:21.062Z,28.55
2023-09-02T13:35:53.061Z,28.45
2023-09-02T13:38:25.526Z,28.29
2023-09-02T13:40:57.258Z,28.12
2023-09-02T13:43:29.084Z,27.95
2023-09-02T13:46:01.149Z,27.83
2023-09-02T13:48:32.947Z,27.71
2023-09-02T13:51:05.573Z,27.64
2023-09-02T13:53:38.091Z,27.53
2023-09-02T13:56:11.178Z,27.39
2023-09-02T13:58:43.283Z,27.28
2023-09-02T14:01:14.940Z,27.28
2023-09-02T14:03:48.843Z,27.31
2023-09-02T14:06:20.635Z,27.35
2023-09-02T14:08:52.321Z,27.40
2023-09-02T14:11:24.019Z,27.38
2023-09-02T14:13:55.791Z,27.37
2023-09-02T14:16:29.185Z,27.37
2023-09-02T14:19:00.981Z,27.39
2023-09-02T14:21:32.637Z,27.41
2023-09-02T14:24:04.638Z,27.43
2023-09-02T14:26:36.327Z,27.45
2023-09-02T14:29:07.996Z,27.46
2023-09-02T14:31:39.678Z,27.45
2023-09-02T14:34:11.340Z,27.44
2023-09-02T14:36:43.267Z,27.39
2023-09-02T14:39:16.155Z,27.33
2023-09-02T14:41:50.992Z,27.22
2023-09-02T14:44:24.083Z,27.17
2023-09-02T14:46:56.692Z,27.11
2023-09-02T14:49:32.270Z,27.07
2023-09-02T14:52:04.312Z,27.02
2023-09-02T14:54:44.599Z,27.00
2023-09-02T14:57:17.745Z,26.97
2023-09-02T14:59:52.539Z,26.95
2023-09-02T15:02:41.655Z,26.93
2023-09-02T15:05:15.336Z,26.92
2023-09-02T15:07:47.365Z,26.90
2023-09-02T15:10:23.483Z,26.87
2023-09-02T15:12:55.466Z,26.82
2023-09-02T15:15:33.321Z,26.79
2023-09-02T15:18:13.586Z,26.73
2023-09-02T15:20:45.326Z,26.69
2023-09-02T15:23:17.222Z,26.62
2023-09-02T15:25:55.431Z,26.58
2023-09-02T15:28:27.083Z,26.51
2023-09-02T15:31:03.221Z,26.45
2023-09-02T15:33:35.273Z,26.38
2023-09-02T15:36:15.331Z,26.29
2023-09-02T15:38:47.610Z,26.21
2023-09-02T15:41:19.370Z,26.15
2023-09-02T15:43:54.132Z,26.08
2023-09-02T15:46:25.832Z,26.04
2023-09-02T15:49:01.183Z,25.97
2023-09-02T15:51:32.842Z,25.90
2023-09-02T15:54:04.814Z,25.85
2023-09-02T15:56:38.371Z,25.78
2023-09-02T15:59:10.147Z,25.73
2023-09-02T16:01:41.928Z,25.68
2023-09-02T16:04:13.671Z,25.66
2023-09-02T16:06:45.306Z,25.65
2023-09-02T16:09:16.973Z,25.62
2023-09-02T16:11:50.137Z,25.58
2023-09-02T16:14:21.863Z,25.54
2023-09-02T16:16:53.588Z,25.50
2023-09-02T16:19:25.260Z,25.46
2023-09-02T16:21:57.105Z,25.42
2023-09-02T16:24:30.184Z,25.38
2023-09-02T16:27:01.866Z,25.34
2023-09-02T16:29:34.270Z,25.30
2023-09-02T16:32:07.699Z,25.27
2023-09-02T16:34:46.250Z,25.23
2023-09-02T16:37:18.030Z,25.20
2023-09-02T16:39:53.014Z,25.17
2023-09-02T16:42:29.567Z,25.15
2023-09-02T16:45:07.591Z,25.12
2023-09-02T16:47:45.860Z,25.10
2023-09-02T16:50:19.806Z,25.08
2023-09-02T16:52:53.510Z,25.04
2023-09-02T16:55:29.316Z,25.02
2023-09-02T16:58:01.022Z,24.98
2023-09-02T17:00:34.508Z,24.96
2023-09-02T17:03:06.430Z,24.94
2023-09-02T17:05:42.385Z,24.94
2023-09-02T17:08:22.510Z,24.90
2023-09-02T17:10:57.140Z,24.89
2023-09-02T17:13:28.922Z,24.87
2023-09-02T17:16:00.622Z,24.85
2023-09-02T17:18:32.510Z,24.83
2023-09-02T17:21:04.472Z,24.83
2023-09-02T17:23:36.219Z,24.81
2023-09-02T17:26:08.014Z,24.79
2023-09-02T17:28:39.807Z,24.77
2023-09-02T17:31:11.641Z,24.75
2023-09-02T17:33:44.865Z,24.73
2023-09-02T17:36:17.116Z,24.70
2023-09-02T17:38:48.809Z,24.68
2023-09-02T17:41:20.658Z,24.66
2023-09-02T17:43:52.325Z,24.65
2023-09-02T17:46:24.057Z,24.63
2023-09-02T17:48:55.754Z,24.61
2023-09-02T17:51:27.508Z,24.61
2023-09-02T17:53:59.209Z,24.58
2023-09-02T17:56:30.918Z,24.57
2023-09-02T17:59:02.646Z,24.55
2023-09-02T18:01:34.406Z,24.53
2023-09-02T18:04:06.434Z,24.51
2023-09-02T18:06:39.565Z,24.50
2023-09-02T18:09:11.267Z,24.47
2023-09-02T18:11:42.994Z,24.47
2023-09-02T18:14:14.668Z,24.45
2023-09-02T18:16:46.325Z,24.42
2023-09-02T18:19:20.114Z,24.41
2023-09-02T18:21:51.792Z,24.39
2023-09-02T18:24:23.556Z,24.38
2023-09-02T18:26:55.481Z,24.37
2023-09-02T18:29:27.186Z,24.36
2023-09-02T18:31:59.412Z,24.36
2023-09-02T18:34:31.070Z,24.35
2023-09-02T18:37:02.819Z,24.34
2023-09-02T18:39:34.553Z,24.33
2023-09-02T18:42:06.395Z,24.32
2023-09-02T18:44:38.058Z,24.32
2023-09-02T18:47:09.842Z,24.31
2023-09-02T18:49:41.594Z,24.30
2023-09-02T18:52:13.610Z,24.29
2023-09-02T18:54:45.342Z,24.27
2023-09-02T18:57:16.991Z,24.26
2023-09-02T18:59:48.725Z,24.25
2023-09-02T19:02:20.423Z,24.23
2023-09-02T19:04:52.227Z,24.22
2023-09-02T19:07:24.044Z,24.21
2023-09-02T19:09:55.745Z,24.21
2023-09-02T19:12:27.396Z,24.19
2023-09-02T19:14:59.069Z,24.18
2023-09-02T19:17:32.605Z,24.17
2023-09-02T19:20:07.570Z,24.16
2023-09-02T19:22:44.187Z,24.14
2023-09-02T19:25:17.708Z,24.13
2023-09-02T19:27:49.395Z,24.13
2023-09-02T19:30:32.924Z,24.11
2023-09-02T19:33:04.977Z,24.11
2023-09-02T19:35:36.779Z,24.09
2023-09-02T19:38:08.636Z,24.08
2023-09-02T19:40:40.624Z,24.07
2023-09-02T19:43:12.351Z,24.06
2023-09-02T19:45:44.109Z,24.05
2023-09-02T19:48:15.998Z,24.04
2023-09-02T19:50:47.700Z,24.02
2023-09-02T19:53:19.359Z,24.01
2023-09-02T19:55:54.134Z,23.99
2023-09-02T19:58:26.588Z,23.97
2023-09-02T20:00:58.355Z,23.96
2023-09-02T20:03:30.038Z,23.94
2023-09-02T20:06:01.779Z,23.92
2023-09-02T20:08:33.466Z,23.91
2023-09-02T20:11:06.261Z,23.92
2023-09-02T20:13:38.001Z,23.89
2023-09-02T20:16:09.770Z,23.89
2023-09-02T20:18:43.139Z,23.88
2023-09-02T20:21:14.833Z,23.86
2023-09-02T20:23:46.505Z,23.85
2023-09-02T20:26:18.238Z,23.83
2023-09-02T20:28:50.015Z,23.83
2023-09-02T20:31:22.857Z,23.81
2023-09-02T20:33:54.600Z,23.80
2023-09-02T20:36:26.284Z,23.78
2023-09-02T20:38:57.927Z,23.76
2023-09-02T20:41:29.639Z,23.76
2023-09-02T20:44:01.374Z,23.75
2023-09-02T20:46:33.107Z,23.73
2023-09-02T20:49:05.079Z,23.72
2023-09-02T20:51:36.756Z,23.72
2023-09-02T20:54:09.101Z,23.70
2023-09-02T20:56:40.885Z,23.68
2023-09-02T20:59:12.662Z,23.67
2023-09-02T21:01:45.565Z,23.67
2023-09-02T21:04:18.244Z,23.65
2023-09-02T21:06:50.156Z,23.63
2023-09-02T21:09:21.880Z,23.62
2023-09-02T21:11:53.558Z,23.60
2023-09-02T21:14:25.800Z,23.60
2023-09-02T21:16:57.575Z,23.59
2023-09-02T21:19:29.307Z,23.58
2023-09-02T21:22:00.996Z,23.57
2023-09-02T21:24:32.735Z,23.56
2023-09-02T21:27:04.836Z,23.54
2023-09-02T21:29:36.695Z,23.53
2023-09-02T21:32:08.468Z,23.52
2023-09-02T21:34:40.188Z,23.51
2023-09-02T21:37:11.871Z,23.49
2023-09-02T21:39:43.574Z,23.48
2023-09-02T21:42:15.318Z,23.47
2023-09-02T21:44:51.604Z,23.46
2023-09-02T21:47:23.401Z,23.45
2023-09-02T21:49:56.389Z,23.44
2023-09-02T21:52:28.090Z,23.43
2023-09-02T21:54:59.740Z,23.42
2023-09-02T21:57:31.417Z,23.40
2023-09-02T22:00:07.165Z,23.39
2023-09-02T22:02:38.998Z,23.38
2023-09-02T22:05:10.794Z,23.37
2023-09-02T22:07:42.523Z,23.36
2023-09-02T22:10:14.395Z,23.36
2023-09-02T22:12:47.444Z,23.33
2023-09-02T22:15:19.115Z,23.33
2023-09-02T22:17:50.811Z,23.31
2023-09-02T22:20:22.613Z,23.30
2023-09-02T22:22:54.455Z,23.29
2023-09-02T22:25:26.133Z,23.28
2023-09-02T22:27:57.797Z,23.27
2023-09-02T22:30:29.578Z,23.25
2023-09-02T22:33:01.392Z,23.24
2023-09-02T22:35:33.748Z,23.24
2023-09-02T22:38:07.845Z,23.22
2023-09-02T22:40:40.919Z,23.21
2023-09-02T22:43:12.794Z,23.20
2023-09-02T22:45:44.641Z,23.19
2023-09-02T22:48:17.334Z,23.17
2023-09-02T22:50:49.001Z,23.16
2023-09-02T22:53:21.408Z,23.15
2023-09-02T22:55:53.220Z,23.13
2023-09-02T22:58:25.126Z,23.12
2023-09-02T23:00:56.910Z,23.11
2023-09-02T23:03:28.982Z,23.10
2023-09-02T23:06:05.642Z,23.09
2023-09-02T23:08:37.438Z,23.08
2023-09-02T23:11:09.155Z,23.07
2023-09-02T23:13:43.396Z,23.06
2023-09-02T23:16:15.306Z,23.05
2023-09-02T23:18:47.086Z,23.05
2023-09-02T23:21:18.818Z,23.03
2023-09-02T23:23:50.513Z,23.03
2023-09-02T23:26:22.475Z,23.02
2023-09-02T23:28:58.975Z,23.00
2023-09-02T23:31:30.762Z,23.00
2023-09-02T23:34:04.118Z,22.99
2023-09-02T23:36:36.224Z,22.99
2023-09-02T23:39:08.173Z,22.98
2023-09-02T23:41:39.890Z,22.96
2023-09-02T23:44:11.579Z,22.96
2023-09-02T23:46:44.190Z,22.95
2023-09-02T23:49:16.224Z,22.93
2023-09-02T23:51:48.052Z,22.93
2023-09-02T23:54:20.189Z,22.92
2023-09-02T23:56:52.128Z,22.91
2023-09-02T23:59:24.973Z,22.91
