createdAt,value
2023-04-12T00:01:39.361Z,67405.72
2023-04-12T00:04:06.412Z,67453.84
2023-04-12T00:06:33.800Z,67452.50
2023-04-12T00:09:04.345Z,67444.06
2023-04-12T00:11:31.688Z,67432.81
2023-04-12T00:13:58.709Z,67431.31
2023-04-12T00:16:25.727Z,67387.75
2023-04-12T00:18:54.676Z,67432.25
2023-04-12T00:21:23.835Z,67430.75
2023-04-12T00:23:50.836Z,67385.47
2023-04-12T00:26:17.736Z,67439.22
2023-04-12T00:28:44.906Z,67395.63
2023-04-12T00:31:12.245Z,67461.94
2023-04-12T00:33:39.280Z,67463.41
2023-04-12T00:36:06.448Z,67472.66
2023-04-12T00:38:37.191Z,67451.03
2023-04-12T00:41:05.026Z,67440.91
2023-04-12T00:43:31.954Z,67395.03
2023-04-12T00:45:59.245Z,67445.75
2023-04-12T00:48:27.442Z,67443.16
2023-04-12T00:50:57.785Z,67453.50
2023-04-12T00:53:24.841Z,67458.00
2023-04-12T00:55:54.608Z,67460.81
2023-04-12T00:58:26.007Z,67464.53
2023-04-12T01:00:54.913Z,67463.06
2023-04-12T01:03:23.677Z,67460.06
2023-04-12T01:06:09.631Z,67452.72
2023-04-12T01:08:36.751Z,67451.03
2023-04-12T01:11:06.933Z,67443.72
2023-04-12T01:13:54.111Z,67435.81
2023-04-12T01:16:28.438Z,67432.44
2023-04-12T01:18:59.841Z,67432.25
2023-04-12T01:21:43.101Z,67427.38
2023-04-12T01:24:21.997Z,67418.59
2023-04-12T01:26:49.655Z,67414.44
2023-04-12T01:29:18.115Z,67418.94
2023-04-12T01:31:53.218Z,67365.78
2023-04-12T01:34:23.538Z,67417.25
2023-04-12T01:36:52.284Z,67411.63
2023-04-12T01:39:20.289Z,67413.31
2023-04-12T01:41:49.569Z,67406.56
2023-04-12T01:44:17.061Z,67402.06
2023-04-12T01:46:45.012Z,67396.44
2023-04-12T01:49:12.995Z,67336.53
2023-04-12T01:51:45.076Z,67373.13
2023-04-12T01:54:13.674Z,67377.28
2023-04-12T01:56:43.480Z,67387.63
2023-04-12T01:59:19.509Z,67388.19
2023-04-12T02:01:47.465Z,67399.78
2023-04-12T02:04:19.357Z,67340.47
2023-04-12T02:06:47.244Z,67334.28
2023-04-12T02:09:16.979Z,67379.91
2023-04-12T02:11:50.920Z,67379.91
2023-04-12T02:14:17.832Z,67382.16
2023-04-12T02:16:45.724Z,67376.72
2023-04-12T02:19:12.817Z,67368.28
2023-04-12T02:21:43.291Z,67364.72
2023-04-12T02:24:11.303Z,67348.00
2023-04-12T02:26:38.744Z,67335.66
2023-04-12T02:29:09.272Z,67325.31
2023-04-12T02:31:38.811Z,67313.13
2023-04-12T02:34:08.456Z,67261.19
2023-04-12T02:36:38.924Z,67255.00
2023-04-12T02:39:07.424Z,67301.88
2023-04-12T02:41:35.434Z,67303.03
2023-04-12T02:44:04.595Z,67298.53
2023-04-12T02:46:35.557Z,67288.06
2023-04-12T02:49:03.680Z,67290.44
2023-04-12T02:51:36.684Z,67283.91
2023-04-12T02:54:03.954Z,67226.91
2023-04-12T02:56:43.841Z,67267.03
2023-04-12T02:59:34.292Z,67260.28
2023-04-12T03:02:15.984Z,67253.53
2023-04-12T03:04:51.039Z,67202.56
2023-04-12T03:07:23.893Z,67241.38
2023-04-12T03:09:54.380Z,67239.34
2023-04-12T03:12:26.667Z,67242.28
2023-04-12T03:15:14.469Z,67236.31
2023-04-12T03:17:45.658Z,67239.69
2023-04-12T03:20:14.567Z,67232.16
2023-04-12T03:22:48.592Z,67235.56
2023-04-12T03:25:17.983Z,67195.44
2023-04-12T03:27:58.569Z,67241.72
2023-04-12T03:30:37.690Z,67246.78
2023-04-12T03:33:10.857Z,67199.38
2023-04-12T03:35:39.307Z,67247.34
2023-04-12T03:38:06.837Z,67260.28
2023-04-12T03:40:33.990Z,67252.06
2023-04-12T03:43:02.124Z,67212.31
2023-04-12T03:45:30.746Z,67258.03
2023-04-12T03:48:05.719Z,67247.91
2023-04-12T03:50:45.030Z,67260.06
2023-04-12T03:53:19.537Z,67256.34
2023-04-12T03:55:50.550Z,67255.78
2023-04-12T03:58:23.473Z,67260.66
2023-04-12T04:00:50.464Z,67206.69
2023-04-12T04:03:20.953Z,67200.31
2023-04-12T04:05:57.825Z,67239.13
2023-04-12T04:08:29.045Z,67236.47
2023-04-12T04:10:57.085Z,67215.53
2023-04-12T04:13:28.934Z,67167.94
2023-04-12T04:16:03.719Z,67216.78
2023-04-12T04:18:33.310Z,67196.19
2023-04-12T04:21:01.628Z,67151.06
2023-04-12T04:23:43.523Z,67190.03
2023-04-12T04:26:12.473Z,67179.34
2023-04-12T04:28:46.518Z,67167.97
2023-04-12T04:31:20.609Z,67121.31
2023-04-12T04:33:55.933Z,67161.72
2023-04-12T04:36:32.873Z,67108.75
2023-04-12T04:39:01.189Z,67149.78
2023-04-12T04:41:46.669Z,67107.84
2023-04-12T04:44:22.978Z,67156.31
2023-04-12T04:46:54.652Z,67156.88
2023-04-12T04:49:24.231Z,67155.75
2023-04-12T04:51:51.801Z,67155.97
2023-04-12T04:54:21.116Z,67119.09
2023-04-12T04:56:49.304Z,67177.44
2023-04-12T04:59:24.477Z,67188.34
2023-04-12T05:01:57.721Z,67201.81
2023-04-12T05:04:24.800Z,67208.56
2023-04-12T05:06:51.741Z,67226.56
2023-04-12T05:09:24.133Z,67236.09
2023-04-12T05:11:59.112Z,67239.84
2023-04-12T05:14:43.395Z,67191.50
2023-04-12T05:17:15.138Z,67193.75
2023-04-12T05:19:44.809Z,67244.56
2023-04-12T05:22:13.079Z,67246.44
2023-04-12T05:24:40.967Z,67244.56
2023-04-12T05:27:10.954Z,67256.34
2023-04-12T05:29:41.583Z,67269.13
2023-04-12T05:32:15.368Z,67282.22
2023-04-12T05:34:50.972Z,67260.44
2023-04-12T05:37:19.329Z,67330.03
2023-04-12T05:39:48.563Z,67394.75
2023-04-12T05:42:22.010Z,67427.94
2023-04-12T05:44:53.884Z,67406.88
2023-04-12T05:47:25.379Z,67537.41
2023-04-12T05:49:56.343Z,67624.44
2023-04-12T05:52:23.292Z,67644.53
2023-04-12T05:54:52.556Z,67667.66
2023-04-12T05:57:21.148Z,67744.38
2023-04-12T05:59:49.198Z,67701.28
2023-04-12T06:02:18.717Z,67662.56
2023-04-12T06:04:50.671Z,67665.00
2023-04-12T06:07:21.188Z,67641.34
2023-04-12T06:09:49.896Z,67642.06
2023-04-12T06:12:17.614Z,67633.81
2023-04-12T06:14:45.159Z,67672.34
2023-04-12T06:17:16.650Z,67693.03
2023-04-12T06:19:44.208Z,67732.91
2023-04-12T06:22:15.376Z,67805.91
2023-04-12T06:24:42.916Z,67820.41
2023-04-12T06:27:11.543Z,67843.00
2023-04-12T06:29:39.458Z,67910.25
2023-04-12T06:32:06.637Z,67924.00
2023-04-12T06:34:34.803Z,67882.19
2023-04-12T06:37:09.916Z,67828.50
2023-04-12T06:39:37.102Z,67789.13
2023-04-12T06:42:04.169Z,67807.41
2023-04-12T06:44:33.353Z,67875.41
2023-04-12T06:47:03.128Z,67899.50
2023-04-12T06:49:34.262Z,67860.16
2023-04-12T06:52:01.320Z,67849.56
2023-04-12T06:54:28.469Z,67796.31
2023-04-12T06:56:57.336Z,67777.13
2023-04-12T06:59:24.468Z,67838.84
2023-04-12T07:01:52.056Z,67879.72
2023-04-12T07:04:19.146Z,67873.16
2023-04-12T07:06:46.279Z,67870.69
2023-04-12T07:09:13.184Z,67845.44
2023-04-12T07:11:43.263Z,67853.19
2023-04-12T07:14:10.461Z,67869.00
2023-04-12T07:16:37.544Z,67880.47
2023-04-12T07:19:04.605Z,67900.44
2023-04-12T07:21:34.546Z,67915.31
2023-04-12T07:24:01.618Z,67974.88
2023-04-12T07:26:28.641Z,68009.34
2023-04-12T07:28:56.530Z,67988.25
2023-04-12T07:31:24.145Z,67979.78
2023-04-12T07:33:51.762Z,67989.19
2023-04-12T07:36:21.360Z,67994.66
2023-04-12T07:38:49.295Z,68005.22
2023-04-12T07:41:18.507Z,67997.31
2023-04-12T07:43:45.821Z,67999.00
2023-04-12T07:46:12.869Z,68019.34
2023-04-12T07:48:39.856Z,68046.50
2023-04-12T07:51:09.657Z,68065.34
2023-04-12T07:53:36.853Z,68093.81
2023-04-12T07:56:07.057Z,68101.94
2023-04-12T07:58:40.434Z,68117.78
2023-04-12T08:01:07.443Z,68122.88
2023-04-12T08:03:34.835Z,68136.69
2023-04-12T08:06:02.052Z,68174.41
2023-04-12T08:08:29.106Z,68195.38
2023-04-12T08:10:56.174Z,68222.56
2023-04-12T08:13:26.376Z,68254.47
2023-04-12T08:15:53.402Z,68313.41
2023-04-12T08:18:21.089Z,68348.75
2023-04-12T08:20:49.358Z,68401.13
2023-04-12T08:23:16.559Z,68426.06
2023-04-12T08:25:43.609Z,68461.81
2023-04-12T08:28:10.642Z,68486.38
2023-04-12T08:30:38.838Z,68501.16
2023-04-12T08:33:06.051Z,68513.66
2023-04-12T08:35:35.895Z,68509.47
2023-04-12T08:38:07.547Z,68469.91
2023-04-12T08:40:37.811Z,68470.50
2023-04-12T08:43:10.029Z,68490.16
2023-04-12T08:45:39.651Z,68503.63
2023-04-12T08:48:10.052Z,68538.44
2023-04-12T08:50:37.152Z,68560.03
2023-04-12T08:53:04.231Z,68527.66
2023-04-12T08:55:31.788Z,68505.47
2023-04-12T08:58:01.880Z,68537.31
2023-04-12T09:00:29.253Z,68517.06
2023-04-12T09:02:56.473Z,68547.34
2023-04-12T09:05:30.628Z,68567.00
2023-04-12T09:07:58.389Z,68596.16
2023-04-12T09:10:33.672Z,68603.34
2023-04-12T09:13:01.257Z,68619.06
2023-04-12T09:15:28.269Z,68596.16
2023-04-12T09:18:06.168Z,68571.16
2023-04-12T09:20:33.518Z,68609.22
2023-04-12T09:23:02.785Z,68597.09
2023-04-12T09:25:36.765Z,68611.50
2023-04-12T09:28:04.278Z,68736.50
2023-04-12T09:30:43.813Z,68836.03
2023-04-12T09:33:14.328Z,68876.41
2023-04-12T09:35:43.185Z,68857.66
2023-04-12T09:38:13.278Z,68747.09
2023-04-12T09:40:41.857Z,68731.03
2023-04-12T09:43:09.421Z,68746.38
2023-04-12T09:45:39.098Z,68856.50
2023-04-12T09:48:07.627Z,68934.47
2023-04-12T09:50:35.106Z,68947.00
2023-04-12T09:53:03.215Z,68992.53
2023-04-12T09:55:34.789Z,68896.91
2023-04-12T09:58:05.355Z,68789.94
2023-04-12T10:00:34.784Z,68846.84
2023-04-12T10:03:03.633Z,68914.38
2023-04-12T10:05:31.254Z,68968.44
2023-04-12T10:08:02.177Z,68940.16
2023-04-12T10:10:30.969Z,68972.78
2023-04-12T10:13:02.338Z,68925.72
2023-04-12T10:15:30.530Z,68956.13
2023-04-12T10:18:08.165Z,68955.19
2023-04-12T10:20:37.216Z,68912.66
2023-04-12T10:23:06.134Z,68867.88
2023-04-12T10:25:38.080Z,68825.06
2023-04-12T10:28:21.194Z,68829.59
2023-04-12T10:30:49.698Z,68891.41
2023-04-12T10:33:19.354Z,68941.13
2023-04-12T10:35:51.168Z,68930.50
2023-04-12T10:38:18.804Z,68881.94
2023-04-12T10:41:09.142Z,68835.69
2023-04-12T10:43:39.865Z,68854.03
2023-04-12T10:46:07.174Z,68882.88
2023-04-12T10:48:38.191Z,68850.81
2023-04-12T10:51:14.096Z,68884.75
2023-04-12T10:53:41.451Z,68896.72
2023-04-12T10:56:47.091Z,68866.00
2023-04-12T10:59:20.925Z,68898.25
2023-04-12T11:02:06.845Z,68911.34
2023-04-12T11:04:35.869Z,68956.09
2023-04-12T11:07:12.286Z,68993.69
2023-04-12T11:09:43.737Z,68968.44
2023-04-12T11:12:34.345Z,68977.75
2023-04-12T11:15:02.079Z,68966.94
2023-04-12T11:17:42.355Z,68925.72
2023-04-12T11:20:13.289Z,68841.34
2023-04-12T11:22:43.455Z,68899.38
2023-04-12T11:25:10.549Z,68891.41
2023-04-12T11:27:49.233Z,68936.03
2023-04-12T11:30:19.979Z,68887.44
2023-04-12T11:32:47.793Z,68727.78
2023-04-12T11:35:18.008Z,68695.97
2023-04-12T11:37:47.683Z,68718.69
2023-04-12T11:40:14.726Z,68666.22
2023-04-12T11:42:44.607Z,68610.72
2023-04-12T11:45:17.681Z,68583.47
2023-04-12T11:47:46.242Z,68540.50
2023-04-12T11:50:27.665Z,68612.81
2023-04-12T11:52:58.519Z,68591.25
2023-04-12T11:55:25.445Z,68579.88
2023-04-12T11:57:56.102Z,68565.50
2023-04-12T12:00:23.150Z,68597.47
2023-04-12T12:03:04.443Z,68602.03
2023-04-12T12:05:37.472Z,68641.00
2023-04-12T12:08:07.661Z,68688.19
2023-04-12T12:11:39.951Z,68704.47
2023-04-12T12:13:25.402Z,68711.31
2023-04-12T12:15:53.057Z,68713.78
2023-04-12T12:18:25.574Z,68681.56
2023-04-12T12:20:52.636Z,68622.09
2023-04-12T12:23:29.719Z,68649.53
2023-04-12T12:26:06.027Z,68664.72
2023-04-12T12:28:41.698Z,68697.13
2023-04-12T12:31:12.595Z,68698.63
2023-04-12T12:33:46.411Z,68693.69
2023-04-12T12:36:17.656Z,68745.22
2023-04-12T12:38:44.633Z,68803.06
2023-04-12T12:41:20.960Z,68772.31
2023-04-12T12:43:51.898Z,68735.75
2023-04-12T12:46:21.728Z,68769.69
2023-04-12T12:48:49.313Z,68741.44
2023-04-12T12:51:20.196Z,68675.88
2023-04-12T12:53:47.270Z,68623.78
2023-04-12T12:56:15.071Z,68603.53
2023-04-12T12:58:42.277Z,68579.31
2023-04-12T13:01:09.283Z,68594.44
2023-04-12T13:03:36.831Z,68584.78
2023-04-12T13:06:04.220Z,68605.44
2023-04-12T13:08:35.161Z,68616.59
2023-04-12T13:11:02.137Z,68638.38
2023-04-12T13:13:29.104Z,68678.75
2023-04-12T13:15:56.086Z,68700.50
2023-04-12T13:18:23.156Z,68740.09
2023-04-12T13:20:50.364Z,68777.25
2023-04-12T13:23:17.450Z,68769.28
2023-04-12T13:25:44.882Z,68785.22
2023-04-12T13:28:12.912Z,68779.34
2023-04-12T13:30:40.065Z,68756.03
2023-04-12T13:33:07.176Z,68738.97
2023-04-12T13:35:34.295Z,68748.44
2023-04-12T13:38:01.239Z,68724.94
2023-04-12T13:40:30.190Z,68733.47
2023-04-12T13:42:57.120Z,68716.59
2023-04-12T13:45:26.533Z,68707.34
2023-04-12T13:47:53.710Z,68690.84
2023-04-12T13:50:20.880Z,68672.09
2023-04-12T13:52:47.902Z,68652.56
2023-04-12T13:55:14.933Z,68645.56
2023-04-12T13:57:41.901Z,68644.81
2023-04-12T14:00:10.970Z,68641.56
2023-04-12T14:02:47.090Z,68630.59
2023-04-12T14:05:14.105Z,68648.59
2023-04-12T14:07:41.201Z,68649.34
2023-04-12T14:10:08.418Z,68671.34
2023-04-12T14:12:35.635Z,68664.16
2023-04-12T14:15:02.846Z,68630.97
2023-04-12T14:17:32.776Z,68599.38
2023-04-12T14:20:00.428Z,68588.75
2023-04-12T14:22:27.846Z,68574.22
2023-04-12T14:24:55.217Z,68552.06
2023-04-12T14:27:27.951Z,68518.19
2023-04-12T14:29:57.609Z,68500.94
2023-04-12T14:32:24.624Z,68483.91
2023-04-12T14:34:52.452Z,68473.34
2023-04-12T14:37:19.401Z,68446.47
2023-04-12T14:39:46.358Z,68428.13
2023-04-12T14:42:13.297Z,68432.09
2023-04-12T14:44:40.344Z,68438.34
2023-04-12T14:47:07.742Z,68443.28
2023-04-12T14:49:35.177Z,68424.53
2023-04-12T14:52:02.610Z,68433.25
2023-04-12T14:54:29.565Z,68417.72
2023-04-12T14:56:57.171Z,68407.72
2023-04-12T14:59:24.258Z,68410.94
2023-04-12T15:01:52.954Z,68385.97
2023-04-12T15:04:20.329Z,68359.72
2023-04-12T15:06:49.811Z,68335.34
2023-04-12T15:09:17.774Z,68309.44
2023-04-12T15:11:47.883Z,68311.13
2023-04-12T15:14:20.959Z,68318.88
2023-04-12T15:16:51.155Z,68313.59
2023-04-12T15:19:22.563Z,68291.84
2023-04-12T15:21:55.360Z,68287.88
2023-04-12T15:24:22.688Z,68282.81
2023-04-12T15:26:50.998Z,68273.16
2023-04-12T15:29:21.409Z,68263.72
2023-04-12T15:31:54.409Z,68238.22
2023-04-12T15:34:23.601Z,68252.00
2023-04-12T15:36:52.038Z,68240.09
2023-04-12T15:39:20.787Z,68245.97
2023-04-12T15:41:50.072Z,68237.28
2023-04-12T15:44:18.238Z,68255.41
2023-04-12T15:46:56.265Z,68245.97
2023-04-12T15:49:35.840Z,68242.56
2023-04-12T15:52:03.152Z,68239.38
2023-04-12T15:54:30.095Z,68217.84
2023-04-12T15:56:57.163Z,68208.22
2023-04-12T15:59:24.062Z,68220.50
2023-04-12T16:01:51.878Z,68239.72
2023-04-12T16:04:21.364Z,68239.00
2023-04-12T16:06:48.376Z,68209.34
2023-04-12T16:09:16.672Z,68205.94
2023-04-12T16:11:44.130Z,68203.66
2023-04-12T16:14:11.104Z,68196.88
2023-04-12T16:16:40.444Z,68194.44
2023-04-12T16:19:08.400Z,68195.75
2023-04-12T16:21:35.987Z,68198.78
2023-04-12T16:24:03.285Z,68202.16
2023-04-12T16:26:30.413Z,68195.94
2023-04-12T16:28:57.586Z,68207.84
2023-04-12T16:31:25.452Z,68203.13
2023-04-12T16:33:52.957Z,68215.56
2023-04-12T16:36:23.434Z,68220.28
2023-04-12T16:38:51.178Z,68212.38
2023-04-12T16:41:18.675Z,68202.56
2023-04-12T16:43:45.811Z,68202.34
2023-04-12T16:46:12.914Z,68191.59
2023-04-12T16:48:41.227Z,68187.66
2023-04-12T16:51:08.279Z,68191.59
2023-04-12T16:53:35.868Z,68201.41
2023-04-12T16:56:02.851Z,68199.31
2023-04-12T16:58:30.165Z,68196.50
2023-04-12T17:00:57.871Z,68191.03
2023-04-12T17:03:28.055Z,68191.78
2023-04-12T17:05:55.101Z,68193.66
2023-04-12T17:08:24.999Z,68198.56
2023-04-12T17:10:52.043Z,68195.56
2023-04-12T17:13:20.323Z,68208.97
2023-04-12T17:15:50.702Z,68213.13
2023-04-12T17:18:17.915Z,68214.81
2023-04-12T17:20:45.357Z,68228.97
2023-04-12T17:23:13.457Z,68223.69
2023-04-12T17:25:42.469Z,68212.53
2023-04-12T17:28:09.516Z,68219.16
2023-04-12T17:30:36.628Z,68212.53
2023-04-12T17:33:03.869Z,68210.47
2023-04-12T17:35:31.259Z,68223.88
2023-04-12T17:37:58.622Z,68222.16
2023-04-12T17:40:25.611Z,68213.13
2023-04-12T17:42:52.546Z,68209.91
2023-04-12T17:45:24.072Z,68210.66
2023-04-12T17:47:51.575Z,68210.28
2023-04-12T17:50:18.885Z,68210.09
2023-04-12T17:52:46.093Z,68207.63
2023-04-12T17:55:13.156Z,68209.53
2023-04-12T17:57:40.510Z,68203.88
2023-04-12T18:00:11.929Z,68195.75
2023-04-12T18:02:43.638Z,68199.31
2023-04-12T18:05:13.948Z,68199.72
2023-04-12T18:07:42.573Z,68204.06
2023-04-12T18:10:10.815Z,68205.56
2023-04-12T18:12:38.793Z,68188.38
2023-04-12T18:15:08.588Z,68187.81
2023-04-12T18:17:36.006Z,68182.94
2023-04-12T18:20:05.197Z,68181.78
2023-04-12T18:22:32.331Z,68172.91
2023-04-12T18:24:59.603Z,68165.19
2023-04-12T18:27:26.617Z,68176.88
2023-04-12T18:29:53.559Z,68174.78
2023-04-12T18:32:20.639Z,68178.19
2023-04-12T18:34:48.705Z,68165.19
2023-04-12T18:37:16.358Z,68162.72
2023-04-12T18:39:43.395Z,68161.03
2023-04-12T18:42:10.380Z,68164.78
2023-04-12T18:44:37.921Z,68171.03
2023-04-12T18:47:05.544Z,68159.50
2023-04-12T18:49:32.523Z,68174.41
2023-04-12T18:51:59.437Z,68168.41
2023-04-12T18:54:27.872Z,68163.09
2023-04-12T18:56:54.899Z,68160.09
2023-04-12T18:59:22.159Z,68152.53
2023-04-12T19:01:49.214Z,68149.50
2023-04-12T19:04:16.821Z,68153.28
2023-04-12T19:06:44.594Z,68136.88
2023-04-12T19:09:11.615Z,68135.56
2023-04-12T19:11:38.613Z,68136.13
2023-04-12T19:14:05.661Z,68143.47
2023-04-12T19:16:32.840Z,68145.19
2023-04-12T19:19:00.512Z,68144.81
2023-04-12T19:21:31.903Z,68153.09
2023-04-12T19:24:01.364Z,68152.91
2023-04-12T19:26:30.226Z,68146.88
2023-04-12T19:28:59.334Z,68151.78
2023-04-12T19:31:26.626Z,68139.16
2023-04-12T19:33:54.775Z,68139.53
2023-04-12T19:36:24.565Z,68143.84
2023-04-12T19:38:54.833Z,68139.88
2023-04-12T19:41:41.783Z,68139.31
2023-04-12T19:44:15.594Z,68144.81
2023-04-12T19:46:43.337Z,68143.09
2023-04-12T19:49:10.793Z,68140.09
2023-04-12T19:51:37.953Z,68148.19
2023-04-12T19:54:05.092Z,68146.13
2023-04-12T19:56:32.134Z,68140.09
2023-04-12T19:59:00.006Z,68140.09
2023-04-12T20:01:27.441Z,68148.56
2023-04-12T20:03:54.819Z,68144.03
2023-04-12T20:06:23.585Z,68146.50
2023-04-12T20:08:52.519Z,68140.09
2023-04-12T20:11:21.463Z,68140.09
2023-04-12T20:13:48.453Z,68140.63
2023-04-12T20:16:16.301Z,68136.13
2023-04-12T20:18:43.472Z,68132.72
2023-04-12T20:21:10.798Z,68138.19
2023-04-12T20:23:37.959Z,68137.81
2023-04-12T20:26:05.609Z,68144.97
2023-04-12T20:28:32.925Z,68133.47
2023-04-12T20:31:00.407Z,68151.19
2023-04-12T20:33:27.467Z,68142.72
2023-04-12T20:35:54.465Z,68140.09
2023-04-12T20:38:22.265Z,68154.59
2023-04-12T20:40:49.867Z,68154.78
2023-04-12T20:43:16.927Z,68151.78
2023-04-12T20:45:44.167Z,68154.81
2023-04-12T20:48:11.625Z,68154.03
2023-04-12T20:50:38.811Z,68149.88
2023-04-12T20:53:06.378Z,68157.06
2023-04-12T20:55:34.914Z,68162.91
2023-04-12T20:58:03.265Z,68168.19
2023-04-12T21:00:31.373Z,68171.41
2023-04-12T21:02:58.561Z,68163.47
2023-04-12T21:05:27.566Z,68165.38
2023-04-12T21:07:54.862Z,68166.50
2023-04-12T21:10:22.388Z,68168.00
2023-04-12T21:12:50.079Z,68164.22
2023-04-12T21:15:21.821Z,68172.16
2023-04-12T21:17:50.774Z,68178.19
2023-04-12T21:20:18.609Z,68171.03
2023-04-12T21:22:47.642Z,68179.69
2023-04-12T21:25:16.430Z,68184.03
2023-04-12T21:27:43.765Z,68190.28
2023-04-12T21:30:11.346Z,68193.66
2023-04-12T21:32:38.833Z,68192.72
2023-04-12T21:35:07.373Z,68194.81
2023-04-12T21:37:36.032Z,68203.88
2023-04-12T21:40:07.719Z,68198.41
2023-04-12T21:42:38.432Z,68196.31
2023-04-12T21:45:06.361Z,68215.19
2023-04-12T21:47:33.625Z,68198.59
2023-04-12T21:50:00.737Z,68205.94
2023-04-12T21:52:27.733Z,68203.13
2023-04-12T21:54:55.600Z,68212.91
2023-04-12T21:57:22.700Z,68212.91
2023-04-12T21:59:50.119Z,68217.66
2023-04-12T22:02:17.167Z,68220.13
2023-04-12T22:04:44.126Z,68219.16
2023-04-12T22:07:12.896Z,68224.47
2023-04-12T22:09:40.269Z,68226.50
2023-04-12T22:12:12.097Z,68216.16
2023-04-12T22:14:46.994Z,68217.09
2023-04-12T22:17:14.832Z,68216.16
2023-04-12T22:19:42.120Z,68227.66
2023-04-12T22:22:09.387Z,68227.28
2023-04-12T22:24:37.070Z,68225.94
2023-04-12T22:27:04.394Z,68216.72
2023-04-12T22:29:32.690Z,68213.88
2023-04-12T22:32:00.508Z,68206.91
2023-04-12T22:34:28.060Z,68209.53
2023-04-12T22:37:03.332Z,68201.03
2023-04-12T22:39:31.849Z,68199.16
2023-04-12T22:41:59.336Z,68205.00
2023-04-12T22:44:26.960Z,68205.38
2023-04-12T22:46:54.735Z,68205.19
2023-04-12T22:49:25.874Z,68198.94
2023-04-12T22:51:52.875Z,68195.00
2023-04-12T22:54:20.034Z,68197.06
2023-04-12T22:56:47.031Z,68200.66
2023-04-12T22:59:14.419Z,68214.81
2023-04-12T23:01:42.002Z,68217.09
2023-04-12T23:04:12.603Z,68220.50
2023-04-12T23:06:43.216Z,68226.13
2023-04-12T23:09:10.657Z,68222.94
2023-04-12T23:11:39.691Z,68237.66
2023-04-12T23:14:07.593Z,68222.16
2023-04-12T23:16:34.601Z,68225.00
2023-04-12T23:19:01.795Z,68225.41
2023-04-12T23:21:30.325Z,68229.53
2023-04-12T23:23:57.474Z,68236.34
2023-04-12T23:26:24.677Z,68217.84
2023-04-12T23:28:52.166Z,68225.56
2023-04-12T23:31:19.206Z,68221.63
2023-04-12T23:33:46.484Z,68225.19
2023-04-12T23:36:13.491Z,68220.50
2023-04-12T23:38:40.732Z,68236.72
2023-04-12T23:41:10.133Z,68214.81
2023-04-12T23:43:37.133Z,68208.41
2023-04-12T23:46:04.600Z,68200.09
2023-04-12T23:48:32.319Z,68196.13
2023-04-12T23:50:59.369Z,68192.53
2023-04-12T23:53:26.641Z,68177.63
2023-04-12T23:55:54.015Z,68180.06
2023-04-12T23:58:21.476Z,68178.38
