createdAt,value
2019-02-18T00:00:48.236Z,53.70
2019-02-18T00:03:18.099Z,52.80
2019-02-18T00:05:47.999Z,52.90
2019-02-18T00:08:17.811Z,52.00
2019-02-18T00:10:47.576Z,52.20
2019-02-18T00:13:17.072Z,53.20
2019-02-18T00:15:46.789Z,53.70
2019-02-18T00:18:16.401Z,54.20
2019-02-18T00:20:45.903Z,54.20
2019-02-18T00:23:16.309Z,54.40
2019-02-18T00:25:46.150Z,54.60
2019-02-18T00:28:15.956Z,54.60
2019-02-18T00:30:46.180Z,54.90
2019-02-18T00:33:15.828Z,55.00
2019-02-18T00:35:45.243Z,54.80
2019-02-18T00:38:15.259Z,53.80
2019-02-18T00:40:47.083Z,53.20
2019-02-18T00:43:16.563Z,54.20
2019-02-18T00:45:46.039Z,54.00
2019-02-18T00:48:16.001Z,53.90
2019-02-18T00:50:45.489Z,53.20
2019-02-18T00:53:14.927Z,53.30
2019-02-18T00:55:44.351Z,53.00
2019-02-18T00:58:13.770Z,52.90
2019-02-18T01:00:43.583Z,53.30
2019-02-18T01:03:13.086Z,53.40
2019-02-18T01:05:42.945Z,53.50
2019-02-18T01:08:12.396Z,53.20
2019-02-18T01:10:42.472Z,52.80
2019-02-18T01:13:12.897Z,52.80
2019-02-18T01:15:42.484Z,52.50
2019-02-18T01:18:11.909Z,53.20
2019-02-18T01:20:41.451Z,53.00
2019-02-18T01:23:11.316Z,52.90
2019-02-18T01:25:40.736Z,52.80
2019-02-18T01:28:10.163Z,53.20
2019-02-18T01:30:39.730Z,53.10
2019-02-18T01:33:09.187Z,53.00
2019-02-18T01:35:38.695Z,52.80
2019-02-18T01:38:08.137Z,53.00
2019-02-18T01:40:37.561Z,53.50
2019-02-18T01:43:07.248Z,54.10
2019-02-18T01:45:37.085Z,53.60
2019-02-18T01:48:06.515Z,54.40
2019-02-18T01:50:36.404Z,56.30
2019-02-18T01:53:06.240Z,55.30
2019-02-18T01:55:35.836Z,56.10
2019-02-18T01:58:05.639Z,56.40
2019-02-18T02:00:35.166Z,57.10
2019-02-18T02:03:04.976Z,57.00
2019-02-18T02:05:34.463Z,56.10
2019-02-18T02:08:04.605Z,57.20
2019-02-18T02:10:34.111Z,56.60
2019-02-18T02:13:30.191Z,56.60
2019-02-18T02:16:00.648Z,56.00
2019-02-18T02:18:30.279Z,55.70
2019-02-18T02:21:00.168Z,55.20
2019-02-18T02:23:29.812Z,56.40
2019-02-18T02:25:59.305Z,55.80
2019-02-18T02:28:29.051Z,55.50
2019-02-18T02:31:00.760Z,56.30
2019-02-18T02:33:29.769Z,55.80
2019-02-18T02:35:59.284Z,55.40
2019-02-18T02:38:28.699Z,55.70
2019-02-18T02:40:58.389Z,55.20
2019-02-18T02:43:27.914Z,56.40
2019-02-18T02:45:57.408Z,55.90
2019-02-18T02:48:26.904Z,56.90
2019-02-18T02:50:56.799Z,56.10
2019-02-18T02:53:26.287Z,57.20
2019-02-18T02:55:55.799Z,57.30
2019-02-18T02:58:25.271Z,56.40
2019-02-18T03:00:55.299Z,56.70
2019-02-18T03:03:24.714Z,57.40
2019-02-18T03:05:54.276Z,57.50
2019-02-18T03:08:24.039Z,57.20
2019-02-18T03:10:54.660Z,57.00
2019-02-18T03:13:24.705Z,57.70
2019-02-18T03:15:54.201Z,56.80
2019-02-18T03:18:23.721Z,57.10
2019-02-18T03:20:53.248Z,56.70
2019-02-18T03:23:22.670Z,57.60
2019-02-18T03:25:52.150Z,57.00
2019-02-18T03:28:44.529Z,57.10
2019-02-18T03:31:17.060Z,57.50
2019-02-18T03:33:55.544Z,57.50
2019-02-18T03:36:25.039Z,57.70
2019-02-18T03:38:54.883Z,57.80
2019-02-18T03:41:24.340Z,58.40
2019-02-18T03:43:53.872Z,57.30
2019-02-18T03:46:23.365Z,57.30
2019-02-18T03:48:53.375Z,57.00
2019-02-18T03:51:22.795Z,56.80
2019-02-18T03:53:52.538Z,57.90
2019-02-18T03:56:22.251Z,58.20
2019-02-18T03:58:51.753Z,56.90
2019-02-18T04:01:21.420Z,57.10
2019-02-18T04:03:51.401Z,57.50
2019-02-18T04:06:21.095Z,57.50
2019-02-18T04:08:51.003Z,57.50
2019-02-18T04:11:21.071Z,57.20
2019-02-18T04:13:50.529Z,56.80
2019-02-18T04:16:20.034Z,57.30
2019-02-18T04:18:49.612Z,57.30
2019-02-18T04:21:19.042Z,56.70
2019-02-18T04:23:48.813Z,57.20
2019-02-18T04:26:18.873Z,56.90
2019-02-18T04:28:48.364Z,57.20
2019-02-18T04:31:17.789Z,57.80
2019-02-18T04:33:47.561Z,58.30
2019-02-18T04:36:16.975Z,58.70
2019-02-18T04:38:53.892Z,58.00
2019-02-18T04:41:17.852Z,57.60
2019-02-18T04:43:47.272Z,58.90
2019-02-18T04:46:16.718Z,58.70
2019-02-18T04:48:46.242Z,58.00
2019-02-18T04:51:15.693Z,58.90
2019-02-18T04:53:45.179Z,58.20
2019-02-18T04:56:14.946Z,59.40
2019-02-18T04:58:44.813Z,59.00
2019-02-18T05:01:14.625Z,58.40
2019-02-18T05:03:44.144Z,58.50
2019-02-18T05:06:13.756Z,58.70
2019-02-18T05:08:43.171Z,58.60
2019-02-18T05:11:12.695Z,58.20
2019-02-18T05:13:42.526Z,58.40
2019-02-18T05:16:12.014Z,59.00
2019-02-18T05:18:42.080Z,58.00
2019-02-18T05:21:11.799Z,59.20
2019-02-18T05:23:41.297Z,58.20
2019-02-18T05:26:10.808Z,59.00
2019-02-18T05:28:40.237Z,58.50
2019-02-18T05:31:09.723Z,60.20
2019-02-18T05:33:39.519Z,59.30
2019-02-18T05:36:09.182Z,59.50
2019-02-18T05:38:38.670Z,59.20
2019-02-18T05:41:08.500Z,59.30
2019-02-18T05:43:38.095Z,58.30
2019-02-18T05:46:08.731Z,58.40
2019-02-18T05:48:38.322Z,58.00
2019-02-18T05:51:07.894Z,58.90
2019-02-18T05:53:37.388Z,59.90
2019-02-18T05:56:06.917Z,58.90
2019-02-18T05:58:36.419Z,59.50
2019-02-18T06:01:08.026Z,58.70
2019-02-18T06:03:37.745Z,59.80
2019-02-18T06:06:07.320Z,60.20
2019-02-18T06:08:37.116Z,59.30
2019-02-18T06:11:06.872Z,59.60
2019-02-18T06:13:36.370Z,59.50
2019-02-18T06:16:06.392Z,59.60
2019-02-18T06:18:36.049Z,59.80
2019-02-18T06:21:05.642Z,60.30
2019-02-18T06:23:35.496Z,59.00
2019-02-18T06:26:05.475Z,58.90
2019-02-18T06:28:35.430Z,58.80
2019-02-18T06:31:05.264Z,58.30
2019-02-18T06:33:34.783Z,59.10
2019-02-18T06:36:05.843Z,58.70
2019-02-18T06:38:35.516Z,58.40
2019-02-18T06:41:04.961Z,59.50
2019-02-18T06:43:34.810Z,58.40
2019-02-18T06:46:06.343Z,58.90
2019-02-18T06:48:37.754Z,58.60
2019-02-18T06:51:07.511Z,58.70
2019-02-18T06:53:37.323Z,58.80
2019-02-18T06:56:06.786Z,59.00
2019-02-18T06:58:37.917Z,58.30
2019-02-18T07:01:26.988Z,58.00
2019-02-18T07:04:00.776Z,58.50
2019-02-18T07:06:31.829Z,57.90
2019-02-18T07:09:09.367Z,58.40
2019-02-18T07:11:40.428Z,57.80
2019-02-18T07:14:09.843Z,57.90
2019-02-18T07:16:39.297Z,58.80
2019-02-18T07:19:29.905Z,58.70
2019-02-18T07:21:59.746Z,58.90
2019-02-18T07:24:29.240Z,58.60
2019-02-18T07:26:58.675Z,59.00
2019-02-18T07:29:28.235Z,59.00
2019-02-18T07:31:57.755Z,58.50
2019-02-18T07:34:27.320Z,59.20
2019-02-18T07:36:57.092Z,58.80
2019-02-18T07:39:26.599Z,59.10
2019-02-18T07:41:56.031Z,59.50
2019-02-18T07:44:26.077Z,59.10
2019-02-18T07:46:55.592Z,59.30
2019-02-18T07:49:25.147Z,59.10
2019-02-18T07:51:54.798Z,59.50
2019-02-18T07:54:24.539Z,59.50
2019-02-18T07:56:53.959Z,59.00
2019-02-18T07:59:23.696Z,59.30
2019-02-18T08:01:53.575Z,60.20
2019-02-18T08:04:22.999Z,59.20
2019-02-18T08:06:52.447Z,59.50
2019-02-18T08:09:21.864Z,58.80
2019-02-18T08:12:13.160Z,59.20
2019-02-18T08:14:42.716Z,59.10
2019-02-18T08:17:12.151Z,59.60
2019-02-18T08:19:42.190Z,58.90
2019-02-18T08:22:11.820Z,58.50
2019-02-18T08:24:41.557Z,58.60
2019-02-18T08:27:11.568Z,58.50
2019-02-18T08:29:41.110Z,58.90
2019-02-18T08:32:10.949Z,58.70
2019-02-18T08:34:40.855Z,58.90
2019-02-18T08:37:10.368Z,58.50
2019-02-18T08:39:40.051Z,58.50
2019-02-18T08:42:09.571Z,58.90
2019-02-18T08:44:38.992Z,58.70
2019-02-18T08:47:08.416Z,58.60
2019-02-18T08:49:37.868Z,58.80
2019-02-18T08:52:07.656Z,58.60
2019-02-18T08:54:37.144Z,58.70
2019-02-18T08:57:07.237Z,58.70
2019-02-18T08:59:36.767Z,58.50
2019-02-18T09:02:06.288Z,58.80
2019-02-18T09:04:35.723Z,58.80
2019-02-18T09:07:05.155Z,59.50
2019-02-18T09:09:34.611Z,59.50
2019-02-18T09:12:04.140Z,59.50
2019-02-18T09:14:33.920Z,59.30
2019-02-18T09:17:03.423Z,59.80
2019-02-18T09:19:33.099Z,59.40
2019-02-18T09:22:07.452Z,58.20
2019-02-18T09:24:41.500Z,57.60
2019-02-18T09:27:10.919Z,57.90
2019-02-18T09:29:40.411Z,58.30
2019-02-18T09:32:09.861Z,58.70
2019-02-18T09:34:39.288Z,58.40
2019-02-18T09:37:08.776Z,58.30
2019-02-18T09:39:39.012Z,58.20
2019-02-18T09:42:08.503Z,58.10
2019-02-18T09:44:37.999Z,57.80
2019-02-18T09:47:07.944Z,57.70
2019-02-18T09:49:37.372Z,57.60
2019-02-18T09:52:06.979Z,57.90
2019-02-18T09:54:36.765Z,58.10
2019-02-18T09:57:06.606Z,58.40
2019-02-18T09:59:36.105Z,58.80
2019-02-18T10:02:05.760Z,59.40
2019-02-18T10:04:35.260Z,59.60
2019-02-18T10:07:04.792Z,58.30
2019-02-18T10:09:34.243Z,57.60
2019-02-18T10:12:04.604Z,56.90
2019-02-18T10:14:34.067Z,56.60
2019-02-18T10:17:03.663Z,56.50
2019-02-18T10:19:33.176Z,57.50
2019-02-18T10:22:02.676Z,55.70
2019-02-18T10:24:32.880Z,55.10
2019-02-18T10:27:03.056Z,54.60
2019-02-18T10:29:32.744Z,55.80
2019-02-18T10:32:02.282Z,54.80
2019-02-18T10:34:32.032Z,55.20
2019-02-18T10:37:01.464Z,55.00
2019-02-18T10:39:31.243Z,56.30
2019-02-18T10:42:00.988Z,55.30
2019-02-18T10:44:30.768Z,55.20
2019-02-18T10:47:00.892Z,52.80
2019-02-18T10:49:30.396Z,51.40
2019-02-18T10:52:00.037Z,51.30
2019-02-18T10:54:29.920Z,52.40
2019-02-18T10:56:59.488Z,54.80
2019-02-18T10:59:29.008Z,53.60
2019-02-18T11:01:58.580Z,52.60
2019-02-18T11:04:28.443Z,52.30
2019-02-18T11:06:58.023Z,53.90
2019-02-18T11:09:27.674Z,49.50
2019-02-18T11:11:57.098Z,50.40
2019-02-18T11:14:26.608Z,53.10
2019-02-18T11:16:56.311Z,49.40
2019-02-18T11:19:26.254Z,49.30
2019-02-18T11:21:55.801Z,51.70
2019-02-18T11:24:25.341Z,51.80
2019-02-18T11:26:55.231Z,50.10
2019-02-18T11:29:25.240Z,51.20
2019-02-18T11:31:55.165Z,49.50
2019-02-18T11:34:24.672Z,47.70
2019-02-18T11:36:54.591Z,51.50
2019-02-18T11:39:24.052Z,50.20
2019-02-18T11:41:53.905Z,48.60
2019-02-18T11:44:23.407Z,50.20
2019-02-18T11:46:52.872Z,50.20
2019-02-18T11:49:22.728Z,48.90
2019-02-18T11:51:52.235Z,49.10
2019-02-18T11:54:22.408Z,46.30
2019-02-18T11:56:51.914Z,45.30
2019-02-18T11:59:24.325Z,46.80
2019-02-18T12:01:53.228Z,47.50
2019-02-18T12:04:22.733Z,47.00
2019-02-18T12:06:52.965Z,46.90
2019-02-18T12:09:22.972Z,46.90
2019-02-18T12:11:52.487Z,48.80
2019-02-18T12:14:23.236Z,45.60
2019-02-18T12:16:52.998Z,43.80
2019-02-18T12:19:22.944Z,45.40
2019-02-18T12:21:52.756Z,46.50
2019-02-18T12:24:22.496Z,44.20
2019-02-18T12:26:51.929Z,44.90
2019-02-18T12:29:26.228Z,39.50
2019-02-18T12:31:53.247Z,37.30
2019-02-18T12:34:22.779Z,38.70
2019-02-18T12:36:52.500Z,38.00
2019-02-18T12:39:22.842Z,38.70
2019-02-18T12:41:52.400Z,36.90
2019-02-18T12:44:21.909Z,39.10
2019-02-18T12:46:51.499Z,42.80
2019-02-18T12:49:21.008Z,36.50
2019-02-18T12:51:50.876Z,40.20
2019-02-18T12:54:20.736Z,37.50
2019-02-18T12:56:50.721Z,39.20
2019-02-18T12:59:20.488Z,37.40
2019-02-18T13:01:50.788Z,40.60
2019-02-18T13:04:20.293Z,38.70
2019-02-18T13:06:49.798Z,39.10
2019-02-18T13:09:19.431Z,41.10
2019-02-18T13:11:58.538Z,41.40
2019-02-18T13:14:20.132Z,40.10
2019-02-18T13:16:49.659Z,39.00
2019-02-18T13:19:19.372Z,39.90
2019-02-18T13:21:49.187Z,39.00
2019-02-18T13:24:19.689Z,33.80
2019-02-18T13:26:49.176Z,31.60
2019-02-18T13:29:19.166Z,32.40
2019-02-18T13:31:48.824Z,31.00
2019-02-18T13:34:19.069Z,31.50
2019-02-18T13:36:48.639Z,33.30
2019-02-18T13:39:18.857Z,31.00
2019-02-18T13:41:48.364Z,32.50
2019-02-18T13:44:17.939Z,37.10
2019-02-18T13:46:47.993Z,29.40
2019-02-18T13:49:17.496Z,30.20
2019-02-18T13:51:46.998Z,31.10
2019-02-18T13:54:16.837Z,31.30
2019-02-18T13:56:46.394Z,29.20
2019-02-18T13:59:16.107Z,28.70
2019-02-18T14:01:45.631Z,30.00
2019-02-18T14:04:15.604Z,28.70
2019-02-18T14:06:45.435Z,30.50
2019-02-18T14:09:18.762Z,31.20
2019-02-18T14:11:48.328Z,27.40
2019-02-18T14:14:18.333Z,29.20
2019-02-18T14:16:49.156Z,33.30
2019-02-18T14:19:18.704Z,30.80
2019-02-18T14:21:48.795Z,26.50
2019-02-18T14:24:18.400Z,28.20
2019-02-18T14:26:48.316Z,28.10
2019-02-18T14:29:17.843Z,27.10
2019-02-18T14:31:47.704Z,30.60
2019-02-18T14:34:17.203Z,26.10
2019-02-18T14:36:47.700Z,27.60
2019-02-18T14:39:19.377Z,26.40
2019-02-18T14:41:49.019Z,26.30
2019-02-18T14:44:18.519Z,28.60
2019-02-18T14:46:48.763Z,27.90
2019-02-18T14:49:18.601Z,28.40
2019-02-18T14:51:48.107Z,29.50
2019-02-18T14:54:18.163Z,28.30
2019-02-18T14:56:47.659Z,26.70
2019-02-18T14:59:17.233Z,27.00
2019-02-18T15:01:47.039Z,29.60
2019-02-18T15:04:17.013Z,27.50
2019-02-18T15:06:46.712Z,29.90
2019-02-18T15:09:17.043Z,29.60
2019-02-18T15:11:46.687Z,25.90
2019-02-18T15:14:16.709Z,27.70
2019-02-18T15:16:46.242Z,26.10
2019-02-18T15:19:16.139Z,29.30
2019-02-18T15:21:45.638Z,29.80
2019-02-18T15:24:15.651Z,30.70
2019-02-18T15:26:45.161Z,27.50
2019-02-18T15:29:14.833Z,26.20
2019-02-18T15:31:44.739Z,26.80
2019-02-18T15:34:14.596Z,28.30
2019-02-18T15:36:44.275Z,28.80
2019-02-18T15:39:14.535Z,29.60
2019-02-18T15:41:44.267Z,30.00
2019-02-18T15:44:14.060Z,30.90
2019-02-18T15:46:44.000Z,31.10
2019-02-18T15:49:13.695Z,31.80
2019-02-18T15:51:43.416Z,32.30
2019-02-18T15:54:13.363Z,32.60
2019-02-18T15:56:43.005Z,32.70
2019-02-18T15:59:13.027Z,33.00
2019-02-18T16:01:46.690Z,33.10
2019-02-18T16:04:16.359Z,33.60
2019-02-18T16:06:46.103Z,34.20
2019-02-18T16:09:16.291Z,33.90
2019-02-18T16:11:46.200Z,34.30
2019-02-18T16:14:16.088Z,34.70
2019-02-18T16:16:45.680Z,34.90
2019-02-18T16:19:15.284Z,35.10
2019-02-18T16:21:44.787Z,35.50
2019-02-18T16:24:19.946Z,35.50
2019-02-18T16:26:45.795Z,35.70
2019-02-18T16:29:16.292Z,36.40
2019-02-18T16:31:46.412Z,36.10
2019-02-18T16:34:15.918Z,37.30
2019-02-18T16:36:45.512Z,36.40
2019-02-18T16:39:15.468Z,37.10
2019-02-18T16:41:45.904Z,36.50
2019-02-18T16:44:15.744Z,36.40
2019-02-18T16:46:45.443Z,36.50
2019-02-18T16:49:15.243Z,36.80
2019-02-18T16:51:45.987Z,36.70
2019-02-18T16:54:15.947Z,38.00
2019-02-18T16:56:45.932Z,38.60
2019-02-18T16:59:15.717Z,37.40
2019-02-18T17:01:45.544Z,37.40
2019-02-18T17:04:15.191Z,38.50
2019-02-18T17:06:44.989Z,38.10
2019-02-18T17:09:15.806Z,38.90
2019-02-18T17:11:45.827Z,39.10
2019-02-18T17:14:15.602Z,39.30
2019-02-18T17:16:45.482Z,40.70
2019-02-18T17:19:15.343Z,39.20
2019-02-18T17:21:45.645Z,38.70
2019-02-18T17:24:15.295Z,39.50
2019-02-18T17:26:45.187Z,39.30
2019-02-18T17:29:15.081Z,40.40
2019-02-18T17:31:44.936Z,39.40
2019-02-18T17:34:14.523Z,40.10
2019-02-18T17:36:44.540Z,40.20
2019-02-18T17:39:14.728Z,39.80
2019-02-18T17:41:44.233Z,39.80
2019-02-18T17:44:19.972Z,39.90
2019-02-18T17:46:45.480Z,40.70
2019-02-18T17:49:15.098Z,40.20
2019-02-18T17:51:44.603Z,41.70
2019-02-18T17:54:15.441Z,40.90
2019-02-18T17:56:45.016Z,40.70
2019-02-18T17:59:14.518Z,40.50
2019-02-18T18:01:44.196Z,41.10
2019-02-18T18:04:13.843Z,41.20
2019-02-18T18:06:43.453Z,40.90
2019-02-18T18:09:13.316Z,42.00
2019-02-18T18:11:42.997Z,42.60
2019-02-18T18:14:12.479Z,43.90
2019-02-18T18:16:42.883Z,44.30
2019-02-18T18:19:12.845Z,43.20
2019-02-18T18:21:42.507Z,42.60
2019-02-18T18:24:12.341Z,43.40
2019-02-18T18:26:42.035Z,42.80
2019-02-18T18:29:11.580Z,42.80
2019-02-18T18:31:41.098Z,42.00
2019-02-18T18:34:10.623Z,43.20
2019-02-18T18:36:40.151Z,43.30
2019-02-18T18:39:09.859Z,43.80
2019-02-18T18:41:39.363Z,43.10
2019-02-18T18:44:09.337Z,43.30
2019-02-18T18:46:38.955Z,44.90
2019-02-18T18:49:08.656Z,44.30
2019-02-18T18:51:39.239Z,42.80
2019-02-18T18:54:08.915Z,42.60
2019-02-18T18:56:38.548Z,43.50
2019-02-18T18:59:08.391Z,44.60
2019-02-18T19:01:38.564Z,45.20
2019-02-18T19:04:08.307Z,45.40
2019-02-18T19:06:37.807Z,45.10
2019-02-18T19:09:07.547Z,44.20
2019-02-18T19:11:37.327Z,44.70
2019-02-18T19:14:06.868Z,45.30
2019-02-18T19:16:36.651Z,45.70
2019-02-18T19:19:06.443Z,45.80
2019-02-18T19:21:35.951Z,45.60
2019-02-18T19:24:05.637Z,45.50
2019-02-18T19:26:35.137Z,45.60
2019-02-18T19:29:04.953Z,45.20
2019-02-18T19:31:34.740Z,45.90
2019-02-18T19:34:04.317Z,46.00
2019-02-18T19:36:33.869Z,46.20
2019-02-18T19:39:04.273Z,46.60
2019-02-18T19:41:34.164Z,47.20
2019-02-18T19:44:03.762Z,48.90
2019-02-18T19:46:36.372Z,47.20
2019-02-18T19:49:06.176Z,47.70
2019-02-18T19:51:35.700Z,46.70
2019-02-18T19:54:05.667Z,45.10
2019-02-18T19:56:35.903Z,45.70
2019-02-18T19:59:06.295Z,46.00
2019-02-18T20:01:35.848Z,47.70
2019-02-18T20:04:05.330Z,47.60
2019-02-18T20:06:34.826Z,47.70
2019-02-18T20:09:24.120Z,48.20
2019-02-18T20:11:53.624Z,47.40
2019-02-18T20:14:23.539Z,47.60
2019-02-18T20:16:53.940Z,47.00
2019-02-18T20:19:23.438Z,47.10
2019-02-18T20:21:53.385Z,47.70
2019-02-18T20:24:23.115Z,46.90
2019-02-18T20:26:52.907Z,48.30
2019-02-18T20:29:22.728Z,48.40
2019-02-18T20:31:52.698Z,49.70
2019-02-18T20:34:22.180Z,48.30
2019-02-18T20:36:51.962Z,49.10
2019-02-18T20:39:21.771Z,47.80
2019-02-18T20:41:51.591Z,48.40
2019-02-18T20:44:21.457Z,47.80
2019-02-18T20:46:51.544Z,47.40
2019-02-18T20:49:21.352Z,50.00
2019-02-18T20:51:51.454Z,48.40
2019-02-18T20:54:21.635Z,47.70
2019-02-18T20:56:51.484Z,49.40
2019-02-18T20:59:21.039Z,50.00
2019-02-18T21:01:50.497Z,51.10
2019-02-18T21:04:19.987Z,50.50
2019-02-18T21:06:49.683Z,49.40
2019-02-18T21:09:19.195Z,49.40
2019-02-18T21:11:48.713Z,48.20
2019-02-18T21:14:18.536Z,48.20
2019-02-18T21:16:48.760Z,48.50
2019-02-18T21:19:18.495Z,48.80
2019-02-18T21:21:47.959Z,49.10
2019-02-18T21:24:17.788Z,49.60
2019-02-18T21:26:47.304Z,48.80
2019-02-18T21:29:17.330Z,48.80
2019-02-18T21:31:49.788Z,49.10
2019-02-18T21:34:19.557Z,48.40
2019-02-18T21:36:49.107Z,50.20
2019-02-18T21:39:19.020Z,49.40
2019-02-18T21:41:48.643Z,49.70
2019-02-18T21:44:24.977Z,49.30
2019-02-18T21:46:49.586Z,50.20
2019-02-18T21:49:19.551Z,48.90
2019-02-18T21:51:49.062Z,48.70
2019-02-18T21:54:19.289Z,48.90
2019-02-18T21:56:49.703Z,49.00
2019-02-18T21:59:19.123Z,50.70
2019-02-18T22:01:49.120Z,49.80
2019-02-18T22:04:18.611Z,49.20
2019-02-18T22:06:48.029Z,50.40
2019-02-18T22:09:17.559Z,50.70
2019-02-18T22:11:47.128Z,49.30
2019-02-18T22:14:16.667Z,49.00
2019-02-18T22:16:47.344Z,49.10
2019-02-18T22:19:17.151Z,49.60
2019-02-18T22:21:46.647Z,49.20
2019-02-18T22:24:16.165Z,50.30
2019-02-18T22:26:45.671Z,49.50
2019-02-18T22:29:15.083Z,49.10
2019-02-18T22:31:44.887Z,49.20
2019-02-18T22:34:14.424Z,51.10
2019-02-18T22:36:43.931Z,49.80
2019-02-18T22:39:13.655Z,49.00
2019-02-18T22:41:43.426Z,49.20
2019-02-18T22:44:13.340Z,50.10
2019-02-18T22:46:43.174Z,52.00
2019-02-18T22:49:12.668Z,50.30
2019-02-18T22:51:44.109Z,51.30
2019-02-18T22:54:13.627Z,50.00
2019-02-18T22:56:43.251Z,50.50
2019-02-18T22:59:12.751Z,52.10
2019-02-18T23:01:42.702Z,52.30
2019-02-18T23:04:12.560Z,51.50
2019-02-18T23:06:42.374Z,51.80
2019-02-18T23:09:13.902Z,51.60
2019-02-18T23:11:43.463Z,51.50
2019-02-18T23:14:13.171Z,52.00
2019-02-18T23:16:42.679Z,52.80
2019-02-18T23:19:12.251Z,51.70
2019-02-18T23:21:41.672Z,52.40
2019-02-18T23:24:11.315Z,52.60
2019-02-18T23:26:40.746Z,53.10
2019-02-18T23:29:10.583Z,53.20
2019-02-18T23:31:40.120Z,51.80
2019-02-18T23:34:09.619Z,50.20
2019-02-18T23:36:39.116Z,51.20
2019-02-18T23:39:08.643Z,51.40
2019-02-18T23:41:38.420Z,51.70
2019-02-18T23:44:07.847Z,52.00
2019-02-18T23:46:37.492Z,50.80
2019-02-18T23:49:07.448Z,53.00
2019-02-18T23:51:36.868Z,52.70
2019-02-18T23:54:06.664Z,52.50
2019-02-18T23:56:36.482Z,51.10
2019-02-18T23:59:06.187Z,51.00
