createdAt,value
2018-06-20T00:00:34.372Z,0.00
2018-06-20T00:01:34.369Z,0.00
2018-06-20T00:02:34.370Z,0.00
2018-06-20T00:03:34.360Z,0.00
2018-06-20T00:04:34.363Z,0.00
2018-06-20T00:05:34.353Z,0.00
2018-06-20T00:06:34.348Z,0.00
2018-06-20T00:07:34.349Z,0.00
2018-06-20T00:08:34.341Z,0.00
2018-06-20T00:09:34.340Z,0.00
2018-06-20T00:10:34.332Z,0.00
2018-06-20T00:11:34.328Z,0.00
2018-06-20T00:12:34.328Z,0.00
2018-06-20T00:13:34.321Z,0.00
2018-06-20T00:14:34.316Z,0.00
2018-06-20T00:15:34.316Z,0.00
2018-06-20T00:16:34.310Z,0.00
2018-06-20T00:17:34.306Z,0.00
2018-06-20T00:18:34.299Z,0.00
2018-06-20T00:19:34.300Z,0.00
2018-06-20T00:20:34.291Z,0.00
2018-06-20T00:21:34.287Z,0.00
2018-06-20T00:22:34.284Z,0.00
2018-06-20T00:23:34.278Z,0.00
2018-06-20T00:24:34.276Z,0.00
2018-06-20T00:25:34.271Z,0.00
2018-06-20T00:26:34.265Z,0.00
2018-06-20T00:27:34.263Z,0.00
2018-06-20T00:28:34.263Z,0.00
2018-06-20T00:29:34.258Z,0.00
2018-06-20T00:30:34.254Z,0.00
2018-06-20T00:31:34.244Z,0.00
2018-06-20T00:32:34.245Z,0.00
2018-06-20T00:33:34.241Z,0.00
2018-06-20T00:34:34.232Z,0.00
2018-06-20T00:35:34.228Z,0.00
2018-06-20T00:37:34.223Z,0.00
2018-06-20T00:38:34.215Z,0.00
2018-06-20T00:39:34.213Z,0.00
2018-06-20T00:40:34.207Z,0.00
2018-06-20T00:41:34.203Z,0.00
2018-06-20T00:42:34.198Z,0.00
2018-06-20T00:43:34.199Z,0.00
2018-06-20T00:44:34.190Z,0.00
2018-06-20T00:45:34.186Z,0.00
2018-06-20T00:46:34.181Z,0.00
2018-06-20T00:47:34.177Z,0.00
2018-06-20T00:48:34.173Z,0.00
2018-06-20T00:49:34.169Z,0.00
2018-06-20T00:50:34.164Z,0.00
2018-06-20T00:51:34.161Z,0.00
2018-06-20T00:52:34.156Z,0.00
2018-06-20T00:53:34.152Z,0.00
2018-06-20T00:54:34.155Z,0.00
2018-06-20T00:55:34.146Z,0.00
2018-06-20T00:56:34.139Z,0.00
2018-06-20T00:57:34.135Z,0.00
2018-06-20T00:58:34.130Z,0.00
2018-06-20T00:59:34.129Z,0.00
2018-06-20T01:00:34.122Z,0.00
2018-06-20T01:01:34.118Z,0.00
2018-06-20T01:02:34.113Z,0.00
2018-06-20T01:03:34.109Z,0.00
2018-06-20T01:04:34.105Z,0.00
2018-06-20T01:05:34.101Z,0.00
2018-06-20T01:06:34.096Z,0.00
2018-06-20T01:07:34.092Z,0.00
2018-06-20T01:08:34.088Z,0.00
2018-06-20T01:09:34.085Z,0.00
2018-06-20T01:10:34.079Z,0.00
2018-06-20T01:11:34.091Z,0.00
2018-06-20T01:12:34.072Z,0.00
2018-06-20T01:13:34.069Z,0.00
2018-06-20T01:14:34.062Z,0.00
2018-06-20T01:15:34.058Z,0.00
2018-06-20T01:16:34.055Z,0.00
2018-06-20T01:17:34.051Z,0.00
2018-06-20T01:18:34.046Z,0.00
2018-06-20T01:19:34.042Z,0.00
2018-06-20T01:20:34.038Z,0.00
2018-06-20T01:21:34.034Z,0.00
2018-06-20T01:22:34.231Z,0.00
2018-06-20T01:23:34.025Z,0.00
2018-06-20T01:24:34.021Z,0.00
2018-06-20T01:25:34.019Z,0.00
2018-06-20T01:26:34.012Z,0.00
2018-06-20T01:27:34.009Z,0.00
2018-06-20T01:28:34.004Z,0.00
2018-06-20T01:29:34.000Z,0.00
2018-06-20T01:30:33.996Z,0.00
2018-06-20T01:31:33.991Z,0.00
2018-06-20T01:32:33.992Z,0.00
2018-06-20T01:33:33.989Z,0.00
2018-06-20T01:34:33.981Z,0.00
2018-06-20T01:35:33.974Z,0.00
2018-06-20T01:36:33.971Z,0.00
2018-06-20T01:37:33.967Z,0.00
2018-06-20T01:38:33.962Z,0.00
2018-06-20T01:39:33.959Z,0.00
2018-06-20T01:40:33.955Z,0.00
2018-06-20T01:41:33.951Z,0.00
2018-06-20T01:42:33.945Z,0.00
2018-06-20T01:43:33.945Z,0.00
2018-06-20T01:44:33.938Z,0.00
2018-06-20T01:45:33.937Z,0.00
2018-06-20T01:46:33.929Z,0.00
2018-06-20T01:47:33.925Z,0.00
2018-06-20T01:48:33.925Z,0.00
2018-06-20T01:49:33.918Z,0.00
2018-06-20T01:50:33.912Z,0.00
2018-06-20T01:51:33.909Z,0.00
2018-06-20T01:52:33.904Z,0.00
2018-06-20T01:53:33.901Z,0.00
2018-06-20T01:54:33.896Z,0.00
2018-06-20T01:55:33.951Z,0.00
2018-06-20T01:56:33.889Z,0.00
2018-06-20T01:57:33.885Z,0.00
2018-06-20T01:58:33.880Z,0.00
2018-06-20T01:59:33.875Z,0.00
2018-06-20T02:00:33.871Z,0.00
2018-06-20T02:01:33.870Z,0.00
2018-06-20T02:02:33.863Z,0.00
2018-06-20T02:03:33.859Z,0.00
2018-06-20T02:04:33.855Z,0.00
2018-06-20T02:05:33.852Z,0.00
2018-06-20T02:06:33.847Z,0.00
2018-06-20T02:07:33.843Z,0.00
2018-06-20T02:08:33.842Z,0.00
2018-06-20T02:09:33.834Z,0.00
2018-06-20T02:10:33.830Z,0.00
2018-06-20T02:11:33.829Z,0.00
2018-06-20T02:12:33.822Z,0.00
2018-06-20T02:13:33.819Z,0.00
2018-06-20T02:14:33.814Z,0.00
2018-06-20T02:15:33.809Z,0.00
2018-06-20T02:16:33.805Z,0.00
2018-06-20T02:17:33.801Z,0.00
2018-06-20T02:18:33.797Z,0.00
2018-06-20T02:19:33.792Z,0.00
2018-06-20T02:20:33.793Z,0.00
2018-06-20T02:21:33.789Z,0.00
2018-06-20T02:22:33.779Z,0.00
2018-06-20T02:23:33.775Z,0.00
2018-06-20T02:24:33.773Z,0.00
2018-06-20T02:25:33.770Z,0.00
2018-06-20T02:26:33.763Z,0.00
2018-06-20T02:27:33.759Z,0.00
2018-06-20T02:28:33.755Z,0.00
2018-06-20T02:29:33.751Z,0.00
2018-06-20T02:30:33.948Z,0.00
2018-06-20T02:31:33.745Z,0.00
2018-06-20T02:32:33.738Z,0.00
2018-06-20T02:33:33.744Z,0.00
2018-06-20T02:34:33.731Z,0.00
2018-06-20T02:35:33.725Z,0.00
2018-06-20T02:36:33.745Z,0.00
2018-06-20T02:37:33.718Z,0.00
2018-06-20T02:38:33.712Z,0.00
2018-06-20T02:39:33.708Z,0.00
2018-06-20T02:40:33.907Z,0.00
2018-06-20T02:41:33.700Z,0.00
2018-06-20T02:42:33.696Z,0.00
2018-06-20T02:43:33.691Z,0.00
2018-06-20T02:44:33.692Z,0.00
2018-06-20T02:45:33.684Z,0.00
2018-06-20T02:46:33.680Z,0.00
2018-06-20T02:47:33.674Z,0.00
2018-06-20T02:48:33.671Z,0.00
2018-06-20T02:49:33.666Z,0.00
2018-06-20T02:50:33.661Z,0.00
2018-06-20T02:51:33.657Z,0.00
2018-06-20T02:52:33.657Z,0.00
2018-06-20T02:53:33.649Z,0.00
2018-06-20T02:54:33.644Z,0.00
2018-06-20T02:55:33.640Z,0.00
2018-06-20T02:56:33.636Z,0.00
2018-06-20T02:57:33.632Z,0.00
2018-06-20T02:58:33.628Z,0.00
2018-06-20T02:59:33.625Z,0.00
2018-06-20T03:00:33.620Z,0.00
2018-06-20T03:01:33.615Z,0.00
2018-06-20T03:02:33.610Z,0.00
2018-06-20T03:03:33.611Z,0.00
2018-06-20T03:04:33.602Z,0.00
2018-06-20T03:05:33.597Z,0.00
2018-06-20T03:06:33.593Z,0.00
2018-06-20T03:07:33.589Z,0.00
2018-06-20T03:08:33.584Z,0.00
2018-06-20T03:09:33.580Z,0.00
2018-06-20T03:10:33.576Z,0.00
2018-06-20T03:11:33.571Z,0.00
2018-06-20T03:12:33.568Z,0.00
2018-06-20T03:13:33.563Z,0.00
2018-06-20T03:14:33.558Z,5.63
2018-06-20T03:15:33.555Z,5.63
2018-06-20T03:16:33.550Z,5.63
2018-06-20T03:17:33.546Z,5.63
2018-06-20T03:18:33.543Z,5.63
2018-06-20T03:19:33.541Z,5.63
2018-06-20T03:20:33.537Z,5.63
2018-06-20T03:21:33.529Z,5.63
2018-06-20T03:22:33.528Z,11.25
2018-06-20T03:23:33.524Z,11.25
2018-06-20T03:24:33.514Z,11.25
2018-06-20T03:25:33.511Z,11.25
2018-06-20T03:26:33.508Z,11.25
2018-06-20T03:27:33.502Z,11.25
2018-06-20T03:28:33.497Z,11.25
2018-06-20T03:29:33.493Z,11.25
2018-06-20T03:30:33.488Z,16.88
2018-06-20T03:31:33.486Z,16.88
2018-06-20T03:32:33.479Z,16.88
2018-06-20T03:33:33.479Z,16.88
2018-06-20T03:34:33.470Z,16.88
2018-06-20T03:35:33.470Z,22.50
2018-06-20T03:36:33.466Z,22.50
2018-06-20T03:37:33.458Z,22.50
2018-06-20T03:38:33.454Z,22.50
2018-06-20T03:39:33.449Z,22.50
2018-06-20T03:40:33.444Z,28.13
2018-06-20T03:41:33.442Z,28.13
2018-06-20T03:42:33.435Z,28.13
2018-06-20T03:43:33.432Z,28.13
2018-06-20T03:44:33.426Z,28.13
2018-06-20T03:45:33.425Z,28.13
2018-06-20T03:46:33.420Z,33.75
2018-06-20T03:47:33.413Z,33.75
2018-06-20T03:48:33.417Z,33.75
2018-06-20T03:49:33.404Z,39.38
2018-06-20T03:50:33.404Z,39.38
2018-06-20T03:51:33.400Z,39.38
2018-06-20T03:52:33.391Z,39.38
2018-06-20T03:53:33.388Z,39.38
2018-06-20T03:54:33.388Z,45.00
2018-06-20T03:55:33.380Z,45.00
2018-06-20T03:56:33.374Z,50.63
2018-06-20T03:57:33.370Z,50.63
2018-06-20T03:58:33.366Z,56.25
2018-06-20T03:59:33.360Z,56.25
2018-06-20T04:00:33.361Z,56.25
2018-06-20T04:01:33.353Z,61.88
2018-06-20T04:02:33.352Z,67.50
2018-06-20T04:03:33.347Z,67.50
2018-06-20T04:04:33.342Z,67.50
2018-06-20T04:05:33.339Z,67.50
2018-06-20T04:06:33.332Z,73.13
2018-06-20T04:07:33.327Z,73.13
2018-06-20T04:08:33.331Z,78.75
2018-06-20T04:09:33.322Z,78.75
2018-06-20T04:10:33.314Z,84.38
2018-06-20T04:11:33.313Z,90.00
2018-06-20T04:12:33.306Z,90.00
2018-06-20T04:13:33.302Z,95.63
2018-06-20T04:14:33.299Z,95.63
2018-06-20T04:15:33.301Z,95.63
2018-06-20T04:16:33.290Z,95.63
2018-06-20T04:17:33.287Z,95.63
2018-06-20T04:18:33.284Z,101.25
2018-06-20T04:19:33.276Z,106.88
2018-06-20T04:20:33.273Z,106.88
2018-06-20T04:21:33.273Z,112.50
2018-06-20T04:22:33.267Z,106.88
2018-06-20T04:23:33.264Z,106.88
2018-06-20T04:24:33.256Z,106.88
2018-06-20T04:25:33.253Z,106.88
2018-06-20T04:26:33.250Z,106.88
2018-06-20T04:27:33.245Z,112.50
2018-06-20T04:28:33.239Z,118.13
2018-06-20T04:29:33.237Z,112.50
2018-06-20T04:30:33.234Z,118.13
2018-06-20T04:31:33.229Z,118.13
2018-06-20T04:32:33.224Z,123.75
2018-06-20T04:33:33.218Z,123.75
2018-06-20T04:34:33.239Z,123.75
2018-06-20T04:35:33.212Z,135.00
2018-06-20T04:36:33.205Z,140.63
2018-06-20T04:37:33.204Z,140.63
2018-06-20T04:38:33.196Z,140.63
2018-06-20T04:39:33.196Z,135.00
2018-06-20T04:40:33.188Z,129.38
2018-06-20T04:41:33.387Z,129.38
2018-06-20T04:42:33.179Z,135.00
2018-06-20T04:43:33.177Z,135.00
2018-06-20T04:44:33.213Z,140.63
2018-06-20T04:45:33.170Z,146.25
2018-06-20T04:46:33.167Z,157.50
2018-06-20T04:47:33.159Z,157.50
2018-06-20T04:48:33.155Z,151.88
2018-06-20T04:49:33.150Z,146.25
2018-06-20T04:50:33.146Z,151.88
2018-06-20T04:51:33.142Z,146.25
2018-06-20T04:52:33.139Z,146.25
2018-06-20T04:53:33.135Z,146.25
2018-06-20T04:54:33.133Z,140.63
2018-06-20T04:55:33.136Z,140.63
2018-06-20T04:56:33.121Z,146.25
2018-06-20T04:57:33.117Z,146.25
2018-06-20T04:58:33.116Z,151.88
2018-06-20T04:59:33.108Z,146.25
2018-06-20T05:00:33.106Z,140.63
2018-06-20T05:01:33.100Z,140.63
2018-06-20T05:02:33.099Z,140.63
2018-06-20T05:03:33.097Z,146.25
2018-06-20T05:04:33.089Z,146.25
2018-06-20T05:05:33.092Z,151.88
2018-06-20T05:06:33.080Z,151.88
2018-06-20T05:07:33.078Z,151.88
2018-06-20T05:08:33.076Z,151.88
2018-06-20T05:09:33.067Z,146.25
2018-06-20T05:10:33.066Z,146.25
2018-06-20T05:11:33.062Z,151.88
2018-06-20T05:12:33.054Z,151.88
2018-06-20T05:13:33.049Z,157.50
2018-06-20T05:14:33.044Z,157.50
2018-06-20T05:15:33.041Z,157.50
2018-06-20T05:16:33.037Z,163.13
2018-06-20T05:17:33.033Z,157.50
2018-06-20T05:18:33.027Z,163.13
2018-06-20T05:19:33.236Z,163.13
2018-06-20T05:20:33.023Z,157.50
2018-06-20T05:21:33.018Z,163.13
2018-06-20T05:22:33.041Z,163.13
2018-06-20T05:23:33.007Z,168.75
2018-06-20T05:24:33.008Z,185.63
2018-06-20T05:25:33.002Z,213.75
2018-06-20T05:26:32.998Z,219.38
2018-06-20T05:27:32.989Z,208.13
2018-06-20T05:28:32.985Z,185.63
2018-06-20T05:29:32.986Z,180.00
2018-06-20T05:30:32.976Z,180.00
2018-06-20T05:31:32.972Z,185.63
2018-06-20T05:32:32.969Z,185.63
2018-06-20T05:33:32.971Z,191.25
2018-06-20T05:34:32.967Z,191.25
2018-06-20T05:35:32.961Z,191.25
2018-06-20T05:36:32.957Z,191.25
2018-06-20T05:37:32.956Z,196.88
2018-06-20T05:38:32.945Z,196.88
2018-06-20T05:39:32.944Z,196.88
2018-06-20T05:40:32.939Z,196.88
2018-06-20T05:41:32.932Z,196.88
2018-06-20T05:42:32.931Z,202.50
2018-06-20T05:43:32.925Z,202.50
2018-06-20T05:44:32.919Z,208.13
2018-06-20T05:46:32.910Z,208.13
2018-06-20T05:47:33.108Z,208.13
2018-06-20T05:48:32.906Z,213.75
2018-06-20T05:49:32.898Z,213.75
2018-06-20T05:50:32.897Z,213.75
2018-06-20T05:51:32.895Z,213.75
2018-06-20T05:52:32.896Z,219.38
2018-06-20T05:53:32.887Z,225.00
2018-06-20T05:54:32.883Z,219.38
2018-06-20T05:55:32.872Z,225.00
2018-06-20T05:56:32.869Z,225.00
2018-06-20T05:57:32.868Z,225.00
2018-06-20T05:58:32.863Z,225.00
2018-06-20T05:59:32.857Z,225.00
2018-06-20T06:00:32.852Z,225.00
2018-06-20T06:01:32.855Z,225.00
2018-06-20T06:02:32.856Z,230.63
2018-06-20T06:03:32.843Z,230.63
2018-06-20T06:04:32.842Z,230.63
2018-06-20T06:05:32.832Z,236.25
2018-06-20T06:06:32.828Z,236.25
2018-06-20T06:07:32.831Z,241.88
2018-06-20T06:08:32.819Z,241.88
2018-06-20T06:09:32.822Z,241.88
2018-06-20T06:10:32.811Z,247.50
2018-06-20T06:11:32.808Z,247.50
2018-06-20T06:12:32.804Z,253.13
2018-06-20T06:13:33.007Z,253.13
2018-06-20T06:14:32.796Z,253.13
2018-06-20T06:15:32.792Z,253.13
2018-06-20T06:16:32.788Z,253.13
2018-06-20T06:17:32.785Z,253.13
2018-06-20T06:18:32.780Z,253.13
2018-06-20T06:19:32.777Z,253.13
2018-06-20T06:20:32.773Z,258.75
2018-06-20T06:21:32.769Z,264.38
2018-06-20T06:22:32.764Z,264.38
2018-06-20T06:23:32.769Z,264.38
2018-06-20T06:24:32.760Z,270.00
2018-06-20T06:25:32.762Z,281.25
2018-06-20T06:26:32.749Z,275.63
2018-06-20T06:27:32.747Z,270.00
2018-06-20T06:28:32.748Z,275.63
2018-06-20T06:29:32.739Z,275.63
2018-06-20T06:30:32.746Z,275.63
2018-06-20T06:31:32.731Z,281.25
2018-06-20T06:32:32.729Z,281.25
2018-06-20T06:33:32.728Z,281.25
2018-06-20T06:34:32.719Z,286.88
2018-06-20T06:35:32.721Z,292.50
2018-06-20T06:36:32.715Z,298.13
2018-06-20T06:37:32.709Z,303.75
2018-06-20T06:38:32.709Z,309.38
2018-06-20T06:39:32.704Z,309.38
2018-06-20T06:40:32.912Z,309.38
2018-06-20T06:41:32.701Z,320.63
2018-06-20T06:42:32.691Z,315.00
2018-06-20T06:43:32.689Z,326.25
2018-06-20T06:44:32.687Z,326.25
2018-06-20T06:45:32.687Z,326.25
2018-06-20T06:46:32.678Z,343.13
2018-06-20T06:47:32.675Z,348.75
2018-06-20T06:48:32.678Z,343.13
2018-06-20T06:49:32.679Z,337.50
2018-06-20T06:50:32.668Z,343.13
2018-06-20T06:51:32.663Z,354.38
2018-06-20T06:52:32.659Z,388.13
2018-06-20T06:53:32.656Z,388.13
2018-06-20T06:54:32.655Z,343.13
2018-06-20T06:55:32.651Z,343.13
2018-06-20T06:56:32.647Z,348.75
2018-06-20T06:57:32.644Z,365.63
2018-06-20T06:58:32.641Z,365.63
2018-06-20T06:59:32.638Z,371.25
2018-06-20T07:00:32.641Z,455.63
2018-06-20T07:01:32.636Z,540.00
2018-06-20T07:02:32.633Z,444.38
2018-06-20T07:03:32.634Z,725.63
2018-06-20T07:04:32.626Z,1271.25
2018-06-20T07:05:32.629Z,1181.25
2018-06-20T07:06:32.621Z,832.50
2018-06-20T07:07:32.619Z,630.00
2018-06-20T07:08:32.617Z,500.63
2018-06-20T07:09:32.620Z,427.50
2018-06-20T07:10:32.612Z,438.75
2018-06-20T07:11:32.611Z,466.88
2018-06-20T07:12:32.610Z,517.50
2018-06-20T07:13:32.609Z,556.88
2018-06-20T07:14:32.608Z,376.88
2018-06-20T07:15:32.677Z,1001.25
2018-06-20T07:16:32.605Z,1147.50
2018-06-20T07:17:32.606Z,1591.88
2018-06-20T07:18:32.608Z,2154.38
2018-06-20T07:19:32.611Z,2272.50
2018-06-20T07:20:32.607Z,2373.75
2018-06-20T07:21:32.602Z,2373.75
2018-06-20T07:22:32.601Z,2379.38
2018-06-20T07:23:32.805Z,1968.75
2018-06-20T07:24:32.624Z,1828.13
2018-06-20T07:25:32.606Z,1991.25
2018-06-20T07:26:32.601Z,1895.63
2018-06-20T07:27:32.604Z,1316.25
2018-06-20T07:28:32.602Z,736.88
2018-06-20T07:29:32.604Z,562.50
2018-06-20T07:30:32.603Z,489.38
2018-06-20T07:31:32.608Z,1721.25
2018-06-20T07:32:32.609Z,596.25
2018-06-20T07:33:32.608Z,556.88
2018-06-20T07:34:32.625Z,573.75
2018-06-20T07:35:32.697Z,646.88
2018-06-20T07:36:32.631Z,781.88
2018-06-20T07:37:32.616Z,489.38
2018-06-20T07:38:32.621Z,950.63
2018-06-20T07:39:32.628Z,1001.25
2018-06-20T07:40:32.625Z,2193.75
2018-06-20T07:41:32.633Z,2728.13
2018-06-20T07:42:32.631Z,2902.50
2018-06-20T07:43:32.641Z,3048.75
2018-06-20T07:44:32.640Z,3110.63
2018-06-20T07:45:32.646Z,1648.13
2018-06-20T07:46:32.651Z,956.25
2018-06-20T07:47:32.657Z,1164.38
2018-06-20T07:48:32.663Z,860.63
2018-06-20T07:49:32.675Z,973.13
2018-06-20T07:50:32.673Z,1141.88
2018-06-20T07:51:32.682Z,3330.00
2018-06-20T07:52:32.685Z,1473.75
2018-06-20T07:53:32.688Z,1338.75
2018-06-20T07:54:32.693Z,3133.13
2018-06-20T07:55:32.702Z,3178.13
2018-06-20T07:56:32.708Z,3301.88
2018-06-20T07:57:32.919Z,3273.75
2018-06-20T07:58:32.716Z,3465.00
2018-06-20T07:59:32.724Z,1035.00
2018-06-20T08:00:32.733Z,1985.63
2018-06-20T08:01:32.739Z,1462.50
2018-06-20T08:02:32.748Z,3307.50
2018-06-20T08:03:32.752Z,3245.63
2018-06-20T08:04:32.762Z,2553.75
2018-06-20T08:05:32.776Z,1327.50
2018-06-20T08:06:32.775Z,877.50
2018-06-20T08:07:32.782Z,1029.38
2018-06-20T08:08:32.799Z,2975.63
2018-06-20T08:09:33.007Z,1906.88
2018-06-20T08:10:33.004Z,3262.50
2018-06-20T08:11:33.011Z,1051.88
2018-06-20T08:12:32.879Z,3543.75
2018-06-20T08:13:32.828Z,3515.63
2018-06-20T08:14:32.827Z,3504.38
2018-06-20T08:15:32.845Z,3515.63
2018-06-20T08:16:32.842Z,3684.38
2018-06-20T08:17:32.849Z,1063.13
2018-06-20T08:18:32.858Z,3594.38
2018-06-20T08:19:33.068Z,3583.13
2018-06-20T08:20:32.876Z,3498.75
2018-06-20T08:21:32.884Z,3487.50
2018-06-20T08:22:32.889Z,3588.75
2018-06-20T08:23:32.899Z,3639.38
2018-06-20T08:24:32.908Z,3656.25
2018-06-20T08:26:32.932Z,2801.25
2018-06-20T08:27:32.939Z,2643.75
2018-06-20T08:28:32.947Z,3420.00
2018-06-20T08:29:32.959Z,3504.38
2018-06-20T08:30:32.967Z,3600.00
2018-06-20T08:31:32.978Z,3560.63
2018-06-20T08:32:32.988Z,3825.00
2018-06-20T08:33:33.000Z,3993.75
2018-06-20T08:34:33.009Z,4095.00
2018-06-20T08:35:33.035Z,4196.25
2018-06-20T08:36:33.033Z,4078.13
2018-06-20T08:37:33.044Z,3796.88
2018-06-20T08:38:33.055Z,3802.50
2018-06-20T08:40:33.087Z,3735.00
2018-06-20T08:41:33.094Z,3729.38
2018-06-20T08:42:33.153Z,3690.00
2018-06-20T08:43:33.118Z,3555.00
2018-06-20T08:44:33.135Z,3566.25
2018-06-20T08:45:33.144Z,3532.50
2018-06-20T08:46:33.156Z,3543.75
2018-06-20T08:47:33.171Z,3656.25
2018-06-20T08:48:33.186Z,3622.50
2018-06-20T08:49:33.196Z,3583.13
2018-06-20T08:50:33.215Z,3813.75
2018-06-20T08:51:33.224Z,3830.63
2018-06-20T08:52:33.441Z,2615.63
2018-06-20T08:53:33.254Z,984.38
2018-06-20T08:54:33.265Z,2694.38
2018-06-20T08:55:33.278Z,765.00
2018-06-20T08:56:33.292Z,1372.50
2018-06-20T08:57:33.305Z,4089.38
2018-06-20T08:58:33.317Z,3774.38
2018-06-20T08:59:33.331Z,3645.00
2018-06-20T09:00:33.344Z,3796.88
2018-06-20T09:01:33.356Z,4145.63
2018-06-20T09:02:33.373Z,3695.63
2018-06-20T09:03:33.382Z,3487.50
2018-06-20T09:04:33.602Z,3960.00
2018-06-20T09:05:33.410Z,3937.50
2018-06-20T09:06:33.423Z,3926.25
2018-06-20T09:07:33.441Z,3847.50
2018-06-20T09:08:33.478Z,3988.13
2018-06-20T09:09:33.465Z,2773.13
2018-06-20T09:10:33.486Z,3048.75
2018-06-20T09:11:33.493Z,3813.75
2018-06-20T09:12:33.507Z,4072.50
2018-06-20T09:13:33.521Z,4021.88
2018-06-20T09:14:33.537Z,3656.25
2018-06-20T09:15:33.751Z,3673.13
2018-06-20T09:16:33.563Z,3864.38
2018-06-20T09:17:33.582Z,3836.25
2018-06-20T09:18:33.591Z,3796.88
2018-06-20T09:19:33.610Z,2593.13
2018-06-20T09:20:33.622Z,3993.75
2018-06-20T09:21:33.635Z,3926.25
2018-06-20T09:22:33.649Z,3971.25
2018-06-20T09:23:33.669Z,2778.75
2018-06-20T09:24:33.680Z,1355.63
2018-06-20T09:25:33.692Z,4263.75
2018-06-20T09:26:33.710Z,4235.63
2018-06-20T09:27:33.719Z,4190.63
2018-06-20T09:28:33.736Z,2227.50
2018-06-20T09:29:33.749Z,1912.50
2018-06-20T09:30:33.759Z,4185.00
2018-06-20T09:31:33.773Z,4348.13
2018-06-20T09:32:33.788Z,1091.25
2018-06-20T09:33:33.800Z,973.13
2018-06-20T09:34:33.816Z,2593.13
2018-06-20T09:35:34.026Z,3943.13
2018-06-20T09:36:33.836Z,4179.38
2018-06-20T09:37:34.051Z,1845.00
2018-06-20T09:38:33.908Z,916.88
2018-06-20T09:39:33.914Z,793.13
2018-06-20T09:40:33.886Z,1501.88
2018-06-20T09:41:33.897Z,4106.25
2018-06-20T09:42:34.109Z,3892.50
2018-06-20T09:43:33.921Z,4095.00
2018-06-20T09:44:33.933Z,3920.63
2018-06-20T09:45:33.944Z,3903.75
2018-06-20T09:46:33.954Z,3673.13
2018-06-20T09:48:34.181Z,1614.38
2018-06-20T09:49:33.996Z,3313.13
2018-06-20T09:50:34.005Z,3943.13
2018-06-20T09:51:34.018Z,3830.63
2018-06-20T09:52:34.030Z,3841.88
2018-06-20T09:53:34.044Z,3881.25
2018-06-20T09:54:34.066Z,3954.38
2018-06-20T09:55:34.070Z,3982.50
2018-06-20T09:56:34.087Z,3999.38
2018-06-20T09:57:34.105Z,4027.50
2018-06-20T09:58:34.114Z,3937.50
2018-06-20T09:59:34.128Z,3881.25
2018-06-20T10:00:34.158Z,3937.50
2018-06-20T10:01:34.248Z,4044.38
2018-06-20T10:02:34.174Z,3915.00
2018-06-20T10:03:34.192Z,3836.25
2018-06-20T10:04:34.212Z,3853.13
2018-06-20T10:05:34.222Z,3571.88
2018-06-20T10:06:34.385Z,2632.50
2018-06-20T10:07:34.258Z,1113.75
2018-06-20T10:08:34.269Z,1698.75
2018-06-20T10:09:34.281Z,1164.38
2018-06-20T10:10:34.294Z,1473.75
2018-06-20T10:11:34.309Z,967.50
2018-06-20T10:12:34.322Z,883.13
2018-06-20T10:13:34.333Z,3836.25
2018-06-20T10:14:34.349Z,3825.00
2018-06-20T10:15:34.357Z,3729.38
2018-06-20T10:16:34.372Z,3768.75
2018-06-20T10:17:34.388Z,3920.63
2018-06-20T10:18:34.394Z,3768.75
2018-06-20T10:19:34.411Z,3436.88
2018-06-20T10:20:34.424Z,3481.88
2018-06-20T10:21:34.436Z,3498.75
2018-06-20T10:22:34.449Z,3571.88
2018-06-20T10:23:34.463Z,3605.63
2018-06-20T10:24:34.481Z,3757.50
2018-06-20T10:25:34.699Z,3898.13
2018-06-20T10:26:34.507Z,3976.88
2018-06-20T10:27:34.526Z,3853.13
2018-06-20T10:28:34.580Z,3735.00
2018-06-20T10:29:34.553Z,3881.25
2018-06-20T10:30:34.565Z,4100.63
2018-06-20T10:31:34.580Z,3110.63
2018-06-20T10:32:34.597Z,4066.88
2018-06-20T10:33:34.616Z,3971.25
2018-06-20T10:34:34.627Z,3931.88
2018-06-20T10:35:34.642Z,3909.38
2018-06-20T10:36:34.657Z,3886.88
2018-06-20T10:37:34.675Z,3560.63
2018-06-20T10:38:34.694Z,3813.75
2018-06-20T10:39:34.704Z,3746.25
2018-06-20T10:40:34.722Z,1175.63
2018-06-20T10:41:34.736Z,3391.88
2018-06-20T10:42:34.754Z,3729.38
2018-06-20T10:43:34.766Z,3656.25
2018-06-20T10:44:34.786Z,3768.75
2018-06-20T10:45:34.797Z,3583.13
2018-06-20T10:46:34.813Z,3566.25
2018-06-20T10:47:34.831Z,3875.63
2018-06-20T10:48:34.849Z,3903.75
2018-06-20T10:49:34.871Z,3864.38
2018-06-20T10:50:34.878Z,3785.63
2018-06-20T10:51:34.891Z,3774.38
2018-06-20T10:52:34.911Z,3785.63
2018-06-20T10:53:34.924Z,3768.75
2018-06-20T10:54:34.940Z,3718.13
2018-06-20T10:55:34.969Z,3543.75
2018-06-20T10:56:34.975Z,3420.00
2018-06-20T10:57:35.192Z,3504.38
2018-06-20T10:58:35.208Z,3560.63
2018-06-20T10:59:35.027Z,3363.75
2018-06-20T11:00:35.040Z,3262.50
2018-06-20T11:01:35.055Z,3307.50
2018-06-20T11:02:35.075Z,3532.50
2018-06-20T11:03:35.090Z,3633.75
2018-06-20T11:04:35.104Z,3690.00
2018-06-20T11:05:35.127Z,3706.88
2018-06-20T11:06:35.139Z,3611.25
2018-06-20T11:07:35.155Z,3588.75
2018-06-20T11:08:35.168Z,686.25
2018-06-20T11:09:35.203Z,3695.63
2018-06-20T11:10:35.199Z,3712.50
2018-06-20T11:11:35.214Z,3723.75
2018-06-20T11:12:35.232Z,3774.38
2018-06-20T11:13:35.252Z,3594.38
2018-06-20T11:14:35.262Z,3521.25
2018-06-20T11:15:35.278Z,3645.00
2018-06-20T11:16:35.495Z,3611.25
2018-06-20T11:17:35.310Z,3459.38
2018-06-20T11:18:35.324Z,3397.50
2018-06-20T11:19:35.341Z,3369.38
2018-06-20T11:20:35.357Z,3386.25
2018-06-20T11:21:35.373Z,3526.88
2018-06-20T11:22:35.393Z,3768.75
2018-06-20T11:23:35.409Z,3808.13
2018-06-20T11:24:35.420Z,3706.88
2018-06-20T11:25:35.437Z,3645.00
2018-06-20T11:26:35.455Z,3555.00
2018-06-20T11:27:35.472Z,3555.00
2018-06-20T11:28:35.484Z,3510.00
2018-06-20T11:29:35.505Z,3560.63
2018-06-20T11:30:35.518Z,3493.13
2018-06-20T11:31:35.938Z,3611.25
2018-06-20T11:32:35.556Z,3757.50
2018-06-20T11:33:35.569Z,3757.50
2018-06-20T11:34:35.581Z,3695.63
2018-06-20T11:35:35.597Z,3785.63
2018-06-20T11:36:35.614Z,3853.13
2018-06-20T11:37:35.630Z,3650.63
2018-06-20T11:38:35.645Z,3594.38
2018-06-20T11:39:35.683Z,3645.00
2018-06-20T11:40:35.679Z,3645.00
2018-06-20T11:41:35.695Z,3690.00
2018-06-20T11:42:35.715Z,3645.00
2018-06-20T11:43:35.728Z,3656.25
2018-06-20T11:44:35.744Z,3673.13
2018-06-20T11:45:35.762Z,3588.75
2018-06-20T11:46:35.776Z,3594.38
2018-06-20T11:47:35.792Z,3616.88
2018-06-20T11:48:35.809Z,3661.88
2018-06-20T11:49:35.825Z,3583.13
2018-06-20T11:50:35.841Z,3588.75
2018-06-20T11:51:35.857Z,3605.63
2018-06-20T11:52:35.881Z,3616.88
2018-06-20T11:53:35.891Z,3476.25
2018-06-20T11:54:35.906Z,3307.50
2018-06-20T11:55:35.926Z,3369.38
2018-06-20T11:56:35.939Z,3667.50
2018-06-20T11:57:35.955Z,3549.38
2018-06-20T11:58:36.173Z,3442.50
2018-06-20T11:59:35.987Z,3498.75
2018-06-20T12:00:36.004Z,3628.13
2018-06-20T12:01:36.020Z,3560.63
2018-06-20T12:02:36.034Z,3465.00
2018-06-20T12:03:36.050Z,3532.50
2018-06-20T12:04:36.072Z,3476.25
2018-06-20T12:05:36.089Z,3386.25
2018-06-20T12:06:36.101Z,3403.13
2018-06-20T12:07:36.115Z,3510.00
2018-06-20T12:08:36.131Z,3470.63
2018-06-20T12:09:36.148Z,3380.63
2018-06-20T12:10:36.163Z,3465.00
2018-06-20T12:11:36.384Z,3476.25
2018-06-20T12:12:36.398Z,3273.75
2018-06-20T12:13:36.275Z,3273.75
2018-06-20T12:14:36.227Z,3386.25
2018-06-20T12:15:36.245Z,3465.00
2018-06-20T12:16:36.259Z,3335.63
2018-06-20T12:17:36.285Z,3352.50
2018-06-20T12:18:36.288Z,3588.75
2018-06-20T12:19:36.310Z,3538.13
2018-06-20T12:20:36.320Z,3448.13
2018-06-20T12:21:36.336Z,3290.63
2018-06-20T12:22:36.350Z,3217.50
2018-06-20T12:24:36.385Z,3290.63
2018-06-20T12:25:36.398Z,3358.13
2018-06-20T12:26:36.412Z,3498.75
2018-06-20T12:27:36.428Z,3650.63
2018-06-20T12:28:36.443Z,3538.13
2018-06-20T12:29:36.458Z,3487.50
2018-06-20T12:30:36.472Z,3600.00
2018-06-20T12:31:36.489Z,759.38
2018-06-20T12:32:36.505Z,759.38
2018-06-20T12:33:36.517Z,3414.38
2018-06-20T12:34:36.530Z,3234.38
2018-06-20T12:35:36.544Z,3448.13
2018-06-20T12:36:36.617Z,3442.50
2018-06-20T12:37:36.573Z,3335.63
2018-06-20T12:38:36.585Z,3290.63
2018-06-20T12:39:36.599Z,3318.75