createdAt,value
2022-09-03T00:02:06.669Z,72.38
2022-09-03T00:07:38.444Z,72.76
2022-09-03T00:13:10.350Z,72.72
2022-09-03T00:18:42.727Z,71.95
2022-09-03T00:24:15.147Z,73.35
2022-09-03T00:29:45.715Z,73.14
2022-09-03T00:35:17.698Z,73.38
2022-09-03T00:40:49.399Z,73.72
2022-09-03T00:46:21.195Z,73.57
2022-09-03T00:51:53.026Z,73.45
2022-09-03T00:57:24.812Z,74.22
2022-09-03T01:02:56.258Z,74.37
2022-09-03T01:08:28.168Z,73.31
2022-09-03T01:13:59.957Z,74.43
2022-09-03T01:19:31.706Z,75.70
2022-09-03T01:25:03.525Z,74.75
2022-09-03T01:30:35.213Z,75.62
2022-09-03T01:36:07.330Z,75.91
2022-09-03T01:41:39.004Z,75.16
2022-09-03T01:47:10.579Z,75.73
2022-09-03T01:52:42.601Z,77.13
2022-09-03T01:58:14.438Z,76.82
2022-09-03T02:03:45.944Z,77.28
2022-09-03T02:09:17.783Z,78.37
2022-09-03T02:14:49.700Z,77.71
2022-09-03T02:20:21.426Z,76.97
2022-09-03T02:25:52.908Z,77.91
2022-09-03T02:31:24.794Z,78.76
2022-09-03T02:36:56.629Z,78.37
2022-09-03T02:42:28.443Z,78.78
2022-09-03T02:48:00.313Z,77.44
2022-09-03T02:53:32.111Z,78.14
2022-09-03T02:59:03.890Z,79.15
2022-09-03T03:04:35.994Z,78.49
2022-09-03T03:10:07.883Z,79.43
2022-09-03T03:15:39.450Z,79.05
2022-09-03T03:21:11.151Z,80.13
2022-09-03T03:26:42.969Z,79.47
2022-09-03T03:32:14.882Z,80.38
2022-09-03T03:37:46.553Z,80.55
2022-09-03T03:43:18.229Z,79.52
2022-09-03T03:48:49.837Z,81.36
2022-09-03T03:54:21.557Z,79.78
2022-09-03T03:59:53.604Z,81.24
2022-09-03T04:05:25.112Z,82.15
2022-09-03T04:10:56.782Z,82.59
2022-09-03T04:21:58.032Z,82.78
2022-09-03T04:27:29.716Z,82.57
2022-09-03T04:33:01.113Z,82.55
2022-09-03T04:38:32.625Z,81.78
2022-09-03T04:44:04.474Z,82.35
2022-09-03T04:49:36.213Z,81.71
2022-09-03T04:55:08.034Z,81.60
2022-09-03T05:00:39.992Z,82.11
2022-09-03T05:06:11.564Z,80.61
2022-09-03T05:11:43.421Z,79.36
2022-09-03T05:22:48.939Z,76.79
2022-09-03T05:28:20.463Z,76.91
2022-09-03T05:33:52.418Z,76.53
2022-09-03T05:39:23.967Z,76.38
2022-09-03T05:44:55.705Z,77.11
2022-09-03T05:50:27.827Z,77.42
2022-09-03T05:56:01.444Z,76.71
2022-09-03T06:01:33.262Z,75.03
2022-09-03T06:07:05.192Z,74.81
2022-09-03T06:12:37.026Z,74.18
2022-09-03T06:18:08.981Z,74.59
2022-09-03T06:29:13.190Z,73.72
2022-09-03T06:34:44.921Z,75.77
2022-09-03T06:51:22.219Z,75.32
2022-09-03T06:56:53.726Z,75.30
2022-09-03T07:02:25.722Z,75.09
2022-09-03T07:07:57.590Z,75.00
2022-09-03T07:13:29.043Z,75.39
2022-09-03T07:19:01.151Z,75.54
2022-09-03T07:24:32.667Z,76.07
2022-09-03T07:30:04.550Z,76.35
2022-09-03T07:35:38.856Z,75.96
2022-09-03T07:41:10.465Z,75.50
2022-09-03T07:46:42.541Z,75.17
2022-09-03T07:52:14.639Z,74.20
2022-09-03T07:57:46.467Z,74.37
2022-09-03T08:03:18.542Z,74.11
2022-09-03T08:08:50.439Z,72.89
2022-09-03T08:14:22.255Z,72.81
2022-09-03T08:19:54.093Z,72.64
2022-09-03T08:25:26.270Z,72.82
2022-09-03T08:30:58.492Z,72.39
2022-09-03T08:36:30.242Z,71.67
2022-09-03T08:42:02.058Z,70.82
2022-09-03T08:47:34.739Z,69.26
2022-09-03T08:53:06.549Z,70.12
2022-09-03T08:58:38.911Z,69.28
2022-09-03T09:04:11.128Z,68.96
2022-09-03T09:09:43.051Z,67.65
2022-09-03T09:15:15.140Z,66.41
2022-09-03T09:20:47.126Z,64.93
2022-09-03T09:26:18.608Z,66.11
2022-09-03T09:31:50.169Z,65.32
2022-09-03T09:37:21.947Z,64.79
2022-09-03T09:42:53.946Z,63.22
2022-09-03T09:48:25.847Z,61.18
2022-09-03T09:56:18.549Z,62.00
2022-09-03T10:01:50.267Z,60.75
2022-09-03T10:07:22.444Z,60.15
2022-09-03T10:12:54.044Z,57.25
2022-09-03T10:18:26.238Z,54.73
2022-09-03T10:23:57.700Z,54.35
2022-09-03T10:29:29.292Z,53.81
2022-09-03T10:35:01.356Z,53.84
2022-09-03T10:40:33.115Z,54.06
2022-09-03T10:46:04.859Z,54.22
2022-09-03T10:51:37.057Z,55.37
2022-09-03T10:57:08.657Z,52.91
2022-09-03T11:02:40.770Z,53.88
2022-09-03T11:08:12.663Z,54.46
2022-09-03T11:13:44.160Z,53.26
2022-09-03T11:19:16.280Z,51.38
2022-09-03T11:24:48.053Z,53.26
2022-09-03T11:30:19.857Z,53.54
2022-09-03T11:35:51.833Z,52.24
2022-09-03T11:41:23.222Z,53.18
2022-09-03T11:46:54.812Z,52.29
2022-09-03T11:52:26.766Z,51.59
2022-09-03T11:57:58.075Z,51.61
2022-09-03T12:03:29.579Z,50.51
2022-09-03T12:09:01.525Z,54.29
2022-09-03T12:14:32.966Z,55.02
2022-09-03T12:20:04.534Z,54.02
2022-09-03T12:25:35.971Z,55.26
2022-09-03T12:31:07.761Z,55.52
2022-09-03T12:36:39.515Z,56.17
2022-09-03T12:42:11.287Z,55.65
2022-09-03T12:47:43.346Z,56.70
2022-09-03T12:53:14.841Z,56.12
2022-09-03T12:58:46.179Z,55.10
2022-09-03T13:04:17.720Z,55.09
2022-09-03T13:09:49.385Z,53.73
2022-09-03T13:15:20.746Z,56.09
2022-09-03T13:26:23.644Z,53.90
2022-09-03T13:31:54.822Z,52.99
2022-09-03T13:37:26.563Z,53.35
2022-09-03T13:42:58.250Z,51.63
2022-09-03T13:48:29.954Z,52.08
2022-09-03T13:54:01.593Z,54.47
2022-09-03T13:59:32.847Z,57.42
2022-09-03T14:05:04.257Z,57.85
2022-09-03T14:10:36.208Z,58.22
2022-09-03T14:16:09.127Z,58.93
2022-09-03T14:21:41.489Z,60.23
2022-09-03T14:27:13.748Z,62.39
2022-09-03T14:32:46.088Z,64.82
2022-09-03T14:43:49.855Z,75.63
2022-09-03T14:49:22.060Z,76.31
2022-09-03T14:54:57.210Z,75.70
2022-09-03T15:00:31.219Z,78.17
2022-09-03T15:06:03.176Z,79.19
2022-09-03T15:11:34.993Z,80.20
2022-09-03T15:22:39.220Z,83.27
2022-09-03T15:28:10.695Z,85.71
2022-09-03T15:33:42.790Z,80.37
2022-09-03T15:39:14.859Z,80.82
2022-09-03T15:44:46.684Z,82.39
2022-09-03T15:50:18.377Z,86.94
2022-09-03T15:55:50.425Z,88.03
2022-09-03T16:01:22.461Z,86.57
2022-09-03T16:06:54.122Z,86.84
2022-09-03T16:12:25.772Z,86.62
2022-09-03T16:23:29.381Z,82.40
2022-09-03T16:29:01.347Z,78.42
2022-09-03T16:34:33.060Z,79.02
2022-09-03T16:40:04.842Z,79.17
2022-09-03T16:51:08.402Z,81.63
2022-09-03T16:56:39.987Z,79.02
2022-09-03T17:02:37.053Z,81.99
2022-09-03T17:13:15.548Z,80.68
2022-09-03T17:18:47.226Z,83.34
2022-09-03T17:24:19.131Z,83.30
2022-09-03T17:35:21.837Z,84.56
2022-09-03T17:40:53.547Z,81.49
2022-09-03T17:46:25.419Z,85.30
2022-09-03T17:51:57.459Z,85.80
2022-09-03T17:57:29.585Z,85.15
2022-09-03T18:03:01.539Z,85.75
2022-09-03T18:08:33.167Z,83.39
2022-09-03T18:14:05.043Z,84.83
2022-09-03T18:19:36.724Z,85.83
2022-09-03T18:25:08.277Z,82.04
2022-09-03T18:30:39.957Z,83.44
2022-09-03T18:36:12.271Z,83.30
2022-09-03T18:41:43.578Z,84.71
2022-09-03T18:48:01.830Z,85.67
2022-09-03T18:52:47.380Z,84.87
2022-09-03T18:58:19.133Z,85.08
2022-09-03T19:03:50.982Z,82.58
2022-09-03T19:09:22.723Z,83.81
2022-09-03T19:14:54.623Z,83.88
2022-09-03T19:20:26.233Z,85.61
2022-09-03T19:25:58.195Z,85.48
2022-09-03T19:31:30.084Z,84.93
2022-09-03T19:42:33.807Z,85.39
2022-09-03T19:48:05.717Z,85.74
2022-09-03T19:59:10.853Z,86.64
2022-09-03T20:04:42.762Z,85.76
2022-09-03T20:10:14.762Z,85.75
2022-09-03T20:15:46.835Z,85.14
2022-09-03T20:21:18.744Z,85.07
2022-09-03T20:26:50.422Z,85.22
2022-09-03T20:32:22.288Z,83.00
2022-09-03T20:37:54.486Z,84.63
2022-09-03T20:43:26.065Z,85.50
2022-09-03T20:48:57.742Z,87.00
2022-09-03T20:51:21.437Z,85.37
2022-09-03T20:56:53.382Z,86.68
2022-09-03T21:02:25.287Z,87.32
2022-09-03T21:07:56.830Z,87.96
2022-09-03T21:13:28.430Z,87.98
2022-09-03T21:19:00.443Z,87.89
2022-09-03T21:24:32.165Z,87.05
2022-09-03T21:30:04.663Z,87.45
2022-09-03T21:35:36.870Z,87.91
2022-09-03T21:41:08.319Z,87.13
2022-09-03T21:46:40.450Z,87.34
2022-09-03T21:52:12.317Z,87.88
2022-09-03T21:57:44.277Z,88.03
2022-09-03T22:03:15.845Z,88.24
2022-09-03T22:08:47.624Z,89.08
2022-09-03T22:14:20.097Z,88.98
2022-09-03T22:19:52.207Z,88.74
2022-09-03T22:25:24.303Z,88.71
2022-09-03T22:30:55.991Z,88.73
2022-09-03T22:36:27.644Z,88.98
2022-09-03T22:47:33.945Z,88.97
2022-09-03T22:53:02.956Z,88.98
2022-09-03T22:58:34.928Z,88.77
2022-09-03T23:04:06.592Z,88.44
2022-09-03T23:09:38.022Z,88.83
2022-09-03T23:15:15.789Z,88.98
2022-09-03T23:20:47.633Z,89.10
2022-09-03T23:26:19.358Z,88.96
2022-09-03T23:31:50.987Z,88.35
2022-09-03T23:37:33.418Z,89.26
2022-09-03T23:42:54.601Z,89.03
2022-09-03T23:48:26.510Z,89.06
2022-09-03T23:53:58.121Z,88.85
2022-09-03T23:59:29.876Z,89.46
