createdAt,value
2022-08-08T00:00:59.816Z,15.50
2022-08-08T00:01:21.386Z,15.50
2022-08-08T00:03:19.993Z,15.50
2022-08-08T00:04:48.974Z,15.40
2022-08-08T00:06:16.957Z,15.50
2022-08-08T00:07:39.852Z,15.50
2022-08-08T00:08:49.854Z,15.40
2022-08-08T00:10:04.769Z,15.50
2022-08-08T00:11:15.044Z,15.50
2022-08-08T00:12:29.474Z,15.50
2022-08-08T00:14:15.211Z,15.50
2022-08-08T00:15:23.901Z,15.50
2022-08-08T00:16:39.417Z,15.50
2022-08-08T00:18:03.482Z,15.40
2022-08-08T00:19:24.457Z,15.40
2022-08-08T00:20:44.535Z,15.40
2022-08-08T00:21:51.349Z,15.40
2022-08-08T00:22:56.338Z,15.40
2022-08-08T00:24:06.973Z,15.40
2022-08-08T00:25:28.593Z,15.30
2022-08-08T00:26:46.174Z,15.40
2022-08-08T00:27:51.893Z,15.30
2022-08-08T00:29:14.982Z,15.40
2022-08-08T00:30:19.574Z,15.40
2022-08-08T00:32:20.779Z,15.30
2022-08-08T00:33:07.455Z,15.40
2022-08-08T00:34:46.363Z,15.30
2022-08-08T00:36:25.640Z,15.30
2022-08-08T00:37:47.898Z,15.30
2022-08-08T00:41:06.972Z,15.20
2022-08-08T00:41:08.077Z,15.20
2022-08-08T00:42:36.575Z,15.20
2022-08-08T00:44:03.337Z,15.20
2022-08-08T00:45:50.357Z,15.20
2022-08-08T00:47:25.834Z,15.20
2022-08-08T00:49:21.948Z,15.20
2022-08-08T00:50:35.785Z,15.10
2022-08-08T00:52:03.539Z,15.10
2022-08-08T00:53:57.107Z,15.10
2022-08-08T00:55:22.110Z,15.10
2022-08-08T00:57:12.871Z,15.10
2022-08-08T00:59:00.584Z,15.10
2022-08-08T01:00:16.303Z,15.10
2022-08-08T01:01:29.370Z,15.10
2022-08-08T01:03:59.286Z,15.10
2022-08-08T01:05:03.970Z,15.10
2022-08-08T01:06:27.220Z,15.10
2022-08-08T01:07:34.788Z,15.10
2022-08-08T01:09:41.560Z,15.10
2022-08-08T01:11:13.984Z,15.10
2022-08-08T01:12:29.467Z,15.10
2022-08-08T01:13:58.052Z,15.00
2022-08-08T01:15:26.180Z,15.10
2022-08-08T01:16:55.207Z,15.10
2022-08-08T01:18:25.607Z,15.10
2022-08-08T01:20:13.319Z,15.10
2022-08-08T01:22:03.692Z,15.10
2022-08-08T01:24:06.644Z,15.10
2022-08-08T01:25:40.220Z,15.10
2022-08-08T01:27:10.758Z,15.00
2022-08-08T01:28:42.159Z,15.00
2022-08-08T01:29:59.223Z,15.00
2022-08-08T01:33:16.457Z,15.10
2022-08-08T01:35:29.811Z,15.10
2022-08-08T01:36:35.259Z,15.10
2022-08-08T01:37:58.107Z,15.00
2022-08-08T01:39:28.434Z,15.00
2022-08-08T01:40:51.958Z,15.00
2022-08-08T01:42:20.538Z,15.00
2022-08-08T01:44:00.865Z,15.00
2022-08-08T01:45:30.564Z,15.00
2022-08-08T01:46:57.661Z,15.00
2022-08-08T01:48:16.104Z,15.00
2022-08-08T01:50:03.281Z,15.00
2022-08-08T01:52:29.470Z,14.90
2022-08-08T01:55:15.852Z,15.00
2022-08-08T01:55:26.924Z,15.00
2022-08-08T01:56:42.401Z,14.90
2022-08-08T01:58:38.606Z,14.90
2022-08-08T02:00:03.805Z,14.90
2022-08-08T02:01:24.906Z,14.80
2022-08-08T02:02:42.446Z,14.80
2022-08-08T02:03:57.123Z,14.80
2022-08-08T02:05:33.576Z,14.80
2022-08-08T02:07:04.712Z,14.80
2022-08-08T02:08:16.865Z,14.80
2022-08-08T02:10:02.719Z,14.80
2022-08-08T02:11:52.921Z,14.80
2022-08-08T02:12:52.333Z,14.80
2022-08-08T02:14:03.186Z,14.80
2022-08-08T02:15:16.040Z,14.80
2022-08-08T02:16:28.075Z,14.70
2022-08-08T02:18:00.719Z,14.70
2022-08-08T02:19:41.491Z,14.70
2022-08-08T02:21:20.370Z,14.70
2022-08-08T02:22:52.849Z,14.70
2022-08-08T02:24:17.909Z,14.60
2022-08-08T02:25:48.576Z,14.60
2022-08-08T02:27:00.757Z,14.60
2022-08-08T02:28:15.883Z,14.60
2022-08-08T02:29:51.716Z,14.60
2022-08-08T02:31:59.534Z,14.60
2022-08-08T02:32:55.665Z,14.60
2022-08-08T02:34:15.089Z,14.50
2022-08-08T02:36:04.546Z,14.50
2022-08-08T02:37:09.972Z,14.50
2022-08-08T02:38:37.218Z,14.50
2022-08-08T02:40:00.016Z,14.50
2022-08-08T02:42:04.152Z,14.60
2022-08-08T02:44:35.329Z,14.60
2022-08-08T02:45:09.730Z,14.60
2022-08-08T02:46:50.852Z,14.60
2022-08-08T02:48:10.965Z,14.60
2022-08-08T02:49:50.948Z,14.70
2022-08-08T02:51:29.818Z,14.60
2022-08-08T02:52:51.051Z,14.60
2022-08-08T02:54:20.117Z,14.60
2022-08-08T02:56:01.627Z,14.60
2022-08-08T02:57:20.680Z,14.70
2022-08-08T02:59:25.983Z,14.60
2022-08-08T03:00:34.466Z,14.60
2022-08-08T03:01:50.801Z,14.60
2022-08-08T03:05:05.355Z,14.60
2022-08-08T03:05:20.814Z,14.70
2022-08-08T03:07:19.456Z,14.60
2022-08-08T03:08:27.656Z,14.60
2022-08-08T03:10:06.586Z,14.70
2022-08-08T03:12:01.077Z,14.70
2022-08-08T03:13:33.969Z,14.70
2022-08-08T03:16:04.028Z,14.60
2022-08-08T03:16:43.263Z,14.70
2022-08-08T03:18:04.479Z,14.60
2022-08-08T03:19:51.379Z,14.70
2022-08-08T03:20:53.882Z,14.70
2022-08-08T03:21:59.719Z,14.70
2022-08-08T03:23:04.525Z,14.70
2022-08-08T03:24:06.734Z,14.80
2022-08-08T03:25:14.633Z,14.80
2022-08-08T03:26:30.817Z,14.80
2022-08-08T03:27:45.323Z,14.80
2022-08-08T03:28:56.140Z,14.80
2022-08-08T03:30:04.937Z,14.80
2022-08-08T03:31:28.010Z,14.80
2022-08-08T03:33:03.740Z,14.80
2022-08-08T03:34:14.185Z,14.80
2022-08-08T03:35:16.551Z,14.80
2022-08-08T03:36:20.052Z,14.80
2022-08-08T03:38:54.352Z,14.90
2022-08-08T03:38:58.086Z,14.90
2022-08-08T03:40:06.643Z,14.80
2022-08-08T03:42:04.147Z,14.80
2022-08-08T03:42:37.785Z,14.80
2022-08-08T03:43:40.665Z,14.90
2022-08-08T03:44:47.841Z,14.90
2022-08-08T03:46:03.006Z,15.00
2022-08-08T03:47:14.356Z,15.00
2022-08-08T03:49:09.883Z,15.00
2022-08-08T03:50:00.021Z,15.00
2022-08-08T03:51:07.418Z,15.00
2022-08-08T03:52:13.201Z,15.00
2022-08-08T03:53:23.995Z,15.00
2022-08-08T03:55:02.465Z,15.10
2022-08-08T03:56:09.567Z,15.10
2022-08-08T03:58:31.498Z,15.00
2022-08-08T03:58:37.807Z,15.10
2022-08-08T03:59:59.563Z,15.10
2022-08-08T04:01:23.961Z,15.10
2022-08-08T04:02:36.825Z,15.10
2022-08-08T04:03:58.676Z,15.10
2022-08-08T04:05:10.311Z,15.10
2022-08-08T04:06:12.369Z,15.20
2022-08-08T04:07:16.568Z,15.10
2022-08-08T04:08:33.714Z,15.20
2022-08-08T04:09:53.471Z,15.20
2022-08-08T04:11:02.197Z,15.20
2022-08-08T04:12:13.302Z,15.20
2022-08-08T04:13:20.728Z,15.20
2022-08-08T04:14:34.437Z,15.20
2022-08-08T04:15:38.627Z,15.20
2022-08-08T04:16:41.531Z,15.20
2022-08-08T04:17:58.238Z,15.20
2022-08-08T04:19:01.585Z,15.20
2022-08-08T04:20:05.064Z,15.30
2022-08-08T04:21:07.231Z,15.20
2022-08-08T04:22:10.485Z,15.30
2022-08-08T04:23:15.866Z,15.30
2022-08-08T04:24:28.318Z,15.30
2022-08-08T04:25:33.042Z,15.40
2022-08-08T04:26:58.272Z,15.40
2022-08-08T04:28:35.407Z,15.40
2022-08-08T04:29:23.068Z,15.40
2022-08-08T04:30:24.925Z,15.40
2022-08-08T04:31:57.153Z,15.40
2022-08-08T04:32:49.975Z,15.40
2022-08-08T04:33:52.705Z,15.40
2022-08-08T04:34:58.315Z,15.40
2022-08-08T04:36:00.566Z,15.40
2022-08-08T04:37:03.674Z,15.30
2022-08-08T04:38:06.226Z,15.30
2022-08-08T04:40:03.814Z,15.30
2022-08-08T04:40:34.684Z,15.40
2022-08-08T04:41:37.568Z,15.40
2022-08-08T04:42:46.517Z,15.40
2022-08-08T04:43:59.248Z,15.50
2022-08-08T04:45:01.194Z,15.50
2022-08-08T04:46:03.654Z,15.50
2022-08-08T04:47:05.542Z,15.60
2022-08-08T04:48:15.120Z,15.60
2022-08-08T04:49:17.056Z,15.60
2022-08-08T04:50:25.259Z,15.50
2022-08-08T04:51:48.475Z,15.50
2022-08-08T04:53:00.527Z,15.50
2022-08-08T04:54:38.229Z,15.50
2022-08-08T04:55:47.153Z,15.50
2022-08-08T04:56:49.775Z,15.60
2022-08-08T04:57:51.541Z,15.60
2022-08-08T04:58:53.355Z,15.60
2022-08-08T04:59:57.982Z,15.60
2022-08-08T05:01:08.830Z,15.60
2022-08-08T05:02:14.397Z,15.60
2022-08-08T05:03:18.969Z,15.60
2022-08-08T05:04:38.853Z,15.60
2022-08-08T05:05:44.566Z,15.60
2022-08-08T05:06:52.074Z,15.60
2022-08-08T05:07:54.235Z,15.60
2022-08-08T05:09:02.215Z,15.60
2022-08-08T05:10:06.828Z,15.60
2022-08-08T05:11:22.604Z,15.60
2022-08-08T05:12:29.087Z,15.70
2022-08-08T05:13:55.260Z,15.70
2022-08-08T05:15:00.604Z,15.70
2022-08-08T05:16:53.640Z,15.60
2022-08-08T05:17:28.555Z,15.70
2022-08-08T05:18:50.303Z,15.70
2022-08-08T05:20:09.270Z,15.70
2022-08-08T05:21:14.774Z,15.80
2022-08-08T05:22:21.502Z,15.80
2022-08-08T05:23:24.326Z,15.80
2022-08-08T05:24:31.694Z,15.90
2022-08-08T05:25:40.473Z,15.80
2022-08-08T05:26:46.518Z,15.80
2022-08-08T05:27:50.763Z,15.80
2022-08-08T05:29:06.066Z,15.80
2022-08-08T05:30:10.948Z,15.80
2022-08-08T05:32:02.022Z,15.80
2022-08-08T05:32:36.720Z,15.80
2022-08-08T05:33:48.335Z,15.80
2022-08-08T05:34:53.412Z,15.80
2022-08-08T05:36:01.064Z,15.90
2022-08-08T05:37:16.036Z,15.90
2022-08-08T05:38:31.936Z,15.90
2022-08-08T05:39:36.461Z,16.00
2022-08-08T05:40:42.481Z,16.00
2022-08-08T05:41:55.270Z,16.00
2022-08-08T05:43:38.701Z,16.10
2022-08-08T05:44:31.117Z,16.00
2022-08-08T05:45:43.235Z,16.10
2022-08-08T05:47:03.014Z,16.10
2022-08-08T05:48:09.045Z,16.20
2022-08-08T05:49:12.412Z,16.20
2022-08-08T05:50:18.919Z,16.20
2022-08-08T05:51:21.672Z,16.20
2022-08-08T05:52:32.270Z,16.40
2022-08-08T05:54:25.197Z,16.40
2022-08-08T05:55:04.448Z,16.40
2022-08-08T05:56:15.189Z,16.50
2022-08-08T05:57:57.588Z,16.50
2022-08-08T05:58:58.044Z,16.50
2022-08-08T06:00:23.408Z,16.60
2022-08-08T06:01:56.496Z,16.60
2022-08-08T06:03:10.130Z,16.70
2022-08-08T06:04:24.927Z,16.70
2022-08-08T06:05:35.697Z,16.70
2022-08-08T06:06:42.138Z,16.80
2022-08-08T06:07:51.240Z,16.80
2022-08-08T06:09:41.965Z,16.80
2022-08-08T06:10:31.588Z,16.80
2022-08-08T06:11:37.051Z,16.80
2022-08-08T06:12:48.665Z,16.80
2022-08-08T06:13:51.978Z,16.90
2022-08-08T06:14:58.325Z,17.00
2022-08-08T06:16:00.224Z,17.00
2022-08-08T06:17:06.237Z,17.00
2022-08-08T06:18:20.899Z,17.10
2022-08-08T06:19:25.041Z,17.20
2022-08-08T06:20:29.385Z,17.40
2022-08-08T06:21:33.187Z,17.40
2022-08-08T06:22:54.122Z,17.40
2022-08-08T06:24:02.485Z,17.60
2022-08-08T06:25:07.134Z,17.60
2022-08-08T06:26:38.518Z,17.60
2022-08-08T06:27:59.537Z,17.70
2022-08-08T06:29:26.274Z,17.50
2022-08-08T06:30:30.530Z,17.40
2022-08-08T06:31:52.349Z,17.30
2022-08-08T06:33:03.784Z,17.40
2022-08-08T06:34:27.148Z,17.30
2022-08-08T06:36:07.960Z,17.40
2022-08-08T06:36:57.312Z,17.40
2022-08-08T06:38:14.239Z,17.40
2022-08-08T06:39:20.298Z,17.50
2022-08-08T06:40:26.822Z,17.50
2022-08-08T06:41:34.925Z,17.60
2022-08-08T06:42:38.714Z,17.60
2022-08-08T06:43:56.878Z,17.70
2022-08-08T06:45:01.738Z,17.70
2022-08-08T06:46:08.633Z,17.80
2022-08-08T06:47:11.088Z,17.80
2022-08-08T06:48:13.460Z,17.80
2022-08-08T06:49:18.600Z,17.90
2022-08-08T06:50:41.565Z,17.90
2022-08-08T06:51:47.028Z,17.80
2022-08-08T06:52:54.416Z,17.80
2022-08-08T06:54:00.753Z,17.70
2022-08-08T06:55:05.244Z,17.70
2022-08-08T06:56:11.498Z,17.70
2022-08-08T06:57:18.745Z,17.80
2022-08-08T06:58:20.577Z,17.70
2022-08-08T06:59:22.339Z,17.70
2022-08-08T07:00:30.062Z,17.70
2022-08-08T07:02:16.737Z,17.80
2022-08-08T07:03:51.622Z,18.00
2022-08-08T07:04:56.370Z,18.10
2022-08-08T07:06:03.077Z,18.30
2022-08-08T07:07:11.167Z,18.30
2022-08-08T07:08:19.627Z,18.20
2022-08-08T07:09:27.141Z,18.20
2022-08-08T07:10:49.899Z,18.30
2022-08-08T07:11:52.841Z,18.30
2022-08-08T07:13:03.668Z,18.20
2022-08-08T07:14:07.422Z,18.20
2022-08-08T07:15:31.781Z,18.30
2022-08-08T07:16:55.684Z,18.30
2022-08-08T07:18:36.939Z,18.20
2022-08-08T07:19:41.779Z,18.20
2022-08-08T07:20:45.928Z,18.30
2022-08-08T07:22:05.456Z,18.30
2022-08-08T07:24:01.527Z,18.50
2022-08-08T07:24:58.453Z,18.70
2022-08-08T07:26:03.623Z,18.90
2022-08-08T07:27:11.299Z,18.90
2022-08-08T07:28:31.464Z,19.00
2022-08-08T07:30:02.378Z,19.00
2022-08-08T07:30:59.096Z,18.90
2022-08-08T07:32:01.864Z,18.80
2022-08-08T07:33:04.979Z,18.90
2022-08-08T07:34:09.245Z,19.00
2022-08-08T07:35:12.188Z,19.00
2022-08-08T07:36:16.750Z,19.10
2022-08-08T07:37:23.433Z,19.10
2022-08-08T07:38:28.196Z,19.10
2022-08-08T07:39:55.915Z,19.20
2022-08-08T07:40:58.841Z,19.10
2022-08-08T07:42:04.939Z,19.10
2022-08-08T07:43:09.115Z,19.00
2022-08-08T07:44:40.783Z,19.00
2022-08-08T07:46:05.541Z,19.00
2022-08-08T07:46:56.313Z,18.90
2022-08-08T07:47:58.789Z,18.90
2022-08-08T07:49:01.524Z,19.00
2022-08-08T07:50:03.906Z,19.00
2022-08-08T07:51:06.384Z,19.00
2022-08-08T07:52:22.981Z,18.90
2022-08-08T07:54:01.085Z,18.90
2022-08-08T07:55:05.690Z,18.90
2022-08-08T07:56:10.807Z,19.00
2022-08-08T07:57:48.389Z,19.10
2022-08-08T07:58:52.043Z,19.30
2022-08-08T08:00:15.895Z,19.30
2022-08-08T08:01:27.190Z,19.40
2022-08-08T08:02:55.276Z,19.60
2022-08-08T08:04:07.923Z,19.60
2022-08-08T08:05:26.430Z,19.70
2022-08-08T08:06:38.514Z,19.80
2022-08-08T08:07:45.912Z,19.50
2022-08-08T08:08:53.912Z,19.40
2022-08-08T08:09:56.529Z,19.40
2022-08-08T08:10:59.425Z,19.40
2022-08-08T08:12:01.305Z,19.50
2022-08-08T08:13:26.030Z,19.50
2022-08-08T08:14:58.348Z,19.60
2022-08-08T08:16:06.462Z,19.40
2022-08-08T08:17:11.859Z,19.40
2022-08-08T08:18:18.422Z,19.30
2022-08-08T08:19:45.701Z,19.40
2022-08-08T08:20:48.704Z,19.50
2022-08-08T08:21:57.164Z,19.70
2022-08-08T08:23:00.546Z,19.80
2022-08-08T08:24:02.636Z,19.70
2022-08-08T08:25:07.486Z,19.70
2022-08-08T08:26:11.357Z,19.60
2022-08-08T08:27:13.125Z,19.70
2022-08-08T08:28:17.043Z,19.70
2022-08-08T08:29:27.992Z,19.70
2022-08-08T08:30:30.324Z,19.70
2022-08-08T08:31:34.765Z,19.70
2022-08-08T08:32:51.153Z,19.70
2022-08-08T08:33:54.055Z,19.60
2022-08-08T08:34:56.500Z,19.60
2022-08-08T08:36:19.041Z,19.60
2022-08-08T08:37:21.353Z,19.60
2022-08-08T08:38:23.312Z,19.70
2022-08-08T08:39:25.109Z,19.70
2022-08-08T08:40:48.697Z,19.60
2022-08-08T08:41:57.395Z,19.40
2022-08-08T08:43:00.699Z,19.50
2022-08-08T08:44:08.686Z,19.60
2022-08-08T08:45:23.352Z,19.80
2022-08-08T08:46:27.580Z,19.80
2022-08-08T08:47:43.885Z,19.70
2022-08-08T08:48:49.685Z,19.70
2022-08-08T08:49:51.658Z,19.50
2022-08-08T08:50:55.440Z,19.60
2022-08-08T08:52:02.104Z,19.70
2022-08-08T08:53:55.509Z,19.90
2022-08-08T08:54:47.225Z,19.90
2022-08-08T08:55:51.352Z,20.00
2022-08-08T08:56:56.294Z,20.00
2022-08-08T08:58:00.114Z,20.00
2022-08-08T08:59:04.042Z,20.00
2022-08-08T09:00:17.054Z,19.90
2022-08-08T09:01:26.774Z,19.90
2022-08-08T09:02:30.562Z,19.80
2022-08-08T09:03:46.900Z,19.80
2022-08-08T09:04:55.928Z,19.80
2022-08-08T09:05:59.511Z,19.80
2022-08-08T09:07:03.140Z,19.60
2022-08-08T09:08:20.614Z,19.60
2022-08-08T09:09:39.535Z,19.60
2022-08-08T09:10:49.313Z,19.50
2022-08-08T09:12:02.319Z,19.50
2022-08-08T09:13:10.274Z,19.50
2022-08-08T09:14:13.909Z,19.50
2022-08-08T09:15:18.662Z,19.60
2022-08-08T09:16:38.602Z,19.60
2022-08-08T09:17:55.195Z,19.60
2022-08-08T09:18:58.243Z,19.60
2022-08-08T09:21:57.181Z,19.40
2022-08-08T09:22:00.537Z,19.50
2022-08-08T09:22:45.598Z,19.30
2022-08-08T09:23:48.147Z,19.20
2022-08-08T09:24:52.412Z,19.00
2022-08-08T09:26:08.061Z,19.00
2022-08-08T09:27:19.990Z,19.10
2022-08-08T09:28:37.998Z,19.10
2022-08-08T09:29:59.088Z,19.10
2022-08-08T09:31:14.836Z,19.10
2022-08-08T09:32:38.681Z,19.00
2022-08-08T09:34:15.969Z,19.00
2022-08-08T09:35:16.124Z,18.90
2022-08-08T09:36:22.665Z,18.80
2022-08-08T09:37:58.938Z,18.70
2022-08-08T09:38:55.395Z,18.70
2022-08-08T09:40:10.626Z,18.50
2022-08-08T09:41:16.611Z,18.50
2022-08-08T09:42:25.982Z,18.50
2022-08-08T09:43:40.785Z,18.50
2022-08-08T09:45:15.323Z,18.50
2022-08-08T09:46:25.505Z,18.40
2022-08-08T09:48:10.135Z,18.40
2022-08-08T09:49:04.325Z,18.40
2022-08-08T09:50:23.618Z,18.60
2022-08-08T09:52:01.866Z,18.70
2022-08-08T09:52:58.388Z,18.80
2022-08-08T09:54:09.325Z,18.90
2022-08-08T09:55:51.543Z,19.00
2022-08-08T09:56:46.354Z,19.20
2022-08-08T09:57:55.598Z,19.30
2022-08-08T09:59:20.025Z,19.40
2022-08-08T10:00:42.431Z,19.60
2022-08-08T10:01:59.897Z,19.70
2022-08-08T10:03:06.348Z,19.80
2022-08-08T10:04:15.308Z,19.80
2022-08-08T10:05:39.795Z,19.80
2022-08-08T10:06:53.089Z,19.80
2022-08-08T10:08:00.558Z,19.90
2022-08-08T10:09:03.216Z,20.10
2022-08-08T10:10:07.107Z,20.20
2022-08-08T10:11:12.154Z,20.30
2022-08-08T10:12:54.276Z,20.30
2022-08-08T10:14:05.931Z,20.40
2022-08-08T10:15:18.342Z,20.60
2022-08-08T10:16:21.445Z,20.70
2022-08-08T10:17:57.334Z,20.80
2022-08-08T10:18:47.916Z,20.90
2022-08-08T10:20:00.204Z,21.00
2022-08-08T10:21:25.053Z,20.90
2022-08-08T10:22:29.170Z,20.60
2022-08-08T10:23:42.236Z,20.40
2022-08-08T10:24:47.126Z,20.20
2022-08-08T10:25:57.298Z,20.20
2022-08-08T10:27:06.813Z,20.30
2022-08-08T10:28:21.645Z,20.20
2022-08-08T10:29:58.668Z,20.20
2022-08-08T10:31:46.768Z,20.30
2022-08-08T10:33:00.277Z,20.20
2022-08-08T10:34:18.857Z,20.00
2022-08-08T10:36:21.048Z,19.90
2022-08-08T10:36:56.449Z,19.90
2022-08-08T10:38:05.451Z,19.80
2022-08-08T10:39:10.308Z,19.70
2022-08-08T10:40:17.546Z,19.70
2022-08-08T10:41:26.162Z,19.70
2022-08-08T10:42:43.646Z,19.60
2022-08-08T10:43:51.719Z,19.60
2022-08-08T10:45:01.568Z,19.60
2022-08-08T10:46:03.510Z,19.60
2022-08-08T10:47:16.460Z,19.60
2022-08-08T10:48:32.271Z,19.60
2022-08-08T10:50:02.098Z,19.60
2022-08-08T10:50:57.166Z,19.60
2022-08-08T10:51:58.896Z,19.60
2022-08-08T10:53:11.621Z,19.60
2022-08-08T10:54:24.783Z,19.60
2022-08-08T10:55:40.860Z,19.70
2022-08-08T10:57:03.979Z,19.80
2022-08-08T10:58:08.943Z,19.80
2022-08-08T10:59:12.228Z,19.80
2022-08-08T11:00:25.474Z,19.80
2022-08-08T11:01:33.302Z,19.80
2022-08-08T11:02:36.877Z,19.80
2022-08-08T11:04:00.550Z,19.70
2022-08-08T11:05:14.745Z,19.80
2022-08-08T11:06:17.485Z,19.80
2022-08-08T11:08:30.152Z,19.90
2022-08-08T11:09:20.078Z,20.00
2022-08-08T11:10:29.010Z,19.90
2022-08-08T11:12:06.158Z,19.90
2022-08-08T11:13:28.013Z,20.00
2022-08-08T11:14:25.821Z,20.00
2022-08-08T11:15:30.911Z,20.10
2022-08-08T11:16:34.977Z,20.10
2022-08-08T11:17:58.836Z,20.20
2022-08-08T11:19:01.377Z,20.20
2022-08-08T11:20:12.455Z,20.20
2022-08-08T11:21:19.539Z,20.10
2022-08-08T11:22:27.517Z,20.10
2022-08-08T11:23:34.053Z,20.10
2022-08-08T11:24:37.780Z,20.10
2022-08-08T11:25:55.251Z,20.00
2022-08-08T11:27:10.290Z,20.00
2022-08-08T11:28:16.931Z,20.00
2022-08-08T11:29:23.268Z,19.90
2022-08-08T11:30:50.348Z,19.90
2022-08-08T11:31:54.827Z,19.90
2022-08-08T11:33:05.216Z,19.80
2022-08-08T11:34:25.664Z,19.90
2022-08-08T11:35:42.608Z,19.90
2022-08-08T11:36:45.841Z,20.00
2022-08-08T11:38:35.725Z,20.00
2022-08-08T11:39:17.945Z,20.10
2022-08-08T11:40:26.547Z,20.10
2022-08-08T11:41:32.455Z,20.10
2022-08-08T11:42:36.807Z,20.10
2022-08-08T11:43:42.196Z,20.30
2022-08-08T11:44:46.250Z,20.30
2022-08-08T11:46:09.574Z,20.40
2022-08-08T11:47:17.167Z,20.40
2022-08-08T11:48:20.836Z,20.30
2022-08-08T11:49:24.898Z,20.40
2022-08-08T11:50:30.720Z,20.40
2022-08-08T11:51:38.729Z,20.40
2022-08-08T11:52:47.371Z,20.50
2022-08-08T11:53:59.218Z,20.50
2022-08-08T11:55:26.600Z,20.60
2022-08-08T11:56:35.072Z,20.80
2022-08-08T11:57:36.901Z,20.90
2022-08-08T11:58:38.682Z,20.90
2022-08-08T12:00:05.899Z,21.00
2022-08-08T12:01:12.381Z,21.10
2022-08-08T12:02:31.727Z,21.20
2022-08-08T12:03:34.853Z,21.30
2022-08-08T12:04:40.197Z,21.40
2022-08-08T12:05:42.179Z,21.40
2022-08-08T12:06:45.039Z,21.50
2022-08-08T12:07:53.662Z,21.40
2022-08-08T12:09:06.536Z,21.40
2022-08-08T12:10:13.373Z,21.30
2022-08-08T12:11:23.200Z,21.20
2022-08-08T12:12:40.809Z,21.20
2022-08-08T12:14:02.944Z,21.20
2022-08-08T12:15:06.457Z,21.20
2022-08-08T12:16:20.003Z,21.10
2022-08-08T12:17:36.153Z,21.20
2022-08-08T12:18:53.046Z,21.10
2022-08-08T12:19:58.135Z,21.00
2022-08-08T12:21:00.143Z,20.90
2022-08-08T12:22:13.940Z,20.70
2022-08-08T12:23:43.377Z,20.70
2022-08-08T12:24:56.623Z,20.60
2022-08-08T12:26:28.135Z,20.50
2022-08-08T12:27:45.169Z,20.60
2022-08-08T12:28:57.543Z,20.50
2022-08-08T12:30:04.449Z,20.50
2022-08-08T12:31:08.693Z,20.40
2022-08-08T12:32:19.915Z,20.50
2022-08-08T12:33:37.577Z,20.60
2022-08-08T12:35:04.764Z,20.80
2022-08-08T12:36:20.105Z,21.20
2022-08-08T12:37:40.776Z,21.60
2022-08-08T12:38:50.228Z,22.10
2022-08-08T12:40:02.858Z,22.40
2022-08-08T12:41:33.446Z,22.80
2022-08-08T12:42:47.979Z,23.00
2022-08-08T12:43:59.674Z,23.00
2022-08-08T12:45:53.426Z,23.20
2022-08-08T12:46:29.202Z,23.60
2022-08-08T12:47:58.673Z,23.80
2022-08-08T12:49:18.974Z,23.60
2022-08-08T12:50:16.781Z,23.20
2022-08-08T12:51:21.830Z,23.00
2022-08-08T12:52:28.608Z,23.10
2022-08-08T12:53:37.955Z,23.40
2022-08-08T12:54:47.382Z,23.60
2022-08-08T12:56:19.408Z,24.00
2022-08-08T12:57:25.932Z,24.20
2022-08-08T12:58:42.396Z,24.00
2022-08-08T13:00:03.726Z,23.90
2022-08-08T13:01:11.691Z,24.10
2022-08-08T13:02:28.532Z,24.50
2022-08-08T13:03:34.429Z,24.60
2022-08-08T13:04:36.401Z,24.30
2022-08-08T13:06:03.455Z,23.80
2022-08-08T13:07:05.350Z,23.50
2022-08-08T13:08:18.355Z,23.10
2022-08-08T13:10:00.506Z,22.80
2022-08-08T13:11:00.326Z,22.50
2022-08-08T13:12:19.933Z,22.30
2022-08-08T13:13:36.983Z,22.40
2022-08-08T13:14:52.938Z,22.50
2022-08-08T13:15:56.220Z,22.60
2022-08-08T13:16:59.373Z,22.60
2022-08-08T13:18:11.333Z,22.60
2022-08-08T13:19:17.969Z,22.60
2022-08-08T13:20:23.930Z,22.40
2022-08-08T13:21:48.838Z,22.40
2022-08-08T13:23:03.519Z,22.60
2022-08-08T13:24:18.787Z,22.80
2022-08-08T13:25:36.306Z,23.10
2022-08-08T13:26:38.194Z,23.80
2022-08-08T13:27:39.978Z,24.00
2022-08-08T13:28:42.500Z,24.00
2022-08-08T13:29:53.200Z,24.00
2022-08-08T13:30:56.923Z,23.80
2022-08-08T13:32:03.537Z,23.50
2022-08-08T13:33:05.681Z,23.40
2022-08-08T13:34:11.813Z,23.60
2022-08-08T13:35:29.049Z,24.00
2022-08-08T13:36:40.578Z,24.40
2022-08-08T13:38:04.754Z,25.40
2022-08-08T13:39:08.961Z,26.70
2022-08-08T13:40:11.655Z,26.80
2022-08-08T13:41:21.854Z,26.10
2022-08-08T13:42:25.452Z,25.30
2022-08-08T13:43:27.656Z,24.60
2022-08-08T13:44:30.507Z,24.10
2022-08-08T13:45:33.099Z,23.70
2022-08-08T13:46:37.068Z,23.60
2022-08-08T13:47:55.834Z,24.20
2022-08-08T13:49:11.698Z,24.90
2022-08-08T13:50:39.819Z,24.70
2022-08-08T13:51:56.182Z,25.10
2022-08-08T13:52:57.994Z,25.80
2022-08-08T13:54:01.017Z,25.90
2022-08-08T13:55:05.897Z,25.50
2022-08-08T13:56:11.820Z,24.90
2022-08-08T13:57:16.238Z,24.40
2022-08-08T13:58:20.051Z,23.90
2022-08-08T13:59:41.145Z,23.30
2022-08-08T14:00:50.776Z,23.00
2022-08-08T14:01:57.951Z,22.60
2022-08-08T14:03:14.944Z,22.50
2022-08-08T14:04:27.610Z,22.40
2022-08-08T14:05:34.328Z,22.30
2022-08-08T14:06:45.427Z,22.30
2022-08-08T14:07:49.773Z,22.30
2022-08-08T14:08:56.924Z,22.30
2022-08-08T14:10:12.260Z,22.50
2022-08-08T14:11:21.885Z,23.10
2022-08-08T14:12:32.376Z,23.30
2022-08-08T14:13:35.575Z,23.40
2022-08-08T14:14:57.900Z,23.30
2022-08-08T14:16:15.963Z,23.00
2022-08-08T14:17:22.552Z,22.90
2022-08-08T14:18:53.587Z,22.70
2022-08-08T14:20:15.104Z,22.70
2022-08-08T14:21:40.174Z,22.70
2022-08-08T14:22:50.982Z,22.50
2022-08-08T14:24:06.521Z,22.40
2022-08-08T14:25:15.493Z,22.20
2022-08-08T14:26:25.201Z,22.10
2022-08-08T14:27:35.816Z,22.10
2022-08-08T14:28:39.730Z,21.90
2022-08-08T14:29:56.263Z,21.80
2022-08-08T14:31:09.859Z,21.90
2022-08-08T14:32:23.511Z,22.30
2022-08-08T14:33:34.235Z,22.40
2022-08-08T14:34:38.588Z,22.50
2022-08-08T14:35:41.688Z,22.70
2022-08-08T14:36:51.791Z,22.90
2022-08-08T14:38:05.997Z,22.90
2022-08-08T14:39:18.766Z,23.00
2022-08-08T14:40:25.945Z,23.10
2022-08-08T14:41:54.024Z,23.10
2022-08-08T14:42:56.717Z,23.30
2022-08-08T14:44:11.750Z,23.80
2022-08-08T14:45:14.534Z,24.10
2022-08-08T14:46:32.754Z,24.10
2022-08-08T14:47:57.144Z,24.10
2022-08-08T14:49:09.275Z,23.80
2022-08-08T14:50:39.085Z,23.40
2022-08-08T14:51:52.191Z,23.10
2022-08-08T14:53:00.872Z,22.90
2022-08-08T14:54:03.608Z,22.70
2022-08-08T14:55:06.635Z,22.60
2022-08-08T14:56:09.805Z,22.50
2022-08-08T14:57:11.679Z,22.50
2022-08-08T14:58:19.996Z,22.50
2022-08-08T14:59:43.960Z,22.40
2022-08-08T15:00:45.303Z,22.30
2022-08-08T15:01:51.397Z,22.20
2022-08-08T15:03:14.777Z,22.10
2022-08-08T15:04:17.223Z,22.30
2022-08-08T15:05:22.618Z,22.20
2022-08-08T15:06:45.389Z,22.10
2022-08-08T15:07:53.634Z,22.00
2022-08-08T15:09:01.589Z,22.00
2022-08-08T15:10:09.312Z,21.80
2022-08-08T15:11:14.489Z,21.80
2022-08-08T15:12:27.622Z,21.70
2022-08-08T15:13:39.905Z,21.70
2022-08-08T15:14:43.090Z,21.70
2022-08-08T15:16:02.798Z,21.70
2022-08-08T15:17:05.773Z,21.70
2022-08-08T15:18:10.835Z,21.80
2022-08-08T15:19:15.041Z,21.70
2022-08-08T15:20:18.675Z,21.60
2022-08-08T15:21:21.088Z,21.50
2022-08-08T15:22:23.550Z,21.50
2022-08-08T15:23:33.216Z,21.50
2022-08-08T15:24:36.717Z,21.50
2022-08-08T15:25:38.404Z,21.40
2022-08-08T15:26:44.104Z,21.40
2022-08-08T15:28:03.461Z,21.40
2022-08-08T15:29:07.579Z,21.30
2022-08-08T15:30:12.332Z,21.20
2022-08-08T15:31:56.011Z,21.20
2022-08-08T15:32:38.814Z,21.10
2022-08-08T15:33:59.407Z,20.90
2022-08-08T15:35:04.962Z,20.90
2022-08-08T15:36:09.232Z,20.80
2022-08-08T15:37:12.887Z,20.70
2022-08-08T15:38:17.410Z,20.60
2022-08-08T15:39:21.097Z,20.60
2022-08-08T15:40:22.921Z,20.60
2022-08-08T15:41:43.421Z,20.60
2022-08-08T15:42:47.416Z,20.50
2022-08-08T15:44:00.615Z,20.60
2022-08-08T15:45:06.018Z,20.50
2022-08-08T15:46:07.737Z,20.50
2022-08-08T15:47:16.146Z,20.50
2022-08-08T15:48:20.840Z,20.50
2022-08-08T15:49:27.599Z,20.50
2022-08-08T15:50:52.254Z,20.40
2022-08-08T15:51:54.464Z,20.40
2022-08-08T15:52:58.637Z,20.50
2022-08-08T15:54:00.382Z,20.40
2022-08-08T15:55:02.250Z,20.50
2022-08-08T15:56:06.209Z,20.50
2022-08-08T15:57:11.210Z,20.50
2022-08-08T15:58:14.606Z,20.50
2022-08-08T15:59:16.926Z,20.60
2022-08-08T16:00:27.239Z,20.50