createdAt,value
2022-12-15T00:02:17.578Z,14.20
2022-12-15T00:05:02.690Z,14.30
2022-12-15T00:07:48.011Z,14.20
2022-12-15T00:10:33.599Z,14.30
2022-12-15T00:13:18.891Z,14.30
2022-12-15T00:16:07.529Z,14.20
2022-12-15T00:18:52.776Z,14.30
2022-12-15T00:21:37.962Z,14.20
2022-12-15T00:24:23.471Z,14.20
2022-12-15T00:27:08.738Z,14.20
2022-12-15T00:32:40.749Z,14.20
2022-12-15T00:35:26.468Z,14.20
2022-12-15T00:38:11.816Z,14.20
2022-12-15T00:40:38.339Z,14.20
2022-12-15T00:43:04.922Z,14.20
2022-12-15T00:45:50.335Z,14.20
2022-12-15T00:48:16.870Z,14.30
2022-12-15T00:50:52.163Z,14.20
2022-12-15T00:53:38.690Z,14.30
2022-12-15T00:56:24.018Z,14.30
2022-12-15T00:59:09.249Z,14.40
2022-12-15T01:01:54.704Z,14.40
2022-12-15T01:04:39.952Z,14.40
2022-12-15T01:07:25.206Z,14.40
2022-12-15T01:10:10.552Z,14.40
2022-12-15T01:12:55.940Z,14.40
2022-12-15T01:15:41.600Z,14.40
2022-12-15T01:18:26.850Z,14.40
2022-12-15T01:21:01.483Z,14.40
2022-12-15T01:25:56.177Z,14.50
2022-12-15T01:28:23.335Z,14.50
2022-12-15T01:30:50.559Z,14.60
2022-12-15T01:33:18.412Z,14.50
2022-12-15T01:35:45.211Z,14.70
2022-12-15T01:38:11.791Z,14.70
2022-12-15T01:40:47.250Z,14.60
2022-12-15T01:43:20.756Z,14.70
2022-12-15T01:45:54.963Z,14.70
2022-12-15T01:48:44.289Z,14.70
2022-12-15T01:51:33.966Z,14.70
2022-12-15T01:54:15.602Z,14.80
2022-12-15T01:56:46.384Z,14.80
2022-12-15T01:59:19.880Z,14.70
2022-12-15T02:01:50.071Z,14.80
2022-12-15T02:04:19.591Z,14.80
2022-12-15T02:06:46.225Z,14.80
2022-12-15T02:09:13.041Z,14.80
2022-12-15T02:11:54.618Z,14.80
2022-12-15T02:14:32.302Z,14.80
2022-12-15T02:17:21.977Z,14.80
2022-12-15T02:20:21.351Z,14.80
2022-12-15T02:23:22.379Z,14.80
2022-12-15T02:26:39.156Z,14.80
2022-12-15T02:29:31.476Z,14.80
2022-12-15T02:32:07.565Z,14.80
2022-12-15T02:34:48.824Z,14.90
2022-12-15T02:37:32.719Z,14.80
2022-12-15T02:39:59.325Z,14.80
2022-12-15T02:42:28.425Z,14.80
2022-12-15T02:45:13.850Z,14.80
2022-12-15T02:48:21.472Z,14.90
2022-12-15T02:50:58.147Z,14.80
2022-12-15T02:53:54.917Z,14.90
2022-12-15T02:56:28.367Z,14.80
2022-12-15T02:59:16.437Z,14.80
2022-12-15T03:01:55.289Z,14.80
2022-12-15T03:04:22.728Z,14.80
2022-12-15T03:07:01.237Z,14.80
2022-12-15T03:09:28.194Z,14.80
2022-12-15T03:11:54.717Z,14.80
2022-12-15T03:16:48.399Z,14.80
2022-12-15T03:19:14.989Z,14.80
2022-12-15T03:24:08.993Z,14.90
2022-12-15T03:26:35.677Z,14.90
2022-12-15T03:29:02.274Z,14.90
2022-12-15T03:31:28.933Z,14.90
2022-12-15T03:33:55.608Z,14.90
2022-12-15T03:36:22.854Z,14.90
2022-12-15T03:38:49.820Z,14.90
2022-12-15T03:41:17.844Z,14.90
2022-12-15T03:43:46.183Z,14.90
2022-12-15T03:46:17.221Z,15.00
2022-12-15T03:48:43.928Z,14.90
2022-12-15T03:51:10.543Z,15.00
2022-12-15T03:53:37.125Z,15.00
2022-12-15T03:56:03.921Z,14.90
2022-12-15T03:58:30.468Z,15.00
2022-12-15T04:00:57.198Z,15.00
2022-12-15T04:08:18.084Z,15.00
2022-12-15T04:10:44.624Z,15.00
2022-12-15T04:13:12.238Z,15.00
2022-12-15T04:15:40.292Z,15.00
2022-12-15T04:18:09.915Z,14.90
2022-12-15T04:20:37.860Z,14.90
2022-12-15T04:23:07.529Z,15.00
2022-12-15T04:25:54.449Z,14.90
2022-12-15T04:28:39.793Z,14.90
2022-12-15T04:31:30.321Z,14.90
2022-12-15T04:34:20.453Z,14.90
2022-12-15T04:37:08.633Z,14.90
2022-12-15T04:39:55.564Z,14.90
2022-12-15T04:42:41.024Z,14.90
2022-12-15T04:45:27.302Z,14.90
2022-12-15T04:48:12.557Z,14.90
2022-12-15T04:53:43.641Z,14.90
2022-12-15T04:56:31.054Z,14.90
2022-12-15T05:02:04.858Z,14.90
2022-12-15T05:04:50.372Z,15.00
2022-12-15T05:07:35.765Z,15.00
2022-12-15T05:10:21.047Z,15.00
2022-12-15T05:13:06.286Z,15.00
2022-12-15T05:15:52.757Z,15.00
2022-12-15T05:18:38.874Z,15.00
2022-12-15T05:21:25.093Z,15.00
2022-12-15T05:24:10.602Z,15.00
2022-12-15T05:29:41.759Z,15.00
2022-12-15T05:32:08.519Z,13.60
2022-12-15T05:34:36.536Z,13.60
2022-12-15T05:37:04.255Z,14.00
2022-12-15T05:39:31.141Z,14.30
2022-12-15T05:41:58.079Z,14.50
2022-12-15T05:44:25.793Z,14.60
2022-12-15T05:46:52.995Z,14.10
2022-12-15T05:49:19.935Z,13.60
2022-12-15T05:51:47.654Z,14.00
2022-12-15T05:54:17.105Z,14.30
2022-12-15T05:56:44.018Z,14.50
2022-12-15T06:01:38.019Z,14.70
2022-12-15T06:04:05.062Z,14.80
2022-12-15T06:06:31.752Z,14.80
2022-12-15T06:08:59.430Z,14.80
2022-12-15T06:11:26.452Z,14.80
2022-12-15T06:13:55.712Z,14.90
2022-12-15T06:16:27.339Z,14.80
2022-12-15T06:18:57.598Z,14.90
2022-12-15T06:21:27.204Z,14.90
2022-12-15T06:28:49.407Z,14.80
2022-12-15T06:31:18.182Z,14.90
2022-12-15T06:33:44.975Z,14.90
2022-12-15T06:36:13.541Z,14.90
2022-12-15T06:38:43.351Z,14.90
2022-12-15T06:41:12.369Z,15.00
2022-12-15T06:43:41.465Z,15.10
2022-12-15T06:46:17.242Z,15.10
2022-12-15T06:48:46.638Z,15.00
2022-12-15T06:51:17.758Z,15.10
2022-12-15T06:56:33.907Z,15.10
2022-12-15T06:59:06.004Z,15.10
2022-12-15T07:02:49.854Z,15.10
2022-12-15T07:07:21.649Z,14.70
2022-12-15T07:09:48.295Z,14.20
2022-12-15T07:12:14.923Z,14.50
2022-12-15T07:14:41.538Z,14.60
2022-12-15T07:22:04.623Z,14.90
2022-12-15T07:24:31.225Z,14.90
2022-12-15T07:29:25.483Z,14.90
2022-12-15T07:31:52.179Z,14.90
2022-12-15T07:34:18.869Z,14.90
2022-12-15T07:36:51.519Z,14.90
2022-12-15T07:39:18.919Z,14.90
2022-12-15T07:41:45.476Z,14.90
2022-12-15T07:44:12.341Z,14.90
2022-12-15T07:46:39.000Z,14.90
2022-12-15T07:49:05.624Z,14.80
2022-12-15T07:51:32.153Z,14.90
2022-12-15T07:53:58.947Z,14.90
2022-12-15T07:56:25.581Z,14.90
2022-12-15T07:58:52.156Z,14.90
2022-12-15T08:01:18.987Z,15.00
2022-12-15T08:03:45.872Z,15.00
2022-12-15T08:06:14.538Z,15.00
2022-12-15T08:08:42.792Z,15.00
2022-12-15T08:11:13.362Z,15.00
2022-12-15T08:16:28.996Z,15.00
2022-12-15T08:21:25.771Z,15.00
2022-12-15T08:23:52.410Z,15.00
2022-12-15T08:26:22.685Z,14.90
2022-12-15T08:28:53.628Z,15.00
2022-12-15T08:31:22.965Z,15.00
2022-12-15T08:33:50.468Z,15.00
2022-12-15T08:36:18.772Z,15.10
2022-12-15T08:38:46.372Z,15.10
2022-12-15T08:41:23.440Z,15.10
2022-12-15T08:43:51.097Z,15.10
2022-12-15T08:46:23.609Z,15.20
2022-12-15T08:48:50.613Z,15.10
2022-12-15T08:51:17.681Z,15.10
2022-12-15T08:53:45.137Z,15.10
2022-12-15T08:56:15.678Z,15.10
2022-12-15T08:58:42.521Z,15.10
2022-12-15T09:01:16.062Z,15.00
2022-12-15T09:03:47.288Z,15.00
2022-12-15T09:06:25.287Z,15.00
2022-12-15T09:08:56.416Z,15.00
2022-12-15T09:11:24.437Z,15.00
2022-12-15T09:16:19.347Z,15.00
2022-12-15T09:18:51.575Z,15.00
2022-12-15T09:21:19.542Z,17.20
2022-12-15T09:23:51.687Z,15.00
2022-12-15T09:26:20.232Z,15.00
2022-12-15T09:31:23.025Z,15.10
2022-12-15T09:33:51.801Z,15.10
2022-12-15T09:36:20.178Z,15.10
2022-12-15T09:38:47.294Z,15.20
2022-12-15T09:41:13.837Z,15.20
2022-12-15T09:44:10.101Z,15.20
2022-12-15T09:47:15.119Z,8.70
2022-12-15T09:49:56.222Z,9.10
2022-12-15T09:52:27.646Z,10.60
2022-12-15T09:54:54.702Z,10.80
2022-12-15T09:57:53.024Z,12.70
2022-12-15T10:00:36.896Z,13.30
2022-12-15T10:03:40.489Z,13.70
2022-12-15T10:06:20.158Z,13.90
2022-12-15T10:08:58.271Z,13.90
2022-12-15T10:11:43.588Z,13.30
2022-12-15T10:14:23.256Z,13.60
2022-12-15T10:16:58.613Z,13.70
2022-12-15T10:19:40.952Z,14.20
2022-12-15T10:22:14.076Z,14.30
2022-12-15T10:28:04.396Z,14.60
2022-12-15T10:30:31.131Z,14.80
2022-12-15T10:33:26.019Z,14.90
2022-12-15T10:35:56.106Z,14.90
2022-12-15T10:38:37.984Z,15.00
2022-12-15T10:41:25.822Z,15.10
2022-12-15T10:43:53.951Z,15.10
2022-12-15T10:46:27.297Z,15.10
2022-12-15T10:48:59.261Z,15.20
2022-12-15T10:51:31.382Z,15.20
2022-12-15T10:54:10.303Z,15.30
2022-12-15T10:56:50.647Z,15.30
2022-12-15T10:59:24.720Z,15.40
2022-12-15T11:01:51.698Z,15.50
2022-12-15T11:04:54.764Z,15.50
2022-12-15T11:07:22.280Z,15.50
2022-12-15T11:09:49.390Z,15.60
2022-12-15T11:12:43.084Z,15.60
2022-12-15T11:15:21.555Z,15.60
2022-12-15T11:17:57.144Z,15.60
2022-12-15T11:20:35.636Z,15.60
2022-12-15T11:23:25.896Z,15.70
2022-12-15T11:26:00.447Z,15.60
2022-12-15T11:28:42.676Z,15.60
2022-12-15T11:31:30.035Z,15.70
2022-12-15T11:33:56.612Z,15.50
2022-12-15T11:36:23.215Z,15.30
2022-12-15T11:39:25.205Z,15.20
2022-12-15T11:42:08.416Z,15.50
2022-12-15T11:44:47.307Z,15.60
2022-12-15T11:47:29.450Z,15.60
2022-12-15T11:50:05.226Z,15.70
2022-12-15T11:52:55.180Z,15.70
2022-12-15T11:55:47.327Z,15.70
2022-12-15T11:58:34.447Z,15.80
2022-12-15T12:01:06.937Z,15.70
2022-12-15T12:04:21.569Z,15.80
2022-12-15T12:07:18.174Z,15.80
2022-12-15T12:12:29.752Z,15.90
2022-12-15T12:15:11.055Z,15.80
2022-12-15T12:17:45.868Z,15.80
2022-12-15T12:20:20.952Z,15.70
2022-12-15T12:22:55.324Z,15.70
2022-12-15T12:25:25.408Z,15.70
2022-12-15T12:27:54.720Z,15.90
2022-12-15T12:30:24.075Z,16.00
2022-12-15T12:33:05.575Z,15.90
2022-12-15T12:35:48.908Z,15.90
2022-12-15T12:38:20.152Z,15.90
2022-12-15T12:41:18.537Z,15.80
2022-12-15T12:43:53.016Z,15.80
2022-12-15T12:46:34.024Z,15.80
2022-12-15T12:49:12.013Z,15.80
2022-12-15T12:51:48.848Z,15.70
2022-12-15T12:54:52.577Z,15.80
2022-12-15T12:57:33.979Z,15.70
2022-12-15T13:00:02.238Z,15.70
2022-12-15T13:02:34.974Z,15.70
2022-12-15T13:05:21.664Z,15.70
2022-12-15T13:08:08.077Z,15.70
2022-12-15T13:10:47.389Z,15.70
2022-12-15T13:13:32.498Z,15.70
2022-12-15T13:16:06.550Z,15.70
2022-12-15T13:19:06.763Z,15.60
2022-12-15T13:21:42.632Z,15.60
2022-12-15T13:24:19.152Z,15.60
2022-12-15T13:26:48.642Z,15.60
2022-12-15T13:29:19.553Z,15.60
2022-12-15T13:31:50.939Z,15.60
2022-12-15T13:34:26.276Z,15.60
2022-12-15T13:36:55.875Z,15.60
2022-12-15T13:39:22.439Z,15.50
2022-12-15T13:42:31.490Z,15.50
2022-12-15T13:47:31.713Z,15.60
2022-12-15T13:50:19.440Z,15.00
2022-12-15T13:53:17.729Z,15.20
2022-12-15T13:55:45.889Z,15.20
2022-12-15T13:58:18.365Z,15.40
2022-12-15T14:00:53.268Z,15.40
2022-12-15T14:03:20.425Z,15.50
2022-12-15T14:05:55.560Z,15.50
2022-12-15T14:08:24.308Z,15.50
2022-12-15T14:10:53.661Z,15.50
2022-12-15T14:13:24.512Z,15.60
2022-12-15T14:15:58.763Z,15.60
2022-12-15T14:18:30.112Z,15.60
2022-12-15T14:20:57.920Z,15.60
2022-12-15T14:23:31.562Z,15.60
2022-12-15T14:26:07.237Z,15.60
2022-12-15T14:29:04.047Z,15.60
2022-12-15T14:31:31.060Z,15.60
2022-12-15T14:34:06.100Z,15.60
2022-12-15T14:36:33.074Z,15.60
2022-12-15T14:39:04.668Z,15.70
2022-12-15T14:41:35.468Z,15.70
2022-12-15T14:44:37.365Z,15.70
2022-12-15T14:47:06.941Z,15.80
2022-12-15T14:49:42.276Z,15.70
2022-12-15T14:52:29.172Z,15.70
2022-12-15T14:54:59.023Z,15.70
2022-12-15T14:57:45.346Z,15.60
2022-12-15T15:00:28.613Z,15.60
2022-12-15T15:03:13.203Z,15.60
2022-12-15T15:05:59.904Z,15.60
2022-12-15T15:08:28.541Z,15.50
2022-12-15T15:10:57.876Z,15.50
2022-12-15T15:13:28.153Z,15.60
2022-12-15T15:16:00.091Z,15.20
2022-12-15T15:18:29.175Z,15.50
2022-12-15T15:21:03.229Z,15.50
2022-12-15T15:23:30.610Z,15.50
2022-12-15T15:26:05.942Z,15.50
2022-12-15T15:28:40.522Z,15.50
2022-12-15T15:31:25.171Z,15.50
2022-12-15T15:33:52.667Z,15.50
2022-12-15T15:36:19.263Z,15.50
2022-12-15T15:38:46.871Z,15.40
2022-12-15T15:41:29.415Z,15.50
2022-12-15T15:43:59.102Z,15.40
2022-12-15T15:46:32.872Z,15.50
2022-12-15T15:49:05.351Z,15.50
2022-12-15T15:51:32.943Z,15.50
2022-12-15T15:54:04.491Z,15.20
2022-12-15T15:56:31.416Z,15.10
2022-12-15T15:59:02.329Z,14.20
2022-12-15T16:01:28.956Z,14.50
2022-12-15T16:03:55.737Z,14.90
2022-12-15T16:06:24.102Z,15.10
2022-12-15T16:08:53.655Z,15.30
2022-12-15T16:11:27.787Z,15.40
2022-12-15T16:13:54.493Z,15.60
2022-12-15T16:16:23.973Z,15.60
2022-12-15T16:18:50.915Z,15.60
2022-12-15T16:21:25.668Z,15.50
2022-12-15T16:23:53.767Z,15.60
2022-12-15T16:26:28.488Z,15.50
2022-12-15T16:28:55.244Z,15.60
2022-12-15T16:31:34.271Z,15.50
2022-12-15T16:34:05.627Z,15.60
2022-12-15T16:36:32.849Z,15.60
2022-12-15T16:38:59.373Z,15.60
2022-12-15T16:41:27.583Z,15.60
2022-12-15T16:43:54.267Z,15.60
2022-12-15T16:46:20.870Z,15.40
2022-12-15T16:48:47.554Z,15.50
2022-12-15T16:51:36.882Z,15.50
2022-12-15T16:54:04.140Z,15.50
2022-12-15T16:56:30.689Z,15.50
2022-12-15T16:59:30.869Z,15.50
2022-12-15T17:01:44.485Z,15.60
2022-12-15T17:04:11.877Z,15.60
2022-12-15T17:06:38.598Z,15.60
2022-12-15T17:09:06.374Z,15.60
2022-12-15T17:11:32.989Z,15.60
2022-12-15T17:14:00.726Z,15.60
2022-12-15T17:16:28.622Z,15.50
2022-12-15T17:18:55.346Z,15.50
2022-12-15T17:21:42.238Z,15.50
2022-12-15T17:24:13.735Z,15.50
2022-12-15T17:26:41.995Z,15.50
2022-12-15T17:29:15.568Z,15.50
2022-12-15T17:31:42.153Z,15.60
2022-12-15T17:34:27.386Z,15.60
2022-12-15T17:36:54.848Z,15.60
2022-12-15T17:39:22.414Z,15.60
2022-12-15T17:44:34.969Z,15.60
2022-12-15T17:47:04.397Z,15.60
2022-12-15T17:49:35.609Z,15.60
2022-12-15T17:52:24.258Z,15.60
2022-12-15T17:54:52.096Z,14.90
2022-12-15T17:57:18.675Z,15.00
2022-12-15T17:59:45.353Z,15.30
2022-12-15T18:02:14.047Z,15.20
2022-12-15T18:04:41.516Z,15.40
2022-12-15T18:07:16.953Z,15.50
2022-12-15T18:09:43.786Z,15.50
2022-12-15T18:12:19.786Z,15.50
2022-12-15T18:14:46.580Z,15.50
2022-12-15T18:17:13.150Z,15.50
2022-12-15T18:19:40.006Z,15.50
2022-12-15T18:22:20.321Z,15.40
2022-12-15T18:24:47.112Z,15.40
2022-12-15T18:27:26.827Z,15.40
2022-12-15T18:29:54.219Z,15.10
2022-12-15T18:32:23.454Z,15.10
2022-12-15T18:34:50.488Z,15.30
2022-12-15T18:37:19.002Z,15.40
2022-12-15T18:39:46.309Z,15.50
2022-12-15T18:42:19.100Z,15.50
2022-12-15T18:44:48.143Z,15.50
2022-12-15T18:47:19.903Z,15.50
2022-12-15T18:49:46.858Z,15.50
2022-12-15T18:52:17.437Z,15.60
2022-12-15T18:54:44.773Z,15.50
2022-12-15T18:57:29.328Z,15.50
2022-12-15T19:00:01.810Z,15.50
2022-12-15T19:02:28.591Z,15.50
2022-12-15T19:04:55.268Z,15.60
2022-12-15T19:07:21.920Z,15.60
2022-12-15T19:09:49.396Z,15.60
2022-12-15T19:12:19.759Z,15.60
2022-12-15T19:14:48.789Z,15.60
2022-12-15T19:17:39.441Z,15.30
2022-12-15T19:20:33.456Z,15.30
2022-12-15T19:23:00.453Z,15.50
2022-12-15T19:25:29.256Z,15.50
2022-12-15T19:28:00.338Z,15.60
2022-12-15T19:30:29.046Z,15.50
2022-12-15T19:32:55.973Z,15.60
2022-12-15T19:35:22.656Z,15.60
2022-12-15T19:37:49.870Z,15.50
2022-12-15T19:40:27.518Z,15.50
2022-12-15T19:42:55.408Z,15.50
2022-12-15T19:45:28.218Z,15.50
2022-12-15T19:47:55.586Z,15.50
2022-12-15T19:50:35.985Z,15.50
2022-12-15T19:53:06.687Z,15.50
2022-12-15T19:55:35.720Z,15.40
2022-12-15T19:58:27.790Z,15.40
2022-12-15T20:00:57.539Z,15.40
2022-12-15T20:03:24.957Z,15.50
2022-12-15T20:05:54.076Z,15.40
2022-12-15T20:08:26.713Z,15.50
2022-12-15T20:10:54.319Z,15.40
2022-12-15T20:13:22.167Z,15.50
2022-12-15T20:15:48.955Z,15.40
2022-12-15T20:18:15.497Z,15.40
2022-12-15T20:20:45.347Z,15.40
2022-12-15T20:23:27.702Z,15.40
2022-12-15T20:25:55.906Z,15.40
2022-12-15T20:28:25.510Z,15.40
2022-12-15T20:30:52.878Z,15.40
2022-12-15T20:33:19.853Z,15.40
2022-12-15T20:35:48.437Z,15.30
2022-12-15T20:38:29.183Z,15.30
2022-12-15T20:40:56.471Z,15.30
2022-12-15T20:43:24.190Z,15.70
2022-12-15T20:46:01.895Z,15.30
2022-12-15T20:48:29.925Z,15.30
2022-12-15T20:50:56.609Z,15.30
2022-12-15T20:53:25.686Z,15.30
2022-12-15T20:55:54.000Z,15.30
2022-12-15T20:58:21.291Z,15.30
2022-12-15T21:00:49.823Z,15.30
2022-12-15T21:03:28.139Z,15.30
2022-12-15T21:05:57.528Z,15.20
2022-12-15T21:08:29.984Z,15.40
2022-12-15T21:11:01.760Z,15.30
2022-12-15T21:13:31.637Z,15.40
2022-12-15T21:15:59.859Z,15.40
2022-12-15T21:19:10.788Z,15.40
2022-12-15T21:21:29.240Z,15.30
2022-12-15T21:23:58.419Z,15.40
2022-12-15T21:26:25.939Z,15.40
2022-12-15T21:28:58.985Z,15.40
2022-12-15T21:31:26.252Z,15.40
2022-12-15T21:33:53.122Z,15.20
2022-12-15T21:36:22.138Z,15.30
2022-12-15T21:38:51.816Z,15.20
2022-12-15T21:41:21.880Z,15.30
2022-12-15T21:43:48.681Z,15.20
2022-12-15T21:46:26.138Z,15.10
2022-12-15T21:49:24.824Z,15.20
2022-12-15T21:51:57.123Z,15.20
2022-12-15T21:54:30.733Z,15.10
2022-12-15T21:57:01.023Z,15.10
2022-12-15T21:59:30.163Z,14.70
2022-12-15T22:01:57.079Z,9.00
2022-12-15T22:04:28.033Z,9.40
2022-12-15T22:06:54.672Z,10.80
2022-12-15T22:09:21.693Z,12.10
2022-12-15T22:11:54.037Z,12.70
2022-12-15T22:14:26.873Z,13.20
2022-12-15T22:16:53.991Z,13.60
2022-12-15T22:19:21.540Z,13.80
2022-12-15T22:21:48.089Z,13.90
2022-12-15T22:26:42.423Z,14.00
2022-12-15T22:29:23.231Z,14.10
2022-12-15T22:31:50.327Z,14.10
2022-12-15T22:34:22.896Z,14.10
2022-12-15T22:36:50.568Z,14.10
2022-12-15T22:39:18.686Z,14.00
2022-12-15T22:41:47.501Z,14.10
2022-12-15T22:44:29.636Z,14.10
2022-12-15T22:46:58.141Z,14.10
2022-12-15T22:49:35.495Z,14.20
2022-12-15T22:52:02.509Z,14.20
2022-12-15T22:54:31.956Z,14.20
2022-12-15T22:57:05.127Z,14.20
2022-12-15T22:59:43.816Z,14.20
2022-12-15T23:02:11.254Z,14.20
2022-12-15T23:04:37.863Z,14.20
2022-12-15T23:07:09.906Z,14.20
2022-12-15T23:09:36.670Z,14.20
2022-12-15T23:12:03.398Z,14.20
2022-12-15T23:14:50.289Z,14.20
2022-12-15T23:17:16.931Z,14.20
2022-12-15T23:19:44.667Z,14.20
2022-12-15T23:22:11.376Z,14.20
2022-12-15T23:24:38.933Z,14.20
2022-12-15T23:27:09.181Z,14.20
2022-12-15T23:29:35.750Z,14.20
2022-12-15T23:32:02.302Z,14.20
2022-12-15T23:34:28.867Z,14.10
2022-12-15T23:36:55.472Z,14.20
2022-12-15T23:39:22.008Z,14.10
2022-12-15T23:41:48.539Z,14.10
2022-12-15T23:44:15.202Z,14.10
2022-12-15T23:46:42.003Z,14.10
2022-12-15T23:49:08.610Z,14.10
2022-12-15T23:51:35.180Z,14.10
2022-12-15T23:54:01.769Z,14.20
2022-12-15T23:56:28.317Z,14.10
2022-12-15T23:58:57.099Z,14.10
